createdAt,value
2019-05-01T00:00:15.721Z,99.90
2019-05-01T00:02:56.155Z,99.90
2019-05-01T00:05:31.794Z,99.90
2019-05-01T00:08:02.863Z,99.90
2019-05-01T00:10:34.414Z,99.90
2019-05-01T00:13:06.383Z,99.90
2019-05-01T00:15:40.545Z,99.90
2019-05-01T00:18:10.929Z,99.90
2019-05-01T00:20:41.470Z,99.90
2019-05-01T00:23:12.830Z,99.90
2019-05-01T00:25:43.601Z,99.90
2019-05-01T00:28:14.497Z,99.90
2019-05-01T00:30:46.417Z,99.90
2019-05-01T00:33:16.801Z,99.90
2019-05-01T00:35:47.741Z,99.90
2019-05-01T00:38:17.563Z,99.90
2019-05-01T00:40:48.119Z,99.90
2019-05-01T00:43:18.678Z,99.90
2019-05-01T00:45:49.781Z,99.90
2019-05-01T00:48:20.818Z,99.90
2019-05-01T00:50:51.567Z,99.90
2019-05-01T00:53:22.910Z,99.90
2019-05-01T00:56:11.137Z,99.90
2019-05-01T00:58:59.613Z,99.90
2019-05-01T01:01:47.765Z,99.90
2019-05-01T01:04:20.761Z,99.90
2019-05-01T01:06:51.903Z,99.90
2019-05-01T01:09:23.265Z,99.90
2019-05-01T01:11:54.399Z,99.90
2019-05-01T01:14:24.545Z,99.90
2019-05-01T01:16:55.261Z,99.90
2019-05-01T01:19:25.795Z,99.90
2019-05-01T01:21:56.262Z,99.90
2019-05-01T01:24:26.897Z,99.90
2019-05-01T01:26:58.019Z,99.90
2019-05-01T01:29:28.463Z,99.90
2019-05-01T01:31:59.291Z,99.90
2019-05-01T01:34:30.438Z,99.90
2019-05-01T01:37:00.763Z,99.90
2019-05-01T01:39:32.111Z,99.90
2019-05-01T01:42:03.689Z,99.90
2019-05-01T01:44:53.577Z,99.90
2019-05-01T01:47:25.838Z,99.90
2019-05-01T01:49:57.390Z,99.90
2019-05-01T01:52:28.319Z,99.90
2019-05-01T01:54:59.492Z,99.90
2019-05-01T01:57:30.356Z,99.90
2019-05-01T02:00:02.162Z,99.90
2019-05-01T02:02:51.362Z,99.90
2019-05-01T02:05:42.710Z,99.90
2019-05-01T02:08:14.139Z,99.90
2019-05-01T02:10:45.715Z,99.90
2019-05-01T02:13:18.276Z,99.90
2019-05-01T02:15:49.218Z,99.90
2019-05-01T02:18:19.474Z,99.90
2019-05-01T02:20:51.718Z,99.90
2019-05-01T02:23:22.385Z,99.90
2019-05-01T02:25:54.215Z,99.90
2019-05-01T02:28:39.628Z,99.90
2019-05-01T02:31:28.629Z,99.90
2019-05-01T02:33:55.118Z,99.90
2019-05-01T02:36:28.877Z,99.90
2019-05-01T02:39:01.441Z,99.90
2019-05-01T02:41:41.608Z,99.90
2019-05-01T02:44:15.889Z,99.90
2019-05-01T02:46:49.940Z,99.90
2019-05-01T02:49:30.043Z,99.90
2019-05-01T02:52:03.453Z,99.90
2019-05-01T02:54:37.433Z,99.90
2019-05-01T02:57:14.975Z,99.90
2019-05-01T02:59:48.984Z,99.90
2019-05-01T03:02:21.934Z,99.90
2019-05-01T03:04:54.696Z,99.90
2019-05-01T03:07:28.106Z,99.90
2019-05-01T03:10:00.541Z,99.90
2019-05-01T03:12:34.574Z,99.90
2019-05-01T03:15:06.653Z,99.90
2019-05-01T03:17:59.178Z,99.90
2019-05-01T03:20:46.853Z,99.90
2019-05-01T03:23:38.537Z,99.90
2019-05-01T03:26:10.097Z,99.90
2019-05-01T03:28:40.988Z,99.90
2019-05-01T03:31:12.800Z,99.90
2019-05-01T03:33:44.817Z,99.90
2019-05-01T03:36:16.461Z,99.90
2019-05-01T03:38:47.688Z,99.90
2019-05-01T03:41:21.297Z,99.90
2019-05-01T03:43:52.641Z,99.90
2019-05-01T03:46:23.104Z,99.90
2019-05-01T03:48:54.399Z,99.90
2019-05-01T03:51:25.685Z,99.90
2019-05-01T03:53:56.618Z,99.90
2019-05-01T03:56:28.178Z,99.90
2019-05-01T03:58:59.676Z,99.90
2019-05-01T04:01:49.135Z,99.90
2019-05-01T04:04:23.932Z,99.90
2019-05-01T04:06:55.920Z,99.90
2019-05-01T04:09:26.816Z,99.90
2019-05-01T04:11:57.933Z,99.90
2019-05-01T04:14:29.365Z,99.90
2019-05-01T04:17:18.879Z,99.90
2019-05-01T04:19:49.679Z,99.90
2019-05-01T04:22:20.342Z,99.90
2019-05-01T04:24:52.604Z,99.90
2019-05-01T04:27:28.325Z,99.90
2019-05-01T04:30:10.747Z,99.90
2019-05-01T04:32:51.877Z,99.90
2019-05-01T04:35:35.900Z,99.90
2019-05-01T04:38:07.434Z,99.90
2019-05-01T04:40:38.595Z,99.90
2019-05-01T04:43:09.128Z,99.90
2019-05-01T04:45:40.273Z,99.90
2019-05-01T04:48:11.347Z,99.90
2019-05-01T04:50:42.571Z,99.90
2019-05-01T04:53:13.654Z,99.90
2019-05-01T04:55:44.869Z,99.90
2019-05-01T04:58:15.128Z,99.90
2019-05-01T05:00:47.160Z,99.90
2019-05-01T05:03:20.235Z,99.90
2019-05-01T05:05:51.459Z,99.90
2019-05-01T05:08:22.642Z,99.90
2019-05-01T05:11:05.414Z,99.90
2019-05-01T05:13:47.023Z,99.90
2019-05-01T05:16:26.628Z,99.90
2019-05-01T05:18:57.964Z,99.90
2019-05-01T05:21:29.392Z,99.90
2019-05-01T05:24:00.678Z,99.90
2019-05-01T05:26:31.204Z,99.90
2019-05-01T05:29:02.356Z,99.90
2019-05-01T05:31:34.538Z,99.90
2019-05-01T05:34:07.415Z,99.90
2019-05-01T05:36:41.743Z,99.90
2019-05-01T05:39:29.328Z,99.90
2019-05-01T05:42:01.912Z,99.90
2019-05-01T05:44:33.831Z,99.90
2019-05-01T05:47:04.368Z,99.90
2019-05-01T05:49:35.463Z,99.90
2019-05-01T05:52:29.692Z,99.90
2019-05-01T05:55:25.928Z,99.90
2019-05-01T05:58:03.990Z,99.90
2019-05-01T06:00:50.027Z,99.90
2019-05-01T06:03:41.228Z,99.90
2019-05-01T06:06:34.432Z,99.90
2019-05-01T06:09:08.934Z,99.90
2019-05-01T06:11:53.552Z,99.90
2019-05-01T06:14:44.739Z,99.90
2019-05-01T06:17:41.072Z,99.90
2019-05-01T06:20:20.898Z,99.90
2019-05-01T06:23:11.252Z,99.90
2019-05-01T06:25:46.253Z,99.90
2019-05-01T06:28:19.848Z,99.90
2019-05-01T06:30:51.285Z,99.90
2019-05-01T06:33:21.895Z,99.90
2019-05-01T06:35:52.863Z,99.90
2019-05-01T06:38:23.270Z,99.90
2019-05-01T06:40:58.112Z,99.90
2019-05-01T06:44:07.563Z,99.90
2019-05-01T06:46:51.367Z,99.90
2019-05-01T06:49:41.559Z,99.90
2019-05-01T06:52:14.549Z,99.90
2019-05-01T06:54:47.737Z,99.90
2019-05-01T06:57:19.251Z,99.90
2019-05-01T06:59:49.917Z,99.90
2019-05-01T07:02:22.007Z,99.90
2019-05-01T07:04:53.154Z,99.90
2019-05-01T07:07:25.882Z,99.90
2019-05-01T07:09:59.118Z,99.90
2019-05-01T07:12:31.351Z,99.90
2019-05-01T07:15:04.711Z,99.90
2019-05-01T07:17:36.687Z,99.90
2019-05-01T07:20:31.418Z,99.90
2019-05-01T07:23:02.327Z,99.90
2019-05-01T07:25:34.864Z,99.90
2019-05-01T07:28:05.853Z,99.90
2019-05-01T07:30:43.756Z,99.90
2019-05-01T07:33:16.572Z,99.90
2019-05-01T07:35:49.457Z,99.90
2019-05-01T07:38:20.739Z,99.90
2019-05-01T07:40:51.490Z,99.90
2019-05-01T07:43:41.618Z,99.90
2019-05-01T07:46:19.591Z,99.90
2019-05-01T07:48:51.306Z,99.90
2019-05-01T07:51:23.090Z,99.90
2019-05-01T07:53:59.104Z,99.90
2019-05-01T07:56:32.477Z,99.90
2019-05-01T07:59:03.454Z,99.90
2019-05-01T08:01:49.912Z,99.90
2019-05-01T08:04:35.268Z,99.90
2019-05-01T08:06:56.970Z,99.90
2019-05-01T08:09:27.856Z,99.90
2019-05-01T08:11:58.652Z,99.90
2019-05-01T08:14:29.255Z,99.90
2019-05-01T08:17:01.098Z,99.90
2019-05-01T08:20:00.158Z,99.90
2019-05-01T08:22:37.169Z,99.90
2019-05-01T08:25:07.384Z,99.90
2019-05-01T08:27:44.945Z,99.90
2019-05-01T08:30:34.451Z,99.90
2019-05-01T08:33:22.604Z,99.90
2019-05-01T08:35:53.454Z,99.90
2019-05-01T08:38:24.278Z,99.90
2019-05-01T08:40:56.652Z,99.90
2019-05-01T08:43:27.796Z,99.90
2019-05-01T08:46:20.840Z,99.90
2019-05-01T08:49:06.854Z,99.90
2019-05-01T08:51:37.114Z,99.90
2019-05-01T08:54:07.821Z,99.90
2019-05-01T08:56:39.180Z,99.90
2019-05-01T08:59:09.511Z,99.90
2019-05-01T09:01:40.052Z,99.90
2019-05-01T09:04:13.010Z,99.90
2019-05-01T09:06:43.808Z,99.90
2019-05-01T09:09:15.467Z,99.90
2019-05-01T09:11:46.270Z,99.90
2019-05-01T09:14:17.150Z,99.90
2019-05-01T09:16:47.336Z,99.90
2019-05-01T09:19:18.224Z,99.90
2019-05-01T09:21:48.554Z,98.20
2019-05-01T09:24:23.264Z,95.10
2019-05-01T09:27:09.963Z,91.90
2019-05-01T09:29:46.833Z,90.40
2019-05-01T09:32:18.716Z,83.80
2019-05-01T09:34:49.948Z,78.60
2019-05-01T09:37:20.935Z,74.70
2019-05-01T09:39:51.350Z,71.40
2019-05-01T09:42:23.867Z,68.70
2019-05-01T09:44:54.760Z,67.60
2019-05-01T09:47:25.980Z,64.70
2019-05-01T09:49:56.528Z,63.90
2019-05-01T09:52:38.433Z,60.10
2019-05-01T09:55:24.951Z,59.60
2019-05-01T09:57:56.299Z,59.00
2019-05-01T10:00:30.848Z,57.10
2019-05-01T10:03:01.412Z,56.30
2019-05-01T10:05:33.044Z,56.00
2019-05-01T10:08:05.433Z,54.80
2019-05-01T10:10:37.101Z,53.60
2019-05-01T10:13:07.900Z,52.60
2019-05-01T10:15:38.694Z,52.00
2019-05-01T10:18:09.787Z,50.90
2019-05-01T10:20:40.938Z,51.10
2019-05-01T10:23:13.025Z,50.70
2019-05-01T10:25:49.827Z,50.30
2019-05-01T10:28:30.766Z,49.40
2019-05-01T10:31:18.524Z,48.10
2019-05-01T10:33:51.086Z,47.40
2019-05-01T10:36:34.331Z,47.20
2019-05-01T10:39:08.127Z,45.30
2019-05-01T10:41:41.168Z,44.50
2019-05-01T10:44:11.854Z,44.10
2019-05-01T10:46:42.595Z,43.60
2019-05-01T10:49:13.530Z,42.50
2019-05-01T10:51:44.231Z,41.10
2019-05-01T10:54:15.431Z,39.90
2019-05-01T10:56:45.772Z,38.80
2019-05-01T10:59:16.691Z,36.10
2019-05-01T11:01:53.606Z,36.30
2019-05-01T11:04:23.747Z,36.80
2019-05-01T11:06:54.532Z,37.90
2019-05-01T11:09:25.144Z,36.80
2019-05-01T11:11:55.302Z,36.80
2019-05-01T11:14:26.246Z,36.70
2019-05-01T11:16:58.420Z,36.00
2019-05-01T11:19:32.434Z,35.70
2019-05-01T11:22:03.374Z,35.90
2019-05-01T11:24:34.320Z,33.30
2019-05-01T11:27:04.860Z,35.50
2019-05-01T11:29:36.006Z,36.30
2019-05-01T11:32:28.548Z,36.40
2019-05-01T11:35:13.114Z,36.10
2019-05-01T11:38:05.570Z,35.30
2019-05-01T11:40:52.686Z,33.40
2019-05-01T11:43:23.642Z,33.80
2019-05-01T11:45:54.015Z,33.30
2019-05-01T11:48:25.074Z,34.80
2019-05-01T11:50:57.500Z,34.90
2019-05-01T11:53:28.638Z,34.90
2019-05-01T11:55:58.763Z,34.50
2019-05-01T11:58:29.896Z,35.20
2019-05-01T12:01:02.696Z,34.80
2019-05-01T12:03:33.579Z,34.40
2019-05-01T12:06:04.971Z,34.40
2019-05-01T12:08:35.933Z,34.50
2019-05-01T12:11:08.502Z,34.50
2019-05-01T12:13:43.999Z,34.50
2019-05-01T12:16:22.623Z,33.60
2019-05-01T12:18:53.231Z,33.40
2019-05-01T12:21:24.245Z,33.70
2019-05-01T12:23:55.111Z,33.70
2019-05-01T12:26:25.915Z,33.60
2019-05-01T12:28:56.102Z,33.10
2019-05-01T12:31:26.922Z,34.10
2019-05-01T12:33:57.659Z,32.40
2019-05-01T12:36:35.957Z,32.90
2019-05-01T12:39:00.087Z,32.50
2019-05-01T12:41:37.960Z,31.70
2019-05-01T12:44:08.945Z,32.30
2019-05-01T12:47:03.907Z,32.00
2019-05-01T12:49:34.381Z,32.50
2019-05-01T12:52:10.886Z,33.00
2019-05-01T12:54:53.864Z,33.00
2019-05-01T12:57:24.016Z,32.60
2019-05-01T13:00:07.593Z,32.10
2019-05-01T13:02:28.285Z,31.90
2019-05-01T13:04:58.539Z,31.50
2019-05-01T13:07:29.833Z,30.80
2019-05-01T13:10:00.887Z,30.80
2019-05-01T13:12:31.443Z,31.90
2019-05-01T13:15:02.316Z,31.10
2019-05-01T13:17:34.023Z,30.90
2019-05-01T13:20:05.101Z,31.20
2019-05-01T13:22:35.471Z,30.30
2019-05-01T13:25:06.120Z,30.00
2019-05-01T13:27:43.307Z,29.90
2019-05-01T13:30:29.499Z,29.90
2019-05-01T13:33:00.017Z,29.30
2019-05-01T13:35:30.951Z,30.00
2019-05-01T13:38:01.916Z,30.10
2019-05-01T13:40:32.435Z,30.00
2019-05-01T13:43:03.332Z,30.00
2019-05-01T13:45:34.530Z,29.60
2019-05-01T13:48:04.683Z,29.80
2019-05-01T13:50:34.910Z,30.20
2019-05-01T13:53:05.921Z,30.00
2019-05-01T13:55:36.792Z,30.60
2019-05-01T13:58:06.708Z,29.70
2019-05-01T14:00:38.431Z,29.70
2019-05-01T14:03:09.280Z,30.70
2019-05-01T14:05:40.025Z,30.70
2019-05-01T14:08:11.176Z,30.10
2019-05-01T14:10:41.651Z,29.90
2019-05-01T14:13:12.205Z,29.80
2019-05-01T14:15:43.114Z,29.90
2019-05-01T14:18:14.078Z,30.00
2019-05-01T14:21:03.714Z,29.50
2019-05-01T14:24:00.058Z,29.40
2019-05-01T14:26:30.505Z,29.20
2019-05-01T14:29:00.966Z,29.40
2019-05-01T14:31:31.231Z,28.30
2019-05-01T14:34:01.800Z,28.60
2019-05-01T14:36:32.656Z,29.30
2019-05-01T14:39:05.538Z,30.00
2019-05-01T14:41:36.531Z,30.00
2019-05-01T14:44:07.630Z,29.00
2019-05-01T14:46:38.344Z,29.50
2019-05-01T14:49:09.474Z,29.40
2019-05-01T14:51:40.369Z,29.40
2019-05-01T14:54:11.158Z,29.40
2019-05-01T14:56:43.376Z,29.50
2019-05-01T14:59:14.699Z,29.40
2019-05-01T15:01:47.294Z,28.70
2019-05-01T15:04:18.130Z,28.80
2019-05-01T15:06:49.050Z,28.20
2019-05-01T15:09:19.924Z,29.10
2019-05-01T15:11:50.644Z,28.20
2019-05-01T15:14:43.136Z,28.40
2019-05-01T15:17:29.388Z,29.10
2019-05-01T15:20:04.211Z,29.00
2019-05-01T15:22:36.734Z,30.80
2019-05-01T15:25:08.771Z,31.00
2019-05-01T15:27:39.726Z,31.30
2019-05-01T15:30:10.518Z,31.10
2019-05-01T15:32:41.426Z,29.20
2019-05-01T15:35:12.122Z,28.70
2019-05-01T15:37:55.392Z,28.50
2019-05-01T15:40:22.186Z,28.30
2019-05-01T15:42:57.762Z,29.10
2019-05-01T15:45:27.995Z,29.40
2019-05-01T15:47:58.942Z,29.80
2019-05-01T15:50:29.686Z,30.00
2019-05-01T15:53:00.021Z,29.80
2019-05-01T15:55:30.936Z,29.50
2019-05-01T15:58:02.045Z,30.00
2019-05-01T16:00:33.455Z,29.70
2019-05-01T16:03:03.990Z,31.40
2019-05-01T16:05:34.931Z,30.60
2019-05-01T16:08:09.895Z,32.90
2019-05-01T16:10:48.195Z,32.00
2019-05-01T16:13:19.437Z,32.00
2019-05-01T16:15:50.313Z,33.30
2019-05-01T16:18:20.589Z,33.40
2019-05-01T16:20:53.499Z,33.20
2019-05-01T16:23:24.109Z,33.60
2019-05-01T16:25:54.161Z,34.00
2019-05-01T16:28:24.404Z,34.90
2019-05-01T16:30:55.029Z,35.10
2019-05-01T16:33:25.619Z,35.50
2019-05-01T16:35:56.629Z,36.10
2019-05-01T16:38:35.323Z,34.80
2019-05-01T16:41:08.725Z,34.80
2019-05-01T16:43:38.869Z,34.60
2019-05-01T16:46:09.371Z,35.10
2019-05-01T16:48:40.303Z,34.70
2019-05-01T16:51:12.795Z,34.20
2019-05-01T16:53:43.477Z,34.80
2019-05-01T16:56:14.093Z,35.30
2019-05-01T16:58:45.631Z,35.00
2019-05-01T17:01:42.047Z,35.40
2019-05-01T17:04:20.705Z,35.30
2019-05-01T17:07:09.467Z,36.60
2019-05-01T17:09:57.377Z,36.20
2019-05-01T17:12:32.533Z,36.30
2019-05-01T17:15:03.592Z,37.50
2019-05-01T17:17:35.353Z,37.90
2019-05-01T17:20:06.158Z,38.70
2019-05-01T17:22:38.061Z,39.00
2019-05-01T17:25:10.759Z,38.30
2019-05-01T17:27:41.325Z,37.70
2019-05-01T17:30:17.547Z,37.50
2019-05-01T17:32:48.590Z,38.30
2019-05-01T17:35:19.124Z,39.20
2019-05-01T17:37:50.273Z,40.30
2019-05-01T17:40:20.602Z,40.40
2019-05-01T17:42:51.744Z,40.50
2019-05-01T17:45:22.491Z,40.60
2019-05-01T17:47:57.872Z,40.90
2019-05-01T17:50:25.606Z,41.30
2019-05-01T17:52:56.542Z,41.80
2019-05-01T17:55:27.214Z,42.20
2019-05-01T17:57:58.180Z,42.70
2019-05-01T18:00:46.386Z,42.90
2019-05-01T18:03:36.168Z,43.40
2019-05-01T18:06:14.942Z,44.10
2019-05-01T18:08:45.424Z,44.70
2019-05-01T18:11:16.370Z,45.00
2019-05-01T18:13:46.858Z,45.40
2019-05-01T18:16:17.210Z,45.60
2019-05-01T18:18:48.118Z,46.00
2019-05-01T18:21:18.502Z,46.20
2019-05-01T18:24:23.291Z,46.80
2019-05-01T18:27:02.123Z,46.90
2019-05-01T18:29:44.321Z,47.30
2019-05-01T18:32:16.227Z,47.50
2019-05-01T18:34:47.250Z,47.80
2019-05-01T18:37:23.208Z,48.20
2019-05-01T18:39:54.514Z,48.50
2019-05-01T18:42:25.003Z,48.70
2019-05-01T18:44:55.260Z,48.80
2019-05-01T18:47:26.506Z,48.80
2019-05-01T18:49:57.662Z,48.80
2019-05-01T18:52:28.803Z,48.90
2019-05-01T18:55:00.580Z,49.20
2019-05-01T18:57:31.302Z,49.50
2019-05-01T19:00:03.547Z,49.50
2019-05-01T19:02:37.609Z,49.70
2019-05-01T19:05:10.661Z,49.70
2019-05-01T19:07:41.233Z,49.70
2019-05-01T19:10:12.171Z,50.80
2019-05-01T19:12:43.321Z,50.70
2019-05-01T19:15:14.885Z,50.50
2019-05-01T19:17:46.028Z,50.60
2019-05-01T19:20:17.198Z,50.80
2019-05-01T19:22:48.795Z,51.10
2019-05-01T19:25:19.896Z,51.50
2019-05-01T19:27:52.884Z,52.30
2019-05-01T19:30:24.443Z,52.80
2019-05-01T19:32:55.771Z,53.40
2019-05-01T19:35:29.670Z,53.70
2019-05-01T19:38:00.147Z,53.20
2019-05-01T19:40:32.826Z,53.00
2019-05-01T19:43:03.890Z,53.00
2019-05-01T19:45:34.820Z,53.00
2019-05-01T19:48:05.953Z,53.00
2019-05-01T19:50:39.990Z,53.20
2019-05-01T19:53:10.184Z,53.30
2019-05-01T19:55:44.863Z,53.50
2019-05-01T19:58:13.957Z,53.70
2019-05-01T20:01:04.023Z,53.90
2019-05-01T20:03:36.802Z,54.30
2019-05-01T20:06:08.451Z,54.50
2019-05-01T20:08:40.338Z,55.30
2019-05-01T20:11:11.020Z,54.90
2019-05-01T20:13:41.955Z,55.10
2019-05-01T20:16:13.361Z,56.00
2019-05-01T20:18:44.320Z,56.60
2019-05-01T20:21:14.853Z,57.80
2019-05-01T20:23:45.582Z,58.60
2019-05-01T20:26:16.275Z,59.60
2019-05-01T20:28:47.182Z,60.80
2019-05-01T20:31:20.378Z,61.90
2019-05-01T20:33:50.382Z,62.30
2019-05-01T20:36:21.326Z,62.70
2019-05-01T20:38:51.388Z,63.20
2019-05-01T20:41:22.212Z,63.60
2019-05-01T20:43:53.535Z,63.90
2019-05-01T20:46:26.030Z,63.90
2019-05-01T20:49:01.358Z,64.30
2019-05-01T20:51:29.441Z,63.70
2019-05-01T20:53:59.260Z,63.90
2019-05-01T20:56:37.157Z,64.20
2019-05-01T20:59:08.002Z,64.10
2019-05-01T21:01:38.539Z,65.00
2019-05-01T21:04:26.624Z,64.30
2019-05-01T21:07:21.470Z,64.80
2019-05-01T21:09:57.241Z,64.60
2019-05-01T21:12:25.514Z,64.80
2019-05-01T21:14:55.978Z,65.30
2019-05-01T21:17:27.006Z,65.80
2019-05-01T21:19:58.138Z,66.10
2019-05-01T21:22:28.702Z,66.20
2019-05-01T21:24:59.636Z,66.40
2019-05-01T21:27:30.571Z,66.80
2019-05-01T21:30:03.735Z,67.40
2019-05-01T21:32:34.506Z,67.80
2019-05-01T21:35:05.254Z,68.30
2019-05-01T21:37:35.582Z,68.80
2019-05-01T21:40:07.540Z,69.00
2019-05-01T21:42:38.274Z,69.70
2019-05-01T21:45:09.623Z,70.00
2019-05-01T21:47:39.496Z,70.50
2019-05-01T21:50:09.676Z,71.00
2019-05-01T21:52:40.207Z,71.70
2019-05-01T21:55:11.151Z,71.90
2019-05-01T21:57:42.505Z,72.10
2019-05-01T22:00:15.645Z,72.40
2019-05-01T22:02:48.312Z,72.70
2019-05-01T22:05:18.603Z,73.00
2019-05-01T22:07:49.561Z,73.30
2019-05-01T22:10:21.596Z,73.50
2019-05-01T22:12:53.895Z,74.00
2019-05-01T22:15:30.870Z,74.60
2019-05-01T22:18:10.741Z,75.60
2019-05-01T22:20:55.402Z,75.70
2019-05-01T22:23:28.596Z,76.20
2019-05-01T22:26:01.594Z,76.60
2019-05-01T22:28:44.211Z,76.60
2019-05-01T22:31:36.790Z,77.00
2019-05-01T22:34:18.761Z,76.80
2019-05-01T22:36:49.611Z,76.80
2019-05-01T22:39:21.803Z,77.10
2019-05-01T22:41:52.719Z,77.50
2019-05-01T22:44:23.613Z,77.70
2019-05-01T22:46:54.805Z,77.80
2019-05-01T22:49:25.334Z,77.80
2019-05-01T22:51:55.809Z,78.70
2019-05-01T22:54:27.021Z,78.10
2019-05-01T22:56:57.554Z,77.70
2019-05-01T22:59:28.921Z,77.70
2019-05-01T23:02:06.200Z,77.70
2019-05-01T23:04:36.739Z,77.30
2019-05-01T23:07:07.083Z,77.00
2019-05-01T23:09:38.289Z,76.80
2019-05-01T23:12:09.160Z,76.80
2019-05-01T23:14:40.539Z,76.60
2019-05-01T23:17:23.539Z,76.20
2019-05-01T23:19:54.171Z,76.20
2019-05-01T23:22:25.151Z,76.10
2019-05-01T23:24:55.709Z,76.20
2019-05-01T23:27:29.211Z,76.40
2019-05-01T23:30:00.623Z,76.70
2019-05-01T23:32:31.349Z,76.80
2019-05-01T23:35:01.981Z,77.20
2019-05-01T23:37:33.289Z,77.60
2019-05-01T23:40:04.299Z,77.90
2019-05-01T23:42:34.409Z,78.40
2019-05-01T23:45:06.165Z,78.70
2019-05-01T23:47:36.905Z,79.30
2019-05-01T23:50:08.053Z,79.90
2019-05-01T23:52:39.786Z,80.40
2019-05-01T23:55:10.551Z,81.10
2019-05-01T23:57:41.641Z,81.90
