createdAt,value
2017-10-13T00:00:00.084Z,11.93
2017-10-13T00:01:00.117Z,11.90
2017-10-13T00:02:00.157Z,11.86
2017-10-13T00:03:00.184Z,11.93
2017-10-13T00:04:00.229Z,11.86
2017-10-13T00:05:00.259Z,11.82
2017-10-13T00:06:00.295Z,11.77
2017-10-13T00:07:00.325Z,11.87
2017-10-13T00:08:00.360Z,11.83
2017-10-13T00:09:00.393Z,11.85
2017-10-13T00:10:00.428Z,11.83
2017-10-13T00:11:00.464Z,11.77
2017-10-13T00:12:00.501Z,11.78
2017-10-13T00:13:00.538Z,11.86
2017-10-13T00:14:00.572Z,11.77
2017-10-13T00:15:00.608Z,11.77
2017-10-13T00:16:00.642Z,11.74
2017-10-13T00:17:00.680Z,11.67
2017-10-13T00:18:00.730Z,11.74
2017-10-13T00:19:00.744Z,11.74
2017-10-13T00:20:00.784Z,11.75
2017-10-13T00:21:00.815Z,11.68
2017-10-13T00:22:00.854Z,11.68
2017-10-13T00:23:00.886Z,11.70
2017-10-13T00:24:00.922Z,11.77
2017-10-13T00:25:00.955Z,11.70
2017-10-13T00:26:00.988Z,11.70
2017-10-13T00:27:01.028Z,11.78
2017-10-13T00:28:01.066Z,11.78
2017-10-13T00:29:01.092Z,11.74
2017-10-13T00:30:01.128Z,11.65
2017-10-13T00:31:01.165Z,11.68
2017-10-13T00:32:01.197Z,11.62
2017-10-13T00:33:01.244Z,11.74
2017-10-13T00:34:01.266Z,11.67
2017-10-13T00:35:01.303Z,11.68
2017-10-13T00:36:01.339Z,11.64
2017-10-13T00:37:01.372Z,11.64
2017-10-13T00:38:01.406Z,11.67
2017-10-13T00:39:01.440Z,11.62
2017-10-13T00:40:01.477Z,11.62
2017-10-13T00:41:01.510Z,11.62
2017-10-13T00:42:01.544Z,11.50
2017-10-13T00:43:01.592Z,11.62
2017-10-13T00:44:01.616Z,11.57
2017-10-13T00:45:01.650Z,11.53
2017-10-13T00:46:01.683Z,11.57
2017-10-13T00:47:01.730Z,11.50
2017-10-13T00:48:01.762Z,11.53
2017-10-13T00:49:01.792Z,11.56
2017-10-13T00:50:01.825Z,11.49
2017-10-13T00:51:01.858Z,11.56
2017-10-13T00:52:01.895Z,11.53
2017-10-13T00:53:01.930Z,11.50
2017-10-13T00:54:01.964Z,11.50
2017-10-13T00:55:01.998Z,11.54
2017-10-13T00:56:02.033Z,11.53
2017-10-13T00:57:02.071Z,11.54
2017-10-13T00:58:02.100Z,11.53
2017-10-13T00:59:02.140Z,11.54
2017-10-13T01:00:02.174Z,11.53
2017-10-13T01:01:02.210Z,11.49
2017-10-13T01:02:02.254Z,11.62
2017-10-13T01:03:02.276Z,11.59
2017-10-13T01:04:02.311Z,11.67
2017-10-13T01:05:02.348Z,11.64
2017-10-13T01:06:02.380Z,11.72
2017-10-13T01:07:02.422Z,11.72
2017-10-13T01:08:02.451Z,11.67
2017-10-13T01:09:02.485Z,11.70
2017-10-13T01:10:02.530Z,11.68
2017-10-13T01:11:02.553Z,11.71
2017-10-13T01:12:02.594Z,11.72
2017-10-13T01:13:02.624Z,11.67
2017-10-13T01:14:02.659Z,11.70
2017-10-13T01:15:02.692Z,11.71
2017-10-13T01:16:02.726Z,11.67
2017-10-13T01:17:02.761Z,11.78
2017-10-13T01:18:02.806Z,11.75
2017-10-13T01:19:02.831Z,11.71
2017-10-13T01:20:02.865Z,11.85
2017-10-13T01:21:02.899Z,11.89
2017-10-13T01:22:02.937Z,11.86
2017-10-13T01:23:02.971Z,11.85
2017-10-13T01:24:03.006Z,11.85
2017-10-13T01:25:03.044Z,11.78
2017-10-13T01:26:03.076Z,11.82
2017-10-13T01:27:03.112Z,11.78
2017-10-13T01:28:03.143Z,11.78
2017-10-13T01:29:03.179Z,11.75
2017-10-13T01:30:03.228Z,11.82
2017-10-13T01:31:03.249Z,11.71
2017-10-13T01:32:03.288Z,11.72
2017-10-13T01:33:03.321Z,11.74
2017-10-13T01:34:03.353Z,11.85
2017-10-13T01:35:03.391Z,11.86
2017-10-13T01:36:03.422Z,11.74
2017-10-13T01:37:03.460Z,11.80
2017-10-13T01:38:03.492Z,11.85
2017-10-13T01:39:03.542Z,11.87
2017-10-13T01:40:03.567Z,11.89
2017-10-13T01:41:03.606Z,11.80
2017-10-13T01:42:03.642Z,11.90
2017-10-13T01:43:03.666Z,11.82
2017-10-13T01:44:03.702Z,11.87
2017-10-13T01:45:03.736Z,11.85
2017-10-13T01:46:03.771Z,11.94
2017-10-13T01:47:03.807Z,11.94
2017-10-13T01:48:03.843Z,11.86
2017-10-13T01:49:03.879Z,11.83
2017-10-13T01:50:03.911Z,11.87
2017-10-13T01:51:03.956Z,11.86
2017-10-13T01:52:03.990Z,11.83
2017-10-13T01:53:04.024Z,11.86
2017-10-13T01:54:04.051Z,11.85
2017-10-13T01:55:04.087Z,11.87
2017-10-13T01:56:04.121Z,11.85
2017-10-13T01:57:04.161Z,11.80
2017-10-13T01:58:04.193Z,11.80
2017-10-13T01:59:04.227Z,11.72
2017-10-13T02:00:04.261Z,11.75
2017-10-13T02:01:04.298Z,11.67
2017-10-13T02:02:04.331Z,11.71
2017-10-13T02:03:04.373Z,11.67
2017-10-13T02:04:04.401Z,11.68
2017-10-13T02:05:04.436Z,11.75
2017-10-13T02:06:04.470Z,11.72
2017-10-13T02:07:04.510Z,11.59
2017-10-13T02:08:04.542Z,11.65
2017-10-13T02:09:04.581Z,11.67
2017-10-13T02:10:04.614Z,11.67
2017-10-13T02:11:04.644Z,11.64
2017-10-13T02:12:04.681Z,11.61
2017-10-13T02:13:04.717Z,11.59
2017-10-13T02:14:04.750Z,11.61
2017-10-13T02:15:04.783Z,11.62
2017-10-13T02:16:04.818Z,11.59
2017-10-13T02:17:04.861Z,11.61
2017-10-13T02:18:04.890Z,11.70
2017-10-13T02:19:04.922Z,11.67
2017-10-13T02:20:04.957Z,11.59
2017-10-13T02:21:04.993Z,11.67
2017-10-13T02:22:05.030Z,11.67
2017-10-13T02:23:05.063Z,11.70
2017-10-13T02:24:05.104Z,11.71
2017-10-13T02:25:05.135Z,11.57
2017-10-13T02:26:05.168Z,11.70
2017-10-13T02:27:05.205Z,11.67
2017-10-13T02:28:05.237Z,11.67
2017-10-13T02:29:05.274Z,11.65
2017-10-13T02:30:05.314Z,11.61
2017-10-13T02:31:05.341Z,11.67
2017-10-13T02:32:05.383Z,11.71
2017-10-13T02:33:05.414Z,11.68
2017-10-13T02:34:05.449Z,11.64
2017-10-13T02:35:05.483Z,11.67
2017-10-13T02:36:05.529Z,11.75
2017-10-13T02:37:05.551Z,11.71
2017-10-13T02:38:05.591Z,11.71
2017-10-13T02:39:05.621Z,11.62
2017-10-13T02:40:05.655Z,11.68
2017-10-13T02:41:05.690Z,11.70
2017-10-13T02:42:05.723Z,11.70
2017-10-13T02:43:05.765Z,11.65
2017-10-13T02:44:05.796Z,11.77
2017-10-13T02:45:05.832Z,11.67
2017-10-13T02:46:05.862Z,11.71
2017-10-13T02:47:05.900Z,11.70
2017-10-13T02:48:05.932Z,11.74
2017-10-13T02:49:05.969Z,11.78
2017-10-13T02:50:06.009Z,11.77
2017-10-13T02:51:06.037Z,11.74
2017-10-13T02:52:06.075Z,11.87
2017-10-13T02:53:06.106Z,11.71
2017-10-13T02:54:06.146Z,11.74
2017-10-13T02:55:06.176Z,11.80
2017-10-13T02:56:06.214Z,11.89
2017-10-13T02:57:06.247Z,11.80
2017-10-13T02:58:06.281Z,11.83
2017-10-13T02:59:06.335Z,11.80
2017-10-13T03:00:06.350Z,11.83
2017-10-13T03:01:06.383Z,11.77
2017-10-13T03:02:06.421Z,11.82
2017-10-13T03:03:06.455Z,11.90
2017-10-13T03:04:06.491Z,11.77
2017-10-13T03:05:06.528Z,11.89
2017-10-13T03:06:06.560Z,11.85
2017-10-13T03:07:06.597Z,11.87
2017-10-13T03:08:06.632Z,11.87
2017-10-13T03:09:06.667Z,11.86
2017-10-13T03:10:06.700Z,11.77
2017-10-13T03:11:06.735Z,11.86
2017-10-13T03:12:06.776Z,11.90
2017-10-13T03:13:06.807Z,11.82
2017-10-13T03:14:06.838Z,11.90
2017-10-13T03:15:06.874Z,11.93
2017-10-13T03:16:06.911Z,11.80
2017-10-13T03:17:06.946Z,11.94
2017-10-13T03:18:06.978Z,11.82
2017-10-13T03:19:07.014Z,11.85
2017-10-13T03:20:07.047Z,11.83
2017-10-13T03:21:07.084Z,11.83
2017-10-13T03:22:07.120Z,11.83
2017-10-13T03:23:07.153Z,11.82
2017-10-13T03:24:07.190Z,11.83
2017-10-13T03:25:07.228Z,11.87
2017-10-13T03:26:07.257Z,11.82
2017-10-13T03:27:07.296Z,11.86
2017-10-13T03:28:07.330Z,11.83
2017-10-13T03:29:07.368Z,11.89
2017-10-13T03:30:07.398Z,11.94
2017-10-13T03:31:07.434Z,11.83
2017-10-13T03:32:07.469Z,11.80
2017-10-13T03:33:07.502Z,11.78
2017-10-13T03:34:07.535Z,11.74
2017-10-13T03:35:07.572Z,11.70
2017-10-13T03:36:07.607Z,11.74
2017-10-13T03:37:07.644Z,11.70
2017-10-13T03:38:07.676Z,11.68
2017-10-13T03:39:07.715Z,11.68
2017-10-13T03:40:07.752Z,11.70
2017-10-13T03:41:07.784Z,11.68
2017-10-13T03:42:07.818Z,11.71
2017-10-13T03:43:07.853Z,11.64
2017-10-13T03:44:07.884Z,11.70
2017-10-13T03:45:07.923Z,11.61
2017-10-13T03:46:07.955Z,11.67
2017-10-13T03:47:07.989Z,11.68
2017-10-13T03:48:08.025Z,11.67
2017-10-13T03:49:08.060Z,11.67
2017-10-13T03:50:08.105Z,11.59
2017-10-13T03:51:08.129Z,11.68
2017-10-13T03:52:08.167Z,11.62
2017-10-13T03:53:08.199Z,11.65
2017-10-13T03:54:08.233Z,11.65
2017-10-13T03:55:08.270Z,11.64
2017-10-13T03:56:08.304Z,11.62
2017-10-13T03:57:08.340Z,11.64
2017-10-13T03:58:08.371Z,11.71
2017-10-13T03:59:08.410Z,11.67
2017-10-13T04:00:08.445Z,11.68
2017-10-13T04:01:08.477Z,11.70
2017-10-13T04:02:08.513Z,11.64
2017-10-13T04:03:08.549Z,11.64
2017-10-13T04:04:08.582Z,11.65
2017-10-13T04:05:08.679Z,11.61
2017-10-13T04:06:08.651Z,11.70
2017-10-13T04:07:08.686Z,11.62
2017-10-13T04:08:08.721Z,11.59
2017-10-13T04:09:08.757Z,11.70
2017-10-13T04:10:08.795Z,11.62
2017-10-13T04:11:08.826Z,11.64
2017-10-13T04:12:08.866Z,11.54
2017-10-13T04:13:08.895Z,11.53
2017-10-13T04:14:08.929Z,11.50
2017-10-13T04:15:08.965Z,11.62
2017-10-13T04:16:08.999Z,11.65
2017-10-13T04:17:09.043Z,11.64
2017-10-13T04:18:09.069Z,11.59
2017-10-13T04:19:09.105Z,11.61
2017-10-13T04:20:09.142Z,11.57
2017-10-13T04:21:09.174Z,11.68
2017-10-13T04:22:09.212Z,11.67
2017-10-13T04:23:09.242Z,11.75
2017-10-13T04:24:09.278Z,11.68
2017-10-13T04:25:09.315Z,11.68
2017-10-13T04:26:09.351Z,11.68
2017-10-13T04:27:09.389Z,11.65
2017-10-13T04:28:09.421Z,11.67
2017-10-13T04:29:09.453Z,11.74
2017-10-13T04:30:09.486Z,11.67
2017-10-13T04:31:09.522Z,11.67
2017-10-13T04:32:09.559Z,11.80
2017-10-13T04:33:09.600Z,11.75
2017-10-13T04:34:09.628Z,11.75
2017-10-13T04:35:09.665Z,11.75
2017-10-13T04:36:09.704Z,11.78
2017-10-13T04:37:09.737Z,11.78
2017-10-13T04:38:09.768Z,11.86
2017-10-13T04:39:09.801Z,11.85
2017-10-13T04:40:09.836Z,11.82
2017-10-13T04:41:09.885Z,11.80
2017-10-13T04:42:09.905Z,11.85
2017-10-13T04:43:09.956Z,11.89
2017-10-13T04:44:09.975Z,11.77
2017-10-13T04:45:10.017Z,11.77
2017-10-13T04:46:10.050Z,11.77
2017-10-13T04:47:10.079Z,11.71
2017-10-13T04:48:10.119Z,11.80
2017-10-13T04:49:10.148Z,11.82
2017-10-13T04:50:10.185Z,11.87
2017-10-13T04:51:10.220Z,11.93
2017-10-13T04:52:10.257Z,11.86
2017-10-13T04:53:10.390Z,11.78
2017-10-13T04:54:10.333Z,11.83
2017-10-13T04:55:10.359Z,11.85
2017-10-13T04:56:10.396Z,11.86
2017-10-13T04:57:10.431Z,11.82
2017-10-13T04:58:10.536Z,11.78
2017-10-13T04:59:10.589Z,11.75
2017-10-13T05:00:10.537Z,11.74
2017-10-13T05:01:10.572Z,11.74
2017-10-13T05:02:10.604Z,11.74
2017-10-13T05:03:10.641Z,11.83
2017-10-13T05:04:10.670Z,11.75
2017-10-13T05:05:10.709Z,11.74
2017-10-13T05:06:10.742Z,11.80
2017-10-13T05:07:10.782Z,11.82
2017-10-13T05:08:10.812Z,11.74
2017-10-13T05:09:10.847Z,11.68
2017-10-13T05:10:10.887Z,11.74
2017-10-13T05:11:10.922Z,11.75
2017-10-13T05:12:10.965Z,11.70
2017-10-13T05:13:10.983Z,11.71
2017-10-13T05:14:11.024Z,11.71
2017-10-13T05:15:11.055Z,11.70
2017-10-13T05:16:11.096Z,11.62
2017-10-13T05:17:11.124Z,11.71
2017-10-13T05:18:11.160Z,11.75
2017-10-13T05:19:11.193Z,11.64
2017-10-13T05:20:11.234Z,11.68
2017-10-13T05:21:11.267Z,11.67
2017-10-13T05:22:11.418Z,11.65
2017-10-13T05:23:11.334Z,11.61
2017-10-13T05:24:11.367Z,11.59
2017-10-13T05:25:11.402Z,11.59
2017-10-13T05:26:11.438Z,11.65
2017-10-13T05:27:11.482Z,11.56
2017-10-13T05:28:11.511Z,11.53
2017-10-13T05:29:11.547Z,11.59
2017-10-13T05:30:11.574Z,11.52
2017-10-13T05:31:11.622Z,11.53
2017-10-13T05:32:11.651Z,11.56
2017-10-13T05:33:13.461Z,11.47
2017-10-13T05:34:11.720Z,11.54
2017-10-13T05:35:11.769Z,11.52
2017-10-13T05:36:11.784Z,11.52
2017-10-13T05:37:11.820Z,11.46
2017-10-13T05:38:11.852Z,11.47
2017-10-13T05:39:11.887Z,11.52
2017-10-13T05:40:11.922Z,11.47
2017-10-13T05:41:11.973Z,11.47
2017-10-13T05:42:11.994Z,11.46
2017-10-13T05:43:12.038Z,11.49
2017-10-13T05:44:12.066Z,11.50
2017-10-13T05:45:12.100Z,11.53
2017-10-13T05:46:12.136Z,11.54
2017-10-13T05:47:12.162Z,11.54
2017-10-13T05:48:12.201Z,11.54
2017-10-13T05:49:12.235Z,11.53
2017-10-13T05:50:12.268Z,11.59
2017-10-13T05:51:12.303Z,11.61
2017-10-13T05:52:12.336Z,11.59
2017-10-13T05:53:12.372Z,11.53
2017-10-13T05:54:12.416Z,11.52
2017-10-13T05:55:12.444Z,11.64
2017-10-13T05:56:12.482Z,11.64
2017-10-13T05:57:12.535Z,11.62
2017-10-13T05:58:12.576Z,11.59
2017-10-13T05:59:12.580Z,11.67
2017-10-13T06:00:12.619Z,11.68
2017-10-13T06:01:12.732Z,11.67
2017-10-13T06:02:12.701Z,11.74
2017-10-13T06:03:12.721Z,11.85
2017-10-13T06:04:12.761Z,11.86
2017-10-13T06:05:12.794Z,11.82
2017-10-13T06:06:12.827Z,11.86
2017-10-13T06:07:12.869Z,11.89
2017-10-13T06:08:12.900Z,11.90
2017-10-13T06:09:12.981Z,11.86
2017-10-13T06:10:12.963Z,11.83
2017-10-13T06:11:12.996Z,11.87
2017-10-13T06:12:13.036Z,11.90
2017-10-13T06:13:13.064Z,11.89
2017-10-13T06:14:13.103Z,11.94
2017-10-13T06:15:13.137Z,11.93
2017-10-13T06:16:13.185Z,12.05
2017-10-13T06:17:13.208Z,11.94
2017-10-13T06:18:13.240Z,12.02
2017-10-13T06:19:13.304Z,11.99
2017-10-13T06:20:13.312Z,12.12
2017-10-13T06:21:13.363Z,12.13
2017-10-13T06:22:13.380Z,12.09
2017-10-13T06:23:16.149Z,12.13
2017-10-13T06:24:13.449Z,12.08
2017-10-13T06:25:13.486Z,12.15
2017-10-13T06:26:13.537Z,12.15
2017-10-13T06:27:13.578Z,12.16
2017-10-13T06:28:13.607Z,12.20
2017-10-13T06:29:13.630Z,12.30
2017-10-13T06:30:13.674Z,12.21
2017-10-13T06:31:13.701Z,12.24
2017-10-13T06:32:13.736Z,12.29
2017-10-13T06:33:13.781Z,12.31
2017-10-13T06:34:13.815Z,12.26
2017-10-13T06:35:13.839Z,12.37
2017-10-13T06:36:13.883Z,12.16
2017-10-13T06:37:13.912Z,12.21
2017-10-13T06:38:13.949Z,12.19
2017-10-13T06:39:13.982Z,12.27
2017-10-13T06:40:14.013Z,12.21
2017-10-13T06:41:14.061Z,12.24
2017-10-13T06:42:14.092Z,12.31
2017-10-13T06:43:14.122Z,12.26
2017-10-13T06:44:14.159Z,12.31
2017-10-13T06:45:14.194Z,12.24
2017-10-13T06:46:14.232Z,12.30
2017-10-13T06:47:14.265Z,12.31
2017-10-13T06:48:14.306Z,12.30
2017-10-13T06:49:14.336Z,12.42
2017-10-13T06:50:14.381Z,12.45
2017-10-13T06:51:14.411Z,12.44
2017-10-13T06:52:14.471Z,12.42
2017-10-13T06:53:14.475Z,12.45
2017-10-13T06:54:14.533Z,12.46
2017-10-13T06:55:14.567Z,12.49
2017-10-13T06:56:14.589Z,12.54
2017-10-13T06:57:14.623Z,12.48
2017-10-13T06:58:14.659Z,12.52
2017-10-13T06:59:14.686Z,12.52
2017-10-13T07:00:14.941Z,12.64
2017-10-13T07:01:14.896Z,12.57
2017-10-13T07:02:15.176Z,12.66
2017-10-13T07:03:14.838Z,12.56
2017-10-13T07:04:14.882Z,12.64
2017-10-13T07:05:14.907Z,12.70
2017-10-13T07:06:14.935Z,12.64
2017-10-13T07:07:14.971Z,12.85
2017-10-13T07:08:15.005Z,12.81
2017-10-13T07:09:15.052Z,12.89
2017-10-13T07:10:15.083Z,12.89
2017-10-13T07:11:15.134Z,12.84
2017-10-13T07:12:15.149Z,12.88
2017-10-13T07:13:15.188Z,12.85
2017-10-13T07:14:15.220Z,12.88
2017-10-13T07:15:15.287Z,12.85
2017-10-13T07:16:15.298Z,12.85
2017-10-13T07:17:15.341Z,13.00
2017-10-13T07:18:15.360Z,12.96
2017-10-13T07:19:15.404Z,12.93
2017-10-13T07:20:15.435Z,12.95
2017-10-13T07:21:15.545Z,12.97
2017-10-13T07:22:15.507Z,12.97
2017-10-13T07:23:15.542Z,12.99
2017-10-13T07:24:15.581Z,13.06
2017-10-13T07:25:15.618Z,13.03
2017-10-13T07:26:15.659Z,13.07
2017-10-13T07:27:15.694Z,13.06
2017-10-13T07:28:15.736Z,13.14
2017-10-13T07:29:16.509Z,13.22
2017-10-13T07:30:15.800Z,13.18
2017-10-13T07:31:16.622Z,13.29
2017-10-13T07:32:15.873Z,13.20
2017-10-13T07:33:15.901Z,13.27
2017-10-13T07:34:16.004Z,13.32
2017-10-13T07:35:15.973Z,13.33
2017-10-13T07:36:16.018Z,13.37
2017-10-13T07:37:16.051Z,13.38
2017-10-13T07:38:16.095Z,13.36
2017-10-13T07:39:16.119Z,13.40
2017-10-13T07:40:16.191Z,13.37
2017-10-13T07:41:16.196Z,13.43
2017-10-13T07:42:17.230Z,13.41
2017-10-13T07:43:16.265Z,13.47
2017-10-13T07:44:16.300Z,13.52
2017-10-13T07:45:16.412Z,13.55
2017-10-13T07:46:16.372Z,13.47
2017-10-13T07:47:16.431Z,13.55
2017-10-13T07:48:16.444Z,13.51
2017-10-13T07:49:16.489Z,13.56
2017-10-13T07:50:16.551Z,13.55
2017-10-13T07:51:16.560Z,13.51
2017-10-13T07:52:16.594Z,13.54
2017-10-13T07:53:16.628Z,13.67
2017-10-13T07:54:16.672Z,13.59
2017-10-13T07:55:16.704Z,13.62
2017-10-13T07:56:16.734Z,13.77
2017-10-13T07:57:16.779Z,13.77
2017-10-13T07:58:16.813Z,13.74
2017-10-13T07:59:16.848Z,13.77
2017-10-13T08:00:17.489Z,13.71
2017-10-13T08:01:16.946Z,13.87
2017-10-13T08:02:16.961Z,13.94
2017-10-13T08:03:16.991Z,13.91
2017-10-13T08:04:17.038Z,13.88
2017-10-13T08:05:17.078Z,13.99
2017-10-13T08:06:17.104Z,14.02
2017-10-13T08:07:17.142Z,14.01
2017-10-13T08:08:17.180Z,14.09
2017-10-13T08:09:17.254Z,14.16
2017-10-13T08:10:17.362Z,14.13
2017-10-13T08:11:17.288Z,14.12
2017-10-13T08:12:17.322Z,14.12
2017-10-13T08:13:18.012Z,14.09
2017-10-13T08:14:17.441Z,14.17
2017-10-13T08:15:17.446Z,14.19
2017-10-13T08:16:18.056Z,14.32
2017-10-13T08:17:18.922Z,14.32
2017-10-13T08:18:17.725Z,14.37
2017-10-13T08:19:18.987Z,14.42
2017-10-13T08:20:18.303Z,14.50
2017-10-13T08:21:18.349Z,14.50
2017-10-13T08:22:17.692Z,14.50
2017-10-13T08:23:17.730Z,14.49
2017-10-13T08:24:17.763Z,14.49
2017-10-13T08:25:17.804Z,14.56
2017-10-13T08:26:17.836Z,14.60
2017-10-13T08:27:17.893Z,14.42
2017-10-13T08:28:17.921Z,14.49
2017-10-13T08:29:17.952Z,14.50
2017-10-13T08:30:18.040Z,14.57
2017-10-13T08:31:18.069Z,14.61
2017-10-13T08:32:18.149Z,14.52
2017-10-13T08:33:18.102Z,14.57
2017-10-13T08:34:18.140Z,14.57
2017-10-13T08:35:18.174Z,14.62
2017-10-13T08:36:18.221Z,14.57
2017-10-13T08:37:18.347Z,14.61
2017-10-13T08:38:18.289Z,14.62
2017-10-13T08:39:18.333Z,14.64
2017-10-13T08:40:18.372Z,14.60
2017-10-13T08:41:18.415Z,14.65
2017-10-13T08:42:18.435Z,14.61
2017-10-13T08:43:18.473Z,14.67
2017-10-13T08:44:18.507Z,14.71
2017-10-13T08:45:18.595Z,14.74
2017-10-13T08:46:18.589Z,14.74
2017-10-13T08:47:18.625Z,14.78
2017-10-13T08:48:18.678Z,14.80
2017-10-13T08:49:18.699Z,14.71
2017-10-13T08:50:18.734Z,14.80
2017-10-13T08:51:18.771Z,14.81
2017-10-13T08:52:18.806Z,14.91
2017-10-13T08:53:18.848Z,14.90
2017-10-13T08:54:18.881Z,14.99
2017-10-13T08:55:18.941Z,15.03
2017-10-13T08:56:18.992Z,15.02
2017-10-13T08:57:18.996Z,15.09
2017-10-13T08:58:19.033Z,15.12
2017-10-13T08:59:19.070Z,15.05
2017-10-13T09:00:19.116Z,15.11
2017-10-13T09:01:19.151Z,15.24
2017-10-13T09:02:19.191Z,15.19
2017-10-13T09:03:19.222Z,15.20
2017-10-13T09:04:19.261Z,15.21
2017-10-13T09:05:19.307Z,15.23
2017-10-13T09:06:19.340Z,15.15
2017-10-13T09:07:19.375Z,15.23
2017-10-13T09:08:19.417Z,15.28
2017-10-13T09:09:19.467Z,15.28
2017-10-13T09:10:19.489Z,15.30
2017-10-13T09:11:19.526Z,15.23
2017-10-13T09:12:19.560Z,15.28
2017-10-13T09:13:19.599Z,15.38
2017-10-13T09:14:19.638Z,15.41
2017-10-13T09:15:19.678Z,15.48
2017-10-13T09:16:19.713Z,15.57
2017-10-13T09:17:19.751Z,15.49
2017-10-13T09:18:19.797Z,15.59
2017-10-13T09:19:19.827Z,15.68
2017-10-13T09:20:19.869Z,15.84
2017-10-13T09:21:19.904Z,15.81
2017-10-13T09:22:19.941Z,15.89
2017-10-13T09:23:20.255Z,15.86
2017-10-13T09:24:20.018Z,15.86
2017-10-13T09:25:20.109Z,15.85
2017-10-13T09:26:20.095Z,15.86
2017-10-13T09:28:20.173Z,15.97
2017-10-13T09:29:20.210Z,15.99
2017-10-13T09:30:20.254Z,15.99
2017-10-13T09:31:20.289Z,16.03
2017-10-13T09:32:20.328Z,16.11
2017-10-13T09:33:20.372Z,16.23
2017-10-13T09:34:20.398Z,16.26
2017-10-13T09:35:20.437Z,16.27
2017-10-13T09:36:20.501Z,16.30
2017-10-13T09:37:20.516Z,16.30
2017-10-13T09:38:20.553Z,16.23
2017-10-13T09:39:20.705Z,16.23
2017-10-13T09:40:20.631Z,16.25
2017-10-13T09:41:20.672Z,16.31
2017-10-13T09:42:20.706Z,16.27
2017-10-13T09:43:20.749Z,16.25
2017-10-13T09:44:20.789Z,16.20
2017-10-13T09:45:20.828Z,16.27
2017-10-13T09:46:20.861Z,16.30
2017-10-13T09:47:20.899Z,16.35
2017-10-13T09:48:20.980Z,16.30
2017-10-13T09:49:21.002Z,16.33
2017-10-13T09:50:21.015Z,16.35
2017-10-13T09:51:21.091Z,16.27
2017-10-13T09:52:21.095Z,16.16
2017-10-13T09:53:21.135Z,16.12
2017-10-13T09:54:21.171Z,16.16
2017-10-13T09:55:21.251Z,16.14
2017-10-13T09:56:21.336Z,16.11
2017-10-13T09:57:21.314Z,16.09
2017-10-13T09:58:23.102Z,16.03
2017-10-13T09:59:21.370Z,16.12
2017-10-13T10:00:21.402Z,16.00
2017-10-13T10:01:21.538Z,16.00
2017-10-13T10:02:21.562Z,15.99
2017-10-13T10:03:21.540Z,15.94
2017-10-13T10:04:21.555Z,16.01
2017-10-13T10:05:21.601Z,15.96
2017-10-13T10:06:21.633Z,15.99
2017-10-13T10:07:21.673Z,15.89
2017-10-13T10:08:21.713Z,15.81
2017-10-13T10:09:21.819Z,15.85
2017-10-13T10:10:21.798Z,15.82
2017-10-13T10:11:21.827Z,15.92
2017-10-13T10:12:21.865Z,15.85
2017-10-13T10:13:21.996Z,15.79
2017-10-13T10:14:22.027Z,15.86
2017-10-13T10:15:21.994Z,15.89
2017-10-13T10:16:22.123Z,15.93
2017-10-13T10:17:22.503Z,16.06
2017-10-13T10:18:22.165Z,15.99
2017-10-13T10:19:22.386Z,16.18
2017-10-13T10:20:23.594Z,16.37
2017-10-13T10:21:22.847Z,16.42
2017-10-13T10:22:23.103Z,16.38
2017-10-13T10:23:23.176Z,16.42
2017-10-13T10:24:22.602Z,16.62
2017-10-13T10:25:22.455Z,16.75
2017-10-13T10:26:23.663Z,17.00
2017-10-13T10:27:22.454Z,17.04
2017-10-13T10:28:22.485Z,16.99
2017-10-13T10:29:22.528Z,17.04
2017-10-13T10:30:22.559Z,17.06
2017-10-13T10:31:22.597Z,16.93
2017-10-13T10:32:22.683Z,16.83
2017-10-13T10:33:25.268Z,16.80
2017-10-13T10:34:22.830Z,16.85
2017-10-13T10:35:22.757Z,16.98
2017-10-13T10:36:22.861Z,17.20
2017-10-13T10:37:22.878Z,17.28
2017-10-13T10:38:22.981Z,17.32
2017-10-13T10:39:22.922Z,17.23
2017-10-13T10:40:22.950Z,17.15
2017-10-13T10:41:23.076Z,16.96
2017-10-13T10:42:23.033Z,17.00
2017-10-13T10:43:23.071Z,17.04
2017-10-13T10:44:23.161Z,17.08
2017-10-13T10:45:23.254Z,17.06
2017-10-13T10:46:23.248Z,16.93
2017-10-13T10:47:23.230Z,16.92
2017-10-13T10:48:23.358Z,16.95
2017-10-13T10:49:23.409Z,16.96
2017-10-13T10:50:23.410Z,16.93
2017-10-13T10:51:24.340Z,17.00
2017-10-13T10:52:23.831Z,16.93
2017-10-13T10:53:27.221Z,16.88
2017-10-13T10:54:23.521Z,16.89
2017-10-13T10:55:24.719Z,16.77
2017-10-13T10:56:23.645Z,16.65
2017-10-13T10:57:23.674Z,16.55
2017-10-13T10:58:23.661Z,16.53
2017-10-13T10:59:23.703Z,16.44
2017-10-13T11:00:23.739Z,16.38
2017-10-13T11:01:23.794Z,16.38
2017-10-13T11:02:23.927Z,16.52
2017-10-13T11:03:23.881Z,16.45
2017-10-13T11:04:23.902Z,16.52
2017-10-13T11:05:24.014Z,16.55
2017-10-13T11:06:23.970Z,16.52
2017-10-13T11:07:24.114Z,16.52
2017-10-13T11:08:24.119Z,16.52
2017-10-13T11:09:24.104Z,16.53
2017-10-13T11:10:24.159Z,16.58
2017-10-13T11:11:24.280Z,16.50
2017-10-13T11:12:24.235Z,16.52
2017-10-13T11:13:24.299Z,16.53
2017-10-13T11:14:24.440Z,16.45
2017-10-13T11:15:24.328Z,16.44
2017-10-13T11:16:24.480Z,16.33
2017-10-13T11:17:24.445Z,16.34
2017-10-13T11:18:24.450Z,16.20
2017-10-13T11:19:24.551Z,16.31
2017-10-13T11:20:24.525Z,16.27
2017-10-13T11:21:24.564Z,16.30
2017-10-13T11:22:24.699Z,16.27
2017-10-13T11:23:24.638Z,16.35
2017-10-13T11:24:24.680Z,16.35
2017-10-13T11:25:24.718Z,16.26
2017-10-13T11:26:24.763Z,16.41
2017-10-13T11:27:24.800Z,16.53
2017-10-13T11:28:24.896Z,16.52
2017-10-13T11:29:24.872Z,16.40
2017-10-13T11:30:24.910Z,16.42
2017-10-13T11:31:24.951Z,16.50
2017-10-13T11:32:24.989Z,16.37
2017-10-13T11:33:25.056Z,16.41
2017-10-13T11:34:25.074Z,16.40
2017-10-13T11:35:25.105Z,16.53
2017-10-13T11:36:25.222Z,16.60
2017-10-13T11:37:25.202Z,16.74
2017-10-13T11:38:25.224Z,16.65
2017-10-13T11:39:25.375Z,16.67
2017-10-13T11:40:25.298Z,16.75
2017-10-13T11:41:25.349Z,16.63
2017-10-13T11:42:25.384Z,16.75
2017-10-13T11:43:25.412Z,16.80
2017-10-13T11:44:25.456Z,16.92
2017-10-13T11:45:25.495Z,16.95
2017-10-13T11:46:25.627Z,16.80
2017-10-13T11:47:25.572Z,16.98
2017-10-13T11:48:25.625Z,16.77
2017-10-13T11:49:25.650Z,16.78
2017-10-13T11:50:25.734Z,16.63
2017-10-13T11:51:25.741Z,16.53
2017-10-13T11:52:25.769Z,16.45
2017-10-13T11:53:25.808Z,16.42
2017-10-13T11:54:25.855Z,16.52
2017-10-13T11:55:25.884Z,16.40
2017-10-13T11:56:25.932Z,16.34
2017-10-13T11:57:25.962Z,16.27
2017-10-13T11:58:26.014Z,16.23
2017-10-13T11:59:26.042Z,16.27
2017-10-13T12:00:26.078Z,16.22
2017-10-13T12:01:26.133Z,16.34
2017-10-13T12:02:26.263Z,16.23
2017-10-13T12:03:26.263Z,16.26
2017-10-13T12:04:26.235Z,16.34
2017-10-13T12:05:26.270Z,16.42
2017-10-13T12:06:26.308Z,16.55
2017-10-13T12:07:26.354Z,16.56
2017-10-13T12:08:26.494Z,16.63
2017-10-13T12:09:26.498Z,16.67
2017-10-13T12:10:29.359Z,16.80
2017-10-13T12:11:28.232Z,16.92
2017-10-13T12:12:26.544Z,17.04
2017-10-13T12:13:26.588Z,17.10
2017-10-13T12:14:26.625Z,17.06
2017-10-13T12:15:26.656Z,17.14
2017-10-13T12:16:26.712Z,17.08
2017-10-13T12:17:26.897Z,16.83
2017-10-13T12:18:26.906Z,16.63
2017-10-13T12:19:26.815Z,16.55
2017-10-13T12:20:26.865Z,16.38
2017-10-13T12:21:27.110Z,16.34
2017-10-13T12:22:26.929Z,16.38
2017-10-13T12:23:26.973Z,16.42
2017-10-13T12:24:27.010Z,16.44
2017-10-13T12:25:27.051Z,16.44
2017-10-13T12:26:27.080Z,16.58
2017-10-13T12:27:27.118Z,16.65
2017-10-13T12:28:27.158Z,16.77
2017-10-13T12:29:27.205Z,16.80
2017-10-13T12:30:27.244Z,16.74
2017-10-13T12:31:27.275Z,16.73
2017-10-13T12:32:27.316Z,16.74
2017-10-13T12:33:27.357Z,16.60
2017-10-13T12:34:27.396Z,16.65
2017-10-13T12:35:27.430Z,16.73
2017-10-13T12:36:27.482Z,16.80
2017-10-13T12:37:27.510Z,16.86
2017-10-13T12:38:27.547Z,16.93
2017-10-13T12:39:27.653Z,16.96
2017-10-13T12:40:27.628Z,16.96
2017-10-13T12:41:27.662Z,17.13
2017-10-13T12:42:27.704Z,17.26
2017-10-13T12:43:27.746Z,17.20
2017-10-13T12:44:27.782Z,17.22
2017-10-13T12:45:27.819Z,17.25
2017-10-13T12:46:27.864Z,17.29
2017-10-13T12:47:27.914Z,17.28
2017-10-13T12:48:27.946Z,17.20
2017-10-13T12:49:27.981Z,17.26
2017-10-13T12:50:28.019Z,17.23
2017-10-13T12:51:28.067Z,17.25
2017-10-13T12:52:28.098Z,17.20
2017-10-13T12:53:28.137Z,17.25