createdAt,value
2019-01-30T00:00:29.392Z,10.38
2019-01-30T00:01:22.598Z,8.23
2019-01-30T00:02:10.468Z,9.85
2019-01-30T00:02:56.679Z,8.45
2019-01-30T00:03:43.154Z,8.95
2019-01-30T00:04:29.256Z,8.08
2019-01-30T00:05:15.594Z,9.93
2019-01-30T00:06:01.728Z,10.18
2019-01-30T00:06:47.935Z,7.20
2019-01-30T00:07:34.500Z,8.18
2019-01-30T00:08:20.535Z,7.12
2019-01-30T00:09:08.839Z,7.95
2019-01-30T00:09:54.983Z,9.35
2019-01-30T00:10:41.174Z,9.13
2019-01-30T00:11:27.677Z,8.08
2019-01-30T00:12:14.462Z,10.03
2019-01-30T00:13:02.677Z,7.85
2019-01-30T00:13:49.228Z,9.98
2019-01-30T00:14:35.919Z,10.63
2019-01-30T00:15:22.362Z,7.67
2019-01-30T00:16:09.259Z,9.40
2019-01-30T00:16:55.564Z,9.88
2019-01-30T00:17:41.646Z,10.98
2019-01-30T00:18:28.431Z,7.53
2019-01-30T00:19:14.879Z,7.70
2019-01-30T00:20:01.262Z,9.33
2019-01-30T00:20:47.242Z,8.45
2019-01-30T00:21:33.642Z,9.10
2019-01-30T00:22:19.596Z,8.43
2019-01-30T00:23:06.966Z,7.70
2019-01-30T00:23:54.556Z,9.73
2019-01-30T00:24:41.081Z,8.00
2019-01-30T00:25:27.183Z,9.53
2019-01-30T00:26:13.119Z,9.33
2019-01-30T00:26:58.997Z,9.03
2019-01-30T00:27:45.528Z,7.20
2019-01-30T00:28:32.006Z,9.53
2019-01-30T00:29:18.177Z,8.28
2019-01-30T00:30:06.235Z,9.28
2019-01-30T00:30:52.521Z,8.05
2019-01-30T00:31:38.454Z,7.62
2019-01-30T00:32:24.435Z,7.95
2019-01-30T00:33:10.917Z,8.35
2019-01-30T00:33:57.098Z,7.35
2019-01-30T00:34:43.587Z,10.13
2019-01-30T00:35:29.939Z,9.45
2019-01-30T00:36:15.886Z,13.10
2019-01-30T00:37:04.006Z,8.18
2019-01-30T00:37:51.969Z,7.35
2019-01-30T00:38:38.367Z,6.35
2019-01-30T00:39:25.896Z,7.50
2019-01-30T00:40:12.667Z,8.43
2019-01-30T00:41:00.204Z,12.03
2019-01-30T00:41:46.566Z,6.55
2019-01-30T00:42:32.633Z,9.00
2019-01-30T00:43:18.828Z,8.20
2019-01-30T00:44:04.796Z,11.12
2019-01-30T00:44:52.627Z,9.25
2019-01-30T00:45:38.974Z,6.95
2019-01-30T00:46:24.842Z,7.97
2019-01-30T00:47:15.958Z,9.38
2019-01-30T00:47:59.012Z,6.67
2019-01-30T00:48:45.723Z,5.83
2019-01-30T00:49:31.848Z,6.75
2019-01-30T00:50:18.121Z,8.78
2019-01-30T00:51:04.584Z,7.58
2019-01-30T00:51:50.843Z,6.90
2019-01-30T00:52:36.992Z,7.47
2019-01-30T00:53:23.122Z,8.55
2019-01-30T00:54:09.756Z,10.05
2019-01-30T00:54:56.371Z,11.20
2019-01-30T00:55:43.601Z,8.00
2019-01-30T00:56:30.683Z,11.40
2019-01-30T00:57:17.048Z,9.83
2019-01-30T00:58:05.344Z,9.98
2019-01-30T00:58:51.798Z,11.78
2019-01-30T00:59:38.406Z,8.63
2019-01-30T01:00:26.097Z,8.13
2019-01-30T01:01:12.466Z,9.33
2019-01-30T01:01:59.688Z,9.10
2019-01-30T01:02:47.355Z,7.10
2019-01-30T01:03:33.867Z,8.98
2019-01-30T01:04:20.183Z,9.08
2019-01-30T01:05:07.673Z,8.40
2019-01-30T01:05:53.499Z,8.68
2019-01-30T01:06:43.239Z,7.47
2019-01-30T01:07:29.207Z,11.05
2019-01-30T01:08:15.807Z,8.80
2019-01-30T01:09:06.053Z,9.05
2019-01-30T01:09:52.037Z,7.50
2019-01-30T01:10:38.990Z,9.13
2019-01-30T01:11:25.616Z,8.03
2019-01-30T01:12:12.023Z,7.90
2019-01-30T01:12:59.540Z,8.68
2019-01-30T01:13:45.867Z,11.80
2019-01-30T01:14:31.751Z,6.90
2019-01-30T01:15:17.827Z,9.40
2019-01-30T01:16:04.055Z,7.12
2019-01-30T01:16:50.455Z,8.98
2019-01-30T01:17:36.537Z,7.55
2019-01-30T01:18:22.893Z,7.80
2019-01-30T01:19:09.752Z,9.38
2019-01-30T01:19:56.130Z,8.73
2019-01-30T01:20:43.833Z,9.48
2019-01-30T01:21:30.256Z,8.80
2019-01-30T01:22:19.076Z,7.05
2019-01-30T01:23:05.656Z,8.48
2019-01-30T01:23:52.736Z,7.30
2019-01-30T01:24:39.413Z,8.20
2019-01-30T01:25:25.642Z,8.68
2019-01-30T01:26:11.613Z,9.18
2019-01-30T01:26:57.766Z,6.72
2019-01-30T01:27:46.093Z,7.90
2019-01-30T01:28:32.733Z,8.20
2019-01-30T01:29:19.998Z,8.60
2019-01-30T01:30:12.949Z,8.95
2019-01-30T01:30:59.097Z,7.35
2019-01-30T01:31:45.003Z,7.15
2019-01-30T01:32:31.202Z,8.20
2019-01-30T01:33:17.362Z,9.65
2019-01-30T01:34:03.521Z,9.70
2019-01-30T01:34:49.831Z,6.35
2019-01-30T01:35:37.590Z,6.50
2019-01-30T01:36:25.663Z,7.17
2019-01-30T01:37:12.107Z,8.45
2019-01-30T01:37:58.089Z,7.62
2019-01-30T01:38:44.058Z,8.28
2019-01-30T01:39:30.134Z,10.13
2019-01-30T01:40:18.471Z,9.50
2019-01-30T01:41:04.783Z,8.25
2019-01-30T01:41:50.752Z,6.62
2019-01-30T01:42:38.395Z,10.23
2019-01-30T01:43:24.753Z,6.65
2019-01-30T01:44:10.769Z,9.73
2019-01-30T01:44:56.891Z,9.25
2019-01-30T01:45:45.094Z,7.15
2019-01-30T01:46:31.790Z,7.12
2019-01-30T01:47:18.199Z,8.18
2019-01-30T01:48:04.396Z,8.50
2019-01-30T01:48:50.935Z,5.65
2019-01-30T01:49:38.184Z,7.40
2019-01-30T01:50:24.585Z,7.50
2019-01-30T01:51:11.123Z,7.67
2019-01-30T01:51:57.824Z,8.83
2019-01-30T01:52:45.097Z,7.87
2019-01-30T01:53:32.605Z,6.60
2019-01-30T01:54:19.483Z,6.60
2019-01-30T01:55:06.468Z,7.72
2019-01-30T01:55:53.732Z,8.08
2019-01-30T01:56:40.268Z,11.10
2019-01-30T01:57:27.921Z,7.75
2019-01-30T01:58:14.270Z,7.78
2019-01-30T01:59:00.466Z,9.03
2019-01-30T01:59:46.473Z,7.42
2019-01-30T02:00:35.690Z,7.53
2019-01-30T02:01:21.037Z,7.80
2019-01-30T02:02:08.826Z,8.13
2019-01-30T02:02:55.302Z,7.80
2019-01-30T02:03:43.028Z,12.88
2019-01-30T02:04:29.514Z,6.78
2019-01-30T02:05:18.126Z,6.37
2019-01-30T02:06:04.522Z,7.45
2019-01-30T02:06:50.754Z,7.95
2019-01-30T02:07:36.774Z,7.62
2019-01-30T02:08:22.859Z,7.87
2019-01-30T02:09:09.009Z,8.18
2019-01-30T02:09:56.384Z,8.13
2019-01-30T02:10:42.830Z,6.62
2019-01-30T02:11:29.391Z,8.13
2019-01-30T02:12:15.403Z,7.42
2019-01-30T02:13:01.967Z,7.25
2019-01-30T02:13:47.940Z,9.18
2019-01-30T02:14:33.774Z,7.03
2019-01-30T02:15:21.134Z,7.08
2019-01-30T02:16:06.959Z,7.15
2019-01-30T02:16:52.918Z,7.37
2019-01-30T02:17:38.913Z,9.13
2019-01-30T02:18:26.046Z,8.68
2019-01-30T02:19:12.338Z,8.48
2019-01-30T02:19:58.342Z,6.17
2019-01-30T02:20:45.360Z,7.17
2019-01-30T02:21:32.891Z,9.33
2019-01-30T02:22:19.125Z,7.35
2019-01-30T02:23:05.200Z,7.95
2019-01-30T02:23:51.787Z,7.75
2019-01-30T02:24:37.735Z,6.47
2019-01-30T02:25:24.127Z,7.22
2019-01-30T02:26:09.998Z,8.00
2019-01-30T02:26:55.962Z,9.03
2019-01-30T02:27:42.488Z,7.92
2019-01-30T02:28:28.443Z,6.90
2019-01-30T02:29:14.491Z,9.18
2019-01-30T02:30:00.676Z,8.68
2019-01-30T02:30:47.882Z,8.78
2019-01-30T02:31:34.819Z,7.80
2019-01-30T02:32:21.031Z,6.17
2019-01-30T02:33:07.513Z,10.40
2019-01-30T02:33:53.965Z,10.15
2019-01-30T02:34:40.664Z,9.70
2019-01-30T02:35:27.014Z,7.12
2019-01-30T02:36:13.110Z,8.80
2019-01-30T02:36:59.656Z,6.45
2019-01-30T02:37:46.195Z,8.35
2019-01-30T02:38:32.460Z,8.45
2019-01-30T02:39:18.310Z,6.25
2019-01-30T02:40:05.833Z,8.25
2019-01-30T02:40:51.991Z,9.65
2019-01-30T02:41:37.882Z,7.08
2019-01-30T02:42:23.824Z,6.65
2019-01-30T02:43:10.188Z,7.65
2019-01-30T02:43:56.563Z,9.00
2019-01-30T02:44:42.902Z,6.90
2019-01-30T02:45:28.723Z,7.10
2019-01-30T02:46:14.674Z,8.10
2019-01-30T02:47:00.489Z,6.78
2019-01-30T02:47:46.451Z,6.87
2019-01-30T02:48:32.365Z,6.35
2019-01-30T02:49:18.285Z,7.87
2019-01-30T02:50:07.146Z,8.33
2019-01-30T02:50:53.372Z,6.92
2019-01-30T02:51:39.412Z,6.83
2019-01-30T02:52:25.955Z,7.08
2019-01-30T02:53:13.139Z,5.87
2019-01-30T02:53:59.419Z,7.40
2019-01-30T02:54:45.446Z,8.45
2019-01-30T02:55:31.516Z,7.22
2019-01-30T02:56:17.646Z,6.70
2019-01-30T02:57:04.252Z,7.65
2019-01-30T02:57:51.234Z,8.00
2019-01-30T02:58:37.412Z,6.67
2019-01-30T02:59:24.011Z,6.92
2019-01-30T03:00:13.813Z,6.22
2019-01-30T03:00:59.883Z,5.95
2019-01-30T03:01:52.642Z,7.53
2019-01-30T03:02:38.612Z,8.53
2019-01-30T03:03:24.558Z,7.42
2019-01-30T03:04:10.467Z,8.70
2019-01-30T03:04:56.359Z,7.03
2019-01-30T03:05:42.354Z,6.60
2019-01-30T03:06:29.449Z,8.98
2019-01-30T03:07:18.150Z,6.80
2019-01-30T03:08:04.476Z,8.30
2019-01-30T03:08:50.442Z,7.08
2019-01-30T03:09:36.462Z,8.58
2019-01-30T03:10:22.863Z,6.40
2019-01-30T03:11:09.161Z,7.35
2019-01-30T03:11:55.642Z,8.00
2019-01-30T03:12:41.941Z,6.75
2019-01-30T03:13:28.506Z,6.90
2019-01-30T03:14:15.830Z,9.38
2019-01-30T03:15:02.115Z,7.65
2019-01-30T03:15:48.168Z,7.25
2019-01-30T03:16:34.734Z,7.10
2019-01-30T03:17:20.768Z,7.15
2019-01-30T03:18:07.848Z,6.50
2019-01-30T03:18:55.267Z,8.05
2019-01-30T03:19:41.919Z,6.80
2019-01-30T03:20:28.490Z,11.18
2019-01-30T03:21:14.630Z,7.78
2019-01-30T03:22:02.782Z,7.05
2019-01-30T03:22:48.913Z,8.20
2019-01-30T03:23:34.700Z,8.40
2019-01-30T03:24:20.568Z,6.30
2019-01-30T03:25:07.952Z,7.85
2019-01-30T03:25:54.907Z,7.50
2019-01-30T03:26:40.829Z,6.85
2019-01-30T03:27:28.211Z,7.40
2019-01-30T03:28:14.487Z,8.00
2019-01-30T03:29:00.359Z,9.88
2019-01-30T03:29:46.290Z,6.70
2019-01-30T03:30:32.400Z,8.03
2019-01-30T03:31:19.558Z,8.13
2019-01-30T03:32:05.940Z,8.28
2019-01-30T03:32:51.983Z,8.43
2019-01-30T03:33:38.906Z,6.67
2019-01-30T03:34:25.123Z,8.88
2019-01-30T03:35:12.199Z,9.08
2019-01-30T03:35:58.590Z,7.42
2019-01-30T03:36:44.987Z,10.10
2019-01-30T03:37:30.862Z,8.75
2019-01-30T03:38:16.753Z,7.17
2019-01-30T03:39:04.467Z,9.78
2019-01-30T03:39:50.794Z,6.87
2019-01-30T03:40:36.776Z,8.08
2019-01-30T03:41:22.681Z,8.30
2019-01-30T03:42:08.742Z,6.90
2019-01-30T03:42:55.304Z,9.20
2019-01-30T03:43:42.491Z,7.70
2019-01-30T03:44:29.059Z,9.18
2019-01-30T03:45:17.661Z,6.72
2019-01-30T03:46:03.867Z,6.83
2019-01-30T03:46:51.390Z,7.35
2019-01-30T03:47:37.890Z,9.55
2019-01-30T03:48:23.831Z,8.28
2019-01-30T03:49:11.031Z,8.50
2019-01-30T03:49:57.474Z,6.67
2019-01-30T03:50:44.093Z,7.17
2019-01-30T03:51:30.338Z,7.45
2019-01-30T03:52:16.812Z,9.55
2019-01-30T03:53:03.036Z,7.55
2019-01-30T03:53:50.611Z,7.85
2019-01-30T03:54:37.981Z,7.87
2019-01-30T03:55:25.299Z,7.75
2019-01-30T03:56:12.204Z,6.22
2019-01-30T03:56:58.391Z,6.17
2019-01-30T03:57:46.819Z,7.03
2019-01-30T03:58:33.278Z,6.87
2019-01-30T03:59:21.812Z,7.30
2019-01-30T04:00:11.475Z,7.25
2019-01-30T04:00:57.447Z,6.17
2019-01-30T04:01:43.499Z,6.50
2019-01-30T04:02:29.905Z,7.75
2019-01-30T04:03:16.253Z,8.58
2019-01-30T04:04:04.709Z,7.35
2019-01-30T04:04:50.853Z,7.78
2019-01-30T04:05:36.798Z,8.20
2019-01-30T04:06:24.600Z,7.83
2019-01-30T04:07:10.913Z,8.28
2019-01-30T04:07:58.856Z,6.25
2019-01-30T04:08:46.357Z,8.58
2019-01-30T04:09:32.819Z,8.25
2019-01-30T04:10:20.555Z,6.60
2019-01-30T04:11:07.723Z,7.58
2019-01-30T04:11:54.039Z,7.72
2019-01-30T04:12:39.904Z,7.72
2019-01-30T04:13:26.391Z,8.93
2019-01-30T04:14:12.709Z,9.93
2019-01-30T04:14:58.679Z,7.62
2019-01-30T04:15:45.251Z,9.65
2019-01-30T04:16:32.475Z,8.60
2019-01-30T04:17:18.906Z,10.15
2019-01-30T04:18:04.954Z,8.68
2019-01-30T04:18:51.230Z,7.55
2019-01-30T04:19:37.647Z,7.20
2019-01-30T04:20:23.974Z,6.50
2019-01-30T04:21:10.435Z,8.13
2019-01-30T04:21:56.401Z,8.68
2019-01-30T04:22:42.914Z,7.80
2019-01-30T04:23:28.960Z,7.87
2019-01-30T04:24:15.128Z,12.33
2019-01-30T04:25:02.063Z,6.80
2019-01-30T04:25:48.284Z,9.25
2019-01-30T04:26:34.157Z,6.80
2019-01-30T04:27:20.576Z,6.75
2019-01-30T04:28:06.508Z,7.95
2019-01-30T04:28:52.310Z,8.83
2019-01-30T04:29:38.447Z,5.92
2019-01-30T04:30:24.710Z,7.70
2019-01-30T04:31:11.904Z,6.67
2019-01-30T04:31:57.995Z,5.90
2019-01-30T04:32:45.219Z,8.45
2019-01-30T04:33:31.319Z,7.28
2019-01-30T04:34:17.414Z,10.05
2019-01-30T04:35:04.539Z,7.80
2019-01-30T04:35:50.695Z,8.13
2019-01-30T04:36:37.119Z,7.97
2019-01-30T04:37:23.552Z,6.05
2019-01-30T04:38:09.454Z,8.10
2019-01-30T04:38:56.537Z,7.33
2019-01-30T04:39:44.704Z,7.62
2019-01-30T04:40:30.908Z,9.25
2019-01-30T04:41:16.738Z,7.53
2019-01-30T04:42:02.881Z,10.65
2019-01-30T04:42:49.307Z,9.43
2019-01-30T04:43:35.376Z,6.40
2019-01-30T04:44:21.927Z,11.03
2019-01-30T04:45:10.356Z,5.95
2019-01-30T04:45:56.475Z,6.40
2019-01-30T04:46:43.990Z,8.48
2019-01-30T04:47:30.360Z,6.25
2019-01-30T04:48:16.943Z,7.28
2019-01-30T04:49:03.147Z,8.05
2019-01-30T04:49:49.163Z,5.80
2019-01-30T04:50:35.155Z,8.00
2019-01-30T04:51:21.072Z,7.55
2019-01-30T04:52:07.826Z,8.95
2019-01-30T04:52:55.533Z,9.55
2019-01-30T04:53:41.907Z,7.72
2019-01-30T04:54:27.851Z,6.20
2019-01-30T04:55:15.010Z,9.20
2019-01-30T04:56:01.000Z,6.08
2019-01-30T04:56:47.213Z,9.35
2019-01-30T04:57:34.242Z,6.95
2019-01-30T04:58:21.445Z,8.33
2019-01-30T04:59:08.724Z,6.67
2019-01-30T04:59:55.051Z,8.55
2019-01-30T05:00:41.412Z,9.88
2019-01-30T05:01:27.584Z,9.30
2019-01-30T05:02:14.560Z,9.60
2019-01-30T05:03:00.963Z,7.75
2019-01-30T05:03:47.182Z,7.00
2019-01-30T05:04:34.764Z,8.45
2019-01-30T05:05:22.226Z,6.25
2019-01-30T05:06:08.667Z,8.98
2019-01-30T05:06:54.825Z,9.38
2019-01-30T05:07:40.825Z,6.40
2019-01-30T05:08:28.738Z,9.93
2019-01-30T05:09:16.163Z,7.87
2019-01-30T05:10:02.440Z,8.65
2019-01-30T05:10:49.914Z,7.45
2019-01-30T05:11:36.208Z,7.55
2019-01-30T05:12:22.182Z,6.40
2019-01-30T05:13:08.572Z,6.17
2019-01-30T05:13:54.500Z,10.15
2019-01-30T05:14:40.459Z,8.50
2019-01-30T05:15:26.857Z,10.85
2019-01-30T05:16:12.886Z,9.30
2019-01-30T05:17:00.380Z,8.08
2019-01-30T05:17:46.700Z,8.35
2019-01-30T05:18:32.655Z,5.92
2019-01-30T05:19:19.715Z,7.70
2019-01-30T05:20:09.682Z,8.50
2019-01-30T05:20:55.449Z,7.00
2019-01-30T05:21:41.284Z,14.87
2019-01-30T05:22:27.190Z,13.32
2019-01-30T05:23:13.647Z,34.25
2019-01-30T05:24:00.666Z,17.65
2019-01-30T05:24:47.561Z,9.93
2019-01-30T05:25:33.687Z,11.18
2019-01-30T05:26:19.635Z,12.18
2019-01-30T05:27:06.829Z,9.13
2019-01-30T05:27:53.112Z,7.03
2019-01-30T05:28:39.119Z,7.22
2019-01-30T05:29:25.359Z,7.97
2019-01-30T05:30:15.377Z,8.50
2019-01-30T05:31:01.410Z,8.08
2019-01-30T05:31:47.285Z,9.73
2019-01-30T05:32:33.344Z,7.53
2019-01-30T05:33:19.433Z,9.08
2019-01-30T05:34:05.494Z,6.08
2019-01-30T05:34:51.459Z,10.45
2019-01-30T05:35:37.512Z,7.25
2019-01-30T05:36:23.390Z,8.75
2019-01-30T05:37:10.830Z,7.33
2019-01-30T05:37:57.285Z,10.35
2019-01-30T05:38:43.486Z,9.20
2019-01-30T05:39:29.653Z,8.65
2019-01-30T05:40:16.079Z,10.72
2019-01-30T05:41:02.215Z,6.35
2019-01-30T05:41:49.799Z,8.75
2019-01-30T05:42:37.226Z,9.15
2019-01-30T05:43:23.255Z,8.05
2019-01-30T05:44:10.859Z,6.08
2019-01-30T05:44:56.944Z,10.60
2019-01-30T05:45:42.974Z,6.78
2019-01-30T05:46:29.304Z,9.60
2019-01-30T05:47:17.138Z,9.10
2019-01-30T05:48:03.377Z,6.72
2019-01-30T05:48:49.356Z,8.48
2019-01-30T05:49:36.291Z,8.18
2019-01-30T05:50:22.550Z,6.00
2019-01-30T05:51:12.173Z,7.17
2019-01-30T05:51:58.571Z,9.58
2019-01-30T05:52:44.449Z,10.08
2019-01-30T05:53:30.281Z,6.85
2019-01-30T05:54:16.160Z,7.87
2019-01-30T05:55:02.211Z,5.78
2019-01-30T05:55:48.540Z,6.75
2019-01-30T05:56:34.939Z,7.72
2019-01-30T05:57:22.588Z,7.72
2019-01-30T05:58:08.899Z,7.78
2019-01-30T05:58:54.725Z,6.85
2019-01-30T05:59:40.689Z,6.65
2019-01-30T06:00:32.500Z,10.10
2019-01-30T06:01:18.707Z,6.83
2019-01-30T06:02:11.864Z,9.05
2019-01-30T06:02:52.933Z,7.87
2019-01-30T06:03:39.468Z,5.42
2019-01-30T06:04:25.756Z,6.37
2019-01-30T06:05:12.303Z,6.87
2019-01-30T06:05:58.148Z,10.18
2019-01-30T06:06:43.968Z,7.85
2019-01-30T06:07:30.062Z,6.85
2019-01-30T06:08:16.567Z,8.70
2019-01-30T06:09:04.207Z,7.37
2019-01-30T06:09:50.586Z,6.00
2019-01-30T06:10:37.052Z,7.80
2019-01-30T06:11:23.068Z,7.37
2019-01-30T06:12:09.108Z,7.97
2019-01-30T06:12:55.599Z,7.67
2019-01-30T06:13:41.631Z,7.40
2019-01-30T06:14:27.674Z,8.45
2019-01-30T06:15:14.987Z,7.85
2019-01-30T06:16:01.242Z,10.08
2019-01-30T06:16:47.394Z,7.45
2019-01-30T06:17:33.316Z,7.53
2019-01-30T06:18:19.495Z,8.63
2019-01-30T06:19:05.983Z,7.62
2019-01-30T06:19:52.178Z,7.80
2019-01-30T06:20:38.351Z,7.03
2019-01-30T06:21:25.680Z,8.48
2019-01-30T06:22:12.990Z,7.72
2019-01-30T06:23:01.851Z,7.87
2019-01-30T06:23:48.311Z,7.40
2019-01-30T06:24:34.412Z,9.63
2019-01-30T06:25:22.106Z,6.45
2019-01-30T06:26:08.195Z,7.53
2019-01-30T06:26:54.002Z,9.13
2019-01-30T06:27:39.909Z,9.15
2019-01-30T06:28:29.222Z,5.72
2019-01-30T06:29:14.139Z,7.50
2019-01-30T06:30:00.498Z,7.65
2019-01-30T06:30:46.829Z,8.53
2019-01-30T06:31:33.303Z,7.12
2019-01-30T06:32:21.874Z,7.40
2019-01-30T06:33:08.512Z,8.43
2019-01-30T06:33:54.399Z,7.25
2019-01-30T06:34:40.529Z,7.42
2019-01-30T06:35:28.295Z,9.35
2019-01-30T06:36:14.595Z,9.38
2019-01-30T06:37:00.615Z,7.55
2019-01-30T06:37:46.968Z,7.33
2019-01-30T06:38:34.375Z,7.40
2019-01-30T06:39:20.643Z,7.75
2019-01-30T06:40:10.315Z,9.38
2019-01-30T06:40:56.390Z,9.53
2019-01-30T06:41:43.375Z,8.10
2019-01-30T06:42:30.001Z,8.58
2019-01-30T06:43:16.455Z,8.03
2019-01-30T06:44:02.446Z,9.90
2019-01-30T06:44:49.736Z,8.25
2019-01-30T06:45:36.067Z,7.90
2019-01-30T06:46:23.411Z,9.45
2019-01-30T06:47:09.831Z,6.95
2019-01-30T06:47:56.187Z,10.15
2019-01-30T06:48:42.165Z,9.98
2019-01-30T06:49:28.165Z,8.93
2019-01-30T06:50:14.211Z,9.68
2019-01-30T06:51:00.508Z,9.15
2019-01-30T06:51:46.406Z,10.30
2019-01-30T06:52:32.802Z,11.55
2019-01-30T06:53:18.773Z,11.95
2019-01-30T06:54:04.741Z,8.60
2019-01-30T06:54:51.818Z,9.28
2019-01-30T06:55:37.916Z,11.48
2019-01-30T06:56:23.910Z,9.13
2019-01-30T06:57:10.478Z,8.30
2019-01-30T06:57:57.786Z,10.05
2019-01-30T06:58:44.312Z,11.00
2019-01-30T06:59:30.745Z,9.18
2019-01-30T07:00:22.464Z,8.60
2019-01-30T07:01:09.747Z,7.75
2019-01-30T07:01:56.041Z,9.15
2019-01-30T07:02:42.130Z,13.00
2019-01-30T07:03:29.750Z,8.38
2019-01-30T07:04:15.988Z,8.75
2019-01-30T07:05:01.868Z,8.90
2019-01-30T07:05:48.304Z,9.35
2019-01-30T07:06:34.274Z,9.40
2019-01-30T07:07:20.335Z,10.03
2019-01-30T07:08:06.520Z,7.47
2019-01-30T07:08:53.038Z,6.97
2019-01-30T07:09:39.372Z,9.63
2019-01-30T07:10:27.189Z,8.15
2019-01-30T07:11:14.580Z,9.38
2019-01-30T07:12:02.286Z,8.60
2019-01-30T07:12:49.107Z,8.23
2019-01-30T07:13:35.359Z,7.42
2019-01-30T07:14:21.479Z,8.35
2019-01-30T07:15:07.731Z,7.50
2019-01-30T07:15:54.058Z,10.50
2019-01-30T07:16:40.132Z,7.53
2019-01-30T07:17:26.163Z,11.55
2019-01-30T07:18:12.037Z,6.75
2019-01-30T07:18:58.052Z,8.65
2019-01-30T07:19:43.980Z,8.20
2019-01-30T07:20:31.306Z,12.13
2019-01-30T07:21:18.698Z,9.10
2019-01-30T07:22:04.867Z,9.73
2019-01-30T07:22:51.336Z,9.38
2019-01-30T07:23:38.740Z,12.05
2019-01-30T07:24:24.974Z,7.05
2019-01-30T07:25:13.334Z,7.47
2019-01-30T07:25:59.675Z,8.15
2019-01-30T07:26:46.025Z,9.80
2019-01-30T07:27:31.944Z,7.97
2019-01-30T07:28:17.979Z,7.75
2019-01-30T07:29:03.883Z,9.40
2019-01-30T07:29:49.755Z,10.75
2019-01-30T07:30:36.165Z,7.80
2019-01-30T07:31:22.055Z,10.70
2019-01-30T07:32:08.011Z,11.03
2019-01-30T07:32:55.533Z,7.42
2019-01-30T07:33:41.828Z,7.15
2019-01-30T07:34:27.822Z,10.60
2019-01-30T07:35:14.034Z,10.53
2019-01-30T07:36:00.302Z,11.18
2019-01-30T07:36:46.819Z,7.05
2019-01-30T07:37:32.951Z,11.15
2019-01-30T07:38:19.121Z,10.38
2019-01-30T07:39:08.112Z,9.00
2019-01-30T07:39:53.992Z,9.93
2019-01-30T07:40:40.074Z,8.23
2019-01-30T07:41:26.204Z,11.57
2019-01-30T07:42:13.360Z,9.50
2019-01-30T07:42:59.988Z,8.98
2019-01-30T07:43:46.655Z,8.08
2019-01-30T07:44:34.010Z,7.50
2019-01-30T07:45:22.712Z,9.23
2019-01-30T07:46:09.005Z,7.22
2019-01-30T07:46:55.408Z,10.18
2019-01-30T07:47:41.706Z,9.95
2019-01-30T07:48:29.013Z,14.28
2019-01-30T07:49:15.847Z,9.05
2019-01-30T07:50:01.970Z,9.18
2019-01-30T07:50:50.338Z,8.23
2019-01-30T07:51:36.796Z,11.38
2019-01-30T07:52:23.316Z,8.68
2019-01-30T07:53:09.680Z,9.00
2019-01-30T07:53:56.383Z,9.90
2019-01-30T07:54:42.812Z,8.63
2019-01-30T07:55:30.062Z,9.98
2019-01-30T07:56:16.561Z,12.18
2019-01-30T07:57:03.835Z,7.92
2019-01-30T07:57:50.377Z,6.72
2019-01-30T07:58:36.919Z,10.30
2019-01-30T07:59:23.310Z,8.60
2019-01-30T08:00:17.837Z,9.68
2019-01-30T08:01:04.788Z,8.00
2019-01-30T08:01:51.006Z,7.47
2019-01-30T08:02:37.276Z,11.88
2019-01-30T08:03:24.719Z,8.18
2019-01-30T08:04:11.089Z,9.60
2019-01-30T08:04:56.974Z,12.60
2019-01-30T08:05:42.879Z,9.83
2019-01-30T08:06:28.981Z,9.63
2019-01-30T08:07:15.015Z,9.90
2019-01-30T08:08:00.968Z,8.60
2019-01-30T08:08:49.708Z,8.53
2019-01-30T08:09:36.235Z,8.68
2019-01-30T08:10:22.845Z,11.28
2019-01-30T08:11:09.253Z,10.60
2019-01-30T08:11:55.744Z,10.03
2019-01-30T08:12:41.739Z,9.70
2019-01-30T08:13:27.889Z,7.53
2019-01-30T08:14:14.562Z,10.30
2019-01-30T08:15:01.157Z,7.80
2019-01-30T08:15:47.576Z,10.20
2019-01-30T08:16:34.251Z,8.60
2019-01-30T08:17:21.435Z,10.15
2019-01-30T08:18:07.899Z,10.98
2019-01-30T08:18:55.382Z,11.25
2019-01-30T08:19:41.866Z,8.73
2019-01-30T08:20:28.040Z,11.05
2019-01-30T08:21:14.127Z,8.83
2019-01-30T08:22:01.543Z,11.18
2019-01-30T08:22:47.802Z,10.50
2019-01-30T08:23:34.408Z,9.55
2019-01-30T08:24:20.960Z,12.25
2019-01-30T08:25:08.665Z,9.65
2019-01-30T08:25:55.262Z,10.55
2019-01-30T08:26:41.472Z,12.37
2019-01-30T08:27:27.412Z,11.68
2019-01-30T08:28:15.883Z,12.07
2019-01-30T08:29:01.451Z,15.40
2019-01-30T08:29:47.590Z,12.18
2019-01-30T08:30:34.486Z,15.15
2019-01-30T08:31:21.129Z,11.83
2019-01-30T08:32:07.600Z,11.90
2019-01-30T08:33:03.712Z,11.00
2019-01-30T08:33:42.255Z,12.50
2019-01-30T08:34:28.199Z,12.50
2019-01-30T08:35:15.048Z,12.05
2019-01-30T08:36:01.500Z,10.35
2019-01-30T08:36:49.172Z,12.43
2019-01-30T08:37:38.519Z,14.87
2019-01-30T08:38:25.003Z,16.48
2019-01-30T08:39:10.883Z,11.53
2019-01-30T08:39:56.857Z,13.10
2019-01-30T08:40:42.894Z,13.40
2019-01-30T08:41:28.810Z,13.75
2019-01-30T08:42:16.771Z,11.95
2019-01-30T08:43:02.767Z,11.40
2019-01-30T08:43:49.200Z,17.70
2019-01-30T08:44:35.622Z,13.80
2019-01-30T08:45:24.214Z,16.12
2019-01-30T08:46:10.482Z,13.78
2019-01-30T08:46:56.378Z,11.70
2019-01-30T08:47:42.875Z,19.12
2019-01-30T08:48:32.155Z,21.80
2019-01-30T08:49:18.427Z,16.93
2019-01-30T08:50:05.728Z,18.00
2019-01-30T08:50:52.027Z,18.25
2019-01-30T08:51:38.451Z,17.67
2019-01-30T08:52:24.411Z,16.45
2019-01-30T08:53:11.687Z,14.78
2019-01-30T08:53:58.087Z,15.70
2019-01-30T08:54:44.139Z,19.32
2019-01-30T08:55:30.479Z,17.35
2019-01-30T08:56:16.978Z,21.02
2019-01-30T08:57:03.523Z,22.48
2019-01-30T08:57:50.150Z,24.92
2019-01-30T08:58:36.640Z,28.98
2019-01-30T08:59:22.635Z,26.62
2019-01-30T09:00:11.958Z,21.68
2019-01-30T09:00:58.604Z,16.10
2019-01-30T09:01:46.162Z,18.65
2019-01-30T09:02:32.712Z,20.08
2019-01-30T09:03:19.983Z,16.52
2019-01-30T09:04:07.806Z,20.15
2019-01-30T09:04:54.255Z,16.42
2019-01-30T09:05:40.470Z,20.70
2019-01-30T09:06:27.660Z,19.02
2019-01-30T09:07:14.279Z,15.13
2019-01-30T09:08:00.817Z,16.00
2019-01-30T09:08:47.611Z,16.25
2019-01-30T09:09:34.045Z,16.48
2019-01-30T09:10:21.114Z,17.48
2019-01-30T09:11:08.229Z,13.80
2019-01-30T09:11:54.801Z,22.05
2019-01-30T09:12:41.133Z,17.60
2019-01-30T09:13:29.411Z,18.95
2019-01-30T09:14:16.795Z,17.80
2019-01-30T09:15:04.151Z,16.80
2019-01-30T09:15:50.491Z,19.12
2019-01-30T09:16:36.954Z,20.85
2019-01-30T09:17:23.023Z,16.82
2019-01-30T09:18:09.060Z,19.67
2019-01-30T09:18:55.249Z,18.67
2019-01-30T09:19:41.669Z,16.82
2019-01-30T09:20:28.672Z,14.80
2019-01-30T09:21:15.138Z,22.22
2019-01-30T09:22:04.019Z,21.82
2019-01-30T09:22:50.916Z,18.35
2019-01-30T09:23:37.466Z,17.95
2019-01-30T09:24:23.880Z,19.20
2019-01-30T09:25:12.003Z,18.70
2019-01-30T09:25:58.437Z,22.82
2019-01-30T09:26:44.551Z,20.75
2019-01-30T09:27:30.658Z,23.70
2019-01-30T09:28:17.162Z,24.67
2019-01-30T09:29:03.329Z,21.42
2019-01-30T09:29:49.228Z,23.65
2019-01-30T09:30:37.123Z,24.25
2019-01-30T09:31:22.943Z,27.90
2019-01-30T09:32:08.900Z,20.62
2019-01-30T09:32:55.441Z,17.32
2019-01-30T09:33:41.614Z,18.52
2019-01-30T09:34:27.423Z,18.37
2019-01-30T09:35:13.830Z,25.30
2019-01-30T09:35:59.881Z,25.55
2019-01-30T09:36:46.319Z,19.37
2019-01-30T09:37:32.883Z,26.07
2019-01-30T09:38:19.366Z,22.27
2019-01-30T09:39:08.332Z,37.25
2019-01-30T09:39:54.637Z,21.37
2019-01-30T09:40:41.022Z,25.50
2019-01-30T09:41:26.999Z,28.38
2019-01-30T09:42:13.438Z,30.35
2019-01-30T09:42:59.857Z,20.68
2019-01-30T09:43:45.762Z,30.35
2019-01-30T09:44:31.754Z,26.52
2019-01-30T09:45:20.291Z,28.92
2019-01-30T09:46:06.327Z,30.57
2019-01-30T09:46:52.849Z,34.25
2019-01-30T09:47:39.187Z,34.65
2019-01-30T09:48:27.993Z,35.35
2019-01-30T09:49:14.211Z,29.18
2019-01-30T09:50:00.633Z,25.27
2019-01-30T09:50:46.780Z,31.10
2019-01-30T09:51:33.291Z,26.80
2019-01-30T09:52:26.722Z,28.40
2019-01-30T09:53:15.527Z,24.02
2019-01-30T09:54:01.838Z,27.20
2019-01-30T09:54:48.162Z,24.72
2019-01-30T09:55:34.195Z,23.25
2019-01-30T09:56:20.563Z,23.40
2019-01-30T09:57:09.811Z,31.17
2019-01-30T09:57:55.874Z,23.18
2019-01-30T09:58:43.460Z,28.67
2019-01-30T09:59:29.613Z,24.75
2019-01-30T10:00:21.573Z,19.50
2019-01-30T10:01:07.888Z,24.90
2019-01-30T10:01:54.014Z,23.65
2019-01-30T10:02:40.060Z,16.35
2019-01-30T10:03:35.799Z,23.42
2019-01-30T10:04:14.669Z,23.18
2019-01-30T10:05:00.703Z,21.45
2019-01-30T10:05:46.771Z,18.42
2019-01-30T10:06:32.691Z,25.27
2019-01-30T10:07:19.308Z,25.23
2019-01-30T10:08:07.075Z,22.15
2019-01-30T10:08:54.302Z,19.45
2019-01-30T10:09:40.377Z,16.52
2019-01-30T10:10:34.824Z,17.00
2019-01-30T10:11:21.345Z,18.15
2019-01-30T10:12:07.586Z,23.15
2019-01-30T10:12:53.804Z,20.32
2019-01-30T10:13:39.798Z,17.10
2019-01-30T10:14:27.994Z,29.10
2019-01-30T10:15:15.928Z,19.90