createdAt,value
2018-07-24T00:01:53.512Z,100071.83
2018-07-24T00:04:23.167Z,100068.38
2018-07-24T00:06:52.787Z,100065.05
2018-07-24T00:09:22.483Z,100069.21
2018-07-24T00:11:52.128Z,100078.77
2018-07-24T00:14:22.136Z,100071.20
2018-07-24T00:16:51.812Z,100067.31
2018-07-24T00:19:21.471Z,100070.16
2018-07-24T00:21:51.252Z,100069.53
2018-07-24T00:24:20.960Z,100070.98
2018-07-24T00:26:50.621Z,100069.66
2018-07-24T00:29:20.330Z,100074.14
2018-07-24T00:31:50.015Z,100075.88
2018-07-24T00:34:19.648Z,100067.26
2018-07-24T00:36:49.320Z,100067.21
2018-07-24T00:39:18.935Z,100063.62
2018-07-24T00:41:48.576Z,100066.98
2018-07-24T00:44:18.256Z,100070.66
2018-07-24T00:46:47.931Z,100066.50
2018-07-24T00:49:17.775Z,100060.07
2018-07-24T00:51:47.477Z,100063.23
2018-07-24T00:54:17.161Z,100057.41
2018-07-24T00:56:46.872Z,100060.89
2018-07-24T00:59:16.588Z,100061.75
2018-07-24T01:01:46.240Z,100056.67
2018-07-24T01:04:15.912Z,100058.23
2018-07-24T01:06:45.600Z,100060.52
2018-07-24T01:09:15.236Z,100059.17
2018-07-24T01:11:44.857Z,100057.50
2018-07-24T01:14:14.575Z,100055.18
2018-07-24T01:16:44.212Z,100053.52
2018-07-24T01:19:13.865Z,100046.58
2018-07-24T01:21:43.541Z,100052.52
2018-07-24T01:24:13.207Z,100055.13
2018-07-24T01:26:42.859Z,100054.04
2018-07-24T01:29:12.572Z,100056.09
2018-07-24T01:31:42.216Z,100045.20
2018-07-24T01:34:11.948Z,100051.05
2018-07-24T01:36:41.636Z,100046.63
2018-07-24T01:39:11.755Z,100054.95
2018-07-24T01:41:41.423Z,100044.64
2018-07-24T01:44:11.071Z,100045.08
2018-07-24T01:46:40.705Z,100051.42
2018-07-24T01:49:10.360Z,100051.95
2018-07-24T01:51:40.009Z,100052.27
2018-07-24T01:54:09.632Z,100050.37
2018-07-24T01:56:39.311Z,100050.28
2018-07-24T01:59:08.959Z,100044.80
2018-07-24T02:01:38.576Z,100051.45
2018-07-24T02:04:08.262Z,100037.61
2018-07-24T02:06:37.895Z,100056.59
2018-07-24T02:09:09.567Z,100051.30
2018-07-24T02:11:39.200Z,100045.67
2018-07-24T02:14:09.419Z,100050.91
2018-07-24T02:16:39.067Z,100047.28
2018-07-24T02:19:08.699Z,100043.34
2018-07-24T02:21:38.395Z,100051.16
2018-07-24T02:24:08.104Z,100051.76
2018-07-24T02:26:37.807Z,100043.84
2018-07-24T02:29:07.477Z,100040.21
2018-07-24T02:31:37.184Z,100037.72
2018-07-24T02:34:07.116Z,100046.26
2018-07-24T02:36:36.772Z,100043.86
2018-07-24T02:39:10.070Z,100041.05
2018-07-24T02:41:39.733Z,100041.27
2018-07-24T02:44:09.610Z,100045.89
2018-07-24T02:46:39.310Z,100042.43
2018-07-24T02:49:08.968Z,100037.86
2018-07-24T02:51:38.630Z,100038.80
2018-07-24T02:54:08.310Z,100036.61
2018-07-24T02:56:37.977Z,100040.58
2018-07-24T02:59:07.839Z,100040.89
2018-07-24T03:01:37.533Z,100034.34
2018-07-24T03:04:07.279Z,100034.88
2018-07-24T03:06:37.330Z,100034.45
2018-07-24T03:09:08.989Z,100036.14
2018-07-24T03:11:38.841Z,100037.40
2018-07-24T03:14:08.935Z,100036.77
2018-07-24T03:16:38.686Z,100036.98
2018-07-24T03:19:08.356Z,100035.17
2018-07-24T03:21:38.072Z,100035.29
2018-07-24T03:24:07.736Z,100029.77
2018-07-24T03:26:37.453Z,100027.98
2018-07-24T03:29:07.112Z,100027.06
2018-07-24T03:31:36.769Z,100030.49
2018-07-24T03:34:06.457Z,100027.71
2018-07-24T03:36:36.145Z,100026.26
2018-07-24T03:39:09.012Z,100028.33
2018-07-24T03:41:38.692Z,100022.59
2018-07-24T03:44:08.371Z,100025.52
2018-07-24T03:46:38.000Z,100036.45
2018-07-24T03:49:07.651Z,100028.86
2018-07-24T03:51:37.390Z,100030.41
2018-07-24T03:54:07.123Z,100030.22
2018-07-24T03:56:36.767Z,100024.98
2018-07-24T03:59:06.449Z,100029.48
2018-07-24T04:01:36.132Z,100032.19
2018-07-24T04:04:05.777Z,100033.64
2018-07-24T04:06:35.459Z,100026.77
2018-07-24T04:09:07.903Z,100030.94
2018-07-24T04:11:37.645Z,100030.22
2018-07-24T04:14:07.354Z,100026.34
2018-07-24T04:16:37.016Z,100032.93
2018-07-24T04:19:06.787Z,100028.66
2018-07-24T04:21:37.313Z,100029.69
2018-07-24T04:24:07.063Z,100030.61
2018-07-24T04:26:36.704Z,100036.87
2018-07-24T04:29:06.475Z,100039.48
2018-07-24T04:31:36.164Z,100035.92
2018-07-24T04:34:05.998Z,100038.95
2018-07-24T04:36:35.680Z,100040.52
2018-07-24T04:39:07.968Z,100039.37
2018-07-24T04:41:37.884Z,100038.33
2018-07-24T04:44:07.535Z,100036.96
2018-07-24T04:46:37.224Z,100038.87
2018-07-24T04:49:06.848Z,100037.69
2018-07-24T04:51:36.459Z,100038.95
2018-07-24T04:54:06.307Z,100039.24
2018-07-24T04:56:35.956Z,100040.70
2018-07-24T04:59:05.598Z,100041.55
2018-07-24T05:01:35.290Z,100039.96
2018-07-24T05:04:04.986Z,100036.41
2018-07-24T05:06:34.629Z,100042.31
2018-07-24T05:09:06.315Z,100043.09
2018-07-24T05:11:36.061Z,100047.95
2018-07-24T05:14:06.269Z,100042.09
2018-07-24T05:16:35.968Z,100035.59
2018-07-24T05:19:12.176Z,100042.55
2018-07-24T05:21:41.817Z,100043.69
2018-07-24T05:24:11.460Z,100043.33
2018-07-24T05:26:41.168Z,100042.47
2018-07-24T05:29:10.820Z,100043.97
2018-07-24T05:31:40.472Z,100040.45
2018-07-24T05:34:10.258Z,100045.77
2018-07-24T05:36:39.924Z,100050.11
2018-07-24T05:39:11.496Z,100047.88
2018-07-24T05:41:41.877Z,100049.81
2018-07-24T05:44:11.588Z,100047.52
2018-07-24T05:46:41.196Z,100049.66
2018-07-24T05:49:10.812Z,100054.55
2018-07-24T05:51:40.468Z,100052.34
2018-07-24T05:54:10.144Z,100058.03
2018-07-24T05:56:39.763Z,100056.22
2018-07-24T05:59:09.450Z,100059.87
2018-07-24T06:01:39.112Z,100066.12
2018-07-24T06:04:08.759Z,100066.20
2018-07-24T06:06:38.483Z,100065.78
2018-07-24T06:09:09.242Z,100066.36
2018-07-24T06:11:40.810Z,100061.88
2018-07-24T06:14:13.706Z,100058.59
2018-07-24T06:16:43.436Z,100060.75
2018-07-24T06:19:13.188Z,100049.89
2018-07-24T06:21:42.943Z,100044.72
2018-07-24T06:24:12.868Z,100048.16
2018-07-24T06:26:42.538Z,100048.45
2018-07-24T06:29:12.258Z,100052.16
2018-07-24T06:31:41.944Z,100050.08
2018-07-24T06:34:11.575Z,100053.34
2018-07-24T06:36:41.279Z,100044.69
2018-07-24T06:39:12.549Z,100049.93
2018-07-24T06:41:42.813Z,100052.73
2018-07-24T06:44:13.102Z,100047.90
2018-07-24T06:46:42.802Z,100046.19
2018-07-24T06:49:12.448Z,100048.47
2018-07-24T06:51:42.181Z,100052.54
2018-07-24T06:54:11.840Z,100051.02
2018-07-24T06:56:41.501Z,100049.38
2018-07-24T06:59:11.224Z,100047.77
2018-07-24T07:01:40.844Z,100049.67
2018-07-24T07:04:10.480Z,100048.42
2018-07-24T07:06:40.206Z,100048.50
2018-07-24T07:09:09.965Z,100046.15
2018-07-24T07:11:39.656Z,100046.45
2018-07-24T07:14:09.351Z,100047.60
2018-07-24T07:16:39.014Z,100044.27
2018-07-24T07:19:08.669Z,100041.50
2018-07-24T07:21:38.415Z,100040.12
2018-07-24T07:24:08.100Z,100036.42
2018-07-24T07:26:37.765Z,100039.16
2018-07-24T07:29:07.500Z,100036.50
2018-07-24T07:31:37.233Z,100032.27
2018-07-24T07:34:06.998Z,100038.34
2018-07-24T07:36:36.701Z,100034.32
2018-07-24T07:39:08.890Z,100026.94
2018-07-24T07:41:38.787Z,100026.31
2018-07-24T07:44:08.569Z,100023.88
2018-07-24T07:46:38.303Z,100017.97
2018-07-24T07:49:07.919Z,100021.04
2018-07-24T07:51:37.578Z,100026.93
2018-07-24T07:54:07.363Z,100023.42
2018-07-24T07:56:37.024Z,100021.80
2018-07-24T07:59:06.684Z,100021.56
2018-07-24T08:01:36.396Z,100013.89
2018-07-24T08:04:06.469Z,100017.23
2018-07-24T08:06:36.175Z,100009.55
2018-07-24T08:09:08.426Z,100010.37
2018-07-24T08:11:38.281Z,100012.29
2018-07-24T08:14:08.009Z,100009.53
2018-07-24T08:16:37.812Z,100006.50
2018-07-24T08:19:07.574Z,100005.15
2018-07-24T08:21:37.232Z,100002.90
2018-07-24T08:24:06.896Z,100002.89
2018-07-24T08:26:36.588Z,100003.42
2018-07-24T08:29:06.236Z,100001.46
2018-07-24T08:31:35.917Z,100008.05
2018-07-24T08:34:05.648Z,100000.64
2018-07-24T08:36:35.299Z,100001.77
2018-07-24T08:39:07.214Z,99997.59
2018-07-24T08:41:36.896Z,99997.01
2018-07-24T08:44:06.629Z,99994.69
2018-07-24T08:46:36.329Z,99999.83
2018-07-24T08:49:06.020Z,99993.37
2018-07-24T08:51:35.740Z,99993.62
2018-07-24T08:54:05.462Z,99993.02
2018-07-24T08:56:35.128Z,99994.10
2018-07-24T08:59:05.212Z,99993.42
2018-07-24T09:01:34.833Z,99994.73
2018-07-24T09:04:04.564Z,99989.33
2018-07-24T09:06:34.228Z,99976.16
2018-07-24T09:09:04.422Z,99981.84
2018-07-24T09:11:34.052Z,99986.75
2018-07-24T09:14:03.751Z,99980.84
2018-07-24T09:16:33.428Z,99980.88
2018-07-24T09:19:03.078Z,99982.44
2018-07-24T09:21:32.749Z,99982.14
2018-07-24T09:24:02.443Z,99980.63
2018-07-24T09:26:32.093Z,99973.38
2018-07-24T09:29:01.729Z,99971.47
2018-07-24T09:31:31.457Z,99972.62
2018-07-24T09:34:01.124Z,99973.04
2018-07-24T09:36:30.754Z,99971.92
2018-07-24T09:39:00.460Z,99976.81
2018-07-24T09:41:30.112Z,99970.95
2018-07-24T09:43:59.752Z,99973.38
2018-07-24T09:46:29.421Z,99963.99
2018-07-24T09:48:59.087Z,99960.92
2018-07-24T09:51:28.728Z,99963.16
2018-07-24T09:53:58.449Z,99960.61
2018-07-24T09:56:28.143Z,99958.25
2018-07-24T09:58:57.772Z,99954.69
2018-07-24T10:01:33.193Z,99956.07
2018-07-24T10:04:03.789Z,99956.30
2018-07-24T10:06:34.656Z,99955.67
2018-07-24T10:09:06.642Z,99956.17
2018-07-24T10:11:36.312Z,99954.61
2018-07-24T10:14:05.961Z,99949.36
2018-07-24T10:16:35.676Z,99950.80
2018-07-24T10:19:05.460Z,99942.84
2018-07-24T10:21:35.090Z,99944.27
2018-07-24T10:24:04.799Z,99938.95
2018-07-24T10:26:34.496Z,99937.34
2018-07-24T10:29:04.133Z,99932.58
2018-07-24T10:31:33.832Z,99936.33
2018-07-24T10:34:03.587Z,99934.03
2018-07-24T10:36:33.294Z,99931.13
2018-07-24T10:39:02.996Z,99935.98
2018-07-24T10:50:07.839Z,99918.20
2018-07-24T10:52:37.500Z,99915.17
2018-07-24T10:55:07.271Z,99915.84
2018-07-24T10:57:36.940Z,99916.06
2018-07-24T11:00:07.082Z,99913.72
2018-07-24T11:02:36.805Z,99910.27
2018-07-24T11:05:06.481Z,99908.31
2018-07-24T11:07:36.184Z,99902.06
2018-07-24T11:10:06.114Z,99904.23
2018-07-24T11:12:35.761Z,99905.27
2018-07-24T11:15:05.882Z,99900.47
2018-07-24T11:17:35.547Z,99893.15
2018-07-24T11:20:05.580Z,99890.94
2018-07-24T11:22:35.301Z,99882.72
2018-07-24T11:25:04.979Z,99888.71
2018-07-24T11:27:34.711Z,99885.26
2018-07-24T11:30:04.517Z,99879.92
2018-07-24T11:32:34.252Z,99872.25
2018-07-24T11:35:04.000Z,99875.69
2018-07-24T11:37:33.670Z,99867.17
2018-07-24T11:40:03.504Z,99863.25
2018-07-24T11:42:33.184Z,99866.13
2018-07-24T11:45:02.841Z,99863.25
2018-07-24T11:47:32.551Z,99864.81
2018-07-24T11:50:02.180Z,99861.94
2018-07-24T11:52:31.841Z,99859.41
2018-07-24T11:55:01.589Z,99852.31
2018-07-24T11:57:31.287Z,99852.33
2018-07-24T12:00:00.976Z,99853.01
2018-07-24T12:02:30.671Z,99856.39
2018-07-24T12:05:00.353Z,99849.22
2018-07-24T12:07:30.076Z,99843.48
2018-07-24T12:09:59.740Z,99837.08
2018-07-24T12:12:29.502Z,99830.95
2018-07-24T12:14:59.261Z,99834.97
2018-07-24T12:17:28.908Z,99823.16
2018-07-24T12:19:58.604Z,99820.13
2018-07-24T12:22:28.245Z,99822.91
2018-07-24T12:24:57.977Z,99825.23
2018-07-24T12:27:27.651Z,99813.59
2018-07-24T12:29:57.336Z,99813.59
2018-07-24T12:32:26.999Z,99812.59
2018-07-24T12:34:56.703Z,99809.98
2018-07-24T12:37:26.364Z,99804.00
2018-07-24T12:39:56.071Z,99802.12
2018-07-24T12:42:25.765Z,99796.44
2018-07-24T12:44:55.432Z,99803.30
2018-07-24T12:47:25.131Z,99799.59
2018-07-24T12:49:54.891Z,99797.72
2018-07-24T12:52:24.590Z,99794.56
2018-07-24T12:54:54.295Z,99796.79
2018-07-24T12:57:23.975Z,99797.55
2018-07-24T12:59:53.863Z,99796.30
2018-07-24T13:02:23.559Z,99792.97
2018-07-24T13:04:53.257Z,99788.42
2018-07-24T13:07:22.916Z,99786.52
2018-07-24T13:09:52.667Z,99789.94
2018-07-24T13:12:22.343Z,99790.41
2018-07-24T13:14:52.088Z,99782.70
2018-07-24T13:17:21.739Z,99776.53
2018-07-24T13:19:51.374Z,99776.28
2018-07-24T13:22:21.064Z,99774.13
2018-07-24T13:24:50.712Z,99773.91
2018-07-24T13:27:20.359Z,99773.83
2018-07-24T13:29:50.024Z,99776.34
2018-07-24T13:32:19.699Z,99769.52
2018-07-24T13:34:49.477Z,99771.53
2018-07-24T13:37:19.152Z,99771.14
2018-07-24T13:39:48.787Z,99770.94
2018-07-24T13:42:18.476Z,99768.17
2018-07-24T13:44:48.155Z,99766.81
2018-07-24T13:47:17.823Z,99771.47
2018-07-24T13:49:47.490Z,99766.59
2018-07-24T13:52:17.200Z,99763.48
2018-07-24T13:54:46.845Z,99760.22
2018-07-24T13:57:16.501Z,99763.95
2018-07-24T13:59:46.188Z,99755.50
2018-07-24T14:02:15.899Z,99752.38
2018-07-24T14:04:45.588Z,99748.35
2018-07-24T14:07:15.330Z,99755.48
2018-07-24T14:09:44.992Z,99754.09
2018-07-24T14:12:14.666Z,99755.38
2018-07-24T14:14:44.398Z,99753.67
2018-07-24T14:17:14.017Z,99751.22
2018-07-24T14:19:43.679Z,99755.92
2018-07-24T14:22:13.363Z,99755.61
2018-07-24T14:24:43.012Z,99749.94
2018-07-24T14:27:12.700Z,99748.70
2018-07-24T14:29:42.335Z,99742.81
2018-07-24T14:32:12.024Z,99743.62
2018-07-24T14:34:41.721Z,99742.18
2018-07-24T14:37:11.434Z,99734.77
2018-07-24T14:39:41.103Z,99735.05
2018-07-24T14:42:10.741Z,99733.72
2018-07-24T14:44:40.732Z,99733.22
2018-07-24T14:47:10.409Z,99732.06
2018-07-24T14:49:40.015Z,99732.34
2018-07-24T14:52:09.638Z,99731.59
2018-07-24T14:54:39.345Z,99728.22
2018-07-24T14:57:09.011Z,99729.36
2018-07-24T14:59:38.829Z,99721.52
2018-07-24T15:02:08.499Z,99723.93
2018-07-24T15:04:38.210Z,99721.05
2018-07-24T15:07:07.861Z,99716.12
2018-07-24T15:09:37.498Z,99723.56
2018-07-24T15:12:07.355Z,99726.17
2018-07-24T15:14:36.995Z,99718.63
2018-07-24T15:17:06.752Z,99714.55
2018-07-24T15:19:36.371Z,99717.41
2018-07-24T15:22:06.076Z,99715.44
2018-07-24T15:24:35.737Z,99714.70
2018-07-24T15:27:05.464Z,99712.27
2018-07-24T15:29:35.132Z,99706.14
2018-07-24T15:32:04.788Z,99708.30
2018-07-24T15:34:34.726Z,99709.11
2018-07-24T15:37:04.226Z,99701.69
2018-07-24T15:39:34.796Z,99705.34
2018-07-24T15:42:04.515Z,99700.33
2018-07-24T15:44:34.181Z,99697.81
2018-07-24T15:47:03.811Z,99701.05
2018-07-24T15:49:33.443Z,99700.55
2018-07-24T15:52:03.201Z,99697.56
2018-07-24T15:54:33.209Z,99692.66
2018-07-24T15:57:02.930Z,99696.69
2018-07-24T15:59:32.607Z,99689.69
2018-07-24T16:02:02.307Z,99695.16
2018-07-24T16:04:31.952Z,99696.70
2018-07-24T16:07:01.716Z,99699.94
2018-07-24T16:09:31.396Z,99700.45
2018-07-24T16:12:01.093Z,99702.78
2018-07-24T16:14:30.719Z,99701.53
2018-07-24T16:17:00.640Z,99697.28
2018-07-24T16:19:30.332Z,99702.45
2018-07-24T16:21:59.967Z,99701.52
2018-07-24T16:24:29.671Z,99699.75
2018-07-24T16:26:59.348Z,99695.98
2018-07-24T16:29:28.991Z,99698.06
2018-07-24T16:31:58.664Z,99701.20
2018-07-24T16:34:28.314Z,99694.27
2018-07-24T16:36:57.972Z,99698.88
2018-07-24T16:39:27.681Z,99700.48
2018-07-24T16:41:57.352Z,99700.55
2018-07-24T16:44:27.048Z,99700.70
2018-07-24T16:46:56.754Z,99698.61
2018-07-24T16:49:26.488Z,99698.23
2018-07-24T16:51:56.212Z,99696.67
2018-07-24T16:54:25.860Z,99696.97
2018-07-24T16:56:55.572Z,99689.94
2018-07-24T16:59:25.193Z,99695.86
2018-07-24T17:01:54.804Z,99689.73
2018-07-24T17:04:24.472Z,99686.09
2018-07-24T17:06:54.115Z,99695.33
2018-07-24T17:09:23.735Z,99697.55
2018-07-24T17:11:53.403Z,99697.09
2018-07-24T17:14:23.072Z,99694.73
2018-07-24T17:16:52.722Z,99691.91
2018-07-24T17:19:22.416Z,99688.30
2018-07-24T17:21:52.076Z,99693.09
2018-07-24T17:24:22.121Z,99697.93
2018-07-24T17:26:51.757Z,99693.78
2018-07-24T17:29:21.562Z,99693.40
2018-07-24T17:31:51.283Z,99694.67
2018-07-24T17:34:20.853Z,99695.59
2018-07-24T17:36:50.527Z,99697.36
2018-07-24T17:39:20.452Z,99692.67
2018-07-24T17:41:50.147Z,99687.29
2018-07-24T17:44:19.831Z,99690.39
2018-07-24T17:46:49.480Z,99691.66
2018-07-24T17:49:19.171Z,99692.84
2018-07-24T17:51:48.817Z,99694.64
2018-07-24T17:54:18.483Z,99698.80
2018-07-24T17:56:48.095Z,99694.75
2018-07-24T17:59:17.723Z,99700.31
2018-07-24T18:01:47.388Z,99699.03
2018-07-24T18:04:17.009Z,99704.07
2018-07-24T18:06:46.654Z,99701.52
2018-07-24T18:09:16.347Z,99703.80
2018-07-24T18:11:45.964Z,99704.73
2018-07-24T18:14:15.607Z,99704.31
2018-07-24T18:16:45.296Z,99701.59
2018-07-24T18:19:14.942Z,99702.89
2018-07-24T18:21:44.647Z,99705.48
2018-07-24T18:24:14.328Z,99699.56
2018-07-24T18:26:43.948Z,99706.57
2018-07-24T18:29:13.579Z,99704.70
2018-07-24T18:31:43.302Z,99702.08
2018-07-24T18:34:12.961Z,99699.93
2018-07-24T18:36:42.754Z,99705.32
2018-07-24T18:39:12.492Z,99702.91
2018-07-24T18:41:42.243Z,99711.59
2018-07-24T18:44:12.019Z,99711.17
2018-07-24T18:46:41.776Z,99714.48
2018-07-24T18:49:11.804Z,99718.20
2018-07-24T18:51:41.537Z,99717.16
2018-07-24T18:54:11.288Z,99713.22
2018-07-24T18:56:40.917Z,99713.52
2018-07-24T18:59:10.548Z,99713.06
2018-07-24T19:01:40.337Z,99708.18
2018-07-24T19:04:10.028Z,99709.16
2018-07-24T19:06:39.660Z,99715.59
2018-07-24T19:09:10.570Z,99718.69
2018-07-24T19:11:40.466Z,99718.82
2018-07-24T19:14:10.208Z,99723.33
2018-07-24T19:16:39.872Z,99723.95
2018-07-24T19:19:09.641Z,99730.67
2018-07-24T19:21:39.416Z,99733.03
2018-07-24T19:24:09.172Z,99732.58
2018-07-24T19:26:38.841Z,99735.95
2018-07-24T19:29:08.528Z,99733.41
2018-07-24T19:31:38.176Z,99738.44
2018-07-24T19:34:07.900Z,99737.75
2018-07-24T19:36:37.590Z,99741.13
2018-07-24T19:39:10.181Z,99746.42
2018-07-24T19:41:40.344Z,99745.59
2018-07-24T19:44:10.465Z,99749.45
2018-07-24T19:46:40.180Z,99746.92
2018-07-24T19:49:09.832Z,99751.89
2018-07-24T19:51:39.480Z,99752.23
2018-07-24T19:54:09.171Z,99756.34
2018-07-24T19:56:38.849Z,99756.95
2018-07-24T19:59:09.018Z,99755.66
2018-07-24T20:01:38.784Z,99758.77
2018-07-24T20:04:08.455Z,99758.23
2018-07-24T20:06:38.232Z,99754.68
2018-07-24T20:09:10.426Z,99761.33
2018-07-24T20:11:40.188Z,99763.28
2018-07-24T20:14:09.902Z,99760.84
2018-07-24T20:16:39.588Z,99763.08
2018-07-24T20:19:09.332Z,99768.38
2018-07-24T20:21:39.041Z,99764.86
2018-07-24T20:24:08.737Z,99771.78
2018-07-24T20:26:38.502Z,99773.45
2018-07-24T20:29:08.181Z,99772.08
2018-07-24T20:31:37.855Z,99769.62
2018-07-24T20:34:07.677Z,99768.27
2018-07-24T20:36:37.381Z,99770.47
2018-07-24T20:39:09.987Z,99765.83
2018-07-24T20:41:39.821Z,99766.38
2018-07-24T20:44:09.825Z,99771.64
2018-07-24T20:46:39.484Z,99772.77
2018-07-24T20:49:09.262Z,99769.17
2018-07-24T20:51:38.934Z,99772.78
2018-07-24T20:54:09.159Z,99771.70
2018-07-24T20:56:38.852Z,99765.93
2018-07-24T20:59:08.561Z,99770.64
2018-07-24T21:01:38.340Z,99767.31
2018-07-24T21:04:08.020Z,99768.73
2018-07-24T21:06:37.733Z,99765.72
2018-07-24T21:09:09.614Z,99761.88
2018-07-24T21:11:40.108Z,99767.66
2018-07-24T21:14:10.316Z,99765.48
2018-07-24T21:16:40.067Z,99764.91
2018-07-24T21:19:09.732Z,99772.03
2018-07-24T21:21:39.684Z,99772.87
2018-07-24T21:24:09.355Z,99776.43
2018-07-24T21:26:39.105Z,99776.14
2018-07-24T21:29:08.780Z,99778.88
2018-07-24T21:31:38.475Z,99776.97
2018-07-24T21:34:08.160Z,99778.34
2018-07-24T21:36:37.856Z,99776.96
2018-07-24T21:39:09.993Z,99783.28
2018-07-24T21:41:39.703Z,99778.88
2018-07-24T21:44:09.420Z,99776.41
2018-07-24T21:46:39.119Z,99773.36
2018-07-24T21:49:08.804Z,99774.73
2018-07-24T21:51:38.520Z,99774.17
2018-07-24T21:54:08.184Z,99772.22
2018-07-24T21:56:37.852Z,99774.38
2018-07-24T21:59:07.571Z,99774.38
2018-07-24T22:01:37.293Z,99781.49
2018-07-24T22:04:07.010Z,99788.33
2018-07-24T22:06:36.703Z,99782.25
2018-07-24T22:09:08.676Z,99787.45
2018-07-24T22:11:38.480Z,99785.78
2018-07-24T22:14:08.185Z,99785.23
2018-07-24T22:16:37.883Z,99785.77
2018-07-24T22:19:07.620Z,99782.70
2018-07-24T22:21:37.302Z,99780.47
2018-07-24T22:24:07.083Z,99784.00
2018-07-24T22:26:36.772Z,99783.17
2018-07-24T22:29:06.452Z,99787.19
2018-07-24T22:31:36.232Z,99781.66
2018-07-24T22:34:06.432Z,99777.31
2018-07-24T22:36:36.176Z,99780.25
2018-07-24T22:39:08.888Z,99781.62
2018-07-24T22:41:38.672Z,99781.59
2018-07-24T22:44:08.391Z,99784.03
2018-07-24T22:46:38.204Z,99789.80
2018-07-24T22:49:07.867Z,99784.28
2018-07-24T22:51:37.614Z,99788.39
2018-07-24T22:54:07.572Z,99794.11
2018-07-24T22:56:37.393Z,99788.04
2018-07-24T22:59:07.113Z,99787.42
2018-07-24T23:01:39.825Z,99787.08
2018-07-24T23:04:09.883Z,99790.34
2018-07-24T23:06:39.553Z,99785.31
2018-07-24T23:09:10.683Z,99783.95
2018-07-24T23:11:40.609Z,99789.48
2018-07-24T23:14:10.316Z,99786.42
2018-07-24T23:16:40.012Z,99785.63
2018-07-24T23:19:09.720Z,99790.77
2018-07-24T23:21:39.441Z,99791.61
2018-07-24T23:24:09.116Z,99793.51
2018-07-24T23:26:38.795Z,99790.93
2018-07-24T23:29:08.520Z,99793.12
2018-07-24T23:31:38.702Z,99785.45
2018-07-24T23:34:08.444Z,99793.38
2018-07-24T23:36:38.221Z,99791.73
2018-07-24T23:39:09.708Z,99796.59
2018-07-24T23:41:39.494Z,99788.06
2018-07-24T23:44:09.564Z,99792.44
2018-07-24T23:46:39.748Z,99786.94
2018-07-24T23:49:09.532Z,99792.12
2018-07-24T23:51:39.208Z,99794.27
2018-07-24T23:54:08.902Z,99793.43
2018-07-24T23:56:38.619Z,99795.52
2018-07-24T23:59:08.290Z,99793.75
