createdAt,value
2022-10-09T00:00:49.843Z,2.60
2022-10-09T00:03:19.310Z,2.50
2022-10-09T00:05:47.294Z,2.80
2022-10-09T00:08:15.177Z,2.70
2022-10-09T00:10:43.617Z,3.10
2022-10-09T00:13:11.777Z,2.97
2022-10-09T00:15:40.540Z,3.03
2022-10-09T00:18:08.850Z,2.90
2022-10-09T00:20:39.197Z,2.83
2022-10-09T00:23:07.897Z,3.08
2022-10-09T00:25:36.763Z,3.20
2022-10-09T00:28:05.698Z,2.70
2022-10-09T00:30:33.805Z,2.60
2022-10-09T00:33:01.664Z,2.72
2022-10-09T00:35:29.508Z,2.63
2022-10-09T00:37:58.781Z,2.75
2022-10-09T00:40:26.723Z,2.55
2022-10-09T00:42:57.313Z,3.17
2022-10-09T00:45:25.738Z,2.70
2022-10-09T00:47:58.677Z,2.63
2022-10-09T00:50:30.543Z,2.70
2022-10-09T00:53:01.501Z,3.05
2022-10-09T00:55:31.047Z,2.17
2022-10-09T00:58:01.064Z,2.50
2022-10-09T01:00:29.049Z,2.47
2022-10-09T01:02:57.021Z,2.90
2022-10-09T01:05:31.621Z,2.30
2022-10-09T01:08:09.369Z,2.33
2022-10-09T01:10:42.777Z,2.83
2022-10-09T01:13:20.005Z,2.80
2022-10-09T01:15:52.947Z,2.45
2022-10-09T01:18:28.419Z,2.80
2022-10-09T01:21:04.037Z,2.45
2022-10-09T01:23:50.073Z,2.20
2022-10-09T01:26:40.021Z,2.30
2022-10-09T01:29:11.687Z,2.20
2022-10-09T01:31:43.005Z,2.55
2022-10-09T01:34:14.125Z,2.70
2022-10-09T01:36:43.814Z,2.10
2022-10-09T01:39:17.967Z,2.20
2022-10-09T01:41:46.461Z,2.20
2022-10-09T01:44:19.917Z,2.70
2022-10-09T01:46:48.525Z,2.70
2022-10-09T01:49:28.669Z,2.55
2022-10-09T01:52:01.429Z,2.40
2022-10-09T01:54:33.485Z,2.70
2022-10-09T01:57:04.551Z,2.70
2022-10-09T01:59:37.489Z,2.88
2022-10-09T02:02:07.310Z,3.00
2022-10-09T02:04:37.954Z,2.13
2022-10-09T02:07:06.909Z,2.80
2022-10-09T02:09:36.429Z,3.10
2022-10-09T02:12:08.849Z,3.00
2022-10-09T02:14:39.419Z,2.95
2022-10-09T02:17:11.847Z,2.50
2022-10-09T02:19:44.856Z,2.95
2022-10-09T02:22:17.058Z,3.00
2022-10-09T02:24:45.567Z,2.90
2022-10-09T02:27:15.038Z,3.03
2022-10-09T02:29:46.093Z,2.80
2022-10-09T02:32:14.434Z,2.63
2022-10-09T02:34:42.326Z,2.43
2022-10-09T02:37:10.684Z,3.00
2022-10-09T02:39:38.597Z,2.87
2022-10-09T02:42:06.614Z,2.40
2022-10-09T02:44:34.605Z,3.00
2022-10-09T02:47:04.109Z,2.90
2022-10-09T02:49:32.041Z,3.10
2022-10-09T02:51:59.912Z,2.70
2022-10-09T02:54:27.768Z,3.10
2022-10-09T02:56:55.626Z,2.80
2022-10-09T02:59:23.525Z,2.97
2022-10-09T03:01:51.439Z,3.30
2022-10-09T03:04:20.770Z,2.85
2022-10-09T03:06:48.646Z,2.92
2022-10-09T03:09:16.557Z,3.20
2022-10-09T03:11:44.445Z,3.90
2022-10-09T03:14:12.430Z,3.33
2022-10-09T03:16:40.336Z,3.70
2022-10-09T03:19:08.209Z,2.95
2022-10-09T03:21:37.527Z,3.50
2022-10-09T03:24:05.608Z,3.13
2022-10-09T03:26:33.590Z,3.20
2022-10-09T03:29:01.493Z,3.00
2022-10-09T03:34:17.200Z,2.97
2022-10-09T03:36:46.673Z,3.30
2022-10-09T03:39:14.542Z,2.90
2022-10-09T03:41:42.424Z,2.67
2022-10-09T03:44:10.367Z,3.08
2022-10-09T03:46:38.339Z,3.40
2022-10-09T03:49:06.270Z,3.30
2022-10-09T03:51:34.173Z,3.20
2022-10-09T03:54:03.502Z,3.30
2022-10-09T03:56:31.421Z,3.20
2022-10-09T03:58:59.341Z,3.00
2022-10-09T04:01:27.356Z,2.70
2022-10-09T04:03:55.307Z,3.20
2022-10-09T04:06:23.262Z,3.10
2022-10-09T04:08:51.145Z,3.00
2022-10-09T04:11:20.413Z,2.90
2022-10-09T04:13:48.328Z,2.70
2022-10-09T04:16:16.240Z,2.83
2022-10-09T04:18:45.816Z,2.80
2022-10-09T04:21:13.874Z,2.47
2022-10-09T04:23:41.893Z,3.20
2022-10-09T04:26:13.441Z,3.03
2022-10-09T04:28:43.282Z,2.70
2022-10-09T04:31:11.273Z,2.80
2022-10-09T04:33:39.273Z,2.72
2022-10-09T04:36:07.638Z,3.10
2022-10-09T04:38:35.609Z,2.83
2022-10-09T04:41:05.791Z,3.00
2022-10-09T04:43:34.599Z,2.90
2022-10-09T04:46:07.196Z,3.10
2022-10-09T04:48:39.233Z,3.20
2022-10-09T04:51:07.996Z,3.90
2022-10-09T04:53:36.832Z,3.42
2022-10-09T04:56:06.201Z,3.33
2022-10-09T04:58:35.382Z,3.50
2022-10-09T05:01:11.144Z,3.80
2022-10-09T05:03:39.065Z,3.50
2022-10-09T05:06:09.511Z,3.50
2022-10-09T05:08:38.203Z,3.70
2022-10-09T05:11:08.321Z,3.38
2022-10-09T05:13:38.379Z,3.30
2022-10-09T05:16:10.151Z,3.85
2022-10-09T05:18:43.063Z,3.42
2022-10-09T05:21:11.291Z,3.50
2022-10-09T05:23:39.914Z,3.88
2022-10-09T05:26:09.732Z,3.63
2022-10-09T05:28:37.805Z,3.70
2022-10-09T05:31:08.355Z,4.10
2022-10-09T05:33:36.804Z,4.00
2022-10-09T05:36:06.211Z,3.60
2022-10-09T05:38:34.687Z,3.90
2022-10-09T05:41:05.271Z,3.20
2022-10-09T05:43:34.548Z,3.53
2022-10-09T05:46:12.289Z,4.00
2022-10-09T05:48:41.649Z,4.00
2022-10-09T05:51:11.781Z,3.83
2022-10-09T05:53:40.061Z,3.88
2022-10-09T05:56:13.361Z,4.10
2022-10-09T05:58:41.344Z,4.00
2022-10-09T06:01:10.874Z,3.40
2022-10-09T06:03:39.465Z,3.70
2022-10-09T06:06:09.658Z,3.67
2022-10-09T06:08:38.950Z,4.30
2022-10-09T06:11:11.381Z,3.87
2022-10-09T06:13:39.289Z,4.20
2022-10-09T06:16:07.349Z,4.55
2022-10-09T06:18:36.579Z,4.43
2022-10-09T06:21:05.129Z,4.30
2022-10-09T06:23:33.661Z,4.03
2022-10-09T06:26:06.340Z,4.43
2022-10-09T06:28:35.685Z,4.50
2022-10-09T06:31:04.437Z,4.60
2022-10-09T06:33:33.056Z,4.15
2022-10-09T06:36:09.692Z,5.47
2022-10-09T06:38:38.641Z,6.63
2022-10-09T06:41:08.071Z,7.50
2022-10-09T06:43:36.336Z,8.13
2022-10-09T06:46:06.238Z,9.50
2022-10-09T06:48:35.890Z,10.45
2022-10-09T06:51:07.131Z,8.60
2022-10-09T06:53:35.891Z,9.80
2022-10-09T06:56:04.377Z,9.05
2022-10-09T06:58:32.312Z,7.88
2022-10-09T07:01:04.815Z,8.25
2022-10-09T07:03:32.858Z,7.50
2022-10-09T07:06:10.450Z,6.70
2022-10-09T07:08:39.010Z,6.53
2022-10-09T07:11:11.596Z,6.90
2022-10-09T07:13:40.330Z,6.93
2022-10-09T07:16:08.571Z,6.60
2022-10-09T07:18:37.678Z,6.15
2022-10-09T07:21:08.775Z,6.25
2022-10-09T07:23:37.812Z,6.10
2022-10-09T07:26:12.126Z,5.93
2022-10-09T07:28:41.237Z,6.33
2022-10-09T07:31:10.196Z,6.35
2022-10-09T07:33:38.613Z,8.10
2022-10-09T07:36:09.157Z,7.35
2022-10-09T07:38:37.155Z,7.10
2022-10-09T07:41:06.700Z,7.18
2022-10-09T07:43:36.965Z,7.50
2022-10-09T07:46:06.661Z,7.70
2022-10-09T07:48:35.879Z,8.18
2022-10-09T07:51:10.873Z,7.40
2022-10-09T07:53:39.604Z,7.28
2022-10-09T07:56:08.089Z,7.47
2022-10-09T07:58:36.211Z,6.78
2022-10-09T08:01:08.534Z,7.20
2022-10-09T08:03:37.056Z,7.22
2022-10-09T08:06:05.765Z,7.57
2022-10-09T08:08:35.095Z,7.90
2022-10-09T08:11:09.540Z,6.88
2022-10-09T08:13:37.444Z,7.30
2022-10-09T08:16:05.736Z,7.00
2022-10-09T08:18:33.917Z,6.80
2022-10-09T08:21:03.058Z,6.75
2022-10-09T08:23:31.319Z,6.53
2022-10-09T08:26:00.738Z,6.13
2022-10-09T08:28:28.733Z,5.50
2022-10-09T08:30:56.846Z,5.35
2022-10-09T08:33:25.950Z,5.55
2022-10-09T08:35:54.420Z,5.88
2022-10-09T08:38:45.678Z,5.28
2022-10-09T08:41:17.426Z,5.10
2022-10-09T08:43:48.377Z,5.10
2022-10-09T08:46:23.222Z,5.18
2022-10-09T08:48:52.381Z,4.82
2022-10-09T08:51:25.072Z,4.80
2022-10-09T08:53:59.164Z,5.40
2022-10-09T08:56:30.155Z,5.80
2022-10-09T08:58:58.233Z,5.33
2022-10-09T09:01:34.523Z,4.70
2022-10-09T09:04:34.943Z,4.65
2022-10-09T09:07:13.097Z,5.15
2022-10-09T09:09:50.666Z,4.80
2022-10-09T09:12:28.398Z,4.80
2022-10-09T09:15:08.998Z,6.00
2022-10-09T09:17:43.405Z,5.00
2022-10-09T09:20:17.216Z,4.60
2022-10-09T09:22:49.854Z,5.40
2022-10-09T09:25:22.020Z,5.47
2022-10-09T09:27:53.269Z,4.68
2022-10-09T09:30:25.345Z,3.83
2022-10-09T09:33:02.660Z,4.20
2022-10-09T09:35:36.894Z,4.80
2022-10-09T09:38:04.818Z,4.60
2022-10-09T09:40:37.273Z,4.53
2022-10-09T09:43:14.655Z,4.60
2022-10-09T09:45:43.790Z,4.68
2022-10-09T09:48:16.077Z,4.35
2022-10-09T09:50:53.152Z,4.00
2022-10-09T09:53:36.058Z,3.40
2022-10-09T09:56:04.654Z,4.10
2022-10-09T09:58:37.864Z,3.60
2022-10-09T10:01:07.588Z,3.03
2022-10-09T10:03:36.869Z,3.50
2022-10-09T10:06:05.157Z,3.53
2022-10-09T10:08:35.161Z,2.83
2022-10-09T10:11:06.772Z,3.10
2022-10-09T10:13:39.161Z,3.30
2022-10-09T10:16:09.299Z,3.00
2022-10-09T10:18:40.083Z,3.40
2022-10-09T10:21:13.052Z,3.13
2022-10-09T10:23:43.541Z,3.77
2022-10-09T10:26:29.508Z,3.53
2022-10-09T10:29:03.630Z,3.45
2022-10-09T10:31:42.877Z,3.40
2022-10-09T10:34:17.930Z,3.60
2022-10-09T10:36:47.056Z,3.23
2022-10-09T10:39:25.100Z,2.90
2022-10-09T10:41:56.694Z,3.50
2022-10-09T10:44:38.784Z,3.40
2022-10-09T10:47:13.791Z,4.30
2022-10-09T10:49:41.789Z,3.57
2022-10-09T10:52:21.508Z,3.50
2022-10-09T10:54:56.103Z,4.35
2022-10-09T10:57:31.001Z,4.00
2022-10-09T11:00:06.437Z,3.30
2022-10-09T11:03:03.244Z,3.40
2022-10-09T11:05:40.191Z,3.10
2022-10-09T11:08:24.997Z,3.00
2022-10-09T11:11:02.747Z,3.20
2022-10-09T11:13:35.003Z,3.00
2022-10-09T11:16:16.358Z,3.17
2022-10-09T11:18:59.768Z,2.88
2022-10-09T11:21:41.718Z,3.05
2022-10-09T11:24:27.755Z,3.42
2022-10-09T11:27:03.554Z,2.85
2022-10-09T11:29:38.124Z,2.50
2022-10-09T11:32:14.659Z,2.40
2022-10-09T11:34:45.669Z,2.85
2022-10-09T11:37:18.901Z,2.50
2022-10-09T11:39:47.393Z,2.20
2022-10-09T11:42:20.450Z,2.40
2022-10-09T11:44:54.685Z,2.50
2022-10-09T11:47:32.649Z,2.20
2022-10-09T11:50:14.389Z,2.30
2022-10-09T11:52:50.923Z,3.03
2022-10-09T11:55:22.654Z,2.30
2022-10-09T11:57:50.920Z,3.10
2022-10-09T12:00:30.976Z,2.47
2022-10-09T12:03:03.254Z,2.60
2022-10-09T12:05:40.882Z,2.50
2022-10-09T12:08:15.349Z,2.30
2022-10-09T12:10:52.089Z,2.13
2022-10-09T12:13:41.996Z,2.40
2022-10-09T12:16:12.664Z,2.40
2022-10-09T12:18:47.010Z,2.90
2022-10-09T12:21:24.614Z,2.43
2022-10-09T12:23:53.106Z,2.50
2022-10-09T12:26:23.530Z,2.67
2022-10-09T12:28:54.683Z,2.88
2022-10-09T12:31:26.054Z,2.40
2022-10-09T12:33:59.946Z,2.50
2022-10-09T12:36:30.344Z,2.58
2022-10-09T12:38:58.602Z,2.67
2022-10-09T12:41:30.152Z,2.78
2022-10-09T12:43:59.245Z,2.80
2022-10-09T12:46:30.227Z,2.30
2022-10-09T12:49:00.671Z,2.10
2022-10-09T12:51:32.073Z,2.70
2022-10-09T12:54:00.160Z,2.40
2022-10-09T12:56:31.346Z,2.35
2022-10-09T12:59:00.635Z,2.03
2022-10-09T13:01:29.270Z,2.00
2022-10-09T13:04:00.537Z,2.40
2022-10-09T13:06:33.746Z,1.80
2022-10-09T13:09:04.996Z,2.35
2022-10-09T13:11:35.407Z,1.60
2022-10-09T13:14:03.652Z,2.03
2022-10-09T13:16:41.411Z,2.10
2022-10-09T13:19:23.896Z,1.63
2022-10-09T13:22:08.825Z,2.00
2022-10-09T13:24:36.870Z,1.50
2022-10-09T13:27:05.509Z,2.20
2022-10-09T13:29:33.391Z,1.80
2022-10-09T13:32:02.935Z,1.65
2022-10-09T13:34:32.223Z,2.00
2022-10-09T13:37:00.152Z,2.00
2022-10-09T13:39:28.015Z,1.60
2022-10-09T13:41:57.453Z,1.50
2022-10-09T13:44:25.729Z,1.60
2022-10-09T13:46:53.572Z,1.70
2022-10-09T13:49:21.455Z,1.80
2022-10-09T13:51:50.670Z,1.77
2022-10-09T13:54:18.871Z,1.80
2022-10-09T13:56:46.870Z,1.70
2022-10-09T13:59:14.790Z,1.67
2022-10-09T14:01:42.831Z,1.55
2022-10-09T14:04:10.789Z,2.20
2022-10-09T14:06:39.037Z,1.75
2022-10-09T14:09:08.694Z,1.67
2022-10-09T14:11:37.130Z,2.03
2022-10-09T14:14:05.129Z,1.67
2022-10-09T14:16:33.302Z,1.90
2022-10-09T14:19:03.465Z,1.60
2022-10-09T14:21:32.195Z,1.65
2022-10-09T14:24:02.499Z,1.60
2022-10-09T14:26:32.567Z,1.30
2022-10-09T14:29:02.510Z,1.70
2022-10-09T14:31:30.989Z,1.40
2022-10-09T14:34:00.249Z,1.70
2022-10-09T14:36:29.148Z,1.77
2022-10-09T14:38:57.130Z,1.73
2022-10-09T14:41:26.094Z,1.95
2022-10-09T14:43:58.280Z,2.10
2022-10-09T14:46:27.201Z,1.50
2022-10-09T14:48:56.639Z,1.77
2022-10-09T14:51:26.750Z,2.07
2022-10-09T14:53:57.920Z,1.70
2022-10-09T14:56:26.516Z,1.52
2022-10-09T14:58:57.819Z,1.60
2022-10-09T15:01:25.718Z,2.10
2022-10-09T15:03:53.727Z,1.77
2022-10-09T15:06:24.219Z,1.80
2022-10-09T15:08:55.426Z,1.60
2022-10-09T15:11:24.002Z,1.40
2022-10-09T15:13:51.932Z,1.60
2022-10-09T15:16:22.721Z,1.70
2022-10-09T15:18:52.144Z,1.70
2022-10-09T15:21:21.774Z,1.90
2022-10-09T15:23:50.519Z,1.60
2022-10-09T15:26:18.834Z,1.23
2022-10-09T15:28:46.822Z,1.73
2022-10-09T15:31:23.956Z,1.55
2022-10-09T15:33:52.312Z,1.70
2022-10-09T15:36:20.520Z,1.77
2022-10-09T15:38:48.817Z,1.90
2022-10-09T15:41:24.477Z,1.80
2022-10-09T15:43:53.670Z,1.70
2022-10-09T15:46:23.608Z,2.20
2022-10-09T15:48:51.747Z,1.77
2022-10-09T15:51:20.166Z,1.80
2022-10-09T15:53:49.707Z,2.20
2022-10-09T15:56:19.190Z,2.10
2022-10-09T15:58:47.153Z,1.80
2022-10-09T16:01:17.054Z,2.20
2022-10-09T16:03:46.899Z,2.30
2022-10-09T16:06:16.814Z,2.63
2022-10-09T16:08:46.152Z,2.10
2022-10-09T16:11:17.885Z,2.20
2022-10-09T16:13:48.592Z,2.08
2022-10-09T16:16:20.106Z,2.20
2022-10-09T16:18:49.937Z,2.40
2022-10-09T16:21:19.946Z,1.90
2022-10-09T16:23:48.058Z,1.90
2022-10-09T16:26:17.498Z,2.30
2022-10-09T16:28:45.516Z,2.15
2022-10-09T16:31:19.978Z,2.00
2022-10-09T16:33:49.505Z,2.10
2022-10-09T16:36:17.513Z,2.30
2022-10-09T16:38:45.818Z,1.95
2022-10-09T16:41:17.753Z,2.40
2022-10-09T16:43:47.083Z,2.25
2022-10-09T16:46:19.519Z,1.95
2022-10-09T16:48:49.383Z,2.03
2022-10-09T16:51:19.313Z,1.97
2022-10-09T16:53:50.758Z,2.08
2022-10-09T16:56:20.881Z,2.20
2022-10-09T16:58:49.340Z,1.90
2022-10-09T17:01:17.553Z,2.80
2022-10-09T17:03:45.536Z,2.50
2022-10-09T17:06:19.569Z,2.50
2022-10-09T17:08:48.221Z,2.60
2022-10-09T17:11:17.430Z,2.83
2022-10-09T17:13:45.964Z,3.00
2022-10-09T17:16:18.560Z,2.67
2022-10-09T17:18:47.264Z,2.58
2022-10-09T17:21:18.614Z,2.97
2022-10-09T17:23:47.508Z,3.10
2022-10-09T17:26:17.849Z,3.17
2022-10-09T17:28:46.663Z,3.42
2022-10-09T17:31:16.380Z,3.30
2022-10-09T17:33:46.219Z,3.40
2022-10-09T17:36:17.909Z,2.97
2022-10-09T17:38:46.160Z,3.07
2022-10-09T17:41:15.221Z,3.33
2022-10-09T17:43:43.258Z,3.03
2022-10-09T17:46:11.197Z,3.60
2022-10-09T17:48:44.233Z,3.00
2022-10-09T17:51:16.148Z,3.38
2022-10-09T17:53:45.990Z,3.03
2022-10-09T17:56:14.524Z,2.83
2022-10-09T17:58:44.398Z,3.10
2022-10-09T18:01:14.284Z,3.10
2022-10-09T18:03:42.591Z,2.95
2022-10-09T18:06:12.409Z,2.97
2022-10-09T18:08:40.892Z,2.80
2022-10-09T18:11:12.624Z,2.50
2022-10-09T18:13:41.409Z,3.00
2022-10-09T18:16:11.299Z,3.10
2022-10-09T18:18:39.196Z,3.20
2022-10-09T18:21:09.058Z,3.80
2022-10-09T18:23:37.849Z,4.40
2022-10-09T18:26:10.219Z,3.40
2022-10-09T18:28:38.350Z,3.60
2022-10-09T18:31:07.275Z,3.42
2022-10-09T18:33:36.062Z,3.63
2022-10-09T18:36:06.100Z,3.28
2022-10-09T18:38:34.579Z,3.80
2022-10-09T18:41:03.048Z,3.60
2022-10-09T18:43:33.937Z,3.80
2022-10-09T18:46:01.829Z,3.50
2022-10-09T18:48:32.324Z,3.40
2022-10-09T18:51:01.628Z,3.53
2022-10-09T18:53:30.230Z,3.50
2022-10-09T18:55:58.890Z,3.60
2022-10-09T18:58:26.990Z,3.25
2022-10-09T19:00:56.323Z,3.43
2022-10-09T19:03:24.239Z,2.90
2022-10-09T19:05:52.190Z,3.10
2022-10-09T19:08:20.123Z,3.00
2022-10-09T19:10:51.910Z,3.40
2022-10-09T19:13:20.538Z,4.00
2022-10-09T19:15:52.752Z,3.10
2022-10-09T19:18:22.664Z,3.20
2022-10-09T19:20:51.185Z,3.05
2022-10-09T19:23:19.182Z,3.40
2022-10-09T19:25:48.511Z,3.78
2022-10-09T19:28:16.875Z,4.00
2022-10-09T19:30:47.152Z,3.47
2022-10-09T19:33:15.516Z,3.55
2022-10-09T19:35:49.124Z,4.10
2022-10-09T19:38:17.852Z,3.70
2022-10-09T19:40:46.457Z,3.90
2022-10-09T19:43:16.277Z,4.40
2022-10-09T19:45:44.326Z,4.10
2022-10-09T19:48:13.057Z,4.55
2022-10-09T19:50:45.264Z,4.95
2022-10-09T19:53:14.978Z,4.65
2022-10-09T19:55:42.964Z,4.30
2022-10-09T19:58:13.483Z,5.28
2022-10-09T20:00:43.022Z,4.50
2022-10-09T20:03:10.957Z,4.70
2022-10-09T20:05:39.045Z,3.95
2022-10-09T20:08:07.072Z,4.87
2022-10-09T20:10:38.194Z,4.15
2022-10-09T20:13:06.925Z,4.95
2022-10-09T20:15:35.066Z,4.90
2022-10-09T20:18:03.024Z,4.13
2022-10-09T20:20:30.974Z,4.40
2022-10-09T20:22:58.900Z,4.70
2022-10-09T20:25:27.627Z,5.10
2022-10-09T20:27:56.889Z,4.88
2022-10-09T20:30:24.817Z,4.78
2022-10-09T20:32:58.099Z,4.70
2022-10-09T20:35:26.980Z,4.65
2022-10-09T20:37:54.910Z,4.70
2022-10-09T20:40:22.809Z,4.60
2022-10-09T20:42:51.096Z,4.90
2022-10-09T20:45:20.631Z,5.35
2022-10-09T20:47:50.003Z,4.90
2022-10-09T20:50:17.988Z,4.82
2022-10-09T20:52:45.958Z,4.90
2022-10-09T20:55:13.945Z,4.20
2022-10-09T20:57:42.254Z,4.80
2022-10-09T21:00:11.686Z,4.60
2022-10-09T21:02:40.948Z,5.10
2022-10-09T21:05:09.853Z,5.20
2022-10-09T21:07:37.885Z,4.63
2022-10-09T21:10:06.566Z,4.47
2022-10-09T21:12:34.500Z,5.30
2022-10-09T21:15:02.443Z,5.40
2022-10-09T21:17:30.399Z,5.15
2022-10-09T21:19:59.648Z,4.90
2022-10-09T21:22:27.665Z,4.90
2022-10-09T21:24:55.541Z,5.18
2022-10-09T21:27:23.447Z,5.20
2022-10-09T21:29:51.373Z,5.60
2022-10-09T21:32:19.390Z,4.95
2022-10-09T21:34:47.412Z,5.03
2022-10-09T21:37:21.487Z,5.05
2022-10-09T21:39:49.921Z,5.18
2022-10-09T21:42:17.842Z,4.60
2022-10-09T21:44:45.778Z,4.78
2022-10-09T21:47:17.948Z,4.93
2022-10-09T21:49:45.944Z,5.30
2022-10-09T21:52:13.891Z,5.47
2022-10-09T21:54:43.209Z,4.90
2022-10-09T21:57:11.126Z,5.00
2022-10-09T21:59:39.021Z,4.40
2022-10-09T22:02:06.915Z,4.60
2022-10-09T22:04:34.986Z,5.20
2022-10-09T22:07:02.905Z,4.78
2022-10-09T22:09:30.825Z,4.85
2022-10-09T22:12:00.331Z,5.40
2022-10-09T22:14:28.417Z,5.05
2022-10-09T22:16:56.348Z,5.20
2022-10-09T22:19:24.260Z,5.00
2022-10-09T22:21:52.175Z,4.80
2022-10-09T22:24:20.053Z,5.63
2022-10-09T22:26:47.962Z,4.80
2022-10-09T22:29:17.283Z,5.20
2022-10-09T22:31:45.154Z,4.75
2022-10-09T22:34:13.124Z,5.28
2022-10-09T22:36:40.994Z,5.32
2022-10-09T22:39:09.169Z,5.10
2022-10-09T22:41:37.498Z,5.35
2022-10-09T22:44:07.561Z,4.82
2022-10-09T22:46:38.840Z,5.10
2022-10-09T22:49:08.044Z,5.47
2022-10-09T22:51:35.975Z,4.22
2022-10-09T22:54:03.930Z,4.55
2022-10-09T22:56:34.038Z,4.70
2022-10-09T22:59:02.022Z,5.00
2022-10-09T23:01:33.574Z,4.95
2022-10-09T23:04:05.758Z,5.38
2022-10-09T23:06:34.043Z,4.60
2022-10-09T23:09:05.160Z,5.30
2022-10-09T23:11:33.240Z,4.90
2022-10-09T23:14:02.060Z,4.80
2022-10-09T23:16:31.183Z,5.05
2022-10-09T23:19:06.396Z,4.60
2022-10-09T23:21:35.739Z,4.68
2022-10-09T23:24:03.632Z,4.60
2022-10-09T23:26:32.929Z,4.43
2022-10-09T23:29:02.492Z,4.55
2022-10-09T23:31:31.106Z,4.95
2022-10-09T23:33:59.422Z,4.85
2022-10-09T23:36:30.002Z,4.50
2022-10-09T23:38:59.169Z,4.85
2022-10-09T23:41:28.661Z,4.88
2022-10-09T23:43:57.140Z,4.60
2022-10-09T23:46:26.572Z,4.45
2022-10-09T23:48:55.432Z,4.23
2022-10-09T23:51:24.721Z,4.40
2022-10-09T23:53:54.254Z,4.50
2022-10-09T23:56:24.986Z,4.10
2022-10-09T23:58:54.022Z,4.77
