createdAt,value
2023-09-29T00:02:54.618Z,99.90
2023-09-29T00:06:59.498Z,99.90
2023-09-29T00:11:04.036Z,99.90
2023-09-29T00:15:08.555Z,99.90
2023-09-29T00:19:12.149Z,99.90
2023-09-29T00:23:16.814Z,99.90
2023-09-29T00:27:20.219Z,99.90
2023-09-29T00:31:23.516Z,99.90
2023-09-29T00:35:29.506Z,99.90
2023-09-29T00:39:34.575Z,99.90
2023-09-29T00:43:37.848Z,99.90
2023-09-29T00:47:43.869Z,99.90
2023-09-29T00:51:47.337Z,99.90
2023-09-29T00:55:52.281Z,99.90
2023-09-29T00:59:55.853Z,99.90
2023-09-29T01:03:59.502Z,99.90
2023-09-29T01:08:09.666Z,99.90
2023-09-29T01:12:29.630Z,99.90
2023-09-29T01:16:32.869Z,99.90
2023-09-29T01:20:38.587Z,99.90
2023-09-29T01:24:45.469Z,99.90
2023-09-29T01:28:51.524Z,99.90
2023-09-29T01:32:57.768Z,99.90
2023-09-29T01:37:05.134Z,99.90
2023-09-29T01:41:10.168Z,99.90
2023-09-29T01:45:15.343Z,99.90
2023-09-29T01:49:18.760Z,99.90
2023-09-29T01:53:22.592Z,99.90
2023-09-29T01:57:27.270Z,99.90
2023-09-29T02:01:33.379Z,99.90
2023-09-29T02:05:36.792Z,99.90
2023-09-29T02:09:40.114Z,99.90
2023-09-29T02:13:44.824Z,99.90
2023-09-29T02:17:50.140Z,99.90
2023-09-29T02:21:54.409Z,99.90
2023-09-29T02:25:59.035Z,99.90
2023-09-29T02:30:03.839Z,99.90
2023-09-29T02:34:08.230Z,99.90
2023-09-29T02:38:11.519Z,99.90
2023-09-29T02:42:15.172Z,99.90
2023-09-29T02:46:22.206Z,99.90
2023-09-29T02:50:27.074Z,99.90
2023-09-29T02:54:30.514Z,99.90
2023-09-29T02:58:35.466Z,99.90
2023-09-29T03:02:40.218Z,99.90
2023-09-29T03:06:43.644Z,99.90
2023-09-29T03:10:47.164Z,99.90
2023-09-29T03:14:50.583Z,99.90
2023-09-29T03:18:57.026Z,99.90
2023-09-29T03:23:02.374Z,99.90
2023-09-29T03:27:05.807Z,99.90
2023-09-29T03:31:09.738Z,99.90
2023-09-29T03:35:15.447Z,99.90
2023-09-29T03:39:20.147Z,99.90
2023-09-29T03:43:24.549Z,99.90
2023-09-29T03:47:29.131Z,99.90
2023-09-29T03:51:34.923Z,99.90
2023-09-29T03:55:38.390Z,99.90
2023-09-29T03:59:41.732Z,99.90
2023-09-29T04:03:45.336Z,99.90
2023-09-29T04:07:50.242Z,99.90
2023-09-29T04:11:53.547Z,99.90
2023-09-29T04:15:56.908Z,99.90
2023-09-29T04:20:00.242Z,99.90
2023-09-29T04:24:05.652Z,99.90
2023-09-29T04:28:09.659Z,99.90
2023-09-29T04:32:14.725Z,99.90
2023-09-29T04:36:31.762Z,99.90
2023-09-29T04:40:40.180Z,99.90
2023-09-29T04:44:43.596Z,99.90
2023-09-29T04:48:47.035Z,99.90
2023-09-29T04:52:50.595Z,99.90
2023-09-29T04:56:55.336Z,99.90
2023-09-29T05:00:58.667Z,99.90
2023-09-29T05:05:06.130Z,99.90
2023-09-29T05:09:12.897Z,99.90
2023-09-29T05:13:18.235Z,99.90
2023-09-29T05:17:23.210Z,99.90
2023-09-29T05:21:34.197Z,99.90
2023-09-29T05:25:48.359Z,99.90
2023-09-29T05:29:54.000Z,99.90
2023-09-29T05:34:00.251Z,99.90
2023-09-29T05:38:03.701Z,99.90
2023-09-29T05:42:07.275Z,99.90
2023-09-29T05:46:12.399Z,99.90
2023-09-29T05:50:19.380Z,99.90
2023-09-29T05:54:23.132Z,99.90
2023-09-29T05:58:26.590Z,99.90
2023-09-29T06:02:31.363Z,99.90
2023-09-29T06:06:35.160Z,99.90
2023-09-29T06:10:39.573Z,99.90
2023-09-29T06:14:42.824Z,99.90
2023-09-29T06:18:49.027Z,99.90
2023-09-29T06:22:52.339Z,99.90
2023-09-29T06:26:57.523Z,99.90
2023-09-29T06:31:01.115Z,99.90
2023-09-29T06:35:07.637Z,99.90
2023-09-29T06:39:13.522Z,99.90
2023-09-29T06:43:18.589Z,99.90
2023-09-29T06:47:22.416Z,99.90
2023-09-29T06:51:27.151Z,99.90
2023-09-29T06:55:30.442Z,99.90
2023-09-29T06:59:34.019Z,99.90
2023-09-29T07:03:37.526Z,99.90
2023-09-29T07:07:42.274Z,99.90
2023-09-29T07:11:45.830Z,99.90
2023-09-29T07:15:50.345Z,99.90
2023-09-29T07:19:53.618Z,99.90
2023-09-29T07:24:05.447Z,99.90
2023-09-29T07:28:18.265Z,99.90
2023-09-29T07:32:21.507Z,99.90
2023-09-29T07:36:24.785Z,99.90
2023-09-29T07:40:29.376Z,99.90
2023-09-29T07:44:33.217Z,99.90
2023-09-29T07:48:36.749Z,99.90
2023-09-29T07:52:40.565Z,99.90
2023-09-29T07:56:48.886Z,99.90
2023-09-29T08:00:52.244Z,99.90
2023-09-29T08:04:56.961Z,99.90
2023-09-29T08:09:01.723Z,99.90
2023-09-29T08:13:08.165Z,99.90
2023-09-29T08:21:37.958Z,99.90
2023-09-29T08:25:48.782Z,99.90
2023-09-29T08:29:55.957Z,99.90
2023-09-29T08:33:59.649Z,99.90
2023-09-29T08:38:03.874Z,99.90
2023-09-29T08:42:15.170Z,99.90
2023-09-29T08:46:33.712Z,99.90
2023-09-29T08:50:45.157Z,99.90
2023-09-29T08:54:55.480Z,97.20
2023-09-29T08:59:02.287Z,97.10
2023-09-29T09:03:08.193Z,95.90
2023-09-29T09:07:20.249Z,95.00
2023-09-29T09:11:43.625Z,94.00
2023-09-29T09:15:57.591Z,94.50
2023-09-29T09:20:02.433Z,91.40
2023-09-29T09:24:06.327Z,95.70
2023-09-29T09:28:17.570Z,94.60
2023-09-29T09:32:28.675Z,93.70
2023-09-29T09:36:34.179Z,95.60
2023-09-29T09:40:37.681Z,93.70
2023-09-29T09:44:42.758Z,91.40
2023-09-29T09:48:56.846Z,85.10
2023-09-29T09:53:04.172Z,77.80
2023-09-29T09:57:12.519Z,72.90
2023-09-29T10:01:15.911Z,68.60
2023-09-29T10:05:24.318Z,68.70
2023-09-29T10:09:29.574Z,66.70
2023-09-29T10:13:40.393Z,70.10
2023-09-29T10:17:45.562Z,76.60
2023-09-29T10:21:50.748Z,78.10
2023-09-29T10:26:04.163Z,80.10
2023-09-29T10:30:17.542Z,87.20
2023-09-29T10:34:23.491Z,83.80
2023-09-29T10:38:27.781Z,80.90
2023-09-29T10:42:39.462Z,76.70
2023-09-29T10:46:53.213Z,74.40
2023-09-29T10:50:56.543Z,65.40
2023-09-29T10:55:00.523Z,58.90
2023-09-29T10:59:10.632Z,58.10
2023-09-29T11:03:14.859Z,57.80
2023-09-29T11:07:18.422Z,52.30
2023-09-29T11:11:22.522Z,52.80
2023-09-29T11:15:28.364Z,51.20
2023-09-29T11:19:32.821Z,50.20
2023-09-29T11:23:45.555Z,49.50
2023-09-29T11:27:55.768Z,50.20
2023-09-29T11:32:01.750Z,49.90
2023-09-29T11:36:14.751Z,48.00
2023-09-29T11:40:18.844Z,47.10
2023-09-29T11:44:22.159Z,46.50
2023-09-29T11:48:27.119Z,46.00
2023-09-29T11:52:30.435Z,45.20
2023-09-29T11:56:33.905Z,43.80
2023-09-29T12:00:38.435Z,44.70
2023-09-29T12:04:43.369Z,44.50
2023-09-29T12:08:47.860Z,44.90
2023-09-29T12:12:51.213Z,45.20
2023-09-29T12:16:55.058Z,44.70
2023-09-29T12:21:00.670Z,42.60
2023-09-29T12:25:06.422Z,40.90
2023-09-29T12:29:09.825Z,42.80
2023-09-29T12:33:16.854Z,42.80
2023-09-29T12:37:29.212Z,45.30
2023-09-29T12:41:32.905Z,42.60
2023-09-29T12:45:36.761Z,40.20
2023-09-29T12:49:40.073Z,41.10
2023-09-29T12:53:45.072Z,42.60
2023-09-29T12:57:48.615Z,40.00
2023-09-29T13:01:52.147Z,43.80
2023-09-29T13:06:02.317Z,44.10
2023-09-29T13:10:08.957Z,44.00
2023-09-29T13:14:12.185Z,40.90
2023-09-29T13:18:17.451Z,42.40
2023-09-29T13:22:20.691Z,39.90
2023-09-29T13:26:25.400Z,37.20
2023-09-29T13:30:43.454Z,43.30
2023-09-29T13:34:54.590Z,38.70
2023-09-29T13:38:58.068Z,38.90
2023-09-29T13:43:03.166Z,40.80
2023-09-29T13:47:07.052Z,40.70
2023-09-29T13:51:14.412Z,42.80
2023-09-29T13:55:35.286Z,42.60
2023-09-29T13:59:40.869Z,42.20
2023-09-29T14:03:44.310Z,43.10
2023-09-29T14:08:09.127Z,44.40
2023-09-29T14:12:12.714Z,43.00
2023-09-29T14:16:20.001Z,39.90
2023-09-29T14:20:23.280Z,42.60
2023-09-29T14:24:26.666Z,44.90
2023-09-29T14:28:30.296Z,52.60
2023-09-29T14:32:35.212Z,57.60
2023-09-29T14:41:56.558Z,70.60
2023-09-29T14:46:05.934Z,78.70
2023-09-29T14:50:16.533Z,79.30
2023-09-29T14:54:23.221Z,83.30
2023-09-29T14:58:27.208Z,85.00
2023-09-29T15:02:31.417Z,88.40
2023-09-29T15:06:38.410Z,88.70
2023-09-29T15:10:43.796Z,90.50
2023-09-29T15:14:48.748Z,91.40
2023-09-29T15:18:54.938Z,93.20
2023-09-29T15:23:01.128Z,94.10
2023-09-29T15:27:05.959Z,95.50
2023-09-29T15:31:10.399Z,95.90
2023-09-29T15:35:14.561Z,96.50
2023-09-29T15:39:19.287Z,97.60
2023-09-29T15:43:23.346Z,98.10
2023-09-29T15:47:27.156Z,99.90
2023-09-29T15:51:30.520Z,99.80
2023-09-29T15:55:45.105Z,99.90
2023-09-29T15:59:58.161Z,99.90
2023-09-29T16:04:05.146Z,99.90
2023-09-29T16:08:17.696Z,99.90
2023-09-29T16:13:11.140Z,99.90
2023-09-29T16:17:16.095Z,99.90
2023-09-29T16:21:20.411Z,99.90
2023-09-29T16:25:23.737Z,99.90
2023-09-29T16:29:27.514Z,99.90
2023-09-29T16:33:32.805Z,99.90
2023-09-29T16:37:38.969Z,99.90
2023-09-29T16:41:43.168Z,99.90
2023-09-29T16:45:47.235Z,99.90
2023-09-29T16:49:53.573Z,99.90
2023-09-29T16:54:02.558Z,99.90
2023-09-29T16:58:08.144Z,99.90
2023-09-29T17:02:11.703Z,99.90
2023-09-29T17:06:17.024Z,99.90
2023-09-29T17:10:20.553Z,99.90
2023-09-29T17:14:24.077Z,99.90
2023-09-29T17:18:28.958Z,99.90
2023-09-29T17:22:37.907Z,99.90
2023-09-29T17:26:41.671Z,99.90
2023-09-29T17:30:46.633Z,99.90
2023-09-29T17:34:52.288Z,99.90
2023-09-29T17:39:00.480Z,99.90
2023-09-29T17:43:06.511Z,99.90
2023-09-29T17:47:12.402Z,99.90
2023-09-29T17:51:18.347Z,99.90
2023-09-29T17:55:32.858Z,99.90
2023-09-29T17:59:39.100Z,99.90
2023-09-29T18:03:46.594Z,99.90
2023-09-29T18:07:55.442Z,99.90
2023-09-29T18:12:06.635Z,99.90
2023-09-29T18:16:12.897Z,99.90
2023-09-29T18:20:20.207Z,99.90
2023-09-29T18:24:26.703Z,99.90
2023-09-29T18:28:35.940Z,99.90
2023-09-29T18:32:44.716Z,99.90
2023-09-29T18:36:52.976Z,99.90
2023-09-29T18:40:59.239Z,99.90
2023-09-29T18:45:12.586Z,99.90
2023-09-29T18:49:20.842Z,99.90
2023-09-29T18:53:27.389Z,99.90
2023-09-29T18:57:35.774Z,99.90
2023-09-29T19:01:43.744Z,99.90
2023-09-29T19:05:50.468Z,99.90
2023-09-29T19:09:58.002Z,99.90
2023-09-29T19:14:06.350Z,99.90
2023-09-29T19:18:15.116Z,99.90
2023-09-29T19:22:21.811Z,99.90
2023-09-29T19:26:31.897Z,99.90
2023-09-29T19:30:38.227Z,99.90
2023-09-29T19:34:47.407Z,99.90
2023-09-29T19:38:58.333Z,99.90
2023-09-29T19:43:05.457Z,99.90
2023-09-29T19:47:13.160Z,99.90
2023-09-29T19:51:22.923Z,99.90
2023-09-29T19:55:30.621Z,99.90
2023-09-29T19:59:36.723Z,99.90
2023-09-29T20:03:43.003Z,99.90
2023-09-29T20:07:51.344Z,99.90
2023-09-29T20:11:58.353Z,99.90
2023-09-29T20:16:06.140Z,99.90
2023-09-29T20:20:13.707Z,99.90
2023-09-29T20:24:21.367Z,99.90
2023-09-29T20:28:28.875Z,99.90
2023-09-29T20:32:34.690Z,99.90
2023-09-29T20:36:40.441Z,99.90
2023-09-29T20:40:48.586Z,99.90
2023-09-29T20:44:53.193Z,99.90
2023-09-29T20:48:57.016Z,99.90
2023-09-29T20:53:00.693Z,99.90
2023-09-29T20:57:06.428Z,99.90
2023-09-29T21:01:09.768Z,99.90
2023-09-29T21:05:13.712Z,99.90
2023-09-29T21:09:17.019Z,99.90
2023-09-29T21:13:21.845Z,99.90
2023-09-29T21:17:25.203Z,99.90
2023-09-29T21:21:28.477Z,99.90
2023-09-29T21:25:31.818Z,99.90
2023-09-29T21:29:36.557Z,99.90
2023-09-29T21:33:39.919Z,99.90
2023-09-29T21:37:43.363Z,99.90
2023-09-29T21:41:47.752Z,99.90
2023-09-29T21:45:52.532Z,99.90
2023-09-29T21:49:56.105Z,99.90
2023-09-29T21:53:59.406Z,99.90
2023-09-29T21:58:04.875Z,99.90
2023-09-29T22:02:10.725Z,99.90
2023-09-29T22:06:14.307Z,99.90
2023-09-29T22:10:17.626Z,99.90
2023-09-29T22:14:20.914Z,99.90
2023-09-29T22:18:25.587Z,99.90
2023-09-29T22:22:28.981Z,99.90
2023-09-29T22:26:32.192Z,99.90
2023-09-29T22:30:35.805Z,99.90
2023-09-29T22:34:40.457Z,99.90
2023-09-29T22:38:44.860Z,99.90
2023-09-29T22:42:49.202Z,99.90
2023-09-29T22:46:54.811Z,99.90
2023-09-29T22:50:59.841Z,99.90
2023-09-29T22:55:03.150Z,99.90
2023-09-29T22:59:06.793Z,99.90
2023-09-29T23:03:10.180Z,99.90
2023-09-29T23:07:15.151Z,99.90
2023-09-29T23:11:18.609Z,99.90
2023-09-29T23:15:22.419Z,99.90
2023-09-29T23:19:26.089Z,99.90
2023-09-29T23:23:30.952Z,99.90
2023-09-29T23:27:34.643Z,99.90
2023-09-29T23:31:39.033Z,99.90
2023-09-29T23:35:42.319Z,99.90
2023-09-29T23:39:47.256Z,99.90
2023-09-29T23:43:50.605Z,99.90
2023-09-29T23:47:54.644Z,99.90
2023-09-29T23:51:59.201Z,99.90
2023-09-29T23:56:09.133Z,99.90
