createdAt,value
2022-10-08T00:00:10.011Z,468.2820
2022-10-08T00:00:21.211Z,466.3170
2022-10-08T00:00:32.250Z,468.2820
2022-10-08T00:00:43.290Z,470.9270
2022-10-08T00:00:54.490Z,465.9910
2022-10-08T00:01:05.691Z,465.9910
2022-10-08T00:01:16.895Z,468.2820
2022-10-08T00:01:28.255Z,467.6250
2022-10-08T00:01:39.360Z,465.9910
2022-10-08T00:01:50.582Z,466.3170
2022-10-08T00:02:01.749Z,467.9530
2022-10-08T00:02:12.940Z,468.2820
2022-10-08T00:02:23.942Z,466.9700
2022-10-08T00:02:34.985Z,467.6250
2022-10-08T00:02:46.402Z,468.9400
2022-10-08T00:02:57.730Z,469.6010
2022-10-08T00:03:08.769Z,470.2630
2022-10-08T00:03:19.819Z,469.2700
2022-10-08T00:03:30.969Z,464.3680
2022-10-08T00:03:42.011Z,470.5950
2022-10-08T00:03:53.132Z,468.2820
2022-10-08T00:04:04.301Z,467.6250
2022-10-08T00:04:15.451Z,465.6660
2022-10-08T00:04:26.738Z,469.2700
2022-10-08T00:04:37.948Z,466.9700
2022-10-08T00:04:49.039Z,466.9700
2022-10-08T00:05:00.281Z,468.9400
2022-10-08T00:05:11.439Z,468.2820
2022-10-08T00:05:22.650Z,468.9400
2022-10-08T00:05:33.859Z,469.6010
2022-10-08T00:05:45.051Z,467.2970
2022-10-08T00:05:56.100Z,467.9530
2022-10-08T00:06:07.167Z,467.2970
2022-10-08T00:06:18.330Z,469.6010
2022-10-08T00:06:29.560Z,467.6250
2022-10-08T00:06:40.731Z,468.2820
2022-10-08T00:06:51.929Z,465.6660
2022-10-08T00:07:03.131Z,467.6250
2022-10-08T00:07:14.341Z,469.6010
2022-10-08T00:07:25.380Z,469.2700
2022-10-08T00:07:36.441Z,468.9400
2022-10-08T00:07:47.613Z,466.9700
2022-10-08T00:07:58.651Z,471.2600
2022-10-08T00:08:09.700Z,464.6920
2022-10-08T00:08:20.890Z,469.9320
2022-10-08T00:08:32.089Z,467.6250
2022-10-08T00:08:43.294Z,471.5930
2022-10-08T00:08:54.481Z,469.9320
2022-10-08T00:09:05.541Z,468.6110
2022-10-08T00:09:16.580Z,468.2820
2022-10-08T00:09:27.771Z,469.9320
2022-10-08T00:09:38.970Z,467.9530
2022-10-08T00:09:50.171Z,468.2820
2022-10-08T00:10:01.375Z,469.9320
2022-10-08T00:10:12.572Z,469.2700
2022-10-08T00:10:23.770Z,465.3410
2022-10-08T00:10:34.808Z,466.9700
2022-10-08T00:10:45.849Z,466.3170
2022-10-08T00:10:57.051Z,465.0160
2022-10-08T00:11:08.092Z,468.9400
2022-10-08T00:11:19.169Z,466.3170
2022-10-08T00:11:30.459Z,465.6660
2022-10-08T00:11:41.530Z,466.9700
2022-10-08T00:11:52.738Z,468.2820
2022-10-08T00:12:03.936Z,468.9400
2022-10-08T00:12:14.969Z,469.2700
2022-10-08T00:12:26.028Z,468.9400
2022-10-08T00:12:37.213Z,469.6010
2022-10-08T00:12:48.773Z,466.9700
2022-10-08T00:13:00.311Z,467.9530
2022-10-08T00:13:11.377Z,470.5950
2022-10-08T00:13:22.440Z,469.2700
2022-10-08T00:13:33.538Z,468.9400
2022-10-08T00:13:44.738Z,466.3170
2022-10-08T00:13:55.930Z,465.3410
2022-10-08T00:14:07.130Z,467.6250
2022-10-08T00:14:18.330Z,468.9400
2022-10-08T00:14:29.539Z,469.6010
2022-10-08T00:14:40.755Z,467.9530
2022-10-08T00:14:51.930Z,469.6010
2022-10-08T00:15:03.130Z,467.6250
2022-10-08T00:15:14.338Z,465.9910
2022-10-08T00:15:25.530Z,466.6430
2022-10-08T00:15:36.739Z,466.6430
2022-10-08T00:15:47.821Z,465.9910
2022-10-08T00:15:58.925Z,468.2820
2022-10-08T00:16:10.128Z,466.9700
2022-10-08T00:16:21.258Z,468.9400
2022-10-08T00:16:32.547Z,468.6110
2022-10-08T00:16:43.714Z,470.5950
2022-10-08T00:16:54.818Z,466.3170
2022-10-08T00:17:06.020Z,468.6110
2022-10-08T00:17:17.211Z,468.9400
2022-10-08T00:17:28.416Z,468.9400
2022-10-08T00:17:39.620Z,468.2820
2022-10-08T00:17:50.660Z,465.6660
2022-10-08T00:18:01.732Z,464.6920
2022-10-08T00:18:12.897Z,469.6010
2022-10-08T00:18:23.932Z,469.6010
2022-10-08T00:18:34.980Z,469.2700
2022-10-08T00:18:46.173Z,463.4000
2022-10-08T00:18:57.369Z,469.2700
2022-10-08T00:19:08.569Z,467.6250
2022-10-08T00:19:19.771Z,468.9400
2022-10-08T00:19:30.812Z,468.9400
2022-10-08T00:19:41.850Z,468.2820
2022-10-08T00:19:53.068Z,469.6010
2022-10-08T00:20:04.250Z,465.9910
2022-10-08T00:20:15.451Z,468.9400
2022-10-08T00:20:26.651Z,469.2700
2022-10-08T00:20:37.850Z,466.3170
2022-10-08T00:20:49.052Z,467.9530
2022-10-08T00:21:00.249Z,465.9910
2022-10-08T00:21:11.450Z,465.9910
2022-10-08T00:21:22.650Z,467.6250
2022-10-08T00:21:33.715Z,468.2820
2022-10-08T00:21:44.770Z,466.3170
2022-10-08T00:21:55.930Z,467.6250
2022-10-08T00:22:07.132Z,468.2820
2022-10-08T00:22:18.192Z,463.7230
2022-10-08T00:22:29.266Z,469.6010
2022-10-08T00:22:40.319Z,469.6010
2022-10-08T00:22:51.394Z,467.9530
2022-10-08T00:23:02.497Z,468.9400
2022-10-08T00:23:13.560Z,468.2820
2022-10-08T00:23:24.638Z,467.6250
2022-10-08T00:23:35.772Z,468.9400
2022-10-08T00:23:46.814Z,467.9530
2022-10-08T00:23:57.859Z,467.6250
2022-10-08T00:24:09.050Z,467.6250
2022-10-08T00:24:20.260Z,469.6010
2022-10-08T00:24:31.358Z,468.9400
2022-10-08T00:24:42.420Z,468.9400
2022-10-08T00:24:53.471Z,469.9320
2022-10-08T00:25:04.523Z,468.6110
2022-10-08T00:25:15.559Z,470.2630
2022-10-08T00:25:26.630Z,465.0160
2022-10-08T00:25:37.691Z,470.2630
2022-10-08T00:25:48.890Z,467.6250
2022-10-08T00:25:59.931Z,468.2820
2022-10-08T00:26:10.971Z,469.6010
2022-10-08T00:26:22.170Z,468.2820
2022-10-08T00:26:33.370Z,468.2820
2022-10-08T00:26:44.796Z,466.9700
2022-10-08T00:26:55.851Z,468.9400
2022-10-08T00:27:06.891Z,467.6250
2022-10-08T00:27:17.938Z,465.6660
2022-10-08T00:27:29.052Z,469.6010
2022-10-08T00:27:40.090Z,467.6250
2022-10-08T00:27:51.139Z,467.6250
2022-10-08T00:28:02.380Z,467.2970
2022-10-08T00:28:13.516Z,468.2820
2022-10-08T00:28:24.787Z,465.3410
2022-10-08T00:28:36.061Z,465.6660
2022-10-08T00:28:47.129Z,467.6250
2022-10-08T00:28:58.170Z,466.3170
2022-10-08T00:29:09.239Z,467.2970
2022-10-08T00:29:20.311Z,464.3680
2022-10-08T00:29:31.368Z,466.3170
2022-10-08T00:29:42.523Z,470.2630
2022-10-08T00:29:53.690Z,466.6430
2022-10-08T00:30:04.742Z,467.6250
2022-10-08T00:30:15.820Z,468.2820
2022-10-08T00:30:26.860Z,464.3680
2022-10-08T00:30:37.921Z,468.6110
2022-10-08T00:30:49.051Z,467.6250
2022-10-08T00:31:00.450Z,468.2820
2022-10-08T00:31:11.899Z,464.6920
2022-10-08T00:31:23.041Z,468.9400
2022-10-08T00:31:34.227Z,467.6250
2022-10-08T00:31:46.044Z,467.9530
2022-10-08T00:31:57.363Z,466.9700
2022-10-08T00:32:08.449Z,465.3410
2022-10-08T00:32:19.489Z,467.2970
2022-10-08T00:32:30.561Z,465.6660
2022-10-08T00:32:41.698Z,463.0790
2022-10-08T00:32:55.416Z,465.3410
2022-10-08T00:33:09.882Z,459.8850
2022-10-08T00:33:20.900Z,457.9900
2022-10-08T00:33:31.969Z,461.7960
2022-10-08T00:33:43.129Z,462.1160
2022-10-08T00:33:54.337Z,458.9350
2022-10-08T00:34:05.540Z,461.1570
2022-10-08T00:34:16.732Z,464.0450
2022-10-08T00:34:27.783Z,462.4360
2022-10-08T00:34:38.841Z,462.7570
2022-10-08T00:34:50.010Z,461.7960
2022-10-08T00:35:01.219Z,463.0790
2022-10-08T00:35:12.425Z,462.7570
2022-10-08T00:35:23.627Z,463.7230
2022-10-08T00:35:34.818Z,461.4760
2022-10-08T00:35:46.026Z,464.6920
2022-10-08T00:35:57.076Z,460.8380
2022-10-08T00:36:08.140Z,460.5200
2022-10-08T00:36:19.300Z,462.7570
2022-10-08T00:36:30.339Z,463.4000
2022-10-08T00:36:41.379Z,463.4000
2022-10-08T00:36:52.617Z,462.1160
2022-10-08T00:37:03.650Z,461.1570
2022-10-08T00:37:14.720Z,461.7960
2022-10-08T00:37:25.858Z,459.8850
2022-10-08T00:37:36.891Z,463.0790
2022-10-08T00:37:47.937Z,463.0790
2022-10-08T00:37:59.152Z,462.1160
2022-10-08T00:38:10.329Z,462.4360
2022-10-08T00:38:21.539Z,461.4760
2022-10-08T00:38:32.588Z,464.3680
2022-10-08T00:38:43.629Z,461.1570
2022-10-08T00:38:54.811Z,463.0790
2022-10-08T00:39:06.011Z,461.1570
2022-10-08T00:39:17.074Z,462.4360
2022-10-08T00:39:28.132Z,463.0790
2022-10-08T00:39:39.299Z,464.0450
2022-10-08T00:39:50.348Z,461.4760
2022-10-08T00:40:01.379Z,462.1160
2022-10-08T00:40:12.569Z,462.1160
2022-10-08T00:40:23.769Z,463.7230
2022-10-08T00:40:34.973Z,463.7230
2022-10-08T00:40:46.208Z,463.4000
2022-10-08T00:40:57.249Z,460.8380
2022-10-08T00:41:08.337Z,465.0160
2022-10-08T00:41:19.450Z,462.7570
2022-10-08T00:41:30.653Z,462.4360
2022-10-08T00:41:41.850Z,459.8850
2022-10-08T00:41:53.079Z,461.7960
2022-10-08T00:42:04.249Z,464.3680
2022-10-08T00:42:15.456Z,460.5200
2022-10-08T00:42:27.028Z,461.1570
2022-10-08T00:42:38.079Z,462.1160
2022-10-08T00:42:49.671Z,460.8380
2022-10-08T00:43:00.931Z,461.4760
2022-10-08T00:43:12.091Z,462.1160
2022-10-08T00:43:26.064Z,463.0790
2022-10-08T00:43:37.410Z,456.4220
2022-10-08T00:43:48.459Z,460.8380
2022-10-08T00:43:59.520Z,458.3050
2022-10-08T00:44:10.667Z,461.7960
2022-10-08T00:44:21.851Z,461.7960
2022-10-08T00:44:33.078Z,462.1160
2022-10-08T00:44:44.255Z,461.7960
2022-10-08T00:44:55.504Z,462.7570
2022-10-08T00:45:06.651Z,459.2510
2022-10-08T00:45:17.849Z,461.1570
2022-10-08T00:45:28.999Z,461.7960
2022-10-08T00:45:40.129Z,461.7960
2022-10-08T00:45:51.214Z,461.1570
2022-10-08T00:46:02.389Z,463.0790
2022-10-08T00:46:13.478Z,459.8850
2022-10-08T00:46:24.729Z,463.0790
2022-10-08T00:46:35.930Z,463.7230
2022-10-08T00:46:47.146Z,463.0790
2022-10-08T00:46:58.229Z,461.1570
2022-10-08T00:47:09.306Z,462.1160
2022-10-08T00:47:20.417Z,463.0790
2022-10-08T00:47:31.463Z,462.4360
2022-10-08T00:47:42.499Z,460.2020
2022-10-08T00:47:53.700Z,462.4360
2022-10-08T00:48:04.891Z,462.4360
2022-10-08T00:48:15.965Z,461.7960
2022-10-08T00:48:27.028Z,461.7960
2022-10-08T00:48:38.080Z,462.4360
2022-10-08T00:48:49.140Z,464.3680
2022-10-08T00:49:00.257Z,463.0790
2022-10-08T00:49:11.291Z,459.5680
2022-10-08T00:49:22.329Z,461.7960
2022-10-08T00:49:33.531Z,462.4360
2022-10-08T00:49:44.580Z,462.1160
2022-10-08T00:49:55.658Z,465.0160
2022-10-08T00:50:06.820Z,465.6660
2022-10-08T00:50:18.020Z,465.0160
2022-10-08T00:50:29.200Z,462.4360
2022-10-08T00:50:40.411Z,461.7960
2022-10-08T00:50:51.546Z,463.4000
2022-10-08T00:51:02.599Z,463.0790
2022-10-08T00:51:13.700Z,463.4000
2022-10-08T00:51:24.890Z,463.7230
2022-10-08T00:51:36.091Z,464.3680
2022-10-08T00:51:47.291Z,465.3410
2022-10-08T00:51:58.350Z,466.6430
2022-10-08T00:52:09.448Z,466.3170
2022-10-08T00:52:20.580Z,462.4360
2022-10-08T00:52:31.771Z,463.7230
2022-10-08T00:52:42.993Z,465.0160
2022-10-08T00:52:54.019Z,465.9910
2022-10-08T00:53:05.100Z,465.6660
2022-10-08T00:53:16.248Z,462.7570
2022-10-08T00:53:27.456Z,463.4000
2022-10-08T00:53:38.651Z,464.3680
2022-10-08T00:53:49.860Z,466.6430
2022-10-08T00:54:00.937Z,464.3680
2022-10-08T00:54:11.989Z,466.9700
2022-10-08T00:54:23.041Z,465.3410
2022-10-08T00:54:34.100Z,462.7570
2022-10-08T00:54:45.209Z,466.9700
2022-10-08T00:54:56.410Z,466.3170
2022-10-08T00:55:07.451Z,467.2970
2022-10-08T00:55:18.492Z,464.0450
2022-10-08T00:55:29.695Z,466.9700
2022-10-08T00:55:43.537Z,463.7230
2022-10-08T00:55:55.331Z,458.6200
2022-10-08T00:56:06.381Z,460.8380
2022-10-08T00:56:17.439Z,461.1570
2022-10-08T00:56:28.571Z,465.6660
2022-10-08T00:56:39.612Z,462.1160
2022-10-08T00:56:50.652Z,465.3410
2022-10-08T00:57:01.880Z,465.0160
2022-10-08T00:57:12.951Z,464.3680
2022-10-08T00:57:24.028Z,466.3170
2022-10-08T00:57:35.134Z,465.6660
2022-10-08T00:57:46.209Z,460.8380
2022-10-08T00:57:57.240Z,465.6660
2022-10-08T00:58:08.417Z,462.7570
2022-10-08T00:58:19.630Z,463.0790
2022-10-08T00:58:30.799Z,464.0450
2022-10-08T00:58:42.010Z,461.4760
2022-10-08T00:58:53.059Z,467.6250
2022-10-08T00:59:04.106Z,462.7570
2022-10-08T00:59:15.309Z,465.9910
2022-10-08T00:59:26.491Z,467.6250
2022-10-08T00:59:37.690Z,468.2820
2022-10-08T00:59:48.737Z,466.9700
2022-10-08T00:59:59.810Z,464.0450
2022-10-08T01:00:10.971Z,468.9400
2022-10-08T01:00:22.174Z,466.6430
2022-10-08T01:00:33.543Z,463.7230
2022-10-08T01:00:44.693Z,466.9700
2022-10-08T01:00:55.845Z,466.3170
2022-10-08T01:01:07.024Z,468.9400
2022-10-08T01:01:18.285Z,467.6250
2022-10-08T01:01:29.371Z,468.6110
2022-10-08T01:01:40.619Z,469.6010
2022-10-08T01:01:51.701Z,464.6920
2022-10-08T01:02:02.823Z,465.9910
2022-10-08T01:02:14.004Z,465.9910
2022-10-08T01:02:25.073Z,466.9700
2022-10-08T01:02:36.319Z,469.6010
2022-10-08T01:02:47.824Z,470.9270
2022-10-08T01:02:59.337Z,467.6250
2022-10-08T01:03:10.491Z,465.9910
2022-10-08T01:03:21.533Z,465.6660
2022-10-08T01:03:32.570Z,470.2630
2022-10-08T01:03:43.792Z,471.9270
2022-10-08T01:03:54.969Z,469.6010
2022-10-08T01:04:06.029Z,471.2600
2022-10-08T01:04:17.100Z,468.2820
2022-10-08T01:04:28.250Z,466.6430
2022-10-08T01:04:39.450Z,468.9400
2022-10-08T01:04:50.649Z,467.6250
2022-10-08T01:05:01.698Z,468.6110
2022-10-08T01:05:12.740Z,468.2820
2022-10-08T01:05:23.930Z,471.2600
2022-10-08T01:05:35.131Z,472.2610
2022-10-08T01:05:46.333Z,468.9400
2022-10-08T01:05:57.548Z,470.2630
2022-10-08T01:06:08.729Z,472.2610
2022-10-08T01:06:19.930Z,471.9270
2022-10-08T01:06:31.137Z,471.5930
2022-10-08T01:06:42.333Z,470.2630
2022-10-08T01:06:53.541Z,472.9310
2022-10-08T01:07:04.630Z,473.6030
2022-10-08T01:07:15.691Z,469.2700
2022-10-08T01:07:26.810Z,473.6030
2022-10-08T01:07:38.000Z,470.9270
2022-10-08T01:07:49.211Z,470.9270
2022-10-08T01:08:00.418Z,471.5930
2022-10-08T01:08:11.479Z,471.5930
2022-10-08T01:08:22.540Z,474.2770
2022-10-08T01:08:33.690Z,472.2610
2022-10-08T01:08:44.896Z,470.9270
2022-10-08T01:08:56.090Z,473.2670
2022-10-08T01:09:07.297Z,476.3090
2022-10-08T01:09:19.568Z,471.2600
2022-10-08T01:09:31.021Z,473.6030
2022-10-08T01:09:42.172Z,472.9310
2022-10-08T01:09:53.377Z,473.6030
2022-10-08T01:10:04.421Z,474.2770
2022-10-08T01:10:15.491Z,474.2770
2022-10-08T01:10:26.650Z,473.2670
2022-10-08T01:10:37.858Z,475.6300
2022-10-08T01:10:48.899Z,472.5960
2022-10-08T01:10:59.960Z,473.9400
2022-10-08T01:11:11.020Z,474.9520
2022-10-08T01:11:22.088Z,474.2770
2022-10-08T01:11:33.222Z,478.0170
2022-10-08T01:11:44.280Z,473.2670
2022-10-08T01:11:55.342Z,478.7030
2022-10-08T01:12:06.610Z,474.2770
2022-10-08T01:12:17.659Z,472.9310
2022-10-08T01:12:28.891Z,474.2770
2022-10-08T01:12:40.091Z,475.6300
2022-10-08T01:12:51.291Z,476.9910
2022-10-08T01:13:02.491Z,474.9520
2022-10-08T01:13:13.692Z,477.6740
2022-10-08T01:13:24.919Z,476.9910
2022-10-08T01:13:36.091Z,478.3600
2022-10-08T01:13:47.291Z,478.3600
2022-10-08T01:13:58.491Z,476.9910
2022-10-08T01:14:09.701Z,475.6300
2022-10-08T01:14:20.731Z,475.9690
2022-10-08T01:14:31.811Z,474.9520
2022-10-08T01:14:42.978Z,475.2910
2022-10-08T01:14:54.040Z,478.0170
2022-10-08T01:15:05.126Z,480.4270
2022-10-08T01:15:16.251Z,475.6300
2022-10-08T01:15:27.323Z,477.6740
2022-10-08T01:15:38.379Z,480.4270
2022-10-08T01:15:49.537Z,480.4270
2022-10-08T01:16:00.777Z,479.7360
2022-10-08T01:16:12.003Z,477.6740
2022-10-08T01:16:23.179Z,478.7030
2022-10-08T01:16:34.433Z,478.3600
2022-10-08T01:16:45.643Z,479.0470
2022-10-08T01:16:56.729Z,477.3320
2022-10-08T01:17:07.799Z,482.1640
2022-10-08T01:17:18.857Z,479.7360
2022-10-08T01:17:29.899Z,480.7740
2022-10-08T01:17:40.970Z,479.7360
2022-10-08T01:17:52.092Z,478.3600
2022-10-08T01:18:03.291Z,476.6500
2022-10-08T01:18:14.490Z,481.8160
2022-10-08T01:18:25.700Z,479.0470
2022-10-08T01:18:36.761Z,479.3910
2022-10-08T01:18:47.890Z,481.8160
2022-10-08T01:18:58.972Z,480.7740
2022-10-08T01:19:10.015Z,479.3910
2022-10-08T01:19:21.068Z,479.3910
2022-10-08T01:19:32.258Z,481.4680
2022-10-08T01:19:43.299Z,483.2120
2022-10-08T01:19:54.378Z,481.1210
2022-10-08T01:20:05.544Z,482.5130
2022-10-08T01:20:16.749Z,482.1640
2022-10-08T01:20:27.930Z,480.4270
2022-10-08T01:20:39.142Z,480.4270
2022-10-08T01:20:50.330Z,479.0470
2022-10-08T01:21:01.531Z,482.5130
2022-10-08T01:21:12.729Z,482.1640
2022-10-08T01:21:23.930Z,484.6170
2022-10-08T01:21:35.147Z,479.3910
2022-10-08T01:21:46.202Z,480.0810
2022-10-08T01:21:57.272Z,481.1210
2022-10-08T01:22:08.470Z,483.5630
2022-10-08T01:22:19.618Z,480.4270
2022-10-08T01:22:30.811Z,480.4270
2022-10-08T01:22:42.011Z,484.2650
2022-10-08T01:22:53.218Z,482.1640
2022-10-08T01:23:04.418Z,479.7360
2022-10-08T01:23:15.460Z,481.4680
2022-10-08T01:23:26.520Z,482.8630
2022-10-08T01:23:37.695Z,482.5130
2022-10-08T01:23:48.731Z,481.4680
2022-10-08T01:23:59.770Z,479.3910
2022-10-08T01:24:10.971Z,484.6170
2022-10-08T01:24:22.172Z,481.8160
2022-10-08T01:24:33.371Z,483.2120
2022-10-08T01:24:44.580Z,484.2650
2022-10-08T01:24:55.770Z,482.5130
2022-10-08T01:25:07.149Z,481.1210
2022-10-08T01:25:18.196Z,483.9140
2022-10-08T01:25:29.389Z,483.9140
2022-10-08T01:25:40.595Z,482.1640
2022-10-08T01:25:51.637Z,481.8160
2022-10-08T01:26:02.697Z,481.1210
2022-10-08T01:26:13.867Z,481.8160
2022-10-08T01:26:25.068Z,486.0300
2022-10-08T01:26:36.276Z,481.1210
2022-10-08T01:26:47.473Z,481.4680
2022-10-08T01:26:58.674Z,480.4270
2022-10-08T01:27:09.898Z,484.9700
2022-10-08T01:27:20.947Z,483.2120
2022-10-08T01:27:32.027Z,481.8160
2022-10-08T01:27:43.086Z,483.5630
2022-10-08T01:27:54.148Z,482.5130
2022-10-08T01:28:05.277Z,481.4680
2022-10-08T01:28:16.481Z,482.1640
2022-10-08T01:28:27.733Z,486.0300
2022-10-08T01:28:38.865Z,483.2120
2022-10-08T01:28:50.027Z,483.9140
2022-10-08T01:29:01.230Z,482.5130
2022-10-08T01:29:12.430Z,486.3850
2022-10-08T01:29:23.496Z,483.9140
2022-10-08T01:29:34.557Z,481.8160
2022-10-08T01:29:45.708Z,483.2120
2022-10-08T01:29:56.908Z,482.8630
2022-10-08T01:30:07.972Z,481.4680
2022-10-08T01:30:18.996Z,480.7740
2022-10-08T01:30:30.194Z,482.5130
2022-10-08T01:30:41.388Z,483.2120
2022-10-08T01:30:52.587Z,487.4510
2022-10-08T01:31:03.788Z,482.5130
2022-10-08T01:31:15.120Z,487.8080
2022-10-08T01:31:26.652Z,484.6170
2022-10-08T01:31:37.822Z,485.6760
2022-10-08T01:31:49.004Z,486.0300
2022-10-08T01:32:00.209Z,486.3850
2022-10-08T01:32:11.337Z,483.2120
2022-10-08T01:32:22.519Z,484.6170
2022-10-08T01:32:33.716Z,483.2120
2022-10-08T01:32:45.218Z,482.8630
2022-10-08T01:32:56.795Z,483.5630
2022-10-08T01:33:07.948Z,483.9140
2022-10-08T01:33:19.000Z,486.0300
2022-10-08T01:33:30.048Z,486.7400
2022-10-08T01:33:41.237Z,486.0300
2022-10-08T01:33:52.428Z,484.6170
2022-10-08T01:34:03.636Z,482.5130
2022-10-08T01:34:14.685Z,484.9700
2022-10-08T01:34:25.727Z,480.4270
2022-10-08T01:34:36.904Z,486.7400
2022-10-08T01:34:48.107Z,485.3230
2022-10-08T01:34:59.317Z,482.5130
2022-10-08T01:35:10.378Z,484.6170
2022-10-08T01:35:21.485Z,486.0300
2022-10-08T01:35:32.588Z,484.6170
2022-10-08T01:35:43.787Z,485.6760
2022-10-08T01:35:54.984Z,485.3230
2022-10-08T01:36:06.192Z,486.0300
2022-10-08T01:36:17.396Z,485.6760
2022-10-08T01:36:28.595Z,484.6170
2022-10-08T01:36:39.787Z,487.4510
2022-10-08T01:36:50.990Z,486.0300
2022-10-08T01:37:02.187Z,485.3230
2022-10-08T01:37:13.247Z,483.2120
2022-10-08T01:37:24.307Z,485.3230
2022-10-08T01:37:35.469Z,484.9700
2022-10-08T01:37:46.667Z,487.4510
2022-10-08T01:37:57.718Z,484.6170
2022-10-08T01:38:08.756Z,483.5630
2022-10-08T01:38:19.797Z,488.8810
2022-10-08T01:38:30.858Z,489.5990
2022-10-08T01:38:42.028Z,487.4510
2022-10-08T01:38:53.608Z,486.7400
2022-10-08T01:39:04.658Z,487.4510
2022-10-08T01:39:15.726Z,488.1650
2022-10-08T01:39:26.828Z,485.3230
2022-10-08T01:39:38.027Z,485.3230
2022-10-08T01:39:49.081Z,489.5990
2022-10-08T01:40:00.162Z,488.8810
2022-10-08T01:40:11.167Z,487.4510
2022-10-08T01:40:22.327Z,486.7400
2022-10-08T01:40:33.389Z,486.7400
2022-10-08T01:40:44.587Z,486.7400
2022-10-08T01:40:55.784Z,484.6170
2022-10-08T01:41:06.987Z,487.0950
2022-10-08T01:41:18.197Z,490.6790
2022-10-08T01:41:29.268Z,485.6760
2022-10-08T01:41:40.329Z,486.3850
2022-10-08T01:41:51.468Z,489.2390
2022-10-08T01:42:02.669Z,486.0300
2022-10-08T01:42:13.911Z,489.5990
2022-10-08T01:42:25.079Z,490.3190
2022-10-08T01:42:36.268Z,485.3230
2022-10-08T01:42:47.929Z,490.3190
2022-10-08T01:42:59.348Z,491.0410
2022-10-08T01:43:10.508Z,486.0300
2022-10-08T01:43:21.716Z,484.9700
2022-10-08T01:43:32.907Z,485.6760
2022-10-08T01:43:44.107Z,491.4020
2022-10-08T01:43:55.147Z,489.5990
2022-10-08T01:44:06.187Z,486.0300
2022-10-08T01:44:17.394Z,487.4510
2022-10-08T01:44:28.428Z,487.0950
2022-10-08T01:44:39.487Z,488.1650
2022-10-08T01:44:50.668Z,490.3190
2022-10-08T01:45:01.875Z,491.0410
2022-10-08T01:45:13.095Z,488.1650
2022-10-08T01:45:24.295Z,488.1650
2022-10-08T01:45:35.492Z,487.0950
2022-10-08T01:45:46.636Z,486.7400
2022-10-08T01:45:57.957Z,492.8550
2022-10-08T01:46:09.152Z,491.4020
2022-10-08T01:46:20.267Z,486.0300
2022-10-08T01:46:31.308Z,487.4510
2022-10-08T01:46:42.356Z,489.5990
2022-10-08T01:46:53.557Z,489.9580
2022-10-08T01:47:04.748Z,492.1280
2022-10-08T01:47:15.977Z,487.8080
2022-10-08T01:47:27.147Z,490.3190
2022-10-08T01:47:38.349Z,489.5990
2022-10-08T01:47:49.436Z,488.1650
2022-10-08T01:48:00.506Z,489.9580
2022-10-08T01:48:11.638Z,493.2200
2022-10-08T01:48:22.827Z,489.5990
2022-10-08T01:48:34.043Z,493.9500
2022-10-08T01:48:45.232Z,490.3190
2022-10-08T01:48:56.431Z,492.8550
2022-10-08T01:49:07.629Z,490.3190
2022-10-08T01:49:18.829Z,492.4910
2022-10-08T01:49:30.028Z,491.7650
2022-10-08T01:49:41.240Z,488.8810
2022-10-08T01:49:52.428Z,491.7650
2022-10-08T01:50:03.636Z,490.6790
2022-10-08T01:50:14.836Z,490.3190
2022-10-08T01:50:26.047Z,492.4910
2022-10-08T01:50:37.090Z,492.4910
2022-10-08T01:50:48.127Z,491.4020
2022-10-08T01:50:59.305Z,493.9500
2022-10-08T01:51:10.355Z,490.3190
2022-10-08T01:51:21.408Z,489.5990
2022-10-08T01:51:32.468Z,490.3190
2022-10-08T01:51:43.538Z,492.1280
2022-10-08T01:51:54.588Z,492.4910
2022-10-08T01:52:05.649Z,493.2200
2022-10-08T01:52:16.778Z,494.6830
2022-10-08T01:52:27.957Z,493.5850
2022-10-08T01:52:39.149Z,492.1280
2022-10-08T01:52:50.466Z,490.3190
2022-10-08T01:53:01.548Z,495.4180
2022-10-08T01:53:12.748Z,493.9500
2022-10-08T01:53:23.947Z,494.6830
2022-10-08T01:53:35.148Z,491.0410
2022-10-08T01:53:46.347Z,491.7650
2022-10-08T01:53:57.458Z,495.0510
2022-10-08T01:54:08.517Z,494.6830
2022-10-08T01:54:19.637Z,497.2660
2022-10-08T01:54:30.686Z,493.2200
2022-10-08T01:54:41.718Z,493.2200
2022-10-08T01:54:52.907Z,495.4180
2022-10-08T01:55:04.099Z,496.5250
2022-10-08T01:55:15.334Z,492.1280
2022-10-08T01:55:26.515Z,493.2200
2022-10-08T01:55:37.715Z,494.6830
2022-10-08T01:55:48.915Z,498.0080
2022-10-08T01:56:00.109Z,493.9500
2022-10-08T01:56:11.307Z,491.4020
2022-10-08T01:56:22.507Z,493.5850
2022-10-08T01:56:33.714Z,492.8550
2022-10-08T01:56:44.766Z,493.2200
2022-10-08T01:56:55.827Z,491.7650
2022-10-08T01:57:06.987Z,499.5000
2022-10-08T01:57:18.218Z,496.8950
2022-10-08T01:57:29.389Z,495.4180
2022-10-08T01:57:40.437Z,496.8950
2022-10-08T01:57:51.510Z,498.0080
2022-10-08T01:58:02.674Z,494.6830
2022-10-08T01:58:13.706Z,497.6370
2022-10-08T01:58:24.756Z,497.6370
2022-10-08T01:58:35.949Z,494.3170
2022-10-08T01:58:47.154Z,495.4180
2022-10-08T01:58:58.348Z,498.7530
2022-10-08T01:59:09.547Z,493.2200
2022-10-08T01:59:20.748Z,495.0510
2022-10-08T01:59:31.950Z,492.8550
2022-10-08T01:59:43.145Z,497.6370
2022-10-08T01:59:54.351Z,495.0510
2022-10-08T02:00:05.555Z,495.4180
2022-10-08T02:00:16.646Z,494.6830
2022-10-08T02:00:27.689Z,496.8950
2022-10-08T02:00:38.837Z,495.0510
2022-10-08T02:00:49.934Z,493.9500
2022-10-08T02:01:01.014Z,495.4180
2022-10-08T02:01:12.171Z,498.3810
2022-10-08T02:01:23.301Z,496.8950
2022-10-08T02:01:34.575Z,495.4180
2022-10-08T02:01:45.767Z,493.2200
2022-10-08T02:01:56.969Z,493.2200
2022-10-08T02:02:08.162Z,493.2200
2022-10-08T02:02:19.283Z,498.3810
2022-10-08T02:02:30.585Z,493.2200
2022-10-08T02:02:41.763Z,497.6370
2022-10-08T02:02:52.778Z,493.2200
2022-10-08T02:03:03.847Z,499.8750
2022-10-08T02:03:14.908Z,499.1270
2022-10-08T02:03:25.967Z,496.1560
2022-10-08T02:03:37.068Z,496.8950
2022-10-08T02:03:48.268Z,497.6370
2022-10-08T02:03:59.467Z,494.6830
2022-10-08T02:04:10.685Z,495.4180
2022-10-08T02:04:21.727Z,497.6370
2022-10-08T02:04:32.768Z,495.4180
2022-10-08T02:04:43.957Z,495.7870
2022-10-08T02:04:55.162Z,495.7870
2022-10-08T02:05:06.187Z,499.8750
2022-10-08T02:05:17.228Z,495.4180
2022-10-08T02:05:28.427Z,496.1560
2022-10-08T02:05:39.467Z,496.1560
2022-10-08T02:05:50.522Z,496.1560
2022-10-08T02:06:01.707Z,500.6250
2022-10-08T02:06:12.788Z,497.6370
2022-10-08T02:06:23.847Z,500.6250
2022-10-08T02:06:35.005Z,499.1270
2022-10-08T02:06:46.067Z,500.6250
2022-10-08T02:06:57.145Z,501.3780
2022-10-08T02:07:08.278Z,496.8950
2022-10-08T02:07:19.357Z,496.8950
2022-10-08T02:07:30.442Z,502.1330
2022-10-08T02:07:41.548Z,500.2500
2022-10-08T02:07:52.598Z,498.7530
2022-10-08T02:08:03.646Z,495.7870
2022-10-08T02:08:14.847Z,496.1560
2022-10-08T02:08:26.027Z,501.3780
2022-10-08T02:08:37.230Z,498.7530
2022-10-08T02:08:48.447Z,496.5250
2022-10-08T02:08:59.633Z,496.8950
2022-10-08T02:09:10.828Z,498.3810
2022-10-08T02:09:22.034Z,498.7530
2022-10-08T02:09:33.078Z,498.0080
2022-10-08T02:09:44.138Z,498.3810
2022-10-08T02:09:55.308Z,502.1330
2022-10-08T02:10:06.510Z,501.3780
2022-10-08T02:10:17.708Z,499.5000
2022-10-08T02:10:28.907Z,500.6250
2022-10-08T02:10:40.108Z,499.1270
2022-10-08T02:10:51.308Z,495.0510
2022-10-08T02:11:02.364Z,501.3780
2022-10-08T02:11:13.407Z,497.2660