createdAt,value
2018-05-10T00:00:32.278Z,0.00
2018-05-10T00:01:32.270Z,0.00
2018-05-10T00:02:32.257Z,0.00
2018-05-10T00:03:32.243Z,0.00
2018-05-10T00:04:32.238Z,0.00
2018-05-10T00:05:32.221Z,0.00
2018-05-10T00:06:32.219Z,0.00
2018-05-10T00:07:32.204Z,0.00
2018-05-10T00:08:32.190Z,0.00
2018-05-10T00:09:32.179Z,0.00
2018-05-10T00:10:32.172Z,0.00
2018-05-10T00:11:32.159Z,0.00
2018-05-10T00:12:32.151Z,0.00
2018-05-10T00:13:32.138Z,0.00
2018-05-10T00:14:32.131Z,0.00
2018-05-10T00:15:32.119Z,0.00
2018-05-10T00:16:32.109Z,0.00
2018-05-10T00:17:32.099Z,0.00
2018-05-10T00:18:32.085Z,0.00
2018-05-10T00:19:32.075Z,0.00
2018-05-10T00:20:32.070Z,0.00
2018-05-10T00:21:32.055Z,0.00
2018-05-10T00:22:32.044Z,0.00
2018-05-10T00:23:32.038Z,0.00
2018-05-10T00:24:32.027Z,0.00
2018-05-10T00:25:32.016Z,0.00
2018-05-10T00:26:32.005Z,0.00
2018-05-10T00:27:32.008Z,0.00
2018-05-10T00:28:31.979Z,0.00
2018-05-10T00:29:31.977Z,0.00
2018-05-10T00:30:31.962Z,0.00
2018-05-10T00:31:31.949Z,0.00
2018-05-10T00:32:31.938Z,0.00
2018-05-10T00:33:31.929Z,0.00
2018-05-10T00:34:31.920Z,0.00
2018-05-10T00:35:31.908Z,0.00
2018-05-10T00:36:31.898Z,0.00
2018-05-10T00:37:31.892Z,0.00
2018-05-10T00:38:31.876Z,0.00
2018-05-10T00:39:31.867Z,0.00
2018-05-10T00:40:31.859Z,0.00
2018-05-10T00:41:31.844Z,0.00
2018-05-10T00:42:31.836Z,0.00
2018-05-10T00:43:31.830Z,0.00
2018-05-10T00:44:31.815Z,0.00
2018-05-10T00:45:31.814Z,0.00
2018-05-10T00:46:31.792Z,0.00
2018-05-10T00:47:31.784Z,0.00
2018-05-10T00:48:31.775Z,0.00
2018-05-10T00:49:31.759Z,0.00
2018-05-10T00:50:31.754Z,0.00
2018-05-10T00:51:31.741Z,0.00
2018-05-10T00:52:31.731Z,0.00
2018-05-10T00:53:31.721Z,0.00
2018-05-10T00:54:31.712Z,0.00
2018-05-10T00:55:31.779Z,0.00
2018-05-10T00:56:31.690Z,0.00
2018-05-10T00:57:31.727Z,0.00
2018-05-10T00:58:31.679Z,0.00
2018-05-10T00:59:31.665Z,0.00
2018-05-10T01:00:31.641Z,0.00
2018-05-10T01:01:31.645Z,0.00
2018-05-10T01:02:31.624Z,0.00
2018-05-10T01:03:31.612Z,0.00
2018-05-10T01:04:31.599Z,0.00
2018-05-10T01:05:31.590Z,0.00
2018-05-10T01:06:31.579Z,0.00
2018-05-10T01:07:31.571Z,0.00
2018-05-10T01:08:31.575Z,0.00
2018-05-10T01:09:31.557Z,0.00
2018-05-10T01:10:31.535Z,0.00
2018-05-10T01:11:31.529Z,0.00
2018-05-10T01:12:31.513Z,0.00
2018-05-10T01:13:31.501Z,0.00
2018-05-10T01:14:31.491Z,0.00
2018-05-10T01:15:31.497Z,0.00
2018-05-10T01:16:31.468Z,0.00
2018-05-10T01:17:31.461Z,0.00
2018-05-10T01:18:31.450Z,0.00
2018-05-10T01:19:31.443Z,0.00
2018-05-10T01:20:31.446Z,0.00
2018-05-10T01:21:31.420Z,0.00
2018-05-10T01:22:31.403Z,0.00
2018-05-10T01:23:31.472Z,0.00
2018-05-10T01:24:31.383Z,0.00
2018-05-10T01:25:31.479Z,0.00
2018-05-10T01:26:31.364Z,0.00
2018-05-10T01:27:31.452Z,0.00
2018-05-10T01:28:31.337Z,0.00
2018-05-10T01:29:31.330Z,0.00
2018-05-10T01:30:31.322Z,0.00
2018-05-10T01:31:31.336Z,0.00
2018-05-10T01:32:31.294Z,0.00
2018-05-10T01:33:31.298Z,0.00
2018-05-10T01:34:31.275Z,0.00
2018-05-10T01:35:31.313Z,0.00
2018-05-10T01:36:31.249Z,0.00
2018-05-10T01:37:31.240Z,0.00
2018-05-10T01:38:31.231Z,0.00
2018-05-10T01:39:31.220Z,0.00
2018-05-10T01:40:31.209Z,0.00
2018-05-10T01:41:31.247Z,0.00
2018-05-10T01:42:31.186Z,0.00
2018-05-10T01:43:31.224Z,0.00
2018-05-10T01:44:31.168Z,0.00
2018-05-10T01:45:31.158Z,0.00
2018-05-10T01:46:31.145Z,0.00
2018-05-10T01:47:31.131Z,0.00
2018-05-10T01:48:31.121Z,0.00
2018-05-10T01:49:31.112Z,0.00
2018-05-10T01:50:31.107Z,0.00
2018-05-10T01:51:31.091Z,0.00
2018-05-10T01:52:31.075Z,0.00
2018-05-10T01:53:31.065Z,0.00
2018-05-10T01:54:31.052Z,0.00
2018-05-10T01:55:31.045Z,0.00
2018-05-10T01:56:31.031Z,0.00
2018-05-10T01:57:31.020Z,0.00
2018-05-10T01:58:31.012Z,0.00
2018-05-10T01:59:30.996Z,0.00
2018-05-10T02:00:30.984Z,0.00
2018-05-10T02:01:30.981Z,0.00
2018-05-10T02:02:30.967Z,0.00
2018-05-10T02:03:31.009Z,0.00
2018-05-10T02:04:30.940Z,0.00
2018-05-10T02:05:30.928Z,0.00
2018-05-10T02:06:30.929Z,0.00
2018-05-10T02:07:30.910Z,0.00
2018-05-10T02:08:30.903Z,0.00
2018-05-10T02:09:30.886Z,0.00
2018-05-10T02:10:30.875Z,0.00
2018-05-10T02:11:30.870Z,0.00
2018-05-10T02:12:30.859Z,0.00
2018-05-10T02:13:30.839Z,0.00
2018-05-10T02:14:30.828Z,0.00
2018-05-10T02:15:30.817Z,0.00
2018-05-10T02:16:30.811Z,0.00
2018-05-10T02:17:30.799Z,0.00
2018-05-10T02:18:30.783Z,0.00
2018-05-10T02:19:30.773Z,0.00
2018-05-10T02:20:30.773Z,0.00
2018-05-10T02:21:30.748Z,0.00
2018-05-10T02:22:30.747Z,0.00
2018-05-10T02:23:30.729Z,0.00
2018-05-10T02:24:30.719Z,0.00
2018-05-10T02:25:30.710Z,0.00
2018-05-10T02:26:30.699Z,0.00
2018-05-10T02:27:30.687Z,0.00
2018-05-10T02:28:30.671Z,0.00
2018-05-10T02:29:30.662Z,0.00
2018-05-10T02:30:30.652Z,0.00
2018-05-10T02:31:30.641Z,0.00
2018-05-10T02:32:30.631Z,0.00
2018-05-10T02:33:30.616Z,0.00
2018-05-10T02:34:30.614Z,0.00
2018-05-10T02:35:30.606Z,0.00
2018-05-10T02:36:30.783Z,0.00
2018-05-10T02:37:30.571Z,0.00
2018-05-10T02:38:30.562Z,0.00
2018-05-10T02:39:30.550Z,0.00
2018-05-10T02:40:30.536Z,0.00
2018-05-10T02:41:30.530Z,0.00
2018-05-10T02:42:30.523Z,0.00
2018-05-10T02:43:30.510Z,0.00
2018-05-10T02:44:30.490Z,0.00
2018-05-10T02:45:30.481Z,0.00
2018-05-10T02:46:30.476Z,0.00
2018-05-10T02:47:30.456Z,0.00
2018-05-10T02:48:30.444Z,0.00
2018-05-10T02:49:30.440Z,0.00
2018-05-10T02:50:30.431Z,0.00
2018-05-10T02:51:30.415Z,0.00
2018-05-10T02:52:30.399Z,0.00
2018-05-10T02:53:30.392Z,0.00
2018-05-10T02:54:30.378Z,0.00
2018-05-10T02:55:30.369Z,0.00
2018-05-10T02:56:30.351Z,0.00
2018-05-10T02:57:30.341Z,0.00
2018-05-10T02:58:30.331Z,0.00
2018-05-10T02:59:30.330Z,0.00
2018-05-10T03:00:30.309Z,0.00
2018-05-10T03:01:30.299Z,0.00
2018-05-10T03:02:30.295Z,0.00
2018-05-10T03:03:30.270Z,0.00
2018-05-10T03:04:30.269Z,0.00
2018-05-10T03:05:30.250Z,0.00
2018-05-10T03:06:30.241Z,0.00
2018-05-10T03:07:30.231Z,0.00
2018-05-10T03:08:30.210Z,0.00
2018-05-10T03:09:30.202Z,0.00
2018-05-10T03:10:30.190Z,0.00
2018-05-10T03:11:30.178Z,0.00
2018-05-10T03:12:30.204Z,0.00
2018-05-10T03:13:30.218Z,0.00
2018-05-10T03:14:30.139Z,0.00
2018-05-10T03:15:30.129Z,0.00
2018-05-10T03:16:30.120Z,0.00
2018-05-10T03:17:30.109Z,0.00
2018-05-10T03:18:30.095Z,0.00
2018-05-10T03:19:30.090Z,0.00
2018-05-10T03:20:30.070Z,0.00
2018-05-10T03:21:30.059Z,0.00
2018-05-10T03:22:30.049Z,0.00
2018-05-10T03:23:30.040Z,0.00
2018-05-10T03:24:30.022Z,0.00
2018-05-10T03:25:30.019Z,0.00
2018-05-10T03:26:30.003Z,0.00
2018-05-10T03:27:29.992Z,0.00
2018-05-10T03:28:29.977Z,0.00
2018-05-10T03:29:30.120Z,0.00
2018-05-10T03:30:29.960Z,0.00
2018-05-10T03:31:30.000Z,0.00
2018-05-10T03:32:29.929Z,0.00
2018-05-10T03:33:30.020Z,0.00
2018-05-10T03:34:29.909Z,0.00
2018-05-10T03:35:29.899Z,0.00
2018-05-10T03:36:29.881Z,0.00
2018-05-10T03:37:29.881Z,0.00
2018-05-10T03:38:29.857Z,0.00
2018-05-10T03:39:29.895Z,0.00
2018-05-10T03:40:29.874Z,0.00
2018-05-10T03:41:29.817Z,0.00
2018-05-10T03:42:29.812Z,0.00
2018-05-10T03:43:29.799Z,0.00
2018-05-10T03:44:29.784Z,0.00
2018-05-10T03:45:29.768Z,0.00
2018-05-10T03:46:29.798Z,0.00
2018-05-10T03:47:29.744Z,0.00
2018-05-10T03:48:29.733Z,0.00
2018-05-10T03:49:29.724Z,0.00
2018-05-10T03:50:29.710Z,0.00
2018-05-10T03:51:29.704Z,0.00
2018-05-10T03:52:29.694Z,0.00
2018-05-10T03:53:29.679Z,5.63
2018-05-10T03:54:29.660Z,5.63
2018-05-10T03:55:29.648Z,5.63
2018-05-10T03:56:29.638Z,5.63
2018-05-10T03:57:29.636Z,5.63
2018-05-10T03:58:29.620Z,5.63
2018-05-10T03:59:29.599Z,5.63
2018-05-10T04:00:29.588Z,5.63
2018-05-10T04:01:29.580Z,5.63
2018-05-10T04:02:29.567Z,5.63
2018-05-10T04:03:29.556Z,11.25
2018-05-10T04:04:29.540Z,11.25
2018-05-10T04:05:29.529Z,11.25
2018-05-10T04:06:29.520Z,11.25
2018-05-10T04:07:29.504Z,11.25
2018-05-10T04:08:29.490Z,16.88
2018-05-10T04:09:29.479Z,16.88
2018-05-10T04:10:29.463Z,16.88
2018-05-10T04:11:29.458Z,16.88
2018-05-10T04:12:29.444Z,16.88
2018-05-10T04:13:29.431Z,16.88
2018-05-10T04:14:29.419Z,16.88
2018-05-10T04:15:29.438Z,16.88
2018-05-10T04:16:29.393Z,22.50
2018-05-10T04:17:29.388Z,22.50
2018-05-10T04:18:29.374Z,22.50
2018-05-10T04:19:29.360Z,22.50
2018-05-10T04:20:29.352Z,22.50
2018-05-10T04:21:29.344Z,22.50
2018-05-10T04:22:29.321Z,22.50
2018-05-10T04:23:29.312Z,22.50
2018-05-10T04:24:29.300Z,22.50
2018-05-10T04:25:29.291Z,22.50
2018-05-10T04:26:29.274Z,22.50
2018-05-10T04:27:29.262Z,22.50
2018-05-10T04:28:29.250Z,22.50
2018-05-10T04:29:29.242Z,22.50
2018-05-10T04:30:29.244Z,22.50
2018-05-10T04:31:29.211Z,22.50
2018-05-10T04:32:29.202Z,22.50
2018-05-10T04:33:29.194Z,28.13
2018-05-10T04:34:29.181Z,28.13
2018-05-10T04:35:29.163Z,28.13
2018-05-10T04:36:29.153Z,28.13
2018-05-10T04:37:29.140Z,28.13
2018-05-10T04:38:29.134Z,33.75
2018-05-10T04:39:29.121Z,33.75
2018-05-10T04:40:29.107Z,33.75
2018-05-10T04:41:29.091Z,33.75
2018-05-10T04:42:29.082Z,33.75
2018-05-10T04:43:29.066Z,33.75
2018-05-10T04:44:29.057Z,39.38
2018-05-10T04:45:29.051Z,33.75
2018-05-10T04:46:29.037Z,33.75
2018-05-10T04:47:29.022Z,33.75
2018-05-10T04:48:29.006Z,33.75
2018-05-10T04:49:28.990Z,28.13
2018-05-10T04:50:28.982Z,28.13
2018-05-10T04:51:28.972Z,28.13
2018-05-10T04:52:28.958Z,28.13
2018-05-10T04:53:28.948Z,28.13
2018-05-10T04:54:28.930Z,28.13
2018-05-10T04:55:28.920Z,28.13
2018-05-10T04:56:28.910Z,28.13
2018-05-10T04:57:28.905Z,28.13
2018-05-10T04:58:28.883Z,28.13
2018-05-10T04:59:28.870Z,28.13
2018-05-10T05:00:28.861Z,28.13
2018-05-10T05:01:28.853Z,33.75
2018-05-10T05:02:28.840Z,33.75
2018-05-10T05:03:28.876Z,33.75
2018-05-10T05:04:28.814Z,33.75
2018-05-10T05:05:28.810Z,33.75
2018-05-10T05:06:28.789Z,33.75
2018-05-10T05:07:28.774Z,33.75
2018-05-10T05:08:28.761Z,33.75
2018-05-10T05:09:28.753Z,33.75
2018-05-10T05:10:28.740Z,33.75
2018-05-10T05:11:28.727Z,33.75
2018-05-10T05:12:28.722Z,33.75
2018-05-10T05:13:28.701Z,33.75
2018-05-10T05:14:28.701Z,33.75
2018-05-10T05:15:28.681Z,33.75
2018-05-10T05:16:28.664Z,33.75
2018-05-10T05:17:28.654Z,28.13
2018-05-10T05:18:28.643Z,28.13
2018-05-10T05:19:28.630Z,28.13
2018-05-10T05:20:28.621Z,28.13
2018-05-10T05:21:28.608Z,28.13
2018-05-10T05:22:28.590Z,28.13
2018-05-10T05:23:28.580Z,28.13
2018-05-10T05:24:28.568Z,28.13
2018-05-10T05:25:28.560Z,28.13
2018-05-10T05:26:28.551Z,28.13
2018-05-10T05:27:28.529Z,28.13
2018-05-10T05:28:28.518Z,28.13
2018-05-10T05:29:28.508Z,22.50
2018-05-10T05:30:28.494Z,22.50
2018-05-10T05:31:28.480Z,22.50
2018-05-10T05:32:28.470Z,22.50
2018-05-10T05:33:28.461Z,22.50
2018-05-10T05:34:28.446Z,22.50
2018-05-10T05:35:28.529Z,16.88
2018-05-10T05:36:28.419Z,16.88
2018-05-10T05:37:28.412Z,16.88
2018-05-10T05:38:28.399Z,16.88
2018-05-10T05:39:28.386Z,16.88
2018-05-10T05:40:28.369Z,16.88
2018-05-10T05:41:28.384Z,16.88
2018-05-10T05:42:28.360Z,16.88
2018-05-10T05:43:28.524Z,16.88
2018-05-10T05:44:28.321Z,22.50
2018-05-10T05:45:28.310Z,22.50
2018-05-10T05:46:28.299Z,22.50
2018-05-10T05:47:28.289Z,28.13
2018-05-10T05:48:28.269Z,28.13
2018-05-10T05:49:28.310Z,33.75
2018-05-10T05:50:28.248Z,33.75
2018-05-10T05:51:28.337Z,39.38
2018-05-10T05:52:28.223Z,39.38
2018-05-10T05:53:28.215Z,39.38
2018-05-10T05:54:28.196Z,39.38
2018-05-10T05:55:28.193Z,39.38
2018-05-10T05:56:28.171Z,45.00
2018-05-10T05:57:28.159Z,45.00
2018-05-10T05:58:28.152Z,50.63
2018-05-10T05:59:28.133Z,61.88
2018-05-10T06:00:28.123Z,61.88
2018-05-10T06:01:28.110Z,61.88
2018-05-10T06:02:28.097Z,67.50
2018-05-10T06:03:28.087Z,73.13
2018-05-10T06:04:28.070Z,78.75
2018-05-10T06:05:28.059Z,84.38
2018-05-10T06:06:28.054Z,84.38
2018-05-10T06:07:28.039Z,90.00
2018-05-10T06:08:28.021Z,101.25
2018-05-10T06:09:28.009Z,112.50
2018-05-10T06:10:28.003Z,112.50
2018-05-10T06:11:27.983Z,106.88
2018-05-10T06:12:27.970Z,106.88
2018-05-10T06:13:27.960Z,106.88
2018-05-10T06:14:27.972Z,106.88
2018-05-10T06:15:27.949Z,106.88
2018-05-10T06:16:27.919Z,106.88
2018-05-10T06:17:27.908Z,106.88
2018-05-10T06:18:27.947Z,106.88
2018-05-10T06:19:27.880Z,106.88
2018-05-10T06:20:27.867Z,106.88
2018-05-10T06:21:27.858Z,112.50
2018-05-10T06:22:27.849Z,118.13
2018-05-10T06:23:27.830Z,118.13
2018-05-10T06:24:27.821Z,118.13
2018-05-10T06:25:27.809Z,118.13
2018-05-10T06:26:27.802Z,123.75
2018-05-10T06:27:27.787Z,123.75
2018-05-10T06:28:27.773Z,129.38
2018-05-10T06:29:27.754Z,140.63
2018-05-10T06:30:27.749Z,157.50
2018-05-10T06:31:27.741Z,163.13
2018-05-10T06:32:27.721Z,191.25
2018-05-10T06:33:27.710Z,202.50
2018-05-10T06:34:27.699Z,185.63
2018-05-10T06:35:27.684Z,174.38
2018-05-10T06:36:27.681Z,168.75
2018-05-10T06:37:27.659Z,174.38
2018-05-10T06:38:27.656Z,185.63
2018-05-10T06:39:27.641Z,191.25
2018-05-10T06:40:27.630Z,180.00
2018-05-10T06:41:27.623Z,163.13
2018-05-10T06:42:27.602Z,157.50
2018-05-10T06:43:27.591Z,146.25
2018-05-10T06:44:27.586Z,135.00
2018-05-10T06:45:27.570Z,146.25
2018-05-10T06:46:27.559Z,140.63
2018-05-10T06:47:27.545Z,151.88
2018-05-10T06:48:27.541Z,163.13
2018-05-10T06:49:27.527Z,180.00
2018-05-10T06:50:27.513Z,163.13
2018-05-10T06:51:27.505Z,168.75
2018-05-10T06:52:27.491Z,191.25
2018-05-10T06:53:27.477Z,213.75
2018-05-10T06:54:27.472Z,230.63
2018-05-10T06:55:27.468Z,241.88
2018-05-10T06:56:27.448Z,225.00
2018-05-10T06:57:27.453Z,225.00
2018-05-10T06:58:27.429Z,185.63
2018-05-10T06:59:27.419Z,191.25
2018-05-10T07:00:27.413Z,185.63
2018-05-10T07:01:27.391Z,174.38
2018-05-10T07:02:27.389Z,168.75
2018-05-10T07:03:27.455Z,168.75
2018-05-10T07:04:27.360Z,163.13
2018-05-10T07:05:27.352Z,151.88
2018-05-10T07:06:27.344Z,163.13
2018-05-10T07:07:27.329Z,191.25
2018-05-10T07:08:27.315Z,213.75
2018-05-10T07:09:27.479Z,225.00
2018-05-10T07:10:27.296Z,247.50
2018-05-10T07:11:27.292Z,247.50
2018-05-10T07:12:27.274Z,247.50
2018-05-10T07:13:27.273Z,213.75
2018-05-10T07:14:27.254Z,208.13
2018-05-10T07:15:27.246Z,208.13
2018-05-10T07:16:27.240Z,185.63
2018-05-10T07:17:27.223Z,180.00
2018-05-10T07:18:27.216Z,174.38
2018-05-10T07:19:27.200Z,174.38
2018-05-10T07:20:27.191Z,180.00
2018-05-10T07:21:27.181Z,208.13
2018-05-10T07:22:27.172Z,236.25
2018-05-10T07:23:27.190Z,247.50
2018-05-10T07:24:27.154Z,253.13
2018-05-10T07:25:27.250Z,258.75
2018-05-10T07:26:27.132Z,241.88
2018-05-10T07:27:27.120Z,213.75
2018-05-10T07:28:27.110Z,208.13
2018-05-10T07:29:27.099Z,208.13
2018-05-10T07:30:27.091Z,202.50
2018-05-10T07:31:27.080Z,196.88
2018-05-10T07:32:27.066Z,191.25
2018-05-10T07:33:27.059Z,163.13
2018-05-10T07:34:27.045Z,151.88
2018-05-10T07:35:27.037Z,157.50
2018-05-10T07:36:27.038Z,168.75
2018-05-10T07:37:27.023Z,174.38
2018-05-10T07:38:27.006Z,180.00
2018-05-10T07:39:26.997Z,185.63
2018-05-10T07:40:26.988Z,191.25
2018-05-10T07:41:26.984Z,185.63
2018-05-10T07:42:26.962Z,180.00
2018-05-10T07:43:26.959Z,168.75
2018-05-10T07:44:26.943Z,163.13
2018-05-10T07:45:26.935Z,168.75
2018-05-10T07:46:26.921Z,174.38
2018-05-10T07:47:26.990Z,180.00
2018-05-10T07:48:26.903Z,191.25
2018-05-10T07:49:26.897Z,208.13
2018-05-10T07:50:26.879Z,241.88
2018-05-10T07:51:26.868Z,275.63
2018-05-10T07:52:26.859Z,410.63
2018-05-10T07:53:26.851Z,399.38
2018-05-10T07:54:26.851Z,410.63
2018-05-10T07:55:26.933Z,376.88
2018-05-10T07:56:26.818Z,382.50
2018-05-10T07:57:26.878Z,371.25
2018-05-10T07:58:26.795Z,489.38
2018-05-10T07:59:26.842Z,753.75
2018-05-10T08:00:26.778Z,646.88
2018-05-10T08:01:26.777Z,821.25
2018-05-10T08:02:26.756Z,540.00
2018-05-10T08:03:26.754Z,461.25
2018-05-10T08:04:26.738Z,399.38
2018-05-10T08:05:26.742Z,354.38
2018-05-10T08:06:26.721Z,337.50
2018-05-10T08:07:26.710Z,326.25
2018-05-10T08:08:26.706Z,292.50
2018-05-10T08:09:26.694Z,258.75
2018-05-10T08:10:26.687Z,241.88
2018-05-10T08:11:26.673Z,230.63
2018-05-10T08:12:26.664Z,219.38
2018-05-10T08:13:26.662Z,213.75
2018-05-10T08:14:26.650Z,202.50
2018-05-10T08:15:26.635Z,208.13
2018-05-10T08:16:26.640Z,219.38
2018-05-10T08:17:26.616Z,219.38
2018-05-10T08:18:26.611Z,213.75
2018-05-10T08:19:26.601Z,196.88
2018-05-10T08:20:26.587Z,219.38
2018-05-10T08:21:26.581Z,219.38
2018-05-10T08:22:26.572Z,196.88
2018-05-10T08:23:26.561Z,180.00
2018-05-10T08:24:26.548Z,180.00
2018-05-10T08:25:26.543Z,213.75
2018-05-10T08:26:26.531Z,213.75
2018-05-10T08:27:26.522Z,230.63
2018-05-10T08:28:26.512Z,225.00
2018-05-10T08:29:26.511Z,331.88
2018-05-10T08:30:26.499Z,241.88
2018-05-10T08:31:26.485Z,253.13
2018-05-10T08:32:26.476Z,275.63
2018-05-10T08:33:26.465Z,421.88
2018-05-10T08:34:26.469Z,371.25
2018-05-10T08:35:26.448Z,320.63
2018-05-10T08:36:26.513Z,382.50
2018-05-10T08:37:26.434Z,360.00
2018-05-10T08:38:26.427Z,568.13
2018-05-10T08:39:26.409Z,405.00
2018-05-10T08:40:26.401Z,579.38
2018-05-10T08:41:26.404Z,421.88
2018-05-10T08:42:26.382Z,613.13
2018-05-10T08:43:26.374Z,691.88
2018-05-10T08:44:26.371Z,810.00
2018-05-10T08:45:26.361Z,956.25
2018-05-10T08:46:26.348Z,911.25
2018-05-10T08:47:26.353Z,781.88
2018-05-10T08:48:26.333Z,810.00
2018-05-10T08:49:26.326Z,832.50
2018-05-10T08:50:26.319Z,607.50
2018-05-10T08:51:26.322Z,545.63
2018-05-10T08:52:26.303Z,753.75
2018-05-10T08:53:26.299Z,433.13
2018-05-10T08:54:26.291Z,405.00
2018-05-10T08:55:26.284Z,388.13
2018-05-10T08:56:26.278Z,399.38
2018-05-10T08:57:26.272Z,421.88
2018-05-10T08:58:26.261Z,466.88
2018-05-10T08:59:26.265Z,534.38
2018-05-10T09:00:26.251Z,472.50
2018-05-10T09:01:26.243Z,596.25
2018-05-10T09:02:26.233Z,635.63
2018-05-10T09:03:26.234Z,753.75
2018-05-10T09:04:26.231Z,922.50
2018-05-10T09:05:26.210Z,928.13
2018-05-10T09:06:26.214Z,877.50
2018-05-10T09:07:26.201Z,742.50
2018-05-10T09:08:26.191Z,646.88
2018-05-10T09:09:26.185Z,601.88
2018-05-10T09:10:26.180Z,720.00
2018-05-10T09:11:26.173Z,517.50
2018-05-10T09:12:26.171Z,410.63
2018-05-10T09:13:26.164Z,348.75
2018-05-10T09:14:26.164Z,371.25
2018-05-10T09:15:26.151Z,360.00
2018-05-10T09:16:26.148Z,461.25
2018-05-10T09:17:26.144Z,511.88
2018-05-10T09:18:26.132Z,466.88
2018-05-10T09:19:26.130Z,438.75
2018-05-10T09:20:26.131Z,461.25
2018-05-10T09:21:26.110Z,455.63
2018-05-10T09:22:26.118Z,466.88
2018-05-10T09:23:26.103Z,371.25
2018-05-10T09:24:26.107Z,320.63
2018-05-10T09:25:26.140Z,292.50
2018-05-10T09:26:26.083Z,315.00
2018-05-10T09:27:26.129Z,281.25
2018-05-10T09:28:26.082Z,292.50
2018-05-10T09:29:26.094Z,281.25
2018-05-10T09:30:26.063Z,219.38
2018-05-10T09:31:26.048Z,202.50
2018-05-10T09:32:26.041Z,191.25
2018-05-10T09:33:26.047Z,146.25
2018-05-10T09:34:26.040Z,129.38
2018-05-10T09:35:26.022Z,118.13
2018-05-10T09:36:26.012Z,118.13
2018-05-10T09:37:26.010Z,118.13
2018-05-10T09:38:25.998Z,123.75
2018-05-10T09:39:26.134Z,123.75
2018-05-10T09:40:25.982Z,118.13
2018-05-10T09:41:25.975Z,118.13
2018-05-10T09:42:25.975Z,106.88
2018-05-10T09:43:25.962Z,101.25
2018-05-10T09:44:25.951Z,95.63
2018-05-10T09:45:25.939Z,95.63
2018-05-10T09:46:25.930Z,95.63
2018-05-10T09:47:25.928Z,95.63
2018-05-10T09:48:25.915Z,95.63
2018-05-10T09:49:25.916Z,95.63
2018-05-10T09:50:25.901Z,95.63
2018-05-10T09:51:25.890Z,95.63
2018-05-10T09:52:25.879Z,101.25
2018-05-10T09:53:25.870Z,101.25
2018-05-10T09:54:25.865Z,101.25
2018-05-10T09:55:25.862Z,101.25
2018-05-10T09:56:25.851Z,106.88
2018-05-10T09:57:25.831Z,95.63
2018-05-10T09:58:25.826Z,90.00
2018-05-10T09:59:25.809Z,90.00
2018-05-10T10:00:25.805Z,84.38
2018-05-10T10:01:25.792Z,78.75
2018-05-10T10:02:25.850Z,73.13
2018-05-10T10:03:25.780Z,73.13
2018-05-10T10:04:25.772Z,78.75
2018-05-10T10:05:25.764Z,78.75
2018-05-10T10:06:25.912Z,84.38
2018-05-10T10:07:25.733Z,84.38
2018-05-10T10:08:25.820Z,84.38
2018-05-10T10:09:25.713Z,84.38
2018-05-10T10:10:25.801Z,78.75
2018-05-10T10:11:25.695Z,73.13
2018-05-10T10:12:25.691Z,73.13
2018-05-10T10:13:25.671Z,67.50
2018-05-10T10:14:25.761Z,67.50
2018-05-10T10:15:25.652Z,67.50
2018-05-10T10:16:25.643Z,61.88
2018-05-10T10:17:25.641Z,67.50
2018-05-10T10:18:25.633Z,73.13
2018-05-10T10:19:25.620Z,78.75
2018-05-10T10:20:25.603Z,78.75
2018-05-10T10:21:25.584Z,78.75
2018-05-10T10:22:25.578Z,73.13
2018-05-10T10:23:25.569Z,73.13
2018-05-10T10:24:25.555Z,73.13
2018-05-10T10:25:25.551Z,78.75
2018-05-10T10:26:25.536Z,78.75
2018-05-10T10:27:25.546Z,78.75
2018-05-10T10:28:25.521Z,84.38
2018-05-10T10:29:25.500Z,95.63
2018-05-10T10:30:25.489Z,106.88
2018-05-10T10:31:25.482Z,112.50
2018-05-10T10:32:25.483Z,101.25
2018-05-10T10:33:25.457Z,95.63
2018-05-10T10:34:25.516Z,95.63
2018-05-10T10:35:25.438Z,90.00
2018-05-10T10:36:25.431Z,84.38
2018-05-10T10:37:25.422Z,78.75
2018-05-10T10:38:25.414Z,67.50
2018-05-10T10:39:25.444Z,50.63
2018-05-10T10:40:25.383Z,39.38
2018-05-10T10:41:25.369Z,39.38
2018-05-10T10:42:25.369Z,39.38
2018-05-10T10:43:25.350Z,45.00
2018-05-10T10:44:25.358Z,45.00
2018-05-10T10:45:25.368Z,39.38
2018-05-10T10:46:25.322Z,33.75
2018-05-10T10:47:25.316Z,33.75
2018-05-10T10:48:25.309Z,28.13
2018-05-10T10:49:25.290Z,28.13
2018-05-10T10:50:25.273Z,28.13
2018-05-10T10:51:25.266Z,22.50
2018-05-10T10:52:25.250Z,22.50
2018-05-10T10:53:25.245Z,22.50
2018-05-10T10:54:25.230Z,16.88
2018-05-10T10:55:25.213Z,16.88
2018-05-10T10:56:25.212Z,16.88
2018-05-10T10:57:25.215Z,16.88
2018-05-10T10:58:25.199Z,16.88
2018-05-10T10:59:25.176Z,22.50
2018-05-10T11:00:25.162Z,22.50
2018-05-10T11:01:25.152Z,22.50
2018-05-10T11:02:25.142Z,28.13
2018-05-10T11:03:25.128Z,28.13
2018-05-10T11:04:25.121Z,33.75
2018-05-10T11:05:25.102Z,33.75
2018-05-10T11:06:25.089Z,39.38
2018-05-10T11:07:25.074Z,39.38
2018-05-10T11:08:25.073Z,39.38
2018-05-10T11:09:25.070Z,45.00
2018-05-10T11:10:25.051Z,45.00
2018-05-10T11:11:25.041Z,50.63
2018-05-10T11:12:25.023Z,56.25
2018-05-10T11:13:25.009Z,56.25
2018-05-10T11:14:25.001Z,61.88
2018-05-10T11:15:24.987Z,61.88
2018-05-10T11:16:24.971Z,67.50
2018-05-10T11:17:24.962Z,61.88
2018-05-10T11:18:24.956Z,61.88
2018-05-10T11:19:24.942Z,61.88
2018-05-10T11:20:24.933Z,61.88
2018-05-10T11:21:24.921Z,67.50
2018-05-10T11:22:24.900Z,61.88
2018-05-10T11:23:24.899Z,61.88
2018-05-10T11:24:24.878Z,56.25
2018-05-10T11:25:24.921Z,50.63
2018-05-10T11:26:24.866Z,50.63
2018-05-10T11:27:24.859Z,50.63
2018-05-10T11:28:24.831Z,50.63
2018-05-10T11:29:24.824Z,50.63
2018-05-10T11:30:24.828Z,50.63
2018-05-10T11:31:24.801Z,56.25
2018-05-10T11:32:24.781Z,56.25
2018-05-10T11:33:24.770Z,56.25
2018-05-10T11:34:24.761Z,50.63
2018-05-10T11:35:24.749Z,50.63
2018-05-10T11:36:24.735Z,45.00
2018-05-10T11:37:24.731Z,45.00
2018-05-10T11:38:24.712Z,45.00
2018-05-10T11:39:24.701Z,45.00
2018-05-10T11:40:24.693Z,45.00
2018-05-10T11:41:24.685Z,45.00
2018-05-10T11:42:24.701Z,45.00
2018-05-10T11:43:24.649Z,45.00
2018-05-10T11:44:24.642Z,45.00
2018-05-10T11:45:24.629Z,45.00
2018-05-10T11:46:24.621Z,50.63
2018-05-10T11:47:24.602Z,45.00
2018-05-10T11:48:24.592Z,45.00
2018-05-10T11:49:24.584Z,50.63
2018-05-10T11:50:24.566Z,50.63
2018-05-10T11:51:24.557Z,50.63
2018-05-10T11:52:24.553Z,50.63
2018-05-10T11:53:24.541Z,50.63
2018-05-10T11:54:24.529Z,50.63
2018-05-10T11:55:24.513Z,50.63
2018-05-10T11:56:24.492Z,45.00
2018-05-10T11:57:24.531Z,45.00
2018-05-10T11:58:24.468Z,45.00
2018-05-10T11:59:24.459Z,39.38
2018-05-10T12:00:24.468Z,39.38
2018-05-10T12:01:24.436Z,39.38
2018-05-10T12:02:24.432Z,39.38
2018-05-10T12:03:24.410Z,33.75
2018-05-10T12:04:24.399Z,33.75
2018-05-10T12:05:24.397Z,33.75
2018-05-10T12:06:24.377Z,33.75
2018-05-10T12:07:24.366Z,33.75
2018-05-10T12:08:24.393Z,39.38
2018-05-10T12:09:24.342Z,39.38
2018-05-10T12:10:24.420Z,39.38
2018-05-10T12:11:24.311Z,45.00
2018-05-10T12:12:24.404Z,45.00
2018-05-10T12:13:24.296Z,39.38
2018-05-10T12:14:24.330Z,45.00
2018-05-10T12:15:24.274Z,45.00
2018-05-10T12:16:24.250Z,45.00
2018-05-10T12:17:24.249Z,45.00
2018-05-10T12:18:24.334Z,45.00
2018-05-10T12:19:24.215Z,45.00
2018-05-10T12:20:24.246Z,45.00
2018-05-10T12:21:24.185Z,45.00
2018-05-10T12:22:24.175Z,45.00
2018-05-10T12:23:24.161Z,45.00
2018-05-10T12:24:24.150Z,45.00
2018-05-10T12:25:24.145Z,45.00
2018-05-10T12:26:24.124Z,45.00
2018-05-10T12:27:24.113Z,45.00
2018-05-10T12:28:24.113Z,45.00
2018-05-10T12:29:24.090Z,45.00
2018-05-10T12:30:24.176Z,39.38
2018-05-10T12:31:24.061Z,39.38
2018-05-10T12:32:24.055Z,39.38
2018-05-10T12:33:24.039Z,39.38
2018-05-10T12:34:24.029Z,39.38
2018-05-10T12:35:24.022Z,39.38
2018-05-10T12:36:23.999Z,39.38
2018-05-10T12:37:23.992Z,39.38
2018-05-10T12:38:23.981Z,39.38
2018-05-10T12:39:23.963Z,39.38
2018-05-10T12:40:23.955Z,39.38
2018-05-10T12:41:23.943Z,39.38
2018-05-10T12:42:23.934Z,39.38
2018-05-10T12:43:23.926Z,39.38
2018-05-10T12:44:23.905Z,33.75
2018-05-10T12:45:23.891Z,33.75
2018-05-10T12:46:23.877Z,33.75
2018-05-10T12:47:23.873Z,33.75
2018-05-10T12:48:23.851Z,28.13
2018-05-10T12:49:23.843Z,28.13
2018-05-10T12:50:23.841Z,28.13
2018-05-10T12:51:23.815Z,28.13
2018-05-10T12:52:23.802Z,28.13
2018-05-10T12:53:23.791Z,28.13