createdAt,value
2018-06-05T00:00:36.734Z,19.30
2018-06-05T00:03:06.402Z,19.30
2018-06-05T00:05:36.095Z,19.30
2018-06-05T00:08:05.791Z,19.20
2018-06-05T00:10:35.478Z,19.20
2018-06-05T00:13:05.187Z,19.20
2018-06-05T00:15:34.887Z,19.10
2018-06-05T00:18:04.941Z,19.10
2018-06-05T00:20:34.666Z,19.20
2018-06-05T00:23:04.358Z,19.10
2018-06-05T00:25:34.087Z,19.10
2018-06-05T00:28:03.789Z,19.00
2018-06-05T00:30:33.502Z,19.00
2018-06-05T00:33:03.191Z,18.90
2018-06-05T00:35:32.898Z,18.90
2018-06-05T00:38:02.643Z,18.80
2018-06-05T00:40:32.554Z,18.80
2018-06-05T00:43:02.658Z,18.80
2018-06-05T00:45:43.198Z,18.70
2018-06-05T00:48:12.877Z,18.70
2018-06-05T00:50:42.602Z,18.50
2018-06-05T00:53:12.258Z,18.50
2018-06-05T00:55:42.019Z,18.50
2018-06-05T00:58:16.549Z,18.40
2018-06-05T01:03:15.546Z,18.30
2018-06-05T01:05:45.275Z,18.30
2018-06-05T01:08:14.998Z,18.30
2018-06-05T01:10:44.706Z,18.30
2018-06-05T01:13:14.410Z,18.20
2018-06-05T01:15:44.086Z,18.20
2018-06-05T01:18:13.874Z,18.10
2018-06-05T01:20:43.574Z,18.00
2018-06-05T01:23:13.302Z,18.00
2018-06-05T01:25:42.999Z,18.00
2018-06-05T01:28:12.732Z,18.10
2018-06-05T01:30:42.434Z,18.10
2018-06-05T01:33:12.151Z,18.00
2018-06-05T01:35:41.846Z,18.00
2018-06-05T01:38:11.551Z,18.00
2018-06-05T01:40:41.226Z,18.00
2018-06-05T01:43:10.970Z,18.00
2018-06-05T01:45:43.758Z,18.00
2018-06-05T01:48:13.494Z,18.00
2018-06-05T01:50:43.205Z,17.90
2018-06-05T01:53:12.934Z,18.00
2018-06-05T01:55:42.631Z,18.00
2018-06-05T01:58:12.332Z,18.00
2018-06-05T02:00:42.003Z,18.00
2018-06-05T02:03:11.713Z,18.00
2018-06-05T02:05:41.764Z,17.90
2018-06-05T02:08:11.463Z,18.00
2018-06-05T02:10:41.166Z,18.00
2018-06-05T02:13:10.918Z,17.90
2018-06-05T02:15:40.630Z,17.90
2018-06-05T02:18:10.342Z,17.80
2018-06-05T02:20:40.027Z,17.80
2018-06-05T02:23:09.742Z,17.90
2018-06-05T02:25:39.450Z,17.90
2018-06-05T02:28:09.206Z,17.80
2018-06-05T02:30:38.901Z,17.80
2018-06-05T02:33:08.611Z,17.70
2018-06-05T02:35:38.307Z,17.60
2018-06-05T02:38:08.011Z,17.60
2018-06-05T02:40:37.708Z,17.60
2018-06-05T02:43:07.583Z,17.60
2018-06-05T02:45:42.954Z,17.60
2018-06-05T02:48:12.698Z,17.60
2018-06-05T02:50:42.394Z,17.60
2018-06-05T02:53:12.849Z,17.60
2018-06-05T02:55:42.614Z,17.50
2018-06-05T02:58:12.334Z,17.50
2018-06-05T03:00:42.051Z,17.40
2018-06-05T03:03:11.782Z,17.30
2018-06-05T03:05:41.490Z,17.30
2018-06-05T03:08:11.218Z,17.20
2018-06-05T03:10:40.910Z,17.20
2018-06-05T03:13:10.683Z,17.20
2018-06-05T03:15:40.412Z,17.10
2018-06-05T03:18:10.154Z,17.10
2018-06-05T03:20:39.906Z,17.10
2018-06-05T03:23:09.638Z,17.10
2018-06-05T03:25:39.355Z,17.20
2018-06-05T03:28:09.082Z,17.10
2018-06-05T03:30:38.880Z,17.10
2018-06-05T03:33:08.579Z,17.10
2018-06-05T03:35:38.401Z,17.00
2018-06-05T03:38:08.122Z,17.00
2018-06-05T03:40:37.951Z,17.00
2018-06-05T03:43:07.655Z,17.10
2018-06-05T03:45:38.392Z,17.10
2018-06-05T03:48:08.123Z,17.10
2018-06-05T03:50:38.247Z,17.10
2018-06-05T03:53:07.955Z,17.10
2018-06-05T03:55:37.747Z,17.10
2018-06-05T03:58:07.477Z,17.00
2018-06-05T04:00:37.197Z,17.00
2018-06-05T04:03:06.898Z,17.00
2018-06-05T04:05:36.631Z,17.00
2018-06-05T04:08:06.369Z,17.10
2018-06-05T04:10:36.126Z,17.10
2018-06-05T04:13:05.838Z,17.10
2018-06-05T04:15:35.571Z,17.10
2018-06-05T04:18:06.977Z,17.10
2018-06-05T04:20:36.711Z,17.10
2018-06-05T04:23:06.414Z,17.10
2018-06-05T04:25:36.134Z,17.10
2018-06-05T04:28:05.835Z,17.10
2018-06-05T04:30:35.571Z,17.10
2018-06-05T04:33:05.262Z,17.10
2018-06-05T04:35:34.970Z,17.20
2018-06-05T04:38:04.739Z,17.20
2018-06-05T04:40:34.514Z,17.20
2018-06-05T04:43:04.250Z,17.30
2018-06-05T04:45:36.926Z,17.30
2018-06-05T04:48:06.627Z,17.40
2018-06-05T04:50:36.338Z,17.40
2018-06-05T04:53:06.698Z,17.40
2018-06-05T04:55:36.417Z,17.50
2018-06-05T04:58:06.323Z,17.50
2018-06-05T05:00:36.031Z,17.50
2018-06-05T05:03:05.857Z,17.60
2018-06-05T05:05:35.636Z,17.70
2018-06-05T05:08:05.605Z,17.80
2018-06-05T05:10:35.303Z,17.90
2018-06-05T05:13:05.252Z,18.00
2018-06-05T05:15:35.043Z,18.10
2018-06-05T05:18:04.732Z,18.20
2018-06-05T05:20:34.439Z,18.20
2018-06-05T05:23:04.183Z,18.30
2018-06-05T05:25:33.902Z,18.50
2018-06-05T05:28:03.604Z,18.60
2018-06-05T05:30:33.331Z,18.70
2018-06-05T05:33:03.029Z,18.70
2018-06-05T05:35:32.766Z,18.80
2018-06-05T05:38:02.466Z,18.80
2018-06-05T05:40:32.178Z,19.00
2018-06-05T05:43:01.867Z,19.20
2018-06-05T05:45:37.155Z,19.40
2018-06-05T05:48:06.818Z,19.80
2018-06-05T05:50:36.539Z,20.40
2018-06-05T05:53:06.744Z,20.80
2018-06-05T05:55:36.471Z,21.10
2018-06-05T05:58:06.556Z,21.40
2018-06-05T06:00:36.290Z,21.50
2018-06-05T06:05:35.682Z,21.90
2018-06-05T06:08:05.387Z,22.00
2018-06-05T06:10:35.107Z,22.30
2018-06-05T06:13:04.832Z,22.70
2018-06-05T06:15:34.518Z,22.90
2018-06-05T06:18:04.482Z,23.10
2018-06-05T06:20:34.167Z,23.30
2018-06-05T06:23:04.218Z,23.50
2018-06-05T06:25:33.939Z,23.80
2018-06-05T06:28:03.659Z,23.90
2018-06-05T06:30:33.330Z,24.30
2018-06-05T06:33:04.797Z,24.50
2018-06-05T06:35:36.381Z,24.70
2018-06-05T06:38:07.343Z,24.90
2018-06-05T06:40:37.914Z,25.00
2018-06-05T06:43:09.182Z,25.00
2018-06-05T06:45:45.509Z,25.20
2018-06-05T06:48:17.056Z,25.20
2018-06-05T06:50:48.237Z,25.20
2018-06-05T06:53:19.936Z,25.30
2018-06-05T06:55:49.768Z,25.30
2018-06-05T06:58:19.446Z,25.50
2018-06-05T07:00:49.103Z,25.60
2018-06-05T07:03:18.839Z,25.60
2018-06-05T07:05:48.499Z,25.70
2018-06-05T07:08:18.186Z,25.90
2018-06-05T07:10:47.835Z,25.90
2018-06-05T07:13:17.503Z,25.80
2018-06-05T07:15:47.154Z,25.70
2018-06-05T07:18:16.868Z,25.90
2018-06-05T07:20:46.665Z,25.90
2018-06-05T07:23:16.583Z,26.10
2018-06-05T07:25:46.955Z,26.40
2018-06-05T07:28:16.762Z,26.50
2018-06-05T07:30:47.409Z,26.40
2018-06-05T07:33:17.586Z,26.10
2018-06-05T07:35:47.281Z,26.00
2018-06-05T07:38:17.142Z,26.20
2018-06-05T07:40:46.871Z,26.40
2018-06-05T07:43:16.540Z,26.40
2018-06-05T07:45:52.094Z,26.40
2018-06-05T07:48:21.782Z,26.50
2018-06-05T07:50:51.514Z,26.70
2018-06-05T07:53:21.189Z,26.70
2018-06-05T07:55:50.862Z,26.60
2018-06-05T07:58:20.998Z,26.60
2018-06-05T08:00:50.725Z,26.70
2018-06-05T08:03:20.410Z,26.80
2018-06-05T08:05:50.083Z,26.90
2018-06-05T08:08:19.760Z,26.90
2018-06-05T08:10:49.459Z,26.90
2018-06-05T08:13:19.182Z,26.80
2018-06-05T08:15:48.834Z,26.90
2018-06-05T08:18:18.531Z,26.80
2018-06-05T08:20:48.210Z,26.70
2018-06-05T08:23:17.887Z,26.70
2018-06-05T08:25:47.611Z,26.70
2018-06-05T08:28:17.302Z,26.60
2018-06-05T08:30:46.994Z,26.50
2018-06-05T08:33:16.670Z,26.50
2018-06-05T08:35:46.423Z,26.50
2018-06-05T08:38:16.104Z,26.50
2018-06-05T08:40:45.796Z,26.70
2018-06-05T08:43:15.526Z,27.00
2018-06-05T08:45:45.222Z,26.90
2018-06-05T08:48:14.901Z,26.90
2018-06-05T08:50:45.683Z,26.90
2018-06-05T08:53:16.160Z,26.80
2018-06-05T08:55:46.303Z,26.90
2018-06-05T08:58:15.995Z,27.10
2018-06-05T09:00:45.687Z,27.00
2018-06-05T09:03:15.574Z,27.00
2018-06-05T09:05:45.915Z,27.00
2018-06-05T09:08:15.586Z,26.90
2018-06-05T09:10:45.299Z,26.80
2018-06-05T09:13:15.146Z,26.70
2018-06-05T09:15:44.895Z,26.70
2018-06-05T09:18:14.590Z,26.80
2018-06-05T09:20:44.287Z,27.10
2018-06-05T09:23:14.039Z,27.20
2018-06-05T09:25:43.720Z,27.20
2018-06-05T09:28:13.402Z,27.30
2018-06-05T09:30:43.142Z,27.40
2018-06-05T09:33:12.813Z,27.40
2018-06-05T09:35:42.503Z,27.30
2018-06-05T09:38:12.211Z,27.30
2018-06-05T09:40:41.907Z,27.20
2018-06-05T09:43:11.746Z,27.10
2018-06-05T09:45:47.309Z,27.10
2018-06-05T09:48:16.994Z,26.90
2018-06-05T09:50:46.714Z,26.80
2018-06-05T09:53:16.426Z,26.60
2018-06-05T09:55:46.142Z,26.70
2018-06-05T09:58:15.935Z,26.90
2018-06-05T10:00:51.922Z,27.10
2018-06-05T10:03:22.275Z,26.90
2018-06-05T10:05:51.975Z,26.80
2018-06-05T10:08:21.354Z,26.70
2018-06-05T10:10:50.754Z,26.70
2018-06-05T10:13:20.408Z,26.80
2018-06-05T10:15:49.811Z,26.90
2018-06-05T10:18:19.190Z,27.10
2018-06-05T10:20:48.603Z,27.20
2018-06-05T10:23:18.278Z,27.10
2018-06-05T10:25:47.962Z,26.90
2018-06-05T10:28:17.628Z,26.90
2018-06-05T10:30:47.027Z,26.90
2018-06-05T10:33:16.733Z,26.90
2018-06-05T10:35:46.443Z,27.20
2018-06-05T10:38:16.176Z,27.20
2018-06-05T10:40:45.775Z,27.20
2018-06-05T10:43:15.867Z,27.20
2018-06-05T10:48:14.913Z,27.10
2018-06-05T10:50:44.682Z,26.90
2018-06-05T10:55:44.555Z,26.90
2018-06-05T10:58:16.252Z,27.10
2018-06-05T11:00:46.386Z,27.30
2018-06-05T11:03:17.058Z,27.40
2018-06-05T11:05:46.734Z,27.60
2018-06-05T11:08:16.794Z,27.60
2018-06-05T11:10:46.176Z,27.70
2018-06-05T11:13:15.914Z,27.70
2018-06-05T11:15:45.596Z,27.80
2018-06-05T11:18:15.029Z,27.80
2018-06-05T11:20:45.098Z,27.80
2018-06-05T11:23:14.529Z,27.90
2018-06-05T11:25:44.360Z,28.00
2018-06-05T11:28:14.066Z,28.10
2018-06-05T11:30:43.826Z,28.10
2018-06-05T11:33:13.237Z,28.00
2018-06-05T11:35:43.098Z,28.20
2018-06-05T11:38:12.885Z,28.20
2018-06-05T11:40:42.546Z,28.20
2018-06-05T11:43:12.246Z,28.20
2018-06-05T11:45:43.854Z,28.30
2018-06-05T11:48:13.268Z,28.40
2018-06-05T11:50:42.652Z,28.60
2018-06-05T11:53:12.306Z,28.30
2018-06-05T11:55:41.707Z,28.10
2018-06-05T11:58:11.111Z,28.00
2018-06-05T12:00:41.137Z,28.00
2018-06-05T12:03:11.327Z,27.90
2018-06-05T12:05:40.713Z,28.10
2018-06-05T12:08:10.108Z,28.20
2018-06-05T12:10:39.503Z,28.40
2018-06-05T12:13:08.921Z,28.40
2018-06-05T12:15:38.299Z,28.20
2018-06-05T12:18:07.750Z,28.20
2018-06-05T12:20:37.314Z,27.80
2018-06-05T12:23:06.749Z,27.80
2018-06-05T12:25:36.170Z,27.90
2018-06-05T12:28:08.020Z,28.00
2018-06-05T12:30:38.151Z,28.10
2018-06-05T12:33:09.439Z,28.10
2018-06-05T12:35:38.839Z,28.10
2018-06-05T12:38:08.267Z,28.20
2018-06-05T12:40:40.827Z,28.00
2018-06-05T12:43:10.219Z,28.00
2018-06-05T12:45:39.611Z,28.10
2018-06-05T12:48:08.990Z,28.10
2018-06-05T12:50:38.993Z,28.10
2018-06-05T12:53:09.482Z,28.20
2018-06-05T12:55:38.883Z,28.20
2018-06-05T12:58:08.255Z,28.30
2018-06-05T13:00:37.642Z,28.30
2018-06-05T13:03:07.009Z,28.30
2018-06-05T13:05:36.411Z,28.30
2018-06-05T13:08:06.137Z,28.20
2018-06-05T13:10:36.038Z,28.20
2018-06-05T13:13:05.450Z,28.10
2018-06-05T13:15:34.922Z,28.20
2018-06-05T13:18:04.783Z,28.30
2018-06-05T13:20:34.211Z,28.10
2018-06-05T13:23:04.104Z,28.10
2018-06-05T13:25:33.633Z,28.30
2018-06-05T13:28:02.995Z,28.30
2018-06-05T13:30:32.442Z,28.20
2018-06-05T13:33:01.845Z,28.00
2018-06-05T13:35:31.238Z,27.90
2018-06-05T13:38:00.606Z,27.90
2018-06-05T13:40:30.096Z,27.90
2018-06-05T13:42:59.533Z,27.90
2018-06-05T13:45:34.614Z,28.10
2018-06-05T13:48:04.018Z,28.10
2018-06-05T13:50:33.414Z,28.10
2018-06-05T13:53:02.803Z,28.00
2018-06-05T13:55:32.604Z,27.90
2018-06-05T13:58:02.322Z,28.00
2018-06-05T14:00:32.047Z,28.00
2018-06-05T14:03:01.430Z,28.00
2018-06-05T14:05:30.894Z,28.00
2018-06-05T14:08:00.282Z,27.90
2018-06-05T14:10:29.734Z,27.90
2018-06-05T14:12:59.509Z,27.90
2018-06-05T14:15:28.949Z,27.80
2018-06-05T14:17:58.447Z,27.80
2018-06-05T14:20:28.174Z,27.90
2018-06-05T14:22:57.594Z,28.00
2018-06-05T14:25:27.032Z,28.00
2018-06-05T14:27:56.443Z,28.00
2018-06-05T14:30:25.862Z,28.00
2018-06-05T14:32:55.536Z,28.10
2018-06-05T14:35:25.001Z,28.10
2018-06-05T14:37:54.875Z,28.20
2018-06-05T14:40:24.353Z,28.20
2018-06-05T14:42:53.746Z,28.30
2018-06-05T14:45:28.833Z,28.30
2018-06-05T14:47:58.386Z,28.30
2018-06-05T14:50:27.840Z,28.20
2018-06-05T14:52:57.251Z,28.20
2018-06-05T14:55:26.655Z,28.10
2018-06-05T14:57:56.062Z,28.10
2018-06-05T15:00:25.458Z,28.00
2018-06-05T15:02:54.889Z,28.10
2018-06-05T15:05:24.308Z,28.10
2018-06-05T15:07:53.717Z,28.20
2018-06-05T15:10:23.175Z,28.10
2018-06-05T15:12:52.574Z,28.10
2018-06-05T15:15:21.986Z,28.30
2018-06-05T15:17:51.487Z,28.30
2018-06-05T15:20:20.886Z,28.20
2018-06-05T15:22:50.339Z,28.20
2018-06-05T15:25:21.594Z,28.20
2018-06-05T15:27:51.354Z,28.20
2018-06-05T15:30:29.146Z,28.00
2018-06-05T15:33:02.091Z,27.80
2018-06-05T15:35:32.892Z,27.70
2018-06-05T15:38:17.122Z,27.70
2018-06-05T15:41:00.268Z,27.70
2018-06-05T15:43:37.978Z,27.80
2018-06-05T15:46:12.862Z,27.80
2018-06-05T15:48:46.183Z,27.90
2018-06-05T15:51:25.679Z,27.90
2018-06-05T15:54:08.130Z,28.00
2018-06-05T16:00:07.809Z,27.90
2018-06-05T16:02:39.959Z,27.90
2018-06-05T16:05:09.647Z,27.90
2018-06-05T16:07:39.069Z,27.90
2018-06-05T16:10:08.603Z,27.80
2018-06-05T16:12:38.092Z,27.90
2018-06-05T16:15:07.563Z,27.90
2018-06-05T16:17:37.067Z,27.90
2018-06-05T16:20:06.504Z,27.90
2018-06-05T16:22:36.681Z,27.70
2018-06-05T16:25:06.495Z,27.60
2018-06-05T16:27:35.922Z,27.50
2018-06-05T16:30:05.588Z,27.50
2018-06-05T16:32:36.011Z,27.50
2018-06-05T16:35:08.240Z,27.40
2018-06-05T16:37:37.671Z,27.40
2018-06-05T16:40:07.288Z,27.40
2018-06-05T16:42:37.182Z,27.40
2018-06-05T16:45:08.614Z,27.40
2018-06-05T16:47:38.377Z,27.30
2018-06-05T16:50:07.779Z,27.30
2018-06-05T16:52:37.474Z,27.30
2018-06-05T16:55:07.218Z,27.20
2018-06-05T16:57:37.252Z,27.20
2018-06-05T17:00:06.983Z,27.10
2018-06-05T17:02:36.699Z,27.10
2018-06-05T17:05:06.459Z,27.20
2018-06-05T17:07:36.138Z,27.20
2018-06-05T17:10:05.857Z,27.20
2018-06-05T17:12:35.250Z,27.10
2018-06-05T17:15:05.311Z,27.10
2018-06-05T17:17:34.717Z,27.10
2018-06-05T17:20:04.541Z,27.00
2018-06-05T17:22:34.215Z,27.00
2018-06-05T17:25:03.979Z,26.90
2018-06-05T17:27:35.499Z,27.00
2018-06-05T17:30:05.227Z,26.80
2018-06-05T17:32:34.635Z,26.80
2018-06-05T17:35:04.451Z,26.80
2018-06-05T17:37:34.205Z,26.70
2018-06-05T17:40:03.705Z,26.70
2018-06-05T17:42:33.447Z,26.60
2018-06-05T17:45:03.202Z,26.40
2018-06-05T17:47:33.154Z,26.30
2018-06-05T17:50:02.950Z,26.40
2018-06-05T17:52:32.684Z,26.40
2018-06-05T17:55:03.035Z,26.40
2018-06-05T17:57:33.114Z,26.30
2018-06-05T18:00:03.231Z,26.20
2018-06-05T18:02:33.275Z,26.10
2018-06-05T18:05:03.509Z,26.10
2018-06-05T18:07:33.715Z,26.00
2018-06-05T18:10:03.838Z,26.00
2018-06-05T18:12:33.593Z,26.10
2018-06-05T18:15:03.674Z,26.00
2018-06-05T18:17:33.486Z,25.90
2018-06-05T18:20:03.302Z,25.90
2018-06-05T18:22:33.327Z,25.90
2018-06-05T18:25:03.112Z,25.80
2018-06-05T18:27:33.175Z,25.80
2018-06-05T18:30:03.035Z,25.70
2018-06-05T18:32:32.758Z,25.70
2018-06-05T18:35:02.574Z,25.70
2018-06-05T18:37:32.922Z,25.60
2018-06-05T18:40:03.143Z,25.60
2018-06-05T18:42:32.984Z,25.50
2018-06-05T18:45:03.131Z,25.40
2018-06-05T18:47:32.851Z,25.30
2018-06-05T18:50:02.938Z,25.30
2018-06-05T18:52:33.478Z,25.20
2018-06-05T18:55:03.656Z,25.20
2018-06-05T18:57:33.431Z,25.10
2018-06-05T19:00:03.571Z,25.10
2018-06-05T19:02:36.886Z,25.00
2018-06-05T19:05:07.072Z,24.90
2018-06-05T19:07:37.108Z,24.80
2018-06-05T19:10:07.427Z,24.70
2018-06-05T19:12:37.226Z,24.60
2018-06-05T19:15:07.347Z,24.50
2018-06-05T19:17:37.476Z,24.30
2018-06-05T19:20:07.574Z,24.20
2018-06-05T19:22:37.307Z,24.00
2018-06-05T19:25:07.134Z,24.00
2018-06-05T19:27:37.315Z,23.90
2018-06-05T19:30:07.466Z,23.80
2018-06-05T19:32:37.536Z,23.70
2018-06-05T19:35:07.661Z,23.60
2018-06-05T19:37:37.394Z,23.50
2018-06-05T19:40:07.847Z,23.50
2018-06-05T19:42:37.599Z,23.40
2018-06-05T19:45:07.347Z,23.30
2018-06-05T19:47:37.135Z,23.20
2018-06-05T19:50:07.456Z,23.20
2018-06-05T19:52:37.211Z,23.20
2018-06-05T19:55:07.094Z,23.00
2018-06-05T19:57:36.855Z,23.00
2018-06-05T20:00:07.173Z,23.00
2018-06-05T20:02:37.242Z,22.90
2018-06-05T20:07:36.390Z,22.90
2018-06-05T20:10:06.159Z,22.90
2018-06-05T20:12:35.914Z,22.80
2018-06-05T20:15:05.851Z,22.80
2018-06-05T20:17:35.630Z,22.80
2018-06-05T20:20:05.539Z,22.80
2018-06-05T20:22:35.591Z,22.70
2018-06-05T20:25:05.663Z,22.60
2018-06-05T20:27:35.391Z,22.60
2018-06-05T20:30:05.590Z,22.50
2018-06-05T20:32:35.338Z,22.50
2018-06-05T20:35:05.110Z,22.40
2018-06-05T20:37:34.852Z,22.40
2018-06-05T20:40:04.635Z,22.30
2018-06-05T20:42:34.399Z,22.30
2018-06-05T20:45:04.169Z,22.30
2018-06-05T20:47:34.226Z,22.20
2018-06-05T20:50:04.027Z,22.20
2018-06-05T20:52:34.074Z,22.20
2018-06-05T20:55:03.843Z,22.10
2018-06-05T20:57:33.571Z,22.10
2018-06-05T21:00:03.428Z,22.00
2018-06-05T21:02:33.171Z,22.00
2018-06-05T21:05:02.907Z,22.00
2018-06-05T21:07:32.655Z,21.90
2018-06-05T21:10:02.496Z,21.80
2018-06-05T21:12:32.250Z,21.80
2018-06-05T21:15:01.970Z,21.70
2018-06-05T21:17:31.715Z,21.70
2018-06-05T21:20:01.430Z,21.60
2018-06-05T21:22:31.251Z,21.50
2018-06-05T21:25:00.946Z,21.40
2018-06-05T21:27:30.683Z,21.30
2018-06-05T21:30:00.419Z,21.30
2018-06-05T21:32:30.150Z,21.30
2018-06-05T21:37:29.200Z,21.20
2018-06-05T21:39:58.911Z,21.20
2018-06-05T21:42:28.679Z,21.10
2018-06-05T21:44:58.398Z,21.10
2018-06-05T21:47:28.142Z,21.10
2018-06-05T21:49:57.838Z,21.00
2018-06-05T21:52:27.574Z,21.00
2018-06-05T21:54:58.136Z,20.90
2018-06-05T21:57:27.874Z,20.90
2018-06-05T21:59:57.626Z,20.80
2018-06-05T22:02:27.366Z,20.80
2018-06-05T22:04:57.130Z,20.80
2018-06-05T22:07:26.881Z,20.80
2018-06-05T22:09:56.611Z,20.70
2018-06-05T22:12:26.323Z,20.60
2018-06-05T22:14:56.086Z,20.60
2018-06-05T22:17:25.799Z,20.60
2018-06-05T22:19:55.554Z,20.60
2018-06-05T22:22:25.299Z,20.50
2018-06-05T22:24:55.015Z,20.50
2018-06-05T22:29:54.027Z,20.40
2018-06-05T22:32:23.767Z,20.40
2018-06-05T22:34:53.511Z,20.30
2018-06-05T22:37:23.263Z,20.20
2018-06-05T22:39:53.011Z,20.20
2018-06-05T22:42:22.810Z,20.20
2018-06-05T22:44:52.526Z,20.20
2018-06-05T22:47:22.243Z,20.20
2018-06-05T22:49:52.170Z,20.20
2018-06-05T22:52:21.898Z,20.10
2018-06-05T22:54:51.631Z,20.10
2018-06-05T22:57:21.331Z,20.00
2018-06-05T22:59:51.043Z,20.00
2018-06-05T23:04:50.415Z,19.90
2018-06-05T23:07:20.104Z,19.90
2018-06-05T23:09:49.821Z,19.80
2018-06-05T23:12:19.519Z,19.80
2018-06-05T23:14:49.255Z,19.80
2018-06-05T23:17:18.950Z,19.70
2018-06-05T23:19:48.693Z,19.70
2018-06-05T23:22:18.377Z,19.70
2018-06-05T23:24:48.087Z,19.60
2018-06-05T23:27:17.774Z,19.50
2018-06-05T23:29:47.483Z,19.50
2018-06-05T23:32:17.183Z,19.50
2018-06-05T23:34:46.891Z,19.50
2018-06-05T23:37:16.955Z,19.40
2018-06-05T23:39:46.686Z,19.40
2018-06-05T23:42:16.426Z,19.40
2018-06-05T23:44:46.153Z,19.30
2018-06-05T23:47:15.835Z,19.30
2018-06-05T23:49:45.545Z,19.30
2018-06-05T23:52:15.230Z,19.30
2018-06-05T23:54:44.979Z,19.30
2018-06-05T23:57:14.722Z,19.20
2018-06-05T23:59:44.438Z,19.20
