createdAt,value
2022-10-03T00:00:36.772Z,13.30
2022-10-03T00:03:35.207Z,13.20
2022-10-03T00:06:12.039Z,13.30
2022-10-03T00:09:05.586Z,13.40
2022-10-03T00:11:43.352Z,13.40
2022-10-03T00:14:19.619Z,13.40
2022-10-03T00:16:54.355Z,13.40
2022-10-03T00:19:36.917Z,13.40
2022-10-03T00:22:16.416Z,13.40
2022-10-03T00:24:58.243Z,13.40
2022-10-03T00:27:38.462Z,13.40
2022-10-03T00:30:21.093Z,13.40
2022-10-03T00:33:09.098Z,13.40
2022-10-03T00:35:50.409Z,13.40
2022-10-03T00:38:41.887Z,13.50
2022-10-03T00:41:53.724Z,13.50
2022-10-03T00:44:44.130Z,13.40
2022-10-03T00:47:40.379Z,13.40
2022-10-03T00:50:21.873Z,13.40
2022-10-03T00:53:13.116Z,13.40
2022-10-03T00:55:53.498Z,13.40
2022-10-03T00:58:46.277Z,13.40
2022-10-03T01:01:30.530Z,13.40
2022-10-03T01:04:17.120Z,13.40
2022-10-03T01:06:48.899Z,13.30
2022-10-03T01:09:30.447Z,13.30
2022-10-03T01:12:15.491Z,13.30
2022-10-03T01:15:15.575Z,13.30
2022-10-03T01:17:55.343Z,13.20
2022-10-03T01:20:37.072Z,13.30
2022-10-03T01:23:53.465Z,13.30
2022-10-03T01:26:37.496Z,13.30
2022-10-03T01:29:29.400Z,13.20
2022-10-03T01:32:05.490Z,13.30
2022-10-03T01:34:42.711Z,13.30
2022-10-03T01:37:15.443Z,13.30
2022-10-03T01:39:51.843Z,13.30
2022-10-03T01:42:31.781Z,13.30
2022-10-03T01:45:13.108Z,13.30
2022-10-03T01:47:51.412Z,13.30
2022-10-03T01:50:28.961Z,13.30
2022-10-03T01:53:04.982Z,13.20
2022-10-03T01:55:41.535Z,13.20
2022-10-03T01:58:14.101Z,13.20
2022-10-03T02:00:51.179Z,13.20
2022-10-03T02:03:27.685Z,13.20
2022-10-03T02:06:01.766Z,13.20
2022-10-03T02:08:43.044Z,13.20
2022-10-03T02:11:22.548Z,13.20
2022-10-03T02:13:54.398Z,13.20
2022-10-03T02:16:34.681Z,13.20
2022-10-03T02:19:11.978Z,13.20
2022-10-03T02:21:49.079Z,13.20
2022-10-03T02:24:32.443Z,13.20
2022-10-03T02:27:41.399Z,13.10
2022-10-03T02:30:20.976Z,13.20
2022-10-03T02:33:33.045Z,13.20
2022-10-03T02:36:32.034Z,13.30
2022-10-03T02:39:28.826Z,13.20
2022-10-03T02:42:32.698Z,13.20
2022-10-03T02:45:28.262Z,13.20
2022-10-03T02:48:31.640Z,13.20
2022-10-03T02:51:36.795Z,13.20
2022-10-03T02:54:41.343Z,13.20
2022-10-03T02:57:42.988Z,13.20
2022-10-03T03:00:15.247Z,13.10
2022-10-03T03:03:13.538Z,13.10
2022-10-03T03:06:09.850Z,13.10
2022-10-03T03:09:01.418Z,13.10
2022-10-03T03:12:05.461Z,13.10
2022-10-03T03:14:59.091Z,13.10
2022-10-03T03:17:35.133Z,13.10
2022-10-03T03:20:35.710Z,13.10
2022-10-03T03:23:16.107Z,13.10
2022-10-03T03:26:12.274Z,13.10
2022-10-03T03:28:55.700Z,13.00
2022-10-03T03:31:31.800Z,13.00
2022-10-03T03:34:08.119Z,13.00
2022-10-03T03:36:44.392Z,13.10
2022-10-03T03:39:28.818Z,13.00
2022-10-03T03:42:12.292Z,13.10
2022-10-03T03:45:05.820Z,13.00
2022-10-03T03:47:55.486Z,13.00
2022-10-03T03:50:48.460Z,13.00
2022-10-03T03:53:48.155Z,13.00
2022-10-03T03:56:42.594Z,13.00
2022-10-03T03:59:23.059Z,13.00
2022-10-03T04:02:06.497Z,13.00
2022-10-03T04:04:52.187Z,12.90
2022-10-03T04:07:32.885Z,13.00
2022-10-03T04:10:25.979Z,12.90
2022-10-03T04:13:22.583Z,12.90
2022-10-03T04:16:06.527Z,12.80
2022-10-03T04:18:58.049Z,12.80
2022-10-03T04:21:58.009Z,12.80
2022-10-03T04:24:39.830Z,12.70
2022-10-03T04:27:32.070Z,12.70
2022-10-03T04:30:09.005Z,12.70
2022-10-03T04:33:03.111Z,12.70
2022-10-03T04:35:54.219Z,12.70
2022-10-03T04:38:39.731Z,12.70
2022-10-03T04:41:17.886Z,12.70
2022-10-03T04:43:53.902Z,12.70
2022-10-03T04:46:31.164Z,12.70
2022-10-03T04:49:07.949Z,12.70
2022-10-03T04:51:45.655Z,12.70
2022-10-03T04:54:23.154Z,12.70
2022-10-03T04:56:57.988Z,12.60
2022-10-03T04:59:48.290Z,12.60
2022-10-03T05:02:36.266Z,12.70
2022-10-03T05:05:19.903Z,12.70
2022-10-03T05:07:54.611Z,12.60
2022-10-03T05:10:31.962Z,12.60
2022-10-03T05:13:08.553Z,12.50
2022-10-03T05:15:50.504Z,12.50
2022-10-03T05:18:26.806Z,12.50
2022-10-03T05:20:58.897Z,12.50
2022-10-03T05:23:35.737Z,12.50
2022-10-03T05:26:42.973Z,12.40
2022-10-03T05:29:07.089Z,12.40
2022-10-03T05:31:58.007Z,12.40
2022-10-03T05:34:41.391Z,12.30
2022-10-03T05:37:36.011Z,12.40
2022-10-03T05:40:09.034Z,12.40
2022-10-03T05:42:43.266Z,12.40
2022-10-03T05:45:24.507Z,12.40
2022-10-03T05:48:10.485Z,12.40
2022-10-03T05:51:06.860Z,12.40
2022-10-03T05:54:01.100Z,12.40
2022-10-03T05:56:48.940Z,12.30
2022-10-03T05:59:45.414Z,12.40
2022-10-03T06:02:45.685Z,12.30
2022-10-03T06:05:23.961Z,12.40
2022-10-03T06:08:17.420Z,12.30
2022-10-03T06:10:50.835Z,12.30
2022-10-03T06:13:30.509Z,12.30
2022-10-03T06:16:06.579Z,12.30
2022-10-03T06:19:08.071Z,12.30
2022-10-03T06:22:11.303Z,12.30
2022-10-03T06:25:16.119Z,12.30
2022-10-03T06:28:40.995Z,12.30
2022-10-03T06:31:39.876Z,12.30
2022-10-03T06:34:27.413Z,12.30
2022-10-03T06:37:31.907Z,12.30
2022-10-03T06:40:32.091Z,12.30
2022-10-03T06:43:22.035Z,12.30
2022-10-03T06:46:19.095Z,12.30
2022-10-03T06:49:20.466Z,12.20
2022-10-03T06:52:07.055Z,12.30
2022-10-03T06:55:07.864Z,12.20
2022-10-03T06:58:10.500Z,12.10
2022-10-03T07:00:52.753Z,12.20
2022-10-03T07:03:43.758Z,12.20
2022-10-03T07:06:40.373Z,12.20
2022-10-03T07:09:46.664Z,12.20
2022-10-03T07:12:58.071Z,12.10
2022-10-03T07:19:10.751Z,12.10
2022-10-03T07:22:14.394Z,12.20
2022-10-03T07:25:27.033Z,12.20
2022-10-03T07:28:23.420Z,12.20
2022-10-03T07:31:03.501Z,12.20
2022-10-03T07:34:08.698Z,12.10
2022-10-03T07:37:32.866Z,12.10
2022-10-03T07:40:20.621Z,12.10
2022-10-03T07:43:30.952Z,12.10
2022-10-03T07:46:31.426Z,12.10
2022-10-03T07:49:28.544Z,12.10
2022-10-03T07:52:23.380Z,12.10
2022-10-03T07:55:21.640Z,12.20
2022-10-03T07:58:18.232Z,12.30
2022-10-03T08:01:17.426Z,12.30
2022-10-03T08:04:20.944Z,12.30
2022-10-03T08:06:56.431Z,12.40
2022-10-03T08:09:43.437Z,12.40
2022-10-03T08:12:33.671Z,12.40
2022-10-03T08:15:23.806Z,12.40
2022-10-03T08:18:27.852Z,12.40
2022-10-03T08:20:57.568Z,12.30
2022-10-03T08:23:58.089Z,12.40
2022-10-03T08:26:39.528Z,12.50
2022-10-03T08:29:33.317Z,12.60
2022-10-03T08:32:48.566Z,12.50
2022-10-03T08:35:43.121Z,12.50
2022-10-03T08:38:47.318Z,12.60
2022-10-03T08:41:47.474Z,12.60
2022-10-03T08:44:58.613Z,12.70
2022-10-03T08:48:10.503Z,12.70
2022-10-03T08:50:53.819Z,12.70
2022-10-03T08:54:01.409Z,12.70
2022-10-03T08:56:44.032Z,12.70
2022-10-03T08:59:50.105Z,12.70
2022-10-03T09:03:28.239Z,12.80
2022-10-03T09:06:58.709Z,12.70
2022-10-03T09:10:01.246Z,12.80
2022-10-03T09:12:58.915Z,13.00
2022-10-03T09:15:53.452Z,13.00
2022-10-03T09:18:55.357Z,13.00
2022-10-03T09:21:56.619Z,13.00
2022-10-03T09:24:51.575Z,13.10
2022-10-03T09:27:35.447Z,13.20
2022-10-03T09:30:23.100Z,13.30
2022-10-03T09:33:28.955Z,13.40
2022-10-03T09:36:24.349Z,13.50
2022-10-03T09:39:13.989Z,13.60
2022-10-03T09:42:17.382Z,13.50
2022-10-03T09:45:12.979Z,13.60
2022-10-03T09:48:14.177Z,13.60
2022-10-03T09:51:18.302Z,13.50
2022-10-03T09:54:29.104Z,13.50
2022-10-03T09:57:14.696Z,13.60
2022-10-03T09:59:59.776Z,13.70
2022-10-03T10:03:11.803Z,13.70
2022-10-03T10:06:12.261Z,13.70
2022-10-03T10:09:20.041Z,13.80
2022-10-03T10:12:12.021Z,13.80
2022-10-03T10:15:00.086Z,13.90
2022-10-03T10:17:57.432Z,13.90
2022-10-03T10:20:39.723Z,14.00
2022-10-03T10:23:30.939Z,13.90
2022-10-03T10:27:02.004Z,14.00
2022-10-03T10:30:03.197Z,14.00
2022-10-03T10:33:14.264Z,14.10
2022-10-03T10:36:11.004Z,14.20
2022-10-03T10:39:34.595Z,14.30
2022-10-03T10:42:36.245Z,14.50
2022-10-03T10:45:52.521Z,15.20
2022-10-03T10:49:03.506Z,16.10
2022-10-03T10:52:21.172Z,16.30
2022-10-03T10:55:31.447Z,16.10
2022-10-03T10:59:06.481Z,16.10
2022-10-03T11:02:11.363Z,15.90
2022-10-03T11:05:34.425Z,16.00
2022-10-03T11:08:39.971Z,16.30
2022-10-03T11:11:41.762Z,16.30
2022-10-03T11:15:01.809Z,16.40
2022-10-03T11:17:44.604Z,16.50
2022-10-03T11:21:05.828Z,17.00
2022-10-03T11:24:20.150Z,17.60
2022-10-03T11:27:27.764Z,18.10
2022-10-03T11:30:23.247Z,18.00
2022-10-03T11:33:27.071Z,18.00
2022-10-03T11:36:28.891Z,17.80
2022-10-03T11:39:04.595Z,18.00
2022-10-03T11:41:41.727Z,18.40
2022-10-03T11:44:26.895Z,18.70
2022-10-03T11:47:23.836Z,18.70
2022-10-03T11:50:28.366Z,18.90
2022-10-03T11:53:30.192Z,18.80
2022-10-03T11:56:19.060Z,18.50
2022-10-03T11:59:03.972Z,18.30
2022-10-03T12:01:51.413Z,18.00
2022-10-03T12:04:29.193Z,18.00
2022-10-03T12:07:21.145Z,18.00
2022-10-03T12:10:12.406Z,18.10
2022-10-03T12:12:43.803Z,18.30
2022-10-03T12:15:34.390Z,18.40
2022-10-03T12:18:08.838Z,18.10
2022-10-03T12:20:59.246Z,18.10
2022-10-03T12:23:41.824Z,17.80
2022-10-03T12:26:17.992Z,17.70
2022-10-03T12:28:53.995Z,17.60
2022-10-03T12:31:26.406Z,17.90
2022-10-03T12:33:59.135Z,18.10
2022-10-03T12:36:31.182Z,18.20
2022-10-03T12:39:20.865Z,18.10
2022-10-03T12:42:17.267Z,17.70
2022-10-03T12:44:51.967Z,17.50
2022-10-03T12:47:54.273Z,17.50
2022-10-03T12:50:38.980Z,17.40
2022-10-03T12:53:23.926Z,17.20
2022-10-03T12:56:02.268Z,17.10
2022-10-03T12:58:53.735Z,17.10
2022-10-03T13:01:29.563Z,17.10
2022-10-03T13:04:01.591Z,17.00
2022-10-03T13:09:52.139Z,17.20
2022-10-03T13:12:28.517Z,17.20
2022-10-03T13:15:38.071Z,17.30
2022-10-03T13:18:19.119Z,17.30
2022-10-03T13:20:56.707Z,17.40
2022-10-03T13:23:35.851Z,17.40
2022-10-03T13:26:17.282Z,17.50
2022-10-03T13:29:13.171Z,17.60
2022-10-03T13:31:56.679Z,17.50
2022-10-03T13:34:30.646Z,17.30
2022-10-03T13:37:06.498Z,17.20
2022-10-03T13:39:46.479Z,17.10
2022-10-03T13:42:20.087Z,17.00
2022-10-03T13:44:54.435Z,16.80
2022-10-03T13:47:40.471Z,16.80
2022-10-03T13:50:17.615Z,16.80
2022-10-03T13:52:51.713Z,16.70
2022-10-03T13:55:27.876Z,16.80
2022-10-03T13:58:12.539Z,16.80
2022-10-03T14:00:55.315Z,16.80
2022-10-03T14:03:32.202Z,16.80
2022-10-03T14:06:17.209Z,16.90
2022-10-03T14:09:21.227Z,16.90
2022-10-03T14:12:01.786Z,17.00
2022-10-03T14:14:44.037Z,17.10
2022-10-03T14:17:15.944Z,17.10
2022-10-03T14:19:59.651Z,17.00
2022-10-03T14:22:50.045Z,16.90
2022-10-03T14:25:24.106Z,16.80
2022-10-03T14:27:54.803Z,16.70
2022-10-03T14:30:24.790Z,16.70
2022-10-03T14:33:10.837Z,16.70
2022-10-03T14:35:43.830Z,16.80
2022-10-03T14:38:58.604Z,16.80
2022-10-03T14:41:37.181Z,16.80
2022-10-03T14:44:13.500Z,16.90
2022-10-03T14:46:47.934Z,16.80
2022-10-03T14:49:48.516Z,16.70
2022-10-03T14:52:16.841Z,16.70
2022-10-03T14:54:46.171Z,16.70
2022-10-03T14:57:27.215Z,16.70
2022-10-03T14:59:58.268Z,16.60
2022-10-03T15:02:32.576Z,16.60
2022-10-03T15:05:07.695Z,16.70
2022-10-03T15:07:39.047Z,16.70
2022-10-03T15:10:13.161Z,16.70
2022-10-03T15:12:45.051Z,16.70
2022-10-03T15:15:17.126Z,16.70
2022-10-03T15:17:48.063Z,16.70
2022-10-03T15:20:21.546Z,16.70
2022-10-03T15:22:53.412Z,16.70
2022-10-03T15:25:27.588Z,16.60
2022-10-03T15:27:58.558Z,16.60
2022-10-03T15:30:32.252Z,16.60
2022-10-03T15:33:08.015Z,16.60
2022-10-03T15:35:41.586Z,16.60
2022-10-03T15:38:15.197Z,16.60
2022-10-03T15:40:51.656Z,16.50
2022-10-03T15:43:33.090Z,16.60
2022-10-03T15:46:05.288Z,16.50
2022-10-03T15:48:34.786Z,16.40
2022-10-03T15:51:19.348Z,16.40
2022-10-03T15:53:49.756Z,16.30
2022-10-03T15:56:27.316Z,16.30
2022-10-03T15:58:57.064Z,16.20
2022-10-03T16:01:33.153Z,16.20
2022-10-03T16:04:03.506Z,16.10
2022-10-03T16:06:39.801Z,16.10
2022-10-03T16:09:15.339Z,16.00
2022-10-03T16:11:52.829Z,16.00
2022-10-03T16:14:24.991Z,15.90
2022-10-03T16:16:57.244Z,15.90
2022-10-03T16:19:39.321Z,15.90
2022-10-03T16:22:23.771Z,15.80
2022-10-03T16:25:10.296Z,15.90
2022-10-03T16:27:51.265Z,15.80
2022-10-03T16:30:23.048Z,15.80
2022-10-03T16:33:01.277Z,15.70
2022-10-03T16:35:34.751Z,15.70
2022-10-03T16:38:05.826Z,15.70
2022-10-03T16:40:37.711Z,15.60
2022-10-03T16:43:09.765Z,15.60
2022-10-03T16:45:42.919Z,15.60
2022-10-03T16:48:38.444Z,15.60
2022-10-03T16:51:10.287Z,15.50
2022-10-03T16:53:42.841Z,15.40
2022-10-03T16:56:16.259Z,15.40
2022-10-03T16:58:52.278Z,15.40
2022-10-03T17:01:29.693Z,15.30
2022-10-03T17:04:15.999Z,15.30
2022-10-03T17:06:48.778Z,15.30
2022-10-03T17:09:24.527Z,15.30
2022-10-03T17:11:56.270Z,15.20
2022-10-03T17:14:28.399Z,15.20
2022-10-03T17:17:02.916Z,15.10
2022-10-03T17:19:36.258Z,15.10
2022-10-03T17:22:13.727Z,15.00
2022-10-03T17:24:48.316Z,14.90
2022-10-03T17:27:25.676Z,14.90
2022-10-03T17:29:59.738Z,14.80
2022-10-03T17:32:35.358Z,14.70
2022-10-03T17:35:11.716Z,14.60
2022-10-03T17:37:57.474Z,14.50
2022-10-03T17:40:39.564Z,14.40
2022-10-03T17:43:18.344Z,14.40
2022-10-03T17:45:56.903Z,14.40
2022-10-03T17:48:31.369Z,14.30
2022-10-03T17:51:23.484Z,14.30
2022-10-03T17:53:57.522Z,14.20
2022-10-03T17:56:30.003Z,14.20
2022-10-03T17:59:02.915Z,14.20
2022-10-03T18:01:37.397Z,14.10
2022-10-03T18:04:08.226Z,14.10
2022-10-03T18:06:43.600Z,14.00
2022-10-03T18:09:24.379Z,13.90
2022-10-03T18:11:53.458Z,13.90
2022-10-03T18:14:31.791Z,13.90
2022-10-03T18:17:08.224Z,13.80
2022-10-03T18:19:52.953Z,13.70
2022-10-03T18:22:24.585Z,13.70
2022-10-03T18:24:55.999Z,13.70
2022-10-03T18:27:56.194Z,13.50
2022-10-03T18:30:33.065Z,13.40
2022-10-03T18:33:03.907Z,13.30
2022-10-03T18:35:36.171Z,13.20
2022-10-03T18:38:13.272Z,13.20
2022-10-03T18:40:50.147Z,13.20
2022-10-03T18:43:34.875Z,13.10
2022-10-03T18:46:20.062Z,13.30
2022-10-03T18:49:24.097Z,13.20
2022-10-03T18:51:46.951Z,13.20
2022-10-03T18:54:24.729Z,13.00
2022-10-03T18:57:04.736Z,12.80
2022-10-03T18:59:38.104Z,12.90
2022-10-03T19:02:06.428Z,13.00
2022-10-03T19:04:40.624Z,12.90
2022-10-03T19:07:17.857Z,12.70
2022-10-03T19:10:12.674Z,12.50
2022-10-03T19:12:44.111Z,12.50
2022-10-03T19:15:21.019Z,12.40
2022-10-03T19:18:02.666Z,12.40
2022-10-03T19:20:34.582Z,12.40
2022-10-03T19:23:08.765Z,12.30
2022-10-03T19:25:38.743Z,12.30
2022-10-03T19:28:14.269Z,12.30
2022-10-03T19:30:44.085Z,12.30
2022-10-03T19:33:17.272Z,12.30
2022-10-03T19:35:50.852Z,12.30
2022-10-03T19:38:21.599Z,12.30
2022-10-03T19:40:56.287Z,12.00
2022-10-03T19:43:34.607Z,11.90
2022-10-03T19:46:22.449Z,12.00
2022-10-03T19:48:54.936Z,11.90
2022-10-03T19:51:26.490Z,11.90
2022-10-03T19:53:56.577Z,11.90
2022-10-03T19:56:33.192Z,12.10
2022-10-03T19:59:05.788Z,12.10
2022-10-03T20:01:44.061Z,11.90
2022-10-03T20:04:12.914Z,11.70
2022-10-03T20:06:46.291Z,11.50
2022-10-03T20:09:23.171Z,11.50
2022-10-03T20:11:53.725Z,11.40
2022-10-03T20:14:26.876Z,11.40
2022-10-03T20:16:58.016Z,11.20
2022-10-03T20:19:28.416Z,11.30
2022-10-03T20:22:03.208Z,11.40
2022-10-03T20:24:34.511Z,11.50
2022-10-03T20:27:16.576Z,11.50
2022-10-03T20:29:50.973Z,11.50
2022-10-03T20:32:20.279Z,11.40
2022-10-03T20:34:53.656Z,11.40
2022-10-03T20:37:36.800Z,11.30
2022-10-03T20:40:16.253Z,11.30
2022-10-03T20:42:46.887Z,11.30
2022-10-03T20:45:18.373Z,11.20
2022-10-03T20:47:56.832Z,11.20
2022-10-03T20:50:28.936Z,11.10
2022-10-03T20:53:01.180Z,11.00
2022-10-03T20:55:33.219Z,10.80
2022-10-03T20:58:15.792Z,10.80
2022-10-03T21:00:47.715Z,10.70
2022-10-03T21:03:25.927Z,10.70
2022-10-03T21:05:57.073Z,10.70
2022-10-03T21:08:28.642Z,10.60
2022-10-03T21:10:59.170Z,10.60
2022-10-03T21:13:33.215Z,10.50
2022-10-03T21:16:03.495Z,10.60
2022-10-03T21:18:36.556Z,10.60
2022-10-03T21:21:09.307Z,10.70
2022-10-03T21:23:44.395Z,10.70
2022-10-03T21:26:13.193Z,10.60
2022-10-03T21:28:41.015Z,10.50
2022-10-03T21:31:27.898Z,10.40
2022-10-03T21:34:02.701Z,10.30
2022-10-03T21:36:36.953Z,10.40
2022-10-03T21:39:18.873Z,10.40
2022-10-03T21:41:59.398Z,10.20
2022-10-03T21:44:41.215Z,10.10
2022-10-03T21:47:23.048Z,9.90
2022-10-03T21:49:56.499Z,9.90
2022-10-03T21:53:00.287Z,9.90
2022-10-03T21:55:52.667Z,9.90
2022-10-03T21:58:42.561Z,9.90
2022-10-03T22:01:16.560Z,9.70
2022-10-03T22:03:52.616Z,9.80
2022-10-03T22:06:25.867Z,9.80
2022-10-03T22:08:55.011Z,10.00
2022-10-03T22:11:40.359Z,9.90
2022-10-03T22:14:19.420Z,9.90
2022-10-03T22:16:53.126Z,9.90
2022-10-03T22:19:27.426Z,9.90
2022-10-03T22:22:24.972Z,10.00
2022-10-03T22:25:05.261Z,10.00
2022-10-03T22:27:39.206Z,9.80
2022-10-03T22:30:09.754Z,9.80
2022-10-03T22:32:45.021Z,9.70
2022-10-03T22:35:30.010Z,9.80
2022-10-03T22:37:58.632Z,9.80
2022-10-03T22:40:28.153Z,9.70
2022-10-03T22:43:01.454Z,9.70
2022-10-03T22:45:32.739Z,9.70
2022-10-03T22:48:04.155Z,9.50
2022-10-03T22:50:35.983Z,9.40
2022-10-03T22:53:05.091Z,9.30
2022-10-03T22:55:33.784Z,9.30
2022-10-03T22:58:03.611Z,9.20
2022-10-03T23:00:35.553Z,9.20
2022-10-03T23:03:08.283Z,9.10
2022-10-03T23:06:01.308Z,9.00
2022-10-03T23:08:42.911Z,9.00
2022-10-03T23:11:20.270Z,9.10
2022-10-03T23:13:50.558Z,9.10
2022-10-03T23:16:31.512Z,9.10
2022-10-03T23:19:13.502Z,9.00
2022-10-03T23:21:46.527Z,9.00
2022-10-03T23:24:23.070Z,8.90
2022-10-03T23:27:39.516Z,9.00
2022-10-03T23:30:55.411Z,9.00
2022-10-03T23:33:51.012Z,8.90
2022-10-03T23:36:23.290Z,9.00
2022-10-03T23:38:59.548Z,9.00
2022-10-03T23:41:57.236Z,9.00
2022-10-03T23:44:49.580Z,8.90
2022-10-03T23:47:20.587Z,9.10
2022-10-03T23:49:52.230Z,9.20
2022-10-03T23:52:24.608Z,9.10
2022-10-03T23:54:54.437Z,9.00
2022-10-03T23:57:25.530Z,9.00
2022-10-03T23:59:53.375Z,9.00
