createdAt,value
2022-12-07T09:14:33.410Z,27.85
2022-12-07T09:17:10.103Z,27.52
2022-12-07T09:19:36.485Z,28.80
2022-12-07T09:22:03.056Z,27.10
2022-12-07T09:24:28.895Z,29.23
2022-12-07T09:26:54.636Z,31.63
2022-12-07T09:29:20.433Z,26.90
2022-12-07T09:31:46.303Z,32.95
2022-12-07T09:34:12.145Z,26.40
2022-12-07T09:36:37.958Z,25.17
2022-12-07T09:39:05.001Z,27.33
2022-12-07T09:41:31.686Z,30.88
2022-12-07T09:44:05.150Z,33.53
2022-12-07T09:46:39.076Z,31.60
2022-12-07T09:49:05.639Z,33.80
2022-12-07T09:51:32.271Z,28.90
2022-12-07T09:53:58.937Z,30.88
2022-12-07T09:56:25.256Z,32.38
2022-12-07T09:58:59.608Z,34.97
2022-12-07T10:01:27.768Z,31.08
2022-12-07T10:04:00.961Z,32.88
2022-12-07T10:06:26.737Z,33.92
2022-12-07T10:08:52.681Z,28.75
2022-12-07T10:11:18.571Z,34.83
2022-12-07T10:13:53.451Z,32.03
2022-12-07T10:16:37.279Z,38.75
2022-12-07T10:19:26.499Z,35.17
2022-12-07T10:22:30.334Z,38.42
2022-12-07T10:25:09.567Z,34.70
2022-12-07T10:27:35.433Z,34.80
2022-12-07T10:30:08.001Z,38.33
2022-12-07T10:32:36.122Z,29.58
2022-12-07T10:35:19.639Z,32.08
2022-12-07T10:37:46.066Z,32.10
2022-12-07T10:40:36.018Z,28.92
2022-12-07T10:43:19.979Z,28.25
2022-12-07T10:46:08.970Z,28.05
2022-12-07T10:48:59.500Z,25.92
2022-12-07T10:51:39.700Z,26.27
2022-12-07T10:54:42.749Z,23.00
2022-12-07T10:57:15.304Z,30.95
2022-12-07T10:59:41.101Z,25.20
2022-12-07T11:02:27.001Z,25.55
2022-12-07T11:07:29.661Z,20.55
2022-12-07T11:10:14.137Z,26.95
2022-12-07T11:13:02.855Z,22.05
2022-12-07T11:15:46.930Z,22.80
2022-12-07T11:18:19.510Z,24.13
2022-12-07T11:20:56.208Z,21.60
2022-12-07T11:23:40.407Z,21.85
2022-12-07T11:26:18.195Z,22.48
2022-12-07T11:29:07.839Z,24.60
2022-12-07T11:31:48.816Z,21.63
2022-12-07T11:34:14.654Z,20.63
2022-12-07T11:36:50.782Z,15.57
2022-12-07T11:39:27.615Z,16.02
2022-12-07T11:42:02.518Z,16.38
2022-12-07T11:44:37.914Z,13.45
2022-12-07T11:47:41.164Z,16.65
2022-12-07T11:50:32.705Z,12.27
2022-12-07T11:53:03.610Z,17.80
2022-12-07T11:55:47.920Z,15.98
2022-12-07T11:58:38.693Z,15.85
2022-12-07T12:01:20.824Z,16.85
2022-12-07T12:04:02.609Z,14.95
2022-12-07T12:06:28.483Z,14.68
2022-12-07T12:15:48.585Z,21.85
2022-12-07T12:18:36.873Z,21.88
2022-12-07T12:21:27.794Z,21.65
2022-12-07T12:24:11.828Z,21.95
2022-12-07T12:26:38.877Z,22.33
2022-12-07T12:29:18.518Z,21.13
2022-12-07T12:32:05.342Z,20.38
2022-12-07T12:34:50.769Z,21.20
2022-12-07T12:37:35.171Z,20.80
2022-12-07T12:40:23.715Z,21.10
2022-12-07T12:42:55.733Z,22.48
2022-12-07T12:45:25.814Z,21.23
2022-12-07T12:48:00.534Z,19.60
2022-12-07T12:50:30.831Z,22.47
2022-12-07T12:53:05.233Z,20.95
2022-12-07T12:56:01.296Z,22.85
2022-12-07T12:58:33.254Z,18.35
2022-12-07T13:01:30.263Z,18.90
2022-12-07T13:03:57.058Z,21.33
2022-12-07T13:06:25.593Z,22.42
2022-12-07T13:08:54.677Z,20.83
2022-12-07T13:11:32.381Z,23.05
2022-12-07T13:14:35.481Z,22.15
2022-12-07T13:17:01.822Z,21.67
2022-12-07T13:19:54.372Z,21.60
2022-12-07T13:22:40.945Z,20.63
2022-12-07T13:25:21.508Z,22.75
2022-12-07T13:28:02.656Z,20.02
2022-12-07T13:30:29.914Z,24.00
2022-12-07T13:32:59.122Z,25.80
2022-12-07T13:35:43.585Z,20.50
2022-12-07T13:38:21.222Z,24.30
2022-12-07T13:41:13.481Z,15.23
2022-12-07T13:44:13.433Z,14.48
2022-12-07T13:47:09.633Z,19.98
2022-12-07T13:50:02.532Z,18.88
2022-12-07T13:52:31.676Z,25.27
2022-12-07T13:55:06.902Z,20.80
2022-12-07T13:57:36.339Z,19.88
2022-12-07T14:00:13.705Z,23.40
2022-12-07T14:02:59.570Z,13.93
2022-12-07T14:05:28.211Z,17.70
2022-12-07T14:07:55.058Z,16.92
2022-12-07T14:10:28.198Z,20.25
2022-12-07T14:12:54.937Z,23.83
2022-12-07T14:15:24.160Z,18.05
2022-12-07T14:17:52.189Z,19.75
2022-12-07T14:20:38.770Z,19.60
2022-12-07T14:23:12.281Z,19.05
2022-12-07T14:25:51.400Z,18.77
2022-12-07T14:28:34.572Z,24.95
2022-12-07T14:31:01.566Z,25.95
2022-12-07T14:33:28.390Z,19.42
2022-12-07T14:35:58.258Z,18.33
2022-12-07T14:38:26.039Z,18.83
2022-12-07T14:40:53.590Z,20.25
2022-12-07T14:43:20.789Z,22.45
2022-12-07T14:45:47.069Z,27.58
2022-12-07T14:53:55.071Z,20.20
2022-12-07T14:56:23.388Z,20.10
2022-12-07T14:58:49.262Z,21.42
2022-12-07T15:01:15.201Z,17.42
2022-12-07T15:03:41.196Z,21.02
2022-12-07T15:06:07.522Z,21.20
2022-12-07T15:08:33.789Z,17.75
2022-12-07T15:10:59.640Z,13.98
2022-12-07T15:13:44.112Z,15.98
2022-12-07T15:16:13.639Z,15.70
2022-12-07T15:18:45.196Z,9.77
2022-12-07T15:21:16.609Z,11.07
2022-12-07T15:23:42.849Z,11.93
2022-12-07T15:26:10.884Z,17.05
2022-12-07T15:28:37.099Z,11.05
2022-12-07T15:31:23.382Z,13.60
2022-12-07T15:33:49.087Z,13.73
2022-12-07T15:36:23.690Z,14.45
2022-12-07T15:39:13.008Z,12.43
2022-12-07T15:41:36.239Z,16.80
2022-12-07T15:44:20.605Z,20.00
2022-12-07T15:46:46.435Z,16.58
2022-12-07T15:49:18.713Z,19.30
2022-12-07T15:51:45.717Z,19.30
2022-12-07T15:54:16.367Z,17.55
2022-12-07T15:56:42.286Z,19.10
2022-12-07T15:59:08.182Z,15.85
2022-12-07T16:01:34.147Z,16.67
2022-12-07T16:04:00.083Z,23.20
2022-12-07T16:06:26.383Z,16.25
2022-12-07T16:08:52.754Z,22.15
2022-12-07T16:11:18.647Z,20.52
2022-12-07T16:13:44.408Z,16.15
2022-12-07T16:16:13.909Z,17.92
2022-12-07T16:18:40.303Z,19.42
2022-12-07T16:21:06.294Z,19.42
2022-12-07T16:23:32.611Z,15.38
2022-12-07T16:26:24.819Z,12.68
2022-12-07T16:28:53.134Z,19.58
2022-12-07T16:31:21.990Z,16.58
2022-12-07T16:33:49.370Z,15.98
2022-12-07T16:36:18.644Z,17.40
2022-12-07T16:38:54.724Z,14.82
2022-12-07T16:41:20.840Z,18.38
2022-12-07T16:43:46.829Z,15.73
2022-12-07T16:46:13.507Z,14.38
2022-12-07T16:48:40.160Z,14.10
2022-12-07T16:51:09.381Z,14.32
2022-12-07T16:53:37.016Z,16.20
2022-12-07T16:56:03.163Z,13.15
2022-12-07T16:58:29.180Z,13.48
2022-12-07T17:00:55.209Z,16.77
2022-12-07T17:03:21.198Z,19.20
2022-12-07T17:05:47.344Z,15.45
2022-12-07T17:08:14.086Z,16.70
2022-12-07T17:10:42.734Z,13.18
2022-12-07T17:13:27.728Z,23.08
2022-12-07T17:15:58.290Z,21.48
2022-12-07T17:18:24.099Z,16.83
2022-12-07T17:20:49.975Z,17.27
2022-12-07T17:23:15.733Z,15.88
2022-12-07T17:25:41.582Z,18.80
2022-12-07T17:28:07.454Z,17.10
2022-12-07T17:30:33.217Z,20.67
2022-12-07T17:32:59.017Z,17.63
2022-12-07T17:35:25.069Z,22.08
2022-12-07T17:37:51.359Z,19.70
2022-12-07T17:40:17.336Z,20.77
2022-12-07T17:42:47.530Z,22.35
2022-12-07T17:45:13.503Z,17.13
2022-12-07T17:47:40.054Z,23.70
2022-12-07T17:50:07.600Z,15.82
2022-12-07T17:52:52.628Z,19.20
2022-12-07T17:55:18.632Z,23.65
2022-12-07T17:57:44.498Z,24.58
2022-12-07T18:00:12.074Z,24.00
2022-12-07T18:02:38.582Z,31.25
2022-12-07T18:05:05.176Z,28.23
2022-12-07T18:07:31.381Z,28.17
2022-12-07T18:09:57.366Z,27.02
2022-12-07T18:12:23.267Z,26.83
2022-12-07T18:14:50.232Z,29.40
2022-12-07T18:17:17.625Z,31.90
2022-12-07T18:19:43.503Z,31.63
2022-12-07T18:22:10.166Z,29.63
2022-12-07T18:24:37.534Z,29.35
2022-12-07T18:27:04.977Z,30.55
2022-12-07T18:29:30.788Z,32.35
2022-12-07T18:31:57.020Z,34.17
2022-12-07T18:34:22.960Z,35.40
2022-12-07T18:36:49.774Z,40.72
2022-12-07T18:39:17.623Z,35.70
2022-12-07T18:41:43.723Z,35.25
2022-12-07T18:44:12.471Z,36.10
2022-12-07T18:46:40.279Z,35.15
2022-12-07T18:49:06.429Z,39.55
2022-12-07T18:51:32.882Z,36.97
2022-12-07T18:54:00.404Z,39.53
2022-12-07T18:56:26.792Z,36.60
2022-12-07T18:59:16.764Z,35.83
2022-12-07T19:01:44.992Z,35.00
2022-12-07T19:04:10.935Z,32.00
2022-12-07T19:06:37.414Z,36.47
2022-12-07T19:09:04.104Z,33.15
2022-12-07T19:11:50.470Z,32.95
2022-12-07T19:14:32.141Z,30.60
2022-12-07T19:17:01.832Z,37.00
2022-12-07T19:19:36.933Z,29.27
2022-12-07T19:22:03.736Z,34.20
2022-12-07T19:24:29.783Z,30.65
2022-12-07T19:26:56.581Z,33.28
2022-12-07T19:29:22.664Z,34.20
2022-12-07T19:31:48.643Z,33.47
2022-12-07T19:34:16.747Z,32.17
2022-12-07T19:36:43.283Z,37.88
2022-12-07T19:39:14.435Z,33.28
2022-12-07T19:41:42.994Z,28.67
2022-12-07T19:44:13.685Z,33.85
2022-12-07T19:46:40.774Z,29.58
2022-12-07T19:49:06.586Z,29.00
2022-12-07T19:51:32.951Z,29.70
2022-12-07T19:54:00.574Z,28.15
2022-12-07T19:56:28.339Z,26.35
2022-12-07T19:58:55.276Z,23.88
2022-12-07T20:01:21.980Z,28.25
2022-12-07T20:03:48.163Z,23.50
2022-12-07T20:06:18.125Z,24.85
2022-12-07T20:08:46.712Z,29.08
2022-12-07T20:11:33.560Z,29.67
2022-12-07T20:13:59.793Z,23.20
2022-12-07T20:16:25.876Z,25.08
2022-12-07T20:18:57.349Z,26.85
2022-12-07T20:21:24.582Z,24.35
2022-12-07T20:23:50.746Z,26.55
2022-12-07T20:26:16.617Z,30.13
2022-12-07T20:28:45.618Z,26.55
2022-12-07T20:31:15.545Z,26.60
2022-12-07T20:33:46.463Z,26.60
2022-12-07T20:36:15.270Z,23.33
2022-12-07T20:38:41.637Z,27.40
2022-12-07T20:41:28.051Z,27.45
2022-12-07T20:43:54.147Z,29.83
2022-12-07T20:46:20.222Z,29.77
2022-12-07T20:48:46.120Z,29.17
2022-12-07T20:51:11.890Z,27.55
2022-12-07T20:53:37.711Z,33.88
2022-12-07T20:56:03.829Z,33.03
2022-12-07T20:58:30.009Z,31.00
2022-12-07T21:01:03.304Z,30.25
2022-12-07T21:03:29.199Z,29.08
2022-12-07T21:05:55.043Z,25.95
2022-12-07T21:08:20.970Z,32.40
2022-12-07T21:10:46.872Z,30.25
2022-12-07T21:13:12.808Z,29.30
2022-12-07T21:15:38.955Z,33.03
2022-12-07T21:18:07.586Z,30.02
2022-12-07T21:20:33.625Z,29.02
2022-12-07T21:22:59.512Z,32.22
2022-12-07T21:25:25.408Z,33.38
2022-12-07T21:27:51.248Z,31.35
2022-12-07T21:30:17.368Z,28.15
2022-12-07T21:32:43.263Z,29.98
2022-12-07T21:35:09.521Z,33.63
2022-12-07T21:37:35.541Z,30.15
2022-12-07T21:40:01.363Z,29.08
2022-12-07T21:42:27.174Z,31.05
2022-12-07T21:44:53.385Z,28.58
2022-12-07T21:47:19.207Z,27.02
2022-12-07T21:49:45.077Z,28.05
2022-12-07T21:52:10.927Z,29.25
2022-12-07T21:54:36.896Z,27.92
2022-12-07T21:57:02.871Z,23.92
2022-12-07T21:59:28.760Z,25.33
2022-12-07T22:01:54.746Z,24.30
2022-12-07T22:04:25.297Z,25.27
2022-12-07T22:06:52.101Z,23.77
2022-12-07T22:09:18.960Z,25.92
2022-12-07T22:11:45.783Z,21.75
2022-12-07T22:14:30.692Z,26.98
2022-12-07T22:16:57.354Z,25.05
2022-12-07T22:19:23.371Z,20.60
2022-12-07T22:21:49.221Z,21.17
2022-12-07T22:24:15.236Z,24.85
2022-12-07T22:26:42.367Z,25.25
2022-12-07T22:29:08.282Z,25.25
2022-12-07T22:31:34.865Z,24.48
2022-12-07T22:34:00.732Z,27.95
2022-12-07T22:36:28.588Z,23.15
2022-12-07T22:38:54.614Z,24.38
2022-12-07T22:41:27.630Z,22.20
2022-12-07T22:43:54.148Z,19.15
2022-12-07T22:46:20.374Z,21.60
2022-12-07T22:48:46.984Z,23.45
2022-12-07T22:51:27.561Z,22.90
2022-12-07T22:53:54.233Z,19.88
2022-12-07T22:56:21.238Z,23.40
2022-12-07T22:58:48.188Z,22.85
2022-12-07T23:01:16.665Z,27.27
2022-12-07T23:03:43.461Z,24.60
2022-12-07T23:06:14.087Z,24.83
2022-12-07T23:08:40.187Z,24.85
2022-12-07T23:11:09.777Z,23.02
2022-12-07T23:13:37.285Z,23.25
2022-12-07T23:16:14.545Z,25.60
2022-12-07T23:18:41.616Z,26.23
2022-12-07T23:21:08.614Z,23.67
2022-12-07T23:23:34.987Z,23.30
2022-12-07T23:26:03.291Z,22.92
2022-12-07T23:28:29.148Z,22.00
2022-12-07T23:31:14.509Z,22.92
2022-12-07T23:33:41.256Z,21.98
2022-12-07T23:36:18.834Z,23.75
2022-12-07T23:38:49.183Z,22.10
2022-12-07T23:41:16.642Z,26.75
2022-12-07T23:43:43.022Z,22.20
2022-12-07T23:46:15.948Z,21.92
2022-12-07T23:48:42.422Z,19.70
2022-12-07T23:51:09.511Z,19.95
2022-12-07T23:53:37.534Z,22.17
2022-12-07T23:56:04.201Z,22.45
2022-12-07T23:58:30.177Z,23.20
