createdAt,value
2022-11-10T00:00:18.863Z,4.47
2022-11-10T00:02:45.554Z,4.07
2022-11-10T00:05:12.314Z,4.18
2022-11-10T00:07:38.900Z,3.35
2022-11-10T00:10:06.041Z,3.75
2022-11-10T00:12:32.869Z,3.55
2022-11-10T00:15:18.097Z,3.65
2022-11-10T00:17:44.707Z,3.55
2022-11-10T00:20:11.378Z,3.70
2022-11-10T00:22:38.536Z,3.92
2022-11-10T00:25:05.316Z,3.72
2022-11-10T00:27:32.704Z,3.67
2022-11-10T00:29:59.416Z,3.50
2022-11-10T00:32:25.900Z,3.20
2022-11-10T00:34:52.382Z,3.33
2022-11-10T00:37:18.853Z,3.22
2022-11-10T00:39:45.320Z,3.20
2022-11-10T00:42:11.893Z,3.25
2022-11-10T00:44:38.370Z,3.10
2022-11-10T00:47:04.894Z,3.30
2022-11-10T00:49:31.386Z,3.22
2022-11-10T00:51:58.192Z,3.35
2022-11-10T00:54:24.680Z,3.10
2022-11-10T00:56:51.458Z,3.20
2022-11-10T00:59:17.940Z,3.22
2022-11-10T01:01:44.389Z,3.13
2022-11-10T01:04:10.885Z,3.05
2022-11-10T01:06:37.396Z,2.95
2022-11-10T01:09:04.066Z,2.85
2022-11-10T01:11:30.584Z,2.95
2022-11-10T01:13:57.150Z,3.10
2022-11-10T01:16:28.739Z,2.85
2022-11-10T01:18:57.807Z,2.95
2022-11-10T01:21:24.624Z,2.97
2022-11-10T01:23:51.248Z,2.80
2022-11-10T01:26:17.820Z,2.63
2022-11-10T01:28:44.395Z,2.70
2022-11-10T01:31:12.746Z,2.33
2022-11-10T01:33:39.247Z,2.85
2022-11-10T01:36:06.144Z,2.25
2022-11-10T01:38:34.461Z,2.78
2022-11-10T01:41:01.310Z,2.33
2022-11-10T01:43:27.958Z,2.55
2022-11-10T01:46:01.733Z,2.45
2022-11-10T01:48:45.923Z,2.47
2022-11-10T01:51:30.111Z,2.85
2022-11-10T01:54:07.942Z,2.38
2022-11-10T01:56:36.760Z,2.65
2022-11-10T01:59:09.437Z,2.60
2022-11-10T02:01:35.897Z,2.72
2022-11-10T02:04:04.114Z,2.58
2022-11-10T02:06:33.148Z,2.40
2022-11-10T02:09:00.010Z,2.28
2022-11-10T02:11:27.403Z,2.38
2022-11-10T02:13:53.911Z,2.25
2022-11-10T02:16:20.429Z,2.45
2022-11-10T02:18:47.414Z,2.13
2022-11-10T02:21:16.478Z,2.28
2022-11-10T02:23:44.778Z,2.30
2022-11-10T02:26:11.231Z,2.28
2022-11-10T02:28:38.062Z,2.20
2022-11-10T02:31:04.894Z,2.40
2022-11-10T02:33:31.427Z,2.30
2022-11-10T02:35:57.943Z,2.13
2022-11-10T02:38:24.416Z,1.98
2022-11-10T02:40:50.880Z,2.20
2022-11-10T02:43:17.615Z,2.33
2022-11-10T02:45:44.095Z,2.25
2022-11-10T02:48:11.049Z,2.00
2022-11-10T02:50:37.676Z,1.95
2022-11-10T02:53:04.320Z,1.90
2022-11-10T02:55:30.859Z,1.98
2022-11-10T02:57:57.329Z,2.03
2022-11-10T03:00:23.862Z,2.40
2022-11-10T03:02:58.797Z,1.90
2022-11-10T03:05:25.277Z,2.05
2022-11-10T03:07:58.087Z,2.00
2022-11-10T03:10:25.360Z,1.60
2022-11-10T03:12:55.696Z,1.95
2022-11-10T03:15:22.178Z,2.03
2022-11-10T03:17:50.701Z,1.80
2022-11-10T03:20:17.271Z,1.75
2022-11-10T03:22:43.801Z,1.83
2022-11-10T03:25:10.547Z,1.85
2022-11-10T03:27:37.010Z,1.85
2022-11-10T03:30:04.679Z,1.70
2022-11-10T03:32:31.159Z,1.90
2022-11-10T03:34:57.625Z,1.77
2022-11-10T03:37:24.077Z,1.70
2022-11-10T03:39:50.866Z,4.00
2022-11-10T03:42:17.332Z,2.42
2022-11-10T03:44:44.215Z,2.10
2022-11-10T03:47:10.690Z,2.17
2022-11-10T03:49:37.674Z,2.22
2022-11-10T03:52:04.292Z,1.80
2022-11-10T03:54:31.077Z,2.17
2022-11-10T03:56:57.621Z,2.40
2022-11-10T03:59:24.154Z,2.40
2022-11-10T04:01:50.704Z,2.70
2022-11-10T04:04:35.887Z,2.65
2022-11-10T04:07:20.643Z,2.45
2022-11-10T04:09:47.115Z,2.90
2022-11-10T04:12:31.948Z,2.92
2022-11-10T04:15:16.793Z,2.60
2022-11-10T04:17:49.156Z,2.90
2022-11-10T04:20:15.623Z,3.00
2022-11-10T04:23:00.789Z,2.70
2022-11-10T04:25:27.246Z,2.95
2022-11-10T04:27:53.714Z,2.72
2022-11-10T04:30:20.170Z,2.83
2022-11-10T04:32:46.680Z,2.78
2022-11-10T04:35:13.130Z,2.90
2022-11-10T04:37:39.621Z,2.67
2022-11-10T04:40:06.703Z,2.60
2022-11-10T04:42:33.148Z,2.53
2022-11-10T04:44:59.608Z,2.38
2022-11-10T04:47:26.086Z,2.58
2022-11-10T04:49:52.545Z,2.80
2022-11-10T04:52:19.000Z,2.65
2022-11-10T04:54:45.468Z,2.50
2022-11-10T04:57:12.209Z,2.55
2022-11-10T04:59:38.670Z,2.35
2022-11-10T05:02:05.132Z,2.33
2022-11-10T05:04:31.700Z,2.20
2022-11-10T05:06:58.220Z,2.15
2022-11-10T05:09:24.707Z,2.38
2022-11-10T05:11:51.207Z,2.28
2022-11-10T05:14:17.719Z,2.25
2022-11-10T05:16:44.176Z,2.08
2022-11-10T05:19:11.051Z,2.30
2022-11-10T05:21:37.512Z,2.35
2022-11-10T05:24:04.113Z,2.53
2022-11-10T05:26:30.600Z,2.10
2022-11-10T05:28:57.098Z,2.05
2022-11-10T05:31:23.569Z,2.00
2022-11-10T05:33:51.045Z,1.90
2022-11-10T05:36:17.512Z,2.17
2022-11-10T05:38:44.096Z,1.98
2022-11-10T05:41:10.991Z,1.90
2022-11-10T05:43:37.500Z,2.13
2022-11-10T05:46:03.961Z,2.00
2022-11-10T05:48:30.519Z,1.70
2022-11-10T05:50:56.978Z,1.67
2022-11-10T05:53:23.969Z,2.05
2022-11-10T05:55:50.672Z,2.03
2022-11-10T05:58:17.182Z,1.80
2022-11-10T06:00:43.656Z,2.00
2022-11-10T06:03:14.577Z,2.00
2022-11-10T06:05:41.252Z,1.80
2022-11-10T06:08:07.821Z,1.95
2022-11-10T06:10:34.502Z,2.15
2022-11-10T06:13:01.036Z,1.95
2022-11-10T06:15:27.509Z,1.70
2022-11-10T06:17:54.286Z,1.88
2022-11-10T06:20:21.074Z,1.90
2022-11-10T06:23:10.140Z,1.70
2022-11-10T06:25:37.284Z,1.73
2022-11-10T06:28:04.045Z,1.83
2022-11-10T06:30:31.279Z,2.05
2022-11-10T06:32:57.832Z,1.83
2022-11-10T06:35:24.425Z,1.40
2022-11-10T06:38:07.154Z,1.92
2022-11-10T06:40:33.646Z,1.70
2022-11-10T06:43:00.217Z,1.35
2022-11-10T06:45:28.388Z,1.42
2022-11-10T06:48:06.015Z,1.88
2022-11-10T06:50:32.544Z,1.48
2022-11-10T06:52:59.523Z,1.25
2022-11-10T06:55:26.089Z,1.23
2022-11-10T06:57:52.684Z,1.42
2022-11-10T07:00:19.366Z,1.63
2022-11-10T07:02:45.866Z,1.50
2022-11-10T07:05:12.347Z,1.27
2022-11-10T07:07:38.835Z,1.52
2022-11-10T07:10:07.152Z,1.40
2022-11-10T07:12:34.100Z,1.50
2022-11-10T07:15:00.568Z,1.60
2022-11-10T07:17:27.174Z,1.40
2022-11-10T07:19:53.688Z,1.75
2022-11-10T07:22:20.143Z,1.27
2022-11-10T07:24:46.611Z,1.38
2022-11-10T07:27:13.064Z,1.30
2022-11-10T07:29:39.851Z,1.65
2022-11-10T07:32:06.324Z,1.50
2022-11-10T07:34:32.795Z,1.38
2022-11-10T07:36:59.323Z,1.50
2022-11-10T07:39:25.790Z,1.35
2022-11-10T07:41:53.001Z,1.20
2022-11-10T07:44:19.601Z,1.40
2022-11-10T07:46:46.071Z,1.50
2022-11-10T07:49:12.635Z,1.13
2022-11-10T07:51:39.247Z,1.40
2022-11-10T07:54:05.707Z,1.02
2022-11-10T07:56:32.218Z,1.23
2022-11-10T07:58:58.694Z,1.38
2022-11-10T08:01:25.181Z,1.38
2022-11-10T08:03:51.689Z,2.05
2022-11-10T08:06:18.521Z,1.75
2022-11-10T08:08:47.770Z,2.03
2022-11-10T08:11:15.670Z,1.85
2022-11-10T08:13:42.213Z,1.58
2022-11-10T08:16:08.705Z,1.92
2022-11-10T08:18:35.888Z,1.50
2022-11-10T08:21:03.054Z,1.67
2022-11-10T08:23:29.608Z,1.38
2022-11-10T08:25:59.884Z,1.30
2022-11-10T08:28:26.406Z,1.60
2022-11-10T08:30:52.876Z,1.63
2022-11-10T08:33:20.294Z,1.63
2022-11-10T08:35:48.235Z,1.55
2022-11-10T08:38:16.619Z,1.33
2022-11-10T08:40:43.374Z,1.40
2022-11-10T08:43:09.927Z,1.60
2022-11-10T08:45:37.734Z,1.33
2022-11-10T08:48:06.328Z,1.70
2022-11-10T08:50:32.801Z,1.13
2022-11-10T08:53:06.414Z,1.33
2022-11-10T08:55:32.928Z,1.33
2022-11-10T08:58:00.769Z,1.55
2022-11-10T09:00:28.590Z,1.60
2022-11-10T09:02:56.188Z,1.30
2022-11-10T09:05:23.211Z,1.60
2022-11-10T09:07:49.818Z,1.40
2022-11-10T09:10:16.373Z,1.63
2022-11-10T09:12:42.907Z,1.65
2022-11-10T09:15:09.888Z,1.48
2022-11-10T09:17:37.199Z,1.40
2022-11-10T09:20:04.835Z,1.30
2022-11-10T09:22:31.377Z,1.50
2022-11-10T09:24:57.901Z,1.40
2022-11-10T09:27:24.370Z,1.38
2022-11-10T09:29:50.867Z,1.52
2022-11-10T09:32:17.330Z,1.08
2022-11-10T09:34:46.609Z,1.50
2022-11-10T09:37:15.369Z,1.60
2022-11-10T09:39:41.879Z,1.45
2022-11-10T09:42:22.581Z,1.48
2022-11-10T09:44:55.255Z,1.60
2022-11-10T09:47:56.199Z,1.33
2022-11-10T09:50:24.770Z,1.52
2022-11-10T09:52:51.286Z,1.48
2022-11-10T09:55:36.488Z,1.20
2022-11-10T09:58:03.339Z,1.33
2022-11-10T10:00:30.148Z,1.27
2022-11-10T10:02:59.630Z,1.45
2022-11-10T10:05:34.965Z,1.50
2022-11-10T10:08:04.757Z,1.40
2022-11-10T10:10:49.535Z,1.60
2022-11-10T10:13:55.832Z,1.30
2022-11-10T10:16:30.389Z,1.20
2022-11-10T10:19:08.433Z,1.30
2022-11-10T10:21:45.375Z,1.38
2022-11-10T10:24:19.801Z,1.23
2022-11-10T10:26:52.807Z,1.40
2022-11-10T10:29:46.364Z,1.30
2022-11-10T10:32:13.580Z,1.17
2022-11-10T10:34:40.092Z,1.30
2022-11-10T10:37:22.590Z,1.50
2022-11-10T10:39:50.385Z,1.17
2022-11-10T10:42:32.174Z,1.30
2022-11-10T10:45:21.711Z,1.40
2022-11-10T10:47:53.144Z,0.98
2022-11-10T10:50:23.149Z,1.27
2022-11-10T10:53:12.556Z,0.80
2022-11-10T10:55:39.066Z,1.10
2022-11-10T10:58:23.055Z,1.00
2022-11-10T11:01:29.413Z,1.30
2022-11-10T11:03:55.915Z,1.27
2022-11-10T11:06:25.459Z,1.10
2022-11-10T11:09:02.083Z,1.23
2022-11-10T11:11:31.326Z,1.30
2022-11-10T11:14:22.930Z,1.45
2022-11-10T11:17:12.206Z,1.20
2022-11-10T11:19:38.967Z,1.20
2022-11-10T11:22:23.658Z,1.45
2022-11-10T11:25:27.700Z,1.60
2022-11-10T11:28:18.381Z,1.45
2022-11-10T11:31:09.760Z,1.65
2022-11-10T11:33:38.770Z,1.42
2022-11-10T11:36:05.326Z,1.10
2022-11-10T11:38:52.740Z,1.55
2022-11-10T11:41:30.963Z,1.20
2022-11-10T11:44:16.418Z,1.50
2022-11-10T11:46:49.274Z,1.20
2022-11-10T11:49:34.879Z,1.37
2022-11-10T11:52:28.832Z,1.80
2022-11-10T11:55:15.033Z,1.58
2022-11-10T11:58:17.055Z,1.45
2022-11-10T12:01:00.537Z,1.45
2022-11-10T12:03:36.253Z,1.30
2022-11-10T12:06:09.107Z,1.95
2022-11-10T12:08:38.224Z,2.15
2022-11-10T12:11:04.642Z,1.63
2022-11-10T12:13:41.521Z,1.55
2022-11-10T12:16:22.570Z,1.67
2022-11-10T12:19:26.777Z,1.85
2022-11-10T12:21:57.799Z,1.90
2022-11-10T12:24:42.390Z,2.15
2022-11-10T12:27:13.891Z,2.20
2022-11-10T12:29:50.923Z,1.90
2022-11-10T12:32:20.752Z,1.83
2022-11-10T12:34:49.758Z,1.90
2022-11-10T12:37:23.458Z,1.42
2022-11-10T12:40:23.199Z,2.00
2022-11-10T12:42:55.924Z,2.20
2022-11-10T12:45:36.776Z,1.90
2022-11-10T12:48:04.068Z,1.85
2022-11-10T12:50:33.457Z,1.90
2022-11-10T12:53:03.358Z,1.90
2022-11-10T12:55:47.427Z,1.92
2022-11-10T12:58:14.280Z,1.75
2022-11-10T13:00:44.342Z,1.80
2022-11-10T13:03:31.821Z,2.00
2022-11-10T13:06:02.794Z,1.90
2022-11-10T13:08:50.562Z,2.05
2022-11-10T13:11:16.919Z,2.33
2022-11-10T13:13:59.234Z,2.22
2022-11-10T13:16:41.328Z,2.03
2022-11-10T13:19:11.708Z,2.13
2022-11-10T13:21:53.366Z,2.08
2022-11-10T13:24:26.835Z,2.60
2022-11-10T13:27:10.391Z,2.25
2022-11-10T13:29:43.027Z,2.30
2022-11-10T13:32:15.485Z,2.10
2022-11-10T13:34:42.785Z,2.33
2022-11-10T13:37:33.352Z,2.17
2022-11-10T13:40:18.403Z,1.95
2022-11-10T13:42:47.274Z,2.40
2022-11-10T13:45:34.285Z,1.80
2022-11-10T13:48:12.878Z,2.20
2022-11-10T13:51:08.784Z,1.85
2022-11-10T13:53:57.048Z,1.90
2022-11-10T13:57:02.306Z,2.20
2022-11-10T13:59:32.909Z,2.38
2022-11-10T14:02:33.725Z,1.95
2022-11-10T14:05:00.839Z,1.90
2022-11-10T14:07:33.726Z,2.13
2022-11-10T14:10:03.679Z,2.22
2022-11-10T14:12:37.112Z,2.13
2022-11-10T14:15:07.063Z,1.80
2022-11-10T14:17:42.835Z,1.90
2022-11-10T14:20:27.141Z,2.05
2022-11-10T14:25:25.755Z,2.05
2022-11-10T14:27:56.824Z,2.33
2022-11-10T14:30:25.293Z,1.92
2022-11-10T14:33:06.259Z,1.77
2022-11-10T14:35:34.926Z,1.80
2022-11-10T14:38:03.331Z,1.85
2022-11-10T14:40:29.938Z,1.50
2022-11-10T14:42:56.474Z,1.58
2022-11-10T14:45:24.789Z,1.70
2022-11-10T14:47:55.951Z,1.88
2022-11-10T14:50:33.356Z,1.80
2022-11-10T14:53:19.424Z,1.67
2022-11-10T14:55:48.503Z,1.60
2022-11-10T14:58:28.165Z,1.40
2022-11-10T15:00:54.700Z,1.70
2022-11-10T15:03:32.910Z,1.67
2022-11-10T15:05:59.949Z,2.00
2022-11-10T15:08:26.827Z,1.70
2022-11-10T15:10:53.447Z,1.85
2022-11-10T15:13:33.538Z,1.63
2022-11-10T15:16:31.242Z,2.08
2022-11-10T15:19:20.154Z,2.17
2022-11-10T15:21:46.635Z,1.80
2022-11-10T15:24:13.094Z,1.80
2022-11-10T15:26:40.300Z,2.13
2022-11-10T15:29:07.443Z,1.85
2022-11-10T15:31:34.144Z,2.05
2022-11-10T15:34:01.868Z,1.90
2022-11-10T15:36:32.936Z,2.00
2022-11-10T15:39:12.260Z,2.10
2022-11-10T15:41:42.891Z,2.00
2022-11-10T15:44:30.310Z,1.50
2022-11-10T15:46:57.595Z,1.70
2022-11-10T15:49:26.971Z,1.77
2022-11-10T15:51:57.562Z,2.03
2022-11-10T15:54:25.209Z,1.88
2022-11-10T15:56:51.673Z,1.90
2022-11-10T15:59:18.185Z,1.63
2022-11-10T16:01:44.741Z,2.03
2022-11-10T16:04:11.426Z,1.60
2022-11-10T16:06:38.521Z,1.75
2022-11-10T16:09:05.352Z,1.60
2022-11-10T16:11:31.858Z,1.73
2022-11-10T16:13:58.505Z,1.60
2022-11-10T16:16:24.998Z,2.05
2022-11-10T16:18:51.670Z,1.73
2022-11-10T16:21:22.412Z,1.60
2022-11-10T16:23:48.960Z,1.40
2022-11-10T16:26:17.264Z,1.80
2022-11-10T16:28:47.468Z,1.85
2022-11-10T16:31:15.599Z,1.70
2022-11-10T16:33:42.154Z,1.50
2022-11-10T16:36:16.515Z,1.67
2022-11-10T16:38:43.007Z,1.67
2022-11-10T16:41:12.254Z,1.63
2022-11-10T16:43:38.712Z,1.67
2022-11-10T16:46:06.554Z,1.48
2022-11-10T16:48:34.199Z,1.73
2022-11-10T16:51:00.732Z,1.50
2022-11-10T16:53:29.331Z,1.40
2022-11-10T16:55:56.160Z,1.42
2022-11-10T16:58:25.355Z,1.33
2022-11-10T17:00:52.107Z,1.35
2022-11-10T17:03:28.668Z,1.40
2022-11-10T17:05:55.145Z,1.63
2022-11-10T17:08:23.323Z,1.60
2022-11-10T17:10:50.619Z,1.50
2022-11-10T17:13:17.522Z,1.70
2022-11-10T17:15:44.459Z,1.70
2022-11-10T17:18:12.855Z,1.30
2022-11-10T17:20:39.651Z,1.48
2022-11-10T17:23:06.372Z,1.60
2022-11-10T17:25:34.365Z,1.85
2022-11-10T17:28:01.086Z,1.70
2022-11-10T17:30:28.377Z,1.20
2022-11-10T17:33:05.251Z,1.27
2022-11-10T17:35:36.302Z,1.60
2022-11-10T17:38:08.297Z,1.73
2022-11-10T17:40:34.781Z,1.60
2022-11-10T17:43:01.248Z,1.80
2022-11-10T17:45:27.799Z,1.90
2022-11-10T17:47:54.341Z,1.67
2022-11-10T17:50:22.226Z,1.65
2022-11-10T17:52:48.826Z,1.45
2022-11-10T17:55:22.750Z,1.50
2022-11-10T17:57:49.282Z,1.60
2022-11-10T18:00:16.598Z,1.77
2022-11-10T18:02:43.571Z,1.90
2022-11-10T18:05:11.783Z,1.63
2022-11-10T18:07:38.905Z,1.40
2022-11-10T18:10:06.167Z,1.40
2022-11-10T18:12:32.643Z,1.48
2022-11-10T18:14:59.384Z,1.75
2022-11-10T18:17:25.867Z,2.20
2022-11-10T18:19:52.363Z,1.92
2022-11-10T18:22:18.852Z,1.70
2022-11-10T18:24:45.371Z,1.73
2022-11-10T18:27:11.823Z,1.70
2022-11-10T18:29:38.334Z,1.83
2022-11-10T18:32:05.097Z,1.70
2022-11-10T18:34:31.577Z,1.73
2022-11-10T18:36:58.044Z,2.20
2022-11-10T18:39:24.508Z,1.52
2022-11-10T18:41:52.221Z,1.80
2022-11-10T18:44:21.498Z,1.45
2022-11-10T18:46:48.332Z,1.52
2022-11-10T18:49:15.306Z,1.60
2022-11-10T18:51:41.782Z,1.20
2022-11-10T18:54:08.435Z,1.73
2022-11-10T18:56:35.008Z,1.55
2022-11-10T18:59:01.543Z,1.50
2022-11-10T19:01:28.853Z,1.48
2022-11-10T19:03:55.390Z,1.30
2022-11-10T19:06:21.865Z,1.20
2022-11-10T19:08:48.678Z,1.40
2022-11-10T19:11:16.244Z,1.63
2022-11-10T19:13:42.777Z,1.23
2022-11-10T19:16:11.362Z,1.50
2022-11-10T19:18:40.614Z,1.40
2022-11-10T19:21:07.732Z,1.50
2022-11-10T19:23:34.206Z,1.40
2022-11-10T19:26:05.039Z,1.08
2022-11-10T19:28:31.523Z,1.40
2022-11-10T19:31:05.880Z,1.60
2022-11-10T19:33:33.093Z,1.67
2022-11-10T19:36:19.127Z,1.48
2022-11-10T19:38:45.681Z,1.60
2022-11-10T19:41:17.774Z,1.30
2022-11-10T19:43:47.428Z,1.65
2022-11-10T19:46:16.076Z,3.60
2022-11-10T19:48:43.260Z,4.13
2022-11-10T19:51:11.125Z,5.53
2022-11-10T19:53:37.589Z,4.72
2022-11-10T19:56:14.109Z,5.85
2022-11-10T19:58:40.718Z,5.82
2022-11-10T20:01:08.756Z,4.95
2022-11-10T20:03:35.366Z,5.07
2022-11-10T20:06:03.580Z,4.78
2022-11-10T20:08:30.260Z,4.28
2022-11-10T20:11:04.179Z,4.50
2022-11-10T20:15:56.988Z,4.20
2022-11-10T20:18:23.470Z,4.10
2022-11-10T20:20:49.956Z,4.55
2022-11-10T20:23:16.758Z,4.13
2022-11-10T20:25:43.391Z,4.20
2022-11-10T20:28:09.977Z,4.43
2022-11-10T20:30:37.933Z,3.78
2022-11-10T20:33:04.993Z,3.97
2022-11-10T20:35:31.861Z,3.83
2022-11-10T20:37:58.332Z,3.95
2022-11-10T20:40:43.423Z,3.72
2022-11-10T20:43:11.694Z,3.67
2022-11-10T20:45:38.999Z,3.15
2022-11-10T20:48:05.454Z,3.55
2022-11-10T20:50:31.957Z,3.72
2022-11-10T20:52:58.618Z,3.78
2022-11-10T20:55:51.691Z,3.45
2022-11-10T20:58:11.856Z,3.40
2022-11-10T21:00:42.532Z,3.05
2022-11-10T21:03:09.048Z,3.05
2022-11-10T21:05:35.567Z,3.30
2022-11-10T21:08:02.073Z,3.08
2022-11-10T21:10:28.545Z,3.47
2022-11-10T21:12:55.079Z,3.05
2022-11-10T21:15:21.584Z,2.70
2022-11-10T21:17:48.092Z,2.55
2022-11-10T21:20:14.862Z,2.60
2022-11-10T21:22:41.327Z,2.33
2022-11-10T21:25:07.927Z,2.80
2022-11-10T21:27:34.449Z,2.90
2022-11-10T21:30:00.975Z,2.65
2022-11-10T21:32:27.528Z,2.53
2022-11-10T21:34:54.005Z,2.33
2022-11-10T21:37:20.501Z,2.58
2022-11-10T21:39:47.050Z,2.60
2022-11-10T21:42:15.766Z,2.15
2022-11-10T21:44:42.228Z,2.35
2022-11-10T21:47:09.785Z,2.25
2022-11-10T21:49:36.225Z,2.40
2022-11-10T21:52:02.749Z,2.55
2022-11-10T21:54:29.219Z,2.20
2022-11-10T21:56:55.712Z,2.53
2022-11-10T21:59:22.854Z,1.90
2022-11-10T22:01:49.426Z,1.98
2022-11-10T22:04:15.940Z,2.38
2022-11-10T22:07:01.101Z,2.58
2022-11-10T22:09:46.286Z,2.60
2022-11-10T22:12:31.519Z,2.22
2022-11-10T22:15:27.113Z,2.40
2022-11-10T22:18:11.824Z,2.33
2022-11-10T22:20:38.292Z,2.90
2022-11-10T22:23:04.784Z,3.20
2022-11-10T22:25:31.251Z,3.20
2022-11-10T22:27:57.718Z,3.08
2022-11-10T22:30:24.209Z,3.08
2022-11-10T22:32:50.682Z,3.05
2022-11-10T22:35:38.490Z,3.10
2022-11-10T22:38:05.549Z,2.75
2022-11-10T22:40:50.918Z,3.20
2022-11-10T22:43:36.173Z,2.90
2022-11-10T22:46:02.691Z,3.10
2022-11-10T22:48:32.820Z,3.50
2022-11-10T22:50:59.630Z,3.70
2022-11-10T22:53:26.462Z,3.53
2022-11-10T22:55:53.002Z,3.58
2022-11-10T22:58:19.507Z,3.33
2022-11-10T23:00:46.812Z,3.38
2022-11-10T23:03:14.088Z,3.38
2022-11-10T23:05:40.544Z,3.13
2022-11-10T23:08:07.306Z,3.63
2022-11-10T23:10:33.771Z,3.10
2022-11-10T23:13:00.310Z,2.90
2022-11-10T23:15:26.784Z,3.05
2022-11-10T23:17:54.303Z,3.17
2022-11-10T23:20:20.767Z,2.90
2022-11-10T23:22:47.228Z,2.97
2022-11-10T23:25:14.255Z,2.67
2022-11-10T23:27:40.723Z,2.63
2022-11-10T23:30:07.740Z,2.60
2022-11-10T23:32:34.207Z,2.72
2022-11-10T23:35:00.684Z,2.90
2022-11-10T23:37:27.190Z,2.90
2022-11-10T23:39:53.652Z,3.00
2022-11-10T23:42:21.479Z,2.38
2022-11-10T23:44:47.933Z,2.63
2022-11-10T23:47:14.399Z,2.55
2022-11-10T23:49:40.859Z,2.53
2022-11-10T23:52:07.338Z,2.72
2022-11-10T23:54:33.806Z,2.42
2022-11-10T23:57:00.301Z,2.47
2022-11-10T23:59:26.760Z,2.40
