createdAt,value
2018-01-25T00:00:59.123Z,0
2018-01-25T00:01:59.380Z,0
2018-01-25T00:02:59.658Z,0
2018-01-25T00:03:59.356Z,0
2018-01-25T00:04:59.340Z,0
2018-01-25T00:05:59.344Z,0
2018-01-25T00:06:59.044Z,0
2018-01-25T00:07:59.031Z,0
2018-01-25T00:08:59.556Z,0
2018-01-25T00:09:59.018Z,0
2018-01-25T00:10:59.282Z,0
2018-01-25T00:11:59.273Z,0
2018-01-25T00:12:59.234Z,0
2018-01-25T00:13:58.951Z,0
2018-01-25T00:14:59.508Z,0
2018-01-25T00:15:59.472Z,0
2018-01-25T00:16:58.911Z,0
2018-01-25T00:17:58.926Z,0
2018-01-25T00:18:59.432Z,0
2018-01-25T00:19:59.143Z,0
2018-01-25T00:20:58.879Z,0
2018-01-25T00:21:58.845Z,0
2018-01-25T00:22:59.118Z,0
2018-01-25T00:23:59.102Z,0
2018-01-25T00:24:59.078Z,0
2018-01-25T00:25:59.067Z,0
2018-01-25T00:26:58.776Z,0
2018-01-25T00:27:59.037Z,0
2018-01-25T00:28:59.312Z,0
2018-01-25T00:29:59.554Z,0
2018-01-25T00:30:58.997Z,0
2018-01-25T00:31:58.987Z,0
2018-01-25T00:32:58.969Z,0
2018-01-25T00:33:59.235Z,0
2018-01-25T00:34:58.954Z,0
2018-01-25T00:35:58.678Z,0
2018-01-25T00:36:58.654Z,0
2018-01-25T00:37:58.685Z,0
2018-01-25T00:38:58.642Z,0
2018-01-25T00:39:59.150Z,0
2018-01-25T00:40:58.596Z,0
2018-01-25T00:41:58.855Z,0
2018-01-25T00:42:58.594Z,0
2018-01-25T00:43:58.847Z,0
2018-01-25T00:44:59.085Z,0
2018-01-25T00:45:58.831Z,0
2018-01-25T00:46:59.406Z,0
2018-01-25T00:47:58.521Z,0
2018-01-25T00:48:58.491Z,0
2018-01-25T00:49:59.055Z,0
2018-01-25T00:50:58.737Z,0
2018-01-25T00:51:58.449Z,0
2018-01-25T00:52:58.728Z,0
2018-01-25T00:53:58.973Z,0
2018-01-25T00:54:58.683Z,0
2018-01-25T00:55:58.681Z,0
2018-01-25T00:56:58.951Z,0
2018-01-25T00:57:58.706Z,0
2018-01-25T00:58:58.918Z,0
2018-01-25T00:59:58.619Z,0
2018-01-25T01:00:58.355Z,0
2018-01-25T01:01:58.874Z,0
2018-01-25T01:02:58.577Z,0
2018-01-25T01:03:58.588Z,0
2018-01-25T01:04:58.840Z,0
2018-01-25T01:05:58.836Z,0
2018-01-25T01:06:58.255Z,0
2018-01-25T01:07:58.522Z,0
2018-01-25T01:08:58.511Z,0
2018-01-25T01:09:58.485Z,0
2018-01-25T01:10:58.202Z,0
2018-01-25T01:11:58.212Z,0
2018-01-25T01:12:58.448Z,0
2018-01-25T01:13:58.433Z,0
2018-01-25T01:14:58.442Z,0
2018-01-25T01:15:58.407Z,0
2018-01-25T01:16:58.414Z,0
2018-01-25T01:17:58.122Z,0
2018-01-25T01:18:58.637Z,0
2018-01-25T01:19:58.356Z,0
2018-01-25T01:20:58.339Z,0
2018-01-25T01:21:58.335Z,0
2018-01-25T01:22:58.043Z,0
2018-01-25T01:23:58.128Z,0
2018-01-25T01:24:58.572Z,0
2018-01-25T01:25:58.283Z,0
2018-01-25T01:26:57.999Z,0
2018-01-25T01:27:58.252Z,0
2018-01-25T01:28:57.984Z,0
2018-01-25T01:29:58.223Z,0
2018-01-25T01:30:58.234Z,0
2018-01-25T01:31:58.468Z,0
2018-01-25T01:32:57.911Z,0
2018-01-25T01:33:57.899Z,0
2018-01-25T01:34:58.468Z,0
2018-01-25T01:35:58.431Z,0
2018-01-25T01:36:57.872Z,0
2018-01-25T01:37:58.386Z,0
2018-01-25T01:38:58.104Z,0
2018-01-25T01:39:58.088Z,0
2018-01-25T01:40:58.077Z,0
2018-01-25T01:41:57.791Z,0
2018-01-25T01:42:58.070Z,0
2018-01-25T01:43:58.035Z,0
2018-01-25T01:44:58.041Z,0
2018-01-25T01:45:58.280Z,0
2018-01-25T01:46:58.000Z,0
2018-01-25T01:47:58.259Z,0
2018-01-25T01:48:57.984Z,0
2018-01-25T01:49:57.683Z,0
2018-01-25T01:50:57.942Z,0
2018-01-25T01:51:58.498Z,0
2018-01-25T01:52:57.646Z,0
2018-01-25T01:53:57.665Z,0
2018-01-25T01:54:57.933Z,0
2018-01-25T01:55:57.901Z,0
2018-01-25T01:56:57.870Z,0
2018-01-25T01:57:58.124Z,0
2018-01-25T01:58:57.837Z,0
2018-01-25T01:59:57.836Z,0
2018-01-25T02:00:57.808Z,0
2018-01-25T02:01:58.371Z,0
2018-01-25T02:02:57.520Z,0
2018-01-25T02:03:57.785Z,0
2018-01-25T02:04:58.032Z,0
2018-01-25T02:05:57.759Z,0
2018-01-25T02:06:58.011Z,0
2018-01-25T02:07:57.454Z,0
2018-01-25T02:08:57.703Z,0
2018-01-25T02:09:57.421Z,0
2018-01-25T02:10:57.709Z,0
2018-01-25T02:11:57.666Z,0
2018-01-25T02:12:57.380Z,0
2018-01-25T02:13:57.637Z,0
2018-01-25T02:14:57.351Z,0
2018-01-25T02:15:58.150Z,0
2018-01-25T02:16:57.617Z,0
2018-01-25T02:17:57.854Z,0
2018-01-25T02:18:57.568Z,0
2018-01-25T02:19:57.617Z,0
2018-01-25T02:20:57.544Z,0
2018-01-25T02:21:57.259Z,0
2018-01-25T02:22:58.062Z,0
2018-01-25T02:23:57.504Z,0
2018-01-25T02:24:57.505Z,0
2018-01-25T02:25:57.763Z,0
2018-01-25T02:26:57.472Z,0
2018-01-25T02:27:57.719Z,0
2018-01-25T02:28:57.729Z,0
2018-01-25T02:29:57.151Z,0
2018-01-25T02:30:57.681Z,0
2018-01-25T02:31:57.685Z,0
2018-01-25T02:32:57.384Z,0
2018-01-25T02:33:57.369Z,0
2018-01-25T02:34:57.367Z,0
2018-01-25T02:35:57.915Z,0
2018-01-25T02:36:57.338Z,0
2018-01-25T02:37:57.058Z,0
2018-01-25T02:38:57.320Z,0
2018-01-25T02:39:57.313Z,0
2018-01-25T02:40:57.281Z,0
2018-01-25T02:41:57.279Z,0
2018-01-25T02:42:57.251Z,0
2018-01-25T02:43:57.528Z,0
2018-01-25T02:44:56.958Z,0
2018-01-25T02:45:57.210Z,0
2018-01-25T02:46:57.198Z,0
2018-01-25T02:47:57.472Z,0
2018-01-25T02:48:56.919Z,0
2018-01-25T02:49:57.566Z,0
2018-01-25T02:50:57.669Z,0
2018-01-25T02:51:57.723Z,0
2018-01-25T02:52:57.169Z,0
2018-01-25T02:53:57.710Z,0
2018-01-25T02:54:57.063Z,0
2018-01-25T02:55:57.297Z,0
2018-01-25T02:56:56.991Z,0
2018-01-25T02:57:57.726Z,0
2018-01-25T02:58:57.236Z,0
2018-01-25T02:59:57.496Z,0
2018-01-25T03:00:57.093Z,0
2018-01-25T03:01:57.023Z,0
2018-01-25T03:02:56.936Z,0
2018-01-25T03:03:57.269Z,0
2018-01-25T03:04:57.261Z,0
2018-01-25T03:05:57.243Z,0
2018-01-25T03:06:57.205Z,0
2018-01-25T03:07:57.188Z,0
2018-01-25T03:08:57.180Z,0
2018-01-25T03:09:56.651Z,0
2018-01-25T03:10:57.165Z,0
2018-01-25T03:11:56.883Z,0
2018-01-25T03:12:56.850Z,0
2018-01-25T03:13:57.378Z,0
2018-01-25T03:14:56.825Z,0
2018-01-25T03:15:56.541Z,0
2018-01-25T03:16:56.527Z,0
2018-01-25T03:17:56.910Z,0
2018-01-25T03:18:56.772Z,0
2018-01-25T03:19:56.773Z,0
2018-01-25T03:20:57.029Z,0
2018-01-25T03:21:56.567Z,0
2018-01-25T03:22:56.745Z,0
2018-01-25T03:23:57.091Z,0
2018-01-25T03:24:56.977Z,0
2018-01-25T03:25:56.684Z,0
2018-01-25T03:26:56.393Z,0
2018-01-25T03:27:56.376Z,0
2018-01-25T03:28:56.635Z,0
2018-01-25T03:29:56.622Z,0
2018-01-25T03:30:56.613Z,0
2018-01-25T03:31:56.595Z,0
2018-01-25T03:32:56.388Z,0
2018-01-25T03:33:56.315Z,0
2018-01-25T03:34:56.297Z,0
2018-01-25T03:35:56.540Z,0
2018-01-25T03:36:56.530Z,0
2018-01-25T03:37:56.521Z,0
2018-01-25T03:38:56.231Z,0
2018-01-25T03:39:56.766Z,0
2018-01-25T03:40:56.477Z,0
2018-01-25T03:41:56.192Z,0
2018-01-25T03:42:56.720Z,0
2018-01-25T03:43:56.188Z,0
2018-01-25T03:44:56.692Z,0
2018-01-25T03:45:56.705Z,0
2018-01-25T03:46:56.124Z,0
2018-01-25T03:47:56.430Z,0
2018-01-25T03:48:56.367Z,0
2018-01-25T03:49:56.362Z,0
2018-01-25T03:50:56.667Z,0
2018-01-25T03:51:56.900Z,0
2018-01-25T03:52:56.314Z,0
2018-01-25T03:53:56.591Z,0
2018-01-25T03:54:56.060Z,0
2018-01-25T03:55:56.282Z,0
2018-01-25T03:56:56.292Z,0
2018-01-25T03:57:56.244Z,0
2018-01-25T03:58:56.242Z,0
2018-01-25T03:59:56.236Z,0
2018-01-25T04:00:56.216Z,0
2018-01-25T04:01:55.976Z,0
2018-01-25T04:02:56.183Z,0
2018-01-25T04:03:56.440Z,0
2018-01-25T04:04:55.897Z,0
2018-01-25T04:05:56.142Z,0
2018-01-25T04:06:55.852Z,0
2018-01-25T04:07:56.121Z,0
2018-01-25T04:08:56.097Z,0
2018-01-25T04:09:56.086Z,0
2018-01-25T04:10:56.338Z,0
2018-01-25T04:11:56.349Z,0
2018-01-25T04:12:56.040Z,0
2018-01-25T04:13:56.027Z,0
2018-01-25T04:14:56.284Z,0
2018-01-25T04:15:56.282Z,0
2018-01-25T04:16:56.260Z,0
2018-01-25T04:17:55.982Z,0
2018-01-25T04:18:56.245Z,0
2018-01-25T04:19:55.673Z,0
2018-01-25T04:20:56.229Z,0
2018-01-25T04:21:55.928Z,0
2018-01-25T04:22:55.637Z,0
2018-01-25T04:23:55.909Z,0
2018-01-25T04:24:55.880Z,0
2018-01-25T04:25:56.407Z,0
2018-01-25T04:26:56.410Z,0
2018-01-25T04:27:55.565Z,0
2018-01-25T04:28:55.825Z,0
2018-01-25T04:29:55.541Z,0
2018-01-25T04:30:55.796Z,0
2018-01-25T04:31:56.059Z,0
2018-01-25T04:32:55.508Z,0
2018-01-25T04:33:55.483Z,0
2018-01-25T04:34:55.490Z,0
2018-01-25T04:35:55.766Z,0
2018-01-25T04:36:55.470Z,0
2018-01-25T04:37:55.431Z,0
2018-01-25T04:38:55.973Z,0
2018-01-25T04:39:55.695Z,0
2018-01-25T04:40:55.393Z,0
2018-01-25T04:41:55.647Z,0
2018-01-25T04:42:55.903Z,0
2018-01-25T04:43:55.358Z,0
2018-01-25T04:44:55.360Z,0
2018-01-25T04:45:55.595Z,0
2018-01-25T04:46:55.577Z,0
2018-01-25T04:47:55.586Z,0
2018-01-25T04:48:55.553Z,0
2018-01-25T04:49:55.555Z,0
2018-01-25T04:50:55.256Z,0
2018-01-25T04:51:55.512Z,0
2018-01-25T04:52:55.501Z,0
2018-01-25T04:53:55.510Z,0
2018-01-25T04:54:55.477Z,0
2018-01-25T04:55:55.184Z,0
2018-01-25T04:56:55.442Z,0
2018-01-25T04:57:55.700Z,0
2018-01-25T04:58:55.436Z,0
2018-01-25T04:59:55.677Z,0
2018-01-25T05:00:55.150Z,0
2018-01-25T05:01:55.105Z,0
2018-01-25T05:02:55.654Z,0
2018-01-25T05:03:55.364Z,0
2018-01-25T05:04:55.608Z,0
2018-01-25T05:05:55.324Z,0
2018-01-25T05:06:55.325Z,0
2018-01-25T05:07:55.042Z,0
2018-01-25T05:08:55.302Z,0
2018-01-25T05:09:56.000Z,0
2018-01-25T05:10:55.314Z,0
2018-01-25T05:11:54.980Z,0
2018-01-25T05:12:55.250Z,0
2018-01-25T05:13:55.230Z,0
2018-01-25T05:14:55.490Z,0
2018-01-25T05:15:55.189Z,0
2018-01-25T05:16:55.196Z,0
2018-01-25T05:17:54.892Z,0
2018-01-25T05:18:54.879Z,0
2018-01-25T05:19:54.891Z,0
2018-01-25T05:20:55.160Z,0
2018-01-25T05:21:55.124Z,0
2018-01-25T05:22:55.114Z,0
2018-01-25T05:23:55.359Z,0
2018-01-25T05:24:55.105Z,0
2018-01-25T05:25:55.059Z,0
2018-01-25T05:26:55.047Z,0
2018-01-25T05:27:54.759Z,0
2018-01-25T05:28:54.745Z,0
2018-01-25T05:29:55.559Z,0
2018-01-25T05:30:54.721Z,0
2018-01-25T05:31:54.707Z,0
2018-01-25T05:32:54.987Z,0
2018-01-25T05:33:54.686Z,0
2018-01-25T05:34:54.953Z,0
2018-01-25T05:35:55.472Z,0
2018-01-25T05:36:54.916Z,0
2018-01-25T05:37:54.915Z,0
2018-01-25T05:38:54.901Z,0
2018-01-25T05:39:54.601Z,0
2018-01-25T05:40:55.131Z,0
2018-01-25T05:41:54.845Z,0
2018-01-25T05:42:55.106Z,0
2018-01-25T05:43:54.818Z,0
2018-01-25T05:44:54.837Z,0
2018-01-25T05:45:54.521Z,0
2018-01-25T05:46:54.513Z,0
2018-01-25T05:47:54.495Z,0
2018-01-25T05:48:54.773Z,0
2018-01-25T05:49:55.032Z,0
2018-01-25T05:50:55.034Z,0
2018-01-25T05:51:54.442Z,0
2018-01-25T05:52:54.972Z,0
2018-01-25T05:53:55.316Z,0
2018-01-25T05:54:54.969Z,0
2018-01-25T05:55:54.401Z,0
2018-01-25T05:56:54.935Z,0
2018-01-25T05:57:54.904Z,0
2018-01-25T05:58:54.907Z,0
2018-01-25T05:59:54.610Z,0
2018-01-25T06:00:54.599Z,0
2018-01-25T06:01:54.594Z,0
2018-01-25T06:02:54.570Z,0
2018-01-25T06:03:54.830Z,0
2018-01-25T06:04:54.543Z,0
2018-01-25T06:05:54.816Z,0
2018-01-25T06:06:54.246Z,0
2018-01-25T06:07:54.233Z,0
2018-01-25T06:08:54.490Z,0
2018-01-25T06:09:55.394Z,0
2018-01-25T06:10:54.716Z,0
2018-01-25T06:11:54.451Z,0
2018-01-25T06:12:54.167Z,0
2018-01-25T06:13:54.469Z,0
2018-01-25T06:14:54.723Z,0
2018-01-25T06:15:54.527Z,0
2018-01-25T06:16:54.670Z,0
2018-01-25T06:17:54.645Z,0
2018-01-25T06:18:54.431Z,0
2018-01-25T06:19:54.346Z,0
2018-01-25T06:20:54.340Z,0
2018-01-25T06:21:54.321Z,0
2018-01-25T06:22:54.044Z,0
2018-01-25T06:23:54.323Z,0
2018-01-25T06:24:54.554Z,0
2018-01-25T06:25:54.539Z,0
2018-01-25T06:26:54.274Z,0
2018-01-25T06:27:54.242Z,0
2018-01-25T06:28:54.248Z,0
2018-01-25T06:29:54.343Z,4
2018-01-25T06:30:54.217Z,4
2018-01-25T06:31:54.192Z,0
2018-01-25T06:32:54.226Z,4
2018-01-25T06:33:54.168Z,8
2018-01-25T06:34:54.169Z,4
2018-01-25T06:35:54.422Z,4
2018-01-25T06:36:54.126Z,8
2018-01-25T06:37:54.115Z,8
2018-01-25T06:38:54.371Z,8
2018-01-25T06:39:54.138Z,8
2018-01-25T06:40:54.074Z,12
2018-01-25T06:41:54.334Z,16
2018-01-25T06:42:54.644Z,16
2018-01-25T06:43:54.037Z,20
2018-01-25T06:44:54.023Z,20
2018-01-25T06:45:54.009Z,24
2018-01-25T06:46:53.770Z,24
2018-01-25T06:47:53.733Z,28
2018-01-25T06:48:54.270Z,32
2018-01-25T06:49:53.985Z,32
2018-01-25T06:50:53.965Z,32
2018-01-25T06:51:53.694Z,40
2018-01-25T06:52:54.803Z,40
2018-01-25T06:53:53.907Z,48
2018-01-25T06:54:53.906Z,56
2018-01-25T06:55:54.156Z,60
2018-01-25T06:56:53.869Z,64
2018-01-25T06:57:54.135Z,68
2018-01-25T06:58:53.868Z,76
2018-01-25T06:59:54.120Z,80
2018-01-25T07:00:54.123Z,84
2018-01-25T07:01:53.823Z,92
2018-01-25T07:02:54.061Z,100
2018-01-25T07:03:53.797Z,100
2018-01-25T07:04:53.497Z,100
2018-01-25T07:05:54.100Z,104
2018-01-25T07:06:53.485Z,104
2018-01-25T07:07:53.460Z,100
2018-01-25T07:08:53.725Z,104
2018-01-25T07:09:53.749Z,112
2018-01-25T07:10:53.711Z,116
2018-01-25T07:11:53.693Z,132
2018-01-25T07:12:53.663Z,156
2018-01-25T07:13:53.650Z,168
2018-01-25T07:14:53.637Z,168
2018-01-25T07:15:53.624Z,184
2018-01-25T07:16:53.611Z,200
2018-01-25T07:17:54.152Z,208
2018-01-25T07:18:53.590Z,208
2018-01-25T07:19:53.571Z,228
2018-01-25T07:20:53.836Z,244
2018-01-25T07:21:53.850Z,268
2018-01-25T07:22:53.533Z,300
2018-01-25T07:23:53.798Z,320
2018-01-25T07:24:53.522Z,340
2018-01-25T07:25:53.224Z,388
2018-01-25T07:26:53.226Z,420
2018-01-25T07:27:54.131Z,468
2018-01-25T07:28:53.482Z,524
2018-01-25T07:29:53.447Z,572
2018-01-25T07:30:53.447Z,580
2018-01-25T07:31:53.150Z,596
2018-01-25T07:32:53.136Z,624
2018-01-25T07:33:53.673Z,668
2018-01-25T07:34:53.384Z,672
2018-01-25T07:35:53.371Z,640
2018-01-25T07:36:53.362Z,724
2018-01-25T07:37:53.766Z,816
2018-01-25T07:38:53.069Z,844
2018-01-25T07:39:53.341Z,904
2018-01-25T07:40:53.307Z,924
2018-01-25T07:41:53.316Z,932
2018-01-25T07:42:53.558Z,896
2018-01-25T07:43:53.026Z,840
2018-01-25T07:44:53.576Z,836
2018-01-25T07:45:53.517Z,880
2018-01-25T07:46:53.236Z,1000
2018-01-25T07:47:52.959Z,1044
2018-01-25T07:48:53.456Z,1112
2018-01-25T07:49:53.467Z,1172
2018-01-25T07:50:52.931Z,1200
2018-01-25T07:51:52.909Z,1184
2018-01-25T07:52:53.154Z,1204
2018-01-25T07:53:53.700Z,1344
2018-01-25T07:54:53.135Z,1432
2018-01-25T07:55:53.392Z,1420
2018-01-25T07:56:52.865Z,1580
2018-01-25T07:57:52.820Z,1708
2018-01-25T07:58:53.108Z,1784
2018-01-25T07:59:53.345Z,1840
2018-01-25T08:00:53.366Z,1880
2018-01-25T08:01:53.049Z,1932
2018-01-25T08:02:53.298Z,1980
2018-01-25T08:03:53.059Z,2016
2018-01-25T08:04:53.016Z,2068
2018-01-25T08:05:52.729Z,2116
2018-01-25T08:06:52.994Z,2156
2018-01-25T08:07:52.963Z,2192
2018-01-25T08:08:52.713Z,2232
2018-01-25T08:09:52.936Z,2272
2018-01-25T08:10:52.670Z,2296
2018-01-25T08:11:52.920Z,2324
2018-01-25T08:12:52.627Z,2352
2018-01-25T08:13:53.169Z,2376
2018-01-25T08:14:52.639Z,2372
2018-01-25T08:15:52.597Z,2376
2018-01-25T08:16:53.146Z,2360
2018-01-25T08:17:53.158Z,2348
2018-01-25T08:18:53.109Z,2324
2018-01-25T08:19:52.813Z,2308
2018-01-25T08:20:53.354Z,2272
2018-01-25T08:21:52.802Z,2228
2018-01-25T08:22:52.810Z,2280
2018-01-25T08:23:52.778Z,2392
2018-01-25T08:24:52.479Z,2476
2018-01-25T08:25:53.031Z,2524
2018-01-25T08:26:52.766Z,2540
2018-01-25T08:27:52.742Z,2732
2018-01-25T08:28:52.751Z,2652
2018-01-25T08:29:52.432Z,2436
2018-01-25T08:30:52.944Z,2424
2018-01-25T08:31:52.661Z,2136
2018-01-25T08:32:52.377Z,2144
2018-01-25T08:33:53.181Z,2212
2018-01-25T08:34:52.364Z,2204
2018-01-25T08:35:52.631Z,2220
2018-01-25T08:36:52.952Z,2408
2018-01-25T08:37:52.611Z,2692
2018-01-25T08:38:52.600Z,2584
2018-01-25T08:39:52.609Z,2452
2018-01-25T08:40:52.566Z,2280
2018-01-25T08:41:52.871Z,2184
2018-01-25T08:42:52.255Z,2072
2018-01-25T08:43:52.539Z,2140
2018-01-25T08:44:52.507Z,2164
2018-01-25T08:45:52.242Z,2192
2018-01-25T08:46:52.475Z,2224
2018-01-25T08:47:52.482Z,2164
2018-01-25T08:48:52.448Z,2400
2018-01-25T08:49:52.469Z,2488
2018-01-25T08:50:52.437Z,2388
2018-01-25T08:51:52.995Z,2420
2018-01-25T08:52:52.132Z,2480
2018-01-25T08:53:52.660Z,2420
2018-01-25T08:54:52.109Z,2572
2018-01-25T08:55:52.108Z,3068
2018-01-25T08:56:52.650Z,3324
2018-01-25T08:57:52.074Z,3416
2018-01-25T08:58:52.339Z,3512
2018-01-25T08:59:52.345Z,3588
2018-01-25T09:00:52.592Z,3672
2018-01-25T09:01:52.360Z,3764
2018-01-25T09:02:52.280Z,3800
2018-01-25T09:03:52.001Z,3808
2018-01-25T09:04:52.538Z,3828
2018-01-25T09:05:52.262Z,3852
2018-01-25T09:06:52.234Z,3904
2018-01-25T09:07:52.255Z,3940
2018-01-25T09:08:52.211Z,3916
2018-01-25T09:09:52.205Z,3872
2018-01-25T09:10:52.196Z,3760
2018-01-25T09:11:52.380Z,3788
2018-01-25T09:12:52.436Z,3860
2018-01-25T09:13:52.696Z,3856
2018-01-25T09:14:52.150Z,3860
2018-01-25T09:15:52.139Z,3844
2018-01-25T09:16:52.387Z,3688
2018-01-25T09:17:51.829Z,3404
2018-01-25T09:18:51.817Z,3344
2018-01-25T09:19:51.816Z,3276
2018-01-25T09:20:52.331Z,3388
2018-01-25T09:21:52.335Z,3324
2018-01-25T09:22:52.418Z,3568
2018-01-25T09:23:51.759Z,3472
2018-01-25T09:24:51.762Z,3136
2018-01-25T09:25:51.733Z,3072
2018-01-25T09:26:52.044Z,3200
2018-01-25T09:27:51.992Z,3280
2018-01-25T09:28:52.239Z,3092
2018-01-25T09:29:52.245Z,2936
2018-01-25T09:30:51.673Z,2904
2018-01-25T09:31:51.930Z,2996
2018-01-25T09:32:51.672Z,3368
2018-01-25T09:33:51.657Z,3184
2018-01-25T09:34:52.209Z,3184
2018-01-25T09:35:51.880Z,3456
2018-01-25T09:36:51.633Z,4016
2018-01-25T09:37:51.857Z,4588
2018-01-25T09:38:51.575Z,4888
2018-01-25T09:39:52.113Z,4812
2018-01-25T09:40:52.390Z,4512
2018-01-25T09:41:52.091Z,4020
2018-01-25T09:42:52.098Z,3616
2018-01-25T09:43:51.515Z,3148
2018-01-25T09:44:51.830Z,2732
2018-01-25T09:45:51.765Z,2740
2018-01-25T09:46:51.760Z,2952
2018-01-25T09:47:51.737Z,2980
2018-01-25T09:48:52.401Z,3088
2018-01-25T09:49:51.757Z,3684
2018-01-25T09:50:51.702Z,3768
2018-01-25T09:51:51.707Z,3636
2018-01-25T09:52:51.421Z,3820
2018-01-25T09:53:51.958Z,3660
2018-01-25T09:54:51.931Z,3844
2018-01-25T09:55:51.643Z,4076
2018-01-25T09:56:51.974Z,4384
2018-01-25T09:57:51.895Z,4344
2018-01-25T09:58:51.905Z,4172
2018-01-25T09:59:51.611Z,4020
2018-01-25T10:00:51.583Z,4248
2018-01-25T10:01:52.112Z,3844
2018-01-25T10:02:51.840Z,3612
2018-01-25T10:03:51.832Z,3836
2018-01-25T10:04:51.535Z,3844
2018-01-25T10:05:51.812Z,3768
2018-01-25T10:06:51.789Z,3756
2018-01-25T10:07:51.505Z,3776
2018-01-25T10:08:51.490Z,4012
2018-01-25T10:09:51.205Z,4100
2018-01-25T10:10:51.193Z,4304
2018-01-25T10:11:51.456Z,4312
2018-01-25T10:12:51.720Z,4332
2018-01-25T10:13:51.158Z,4396
2018-01-25T10:14:51.690Z,4120
2018-01-25T10:15:51.420Z,3800
2018-01-25T10:16:51.125Z,3620
2018-01-25T10:17:51.666Z,3560
2018-01-25T10:18:51.643Z,3620
2018-01-25T10:19:51.361Z,3896
2018-01-25T10:20:51.088Z,3720
2018-01-25T10:21:51.341Z,3464
2018-01-25T10:22:51.592Z,3384
2018-01-25T10:23:51.042Z,3508
2018-01-25T10:24:51.029Z,3484
2018-01-25T10:25:51.035Z,3296
2018-01-25T10:26:51.011Z,3060
2018-01-25T10:27:51.299Z,2952
2018-01-25T10:28:51.257Z,2760
2018-01-25T10:29:51.255Z,2608
2018-01-25T10:30:51.239Z,2636
2018-01-25T10:31:50.967Z,2544
2018-01-25T10:32:51.211Z,2456
2018-01-25T10:33:50.926Z,2432
2018-01-25T10:34:51.204Z,2504
2018-01-25T10:35:51.463Z,2588
2018-01-25T10:36:51.437Z,2912
2018-01-25T10:37:51.442Z,3196
2018-01-25T10:38:51.428Z,3164
2018-01-25T10:39:50.859Z,3124
2018-01-25T10:40:51.127Z,3264
2018-01-25T10:41:51.115Z,3356
2018-01-25T10:42:51.379Z,3340
2018-01-25T10:43:51.088Z,3348
2018-01-25T10:44:51.341Z,3352
2018-01-25T10:45:51.082Z,3212
2018-01-25T10:46:51.359Z,3448
2018-01-25T10:47:51.038Z,3608
2018-01-25T10:48:51.036Z,3792
2018-01-25T10:49:51.013Z,3972
2018-01-25T10:50:51.030Z,4076
2018-01-25T10:51:50.721Z,4320
2018-01-25T10:52:51.268Z,4716
2018-01-25T10:53:50.702Z,4640
2018-01-25T10:54:50.694Z,4404
2018-01-25T10:55:50.946Z,4348
2018-01-25T10:56:50.945Z,4032
2018-01-25T10:57:51.202Z,3980
2018-01-25T10:58:50.921Z,4108
2018-01-25T10:59:50.633Z,4184
2018-01-25T11:00:50.638Z,4460
2018-01-25T11:01:50.883Z,4444
2018-01-25T11:02:50.599Z,4984
2018-01-25T11:03:50.596Z,5560
2018-01-25T11:04:50.870Z,5788
2018-01-25T11:05:50.894Z,5896
2018-01-25T11:06:50.832Z,5572
2018-01-25T11:07:50.816Z,4976
2018-01-25T11:08:50.819Z,4828
2018-01-25T11:09:50.526Z,4920
2018-01-25T11:10:50.531Z,5348
2018-01-25T11:11:50.513Z,5516
2018-01-25T11:12:50.504Z,5296
2018-01-25T11:13:51.025Z,5140
2018-01-25T11:14:50.758Z,5252
2018-01-25T11:15:50.456Z,5072
2018-01-25T11:16:50.721Z,5580
2018-01-25T11:17:50.707Z,5628
2018-01-25T11:18:50.426Z,5160
2018-01-25T11:19:50.427Z,5264
2018-01-25T11:20:50.677Z,5412
2018-01-25T11:21:50.966Z,5072
2018-01-25T11:22:50.668Z,5244
2018-01-25T11:23:50.938Z,5000
2018-01-25T11:24:50.370Z,4888
2018-01-25T11:25:50.924Z,4720
2018-01-25T11:26:50.354Z,4660
2018-01-25T11:27:50.876Z,4652
2018-01-25T11:28:50.350Z,4664
2018-01-25T11:29:50.334Z,4904
2018-01-25T11:30:50.851Z,5352
2018-01-25T11:31:50.834Z,5656
2018-01-25T11:32:50.617Z,5556
2018-01-25T11:33:50.269Z,5392
2018-01-25T11:34:50.529Z,5012
2018-01-25T11:35:50.243Z,4804
2018-01-25T11:36:50.232Z,4916
2018-01-25T11:37:50.244Z,4820
2018-01-25T11:38:50.502Z,4900
2018-01-25T11:39:50.474Z,4920
2018-01-25T11:40:50.200Z,4932
2018-01-25T11:41:50.719Z,4880
2018-01-25T11:42:50.711Z,4916
2018-01-25T11:43:50.433Z,5140
2018-01-25T11:44:50.444Z,5516
2018-01-25T11:45:50.155Z,5768
2018-01-25T11:46:50.674Z,5948
2018-01-25T11:47:50.723Z,5944
2018-01-25T11:48:50.688Z,5856
2018-01-25T11:49:50.109Z,5916
2018-01-25T11:50:50.418Z,5824
2018-01-25T11:51:50.909Z,5868
2018-01-25T11:52:50.608Z,5900
2018-01-25T11:53:50.344Z,5992
2018-01-25T11:54:50.339Z,6256
2018-01-25T11:55:50.039Z,6768
2018-01-25T11:56:50.297Z,7240
2018-01-25T11:57:50.017Z,7380
2018-01-25T11:58:50.561Z,7092
2018-01-25T11:59:50.013Z,6420
2018-01-25T12:00:50.276Z,5872
2018-01-25T12:01:50.526Z,5512
2018-01-25T12:02:50.510Z,5360
2018-01-25T12:03:50.501Z,5444
2018-01-25T12:04:50.527Z,5696
2018-01-25T12:05:50.242Z,5996
2018-01-25T12:06:50.203Z,6860
2018-01-25T12:07:50.207Z,6976
2018-01-25T12:08:50.180Z,6452
2018-01-25T12:09:50.172Z,6004
2018-01-25T12:10:49.907Z,5824
2018-01-25T12:11:50.149Z,5724
2018-01-25T12:12:50.449Z,5456
2018-01-25T12:13:50.416Z,5704
2018-01-25T12:14:50.141Z,5572
2018-01-25T12:15:49.845Z,5720
2018-01-25T12:16:50.172Z,5804
2018-01-25T12:17:50.380Z,5176
2018-01-25T12:18:50.106Z,4984
2018-01-25T12:19:50.085Z,5060
2018-01-25T12:20:50.091Z,5052
2018-01-25T12:21:50.055Z,5128
2018-01-25T12:22:49.774Z,5248
2018-01-25T12:23:50.327Z,5120
2018-01-25T12:24:50.051Z,5232
2018-01-25T12:25:50.018Z,5116
2018-01-25T12:26:50.009Z,5164
2018-01-25T12:27:49.995Z,5328
2018-01-25T12:28:49.998Z,5156
2018-01-25T12:29:50.247Z,5188
2018-01-25T12:30:50.257Z,5180
2018-01-25T12:31:49.962Z,5296
2018-01-25T12:32:49.678Z,5412
2018-01-25T12:33:49.704Z,5348
2018-01-25T12:34:49.656Z,5352
2018-01-25T12:35:49.928Z,5284
2018-01-25T12:36:49.908Z,5264
2018-01-25T12:37:49.899Z,5120
2018-01-25T12:38:49.888Z,4808
2018-01-25T12:39:49.900Z,4472
2018-01-25T12:40:49.869Z,4792
2018-01-25T12:41:49.872Z,4928
2018-01-25T12:42:49.854Z,4784
2018-01-25T12:43:49.859Z,4704
2018-01-25T12:44:49.844Z,4348
2018-01-25T12:45:49.575Z,4312
2018-01-25T12:46:50.087Z,4464
2018-01-25T12:47:49.799Z,4356
2018-01-25T12:48:49.524Z,4576
2018-01-25T12:49:49.519Z,4048
2018-01-25T12:50:49.500Z,3608
2018-01-25T12:51:49.499Z,3132
2018-01-25T12:52:49.751Z,2816
2018-01-25T12:53:49.770Z,2780
2018-01-25T12:54:49.780Z,3172
2018-01-25T12:55:49.741Z,2696
2018-01-25T12:56:49.448Z,2156
2018-01-25T12:57:49.472Z,1884
2018-01-25T12:58:49.704Z,1760
2018-01-25T12:59:49.452Z,1900
2018-01-25T13:00:49.700Z,1896
2018-01-25T13:01:49.665Z,1864
2018-01-25T13:02:49.938Z,1844
2018-01-25T13:03:49.373Z,1812
2018-01-25T13:04:49.384Z,1672
2018-01-25T13:05:49.642Z,1572
2018-01-25T13:06:49.345Z,1828
2018-01-25T13:07:49.355Z,2008
2018-01-25T13:08:49.601Z,2452
2018-01-25T13:09:50.178Z,2344
2018-01-25T13:10:49.579Z,2396
2018-01-25T13:11:49.585Z,2884
2018-01-25T13:12:49.288Z,2836
2018-01-25T13:13:49.548Z,2784
2018-01-25T13:14:49.276Z,3104
2018-01-25T13:15:49.539Z,3100
2018-01-25T13:16:49.559Z,3232
2018-01-25T13:17:49.512Z,3640
2018-01-25T13:18:49.516Z,3804
2018-01-25T13:19:49.755Z,4056
2018-01-25T13:20:49.478Z,4300
2018-01-25T13:21:50.017Z,4572
2018-01-25T13:22:49.470Z,4624
2018-01-25T13:23:49.724Z,4688
2018-01-25T13:24:49.188Z,5000
2018-01-25T13:25:49.429Z,5112
2018-01-25T13:26:49.148Z,4928
2018-01-25T13:27:49.421Z,4864
2018-01-25T13:28:49.688Z,4772
2018-01-25T13:29:49.124Z,4676
2018-01-25T13:30:49.652Z,4596
2018-01-25T13:31:49.128Z,4528
2018-01-25T13:32:49.363Z,4460
2018-01-25T13:33:49.684Z,4416
2018-01-25T13:34:50.001Z,4448
2018-01-25T13:35:49.344Z,4500
2018-01-25T13:36:49.049Z,4536
2018-01-25T13:37:49.311Z,4560
2018-01-25T13:38:49.315Z,4632
2018-01-25T13:39:49.021Z,4724
2018-01-25T13:40:49.301Z,4812
2018-01-25T13:41:49.292Z,4848
2018-01-25T13:42:48.991Z,4824
2018-01-25T13:43:49.262Z,4828
2018-01-25T13:44:49.240Z,4644
2018-01-25T13:45:49.500Z,4588
2018-01-25T13:46:49.219Z,4536
2018-01-25T13:47:49.212Z,4492
2018-01-25T13:48:49.220Z,4384
2018-01-25T13:49:48.934Z,4300
2018-01-25T13:50:49.182Z,4248
2018-01-25T13:51:48.903Z,4112
2018-01-25T13:52:48.893Z,3984
2018-01-25T13:53:49.202Z,3900
2018-01-25T13:54:49.164Z,3856
2018-01-25T13:55:49.131Z,3868
2018-01-25T13:56:48.866Z,3836
2018-01-25T13:57:48.865Z,3788
2018-01-25T13:58:49.389Z,3776
2018-01-25T13:59:48.834Z,3768
2018-01-25T14:00:48.836Z,3788
2018-01-25T14:01:48.805Z,3816