createdAt,value
2018-02-22T00:00:21.567Z,5.10
2018-02-22T00:01:21.779Z,4.80
2018-02-22T00:02:21.994Z,4.60
2018-02-22T00:03:22.214Z,4.80
2018-02-22T00:04:22.416Z,4.70
2018-02-22T00:05:22.628Z,4.80
2018-02-22T00:06:22.827Z,4.50
2018-02-22T00:07:23.062Z,4.90
2018-02-22T00:08:23.270Z,5.10
2018-02-22T00:09:23.486Z,4.90
2018-02-22T00:10:23.694Z,4.60
2018-02-22T00:11:23.905Z,5.10
2018-02-22T00:12:24.118Z,4.70
2018-02-22T00:13:24.329Z,4.90
2018-02-22T00:14:24.541Z,4.80
2018-02-22T00:15:24.766Z,4.50
2018-02-22T00:16:24.981Z,4.90
2018-02-22T00:17:25.181Z,4.80
2018-02-22T00:18:25.393Z,4.70
2018-02-22T00:19:25.604Z,4.70
2018-02-22T00:20:25.816Z,4.80
2018-02-22T00:21:26.027Z,5.10
2018-02-22T00:22:26.239Z,4.40
2018-02-22T00:23:26.452Z,4.50
2018-02-22T00:24:26.658Z,5.20
2018-02-22T00:25:26.875Z,4.80
2018-02-22T00:26:27.090Z,4.50
2018-02-22T00:27:27.298Z,4.90
2018-02-22T00:28:27.504Z,4.90
2018-02-22T00:29:27.713Z,4.50
2018-02-22T00:30:27.925Z,4.90
2018-02-22T00:31:28.137Z,4.30
2018-02-22T00:32:28.349Z,4.40
2018-02-22T00:33:28.560Z,4.90
2018-02-22T00:34:28.771Z,4.50
2018-02-22T00:35:28.984Z,4.60
2018-02-22T00:36:29.196Z,4.80
2018-02-22T00:37:29.407Z,4.00
2018-02-22T00:38:29.618Z,4.50
2018-02-22T00:39:29.830Z,4.40
2018-02-22T00:40:30.041Z,4.70
2018-02-22T00:41:30.254Z,4.00
2018-02-22T00:42:30.466Z,4.40
2018-02-22T00:43:30.679Z,4.30
2018-02-22T00:44:30.889Z,4.70
2018-02-22T00:45:31.097Z,4.20
2018-02-22T00:46:31.310Z,4.70
2018-02-22T00:47:31.522Z,4.30
2018-02-22T00:48:31.748Z,4.40
2018-02-22T00:49:31.945Z,4.70
2018-02-22T00:50:32.153Z,4.60
2018-02-22T00:51:32.365Z,5.00
2018-02-22T00:52:32.576Z,4.60
2018-02-22T00:53:32.788Z,4.20
2018-02-22T00:54:33.000Z,4.20
2018-02-22T00:55:33.212Z,4.40
2018-02-22T00:56:33.412Z,4.40
2018-02-22T00:57:33.619Z,4.40
2018-02-22T00:58:33.832Z,4.10
2018-02-22T00:59:34.043Z,4.40
2018-02-22T01:00:34.253Z,4.20
2018-02-22T01:01:34.467Z,4.10
2018-02-22T01:02:34.679Z,4.00
2018-02-22T01:03:34.892Z,4.60
2018-02-22T01:04:35.104Z,4.60
2018-02-22T01:05:35.315Z,4.20
2018-02-22T01:06:35.528Z,3.90
2018-02-22T01:07:35.732Z,4.30
2018-02-22T01:08:35.944Z,4.40
2018-02-22T01:09:36.155Z,4.10
2018-02-22T01:10:36.368Z,4.40
2018-02-22T01:11:36.578Z,4.60
2018-02-22T01:12:36.790Z,4.90
2018-02-22T01:13:37.002Z,4.50
2018-02-22T01:14:37.221Z,4.40
2018-02-22T01:15:37.415Z,4.50
2018-02-22T01:16:37.628Z,4.30
2018-02-22T01:17:37.827Z,4.40
2018-02-22T01:18:38.038Z,4.30
2018-02-22T01:19:38.250Z,4.40
2018-02-22T01:20:38.461Z,4.70
2018-02-22T01:21:38.674Z,4.40
2018-02-22T01:22:38.886Z,4.40
2018-02-22T01:23:39.097Z,4.00
2018-02-22T01:24:39.313Z,4.50
2018-02-22T01:25:39.520Z,4.30
2018-02-22T01:26:39.733Z,4.20
2018-02-22T01:27:39.947Z,4.50
2018-02-22T01:28:40.160Z,4.60
2018-02-22T01:29:40.369Z,4.10
2018-02-22T01:30:40.582Z,4.10
2018-02-22T01:31:40.793Z,4.30
2018-02-22T01:32:41.006Z,4.50
2018-02-22T01:33:41.220Z,4.00
2018-02-22T01:34:41.421Z,4.10
2018-02-22T01:35:41.633Z,4.00
2018-02-22T01:36:41.848Z,4.60
2018-02-22T01:37:42.061Z,4.60
2018-02-22T01:38:42.272Z,4.30
2018-02-22T01:39:42.484Z,4.20
2018-02-22T01:40:42.696Z,4.20
2018-02-22T01:41:42.920Z,3.80
2018-02-22T01:42:43.118Z,4.30
2018-02-22T01:43:43.322Z,4.20
2018-02-22T01:44:43.532Z,4.40
2018-02-22T01:45:43.744Z,4.20
2018-02-22T01:46:43.956Z,4.00
2018-02-22T01:47:44.168Z,4.40
2018-02-22T01:48:44.380Z,4.50
2018-02-22T01:49:44.592Z,4.20
2018-02-22T01:50:44.803Z,3.80
2018-02-22T01:51:45.020Z,4.10
2018-02-22T01:52:45.230Z,3.90
2018-02-22T01:53:45.434Z,4.10
2018-02-22T01:54:45.637Z,4.30
2018-02-22T01:55:45.845Z,4.60
2018-02-22T01:56:46.055Z,4.50
2018-02-22T01:57:46.267Z,4.10
2018-02-22T01:58:46.478Z,4.10
2018-02-22T01:59:46.691Z,4.50
2018-02-22T02:00:46.902Z,4.00
2018-02-22T02:01:47.126Z,4.30
2018-02-22T02:02:47.323Z,4.00
2018-02-22T02:03:47.536Z,4.30
2018-02-22T02:04:47.747Z,4.10
2018-02-22T02:05:47.958Z,4.40
2018-02-22T02:06:48.172Z,4.00
2018-02-22T02:07:48.386Z,4.00
2018-02-22T02:08:48.594Z,3.70
2018-02-22T02:09:48.810Z,4.00
2018-02-22T02:10:49.278Z,4.40
2018-02-22T02:11:49.267Z,4.30
2018-02-22T02:12:49.476Z,4.00
2018-02-22T02:13:49.688Z,4.00
2018-02-22T02:14:49.900Z,4.50
2018-02-22T02:15:50.113Z,4.20
2018-02-22T02:16:50.324Z,4.10
2018-02-22T02:17:50.536Z,4.20
2018-02-22T02:18:50.735Z,4.50
2018-02-22T02:19:50.962Z,4.40
2018-02-22T02:20:51.170Z,4.10
2018-02-22T02:21:51.388Z,4.20
2018-02-22T02:22:51.597Z,4.10
2018-02-22T02:23:51.817Z,4.20
2018-02-22T02:24:52.032Z,4.10
2018-02-22T02:25:52.235Z,4.40
2018-02-22T02:26:52.442Z,4.10
2018-02-22T02:27:52.653Z,4.10
2018-02-22T02:28:52.863Z,4.00
2018-02-22T02:29:53.073Z,4.30
2018-02-22T02:30:53.286Z,4.00
2018-02-22T02:31:53.489Z,4.00
2018-02-22T02:32:53.702Z,3.90
2018-02-22T02:33:53.915Z,3.80
2018-02-22T02:34:54.125Z,3.80
2018-02-22T02:35:54.339Z,4.30
2018-02-22T02:36:54.550Z,3.90
2018-02-22T02:37:54.761Z,4.10
2018-02-22T02:38:54.973Z,3.90
2018-02-22T02:39:55.172Z,3.90
2018-02-22T02:40:55.398Z,4.20
2018-02-22T02:41:55.610Z,4.30
2018-02-22T02:42:55.821Z,4.00
2018-02-22T02:43:56.032Z,4.50
2018-02-22T02:44:56.244Z,4.40
2018-02-22T02:45:56.457Z,4.30
2018-02-22T02:46:56.668Z,4.10
2018-02-22T02:47:56.879Z,4.30
2018-02-22T02:48:57.092Z,4.10
2018-02-22T02:49:57.306Z,4.00
2018-02-22T02:50:57.516Z,4.00
2018-02-22T02:51:57.727Z,4.00
2018-02-22T02:52:57.939Z,4.20
2018-02-22T02:53:58.156Z,3.70
2018-02-22T02:54:58.363Z,4.00
2018-02-22T02:55:58.575Z,4.00
2018-02-22T02:56:58.787Z,4.10
2018-02-22T02:57:59.048Z,3.80
2018-02-22T02:58:59.211Z,4.10
2018-02-22T02:59:59.414Z,3.60
2018-02-22T03:00:59.620Z,4.10
2018-02-22T03:01:59.836Z,3.70
2018-02-22T03:03:00.050Z,3.90
2018-02-22T03:04:00.261Z,4.00
2018-02-22T03:05:00.482Z,3.80
2018-02-22T03:06:00.687Z,3.90
2018-02-22T03:07:00.899Z,4.40
2018-02-22T03:08:01.119Z,4.00
2018-02-22T03:09:01.331Z,4.00
2018-02-22T03:10:01.542Z,3.80
2018-02-22T03:11:01.764Z,4.00
2018-02-22T03:12:01.968Z,4.20
2018-02-22T03:13:02.173Z,4.30
2018-02-22T03:14:02.385Z,3.90
2018-02-22T03:15:02.596Z,3.90
2018-02-22T03:16:02.808Z,3.70
2018-02-22T03:17:03.020Z,4.20
2018-02-22T03:18:03.231Z,4.20
2018-02-22T03:19:03.443Z,3.80
2018-02-22T03:20:03.661Z,4.10
2018-02-22T03:21:03.865Z,4.00
2018-02-22T03:22:04.069Z,3.80
2018-02-22T03:23:04.281Z,3.80
2018-02-22T03:24:04.493Z,3.70
2018-02-22T03:25:04.705Z,3.90
2018-02-22T03:26:04.914Z,3.90
2018-02-22T03:27:05.126Z,4.20
2018-02-22T03:28:05.339Z,4.00
2018-02-22T03:29:05.553Z,3.80
2018-02-22T03:30:05.765Z,4.30
2018-02-22T03:31:05.968Z,3.80
2018-02-22T03:32:06.181Z,4.10
2018-02-22T03:33:06.390Z,3.90
2018-02-22T03:34:06.602Z,3.90
2018-02-22T03:35:06.814Z,3.70
2018-02-22T03:36:07.026Z,3.80
2018-02-22T03:37:07.238Z,3.70
2018-02-22T03:38:07.450Z,3.70
2018-02-22T03:39:07.662Z,3.90
2018-02-22T03:40:07.875Z,4.00
2018-02-22T03:41:08.081Z,3.80
2018-02-22T03:42:08.298Z,3.70
2018-02-22T03:43:08.510Z,3.90
2018-02-22T03:44:08.727Z,4.00
2018-02-22T03:45:08.936Z,4.20
2018-02-22T03:46:09.151Z,3.80
2018-02-22T03:47:09.360Z,3.80
2018-02-22T03:48:09.572Z,3.80
2018-02-22T03:49:09.782Z,3.80
2018-02-22T03:50:09.995Z,3.70
2018-02-22T03:51:10.205Z,4.00
2018-02-22T03:52:10.432Z,3.80
2018-02-22T03:53:10.628Z,3.90
2018-02-22T03:54:10.841Z,3.80
2018-02-22T03:55:11.050Z,3.90
2018-02-22T03:56:11.264Z,4.20
2018-02-22T03:57:11.476Z,4.20
2018-02-22T03:58:11.684Z,3.90
2018-02-22T03:59:11.893Z,3.70
2018-02-22T04:00:12.108Z,3.80
2018-02-22T04:01:12.311Z,4.00
2018-02-22T04:02:12.523Z,3.90
2018-02-22T04:03:12.735Z,4.00
2018-02-22T04:04:12.946Z,3.90
2018-02-22T04:05:13.176Z,4.10
2018-02-22T04:06:13.368Z,4.10
2018-02-22T04:07:13.581Z,4.10
2018-02-22T04:08:13.791Z,4.30
2018-02-22T04:09:14.003Z,3.70
2018-02-22T04:10:14.224Z,4.00
2018-02-22T04:11:14.422Z,3.70
2018-02-22T04:12:14.634Z,3.90
2018-02-22T04:13:14.851Z,3.90
2018-02-22T04:14:15.056Z,4.20
2018-02-22T04:15:15.268Z,3.70
2018-02-22T04:16:15.479Z,3.60
2018-02-22T04:17:15.694Z,3.70
2018-02-22T04:18:15.934Z,3.80
2018-02-22T04:19:16.118Z,3.70
2018-02-22T04:20:16.322Z,4.20
2018-02-22T04:21:16.534Z,4.20
2018-02-22T04:22:16.738Z,3.90
2018-02-22T04:23:16.955Z,3.60
2018-02-22T04:24:17.171Z,3.90
2018-02-22T04:25:17.377Z,4.10
2018-02-22T04:26:17.589Z,3.60
2018-02-22T04:27:17.804Z,3.90
2018-02-22T04:28:18.011Z,4.00
2018-02-22T04:29:18.222Z,3.80
2018-02-22T04:30:18.434Z,3.70
2018-02-22T04:31:18.647Z,4.00
2018-02-22T04:32:18.859Z,4.20
2018-02-22T04:33:19.068Z,3.70
2018-02-22T04:34:19.280Z,3.70
2018-02-22T04:35:19.492Z,3.60
2018-02-22T04:36:19.694Z,3.90
2018-02-22T04:37:19.900Z,3.80
2018-02-22T04:38:20.112Z,4.10
2018-02-22T04:39:20.324Z,3.90
2018-02-22T04:40:20.541Z,4.00
2018-02-22T04:41:20.743Z,3.70
2018-02-22T04:42:20.963Z,3.70
2018-02-22T04:43:21.166Z,4.00
2018-02-22T04:44:21.374Z,3.90
2018-02-22T04:45:21.587Z,3.90
2018-02-22T04:46:21.797Z,3.90
2018-02-22T04:47:22.039Z,3.80
2018-02-22T04:48:22.222Z,3.50
2018-02-22T04:49:22.434Z,4.00
2018-02-22T04:50:22.644Z,3.90
2018-02-22T04:51:22.857Z,3.90
2018-02-22T04:52:23.065Z,3.90
2018-02-22T04:53:23.283Z,3.80
2018-02-22T04:54:23.485Z,3.60
2018-02-22T04:55:23.696Z,3.90
2018-02-22T04:56:23.909Z,3.70
2018-02-22T04:57:24.121Z,3.70
2018-02-22T04:58:24.331Z,3.50
2018-02-22T04:59:24.543Z,3.70
2018-02-22T05:00:24.755Z,3.70
2018-02-22T05:01:24.967Z,3.90
2018-02-22T05:02:25.179Z,3.80
2018-02-22T05:03:25.391Z,3.80
2018-02-22T05:04:25.603Z,3.90
2018-02-22T05:05:25.817Z,3.60
2018-02-22T05:06:26.026Z,3.60
2018-02-22T05:07:26.239Z,4.00
2018-02-22T05:08:26.451Z,3.40
2018-02-22T05:09:26.668Z,3.70
2018-02-22T05:10:26.872Z,3.70
2018-02-22T05:11:27.083Z,3.70
2018-02-22T05:12:27.295Z,3.90
2018-02-22T05:13:27.500Z,3.80
2018-02-22T05:14:27.719Z,3.30
2018-02-22T05:15:27.922Z,3.50
2018-02-22T05:16:28.131Z,3.70
2018-02-22T05:17:28.350Z,3.80
2018-02-22T05:18:28.555Z,3.60
2018-02-22T05:19:28.768Z,3.80
2018-02-22T05:20:28.972Z,3.40
2018-02-22T05:21:29.191Z,3.50
2018-02-22T05:22:29.402Z,3.40
2018-02-22T05:23:29.615Z,3.50
2018-02-22T05:24:29.827Z,3.60
2018-02-22T05:25:30.040Z,3.80
2018-02-22T05:26:30.251Z,3.70
2018-02-22T05:27:30.461Z,3.90
2018-02-22T05:28:30.672Z,3.60
2018-02-22T05:29:30.883Z,4.00
2018-02-22T05:30:31.095Z,3.90
2018-02-22T05:31:31.307Z,3.90
2018-02-22T05:32:31.512Z,4.00
2018-02-22T05:33:31.723Z,3.60
2018-02-22T05:34:31.935Z,3.60
2018-02-22T05:35:32.129Z,3.80
2018-02-22T05:36:32.361Z,3.80
2018-02-22T05:37:32.577Z,3.80
2018-02-22T05:38:32.783Z,3.60
2018-02-22T05:39:33.000Z,3.90
2018-02-22T05:40:33.201Z,3.60
2018-02-22T05:41:33.413Z,4.00
2018-02-22T05:42:33.625Z,3.70
2018-02-22T05:43:33.837Z,3.70
2018-02-22T05:44:34.049Z,3.70
2018-02-22T05:45:34.260Z,3.50
2018-02-22T05:46:34.527Z,3.70
2018-02-22T05:47:34.685Z,3.70
2018-02-22T05:48:34.896Z,3.60
2018-02-22T05:49:35.108Z,3.70
2018-02-22T05:50:35.321Z,3.70
2018-02-22T05:51:35.542Z,3.60
2018-02-22T05:52:35.734Z,3.60
2018-02-22T05:53:35.946Z,3.70
2018-02-22T05:54:36.157Z,3.80
2018-02-22T05:55:36.368Z,3.80
2018-02-22T05:56:36.589Z,3.60
2018-02-22T05:57:36.780Z,3.50
2018-02-22T05:58:36.994Z,3.70
2018-02-22T05:59:37.194Z,3.70
2018-02-22T06:00:37.419Z,3.60
2018-02-22T06:01:37.620Z,3.30
2018-02-22T06:02:37.833Z,3.60
2018-02-22T06:03:38.044Z,3.40
2018-02-22T06:04:38.257Z,3.60
2018-02-22T06:05:38.472Z,3.70
2018-02-22T06:06:38.684Z,3.70
2018-02-22T06:07:38.895Z,3.50
2018-02-22T06:08:39.107Z,3.80
2018-02-22T06:09:39.321Z,3.60
2018-02-22T06:10:39.534Z,3.40
2018-02-22T06:11:39.740Z,3.30
2018-02-22T06:12:39.955Z,4.00
2018-02-22T06:13:40.166Z,3.30
2018-02-22T06:14:40.376Z,3.70
2018-02-22T06:15:40.587Z,3.60
2018-02-22T06:16:40.799Z,3.50
2018-02-22T06:17:41.011Z,3.70
2018-02-22T06:18:41.223Z,3.90
2018-02-22T06:19:41.435Z,3.60
2018-02-22T06:20:41.647Z,3.60
2018-02-22T06:21:41.858Z,3.60
2018-02-22T06:22:42.069Z,3.50
2018-02-22T06:23:42.282Z,3.70
2018-02-22T06:24:42.492Z,3.70
2018-02-22T06:25:42.705Z,3.70
2018-02-22T06:26:42.917Z,3.80
2018-02-22T06:27:43.128Z,3.90
2018-02-22T06:28:43.340Z,3.40
2018-02-22T06:29:43.550Z,3.50
2018-02-22T06:30:43.764Z,3.50
2018-02-22T06:31:43.976Z,3.50
2018-02-22T06:32:44.188Z,3.40
2018-02-22T06:33:44.398Z,3.70
2018-02-22T06:34:44.610Z,3.50
2018-02-22T06:35:44.822Z,3.70
2018-02-22T06:36:45.038Z,3.40
2018-02-22T06:37:45.246Z,3.40
2018-02-22T06:38:45.454Z,3.70
2018-02-22T06:39:45.667Z,3.50
2018-02-22T06:40:45.866Z,3.60
2018-02-22T06:41:46.082Z,3.80
2018-02-22T06:42:46.295Z,3.70
2018-02-22T06:43:46.506Z,3.80
2018-02-22T06:44:46.717Z,3.70
2018-02-22T06:45:46.930Z,3.80
2018-02-22T06:46:47.138Z,3.70
2018-02-22T06:47:47.354Z,3.10
2018-02-22T06:48:47.567Z,3.70
2018-02-22T06:49:47.779Z,3.90
2018-02-22T06:50:47.999Z,4.00
2018-02-22T06:51:48.193Z,3.70
2018-02-22T06:56:04.467Z,3.50
2018-02-22T06:56:49.621Z,3.60
2018-02-22T06:57:49.833Z,3.80
2018-02-22T06:58:50.045Z,3.90
2018-02-22T06:59:50.255Z,3.20
2018-02-22T07:00:50.468Z,3.70
2018-02-22T07:01:50.678Z,3.70
2018-02-22T07:02:50.897Z,3.60
2018-02-22T07:03:51.098Z,3.70
2018-02-22T07:04:51.309Z,3.80
2018-02-22T07:05:51.520Z,3.70
2018-02-22T07:06:51.732Z,3.60
2018-02-22T07:07:51.944Z,3.60
2018-02-22T07:08:52.155Z,3.80
2018-02-22T07:09:52.370Z,3.80
2018-02-22T07:10:52.575Z,3.60
2018-02-22T07:11:52.787Z,3.70
2018-02-22T07:12:52.999Z,3.80
2018-02-22T07:13:53.254Z,3.60
2018-02-22T07:14:53.422Z,3.40
2018-02-22T07:15:53.634Z,3.60
2018-02-22T07:16:53.846Z,3.80
2018-02-22T07:17:54.058Z,3.80
2018-02-22T07:18:54.271Z,3.60
2018-02-22T07:19:54.482Z,3.90
2018-02-22T07:20:54.693Z,3.70
2018-02-22T07:21:54.906Z,3.80
2018-02-22T07:22:55.118Z,3.70
2018-02-22T07:23:55.332Z,3.50
2018-02-22T07:24:55.533Z,3.70
2018-02-22T07:25:55.746Z,3.30
2018-02-22T07:26:55.957Z,3.50
2018-02-22T07:27:56.169Z,3.60
2018-02-22T07:28:56.383Z,3.60
2018-02-22T07:29:56.586Z,3.60
2018-02-22T07:30:56.800Z,3.70
2018-02-22T07:31:57.024Z,3.60
2018-02-22T07:32:57.212Z,3.80
2018-02-22T07:33:57.415Z,3.70
2018-02-22T07:34:57.627Z,3.90
2018-02-22T07:35:57.838Z,3.80
2018-02-22T07:36:58.050Z,3.50
2018-02-22T07:37:58.263Z,3.70
2018-02-22T07:38:58.481Z,3.90
2018-02-22T07:39:58.679Z,3.50
2018-02-22T07:40:58.894Z,3.80
2018-02-22T07:41:59.102Z,3.90
2018-02-22T07:42:59.314Z,3.80
2018-02-22T07:43:59.525Z,3.70
2018-02-22T07:44:59.737Z,4.10
2018-02-22T07:45:59.948Z,4.30
2018-02-22T07:47:00.160Z,4.40
2018-02-22T07:48:00.371Z,3.70
2018-02-22T07:49:00.583Z,4.20
2018-02-22T07:50:00.802Z,4.10
2018-02-22T07:51:01.005Z,3.80
2018-02-22T07:52:01.209Z,3.80
2018-02-22T07:53:01.427Z,3.70
2018-02-22T07:54:01.647Z,3.70
2018-02-22T07:55:01.848Z,3.80
2018-02-22T07:56:02.058Z,3.70
2018-02-22T07:57:02.269Z,4.40
2018-02-22T07:58:02.481Z,3.70
2018-02-22T07:59:02.694Z,3.90
2018-02-22T08:00:02.951Z,3.60
2018-02-22T08:01:03.115Z,3.90
2018-02-22T08:02:03.326Z,3.80
2018-02-22T08:03:03.535Z,4.10
2018-02-22T08:04:03.740Z,4.50
2018-02-22T08:05:03.952Z,3.70
2018-02-22T08:06:04.164Z,3.80
2018-02-22T08:07:04.376Z,3.80
2018-02-22T08:08:07.980Z,3.80
2018-02-22T08:09:04.794Z,3.80
2018-02-22T08:10:05.005Z,3.80
2018-02-22T08:11:05.215Z,4.00
2018-02-22T08:12:05.440Z,3.90
2018-02-22T08:13:05.633Z,3.90
2018-02-22T08:14:05.864Z,3.70
2018-02-22T08:15:06.058Z,3.80
2018-02-22T08:16:06.270Z,4.10
2018-02-22T08:17:06.483Z,4.00
2018-02-22T08:18:06.694Z,4.00
2018-02-22T08:19:06.906Z,3.70
2018-02-22T08:20:07.119Z,3.70
2018-02-22T08:21:07.330Z,3.80
2018-02-22T08:22:07.555Z,4.10
2018-02-22T08:23:07.790Z,3.90
2018-02-22T08:24:07.956Z,4.10
2018-02-22T08:25:08.189Z,3.90
2018-02-22T08:26:08.401Z,3.80
2018-02-22T08:27:08.611Z,3.80
2018-02-22T08:28:08.822Z,3.70
2018-02-22T08:29:09.035Z,4.10
2018-02-22T08:30:09.237Z,3.80
2018-02-22T08:31:09.440Z,4.00
2018-02-22T08:32:09.652Z,3.80
2018-02-22T08:33:09.865Z,4.00
2018-02-22T08:34:10.074Z,4.00
2018-02-22T08:35:10.299Z,4.10
2018-02-22T08:36:10.496Z,4.10
2018-02-22T08:37:10.707Z,3.50
2018-02-22T08:38:10.918Z,4.10
2018-02-22T08:39:11.130Z,4.10
2018-02-22T08:40:11.341Z,4.30
2018-02-22T08:41:11.561Z,4.00
2018-02-22T08:42:11.762Z,4.00
2018-02-22T08:43:11.973Z,4.60
2018-02-22T08:44:12.184Z,3.70
2018-02-22T08:45:12.399Z,4.00
2018-02-22T08:46:12.603Z,4.00
2018-02-22T08:47:12.816Z,3.90
2018-02-22T08:48:13.027Z,3.90
2018-02-22T08:49:13.241Z,4.10
2018-02-22T08:50:13.450Z,3.90
2018-02-22T08:51:13.662Z,4.10
2018-02-22T08:52:13.873Z,4.30
2018-02-22T08:53:14.085Z,3.70
2018-02-22T08:54:14.296Z,3.60
2018-02-22T08:55:14.507Z,3.80
2018-02-22T08:56:14.714Z,3.60
2018-02-22T08:57:14.928Z,3.60
2018-02-22T08:58:15.135Z,3.80
2018-02-22T08:59:15.347Z,3.30
2018-02-22T09:00:15.558Z,3.70
2018-02-22T09:01:15.770Z,3.50
2018-02-22T09:02:15.976Z,3.70
2018-02-22T09:03:16.207Z,5.60
2018-02-22T09:04:16.405Z,3.60
2018-02-22T09:05:16.614Z,3.80
2018-02-22T09:06:16.827Z,4.10
2018-02-22T09:07:17.040Z,3.80
2018-02-22T09:08:17.248Z,3.50
2018-02-22T09:09:17.460Z,3.80
2018-02-22T09:10:17.672Z,3.60
2018-02-22T09:11:17.884Z,3.90
2018-02-22T09:12:18.095Z,3.60
2018-02-22T09:13:18.307Z,3.80
2018-02-22T09:14:18.518Z,3.80
2018-02-22T09:15:18.730Z,3.70
2018-02-22T09:16:18.941Z,3.80
2018-02-22T09:17:19.154Z,3.40
2018-02-22T09:18:19.364Z,3.60
2018-02-22T09:19:19.577Z,3.80
2018-02-22T09:20:19.789Z,3.30
2018-02-22T09:21:20.000Z,4.10
2018-02-22T09:22:20.212Z,3.80
2018-02-22T09:23:20.424Z,3.80
2018-02-22T09:24:20.636Z,4.00
2018-02-22T09:25:20.847Z,3.80
2018-02-22T09:26:21.058Z,3.80
2018-02-22T09:27:21.270Z,3.70
2018-02-22T09:28:21.488Z,3.80
2018-02-22T09:29:21.689Z,3.60
2018-02-22T09:30:21.904Z,3.80
2018-02-22T09:31:22.116Z,3.70
2018-02-22T09:32:22.327Z,4.00
2018-02-22T09:33:22.538Z,3.70
2018-02-22T09:34:22.750Z,3.70
2018-02-22T09:35:22.962Z,3.30
2018-02-22T09:36:23.167Z,4.00
2018-02-22T09:37:23.385Z,4.00
2018-02-22T09:38:23.596Z,3.60
2018-02-22T09:39:23.809Z,3.70
2018-02-22T09:40:24.020Z,3.90
2018-02-22T09:41:24.232Z,3.80
2018-02-22T09:42:24.625Z,4.20
2018-02-22T09:43:24.842Z,3.50
2018-02-22T09:44:25.062Z,3.80
2018-02-22T09:45:25.266Z,3.60
2018-02-22T09:46:25.478Z,3.90
2018-02-22T09:47:25.690Z,4.00
2018-02-22T09:48:25.902Z,4.00
2018-02-22T09:49:26.128Z,3.40
2018-02-22T09:50:26.325Z,3.80
2018-02-22T09:51:26.537Z,3.50
2018-02-22T09:52:26.745Z,4.00
2018-02-22T09:53:26.959Z,3.80
2018-02-22T09:54:27.171Z,3.70
2018-02-22T09:55:27.378Z,3.80
2018-02-22T09:56:27.590Z,3.70
2018-02-22T09:57:27.802Z,3.60
2018-02-22T09:58:28.006Z,3.60
2018-02-22T09:59:28.225Z,3.80
2018-02-22T10:00:28.436Z,3.50
2018-02-22T10:01:28.650Z,3.40
2018-02-22T10:02:28.855Z,3.80
2018-02-22T10:03:29.069Z,3.80
2018-02-22T10:04:29.278Z,3.70
2018-02-22T10:05:29.490Z,3.70
2018-02-22T10:06:29.702Z,3.70
2018-02-22T10:07:29.914Z,3.80
2018-02-22T10:08:30.126Z,3.70
2018-02-22T10:09:30.339Z,3.80
2018-02-22T10:10:30.550Z,3.70
2018-02-22T10:11:30.763Z,3.70
2018-02-22T10:12:30.971Z,4.20
2018-02-22T10:13:31.188Z,3.60
2018-02-22T10:14:31.400Z,3.70
2018-02-22T10:15:31.611Z,3.50
2018-02-22T10:16:32.288Z,3.70
2018-02-22T10:17:32.122Z,3.80
2018-02-22T10:18:32.638Z,3.70
2018-02-22T10:19:32.628Z,3.70
2018-02-22T10:20:32.669Z,3.60
2018-02-22T10:21:32.881Z,3.90
2018-02-22T10:22:33.094Z,3.80
2018-02-22T10:23:33.304Z,3.60
2018-02-22T10:24:33.520Z,4.10
2018-02-22T10:25:33.729Z,3.90
2018-02-22T10:26:33.940Z,3.80
2018-02-22T10:27:34.152Z,3.60
2018-02-22T10:28:34.622Z,3.70
2018-02-22T10:29:34.578Z,3.60
2018-02-22T10:30:34.788Z,3.70
2018-02-22T10:31:34.999Z,3.60
2018-02-22T10:32:35.210Z,3.70
2018-02-22T10:33:35.422Z,3.90
2018-02-22T10:34:35.634Z,4.20
2018-02-22T10:35:35.844Z,3.50
2018-02-22T10:36:36.056Z,3.70
2018-02-22T10:37:36.268Z,3.70
2018-02-22T10:38:36.479Z,3.80
2018-02-22T10:39:36.691Z,3.60
2018-02-22T10:40:36.901Z,3.80
2018-02-22T10:41:37.115Z,5.40
2018-02-22T10:42:37.326Z,3.60
2018-02-22T10:43:37.539Z,3.90
2018-02-22T10:44:37.754Z,3.50
2018-02-22T10:45:37.962Z,3.90
2018-02-22T10:46:38.512Z,3.90
2018-02-22T10:47:38.765Z,3.60
2018-02-22T10:48:38.600Z,3.90
2018-02-22T10:49:38.928Z,3.60
2018-02-22T10:50:39.034Z,3.50
2018-02-22T10:51:39.231Z,3.50
2018-02-22T10:52:39.450Z,3.50
2018-02-22T10:53:39.649Z,3.50
2018-02-22T10:54:39.862Z,3.40
2018-02-22T10:55:40.067Z,3.40
2018-02-22T10:56:40.282Z,3.90
2018-02-22T10:57:40.495Z,3.80
2018-02-22T10:58:40.707Z,3.70
2018-02-22T10:59:40.919Z,4.10
2018-02-22T11:00:41.131Z,3.70
2018-02-22T11:01:41.346Z,3.70
2018-02-22T11:02:41.548Z,3.60
2018-02-22T11:03:41.761Z,3.40
2018-02-22T11:04:41.972Z,3.80
2018-02-22T11:05:42.183Z,3.70
2018-02-22T11:06:42.395Z,3.50
2018-02-22T11:07:42.607Z,3.70
2018-02-22T11:08:42.819Z,3.90
2018-02-22T11:09:43.030Z,3.30
2018-02-22T11:10:43.242Z,3.30
2018-02-22T11:11:43.454Z,3.80
2018-02-22T11:12:43.665Z,4.10
2018-02-22T11:13:43.877Z,3.60
2018-02-22T11:14:44.090Z,3.50
2018-02-22T11:15:44.299Z,3.60
2018-02-22T11:16:44.513Z,3.60
2018-02-22T11:17:44.725Z,3.80
2018-02-22T11:18:44.933Z,4.00
2018-02-22T11:19:45.156Z,4.30
2018-02-22T11:20:45.357Z,3.60
2018-02-22T11:21:45.568Z,3.60
2018-02-22T11:22:45.780Z,3.60
2018-02-22T11:23:45.991Z,3.70
2018-02-22T11:24:46.204Z,3.50
2018-02-22T11:25:46.444Z,3.80
2018-02-22T11:26:46.658Z,3.50
2018-02-22T11:27:46.868Z,3.60
2018-02-22T11:28:47.079Z,3.20
2018-02-22T11:29:47.286Z,3.70
2018-02-22T11:30:47.491Z,3.60
2018-02-22T11:31:47.704Z,3.60
2018-02-22T11:32:47.916Z,3.70
2018-02-22T11:33:48.128Z,3.70
2018-02-22T11:34:48.343Z,3.70
2018-02-22T11:35:48.553Z,3.40
2018-02-22T11:36:48.765Z,3.40
2018-02-22T11:37:48.976Z,3.60
2018-02-22T11:38:49.187Z,3.50
2018-02-22T11:39:49.399Z,3.50
2018-02-22T11:40:49.609Z,3.60
2018-02-22T11:41:49.822Z,3.70
2018-02-22T11:42:50.033Z,3.70
2018-02-22T11:43:50.267Z,3.70
2018-02-22T11:44:50.475Z,3.40
2018-02-22T11:45:50.688Z,3.60
2018-02-22T11:46:50.924Z,3.70
2018-02-22T11:47:51.113Z,3.50
2018-02-22T11:48:51.326Z,3.60
2018-02-22T11:49:51.537Z,3.60
2018-02-22T11:50:51.749Z,3.40
2018-02-22T11:51:52.007Z,3.40
2018-02-22T11:52:52.173Z,3.60
2018-02-22T11:53:52.386Z,3.30
2018-02-22T11:54:52.594Z,3.70
2018-02-22T11:55:52.806Z,3.50
2018-02-22T11:56:53.017Z,3.10
2018-02-22T11:57:53.226Z,3.50
2018-02-22T11:58:53.441Z,3.50
2018-02-22T11:59:53.655Z,3.30
2018-02-22T12:00:53.864Z,3.70
2018-02-22T12:01:54.076Z,3.50
2018-02-22T12:02:54.287Z,3.40
2018-02-22T12:03:54.506Z,3.70
2018-02-22T12:04:54.711Z,3.40
2018-02-22T12:05:54.924Z,3.60
2018-02-22T12:06:55.138Z,3.30
2018-02-22T12:07:55.342Z,3.10
2018-02-22T12:08:55.554Z,3.60
2018-02-22T12:09:55.766Z,3.60
2018-02-22T12:10:55.985Z,3.40
2018-02-22T12:11:56.184Z,3.60
2018-02-22T12:12:56.397Z,3.60
2018-02-22T12:13:56.609Z,3.60
2018-02-22T12:14:56.820Z,3.40
2018-02-22T12:15:57.032Z,3.20
2018-02-22T12:16:57.244Z,3.50
2018-02-22T12:17:57.456Z,3.10
2018-02-22T12:18:57.669Z,3.50
2018-02-22T12:19:57.884Z,3.40
2018-02-22T12:20:58.093Z,4.30
2018-02-22T12:21:58.304Z,3.30
2018-02-22T12:22:58.516Z,3.30
2018-02-22T12:23:58.728Z,3.20
2018-02-22T12:24:58.940Z,3.30
2018-02-22T12:25:59.150Z,3.20
2018-02-22T12:26:59.356Z,3.20
2018-02-22T12:27:59.568Z,3.50
2018-02-22T12:28:59.780Z,3.60
2018-02-22T12:29:59.981Z,3.50
2018-02-22T12:31:00.189Z,3.00
2018-02-22T12:32:00.402Z,3.70
2018-02-22T12:33:00.613Z,3.50
2018-02-22T12:34:00.828Z,3.40
2018-02-22T12:35:01.037Z,3.40
2018-02-22T12:36:01.249Z,3.20
2018-02-22T12:37:01.461Z,3.40
2018-02-22T12:38:01.686Z,3.30
2018-02-22T12:39:01.883Z,3.20
2018-02-22T12:40:02.095Z,3.30
2018-02-22T12:41:02.308Z,3.50
2018-02-22T12:42:02.518Z,3.50
2018-02-22T12:43:02.729Z,3.30
2018-02-22T12:44:02.945Z,4.10
2018-02-22T12:45:03.152Z,3.70
2018-02-22T12:46:03.363Z,3.20
2018-02-22T12:47:03.576Z,3.50
2018-02-22T12:48:03.789Z,3.10
2018-02-22T12:49:03.996Z,3.40
2018-02-22T12:50:04.210Z,3.70
2018-02-22T12:51:04.422Z,3.10
2018-02-22T12:52:04.634Z,3.40
2018-02-22T12:53:04.845Z,3.10
2018-02-22T12:54:05.057Z,3.00
2018-02-22T12:55:05.269Z,3.70
2018-02-22T12:56:05.488Z,3.50
2018-02-22T12:57:05.702Z,3.30
2018-02-22T12:58:05.912Z,3.10
2018-02-22T12:59:06.119Z,3.30
2018-02-22T13:00:06.331Z,3.50
2018-02-22T13:01:06.549Z,3.20
2018-02-22T13:02:06.761Z,3.50
2018-02-22T13:03:06.968Z,3.50
2018-02-22T13:04:07.180Z,3.30
2018-02-22T13:05:07.388Z,3.70
2018-02-22T13:06:07.600Z,3.40
2018-02-22T13:07:07.814Z,3.50
2018-02-22T13:08:08.037Z,3.40
2018-02-22T13:09:08.233Z,3.10
2018-02-22T13:10:08.444Z,3.20
2018-02-22T13:11:08.656Z,3.20
2018-02-22T13:12:08.868Z,3.40
2018-02-22T13:13:09.082Z,3.10
2018-02-22T13:14:09.292Z,3.40
2018-02-22T13:15:09.505Z,3.60
2018-02-22T13:16:09.713Z,2.90
2018-02-22T13:17:09.920Z,3.20
2018-02-22T13:18:10.125Z,3.40
2018-02-22T13:19:10.343Z,3.40
2018-02-22T13:20:10.555Z,3.50
2018-02-22T13:21:10.766Z,3.40
2018-02-22T13:22:10.980Z,3.40
2018-02-22T13:23:11.247Z,3.10
2018-02-22T13:24:11.410Z,3.40