createdAt,value
2023-04-09T00:00:30.836Z,99.90
2023-04-09T00:02:58.785Z,99.90
2023-04-09T00:05:26.656Z,99.90
2023-04-09T00:07:54.568Z,99.90
2023-04-09T00:10:22.579Z,99.90
2023-04-09T00:12:50.472Z,99.90
2023-04-09T00:15:29.822Z,99.90
2023-04-09T00:17:59.319Z,99.90
2023-04-09T00:20:27.267Z,99.90
2023-04-09T00:22:56.288Z,99.90
2023-04-09T00:25:24.176Z,99.90
2023-04-09T00:27:52.062Z,99.90
2023-04-09T00:30:21.449Z,99.90
2023-04-09T00:32:49.263Z,99.90
2023-04-09T00:35:17.536Z,99.90
2023-04-09T00:37:45.291Z,99.90
2023-04-09T00:40:13.361Z,99.90
2023-04-09T00:42:41.681Z,99.90
2023-04-09T00:45:10.594Z,99.90
2023-04-09T00:47:39.754Z,99.90
2023-04-09T00:50:08.371Z,99.90
2023-04-09T00:52:36.173Z,99.90
2023-04-09T00:55:05.977Z,99.90
2023-04-09T00:57:33.852Z,99.90
2023-04-09T01:00:01.839Z,99.90
2023-04-09T01:02:30.979Z,99.90
2023-04-09T01:05:01.163Z,99.90
2023-04-09T01:07:38.908Z,99.90
2023-04-09T01:10:15.569Z,99.90
2023-04-09T01:12:53.249Z,99.90
2023-04-09T01:15:26.491Z,99.90
2023-04-09T01:18:00.363Z,99.90
2023-04-09T01:20:35.242Z,99.90
2023-04-09T01:23:15.575Z,99.90
2023-04-09T01:25:50.567Z,99.90
2023-04-09T01:28:22.341Z,99.90
2023-04-09T01:30:52.863Z,99.90
2023-04-09T01:33:22.202Z,99.90
2023-04-09T01:35:51.454Z,99.90
2023-04-09T01:38:21.449Z,99.90
2023-04-09T01:40:50.709Z,99.90
2023-04-09T01:43:21.142Z,99.90
2023-04-09T01:45:49.682Z,99.90
2023-04-09T01:48:18.109Z,99.90
2023-04-09T01:50:46.421Z,99.90
2023-04-09T01:53:14.786Z,99.90
2023-04-09T01:55:42.553Z,99.90
2023-04-09T01:58:10.293Z,99.90
2023-04-09T02:00:41.450Z,99.90
2023-04-09T02:03:17.419Z,99.90
2023-04-09T02:05:51.262Z,99.90
2023-04-09T02:08:22.878Z,99.90
2023-04-09T02:10:55.686Z,99.90
2023-04-09T02:13:25.814Z,99.90
2023-04-09T02:15:56.463Z,99.90
2023-04-09T02:18:25.127Z,99.90
2023-04-09T02:20:53.959Z,99.90
2023-04-09T02:23:21.993Z,99.90
2023-04-09T02:25:50.492Z,99.90
2023-04-09T02:28:18.184Z,99.90
2023-04-09T02:30:46.083Z,99.90
2023-04-09T02:33:15.331Z,99.90
2023-04-09T02:35:43.200Z,99.90
2023-04-09T02:38:13.719Z,99.90
2023-04-09T02:40:42.118Z,99.90
2023-04-09T02:43:10.125Z,99.90
2023-04-09T02:45:38.007Z,99.90
2023-04-09T02:48:06.405Z,99.90
2023-04-09T02:50:35.507Z,99.90
2023-04-09T02:53:03.287Z,99.90
2023-04-09T02:55:31.184Z,99.90
2023-04-09T02:57:58.878Z,99.90
2023-04-09T03:00:26.616Z,99.90
2023-04-09T03:02:54.464Z,99.90
2023-04-09T03:05:22.306Z,99.90
2023-04-09T03:07:51.682Z,99.90
2023-04-09T03:10:19.462Z,99.90
2023-04-09T03:12:47.940Z,99.90
2023-04-09T03:15:15.780Z,99.90
2023-04-09T03:17:43.577Z,99.90
2023-04-09T03:20:11.727Z,99.90
2023-04-09T03:22:40.244Z,99.90
2023-04-09T03:25:10.415Z,99.90
2023-04-09T03:27:38.132Z,99.90
2023-04-09T03:30:06.648Z,99.90
2023-04-09T03:32:34.404Z,99.90
2023-04-09T03:35:02.153Z,99.90
2023-04-09T03:37:29.965Z,99.90
2023-04-09T03:39:57.681Z,99.90
2023-04-09T03:42:26.743Z,99.90
2023-04-09T03:44:54.834Z,99.90
2023-04-09T03:47:22.625Z,99.90
2023-04-09T03:49:50.357Z,99.90
2023-04-09T03:52:18.176Z,99.90
2023-04-09T03:54:46.460Z,99.90
2023-04-09T03:57:14.248Z,99.90
2023-04-09T03:59:43.309Z,99.90
2023-04-09T04:02:11.109Z,99.90
2023-04-09T04:04:38.890Z,99.90
2023-04-09T04:07:07.748Z,99.90
2023-04-09T04:09:35.584Z,99.90
2023-04-09T04:12:03.392Z,99.90
2023-04-09T04:14:31.135Z,99.90
2023-04-09T04:17:00.192Z,99.90
2023-04-09T04:19:27.922Z,99.90
2023-04-09T04:21:55.678Z,99.90
2023-04-09T04:24:23.509Z,99.90
2023-04-09T04:26:51.252Z,99.90
2023-04-09T04:29:19.211Z,99.90
2023-04-09T04:31:47.069Z,99.90
2023-04-09T04:34:16.132Z,99.90
2023-04-09T04:36:43.880Z,99.90
2023-04-09T04:39:11.587Z,99.90
2023-04-09T04:41:39.334Z,99.90
2023-04-09T04:44:07.053Z,99.90
2023-04-09T04:46:34.904Z,99.90
2023-04-09T04:49:03.041Z,99.90
2023-04-09T04:51:33.244Z,99.90
2023-04-09T04:54:00.989Z,99.90
2023-04-09T04:56:28.736Z,99.90
2023-04-09T04:58:56.430Z,99.90
2023-04-09T05:01:24.265Z,99.90
2023-04-09T05:03:52.226Z,99.90
2023-04-09T05:06:20.111Z,99.90
2023-04-09T05:08:49.132Z,99.90
2023-04-09T05:11:16.967Z,99.90
2023-04-09T05:13:44.691Z,99.90
2023-04-09T05:16:17.537Z,99.90
2023-04-09T05:18:45.372Z,99.90
2023-04-09T05:21:13.116Z,99.90
2023-04-09T05:23:41.049Z,99.90
2023-04-09T05:26:10.679Z,99.90
2023-04-09T05:28:38.483Z,99.90
2023-04-09T05:31:11.174Z,99.90
2023-04-09T05:33:39.070Z,99.90
2023-04-09T05:36:07.975Z,99.90
2023-04-09T05:38:36.534Z,99.90
2023-04-09T05:41:04.313Z,99.90
2023-04-09T05:43:33.382Z,99.90
2023-04-09T05:46:01.431Z,99.90
2023-04-09T05:48:29.226Z,99.90
2023-04-09T05:50:58.499Z,99.90
2023-04-09T05:53:27.542Z,99.90
2023-04-09T05:55:55.543Z,99.90
2023-04-09T05:58:23.258Z,99.90
2023-04-09T06:00:52.625Z,99.90
2023-04-09T06:03:20.888Z,99.90
2023-04-09T06:05:49.178Z,99.90
2023-04-09T06:08:16.905Z,99.90
2023-04-09T06:10:44.664Z,99.90
2023-04-09T06:13:12.474Z,99.90
2023-04-09T06:15:40.582Z,99.90
2023-04-09T06:18:09.669Z,99.90
2023-04-09T06:20:37.460Z,99.90
2023-04-09T06:23:06.183Z,99.90
2023-04-09T06:25:33.963Z,99.90
2023-04-09T06:28:01.757Z,99.90
2023-04-09T06:30:31.845Z,99.90
2023-04-09T06:32:59.754Z,99.90
2023-04-09T06:35:28.970Z,99.90
2023-04-09T06:37:56.686Z,99.90
2023-04-09T06:40:24.439Z,99.90
2023-04-09T06:42:52.217Z,99.90
2023-04-09T06:45:19.972Z,99.90
2023-04-09T06:47:47.767Z,99.90
2023-04-09T06:50:15.513Z,99.90
2023-04-09T06:52:44.630Z,99.90
2023-04-09T06:55:12.447Z,99.90
2023-04-09T06:57:40.163Z,99.90
2023-04-09T07:00:09.672Z,99.90
2023-04-09T07:02:37.923Z,99.90
2023-04-09T07:05:06.504Z,99.90
2023-04-09T07:07:34.540Z,99.90
2023-04-09T07:10:03.640Z,99.90
2023-04-09T07:12:32.410Z,99.90
2023-04-09T07:15:00.273Z,99.90
2023-04-09T07:17:28.449Z,99.90
2023-04-09T07:19:56.496Z,99.90
2023-04-09T07:22:24.941Z,99.90
2023-04-09T07:24:55.059Z,99.90
2023-04-09T07:27:25.885Z,99.90
2023-04-09T07:29:55.427Z,99.90
2023-04-09T07:32:23.330Z,99.90
2023-04-09T07:34:52.581Z,99.90
2023-04-09T07:37:20.771Z,99.90
2023-04-09T07:39:48.746Z,99.90
2023-04-09T07:42:16.575Z,99.90
2023-04-09T07:44:45.649Z,99.90
2023-04-09T07:47:13.644Z,99.90
2023-04-09T07:49:41.565Z,99.90
2023-04-09T07:52:09.398Z,99.90
2023-04-09T07:54:37.149Z,99.90
2023-04-09T07:57:05.119Z,99.90
2023-04-09T07:59:32.877Z,99.90
2023-04-09T08:02:02.171Z,99.90
2023-04-09T08:04:30.789Z,99.90
2023-04-09T08:06:58.584Z,99.90
2023-04-09T08:09:26.386Z,99.90
2023-04-09T08:11:54.239Z,99.90
2023-04-09T08:14:22.150Z,99.90
2023-04-09T08:16:51.250Z,99.90
2023-04-09T08:19:20.979Z,99.90
2023-04-09T08:21:49.649Z,99.90
2023-04-09T08:24:18.304Z,99.90
2023-04-09T08:26:46.619Z,91.30
2023-04-09T08:29:16.147Z,78.60
2023-04-09T08:31:44.386Z,72.80
2023-04-09T08:34:13.042Z,68.60
2023-04-09T08:36:42.284Z,63.30
2023-04-09T08:39:10.064Z,59.40
2023-04-09T08:41:43.970Z,56.20
2023-04-09T08:44:11.950Z,55.10
2023-04-09T08:46:39.686Z,54.60
2023-04-09T08:49:10.139Z,55.00
2023-04-09T08:51:39.372Z,51.40
2023-04-09T08:54:08.666Z,51.00
2023-04-09T08:56:36.829Z,48.40
2023-04-09T08:59:05.462Z,46.40
2023-04-09T09:01:33.738Z,46.80
2023-04-09T09:04:04.333Z,47.80
2023-04-09T09:06:35.574Z,48.10
2023-04-09T09:09:05.415Z,47.50
2023-04-09T09:11:35.077Z,45.50
2023-04-09T09:14:04.453Z,46.10
2023-04-09T09:16:34.757Z,49.60
2023-04-09T09:19:03.361Z,47.90
2023-04-09T09:21:31.338Z,49.60
2023-04-09T09:23:59.208Z,51.70
2023-04-09T09:26:28.875Z,50.70
2023-04-09T09:28:59.309Z,52.30
2023-04-09T09:31:27.512Z,52.40
2023-04-09T09:33:55.653Z,51.40
2023-04-09T09:36:33.877Z,52.00
2023-04-09T09:39:10.153Z,52.00
2023-04-09T09:41:38.919Z,51.40
2023-04-09T09:44:08.699Z,51.90
2023-04-09T09:46:38.440Z,50.10
2023-04-09T09:49:06.861Z,48.30
2023-04-09T09:51:37.608Z,46.90
2023-04-09T09:54:07.940Z,48.60
2023-04-09T09:56:38.799Z,46.90
2023-04-09T09:59:16.770Z,47.70
2023-04-09T10:01:45.432Z,50.80
2023-04-09T10:04:15.833Z,51.30
2023-04-09T10:06:45.535Z,51.30
2023-04-09T10:09:14.569Z,48.30
2023-04-09T10:11:45.537Z,48.10
2023-04-09T10:14:15.416Z,49.00
2023-04-09T10:16:43.380Z,49.00
2023-04-09T10:19:14.250Z,48.80
2023-04-09T10:21:48.650Z,49.00
2023-04-09T10:24:17.986Z,49.50
2023-04-09T10:26:46.172Z,48.40
2023-04-09T10:29:17.007Z,50.00
2023-04-09T10:32:04.027Z,48.40
2023-04-09T10:34:38.118Z,46.30
2023-04-09T10:37:09.616Z,45.90
2023-04-09T10:39:42.450Z,46.70
2023-04-09T10:42:14.926Z,45.70
2023-04-09T10:44:44.541Z,46.10
2023-04-09T10:47:13.044Z,44.40
2023-04-09T10:49:42.840Z,44.70
2023-04-09T10:52:13.805Z,44.10
2023-04-09T10:54:45.599Z,44.90
2023-04-09T10:57:18.987Z,45.30
2023-04-09T10:59:50.823Z,44.40
2023-04-09T11:02:49.944Z,45.00
2023-04-09T11:05:26.428Z,47.30
2023-04-09T11:07:59.430Z,48.10
2023-04-09T11:10:28.406Z,50.70
2023-04-09T11:12:56.344Z,55.50
2023-04-09T11:15:25.570Z,58.10
2023-04-09T11:17:53.647Z,57.20
2023-04-09T11:20:23.527Z,55.90
2023-04-09T11:22:53.192Z,56.40
2023-04-09T11:25:22.513Z,55.60
2023-04-09T11:27:51.111Z,57.30
2023-04-09T11:30:19.332Z,57.10
2023-04-09T11:32:49.871Z,59.60
2023-04-09T11:35:19.350Z,62.30
2023-04-09T11:37:47.914Z,64.00
2023-04-09T11:40:21.135Z,65.20
2023-04-09T11:42:51.184Z,65.50
2023-04-09T11:45:19.802Z,66.40
2023-04-09T11:47:49.792Z,65.90
2023-04-09T11:50:17.860Z,68.60
2023-04-09T11:52:46.798Z,71.00
2023-04-09T11:55:24.684Z,72.10
2023-04-09T11:57:54.203Z,77.00
2023-04-09T12:00:24.783Z,81.30
2023-04-09T12:03:03.270Z,90.10
2023-04-09T12:05:35.346Z,94.80
2023-04-09T12:08:05.085Z,92.40
2023-04-09T12:10:34.453Z,93.90
2023-04-09T12:13:04.580Z,93.40
2023-04-09T12:15:34.211Z,95.80
2023-04-09T12:18:04.183Z,99.90
2023-04-09T12:20:34.885Z,99.90
2023-04-09T12:23:04.558Z,99.90
2023-04-09T12:25:32.938Z,95.50
2023-04-09T12:28:00.716Z,95.50
2023-04-09T12:30:28.750Z,95.40
2023-04-09T12:32:56.871Z,94.70
2023-04-09T12:35:26.225Z,95.10
2023-04-09T12:37:54.673Z,99.90
2023-04-09T12:40:23.038Z,99.90
2023-04-09T12:42:50.842Z,99.90
2023-04-09T12:45:20.285Z,99.90
2023-04-09T12:47:48.150Z,99.90
2023-04-09T12:50:16.739Z,99.90
2023-04-09T12:52:46.704Z,99.90
2023-04-09T12:55:15.568Z,99.90
2023-04-09T12:57:46.898Z,99.90
2023-04-09T13:00:15.953Z,99.90
2023-04-09T13:02:43.900Z,99.90
2023-04-09T13:05:12.072Z,99.90
2023-04-09T13:07:40.869Z,99.90
2023-04-09T13:10:12.221Z,99.90
2023-04-09T13:12:40.072Z,99.90
2023-04-09T13:15:08.558Z,99.90
2023-04-09T13:17:36.356Z,99.90
2023-04-09T13:20:04.655Z,99.90
2023-04-09T13:22:32.592Z,99.90
2023-04-09T13:25:00.562Z,99.90
2023-04-09T13:27:29.746Z,99.90
2023-04-09T13:29:57.532Z,99.90
2023-04-09T13:32:25.412Z,99.90
2023-04-09T13:34:54.180Z,99.90
2023-04-09T13:37:22.061Z,99.90
2023-04-09T13:39:50.512Z,99.90
2023-04-09T13:42:18.430Z,99.90
2023-04-09T13:44:47.573Z,99.90
2023-04-09T13:47:16.815Z,99.90
2023-04-09T13:49:44.830Z,99.90
2023-04-09T13:52:12.996Z,99.90
2023-04-09T13:54:41.210Z,99.90
2023-04-09T13:57:10.280Z,99.90
2023-04-09T13:59:39.004Z,99.90
2023-04-09T14:02:08.244Z,99.90
2023-04-09T14:04:36.220Z,99.90
2023-04-09T14:07:04.142Z,99.90
2023-04-09T14:09:31.992Z,99.90
2023-04-09T14:11:59.739Z,99.90
2023-04-09T14:14:27.632Z,99.90
2023-04-09T14:16:55.422Z,99.90
2023-04-09T14:19:24.607Z,99.90
2023-04-09T14:21:53.270Z,99.90
2023-04-09T14:24:23.096Z,99.90
2023-04-09T14:26:53.608Z,99.90
2023-04-09T14:29:22.504Z,99.90
2023-04-09T14:31:51.743Z,99.90
2023-04-09T14:34:19.569Z,99.90
2023-04-09T14:36:48.622Z,99.90
2023-04-09T14:39:16.536Z,99.90
2023-04-09T14:41:44.341Z,99.90
2023-04-09T14:44:12.139Z,99.90
2023-04-09T14:46:39.889Z,99.90
2023-04-09T14:49:07.719Z,99.90
2023-04-09T14:51:35.553Z,99.90
2023-04-09T14:54:04.972Z,99.90
2023-04-09T14:56:32.771Z,99.90
2023-04-09T14:59:00.717Z,99.90
2023-04-09T15:01:28.722Z,98.00
2023-04-09T15:03:57.010Z,99.90
2023-04-09T15:06:24.994Z,99.90
2023-04-09T15:08:52.848Z,99.90
2023-04-09T15:11:23.073Z,99.90
2023-04-09T15:13:52.169Z,99.90
2023-04-09T15:16:23.984Z,99.90
2023-04-09T15:18:52.712Z,99.90
2023-04-09T15:21:20.730Z,99.90
2023-04-09T15:23:48.544Z,99.90
2023-04-09T15:26:17.007Z,99.90
2023-04-09T15:28:46.941Z,99.90
2023-04-09T15:31:14.714Z,99.90
2023-04-09T15:33:43.811Z,99.90
2023-04-09T15:36:11.997Z,97.60
2023-04-09T15:38:39.823Z,99.50
2023-04-09T15:41:07.650Z,99.40
2023-04-09T15:43:35.487Z,99.90
2023-04-09T15:46:10.767Z,99.90
2023-04-09T15:48:38.989Z,99.90
2023-04-09T15:51:07.264Z,99.90
2023-04-09T15:53:35.174Z,99.90
2023-04-09T15:56:03.839Z,99.90
2023-04-09T15:58:31.679Z,99.90
2023-04-09T16:00:59.634Z,99.90
2023-04-09T16:03:28.778Z,99.90
2023-04-09T16:05:56.535Z,99.90
2023-04-09T16:08:26.280Z,99.90
2023-04-09T16:10:54.070Z,99.90
2023-04-09T16:13:21.805Z,99.90
2023-04-09T16:15:51.098Z,99.90
2023-04-09T16:18:19.407Z,99.90
2023-04-09T16:20:48.736Z,99.90
2023-04-09T16:23:16.453Z,99.90
2023-04-09T16:25:44.320Z,99.90
2023-04-09T16:28:12.136Z,99.90
2023-04-09T16:30:39.894Z,99.90
2023-04-09T16:33:08.732Z,99.90
2023-04-09T16:35:39.314Z,99.90
2023-04-09T16:38:08.937Z,99.90
2023-04-09T16:40:36.728Z,99.90
2023-04-09T16:43:04.688Z,99.90
2023-04-09T16:45:32.808Z,99.90
2023-04-09T16:48:00.824Z,99.90
2023-04-09T16:50:28.718Z,99.90
2023-04-09T16:52:56.663Z,99.90
2023-04-09T16:55:26.018Z,99.90
2023-04-09T16:57:55.970Z,99.90
2023-04-09T17:00:24.236Z,99.90
2023-04-09T17:02:52.322Z,99.90
2023-04-09T17:05:20.474Z,99.90
2023-04-09T17:07:48.284Z,99.90
2023-04-09T17:10:16.219Z,99.90
2023-04-09T17:12:45.354Z,99.90
2023-04-09T17:15:13.143Z,99.90
2023-04-09T17:17:41.154Z,99.90
2023-04-09T17:20:09.841Z,99.90
2023-04-09T17:22:38.240Z,99.90
2023-04-09T17:25:06.633Z,99.90
2023-04-09T17:27:34.562Z,99.90
2023-04-09T17:30:04.294Z,99.90
2023-04-09T17:32:32.297Z,99.90
2023-04-09T17:35:00.528Z,99.90
2023-04-09T17:37:29.554Z,99.90
2023-04-09T17:39:57.302Z,99.90
2023-04-09T17:42:25.181Z,99.90
2023-04-09T17:44:53.608Z,99.90
2023-04-09T17:47:22.992Z,99.90
2023-04-09T17:49:50.774Z,99.90
2023-04-09T17:52:18.665Z,99.90
2023-04-09T17:54:46.664Z,99.90
2023-04-09T17:57:15.501Z,99.90
2023-04-09T17:59:43.479Z,99.90
2023-04-09T18:02:11.764Z,99.90
2023-04-09T18:04:41.725Z,99.90
2023-04-09T18:07:09.956Z,99.90
2023-04-09T18:09:39.108Z,99.90
2023-04-09T18:12:06.970Z,99.90
2023-04-09T18:14:34.790Z,99.90
2023-04-09T18:17:04.607Z,99.90
2023-04-09T18:19:32.476Z,99.90
2023-04-09T18:22:01.550Z,99.90
2023-04-09T18:24:30.263Z,99.90
2023-04-09T18:26:58.163Z,99.90
2023-04-09T18:29:27.496Z,99.90
2023-04-09T18:31:56.092Z,99.90
2023-04-09T18:34:24.456Z,99.90
2023-04-09T18:36:53.286Z,99.90
2023-04-09T18:39:22.887Z,99.90
2023-04-09T18:41:51.147Z,99.90
2023-04-09T18:44:19.004Z,99.90
2023-04-09T18:46:47.054Z,99.90
2023-04-09T18:49:14.818Z,99.90
2023-04-09T18:51:42.587Z,99.90
2023-04-09T18:54:10.320Z,99.90
2023-04-09T18:56:39.448Z,99.90
2023-04-09T18:59:07.214Z,99.90
2023-04-09T19:01:35.041Z,99.90
2023-04-09T19:04:03.012Z,99.90
2023-04-09T19:06:33.123Z,99.90
2023-04-09T19:09:01.227Z,99.90
2023-04-09T19:11:29.163Z,99.90
2023-04-09T19:13:58.282Z,99.90
2023-04-09T19:16:26.137Z,99.90
2023-04-09T19:18:54.130Z,99.90
2023-04-09T19:21:22.400Z,99.90
2023-04-09T19:23:50.184Z,99.90
2023-04-09T19:26:18.177Z,99.90
2023-04-09T19:28:46.017Z,99.90
2023-04-09T19:31:16.092Z,99.90
2023-04-09T19:33:44.072Z,99.90
2023-04-09T19:36:12.960Z,99.90
2023-04-09T19:38:40.815Z,99.90
2023-04-09T19:41:08.660Z,99.90
2023-04-09T19:43:38.689Z,99.90
2023-04-09T19:46:08.425Z,99.90
2023-04-09T19:48:38.262Z,99.90
2023-04-09T19:51:06.823Z,99.90
2023-04-09T19:53:36.316Z,99.90
2023-04-09T19:56:04.220Z,99.90
2023-04-09T19:58:32.754Z,99.90
2023-04-09T20:01:00.508Z,99.90
2023-04-09T20:03:28.624Z,99.90
2023-04-09T20:05:57.768Z,99.90
2023-04-09T20:08:25.558Z,99.90
2023-04-09T20:10:53.337Z,99.90
2023-04-09T20:13:21.102Z,99.90
2023-04-09T20:15:49.877Z,99.90
2023-04-09T20:18:17.618Z,99.90
2023-04-09T20:20:45.368Z,99.90
2023-04-09T20:23:14.453Z,99.90
2023-04-09T20:25:42.248Z,99.90
2023-04-09T20:28:10.012Z,99.90
2023-04-09T20:30:37.805Z,99.90
2023-04-09T20:33:05.696Z,99.90
2023-04-09T20:35:35.372Z,99.90
2023-04-09T20:38:03.209Z,99.90
2023-04-09T20:40:32.604Z,99.90
2023-04-09T20:43:00.577Z,99.90
2023-04-09T20:45:28.325Z,99.90
2023-04-09T20:47:56.246Z,99.90
2023-04-09T20:50:24.181Z,99.90
2023-04-09T20:52:51.957Z,99.90
2023-04-09T20:55:19.818Z,99.90
2023-04-09T20:57:49.199Z,99.90
2023-04-09T21:00:17.183Z,99.90
2023-04-09T21:02:45.094Z,99.90
2023-04-09T21:05:22.629Z,99.90
2023-04-09T21:07:51.668Z,99.90
2023-04-09T21:10:19.478Z,99.90
2023-04-09T21:12:48.591Z,99.90
2023-04-09T21:15:16.604Z,99.90
2023-04-09T21:17:44.446Z,99.90
2023-04-09T21:20:12.758Z,99.90
2023-04-09T21:22:40.548Z,99.90
2023-04-09T21:25:08.978Z,99.90
2023-04-09T21:27:36.784Z,99.90
2023-04-09T21:30:06.852Z,99.90
2023-04-09T21:32:34.961Z,99.90
2023-04-09T21:35:02.853Z,99.90
2023-04-09T21:37:31.973Z,99.90
2023-04-09T21:39:59.703Z,99.90
2023-04-09T21:42:27.570Z,99.90
2023-04-09T21:44:55.284Z,99.90
2023-04-09T21:47:24.588Z,99.90
2023-04-09T21:49:52.330Z,99.90
2023-04-09T21:52:20.078Z,99.90
2023-04-09T21:54:47.788Z,99.90
2023-04-09T21:57:15.919Z,99.90
2023-04-09T21:59:43.731Z,99.90
2023-04-09T22:02:11.766Z,99.90
2023-04-09T22:04:42.625Z,99.90
2023-04-09T22:07:11.347Z,99.90
2023-04-09T22:09:39.309Z,99.90
2023-04-09T22:12:07.235Z,99.90
2023-04-09T22:14:34.968Z,99.90
2023-04-09T22:17:03.159Z,99.90
2023-04-09T22:19:32.262Z,99.90
2023-04-09T22:22:01.352Z,99.90
2023-04-09T22:24:30.229Z,99.90
2023-04-09T22:26:59.155Z,99.90
2023-04-09T22:29:27.702Z,99.90
2023-04-09T22:31:55.743Z,99.90
2023-04-09T22:34:23.621Z,99.90
2023-04-09T22:36:51.529Z,99.90
2023-04-09T22:39:21.406Z,99.90
2023-04-09T22:41:49.199Z,99.90
2023-04-09T22:44:17.364Z,99.90
2023-04-09T22:46:45.224Z,99.90
2023-04-09T22:49:13.117Z,99.90
2023-04-09T22:51:41.734Z,99.90
2023-04-09T22:54:09.987Z,99.90
2023-04-09T22:56:39.660Z,99.90
2023-04-09T22:59:07.460Z,99.90
2023-04-09T23:01:35.602Z,99.90
2023-04-09T23:04:03.436Z,99.90
2023-04-09T23:06:31.962Z,99.90
2023-04-09T23:08:59.992Z,99.90
2023-04-09T23:11:28.153Z,99.90
2023-04-09T23:13:57.316Z,99.90
2023-04-09T23:16:25.099Z,99.90
2023-04-09T23:18:53.170Z,99.90
2023-04-09T23:21:21.112Z,99.90
2023-04-09T23:23:48.988Z,99.90
2023-04-09T23:26:16.771Z,99.90
2023-04-09T23:28:44.495Z,99.90
2023-04-09T23:31:13.650Z,99.90
2023-04-09T23:33:41.396Z,99.90
2023-04-09T23:36:09.793Z,99.90
2023-04-09T23:38:40.129Z,99.90
2023-04-09T23:41:08.034Z,99.90
2023-04-09T23:43:35.812Z,99.90
2023-04-09T23:46:03.563Z,99.90
2023-04-09T23:48:32.624Z,99.90
2023-04-09T23:51:00.363Z,99.90
2023-04-09T23:53:28.130Z,99.90
2023-04-09T23:55:55.905Z,99.90
2023-04-09T23:58:23.672Z,99.90
