createdAt,value
2019-05-12T00:01:39.725Z,102131.55
2019-05-12T00:04:11.008Z,102128.37
2019-05-12T00:06:42.241Z,102133.31
2019-05-12T00:09:13.517Z,102134.56
2019-05-12T00:11:44.660Z,102134.80
2019-05-12T00:14:17.776Z,102136.58
2019-05-12T00:16:49.295Z,102139.33
2019-05-12T00:19:20.443Z,102142.50
2019-05-12T00:21:51.638Z,102140.50
2019-05-12T00:24:22.821Z,102146.62
2019-05-12T00:26:55.608Z,102149.34
2019-05-12T00:29:28.719Z,102151.05
2019-05-12T00:31:59.902Z,102164.55
2019-05-12T00:34:31.154Z,102159.61
2019-05-12T00:37:02.373Z,102161.56
2019-05-12T00:39:33.595Z,102168.87
2019-05-12T00:42:04.834Z,102166.82
2019-05-12T00:44:36.106Z,102168.23
2019-05-12T00:47:08.144Z,102171.66
2019-05-12T00:49:40.091Z,102175.86
2019-05-12T00:52:11.300Z,102185.91
2019-05-12T00:54:42.469Z,102185.36
2019-05-12T00:57:13.691Z,102185.66
2019-05-12T00:59:44.965Z,102189.11
2019-05-12T01:02:18.227Z,102189.33
2019-05-12T01:04:49.150Z,102190.29
2019-05-12T01:07:20.399Z,102191.25
2019-05-12T01:09:51.537Z,102193.30
2019-05-12T01:12:22.712Z,102197.42
2019-05-12T01:14:53.968Z,102206.31
2019-05-12T01:17:25.155Z,102203.08
2019-05-12T01:19:58.463Z,102212.97
2019-05-12T01:22:29.238Z,102215.81
2019-05-12T01:25:00.481Z,102218.19
2019-05-12T01:27:31.711Z,102222.75
2019-05-12T01:30:02.965Z,102229.59
2019-05-12T01:32:38.266Z,102229.96
2019-05-12T01:35:11.015Z,102226.58
2019-05-12T01:37:42.241Z,102233.87
2019-05-12T01:40:13.953Z,102236.79
2019-05-12T01:42:45.345Z,102238.78
2019-05-12T01:45:18.021Z,102251.91
2019-05-12T01:47:49.308Z,102248.44
2019-05-12T01:50:20.791Z,102254.37
2019-05-12T01:52:52.053Z,102261.06
2019-05-12T01:55:23.393Z,102268.97
2019-05-12T01:57:54.548Z,102274.53
2019-05-12T02:00:28.230Z,102270.80
2019-05-12T02:02:58.962Z,102269.25
2019-05-12T02:05:30.141Z,102275.09
2019-05-12T02:08:02.063Z,102286.91
2019-05-12T02:10:33.296Z,102294.44
2019-05-12T02:13:04.566Z,102295.63
2019-05-12T02:15:38.086Z,102293.12
2019-05-12T02:18:09.209Z,102293.89
2019-05-12T02:20:40.543Z,102295.77
2019-05-12T02:23:11.759Z,102298.95
2019-05-12T02:25:43.007Z,102298.97
2019-05-12T02:28:14.208Z,102302.94
2019-05-12T02:30:45.469Z,102311.69
2019-05-12T02:33:16.727Z,102319.67
2019-05-12T02:35:51.050Z,102318.39
2019-05-12T02:38:25.053Z,102315.75
2019-05-12T02:40:55.585Z,102319.91
2019-05-12T02:43:27.085Z,102320.86
2019-05-12T02:45:58.343Z,102321.63
2019-05-12T02:50:59.221Z,102329.43
2019-05-12T02:53:35.146Z,102335.36
2019-05-12T02:56:08.294Z,102343.61
2019-05-12T02:58:45.177Z,102348.87
2019-05-12T03:01:15.765Z,102350.23
2019-05-12T03:03:50.018Z,102353.09
2019-05-12T03:06:25.019Z,102354.47
2019-05-12T03:08:57.979Z,102362.69
2019-05-12T03:11:35.289Z,102364.93
2019-05-12T03:14:05.229Z,102369.58
2019-05-12T03:16:36.484Z,102369.48
2019-05-12T03:19:07.704Z,102378.16
2019-05-12T03:21:39.074Z,102380.68
2019-05-12T03:24:10.257Z,102378.67
2019-05-12T03:26:44.738Z,102389.02
2019-05-12T03:29:14.919Z,102381.95
2019-05-12T03:31:48.795Z,102385.61
2019-05-12T03:34:20.603Z,102391.80
2019-05-12T03:36:58.568Z,102394.22
2019-05-12T03:39:25.251Z,102397.36
2019-05-12T03:41:56.499Z,102402.16
2019-05-12T03:44:27.761Z,102413.14
2019-05-12T03:46:59.062Z,102414.37
2019-05-12T03:49:30.303Z,102409.96
2019-05-12T03:52:04.728Z,102418.17
2019-05-12T03:54:35.006Z,102427.98
2019-05-12T03:57:06.450Z,102429.80
2019-05-12T03:59:37.740Z,102432.12
2019-05-12T04:02:08.850Z,102432.32
2019-05-12T04:04:45.291Z,102425.95
2019-05-12T04:07:16.803Z,102430.91
2019-05-12T04:09:48.067Z,102446.69
2019-05-12T04:12:19.218Z,102444.31
2019-05-12T04:14:50.477Z,102444.78
2019-05-12T04:17:24.359Z,102449.80
2019-05-12T04:19:55.081Z,102448.94
2019-05-12T04:22:26.298Z,102450.91
2019-05-12T04:24:57.506Z,102454.79
2019-05-12T04:27:28.777Z,102459.47
2019-05-12T04:29:59.924Z,102466.67
2019-05-12T04:32:31.191Z,102473.45
2019-05-12T04:35:04.770Z,102481.02
2019-05-12T04:37:35.535Z,102478.68
2019-05-12T04:40:07.110Z,102478.00
2019-05-12T04:42:38.407Z,102483.48
2019-05-12T04:45:10.041Z,102493.70
2019-05-12T04:47:41.308Z,102490.66
2019-05-12T04:50:15.639Z,102496.78
2019-05-12T04:52:45.753Z,102501.03
2019-05-12T04:55:16.975Z,102509.53
2019-05-12T04:57:48.235Z,102514.95
2019-05-12T05:00:19.668Z,102510.94
2019-05-12T05:02:50.893Z,102514.72
2019-05-12T05:05:24.665Z,102523.31
2019-05-12T05:07:55.041Z,102531.17
2019-05-12T05:10:26.308Z,102538.25
2019-05-12T05:12:57.564Z,102536.73
2019-05-12T05:15:28.709Z,102539.55
2019-05-12T05:17:59.908Z,102540.11
2019-05-12T05:20:31.169Z,102550.31
2019-05-12T05:23:03.482Z,102555.80
2019-05-12T05:25:35.875Z,102562.72
2019-05-12T05:28:07.169Z,102563.27
2019-05-12T05:30:38.464Z,102569.77
2019-05-12T05:33:09.706Z,102573.19
2019-05-12T05:35:41.058Z,102582.41
2019-05-12T05:38:18.682Z,102587.83
2019-05-12T05:40:46.313Z,102593.70
2019-05-12T05:43:18.425Z,102592.16
2019-05-12T05:45:54.557Z,102589.40
2019-05-12T05:48:24.138Z,102587.23
2019-05-12T05:50:59.918Z,102598.10
2019-05-12T05:53:44.006Z,102596.23
2019-05-12T05:56:18.047Z,102604.13
2019-05-12T05:58:51.956Z,102603.91
2019-05-12T06:01:20.343Z,102596.20
2019-05-12T06:03:53.251Z,102600.33
2019-05-12T06:06:24.644Z,102601.03
2019-05-12T06:09:00.090Z,102598.00
2019-05-12T06:11:31.380Z,102598.22
2019-05-12T06:14:11.070Z,102597.67
2019-05-12T06:16:35.604Z,102600.67
2019-05-12T06:19:06.800Z,102607.30
2019-05-12T06:21:38.475Z,102609.19
2019-05-12T06:24:15.659Z,102620.30
2019-05-12T06:26:54.611Z,102621.34
2019-05-12T06:29:20.344Z,102628.72
2019-05-12T06:31:48.390Z,102633.16
2019-05-12T06:34:20.994Z,102640.09
2019-05-12T06:36:56.862Z,102641.84
2019-05-12T06:39:25.371Z,102633.17
2019-05-12T06:42:01.861Z,102641.11
2019-05-12T06:44:29.671Z,102645.19
2019-05-12T06:47:03.385Z,102643.81
2019-05-12T06:49:33.845Z,102653.77
2019-05-12T06:52:07.163Z,102659.84
2019-05-12T06:54:44.609Z,102667.91
2019-05-12T06:57:22.254Z,102667.92
2019-05-12T06:59:50.950Z,102670.28
2019-05-12T07:02:16.829Z,102678.88
2019-05-12T07:04:56.344Z,102677.91
2019-05-12T07:07:23.790Z,102685.33
2019-05-12T07:09:57.069Z,102685.12
2019-05-12T07:12:36.580Z,102685.95
2019-05-12T07:14:59.927Z,102683.16
2019-05-12T07:17:43.610Z,102689.73
2019-05-12T07:20:14.781Z,102689.02
2019-05-12T07:22:48.624Z,102682.74
2019-05-12T07:25:22.906Z,102678.76
2019-05-12T07:27:54.947Z,102681.23
2019-05-12T07:30:32.715Z,102686.69
2019-05-12T07:33:04.571Z,102684.96
2019-05-12T07:35:36.458Z,102690.44
2019-05-12T07:38:12.186Z,102682.31
2019-05-12T07:40:41.574Z,102687.67
2019-05-12T07:43:20.095Z,102693.41
2019-05-12T07:45:53.895Z,102682.75
2019-05-12T07:48:23.333Z,102682.12
2019-05-12T07:50:58.527Z,102688.38
2019-05-12T07:53:27.541Z,102683.50
2019-05-12T07:55:58.769Z,102699.05
2019-05-12T07:58:30.036Z,102703.77
2019-05-12T08:01:02.943Z,102712.62
2019-05-12T08:03:34.591Z,102716.73
2019-05-12T08:06:06.042Z,102716.59
2019-05-12T08:08:41.918Z,102715.73
2019-05-12T08:11:16.332Z,102716.44
2019-05-12T08:13:47.546Z,102720.53
2019-05-12T08:16:19.621Z,102716.14
2019-05-12T08:18:59.555Z,102725.65
2019-05-12T08:21:43.701Z,102720.09
2019-05-12T08:24:08.472Z,102720.71
2019-05-12T08:26:43.601Z,102724.77
2019-05-12T08:29:21.474Z,102725.00
2019-05-12T08:31:54.858Z,102729.77
2019-05-12T08:34:26.305Z,102724.98
2019-05-12T08:37:00.696Z,102715.63
2019-05-12T08:39:33.724Z,102713.30
2019-05-12T08:42:06.402Z,102712.13
2019-05-12T08:44:40.737Z,102703.70
2019-05-12T08:47:12.168Z,102709.59
2019-05-12T08:49:51.193Z,102718.78
2019-05-12T08:52:18.728Z,102713.53
2019-05-12T08:54:53.646Z,102712.20
2019-05-12T08:57:25.020Z,102716.34
2019-05-12T09:00:06.499Z,102725.53
2019-05-12T09:02:39.961Z,102722.78
2019-05-12T09:05:14.408Z,102731.67
2019-05-12T09:07:47.780Z,102726.44
2019-05-12T09:10:18.991Z,102734.44
2019-05-12T09:12:54.090Z,102732.82
2019-05-12T09:15:25.255Z,102721.45
2019-05-12T09:18:04.761Z,102720.21
2019-05-12T09:20:40.045Z,102718.50
2019-05-12T09:23:09.452Z,102715.08
2019-05-12T09:25:46.867Z,102731.97
2019-05-12T09:28:13.923Z,102739.98
2019-05-12T09:30:49.318Z,102736.29
2019-05-12T09:33:21.435Z,102746.91
2019-05-12T09:35:51.086Z,102751.02
2019-05-12T09:38:25.584Z,102746.97
2019-05-12T09:41:00.710Z,102747.41
2019-05-12T09:43:28.570Z,102749.73
2019-05-12T09:45:59.876Z,102750.51
2019-05-12T09:48:33.342Z,102745.44
2019-05-12T09:51:05.851Z,102742.27
2019-05-12T09:53:36.968Z,102740.28
2019-05-12T09:56:08.240Z,102757.89
2019-05-12T09:58:39.458Z,102757.36
2019-05-12T10:01:10.759Z,102752.28
2019-05-12T10:03:43.746Z,102752.85
2019-05-12T10:06:17.911Z,102755.70
2019-05-12T10:08:47.775Z,102756.36
2019-05-12T10:11:20.735Z,102755.37
2019-05-12T10:13:54.082Z,102773.08
2019-05-12T10:16:24.996Z,102769.70
2019-05-12T10:18:56.241Z,102768.52
2019-05-12T10:21:27.466Z,102766.36
2019-05-12T10:24:01.839Z,102767.38
2019-05-12T10:26:34.113Z,102770.78
2019-05-12T10:29:16.341Z,102763.35
2019-05-12T10:31:40.011Z,102765.34
2019-05-12T10:34:20.515Z,102772.59
2019-05-12T10:36:53.698Z,102772.87
2019-05-12T10:39:25.489Z,102780.91
2019-05-12T10:41:56.750Z,102776.48
2019-05-12T10:44:29.764Z,102784.08
2019-05-12T10:47:04.438Z,102778.34
2019-05-12T10:49:39.906Z,102777.67
2019-05-12T10:52:11.027Z,102769.27
2019-05-12T10:54:43.461Z,102772.81
2019-05-12T10:57:17.853Z,102783.89
2019-05-12T10:59:49.122Z,102781.20
2019-05-12T11:02:25.482Z,102782.97
2019-05-12T11:04:54.152Z,102776.27
2019-05-12T11:07:28.088Z,102786.34
2019-05-12T11:10:05.614Z,102785.22
2019-05-12T11:12:33.673Z,102788.24
2019-05-12T11:15:09.102Z,102789.80
2019-05-12T11:18:05.219Z,102789.20
2019-05-12T11:20:36.715Z,102782.91
2019-05-12T11:23:14.145Z,102786.70
2019-05-12T11:25:45.302Z,102792.92
2019-05-12T11:28:19.569Z,102791.39
2019-05-12T11:30:50.860Z,102789.18
2019-05-12T11:33:23.771Z,102786.28
2019-05-12T11:35:55.188Z,102795.89
2019-05-12T11:38:26.382Z,102794.12
2019-05-12T11:40:57.770Z,102792.57
2019-05-12T11:43:29.823Z,102792.05
2019-05-12T11:46:04.049Z,102793.34
2019-05-12T11:48:35.320Z,102794.02
2019-05-12T11:51:09.564Z,102797.52
2019-05-12T11:53:40.762Z,102800.45
2019-05-12T11:56:13.916Z,102793.00
2019-05-12T11:58:49.640Z,102790.35
2019-05-12T12:01:19.544Z,102781.78
2019-05-12T12:03:50.773Z,102793.47
2019-05-12T12:06:23.948Z,102783.02
2019-05-12T12:08:54.940Z,102784.80
2019-05-12T12:11:28.116Z,102787.69
2019-05-12T12:14:00.353Z,102787.11
2019-05-12T12:16:33.978Z,102782.73
2019-05-12T12:19:07.169Z,102777.19
2019-05-12T12:21:40.281Z,102779.44
2019-05-12T12:24:13.247Z,102788.79
2019-05-12T12:26:44.733Z,102789.70
2019-05-12T12:29:16.159Z,102788.52
2019-05-12T12:31:51.739Z,102786.90
2019-05-12T12:34:25.348Z,102790.97
2019-05-12T12:36:56.058Z,102797.50
2019-05-12T12:39:27.346Z,102795.80
2019-05-12T12:42:00.750Z,102790.62
2019-05-12T12:44:35.362Z,102799.16
2019-05-12T12:47:06.715Z,102801.45
2019-05-12T12:49:39.886Z,102804.59
2019-05-12T12:52:10.981Z,102802.34
2019-05-12T12:54:43.839Z,102805.85
2019-05-12T12:57:15.386Z,102809.78
2019-05-12T12:59:51.554Z,102807.10
2019-05-12T13:02:19.678Z,102812.75
2019-05-12T13:04:51.085Z,102809.04
2019-05-12T13:07:24.116Z,102801.31
2019-05-12T13:10:07.357Z,102803.17
2019-05-12T13:12:31.855Z,102804.02
2019-05-12T13:15:03.706Z,102807.88
2019-05-12T13:17:40.124Z,102819.83
2019-05-12T13:20:08.988Z,102823.58
2019-05-12T13:22:40.253Z,102815.48
2019-05-12T13:25:14.021Z,102813.73
2019-05-12T13:27:44.834Z,102821.22
2019-05-12T13:30:21.204Z,102826.00
2019-05-12T13:32:49.591Z,102826.45
2019-05-12T13:35:20.951Z,102825.38
2019-05-12T13:38:00.602Z,102816.87
2019-05-12T13:40:36.148Z,102816.67
2019-05-12T13:43:09.370Z,102823.94
2019-05-12T13:45:37.812Z,102826.17
2019-05-12T13:48:09.673Z,102818.50
2019-05-12T13:50:43.351Z,102818.86
2019-05-12T13:53:14.812Z,102825.89
2019-05-12T13:55:49.524Z,102827.52
2019-05-12T13:58:19.083Z,102832.81
2019-05-12T14:01:09.193Z,102825.44
2019-05-12T14:03:23.373Z,102820.64
2019-05-12T14:05:55.249Z,102837.48
2019-05-12T14:08:26.629Z,102827.31
2019-05-12T14:10:59.798Z,102830.41
2019-05-12T14:13:30.687Z,102834.17
2019-05-12T14:16:05.719Z,102839.98
2019-05-12T14:18:36.293Z,102843.34
2019-05-12T14:21:07.712Z,102853.50
2019-05-12T14:23:38.961Z,102839.98
2019-05-12T14:26:10.257Z,102846.06
2019-05-12T14:28:45.595Z,102853.44
2019-05-12T14:31:26.937Z,102859.38
2019-05-12T14:33:47.560Z,102858.88
2019-05-12T14:36:21.934Z,102864.40
2019-05-12T14:38:53.574Z,102861.02
2019-05-12T14:41:27.030Z,102867.69
2019-05-12T14:44:01.546Z,102871.23
2019-05-12T14:46:30.794Z,102870.16
2019-05-12T14:49:03.612Z,102865.50
2019-05-12T14:51:35.058Z,102864.38
2019-05-12T14:54:06.384Z,102865.86
2019-05-12T14:56:37.589Z,102873.30
2019-05-12T14:59:08.733Z,102876.75
2019-05-12T15:01:56.946Z,102876.00
2019-05-12T15:04:13.293Z,102862.61
2019-05-12T15:06:44.692Z,102866.98
2019-05-12T15:09:24.652Z,102876.88
2019-05-12T15:11:55.480Z,102883.83
2019-05-12T15:14:32.867Z,102877.50
2019-05-12T15:16:59.704Z,102876.00
2019-05-12T15:19:33.255Z,102870.67
2019-05-12T15:22:07.823Z,102884.81
2019-05-12T15:24:36.999Z,102871.91
2019-05-12T15:27:08.350Z,102869.45
2019-05-12T15:29:39.529Z,102863.84
2019-05-12T15:32:10.704Z,102864.98
2019-05-12T15:34:44.111Z,102867.11
2019-05-12T15:37:15.124Z,102865.23
2019-05-12T15:39:46.417Z,102865.41
2019-05-12T15:42:17.678Z,102875.34
2019-05-12T15:44:49.000Z,102875.16
2019-05-12T15:47:20.278Z,102872.23
2019-05-12T15:49:53.183Z,102868.09
2019-05-12T15:52:24.753Z,102873.63
2019-05-12T15:54:56.015Z,102873.63
2019-05-12T15:57:28.938Z,102876.45
2019-05-12T16:00:00.344Z,102870.16
2019-05-12T16:02:33.898Z,102887.48
2019-05-12T16:05:04.551Z,102889.31
2019-05-12T16:07:39.527Z,102892.84
2019-05-12T16:10:09.152Z,102893.09
2019-05-12T16:12:40.441Z,102890.91
2019-05-12T16:15:17.244Z,102892.73
2019-05-12T16:17:45.641Z,102900.23
2019-05-12T16:20:16.988Z,102899.73
2019-05-12T16:22:48.170Z,102909.64
2019-05-12T16:25:28.962Z,102911.31
2019-05-12T16:27:55.618Z,102903.92
2019-05-12T16:30:33.952Z,102905.68
2019-05-12T16:33:14.345Z,102907.69
2019-05-12T16:35:47.546Z,102906.31
2019-05-12T16:38:20.410Z,102908.81
2019-05-12T16:40:53.902Z,102912.14
2019-05-12T16:43:29.251Z,102903.63
2019-05-12T16:46:04.259Z,102913.62
2019-05-12T16:48:48.269Z,102909.77
2019-05-12T16:51:19.366Z,102911.73
2019-05-12T16:53:50.800Z,102916.33
2019-05-12T16:56:28.050Z,102913.16
2019-05-12T16:58:55.538Z,102911.63
2019-05-12T17:01:29.359Z,102919.59
2019-05-12T17:04:07.911Z,102913.80
2019-05-12T17:06:40.504Z,102913.78
2019-05-12T17:09:13.473Z,102917.80
2019-05-12T17:11:52.395Z,102916.59
2019-05-12T17:14:23.650Z,102921.30
2019-05-12T17:17:00.310Z,102924.97
2019-05-12T17:19:38.707Z,102924.71
2019-05-12T17:22:28.325Z,102937.38
2019-05-12T17:25:10.815Z,102934.04
2019-05-12T17:27:47.064Z,102934.52
2019-05-12T17:30:19.393Z,102935.26
2019-05-12T17:33:00.529Z,102935.36
2019-05-12T17:35:32.463Z,102949.10
2019-05-12T17:38:04.240Z,102945.20
2019-05-12T17:40:36.518Z,102946.56
2019-05-12T17:43:12.001Z,102941.39
2019-05-12T17:45:50.558Z,102947.41
2019-05-12T17:48:19.511Z,102948.98
2019-05-12T17:50:53.920Z,102948.41
2019-05-12T17:53:30.623Z,102943.53
2019-05-12T17:55:59.005Z,102949.41
2019-05-12T17:58:36.616Z,102942.96
2019-05-12T18:01:05.117Z,102952.72
2019-05-12T18:03:39.440Z,102956.00
2019-05-12T18:06:14.122Z,102958.56
2019-05-12T18:08:44.380Z,102958.63
2019-05-12T18:11:16.195Z,102963.28
2019-05-12T18:13:47.687Z,102964.42
2019-05-12T18:16:21.937Z,102967.83
2019-05-12T18:18:52.430Z,102977.34
2019-05-12T18:21:30.160Z,102977.73
2019-05-12T18:24:00.372Z,102978.86
2019-05-12T18:26:36.314Z,102982.03
2019-05-12T18:29:08.050Z,102977.75
2019-05-12T18:31:43.502Z,102979.34
2019-05-12T18:34:14.500Z,102982.28
2019-05-12T18:36:49.078Z,102981.80
2019-05-12T18:39:24.095Z,102980.09
2019-05-12T18:41:54.253Z,102998.17
2019-05-12T18:44:31.081Z,102998.78
2019-05-12T18:46:58.412Z,103001.08
2019-05-12T18:49:34.250Z,102988.70
2019-05-12T18:52:29.435Z,102997.05
2019-05-12T18:54:57.505Z,102999.60
2019-05-12T18:57:28.866Z,103001.28
2019-05-12T19:00:04.837Z,103001.67
2019-05-12T19:02:35.005Z,103004.09
2019-05-12T19:05:12.219Z,103006.73
2019-05-12T19:07:40.196Z,103012.05
2019-05-12T19:10:14.485Z,103015.66
2019-05-12T19:12:45.856Z,103013.94
2019-05-12T19:15:21.896Z,103029.92
2019-05-12T19:17:54.044Z,103033.78
2019-05-12T19:20:24.892Z,103033.63
2019-05-12T19:23:00.155Z,103032.27
2019-05-12T19:25:35.945Z,103043.17
2019-05-12T19:28:07.050Z,103046.98
2019-05-12T19:30:37.610Z,103047.05
2019-05-12T19:33:10.909Z,103053.80
2019-05-12T19:35:41.783Z,103057.34
2019-05-12T19:38:15.931Z,103059.85
2019-05-12T19:40:55.248Z,103071.06
2019-05-12T19:43:23.732Z,103073.78
2019-05-12T19:46:02.926Z,103076.78
2019-05-12T19:48:28.231Z,103080.37
2019-05-12T19:51:15.950Z,103081.39
2019-05-12T19:53:34.921Z,103088.52
2019-05-12T19:56:06.505Z,103086.78
2019-05-12T19:58:37.771Z,103094.98
2019-05-12T20:01:09.138Z,103092.67
2019-05-12T20:03:40.381Z,103092.52
2019-05-12T20:06:13.524Z,103100.30
2019-05-12T20:08:44.622Z,103098.91
2019-05-12T20:11:20.041Z,103097.39
2019-05-12T20:13:49.845Z,103107.78
2019-05-12T20:16:23.197Z,103108.84
2019-05-12T20:18:57.697Z,103117.38
2019-05-12T20:21:28.361Z,103119.14
2019-05-12T20:24:03.597Z,103116.86
2019-05-12T20:26:38.398Z,103119.53
2019-05-12T20:29:07.389Z,103124.30
2019-05-12T20:31:46.697Z,103127.16
2019-05-12T20:34:13.712Z,103118.63
2019-05-12T20:36:44.578Z,103132.05
2019-05-12T20:39:21.436Z,103132.05
2019-05-12T20:41:48.780Z,103133.90
2019-05-12T20:44:21.088Z,103137.16
2019-05-12T20:46:56.115Z,103145.53
2019-05-12T20:49:25.372Z,103150.83
2019-05-12T20:52:04.079Z,103156.30
2019-05-12T20:54:33.438Z,103155.20
2019-05-12T20:57:08.057Z,103156.44
2019-05-12T20:59:36.754Z,103165.07
2019-05-12T21:02:07.969Z,103163.37
2019-05-12T21:04:39.155Z,103165.94
2019-05-12T21:07:14.013Z,103164.74
2019-05-12T21:09:44.127Z,103169.78
2019-05-12T21:12:15.532Z,103175.30
2019-05-12T21:14:51.401Z,103173.59
2019-05-12T21:17:19.697Z,103170.75
2019-05-12T21:19:56.850Z,103189.89
2019-05-12T21:22:23.918Z,103182.00
2019-05-12T21:24:55.185Z,103179.55
2019-05-12T21:27:26.431Z,103185.33
2019-05-12T21:30:00.553Z,103188.19
2019-05-12T21:32:30.624Z,103184.41
2019-05-12T21:35:15.770Z,103186.20
2019-05-12T21:37:44.467Z,103190.08
2019-05-12T21:40:08.199Z,103193.69
2019-05-12T21:42:39.406Z,103185.65
2019-05-12T21:45:11.130Z,103183.63
2019-05-12T21:47:44.340Z,103195.31
2019-05-12T21:50:16.017Z,103194.75
2019-05-12T21:52:47.260Z,103197.69
2019-05-12T21:55:24.068Z,103196.92
2019-05-12T21:57:53.688Z,103197.67
2019-05-12T22:00:35.075Z,103198.89
2019-05-12T22:03:10.927Z,103205.36
2019-05-12T22:05:51.602Z,103207.02
2019-05-12T22:08:20.577Z,103215.48
2019-05-12T22:10:47.223Z,103209.89
2019-05-12T22:13:18.413Z,103212.05
2019-05-12T22:15:51.299Z,103211.84
2019-05-12T22:18:23.905Z,103218.39
2019-05-12T22:21:01.052Z,103219.50
2019-05-12T22:23:28.146Z,103224.52
2019-05-12T22:26:00.409Z,103225.38
2019-05-12T22:28:34.077Z,103227.83
2019-05-12T22:31:05.138Z,103220.24
2019-05-12T22:33:40.854Z,103224.73
2019-05-12T22:36:24.741Z,103236.54
2019-05-12T22:38:44.261Z,103241.75
2019-05-12T22:41:15.078Z,103237.72
2019-05-12T22:43:46.228Z,103245.00
2019-05-12T22:46:23.343Z,103241.76
2019-05-12T22:48:50.413Z,103248.14
2019-05-12T22:51:24.472Z,103254.78
2019-05-12T22:53:54.589Z,103257.56
2019-05-12T22:56:25.886Z,103251.55
2019-05-12T22:59:00.091Z,103262.45
2019-05-12T23:01:32.936Z,103257.45
2019-05-12T23:04:03.795Z,103255.59
2019-05-12T23:06:42.141Z,103259.99
2019-05-12T23:11:39.295Z,103257.94
2019-05-12T23:14:12.471Z,103261.54
2019-05-12T23:16:44.274Z,103261.11
2019-05-12T23:19:15.663Z,103260.21
2019-05-12T23:21:49.233Z,103261.59
2019-05-12T23:24:19.761Z,103266.09
2019-05-12T23:26:51.057Z,103269.33
2019-05-12T23:29:29.422Z,103266.44
2019-05-12T23:32:00.495Z,103271.74
2019-05-12T23:34:31.052Z,103274.63
2019-05-12T23:37:03.842Z,103266.97
2019-05-12T23:39:37.979Z,103268.30
2019-05-12T23:42:08.137Z,103271.86
2019-05-12T23:44:39.432Z,103275.11
2019-05-12T23:47:10.682Z,103276.73
2019-05-12T23:49:44.262Z,103288.97
2019-05-12T23:52:14.856Z,103285.71
2019-05-12T23:54:46.136Z,103288.81
2019-05-12T23:57:17.342Z,103288.16
2019-05-12T23:59:48.535Z,103285.27
