createdAt,value
2022-10-05T00:00:24.379Z,0.00
2022-10-05T00:01:24.425Z,0.00
2022-10-05T00:02:24.368Z,0.00
2022-10-05T00:03:24.351Z,0.00
2022-10-05T00:04:24.358Z,0.00
2022-10-05T00:05:24.364Z,0.00
2022-10-05T00:06:24.333Z,0.00
2022-10-05T00:07:24.365Z,0.00
2022-10-05T00:08:24.295Z,0.00
2022-10-05T00:09:24.281Z,0.00
2022-10-05T00:10:24.285Z,0.00
2022-10-05T00:11:24.287Z,0.00
2022-10-05T00:12:24.271Z,0.00
2022-10-05T00:13:24.256Z,0.00
2022-10-05T00:14:24.236Z,0.00
2022-10-05T00:15:24.250Z,0.00
2022-10-05T00:16:24.312Z,0.00
2022-10-05T00:17:24.214Z,0.00
2022-10-05T00:18:24.198Z,0.00
2022-10-05T00:19:24.183Z,0.00
2022-10-05T00:20:24.195Z,0.00
2022-10-05T00:21:24.163Z,0.00
2022-10-05T00:22:24.163Z,0.00
2022-10-05T00:23:24.164Z,0.00
2022-10-05T00:24:24.136Z,0.00
2022-10-05T00:25:24.154Z,0.00
2022-10-05T00:26:24.115Z,0.00
2022-10-05T00:27:24.134Z,0.00
2022-10-05T00:28:24.146Z,0.00
2022-10-05T00:29:24.103Z,0.00
2022-10-05T00:30:24.092Z,0.00
2022-10-05T00:31:24.129Z,0.00
2022-10-05T00:32:24.072Z,0.00
2022-10-05T00:33:24.053Z,0.00
2022-10-05T00:34:24.042Z,0.00
2022-10-05T00:35:24.030Z,0.00
2022-10-05T00:36:24.025Z,0.00
2022-10-05T00:37:24.024Z,0.00
2022-10-05T00:38:24.006Z,0.00
2022-10-05T00:39:23.991Z,0.00
2022-10-05T00:40:23.994Z,0.00
2022-10-05T00:41:23.974Z,0.00
2022-10-05T00:42:23.974Z,0.00
2022-10-05T00:43:23.946Z,0.00
2022-10-05T00:44:23.943Z,0.00
2022-10-05T00:45:23.951Z,0.00
2022-10-05T00:46:23.982Z,0.00
2022-10-05T00:47:23.912Z,0.00
2022-10-05T00:48:23.911Z,0.00
2022-10-05T00:49:23.909Z,0.00
2022-10-05T00:50:23.874Z,0.00
2022-10-05T00:51:23.876Z,0.00
2022-10-05T00:52:23.891Z,0.00
2022-10-05T00:53:23.854Z,0.00
2022-10-05T00:54:23.855Z,0.00
2022-10-05T00:55:23.835Z,0.00
2022-10-05T00:56:23.826Z,0.00
2022-10-05T00:57:23.839Z,0.00
2022-10-05T00:58:23.806Z,0.00
2022-10-05T00:59:23.784Z,0.00
2022-10-05T01:00:24.796Z,0.00
2022-10-05T01:01:23.846Z,0.00
2022-10-05T01:02:23.849Z,0.00
2022-10-05T01:03:23.755Z,0.00
2022-10-05T01:04:23.742Z,0.00
2022-10-05T01:05:23.733Z,0.00
2022-10-05T01:06:23.737Z,0.00
2022-10-05T01:07:23.739Z,0.00
2022-10-05T01:08:24.701Z,0.00
2022-10-05T01:09:23.712Z,0.00
2022-10-05T01:10:23.693Z,0.00
2022-10-05T01:11:23.679Z,0.00
2022-10-05T01:12:23.688Z,0.00
2022-10-05T01:13:23.689Z,0.00
2022-10-05T01:14:23.660Z,0.00
2022-10-05T01:15:23.643Z,0.00
2022-10-05T01:16:23.683Z,0.00
2022-10-05T01:17:23.619Z,0.00
2022-10-05T01:18:23.628Z,0.00
2022-10-05T01:19:23.613Z,0.00
2022-10-05T01:20:23.605Z,0.00
2022-10-05T01:21:23.581Z,0.00
2022-10-05T01:22:23.573Z,0.00
2022-10-05T01:23:23.562Z,0.00
2022-10-05T01:24:23.562Z,0.00
2022-10-05T01:25:23.544Z,0.00
2022-10-05T01:26:23.554Z,0.00
2022-10-05T01:27:23.523Z,0.00
2022-10-05T01:28:23.692Z,0.00
2022-10-05T01:29:23.520Z,0.00
2022-10-05T01:30:23.490Z,0.00
2022-10-05T01:31:23.568Z,0.00
2022-10-05T01:32:23.503Z,0.00
2022-10-05T01:33:23.475Z,0.00
2022-10-05T01:34:23.450Z,0.00
2022-10-05T01:35:23.433Z,0.00
2022-10-05T01:36:23.452Z,0.00
2022-10-05T01:37:23.418Z,0.00
2022-10-05T01:38:23.414Z,0.00
2022-10-05T01:39:23.402Z,0.00
2022-10-05T01:40:23.387Z,0.00
2022-10-05T01:41:23.396Z,0.00
2022-10-05T01:42:23.395Z,0.00
2022-10-05T01:43:23.361Z,0.00
2022-10-05T01:44:23.348Z,0.00
2022-10-05T01:45:23.343Z,0.00
2022-10-05T01:46:23.374Z,0.00
2022-10-05T01:47:23.393Z,0.00
2022-10-05T01:48:23.312Z,0.00
2022-10-05T01:49:23.307Z,0.00
2022-10-05T01:50:23.288Z,0.00
2022-10-05T01:51:23.277Z,0.00
2022-10-05T01:52:23.294Z,0.00
2022-10-05T01:53:23.262Z,0.00
2022-10-05T01:54:23.248Z,0.00
2022-10-05T01:55:23.235Z,0.00
2022-10-05T01:56:23.233Z,0.00
2022-10-05T01:57:23.220Z,0.00
2022-10-05T01:58:23.240Z,0.00
2022-10-05T01:59:23.203Z,0.00
2022-10-05T02:00:23.192Z,0.00
2022-10-05T02:01:23.243Z,0.00
2022-10-05T02:02:23.230Z,0.00
2022-10-05T02:03:23.185Z,0.00
2022-10-05T02:04:43.582Z,0.00
2022-10-05T02:05:25.145Z,0.00
2022-10-05T02:06:23.145Z,0.00
2022-10-05T02:07:23.118Z,0.00
2022-10-05T02:08:23.116Z,0.00
2022-10-05T02:09:23.123Z,0.00
2022-10-05T02:10:23.089Z,0.00
2022-10-05T02:11:23.086Z,0.00
2022-10-05T02:12:23.073Z,0.00
2022-10-05T02:13:23.061Z,0.00
2022-10-05T02:14:23.071Z,0.00
2022-10-05T02:15:23.050Z,0.00
2022-10-05T02:16:23.103Z,0.00
2022-10-05T02:17:23.030Z,0.00
2022-10-05T02:18:23.038Z,0.00
2022-10-05T02:19:23.009Z,0.00
2022-10-05T02:20:23.013Z,0.00
2022-10-05T02:21:22.980Z,0.00
2022-10-05T02:22:54.887Z,0.00
2022-10-05T02:23:22.976Z,0.00
2022-10-05T02:24:22.955Z,0.00
2022-10-05T02:25:22.945Z,0.00
2022-10-05T02:26:22.938Z,0.00
2022-10-05T02:27:22.934Z,0.00
2022-10-05T02:28:22.975Z,0.00
2022-10-05T02:29:22.906Z,0.00
2022-10-05T02:30:22.895Z,0.00
2022-10-05T02:31:22.952Z,0.00
2022-10-05T02:32:22.880Z,0.00
2022-10-05T02:33:22.883Z,0.00
2022-10-05T02:34:22.851Z,0.00
2022-10-05T02:35:22.839Z,0.00
2022-10-05T02:36:22.837Z,0.00
2022-10-05T02:37:22.829Z,0.00
2022-10-05T02:38:22.833Z,0.00
2022-10-05T02:39:22.813Z,0.00
2022-10-05T02:40:22.809Z,0.00
2022-10-05T02:41:22.801Z,0.00
2022-10-05T02:42:22.790Z,0.00
2022-10-05T02:43:22.765Z,0.00
2022-10-05T02:44:22.778Z,0.00
2022-10-05T02:45:22.747Z,0.00
2022-10-05T02:46:22.803Z,0.00
2022-10-05T02:47:22.743Z,0.00
2022-10-05T02:48:22.715Z,0.00
2022-10-05T02:49:22.705Z,0.00
2022-10-05T02:50:22.689Z,0.00
2022-10-05T02:51:22.698Z,0.00
2022-10-05T02:52:22.684Z,0.00
2022-10-05T02:53:22.688Z,0.00
2022-10-05T02:54:22.650Z,0.00
2022-10-05T02:55:22.640Z,0.00
2022-10-05T02:56:22.640Z,0.00
2022-10-05T02:57:22.661Z,0.00
2022-10-05T02:58:22.609Z,0.00
2022-10-05T02:59:22.592Z,0.00
2022-10-05T03:00:22.601Z,0.00
2022-10-05T03:01:22.666Z,0.00
2022-10-05T03:02:22.685Z,0.00
2022-10-05T03:03:22.561Z,0.00
2022-10-05T03:04:22.553Z,0.00
2022-10-05T03:05:22.543Z,0.00
2022-10-05T03:06:22.536Z,0.00
2022-10-05T03:07:22.536Z,0.00
2022-10-05T03:08:22.517Z,0.00
2022-10-05T03:09:22.527Z,0.00
2022-10-05T03:10:22.489Z,0.00
2022-10-05T03:11:22.491Z,0.00
2022-10-05T03:12:22.492Z,0.00
2022-10-05T03:13:22.456Z,0.00
2022-10-05T03:14:22.451Z,0.00
2022-10-05T03:15:22.471Z,0.00
2022-10-05T03:16:22.481Z,0.00
2022-10-05T03:17:22.408Z,0.00
2022-10-05T03:18:26.285Z,0.00
2022-10-05T03:19:23.401Z,0.00
2022-10-05T03:20:22.404Z,0.00
2022-10-05T03:21:22.379Z,0.00
2022-10-05T03:22:22.365Z,0.00
2022-10-05T03:23:22.356Z,0.00
2022-10-05T03:24:22.350Z,0.00
2022-10-05T03:25:22.341Z,0.00
2022-10-05T03:26:22.337Z,0.00
2022-10-05T03:27:22.318Z,0.00
2022-10-05T03:28:22.343Z,0.00
2022-10-05T03:29:22.300Z,0.00
2022-10-05T03:30:22.283Z,0.00
2022-10-05T03:31:22.338Z,0.00
2022-10-05T03:32:22.263Z,0.00
2022-10-05T03:33:22.255Z,0.00
2022-10-05T03:34:22.239Z,0.00
2022-10-05T03:35:22.263Z,0.00
2022-10-05T03:36:22.213Z,0.00
2022-10-05T03:37:22.218Z,0.00
2022-10-05T03:38:22.208Z,0.00
2022-10-05T03:39:22.195Z,0.00
2022-10-05T03:40:22.200Z,0.00
2022-10-05T03:41:22.176Z,0.00
2022-10-05T03:42:22.163Z,0.00
2022-10-05T03:43:22.157Z,0.00
2022-10-05T03:44:22.149Z,0.00
2022-10-05T03:45:22.130Z,0.00
2022-10-05T03:46:22.194Z,0.00
2022-10-05T03:47:22.109Z,0.00
2022-10-05T03:48:22.116Z,0.00
2022-10-05T03:49:22.088Z,0.00
2022-10-05T03:50:22.101Z,0.00
2022-10-05T03:51:22.069Z,0.00
2022-10-05T03:52:22.076Z,0.00
2022-10-05T03:53:22.056Z,0.00
2022-10-05T03:54:22.040Z,0.00
2022-10-05T03:55:22.038Z,0.00
2022-10-05T03:56:22.022Z,0.00
2022-10-05T03:57:22.043Z,0.00
2022-10-05T03:58:21.993Z,0.00
2022-10-05T03:59:21.984Z,0.00
2022-10-05T04:00:21.979Z,0.00
2022-10-05T04:01:22.035Z,0.00
2022-10-05T04:02:22.011Z,0.00
2022-10-05T04:03:21.949Z,0.00
2022-10-05T04:04:21.937Z,0.00
2022-10-05T04:05:21.948Z,0.00
2022-10-05T04:06:21.911Z,0.00
2022-10-05T04:07:21.905Z,0.00
2022-10-05T04:08:21.891Z,0.00
2022-10-05T04:09:21.883Z,0.00
2022-10-05T04:10:21.893Z,0.00
2022-10-05T04:11:21.874Z,0.00
2022-10-05T04:12:21.915Z,0.00
2022-10-05T04:13:21.843Z,0.00
2022-10-05T04:14:21.825Z,0.00
2022-10-05T04:15:21.819Z,0.00
2022-10-05T04:16:21.860Z,0.00
2022-10-05T04:17:21.820Z,0.00
2022-10-05T04:18:21.789Z,0.00
2022-10-05T04:19:21.777Z,0.00
2022-10-05T04:20:21.782Z,0.00
2022-10-05T04:21:23.941Z,0.00
2022-10-05T04:22:22.752Z,0.00
2022-10-05T04:23:21.744Z,0.00
2022-10-05T04:24:21.724Z,0.00
2022-10-05T04:25:21.722Z,0.00
2022-10-05T04:26:21.720Z,0.00
2022-10-05T04:27:21.701Z,0.00
2022-10-05T04:28:21.728Z,0.00
2022-10-05T04:29:21.676Z,0.00
2022-10-05T04:30:21.671Z,0.00
2022-10-05T04:31:21.702Z,0.00
2022-10-05T04:32:21.635Z,0.00
2022-10-05T04:33:21.643Z,0.00
2022-10-05T04:34:21.643Z,0.00
2022-10-05T04:35:21.613Z,0.00
2022-10-05T04:36:21.645Z,0.00
2022-10-05T04:37:21.608Z,0.00
2022-10-05T04:38:21.585Z,0.00
2022-10-05T04:39:21.581Z,0.00
2022-10-05T04:40:21.568Z,0.00
2022-10-05T04:41:21.576Z,0.00
2022-10-05T04:42:21.545Z,0.00
2022-10-05T04:43:21.540Z,0.00
2022-10-05T04:44:21.531Z,0.00
2022-10-05T04:45:21.521Z,0.00
2022-10-05T04:46:21.569Z,0.00
2022-10-05T04:47:21.511Z,0.00
2022-10-05T04:48:21.504Z,0.00
2022-10-05T04:49:21.464Z,0.00
2022-10-05T04:50:21.477Z,0.00
2022-10-05T04:51:21.468Z,0.00
2022-10-05T04:52:21.448Z,0.00
2022-10-05T04:53:21.457Z,4.00
2022-10-05T04:54:21.443Z,4.00
2022-10-05T04:55:21.414Z,0.00
2022-10-05T04:56:21.412Z,4.00
2022-10-05T04:57:21.399Z,8.00
2022-10-05T04:58:21.412Z,4.00
2022-10-05T04:59:21.403Z,8.00
2022-10-05T05:00:21.371Z,4.00
2022-10-05T05:01:21.396Z,8.00
2022-10-05T05:02:21.374Z,12.00
2022-10-05T05:03:21.382Z,12.00
2022-10-05T05:04:21.332Z,12.00
2022-10-05T05:05:21.327Z,12.00
2022-10-05T05:06:21.313Z,20.00
2022-10-05T05:07:21.328Z,20.00
2022-10-05T05:08:21.286Z,24.00
2022-10-05T05:09:21.284Z,28.00
2022-10-05T05:10:21.268Z,40.00
2022-10-05T05:11:24.529Z,52.00
2022-10-05T05:12:22.313Z,68.00
2022-10-05T05:13:21.243Z,80.00
2022-10-05T05:14:21.243Z,92.00
2022-10-05T05:15:21.268Z,104.00
2022-10-05T05:16:21.304Z,116.00
2022-10-05T05:17:21.200Z,128.00
2022-10-05T05:18:21.217Z,148.00
2022-10-05T05:19:21.192Z,172.00
2022-10-05T05:20:21.176Z,196.00
2022-10-05T05:21:21.159Z,212.00
2022-10-05T05:22:21.141Z,232.00
2022-10-05T05:23:21.154Z,256.00
2022-10-05T05:24:21.131Z,288.00
2022-10-05T05:25:21.117Z,324.00
2022-10-05T05:26:21.117Z,360.00
2022-10-05T05:27:21.091Z,400.00
2022-10-05T05:28:21.160Z,432.00
2022-10-05T05:29:21.081Z,484.00
2022-10-05T05:30:21.065Z,524.00
2022-10-05T05:31:21.315Z,572.00
2022-10-05T05:32:21.051Z,628.00
2022-10-05T05:33:21.059Z,692.00
2022-10-05T05:34:21.043Z,792.00
2022-10-05T05:35:21.023Z,868.00
2022-10-05T05:36:23.432Z,952.00
2022-10-05T05:37:21.990Z,1036.00
2022-10-05T05:38:21.036Z,1124.00
2022-10-05T05:39:20.974Z,1208.00
2022-10-05T05:40:20.967Z,1296.00
2022-10-05T05:41:20.948Z,1392.00
2022-10-05T05:42:20.952Z,1480.00
2022-10-05T05:43:20.936Z,1556.00
2022-10-05T05:44:20.941Z,1600.00
2022-10-05T05:45:20.922Z,1652.00
2022-10-05T05:46:21.511Z,1580.00
2022-10-05T05:47:20.967Z,1704.00
2022-10-05T05:48:20.897Z,1716.00
2022-10-05T05:49:20.894Z,1820.00
2022-10-05T05:50:20.864Z,1764.00
2022-10-05T05:51:20.872Z,1856.00
2022-10-05T05:52:20.852Z,1872.00
2022-10-05T05:53:20.871Z,1804.00
2022-10-05T05:54:20.826Z,1908.00
2022-10-05T05:55:20.875Z,1952.00
2022-10-05T05:56:20.839Z,1888.00
2022-10-05T05:57:20.803Z,1900.00
2022-10-05T05:58:20.787Z,2124.00
2022-10-05T05:59:20.776Z,2460.00
2022-10-05T06:00:20.765Z,2960.00
2022-10-05T06:01:32.734Z,3112.00
2022-10-05T06:02:21.849Z,2988.00
2022-10-05T06:03:20.872Z,2988.00
2022-10-05T06:04:20.727Z,2952.00
2022-10-05T06:05:20.712Z,3036.00
2022-10-05T06:06:20.707Z,3028.00
2022-10-05T06:07:20.721Z,3100.00
2022-10-05T06:08:20.692Z,3148.00
2022-10-05T06:09:20.676Z,3476.00
2022-10-05T06:10:20.670Z,4484.00
2022-10-05T06:11:20.676Z,4784.00
2022-10-05T06:12:20.644Z,7040.00
2022-10-05T06:13:20.631Z,7240.00
2022-10-05T06:14:20.612Z,7220.00
2022-10-05T06:15:20.612Z,6180.00
2022-10-05T06:16:20.675Z,5096.00
2022-10-05T06:17:20.593Z,5384.00
2022-10-05T06:18:20.589Z,4596.00
2022-10-05T06:19:20.591Z,4396.00
2022-10-05T06:20:20.557Z,5844.00
2022-10-05T06:21:20.575Z,11136.00
2022-10-05T06:22:20.562Z,16032.00
2022-10-05T06:23:20.533Z,25248.00
2022-10-05T06:24:20.541Z,18752.00
2022-10-05T06:25:20.515Z,23296.00
2022-10-05T06:26:20.504Z,29760.00
2022-10-05T06:27:20.493Z,27968.00
2022-10-05T06:28:20.536Z,29440.00
2022-10-05T06:29:21.503Z,36320.00
2022-10-05T06:30:20.468Z,37216.00
2022-10-05T06:31:20.514Z,32320.00
2022-10-05T06:32:20.462Z,31264.00
2022-10-05T06:33:20.445Z,31296.00
2022-10-05T06:34:20.467Z,32288.00
2022-10-05T06:35:20.425Z,28800.00
2022-10-05T06:36:20.418Z,33696.00
2022-10-05T06:37:20.398Z,31232.00
2022-10-05T06:38:20.392Z,35392.00
2022-10-05T06:39:20.388Z,31648.00
2022-10-05T06:40:20.412Z,29568.00
2022-10-05T06:41:20.367Z,26496.00
2022-10-05T06:42:20.356Z,24928.00
2022-10-05T06:43:20.338Z,17888.00
2022-10-05T06:44:20.333Z,10952.00
2022-10-05T06:45:20.353Z,10528.00
2022-10-05T06:46:20.375Z,8828.00
2022-10-05T06:47:20.327Z,8052.00
2022-10-05T06:48:20.295Z,7404.00
2022-10-05T06:49:20.286Z,6808.00
2022-10-05T06:50:20.272Z,6928.00
2022-10-05T06:51:20.272Z,6512.00
2022-10-05T06:52:20.241Z,6292.00
2022-10-05T06:53:20.235Z,5928.00
2022-10-05T06:54:20.233Z,5528.00
2022-10-05T06:55:20.247Z,5016.00
2022-10-05T06:56:20.209Z,4804.00
2022-10-05T06:57:20.198Z,4632.00
2022-10-05T06:58:20.191Z,4312.00
2022-10-05T06:59:20.200Z,4188.00
2022-10-05T07:00:20.181Z,4172.00
2022-10-05T07:01:20.220Z,4072.00
2022-10-05T07:02:20.201Z,4080.00
2022-10-05T07:03:20.133Z,4508.00
2022-10-05T07:04:20.152Z,4764.00
2022-10-05T07:05:20.130Z,5032.00
2022-10-05T07:06:20.117Z,4932.00
2022-10-05T07:07:20.155Z,5864.00
2022-10-05T07:08:20.095Z,6636.00
2022-10-05T07:09:20.076Z,6520.00
2022-10-05T07:10:20.075Z,6812.00
2022-10-05T07:11:20.059Z,6112.00
2022-10-05T07:12:20.084Z,5144.00
2022-10-05T07:13:20.066Z,4772.00
2022-10-05T07:14:20.052Z,5216.00
2022-10-05T07:15:20.025Z,5192.00
2022-10-05T07:16:20.063Z,5828.00
2022-10-05T07:17:20.003Z,5800.00
2022-10-05T07:18:20.046Z,6168.00
2022-10-05T07:19:19.971Z,6568.00
2022-10-05T07:20:19.964Z,6368.00
2022-10-05T07:21:19.964Z,6688.00
2022-10-05T07:22:19.956Z,7060.00
2022-10-05T07:23:19.955Z,6684.00
2022-10-05T07:24:19.941Z,6904.00
2022-10-05T07:25:19.923Z,7304.00
2022-10-05T07:26:19.900Z,7636.00
2022-10-05T07:27:19.897Z,8716.00
2022-10-05T07:28:19.943Z,9556.00
2022-10-05T07:29:19.892Z,11484.00
2022-10-05T07:30:19.872Z,12720.00
2022-10-05T07:31:19.910Z,12904.00
2022-10-05T07:32:19.852Z,14052.00
2022-10-05T07:33:19.855Z,16800.00
2022-10-05T07:34:19.847Z,27776.00
2022-10-05T07:35:19.824Z,27424.00
2022-10-05T07:36:19.830Z,27584.00
2022-10-05T07:37:19.810Z,24128.00
2022-10-05T07:38:19.854Z,18560.00
2022-10-05T07:39:20.269Z,27488.00
2022-10-05T07:40:19.783Z,21088.00
2022-10-05T07:41:19.791Z,17856.00
2022-10-05T07:42:19.755Z,13724.00
2022-10-05T07:43:19.738Z,14936.00
2022-10-05T07:44:19.733Z,15008.00
2022-10-05T07:45:19.720Z,21920.00
2022-10-05T07:46:19.782Z,16864.00
2022-10-05T07:47:19.704Z,15932.00
2022-10-05T07:48:19.724Z,14676.00
2022-10-05T07:49:19.688Z,14072.00
2022-10-05T07:50:19.679Z,12496.00
2022-10-05T07:51:19.657Z,12012.00
2022-10-05T07:52:19.635Z,11064.00
2022-10-05T07:53:20.656Z,10524.00
2022-10-05T07:54:19.632Z,9844.00
2022-10-05T07:55:19.616Z,9668.00
2022-10-05T07:56:19.616Z,9260.00
2022-10-05T07:57:19.588Z,8872.00
2022-10-05T07:58:19.602Z,8868.00
2022-10-05T07:59:19.588Z,8228.00
2022-10-05T08:00:19.563Z,8984.00
2022-10-05T08:01:19.547Z,9732.00
2022-10-05T08:02:19.686Z,9556.00
2022-10-05T08:03:19.625Z,10024.00
2022-10-05T08:04:19.521Z,10452.00
2022-10-05T08:05:19.509Z,11244.00
2022-10-05T08:06:19.491Z,11760.00
2022-10-05T08:07:19.568Z,12864.00
2022-10-05T08:08:20.427Z,13512.00
2022-10-05T08:09:19.469Z,12884.00
2022-10-05T08:10:19.482Z,12396.00
2022-10-05T08:11:19.432Z,16072.00
2022-10-05T08:12:19.438Z,13232.00
2022-10-05T08:13:19.426Z,15400.00
2022-10-05T08:14:19.431Z,13620.00
2022-10-05T08:15:19.403Z,13012.00
2022-10-05T08:16:19.458Z,12044.00
2022-10-05T08:17:24.001Z,12948.00
2022-10-05T08:18:20.378Z,11364.00
2022-10-05T08:19:19.371Z,9520.00
2022-10-05T08:20:19.373Z,8984.00
2022-10-05T08:21:19.341Z,9448.00
2022-10-05T08:22:19.331Z,10084.00
2022-10-05T08:23:51.330Z,9300.00
2022-10-05T08:24:19.323Z,9344.00
2022-10-05T08:25:19.299Z,10284.00
2022-10-05T08:26:19.299Z,11124.00
2022-10-05T08:27:19.281Z,8520.00
2022-10-05T08:28:19.367Z,7304.00
2022-10-05T08:29:19.274Z,7252.00
2022-10-05T08:30:19.270Z,7208.00
2022-10-05T08:31:19.282Z,6548.00
2022-10-05T08:32:19.245Z,6236.00
2022-10-05T08:33:19.249Z,6148.00
2022-10-05T08:34:19.243Z,6028.00
2022-10-05T08:35:19.199Z,5856.00
2022-10-05T08:36:19.209Z,5896.00
2022-10-05T08:37:19.182Z,6064.00
2022-10-05T08:38:19.178Z,5348.00
2022-10-05T08:39:19.182Z,6240.00
2022-10-05T08:40:19.156Z,6120.00
2022-10-05T08:41:19.146Z,7060.00
2022-10-05T08:42:19.130Z,7448.00
2022-10-05T08:43:19.132Z,6860.00
2022-10-05T08:44:19.127Z,6660.00
2022-10-05T08:45:19.097Z,7208.00
2022-10-05T08:46:19.129Z,7364.00
2022-10-05T08:47:19.103Z,7060.00
2022-10-05T08:48:19.080Z,5976.00
2022-10-05T08:49:19.053Z,5004.00
2022-10-05T08:50:19.135Z,4776.00
2022-10-05T08:51:19.039Z,5520.00
2022-10-05T08:52:19.056Z,5356.00
2022-10-05T08:53:19.017Z,5344.00
2022-10-05T08:54:19.007Z,5716.00
2022-10-05T08:55:19.007Z,6500.00
2022-10-05T08:56:20.899Z,6856.00
2022-10-05T08:57:20.003Z,7772.00
2022-10-05T08:58:18.971Z,8636.00
2022-10-05T08:59:18.958Z,9376.00
2022-10-05T09:00:19.034Z,9512.00
2022-10-05T09:01:18.996Z,9380.00
2022-10-05T09:02:18.973Z,9300.00
2022-10-05T09:03:18.952Z,9352.00
2022-10-05T09:04:18.914Z,9236.00
2022-10-05T09:05:18.911Z,8784.00
2022-10-05T09:06:18.896Z,8600.00
2022-10-05T09:07:18.879Z,8764.00
2022-10-05T09:08:18.892Z,9016.00
2022-10-05T09:09:18.875Z,9156.00
2022-10-05T09:10:18.971Z,9120.00
2022-10-05T09:11:18.840Z,9376.00
2022-10-05T09:12:18.826Z,9776.00
2022-10-05T09:13:18.816Z,9544.00
2022-10-05T09:14:18.801Z,9816.00
2022-10-05T09:15:25.779Z,9556.00
2022-10-05T09:16:19.855Z,9536.00
2022-10-05T09:17:18.788Z,9648.00
2022-10-05T09:18:18.777Z,9860.00
2022-10-05T09:19:18.756Z,10008.00
2022-10-05T09:20:18.776Z,10212.00
2022-10-05T09:21:18.763Z,10860.00
2022-10-05T09:22:18.733Z,10584.00
2022-10-05T09:23:18.713Z,10468.00
2022-10-05T09:24:18.703Z,10620.00
2022-10-05T09:25:18.690Z,10688.00
2022-10-05T09:26:18.746Z,10876.00
2022-10-05T09:27:18.685Z,11132.00
2022-10-05T09:28:18.714Z,11936.00
2022-10-05T09:29:18.655Z,12192.00
2022-10-05T09:30:18.728Z,12496.00
2022-10-05T09:31:18.730Z,12540.00
2022-10-05T09:32:18.627Z,12512.00
2022-10-05T09:33:18.614Z,12632.00
2022-10-05T09:34:18.608Z,12868.00
2022-10-05T09:35:18.627Z,12924.00
2022-10-05T09:36:18.581Z,12936.00
2022-10-05T09:37:18.590Z,12900.00
2022-10-05T09:38:18.555Z,13720.00
2022-10-05T09:39:18.559Z,15292.00
2022-10-05T09:40:18.571Z,12152.00
2022-10-05T09:41:18.528Z,11516.00
2022-10-05T09:42:18.540Z,12076.00
2022-10-05T09:43:18.515Z,13268.00
2022-10-05T09:44:18.501Z,13452.00
2022-10-05T09:45:21.371Z,12020.00
2022-10-05T09:46:19.547Z,11336.00
2022-10-05T09:47:18.485Z,12360.00
2022-10-05T09:48:18.485Z,11768.00
2022-10-05T09:49:18.461Z,10692.00
2022-10-05T09:50:18.580Z,9808.00
2022-10-05T09:51:18.434Z,10008.00
2022-10-05T09:52:19.219Z,10596.00
2022-10-05T09:53:19.413Z,10508.00
2022-10-05T09:54:18.414Z,10908.00
2022-10-05T09:55:18.423Z,11108.00
2022-10-05T09:56:18.440Z,11456.00
2022-10-05T09:57:18.379Z,11164.00
2022-10-05T09:58:18.362Z,10944.00
2022-10-05T09:59:18.359Z,11212.00
2022-10-05T10:00:18.400Z,10852.00
2022-10-05T10:01:32.478Z,11520.00
2022-10-05T10:02:19.453Z,12308.00
2022-10-05T10:03:18.418Z,12500.00
2022-10-05T10:04:18.307Z,11584.00
2022-10-05T10:05:18.285Z,11508.00
2022-10-05T10:06:18.315Z,12080.00
2022-10-05T10:07:18.269Z,12344.00
2022-10-05T10:08:18.321Z,12444.00
2022-10-05T10:09:18.260Z,11280.00
2022-10-05T10:10:18.251Z,11264.00
2022-10-05T10:11:18.225Z,10764.00
2022-10-05T10:12:18.241Z,11228.00
2022-10-05T10:13:18.227Z,9780.00
2022-10-05T10:14:18.207Z,10060.00
2022-10-05T10:15:18.177Z,9484.00
2022-10-05T10:16:18.225Z,9324.00
2022-10-05T10:17:18.182Z,9680.00
2022-10-05T10:18:18.160Z,9860.00
2022-10-05T10:19:18.145Z,9752.00
2022-10-05T10:20:18.259Z,10452.00
2022-10-05T10:21:18.139Z,9936.00
2022-10-05T10:22:18.121Z,9988.00
2022-10-05T10:23:18.132Z,10452.00
2022-10-05T10:24:18.112Z,10756.00
2022-10-05T10:25:18.092Z,10112.00
2022-10-05T10:26:18.093Z,9996.00
2022-10-05T10:27:18.084Z,10204.00
2022-10-05T10:28:18.137Z,10200.00
2022-10-05T10:29:19.082Z,9780.00
2022-10-05T10:30:18.041Z,9168.00
2022-10-05T10:31:18.114Z,9416.00
2022-10-05T10:32:18.020Z,11244.00
2022-10-05T10:33:18.032Z,10952.00
2022-10-05T10:34:18.000Z,10728.00
2022-10-05T10:35:18.083Z,10652.00
2022-10-05T10:36:17.987Z,10984.00
2022-10-05T10:37:17.991Z,11880.00
2022-10-05T10:38:17.971Z,11344.00
2022-10-05T10:39:17.948Z,12080.00
2022-10-05T10:40:17.939Z,11864.00
2022-10-05T10:41:17.942Z,11644.00
2022-10-05T10:42:20.467Z,13100.00
2022-10-05T10:43:17.904Z,13612.00
2022-10-05T10:44:17.902Z,11024.00
2022-10-05T10:45:17.898Z,14768.00
2022-10-05T10:46:17.957Z,14344.00
2022-10-05T10:47:17.896Z,11376.00
2022-10-05T10:48:17.857Z,10548.00
2022-10-05T10:49:17.875Z,10108.00
2022-10-05T10:50:17.861Z,9792.00
2022-10-05T10:51:17.887Z,13920.00
2022-10-05T10:52:17.822Z,10492.00
2022-10-05T10:53:17.843Z,9300.00
2022-10-05T10:54:17.808Z,12176.00
2022-10-05T10:55:17.802Z,11816.00
2022-10-05T10:56:17.776Z,10588.00
2022-10-05T10:57:17.770Z,11604.00
2022-10-05T10:58:17.821Z,9888.00
2022-10-05T10:59:17.749Z,10864.00
2022-10-05T11:00:17.732Z,9708.00
2022-10-05T11:01:17.784Z,11128.00
2022-10-05T11:02:17.784Z,10156.00
2022-10-05T11:03:17.790Z,9792.00
2022-10-05T11:04:17.716Z,13368.00
2022-10-05T11:05:17.689Z,13296.00
2022-10-05T11:06:17.678Z,12048.00
2022-10-05T11:07:17.677Z,9516.00
2022-10-05T11:08:17.662Z,9772.00
2022-10-05T11:09:17.657Z,11436.00
2022-10-05T11:10:17.643Z,9756.00
2022-10-05T11:11:17.629Z,10580.00
2022-10-05T11:12:17.617Z,10760.00
2022-10-05T11:13:17.626Z,10872.00
2022-10-05T11:14:17.583Z,13140.00
2022-10-05T11:15:17.581Z,12680.00
2022-10-05T11:16:19.565Z,12036.00
2022-10-05T11:17:17.579Z,11948.00
2022-10-05T11:18:17.605Z,12428.00
2022-10-05T11:19:17.543Z,10936.00
2022-10-05T11:20:17.539Z,11468.00
2022-10-05T11:21:17.531Z,11124.00
2022-10-05T11:22:17.531Z,10384.00
2022-10-05T11:23:17.604Z,10088.00
2022-10-05T11:24:17.534Z,9868.00
2022-10-05T11:25:17.487Z,9752.00
2022-10-05T11:26:17.482Z,9820.00
2022-10-05T11:27:17.495Z,9720.00
2022-10-05T11:28:17.493Z,9612.00
2022-10-05T11:29:17.464Z,9556.00
2022-10-05T11:30:17.457Z,9476.00
2022-10-05T11:31:17.473Z,9440.00
2022-10-05T11:32:17.431Z,9312.00
2022-10-05T11:33:17.481Z,9328.00
2022-10-05T11:34:17.409Z,9352.00
2022-10-05T11:35:17.406Z,9240.00
2022-10-05T11:36:17.382Z,9156.00
2022-10-05T11:37:17.383Z,9016.00
2022-10-05T11:38:17.381Z,8888.00
2022-10-05T11:39:17.370Z,8932.00
2022-10-05T11:40:17.344Z,8772.00
2022-10-05T11:41:17.355Z,8628.00
2022-10-05T11:42:17.329Z,8552.00
2022-10-05T11:43:17.315Z,8568.00
2022-10-05T11:44:17.309Z,8516.00
2022-10-05T11:45:17.302Z,8520.00
2022-10-05T11:46:17.335Z,8340.00
2022-10-05T11:47:17.285Z,8300.00
2022-10-05T11:48:17.265Z,8200.00
2022-10-05T11:49:17.267Z,8204.00
2022-10-05T11:50:17.237Z,8152.00
2022-10-05T11:51:17.239Z,8124.00
2022-10-05T11:52:17.236Z,7900.00
2022-10-05T11:53:18.211Z,7728.00
2022-10-05T11:54:17.223Z,7772.00
2022-10-05T11:55:17.189Z,7804.00
2022-10-05T11:56:18.207Z,7976.00
2022-10-05T11:57:17.170Z,7984.00
2022-10-05T11:58:17.164Z,7864.00
2022-10-05T11:59:17.173Z,7908.00
2022-10-05T12:00:17.130Z,7804.00
2022-10-05T12:01:17.119Z,7888.00
2022-10-05T12:02:17.136Z,7764.00
2022-10-05T12:03:17.237Z,7740.00
2022-10-05T12:04:17.163Z,7908.00
2022-10-05T12:05:17.080Z,7948.00
2022-10-05T12:06:17.073Z,7736.00
2022-10-05T12:07:17.096Z,7924.00
2022-10-05T12:08:17.059Z,7900.00
2022-10-05T12:09:17.060Z,7920.00
2022-10-05T12:10:17.047Z,7852.00
2022-10-05T12:11:17.046Z,7820.00
2022-10-05T12:12:17.035Z,7916.00
2022-10-05T12:13:17.007Z,6708.00
2022-10-05T12:14:17.005Z,7952.00
2022-10-05T12:15:16.985Z,7932.00
2022-10-05T12:16:16.987Z,7972.00
2022-10-05T12:17:16.976Z,8000.00
2022-10-05T12:18:16.973Z,8056.00
2022-10-05T12:19:16.932Z,8048.00
2022-10-05T12:20:16.928Z,8060.00
2022-10-05T12:21:16.926Z,8068.00
2022-10-05T12:22:16.910Z,8060.00
2022-10-05T12:23:16.914Z,8108.00
2022-10-05T12:24:16.890Z,8124.00
2022-10-05T12:25:16.883Z,8108.00
2022-10-05T12:26:16.877Z,8124.00
2022-10-05T12:27:16.860Z,8140.00
2022-10-05T12:28:16.901Z,8176.00
2022-10-05T12:29:16.857Z,8240.00