createdAt,value
2023-01-29T00:01:14.239Z,101471.75
2023-01-29T00:06:12.418Z,101472.44
2023-01-29T00:11:09.650Z,101472.59
2023-01-29T00:16:07.326Z,101472.47
2023-01-29T00:21:04.147Z,101482.13
2023-01-29T00:26:00.787Z,101490.88
2023-01-29T00:30:57.551Z,101496.16
2023-01-29T00:35:55.181Z,101513.44
2023-01-29T00:41:10.211Z,101511.09
2023-01-29T00:46:06.915Z,101506.78
2023-01-29T00:51:04.805Z,101509.34
2023-01-29T00:56:02.754Z,101514.88
2023-01-29T01:01:00.691Z,101517.16
2023-01-29T01:06:04.752Z,101508.38
2023-01-29T01:11:02.389Z,101509.97
2023-01-29T01:15:59.405Z,101512.44
2023-01-29T01:20:57.328Z,101515.88
2023-01-29T01:25:55.485Z,101519.41
2023-01-29T01:30:52.297Z,101515.75
2023-01-29T01:35:49.022Z,101519.16
2023-01-29T01:40:46.441Z,101516.38
2023-01-29T01:45:46.011Z,101517.25
2023-01-29T01:50:45.962Z,101515.78
2023-01-29T01:55:44.216Z,101521.75
2023-01-29T02:00:43.223Z,101517.28
2023-01-29T02:05:59.265Z,101512.25
2023-01-29T02:10:56.203Z,101519.28
2023-01-29T02:15:53.538Z,101510.31
2023-01-29T02:21:02.186Z,101513.91
2023-01-29T02:26:14.292Z,101511.75
2023-01-29T02:31:17.072Z,101522.97
2023-01-29T02:36:19.521Z,101527.47
2023-01-29T02:41:21.003Z,101527.97
2023-01-29T02:46:23.182Z,101528.78
2023-01-29T02:51:21.237Z,101531.34
2023-01-29T02:56:20.230Z,101516.56
2023-01-29T03:01:21.030Z,101540.38
2023-01-29T03:06:21.762Z,101535.72
2023-01-29T03:11:19.059Z,101535.91
2023-01-29T03:16:20.206Z,101539.31
2023-01-29T03:21:46.363Z,101535.59
2023-01-29T03:27:02.054Z,101547.00
2023-01-29T03:32:04.254Z,101544.75
2023-01-29T03:37:03.624Z,101553.03
2023-01-29T03:42:02.680Z,101550.34
2023-01-29T03:47:08.300Z,101541.28
2023-01-29T03:52:10.986Z,101554.59
2023-01-29T03:57:14.900Z,101546.84
2023-01-29T04:02:13.794Z,101558.25
2023-01-29T04:07:14.583Z,101554.34
2023-01-29T04:12:13.951Z,101558.09
2023-01-29T04:17:15.803Z,101559.81
2023-01-29T04:22:26.099Z,101565.41
2023-01-29T04:27:26.765Z,101566.44
2023-01-29T04:32:28.283Z,101563.00
2023-01-29T04:37:32.263Z,101566.88
2023-01-29T04:42:30.817Z,101572.22
2023-01-29T04:47:33.350Z,101578.59
2023-01-29T04:52:35.296Z,101572.91
2023-01-29T04:57:34.880Z,101574.94
2023-01-29T05:02:34.537Z,101584.19
2023-01-29T05:07:31.153Z,101592.63
2023-01-29T05:12:30.262Z,101600.66
2023-01-29T05:17:27.389Z,101614.44
2023-01-29T05:22:24.564Z,101611.94
2023-01-29T05:27:42.508Z,101624.13
2023-01-29T05:32:39.928Z,101624.22
2023-01-29T05:37:36.574Z,101626.19
2023-01-29T05:42:33.204Z,101626.88
2023-01-29T05:47:29.922Z,101627.81
2023-01-29T05:52:27.355Z,101638.22
2023-01-29T05:57:24.082Z,101643.91
2023-01-29T06:02:21.195Z,101657.28
2023-01-29T06:07:18.365Z,101657.09
2023-01-29T06:12:15.873Z,101662.28
2023-01-29T06:17:12.678Z,101673.88
2023-01-29T06:22:09.618Z,101681.44
2023-01-29T06:27:06.821Z,101679.75
2023-01-29T06:32:04.527Z,101680.00
2023-01-29T06:37:01.296Z,101690.09
2023-01-29T06:41:57.941Z,101696.28
2023-01-29T06:46:54.542Z,101695.34
2023-01-29T06:51:51.782Z,101699.53
2023-01-29T06:56:48.600Z,101687.56
2023-01-29T07:01:45.711Z,101686.81
2023-01-29T07:06:42.553Z,101700.16
2023-01-29T07:11:40.240Z,101709.72
2023-01-29T07:16:36.982Z,101711.09
2023-01-29T07:21:33.924Z,101715.72
2023-01-29T07:26:30.777Z,101726.28
2023-01-29T07:31:31.053Z,101730.47
2023-01-29T07:36:27.979Z,101739.13
2023-01-29T07:41:24.580Z,101741.81
2023-01-29T07:46:21.324Z,101740.97
2023-01-29T07:51:21.013Z,101744.41
2023-01-29T07:56:17.675Z,101735.16
2023-01-29T08:01:14.538Z,101737.66
2023-01-29T08:06:11.274Z,101740.94
2023-01-29T08:11:08.648Z,101748.00
2023-01-29T08:16:09.669Z,101757.06
2023-01-29T08:21:06.573Z,101738.28
2023-01-29T08:26:03.660Z,101752.03
2023-01-29T08:31:01.218Z,101762.47
2023-01-29T08:35:57.969Z,101757.91
2023-01-29T08:40:57.195Z,101757.09
2023-01-29T08:45:56.159Z,101768.97
2023-01-29T08:50:56.821Z,101787.09
2023-01-29T08:55:55.530Z,101789.25
2023-01-29T09:00:52.296Z,101797.75
2023-01-29T09:05:48.970Z,101794.75
2023-01-29T09:10:46.250Z,101797.38
2023-01-29T09:15:42.894Z,101794.22
2023-01-29T09:20:39.659Z,101782.78
2023-01-29T09:25:36.467Z,101775.88
2023-01-29T09:30:36.933Z,101769.00
2023-01-29T09:35:33.877Z,101756.16
2023-01-29T09:40:34.315Z,101756.94
2023-01-29T09:45:34.676Z,101759.19
2023-01-29T09:50:35.006Z,101755.72
2023-01-29T09:55:34.791Z,101755.00
2023-01-29T10:00:33.885Z,101746.25
2023-01-29T10:05:36.654Z,101740.00
2023-01-29T10:10:40.095Z,101726.41
2023-01-29T10:15:47.351Z,101740.47
2023-01-29T10:20:55.685Z,101730.72
2023-01-29T10:25:53.232Z,101716.06
2023-01-29T10:30:50.700Z,101711.56
2023-01-29T10:35:52.796Z,101729.88
2023-01-29T10:40:54.629Z,101725.72
2023-01-29T10:45:58.815Z,101723.38
2023-01-29T10:51:01.208Z,101712.19
2023-01-29T10:56:14.048Z,101704.41
2023-01-29T11:01:17.854Z,101700.56
2023-01-29T11:06:18.961Z,101680.84
2023-01-29T11:11:17.006Z,101692.88
2023-01-29T11:16:13.584Z,101695.69
2023-01-29T11:21:10.207Z,101695.41
2023-01-29T11:26:11.377Z,101689.34
2023-01-29T11:31:31.883Z,101689.41
2023-01-29T11:36:32.435Z,101691.41
2023-01-29T11:41:29.726Z,101689.78
2023-01-29T11:46:26.578Z,101681.16
2023-01-29T11:51:25.439Z,101666.59
2023-01-29T11:56:23.713Z,101677.28
2023-01-29T12:01:28.063Z,101670.38
2023-01-29T12:06:28.888Z,101656.50
2023-01-29T12:11:28.155Z,101648.84
2023-01-29T12:16:28.324Z,101649.72
2023-01-29T12:21:30.063Z,101651.22
2023-01-29T12:26:56.517Z,101650.75
2023-01-29T12:32:36.464Z,101636.84
2023-01-29T12:38:17.365Z,101656.13
2023-01-29T12:49:47.583Z,101663.44
2023-01-29T12:54:49.661Z,101672.94
2023-01-29T12:59:55.859Z,101674.69
2023-01-29T13:05:29.432Z,101670.53
2023-01-29T13:10:34.731Z,101681.03
2023-01-29T13:15:37.266Z,101681.78
2023-01-29T13:21:03.253Z,101684.09
2023-01-29T13:26:09.335Z,101683.38
2023-01-29T13:31:11.396Z,101656.94
2023-01-29T13:36:14.189Z,101674.72
2023-01-29T13:41:11.654Z,101679.00
2023-01-29T13:46:10.011Z,101679.00
2023-01-29T13:51:15.046Z,101686.75
2023-01-29T13:56:30.031Z,101680.06
2023-01-29T14:01:53.908Z,101685.25
2023-01-29T14:06:51.980Z,101689.78
2023-01-29T14:11:48.691Z,101679.47
2023-01-29T14:16:45.851Z,101680.38
2023-01-29T14:21:48.960Z,101680.44
2023-01-29T14:26:48.134Z,101684.75
2023-01-29T14:31:47.158Z,101678.72
2023-01-29T14:36:45.041Z,101683.09
2023-01-29T14:41:42.901Z,101684.78
2023-01-29T14:46:44.017Z,101688.03
2023-01-29T14:51:44.022Z,101683.56
2023-01-29T14:56:42.163Z,101672.97
2023-01-29T15:01:39.816Z,101668.19
2023-01-29T15:06:41.463Z,101664.91
2023-01-29T15:11:44.344Z,101677.63
2023-01-29T15:16:48.478Z,101677.56
2023-01-29T15:22:05.107Z,101683.56
2023-01-29T15:27:02.359Z,101675.00
2023-01-29T15:31:59.445Z,101682.09
2023-01-29T15:36:56.218Z,101672.53
2023-01-29T15:42:05.125Z,101682.91
2023-01-29T15:47:02.127Z,101676.09
2023-01-29T15:52:01.565Z,101694.28
2023-01-29T15:56:59.003Z,101671.00
2023-01-29T16:01:58.924Z,101685.72
2023-01-29T16:06:56.557Z,101691.50
2023-01-29T16:11:54.055Z,101691.63
2023-01-29T16:16:51.074Z,101693.22
2023-01-29T16:21:51.850Z,101697.50
2023-01-29T16:26:49.631Z,101695.53
2023-01-29T16:31:47.209Z,101693.97
2023-01-29T16:36:45.610Z,101690.56
2023-01-29T16:41:44.480Z,101697.13
2023-01-29T16:46:45.318Z,101704.78
2023-01-29T16:51:41.928Z,101703.19
2023-01-29T16:56:39.195Z,101695.41
2023-01-29T17:01:36.672Z,101698.03
2023-01-29T17:06:33.572Z,101692.78
2023-01-29T17:11:32.547Z,101698.72
2023-01-29T17:16:30.771Z,101690.63
2023-01-29T17:21:29.108Z,101687.53
2023-01-29T17:26:25.937Z,101692.69
2023-01-29T17:31:22.726Z,101678.72
2023-01-29T17:36:19.419Z,101655.59
2023-01-29T17:41:21.336Z,101671.06
2023-01-29T17:46:21.097Z,101666.56
2023-01-29T17:51:18.044Z,101656.34
2023-01-29T17:56:15.799Z,101660.56
2023-01-29T18:01:13.067Z,101652.59
2023-01-29T18:06:09.908Z,101663.91
2023-01-29T18:11:06.507Z,101663.25
2023-01-29T18:16:03.424Z,101663.34
2023-01-29T18:21:00.798Z,101671.00
2023-01-29T18:25:57.622Z,101663.19
2023-01-29T18:30:54.335Z,101659.97
2023-01-29T18:35:51.222Z,101664.44
2023-01-29T18:40:52.748Z,101661.09
2023-01-29T18:45:49.795Z,101670.47
2023-01-29T18:50:46.407Z,101663.63
2023-01-29T18:55:43.015Z,101667.44
2023-01-29T19:00:41.187Z,101673.75
2023-01-29T19:05:38.112Z,101666.00
2023-01-29T19:10:34.786Z,101670.50
2023-01-29T19:15:31.745Z,101677.59
2023-01-29T19:20:29.111Z,101676.75
2023-01-29T19:25:25.796Z,101668.06
2023-01-29T19:30:22.467Z,101678.50
2023-01-29T19:35:19.971Z,101667.34
2023-01-29T19:40:18.190Z,101670.81
2023-01-29T19:45:15.361Z,101663.88
2023-01-29T19:50:13.988Z,101661.25
2023-01-29T19:55:11.159Z,101663.63
2023-01-29T20:00:10.426Z,101668.78
2023-01-29T20:05:11.200Z,101668.91
2023-01-29T20:10:11.001Z,101663.72
2023-01-29T20:15:10.479Z,101669.00
2023-01-29T20:20:08.187Z,101667.34
2023-01-29T20:25:05.578Z,101669.13
2023-01-29T20:30:02.290Z,101678.59
2023-01-29T20:34:59.587Z,101681.16
2023-01-29T20:39:56.147Z,101676.88
2023-01-29T20:44:52.864Z,101679.47
2023-01-29T20:49:49.758Z,101677.78
2023-01-29T20:54:47.049Z,101676.00
2023-01-29T20:59:44.503Z,101680.25
2023-01-29T21:04:43.046Z,101681.94
2023-01-29T21:09:40.782Z,101682.78
2023-01-29T21:14:38.091Z,101680.13
2023-01-29T21:19:34.727Z,101687.88
2023-01-29T21:24:31.435Z,101679.94
2023-01-29T21:29:28.116Z,101677.91
2023-01-29T21:34:25.788Z,101692.31
2023-01-29T21:39:24.267Z,101685.56
2023-01-29T21:44:20.817Z,101696.41
2023-01-29T21:49:17.369Z,101688.56
2023-01-29T21:54:14.669Z,101681.72
2023-01-29T21:59:11.352Z,101680.59
2023-01-29T22:04:09.033Z,101673.56
2023-01-29T22:09:05.990Z,101672.91
2023-01-29T22:14:03.532Z,101670.97
2023-01-29T22:19:00.242Z,101668.22
2023-01-29T22:23:57.104Z,101666.31
2023-01-29T22:28:53.807Z,101662.63
2023-01-29T22:33:52.679Z,101673.09
2023-01-29T22:38:49.582Z,101670.50
2023-01-29T22:43:46.295Z,101670.53
2023-01-29T22:48:42.808Z,101664.56
2023-01-29T22:53:41.253Z,101667.16
2023-01-29T22:58:37.967Z,101658.78
2023-01-29T23:03:34.641Z,101661.22
2023-01-29T23:08:31.934Z,101666.28
2023-01-29T23:13:29.263Z,101664.72
2023-01-29T23:18:26.023Z,101655.22
2023-01-29T23:23:22.705Z,101652.41
2023-01-29T23:28:19.339Z,101656.00
2023-01-29T23:33:16.572Z,101652.06
2023-01-29T23:38:13.114Z,101635.22
2023-01-29T23:43:09.707Z,101625.94
2023-01-29T23:48:06.594Z,101647.00
2023-01-29T23:53:03.926Z,101653.28
2023-01-29T23:58:00.619Z,101643.53
