createdAt,value
2022-12-01T00:00:17.516Z,11.10
2022-12-01T00:02:48.445Z,11.20
2022-12-01T00:05:20.181Z,10.70
2022-12-01T00:07:52.256Z,10.80
2022-12-01T00:10:29.051Z,10.20
2022-12-01T00:13:02.196Z,10.50
2022-12-01T00:15:35.735Z,11.30
2022-12-01T00:18:07.442Z,11.30
2022-12-01T00:20:38.298Z,12.40
2022-12-01T00:23:09.853Z,11.10
2022-12-01T00:25:40.642Z,10.30
2022-12-01T00:28:11.422Z,10.80
2022-12-01T00:30:42.197Z,10.40
2022-12-01T00:33:13.023Z,11.40
2022-12-01T00:35:44.061Z,11.10
2022-12-01T00:38:14.972Z,11.60
2022-12-01T00:40:46.342Z,11.50
2022-12-01T00:43:17.129Z,10.80
2022-12-01T00:45:48.111Z,10.90
2022-12-01T00:48:18.988Z,11.50
2022-12-01T00:50:50.400Z,12.50
2022-12-01T00:53:21.484Z,12.10
2022-12-01T00:55:54.135Z,12.20
2022-12-01T00:58:26.137Z,12.40
2022-12-01T01:01:01.825Z,11.90
2022-12-01T01:03:34.362Z,11.50
2022-12-01T01:06:10.114Z,11.60
2022-12-01T01:08:41.930Z,11.90
2022-12-01T01:11:12.757Z,10.90
2022-12-01T01:13:43.505Z,11.70
2022-12-01T01:16:18.000Z,11.80
2022-12-01T01:18:51.452Z,10.10
2022-12-01T01:21:23.567Z,11.30
2022-12-01T01:23:55.517Z,12.30
2022-12-01T01:26:28.816Z,9.90
2022-12-01T01:29:01.725Z,10.80
2022-12-01T01:31:33.865Z,12.20
2022-12-01T01:34:05.067Z,11.00
2022-12-01T01:36:36.026Z,10.90
2022-12-01T01:39:07.019Z,11.70
2022-12-01T01:41:37.803Z,13.60
2022-12-01T01:44:39.302Z,12.30
2022-12-01T01:47:10.666Z,13.30
2022-12-01T01:49:42.443Z,11.70
2022-12-01T01:52:13.359Z,11.90
2022-12-01T01:54:49.191Z,11.80
2022-12-01T01:57:28.018Z,12.40
2022-12-01T02:00:03.645Z,12.10
2022-12-01T02:02:45.470Z,11.80
2022-12-01T02:05:22.071Z,12.20
2022-12-01T02:07:54.607Z,11.90
2022-12-01T02:10:33.911Z,12.40
2022-12-01T02:13:17.137Z,12.50
2022-12-01T02:15:57.126Z,12.40
2022-12-01T02:18:34.750Z,12.50
2022-12-01T02:21:35.347Z,13.00
2022-12-01T02:24:50.854Z,12.20
2022-12-01T02:27:38.426Z,11.60
2022-12-01T02:30:14.133Z,13.20
2022-12-01T02:32:57.023Z,12.50
2022-12-01T02:35:37.848Z,12.20
2022-12-01T02:38:19.580Z,13.70
2022-12-01T02:40:58.467Z,12.70
2022-12-01T02:43:34.046Z,11.60
2022-12-01T02:46:11.451Z,12.90
2022-12-01T02:48:44.497Z,13.00
2022-12-01T02:51:19.321Z,13.40
2022-12-01T02:53:50.650Z,13.60
2022-12-01T02:56:24.530Z,13.60
2022-12-01T02:58:55.533Z,13.10
2022-12-01T03:01:43.279Z,14.50
2022-12-01T03:04:34.552Z,13.80
2022-12-01T03:07:15.601Z,13.90
2022-12-01T03:09:56.302Z,15.40
2022-12-01T03:12:36.280Z,13.30
2022-12-01T03:15:11.731Z,13.10
2022-12-01T03:17:48.365Z,14.10
2022-12-01T03:20:26.308Z,14.80
2022-12-01T03:23:02.779Z,15.30
2022-12-01T03:25:34.606Z,14.60
2022-12-01T03:28:22.612Z,14.20
2022-12-01T03:30:57.550Z,15.20
2022-12-01T03:33:32.861Z,15.30
2022-12-01T03:38:37.417Z,13.60
2022-12-01T03:41:17.882Z,15.00
2022-12-01T03:43:53.427Z,14.00
2022-12-01T03:46:34.324Z,14.30
2022-12-01T03:49:05.935Z,13.80
2022-12-01T03:51:44.948Z,13.50
2022-12-01T03:54:26.838Z,15.10
2022-12-01T03:57:02.802Z,13.50
2022-12-01T03:59:36.222Z,14.50
2022-12-01T04:02:09.001Z,14.60
2022-12-01T04:04:39.817Z,15.70
2022-12-01T04:07:13.607Z,14.70
2022-12-01T04:09:44.690Z,13.90
2022-12-01T04:12:33.060Z,14.40
2022-12-01T04:15:09.263Z,14.40
2022-12-01T04:17:43.439Z,14.30
2022-12-01T04:20:16.890Z,16.80
2022-12-01T04:22:48.761Z,14.40
2022-12-01T04:25:19.748Z,14.50
2022-12-01T04:27:50.521Z,13.60
2022-12-01T04:30:21.883Z,14.50
2022-12-01T04:32:53.063Z,14.00
2022-12-01T04:35:23.812Z,13.90
2022-12-01T04:37:54.645Z,14.20
2022-12-01T04:40:25.470Z,14.40
2022-12-01T04:42:57.108Z,16.80
2022-12-01T04:45:28.027Z,14.00
2022-12-01T04:47:58.883Z,15.00
2022-12-01T04:50:29.772Z,14.80
2022-12-01T04:53:00.689Z,14.10
2022-12-01T04:55:31.744Z,14.10
2022-12-01T04:58:05.053Z,15.70
2022-12-01T05:00:36.399Z,13.50
2022-12-01T05:03:12.124Z,14.80
2022-12-01T05:05:45.641Z,14.70
2022-12-01T05:08:16.500Z,14.70
2022-12-01T05:10:47.537Z,14.70
2022-12-01T05:13:19.981Z,14.90
2022-12-01T05:15:50.879Z,15.10
2022-12-01T05:18:22.171Z,14.40
2022-12-01T05:20:59.020Z,20.00
2022-12-01T05:23:31.724Z,15.00
2022-12-01T05:26:03.692Z,14.70
2022-12-01T05:28:36.703Z,14.30
2022-12-01T05:31:07.987Z,14.90
2022-12-01T05:33:39.008Z,15.60
2022-12-01T05:36:11.362Z,14.80
2022-12-01T05:38:42.185Z,13.50
2022-12-01T05:41:13.537Z,13.80
2022-12-01T05:43:44.335Z,13.60
2022-12-01T05:46:15.283Z,13.70
2022-12-01T05:48:46.868Z,14.40
2022-12-01T05:51:19.074Z,13.60
2022-12-01T05:53:49.945Z,14.50
2022-12-01T05:56:20.915Z,13.70
2022-12-01T05:58:51.689Z,14.20
2022-12-01T06:01:22.817Z,14.40
2022-12-01T06:03:55.221Z,13.30
2022-12-01T06:06:26.317Z,13.80
2022-12-01T06:08:57.457Z,12.40
2022-12-01T06:11:28.299Z,12.20
2022-12-01T06:13:59.103Z,11.80
2022-12-01T06:16:29.946Z,14.80
2022-12-01T06:19:00.898Z,12.80
2022-12-01T06:21:31.783Z,13.70
2022-12-01T06:24:02.584Z,14.70
2022-12-01T06:26:33.658Z,12.90
2022-12-01T06:29:04.585Z,13.90
2022-12-01T06:31:35.619Z,13.00
2022-12-01T06:34:07.005Z,13.90
2022-12-01T06:36:38.017Z,12.80
2022-12-01T06:39:11.319Z,12.80
2022-12-01T06:41:42.386Z,13.00
2022-12-01T06:44:13.615Z,19.80
2022-12-01T06:46:44.674Z,13.50
2022-12-01T06:49:16.208Z,14.90
2022-12-01T06:51:47.755Z,12.70
2022-12-01T06:54:18.889Z,12.50
2022-12-01T06:56:49.838Z,13.40
2022-12-01T06:59:21.003Z,12.60
2022-12-01T07:01:52.261Z,12.60
2022-12-01T07:04:23.105Z,12.70
2022-12-01T07:06:53.939Z,12.70
2022-12-01T07:09:24.922Z,13.10
2022-12-01T07:11:55.770Z,13.30
2022-12-01T07:14:28.156Z,13.90
2022-12-01T07:16:59.175Z,13.10
2022-12-01T07:19:30.079Z,13.10
2022-12-01T07:22:01.055Z,13.50
2022-12-01T07:24:31.921Z,14.00
2022-12-01T07:27:02.763Z,13.80
2022-12-01T07:29:33.591Z,14.60
2022-12-01T07:32:04.550Z,13.60
2022-12-01T07:34:35.462Z,14.20
2022-12-01T07:37:06.270Z,13.90
2022-12-01T07:39:37.615Z,15.00
2022-12-01T07:42:08.667Z,15.10
2022-12-01T07:44:39.503Z,13.90
2022-12-01T07:47:10.378Z,15.80
2022-12-01T07:49:41.904Z,15.60
2022-12-01T07:52:12.733Z,14.80
2022-12-01T07:54:43.602Z,16.30
2022-12-01T07:57:15.145Z,15.60
2022-12-01T07:59:45.971Z,17.00
2022-12-01T08:02:16.899Z,16.70
2022-12-01T08:04:47.864Z,15.60
2022-12-01T08:07:18.827Z,17.20
2022-12-01T08:09:49.794Z,15.40
2022-12-01T08:12:20.863Z,15.50
2022-12-01T08:14:51.680Z,16.50
2022-12-01T08:17:22.774Z,16.40
2022-12-01T08:19:53.617Z,16.60
2022-12-01T08:22:24.459Z,16.20
2022-12-01T08:24:55.265Z,15.40
2022-12-01T08:27:26.076Z,14.90
2022-12-01T08:29:57.018Z,15.70
2022-12-01T08:32:29.761Z,14.70
2022-12-01T08:35:00.636Z,14.60
2022-12-01T08:37:31.706Z,14.60
2022-12-01T08:40:02.673Z,15.20
2022-12-01T08:42:33.560Z,15.30
2022-12-01T08:45:04.839Z,14.00
2022-12-01T08:47:35.950Z,14.90
2022-12-01T08:50:08.364Z,13.20
2022-12-01T08:52:39.849Z,12.30
2022-12-01T08:55:12.194Z,15.70
2022-12-01T08:57:43.109Z,13.90
2022-12-01T09:00:15.397Z,14.20
2022-12-01T09:02:46.463Z,15.00
2022-12-01T09:05:17.589Z,14.10
2022-12-01T09:08:08.752Z,16.50
2022-12-01T09:10:39.651Z,14.70
2022-12-01T09:13:10.453Z,15.90
2022-12-01T09:15:41.377Z,15.00
2022-12-01T09:18:12.284Z,14.50
2022-12-01T09:20:46.022Z,15.90
2022-12-01T09:23:17.002Z,14.50
2022-12-01T09:25:47.888Z,16.40
2022-12-01T09:28:19.130Z,17.20
2022-12-01T09:30:50.087Z,17.80
2022-12-01T09:33:20.900Z,16.30
2022-12-01T09:35:52.049Z,16.70
2022-12-01T09:38:23.004Z,16.70
2022-12-01T09:40:55.416Z,18.30
2022-12-01T09:43:30.640Z,18.90
2022-12-01T09:48:42.442Z,17.60
2022-12-01T09:51:16.838Z,18.10
2022-12-01T09:53:50.692Z,17.20
2022-12-01T09:56:24.866Z,19.10
2022-12-01T09:58:58.648Z,15.30
2022-12-01T10:01:34.591Z,16.60
2022-12-01T10:04:10.884Z,18.90
2022-12-01T10:06:48.381Z,18.80
2022-12-01T10:09:26.728Z,17.00
2022-12-01T10:12:02.552Z,17.90
2022-12-01T10:14:38.069Z,18.90
2022-12-01T10:17:19.997Z,17.20
2022-12-01T10:19:58.096Z,17.10
2022-12-01T10:23:02.519Z,16.50
2022-12-01T10:25:42.587Z,17.10
2022-12-01T10:28:31.972Z,17.00
2022-12-01T10:31:11.262Z,17.90
2022-12-01T10:33:52.488Z,18.90
2022-12-01T10:36:24.242Z,17.10
2022-12-01T10:38:55.609Z,17.80
2022-12-01T10:41:29.806Z,17.40
2022-12-01T10:44:05.650Z,16.40
2022-12-01T10:46:42.541Z,16.40
2022-12-01T10:49:15.961Z,17.90
2022-12-01T10:51:53.462Z,16.70
2022-12-01T10:54:32.527Z,17.90
2022-12-01T10:57:04.530Z,18.70
2022-12-01T10:59:40.996Z,17.90
2022-12-01T11:02:20.940Z,18.20
2022-12-01T11:04:59.191Z,22.40
2022-12-01T11:07:33.350Z,18.80
2022-12-01T11:10:16.745Z,17.80
2022-12-01T11:12:56.564Z,18.20
2022-12-01T11:15:29.698Z,17.60
2022-12-01T11:18:03.096Z,19.30
2022-12-01T11:20:37.370Z,18.10
2022-12-01T11:23:29.828Z,18.50
2022-12-01T11:26:11.022Z,19.30
2022-12-01T11:28:54.369Z,18.90
2022-12-01T11:31:37.745Z,20.30
2022-12-01T11:34:20.436Z,19.00
2022-12-01T11:36:55.759Z,19.10
2022-12-01T11:39:32.581Z,19.90
2022-12-01T11:42:05.797Z,20.40
2022-12-01T11:44:51.252Z,20.60
2022-12-01T11:47:25.241Z,19.30
2022-12-01T11:49:59.324Z,20.50
2022-12-01T11:52:33.194Z,25.70
2022-12-01T11:55:20.933Z,23.80
2022-12-01T11:57:55.903Z,21.70
2022-12-01T12:00:30.658Z,22.50
2022-12-01T12:03:22.421Z,22.20
2022-12-01T12:09:40.151Z,18.70
2022-12-01T12:12:35.913Z,21.00
2022-12-01T12:15:18.867Z,26.20
2022-12-01T12:18:16.615Z,24.10
2022-12-01T12:21:01.404Z,20.30
2022-12-01T12:24:01.097Z,21.10
2022-12-01T12:26:36.441Z,21.10
2022-12-01T12:29:30.724Z,21.90
2022-12-01T12:32:20.611Z,19.80
2022-12-01T12:35:00.369Z,22.00
2022-12-01T12:37:43.771Z,22.00
2022-12-01T12:40:32.915Z,21.40
2022-12-01T12:43:19.891Z,22.30
2022-12-01T12:46:00.684Z,22.10
2022-12-01T12:49:03.988Z,23.00
2022-12-01T12:51:42.023Z,22.50
2022-12-01T12:54:23.552Z,21.00
2022-12-01T12:57:04.635Z,21.20
2022-12-01T12:59:43.441Z,22.90
2022-12-01T13:02:18.252Z,21.60
2022-12-01T13:04:57.657Z,21.60
2022-12-01T13:07:38.025Z,21.20
2022-12-01T13:10:22.980Z,18.70
2022-12-01T13:13:01.810Z,16.60
2022-12-01T13:15:36.518Z,17.20
2022-12-01T13:18:18.064Z,16.70
2022-12-01T13:20:50.820Z,16.70
2022-12-01T13:23:22.949Z,16.00
2022-12-01T13:25:58.633Z,16.20
2022-12-01T13:28:34.477Z,16.30
2022-12-01T13:31:09.033Z,13.80
2022-12-01T13:33:56.993Z,14.80
2022-12-01T13:39:22.722Z,15.10
2022-12-01T13:42:09.471Z,15.00
2022-12-01T13:44:46.071Z,13.80
2022-12-01T13:47:51.449Z,10.60
2022-12-01T13:50:57.999Z,12.80
2022-12-01T13:53:34.862Z,12.10
2022-12-01T13:56:39.669Z,11.60
2022-12-01T13:59:43.881Z,10.60
2022-12-01T14:02:22.644Z,10.30
2022-12-01T14:04:54.210Z,11.00
2022-12-01T14:07:39.911Z,9.90
2022-12-01T14:10:26.251Z,10.00
2022-12-01T14:13:01.077Z,10.20
2022-12-01T14:15:43.556Z,11.10
2022-12-01T14:18:36.969Z,7.10
2022-12-01T14:21:11.146Z,9.40
2022-12-01T14:23:59.475Z,10.10
2022-12-01T14:26:45.023Z,9.10
2022-12-01T14:29:33.201Z,9.10
2022-12-01T14:32:24.873Z,9.50
2022-12-01T14:35:15.977Z,9.40
2022-12-01T14:37:51.003Z,10.20
2022-12-01T14:40:29.624Z,9.90
2022-12-01T14:43:25.105Z,10.40
2022-12-01T14:46:04.185Z,10.50
2022-12-01T14:48:40.451Z,10.90
2022-12-01T14:51:27.162Z,10.40
2022-12-01T14:54:02.306Z,11.00
2022-12-01T14:56:43.000Z,11.60
2022-12-01T14:59:23.098Z,10.30
2022-12-01T15:01:57.553Z,12.00
2022-12-01T15:04:28.453Z,12.00
2022-12-01T15:06:59.697Z,13.10
2022-12-01T15:09:34.929Z,12.50
2022-12-01T15:12:08.354Z,11.90
2022-12-01T15:14:47.635Z,13.90
2022-12-01T15:17:32.064Z,14.40
2022-12-01T15:20:03.416Z,16.20
2022-12-01T15:22:36.168Z,15.60
2022-12-01T15:25:15.046Z,15.20
2022-12-01T15:27:46.773Z,16.20
2022-12-01T15:30:19.267Z,15.50
2022-12-01T15:32:50.604Z,12.30
2022-12-01T15:35:24.465Z,12.90
2022-12-01T15:37:56.584Z,13.30
2022-12-01T15:41:13.284Z,12.10
2022-12-01T15:43:22.414Z,12.20
2022-12-01T15:45:58.181Z,11.50
2022-12-01T15:48:33.617Z,11.50
2022-12-01T15:51:25.738Z,12.20
2022-12-01T15:53:59.456Z,12.10
2022-12-01T15:56:33.102Z,13.20
2022-12-01T15:59:10.855Z,12.60
2022-12-01T16:01:44.827Z,11.80
2022-12-01T16:04:21.174Z,12.40
2022-12-01T16:06:59.739Z,13.90
2022-12-01T16:09:35.392Z,12.60
2022-12-01T16:12:26.577Z,14.80
2022-12-01T16:15:18.392Z,14.10
2022-12-01T16:17:50.952Z,15.00
2022-12-01T16:20:25.951Z,16.10
2022-12-01T16:23:00.072Z,16.00
2022-12-01T16:25:39.712Z,14.60
2022-12-01T16:28:23.565Z,13.80
2022-12-01T16:30:55.086Z,16.20
2022-12-01T16:33:28.087Z,15.90
2022-12-01T16:36:01.582Z,17.80
2022-12-01T16:38:32.722Z,18.80
2022-12-01T16:41:15.622Z,17.70
2022-12-01T16:44:12.640Z,19.30
2022-12-01T16:46:41.265Z,19.30
2022-12-01T16:49:12.273Z,21.20
2022-12-01T16:51:55.370Z,21.80
2022-12-01T16:54:28.493Z,20.90
2022-12-01T16:56:59.321Z,19.10
2022-12-01T16:59:31.086Z,15.50
2022-12-01T17:02:02.791Z,17.80
2022-12-01T17:04:33.797Z,14.90
2022-12-01T17:07:05.153Z,19.40
2022-12-01T17:09:36.133Z,16.10
2022-12-01T17:12:08.073Z,19.30
2022-12-01T17:14:39.322Z,17.90
2022-12-01T17:17:10.638Z,17.10
2022-12-01T17:19:41.527Z,20.30
2022-12-01T17:22:12.411Z,19.80
2022-12-01T17:24:43.233Z,21.80
2022-12-01T17:27:14.113Z,20.20
2022-12-01T17:29:46.398Z,20.90
2022-12-01T17:32:18.317Z,22.20
2022-12-01T17:34:49.433Z,20.10
2022-12-01T17:37:21.358Z,18.20
2022-12-01T17:39:52.646Z,20.50
2022-12-01T17:42:23.506Z,16.60
2022-12-01T17:44:54.394Z,17.50
2022-12-01T17:47:27.645Z,19.00
2022-12-01T17:49:58.504Z,15.80
2022-12-01T17:52:30.091Z,16.70
2022-12-01T17:55:01.096Z,17.60
2022-12-01T17:57:31.995Z,18.10
2022-12-01T18:00:03.037Z,19.40
2022-12-01T18:02:39.549Z,19.40
2022-12-01T18:05:11.553Z,22.00
2022-12-01T18:07:43.281Z,20.90
2022-12-01T18:10:17.694Z,20.00
2022-12-01T18:12:49.142Z,18.90
2022-12-01T18:15:20.085Z,21.00
2022-12-01T18:17:51.177Z,19.90
2022-12-01T18:20:22.952Z,21.10
2022-12-01T18:22:53.765Z,21.50
2022-12-01T18:25:36.095Z,18.80
2022-12-01T18:28:09.959Z,20.80
2022-12-01T18:30:41.540Z,21.20
2022-12-01T18:33:13.421Z,22.10
2022-12-01T18:35:47.649Z,20.80
2022-12-01T18:38:18.457Z,22.50
2022-12-01T18:40:49.288Z,22.20
2022-12-01T18:43:20.526Z,19.80
2022-12-01T18:45:51.815Z,23.20
2022-12-01T18:48:23.030Z,23.90
2022-12-01T18:50:59.427Z,24.00
2022-12-01T18:53:30.862Z,23.30
2022-12-01T18:56:04.911Z,24.20
2022-12-01T18:58:36.296Z,24.80
2022-12-01T19:01:21.409Z,21.80
2022-12-01T19:03:52.582Z,22.90
2022-12-01T19:06:24.557Z,20.20
2022-12-01T19:08:55.991Z,24.70
2022-12-01T19:11:27.110Z,21.70
2022-12-01T19:13:59.577Z,21.50
2022-12-01T19:16:31.775Z,22.60
2022-12-01T19:19:03.262Z,21.50
2022-12-01T19:21:34.284Z,22.50
2022-12-01T19:24:05.375Z,23.40
2022-12-01T19:26:36.590Z,23.30
2022-12-01T19:29:07.955Z,23.00
2022-12-01T19:31:40.408Z,17.50
2022-12-01T19:34:11.545Z,21.00
2022-12-01T19:36:42.545Z,20.50
2022-12-01T19:39:13.455Z,22.90
2022-12-01T19:41:44.681Z,20.10
2022-12-01T19:44:15.673Z,22.10
2022-12-01T19:46:46.907Z,24.80
2022-12-01T19:49:18.116Z,22.40
2022-12-01T19:51:49.372Z,23.80
2022-12-01T19:54:21.704Z,22.80
2022-12-01T19:56:53.030Z,26.50
2022-12-01T19:59:24.381Z,19.90
2022-12-01T20:01:57.075Z,21.40
2022-12-01T20:04:27.947Z,21.00
2022-12-01T20:06:59.182Z,22.80
2022-12-01T20:09:30.048Z,22.90
2022-12-01T20:12:00.986Z,22.60
2022-12-01T20:14:31.887Z,19.50
2022-12-01T20:17:02.860Z,23.70
2022-12-01T20:19:34.011Z,23.20
2022-12-01T20:22:04.918Z,24.20
2022-12-01T20:24:36.718Z,24.00
2022-12-01T20:27:08.309Z,23.40
2022-12-01T20:29:39.391Z,24.30
2022-12-01T20:32:11.313Z,21.90
2022-12-01T20:34:42.178Z,24.10
2022-12-01T20:37:13.335Z,22.70
2022-12-01T20:39:44.175Z,22.70
2022-12-01T20:42:15.261Z,25.50
2022-12-01T20:44:46.509Z,24.70
2022-12-01T20:47:18.626Z,27.20
2022-12-01T20:49:53.053Z,26.20
2022-12-01T20:52:27.781Z,23.80
2022-12-01T20:54:58.655Z,24.90
2022-12-01T20:57:30.489Z,25.40
2022-12-01T21:00:01.423Z,22.30
2022-12-01T21:02:32.443Z,23.10
2022-12-01T21:05:03.425Z,21.30
2022-12-01T21:07:34.876Z,23.80
2022-12-01T21:10:07.083Z,24.40
2022-12-01T21:12:59.174Z,18.10
2022-12-01T21:15:32.450Z,20.10
2022-12-01T21:18:05.563Z,26.20
2022-12-01T21:20:40.247Z,25.20
2022-12-01T21:23:15.625Z,21.00
2022-12-01T21:25:48.058Z,23.20
2022-12-01T21:28:22.590Z,24.90
2022-12-01T21:31:00.256Z,24.20
2022-12-01T21:33:35.083Z,20.60
2022-12-01T21:36:14.860Z,23.50
2022-12-01T21:38:46.620Z,19.90
2022-12-01T21:41:24.867Z,24.40
2022-12-01T21:43:57.430Z,24.80
2022-12-01T21:46:29.501Z,21.30
2022-12-01T21:49:02.042Z,21.00
2022-12-01T21:51:32.901Z,22.00
2022-12-01T21:54:04.901Z,18.50
2022-12-01T21:56:36.150Z,17.80
2022-12-01T21:59:18.672Z,21.70
2022-12-01T22:01:53.269Z,17.60
2022-12-01T22:04:31.346Z,22.30
2022-12-01T22:07:03.540Z,22.90
2022-12-01T22:09:36.984Z,21.80
2022-12-01T22:12:21.546Z,20.10
2022-12-01T22:14:54.418Z,21.50
2022-12-01T22:17:25.275Z,23.40
2022-12-01T22:20:00.945Z,22.60
2022-12-01T22:22:32.845Z,23.30
2022-12-01T22:25:19.677Z,23.80
2022-12-01T22:27:50.513Z,24.50
2022-12-01T22:30:24.020Z,22.50
2022-12-01T22:33:00.287Z,23.50
2022-12-01T22:35:35.155Z,24.50
2022-12-01T22:38:36.112Z,25.00
2022-12-01T22:41:12.157Z,24.70
2022-12-01T22:43:48.621Z,25.20
2022-12-01T22:46:28.499Z,22.90
2022-12-01T22:49:01.323Z,22.60
2022-12-01T22:51:49.840Z,21.90
2022-12-01T22:54:33.650Z,22.90
2022-12-01T22:57:19.626Z,25.70
2022-12-01T22:59:50.699Z,21.70
2022-12-01T23:02:24.891Z,22.60
2022-12-01T23:05:00.108Z,21.50
2022-12-01T23:07:36.610Z,23.10
2022-12-01T23:10:16.148Z,24.20
2022-12-01T23:12:48.815Z,24.10
2022-12-01T23:15:26.841Z,26.50
2022-12-01T23:18:00.005Z,23.00
2022-12-01T23:20:34.651Z,25.10
2022-12-01T23:23:09.519Z,22.40
2022-12-01T23:25:40.843Z,22.00
2022-12-01T23:28:13.734Z,21.80
2022-12-01T23:30:47.503Z,20.80
2022-12-01T23:33:24.588Z,21.30
2022-12-01T23:35:59.641Z,23.90
2022-12-01T23:38:37.271Z,22.60
2022-12-01T23:41:13.724Z,22.30
2022-12-01T23:43:47.183Z,22.80
2022-12-01T23:46:20.325Z,21.10
2022-12-01T23:48:54.777Z,21.80
2022-12-01T23:51:29.576Z,23.00
2022-12-01T23:54:04.490Z,24.00
2022-12-01T23:56:38.861Z,21.50
2022-12-01T23:59:13.853Z,20.10
