createdAt,value
2018-03-08T00:00:51.172Z,5.80
2018-03-08T00:03:20.030Z,5.80
2018-03-08T00:05:49.660Z,5.90
2018-03-08T00:08:18.516Z,5.80
2018-03-08T00:10:47.814Z,5.80
2018-03-08T00:13:16.674Z,5.80
2018-03-08T00:15:45.508Z,5.90
2018-03-08T00:18:14.335Z,5.90
2018-03-08T00:20:43.964Z,5.80
2018-03-08T00:23:13.558Z,5.90
2018-03-08T00:25:42.403Z,5.80
2018-03-08T00:28:11.253Z,5.90
2018-03-08T00:30:40.858Z,5.80
2018-03-08T00:33:10.461Z,5.80
2018-03-08T00:35:39.415Z,5.80
2018-03-08T00:38:08.177Z,5.80
2018-03-08T00:40:37.064Z,5.70
2018-03-08T00:43:05.895Z,5.80
2018-03-08T00:45:35.150Z,5.80
2018-03-08T00:48:03.989Z,5.70
2018-03-08T01:08:38.579Z,5.70
2018-03-08T01:11:07.452Z,5.80
2018-03-08T01:13:37.043Z,5.80
2018-03-08T01:16:06.661Z,5.80
2018-03-08T01:18:36.270Z,5.80
2018-03-08T01:21:05.874Z,5.80
2018-03-08T01:23:35.486Z,5.60
2018-03-08T01:26:04.859Z,5.60
2018-03-08T01:28:33.722Z,5.50
2018-03-08T01:31:02.571Z,5.60
2018-03-08T01:33:32.185Z,5.70
2018-03-08T01:36:01.024Z,5.60
2018-03-08T01:38:29.881Z,5.70
2018-03-08T01:40:58.718Z,5.70
2018-03-08T01:43:27.817Z,5.70
2018-03-08T01:45:56.658Z,5.70
2018-03-08T01:48:25.532Z,5.70
2018-03-08T01:50:54.394Z,5.70
2018-03-08T01:53:24.011Z,5.70
2018-03-08T01:55:53.637Z,5.70
2018-03-08T01:58:22.458Z,5.60
2018-03-08T02:00:56.878Z,5.80
2018-03-08T02:03:25.726Z,5.80
2018-03-08T02:05:54.686Z,5.80
2018-03-08T02:08:23.531Z,5.80
2018-03-08T02:10:52.377Z,5.80
2018-03-08T02:13:21.975Z,5.80
2018-03-08T02:15:50.910Z,5.70
2018-03-08T02:18:19.729Z,5.80
2018-03-08T02:20:48.563Z,5.80
2018-03-08T02:23:17.651Z,5.90
2018-03-08T02:25:47.259Z,5.80
2018-03-08T02:28:16.850Z,5.80
2018-03-08T02:30:45.697Z,5.80
2018-03-08T02:33:14.530Z,5.80
2018-03-08T02:35:43.387Z,5.80
2018-03-08T02:38:12.266Z,5.90
2018-03-08T02:40:41.103Z,6.00
2018-03-08T02:43:10.141Z,6.00
2018-03-08T02:45:39.193Z,6.00
2018-03-08T02:48:08.023Z,6.10
2018-03-08T02:50:36.880Z,6.10
2018-03-08T02:53:06.495Z,6.00
2018-03-08T02:55:36.095Z,6.00
2018-03-08T02:58:05.710Z,5.90
2018-03-08T03:00:35.317Z,5.90
2018-03-08T03:03:04.962Z,6.00
2018-03-08T03:05:33.789Z,5.90
2018-03-08T03:08:02.630Z,5.90
2018-03-08T03:10:31.488Z,5.90
2018-03-08T03:13:01.038Z,5.90
2018-03-08T03:15:30.656Z,6.00
2018-03-08T03:18:00.309Z,6.00
2018-03-08T03:20:29.146Z,6.00
2018-03-08T03:22:58.770Z,6.00
2018-03-08T03:25:28.377Z,6.00
2018-03-08T03:27:58.010Z,6.10
2018-03-08T03:30:26.830Z,6.00
2018-03-08T03:32:55.690Z,6.10
2018-03-08T03:35:24.530Z,6.20
2018-03-08T03:37:53.370Z,6.10
2018-03-08T03:40:22.221Z,6.10
2018-03-08T03:42:51.868Z,6.00
2018-03-08T03:45:20.715Z,5.90
2018-03-08T03:47:49.552Z,6.00
2018-03-08T03:50:18.401Z,6.10
2018-03-08T03:52:47.995Z,6.00
2018-03-08T03:55:17.337Z,6.00
2018-03-08T03:57:46.188Z,6.00
2018-03-08T04:02:50.300Z,6.00
2018-03-08T04:05:19.157Z,5.90
2018-03-08T04:07:48.005Z,5.80
2018-03-08T04:10:17.721Z,5.90
2018-03-08T04:12:46.509Z,5.90
2018-03-08T04:15:15.354Z,5.90
2018-03-08T04:17:44.955Z,5.90
2018-03-08T04:20:14.563Z,6.00
2018-03-08T04:22:44.165Z,6.00
2018-03-08T04:25:13.774Z,5.90
2018-03-08T04:27:43.385Z,5.80
2018-03-08T04:30:13.013Z,5.70
2018-03-08T04:32:41.858Z,5.70
2018-03-08T04:35:10.712Z,5.70
2018-03-08T04:37:39.564Z,5.70
2018-03-08T04:40:09.168Z,5.70
2018-03-08T04:42:38.777Z,5.70
2018-03-08T04:45:08.508Z,5.80
2018-03-08T04:47:37.350Z,5.80
2018-03-08T04:50:06.201Z,5.90
2018-03-08T04:52:35.080Z,5.80
2018-03-08T04:55:03.922Z,5.80
2018-03-08T04:57:32.767Z,5.80
2018-03-08T05:00:01.618Z,5.80
2018-03-08T05:02:31.243Z,6.00
2018-03-08T05:05:00.102Z,6.00
2018-03-08T05:07:28.941Z,6.00
2018-03-08T05:09:57.902Z,6.10
2018-03-08T05:12:26.778Z,6.10
2018-03-08T05:14:55.600Z,6.10
2018-03-08T05:17:24.451Z,6.10
2018-03-08T05:19:54.118Z,6.10
2018-03-08T05:22:23.021Z,6.20
2018-03-08T05:24:52.262Z,6.20
2018-03-08T05:27:21.157Z,6.20
2018-03-08T05:29:50.005Z,6.20
2018-03-08T05:32:19.651Z,6.00
2018-03-08T05:34:48.534Z,6.00
2018-03-08T05:37:17.358Z,6.00
2018-03-08T05:39:46.218Z,5.90
2018-03-08T05:42:15.027Z,5.80
2018-03-08T05:44:43.908Z,5.70
2018-03-08T05:47:12.757Z,5.50
2018-03-08T05:49:42.393Z,5.60
2018-03-08T05:52:12.935Z,5.70
2018-03-08T05:54:41.859Z,5.70
2018-03-08T05:57:10.682Z,5.80
2018-03-08T05:59:39.555Z,5.80
2018-03-08T06:02:09.178Z,5.70
2018-03-08T06:04:38.261Z,5.60
2018-03-08T06:07:07.876Z,5.60
2018-03-08T06:09:37.488Z,5.60
2018-03-08T06:12:07.109Z,5.70
2018-03-08T06:14:35.957Z,5.60
2018-03-08T06:17:05.640Z,5.60
2018-03-08T06:19:34.470Z,5.60
2018-03-08T06:22:04.101Z,5.70
2018-03-08T06:24:33.785Z,5.70
2018-03-08T06:27:02.618Z,5.70
2018-03-08T06:29:31.474Z,5.70
2018-03-08T06:32:01.099Z,5.60
2018-03-08T06:34:30.478Z,5.50
2018-03-08T06:37:00.069Z,5.50
2018-03-08T06:39:29.714Z,5.70
2018-03-08T06:41:58.550Z,5.70
2018-03-08T06:44:27.405Z,5.80
2018-03-08T06:46:56.256Z,5.80
2018-03-08T06:49:25.867Z,5.90
2018-03-08T06:51:55.466Z,5.80
2018-03-08T06:54:25.109Z,5.70
2018-03-08T06:56:53.939Z,5.70
2018-03-08T06:59:22.776Z,5.60
2018-03-08T07:01:51.630Z,5.60
2018-03-08T07:04:21.252Z,5.70
2018-03-08T07:06:50.879Z,5.90
2018-03-08T07:09:19.748Z,5.90
2018-03-08T07:11:49.352Z,6.20
2018-03-08T07:14:18.194Z,6.10
2018-03-08T07:16:47.027Z,6.40
2018-03-08T07:19:17.558Z,6.40
2018-03-08T07:21:46.753Z,6.30
2018-03-08T07:24:16.372Z,6.20
2018-03-08T07:26:45.209Z,6.10
2018-03-08T07:29:14.046Z,6.20
2018-03-08T07:31:42.899Z,6.10
2018-03-08T07:34:12.494Z,6.10
2018-03-08T07:36:41.339Z,6.10
2018-03-08T07:39:10.191Z,6.20
2018-03-08T07:41:39.794Z,6.20
2018-03-08T07:44:09.424Z,6.30
2018-03-08T07:46:38.264Z,6.30
2018-03-08T07:49:07.103Z,6.40
2018-03-08T07:51:35.939Z,6.40
2018-03-08T07:54:04.785Z,6.30
2018-03-08T07:56:33.632Z,6.40
2018-03-08T07:59:02.469Z,6.50
2018-03-08T08:01:31.366Z,6.70
2018-03-08T08:04:00.241Z,6.80
2018-03-08T08:06:37.332Z,6.80
2018-03-08T08:09:13.597Z,6.70
2018-03-08T08:11:42.462Z,6.90
2018-03-08T08:14:14.742Z,6.90
2018-03-08T08:16:45.170Z,6.90
2018-03-08T08:19:14.023Z,7.10
2018-03-08T08:21:42.847Z,7.20
2018-03-08T08:24:11.708Z,7.20
2018-03-08T08:26:40.611Z,7.30
2018-03-08T08:29:10.251Z,7.50
2018-03-08T08:31:39.090Z,7.40
2018-03-08T08:34:07.943Z,7.50
2018-03-08T08:36:36.783Z,7.70
2018-03-08T08:39:06.393Z,8.10
2018-03-08T08:41:35.566Z,8.10
2018-03-08T08:44:04.438Z,8.20
2018-03-08T08:46:33.298Z,8.20
2018-03-08T08:49:02.152Z,8.20
2018-03-08T08:51:31.772Z,8.20
2018-03-08T08:54:01.375Z,8.40
2018-03-08T08:56:31.011Z,8.40
2018-03-08T08:58:59.888Z,8.30
2018-03-08T09:01:28.859Z,8.50
2018-03-08T09:03:58.484Z,8.40
2018-03-08T09:06:28.099Z,8.40
2018-03-08T09:08:56.916Z,8.30
2018-03-08T09:11:25.792Z,8.50
2018-03-08T09:13:54.641Z,8.80
2018-03-08T09:16:23.525Z,8.80
2018-03-08T09:18:52.366Z,8.90
2018-03-08T09:21:21.250Z,9.40
2018-03-08T09:23:50.049Z,9.70
2018-03-08T09:26:19.656Z,10.10
2018-03-08T09:28:48.490Z,10.10
2018-03-08T09:31:17.342Z,10.00
2018-03-08T09:33:46.973Z,10.80
2018-03-08T09:36:15.790Z,10.80
2018-03-08T09:38:44.635Z,10.70
2018-03-08T09:41:13.457Z,11.00
2018-03-08T09:43:42.297Z,11.10
2018-03-08T09:46:11.925Z,11.50
2018-03-08T09:48:42.353Z,11.30
2018-03-08T09:51:11.175Z,11.20
2018-03-08T09:53:40.038Z,11.30
2018-03-08T09:56:08.890Z,11.40
2018-03-08T09:58:38.511Z,12.90
2018-03-08T10:01:08.119Z,13.90
2018-03-08T10:03:37.748Z,14.30
2018-03-08T10:06:06.577Z,14.30
2018-03-08T10:08:35.426Z,14.40
2018-03-08T10:11:04.319Z,14.60
2018-03-08T10:13:33.159Z,13.90
2018-03-08T10:16:02.022Z,13.20
2018-03-08T10:18:30.873Z,13.00
2018-03-08T10:20:59.744Z,12.40
2018-03-08T10:23:28.636Z,11.50
2018-03-08T10:25:57.501Z,10.90
2018-03-08T10:28:26.394Z,10.40
2018-03-08T10:30:56.181Z,10.20
2018-03-08T10:33:25.027Z,10.20
2018-03-08T10:35:53.870Z,10.70
2018-03-08T10:38:22.712Z,11.20
2018-03-08T10:40:51.540Z,11.40
2018-03-08T10:43:20.379Z,11.80
2018-03-08T10:45:49.336Z,12.10
2018-03-08T10:48:18.169Z,12.10
2018-03-08T10:50:47.151Z,12.80
2018-03-08T10:53:16.009Z,13.50
2018-03-08T10:55:44.853Z,14.60
2018-03-08T10:58:14.448Z,14.80
2018-03-08T11:00:47.001Z,13.50
2018-03-08T11:03:15.845Z,13.40
2018-03-08T11:05:46.635Z,12.60
2018-03-08T11:08:15.479Z,12.30
2018-03-08T11:10:44.318Z,12.00
2018-03-08T11:13:13.196Z,11.60
2018-03-08T11:15:42.050Z,10.90
2018-03-08T11:18:11.736Z,10.20
2018-03-08T11:20:40.561Z,10.20
2018-03-08T11:23:09.853Z,10.00
2018-03-08T11:25:39.482Z,9.90
2018-03-08T11:28:08.315Z,9.80
2018-03-08T11:30:37.169Z,9.90
2018-03-08T11:33:06.384Z,9.80
2018-03-08T11:35:35.249Z,9.90
2018-03-08T11:38:04.104Z,10.20
2018-03-08T11:40:40.912Z,11.60
2018-03-08T11:43:08.995Z,11.80
2018-03-08T11:45:37.992Z,11.70
2018-03-08T11:48:06.840Z,11.90
2018-03-08T11:50:36.483Z,12.60
2018-03-08T11:53:05.326Z,12.50
2018-03-08T11:55:34.958Z,11.80
2018-03-08T11:58:04.581Z,11.60
2018-03-08T12:00:33.582Z,11.60
2018-03-08T12:03:03.156Z,11.10
2018-03-08T12:05:32.759Z,10.80
2018-03-08T12:08:02.378Z,10.50
2018-03-08T12:10:32.002Z,10.50
2018-03-08T12:13:00.832Z,10.40
2018-03-08T12:15:29.682Z,10.30
2018-03-08T12:17:58.598Z,10.50
2018-03-08T12:20:27.378Z,10.70
2018-03-08T12:22:56.984Z,10.60
2018-03-08T12:25:25.809Z,10.50
2018-03-08T12:27:54.676Z,10.50
2018-03-08T12:30:24.269Z,10.70
2018-03-08T12:32:53.874Z,10.60
2018-03-08T12:35:22.707Z,10.50
2018-03-08T12:37:51.562Z,10.60
2018-03-08T12:40:21.197Z,10.40
2018-03-08T12:42:50.023Z,10.30
2018-03-08T12:45:18.880Z,10.40
2018-03-08T12:47:47.778Z,10.30
2018-03-08T12:50:16.633Z,10.40
2018-03-08T12:52:46.238Z,10.40
2018-03-08T12:55:15.855Z,10.40
2018-03-08T12:57:44.717Z,10.40
2018-03-08T13:00:13.558Z,10.50
2018-03-08T13:02:42.406Z,10.50
2018-03-08T13:05:12.063Z,10.30
2018-03-08T13:07:40.906Z,10.20
2018-03-08T13:10:10.512Z,10.10
2018-03-08T13:12:40.156Z,10.10
2018-03-08T13:15:08.981Z,10.00
2018-03-08T13:17:38.573Z,9.80
2018-03-08T13:20:09.405Z,9.40
2018-03-08T13:22:38.256Z,9.30
2018-03-08T13:25:07.105Z,9.20
2018-03-08T13:27:36.706Z,9.20
2018-03-08T13:30:06.297Z,9.10
2018-03-08T13:32:35.139Z,9.00
2018-03-08T13:35:03.984Z,9.00
2018-03-08T13:37:34.342Z,8.70
2018-03-08T13:40:03.181Z,8.70
2018-03-08T13:42:32.016Z,8.80
2018-03-08T13:45:00.927Z,8.70
2018-03-08T13:47:29.763Z,8.50
2018-03-08T13:49:58.603Z,8.50
2018-03-08T13:52:27.474Z,8.40
2018-03-08T13:54:57.072Z,8.40
2018-03-08T13:57:26.699Z,8.40
2018-03-08T13:59:55.553Z,8.30
2018-03-08T14:02:24.531Z,8.30
2018-03-08T14:04:54.150Z,8.30
2018-03-08T14:07:23.736Z,8.20
2018-03-08T14:09:52.595Z,8.20
2018-03-08T14:12:21.448Z,8.20
2018-03-08T14:14:51.085Z,8.00
2018-03-08T14:17:20.057Z,8.00
2018-03-08T14:19:50.288Z,8.00
2018-03-08T14:22:19.923Z,8.00
2018-03-08T14:24:48.747Z,7.90
2018-03-08T14:27:17.686Z,8.00
2018-03-08T14:29:46.535Z,7.90
2018-03-08T14:32:15.802Z,7.90
2018-03-08T14:34:44.638Z,7.90
2018-03-08T14:37:13.559Z,7.80
2018-03-08T14:39:43.180Z,7.80
2018-03-08T14:42:12.044Z,7.70
2018-03-08T14:44:40.847Z,7.70
2018-03-08T14:47:09.732Z,7.70
2018-03-08T14:49:39.416Z,7.60
2018-03-08T14:52:09.034Z,7.40
2018-03-08T14:54:38.623Z,7.40
2018-03-08T14:57:07.472Z,7.30
2018-03-08T14:59:36.293Z,7.40
2018-03-08T15:02:05.173Z,7.40
2018-03-08T15:04:34.017Z,7.30
2018-03-08T15:07:03.604Z,7.40
2018-03-08T15:09:33.230Z,7.40
2018-03-08T15:12:02.811Z,7.30
2018-03-08T15:14:31.895Z,7.30
2018-03-08T15:17:01.702Z,7.20
2018-03-08T15:19:30.558Z,7.10
2018-03-08T15:21:59.438Z,7.00
2018-03-08T15:24:28.282Z,6.90
2018-03-08T15:26:57.900Z,7.00
2018-03-08T15:29:27.526Z,6.90
2018-03-08T15:31:56.371Z,6.90
2018-03-08T15:34:25.227Z,7.00
2018-03-08T15:36:54.069Z,7.00
2018-03-08T15:39:23.698Z,6.90
2018-03-08T15:41:52.750Z,6.90
2018-03-08T15:44:21.590Z,7.00
2018-03-08T15:46:50.473Z,7.10
2018-03-08T15:49:19.323Z,7.00
2018-03-08T15:51:48.150Z,6.90
2018-03-08T15:54:17.009Z,7.00
2018-03-08T15:56:45.841Z,7.00
2018-03-08T15:59:14.680Z,7.00
2018-03-08T16:01:43.543Z,6.90
2018-03-08T16:04:12.383Z,6.90
2018-03-08T16:10:11.310Z,6.90
2018-03-08T16:12:40.154Z,6.80
2018-03-08T16:15:08.989Z,6.80
2018-03-08T16:17:37.832Z,6.80
2018-03-08T16:20:06.807Z,6.80
2018-03-08T16:22:36.570Z,6.80
2018-03-08T16:25:05.372Z,6.80
2018-03-08T16:27:34.190Z,6.90
2018-03-08T16:30:03.027Z,6.90
2018-03-08T16:32:31.867Z,6.90
2018-03-08T16:35:00.686Z,6.90
2018-03-08T16:37:30.300Z,7.00
2018-03-08T16:39:59.154Z,7.00
2018-03-08T16:42:27.986Z,7.00
2018-03-08T16:44:56.839Z,7.10
2018-03-08T16:47:25.668Z,7.10
2018-03-08T16:49:54.507Z,7.00
2018-03-08T16:52:23.349Z,7.00
2018-03-08T16:54:52.503Z,7.10
2018-03-08T16:57:22.302Z,7.10
2018-03-08T16:59:51.127Z,7.00
2018-03-08T17:02:20.711Z,7.00
2018-03-08T17:04:49.567Z,7.00
2018-03-08T17:07:19.168Z,6.90
2018-03-08T17:09:48.121Z,6.90
2018-03-08T17:12:16.991Z,7.00
2018-03-08T17:14:45.860Z,7.00
2018-03-08T17:17:14.700Z,7.00
2018-03-08T17:19:43.478Z,7.00
2018-03-08T17:22:13.130Z,7.00
2018-03-08T17:24:41.972Z,6.90
2018-03-08T17:27:10.918Z,6.90
2018-03-08T17:29:39.770Z,6.90
2018-03-08T17:32:09.375Z,6.90
2018-03-08T17:34:38.205Z,6.80
2018-03-08T17:37:07.037Z,6.80
2018-03-08T17:39:35.882Z,6.70
2018-03-08T17:42:04.723Z,6.70
2018-03-08T17:44:33.710Z,6.70
2018-03-08T17:47:02.621Z,6.70
2018-03-08T17:49:32.268Z,6.60
2018-03-08T17:52:01.085Z,6.60
2018-03-08T17:54:30.038Z,6.70
2018-03-08T17:56:58.854Z,6.60
2018-03-08T17:59:27.706Z,6.60
2018-03-08T18:01:56.542Z,6.50
2018-03-08T18:04:25.406Z,6.50
2018-03-08T18:06:54.234Z,6.40
2018-03-08T18:09:23.871Z,6.30
2018-03-08T18:11:52.745Z,6.30
2018-03-08T18:14:21.555Z,6.30
2018-03-08T18:16:50.416Z,6.40
2018-03-08T18:19:19.248Z,6.30
2018-03-08T18:21:48.093Z,6.30
2018-03-08T18:24:16.947Z,6.40
2018-03-08T18:26:46.544Z,6.40
2018-03-08T18:29:15.721Z,6.30
2018-03-08T18:31:44.553Z,6.30
2018-03-08T18:34:14.182Z,6.30
2018-03-08T18:36:43.891Z,6.30
2018-03-08T18:39:12.753Z,6.30
2018-03-08T18:41:41.995Z,6.20
2018-03-08T18:44:10.834Z,6.30
2018-03-08T18:46:40.488Z,6.30
2018-03-08T18:49:09.303Z,6.30
2018-03-08T18:51:38.126Z,6.30
2018-03-08T18:54:07.738Z,6.30
2018-03-08T18:56:37.367Z,6.30
2018-03-08T18:59:06.229Z,6.30
2018-03-08T19:01:35.825Z,6.30
2018-03-08T19:04:06.083Z,6.30
2018-03-08T19:06:35.015Z,6.20
2018-03-08T19:09:03.829Z,6.20
2018-03-08T19:11:33.593Z,6.10
2018-03-08T19:14:02.414Z,5.90
2018-03-08T19:16:31.293Z,5.70
2018-03-08T19:19:00.109Z,5.60
2018-03-08T19:21:29.719Z,5.40
2018-03-08T19:23:58.541Z,5.40
2018-03-08T19:26:28.159Z,5.40
2018-03-08T19:28:57.851Z,5.40
2018-03-08T19:31:27.455Z,5.40
2018-03-08T19:33:57.181Z,5.40
2018-03-08T19:36:26.773Z,5.40
2018-03-08T19:38:55.658Z,5.30
2018-03-08T19:41:25.259Z,5.30
2018-03-08T19:43:54.075Z,5.30
2018-03-08T19:46:23.220Z,5.40
2018-03-08T19:48:52.042Z,5.40
2018-03-08T19:51:20.994Z,5.40
2018-03-08T19:53:49.852Z,5.40
2018-03-08T19:56:18.699Z,5.40
2018-03-08T19:58:47.522Z,5.40
2018-03-08T20:01:16.379Z,5.40
2018-03-08T20:03:45.195Z,5.40
2018-03-08T20:06:14.047Z,5.40
2018-03-08T20:08:42.882Z,5.40
2018-03-08T20:11:12.536Z,5.30
2018-03-08T20:13:41.361Z,5.20
2018-03-08T20:16:11.007Z,5.20
2018-03-08T20:18:39.818Z,5.10
2018-03-08T20:21:08.759Z,5.20
2018-03-08T20:23:37.564Z,5.20
2018-03-08T20:26:06.609Z,5.20
2018-03-08T20:28:35.473Z,5.10
2018-03-08T20:31:04.303Z,5.10
2018-03-08T20:33:33.136Z,5.10
2018-03-08T20:36:02.020Z,5.10
2018-03-08T20:38:30.854Z,5.10
2018-03-08T20:40:59.707Z,5.10
2018-03-08T20:43:28.539Z,5.10
2018-03-08T20:45:57.398Z,5.10
2018-03-08T20:48:26.235Z,5.20
2018-03-08T20:50:55.232Z,5.30
2018-03-08T20:53:24.050Z,5.20
2018-03-08T20:55:52.906Z,5.30
2018-03-08T20:58:22.514Z,5.30
2018-03-08T21:00:52.978Z,5.30
2018-03-08T21:03:21.848Z,5.30
2018-03-08T21:05:51.471Z,5.50
2018-03-08T21:08:20.662Z,5.40
2018-03-08T21:10:50.248Z,5.40
2018-03-08T21:13:19.832Z,5.40
2018-03-08T21:15:48.661Z,5.40
2018-03-08T21:18:17.528Z,5.50
2018-03-08T21:20:47.139Z,5.50
2018-03-08T21:23:16.003Z,5.40
2018-03-08T21:25:44.864Z,5.50
2018-03-08T21:28:14.494Z,5.60
2018-03-08T21:30:43.312Z,5.50
2018-03-08T21:33:12.150Z,5.50
2018-03-08T21:35:41.785Z,5.60
2018-03-08T21:38:10.597Z,5.50
2018-03-08T21:40:39.449Z,5.50
2018-03-08T21:43:08.294Z,5.50
2018-03-08T21:45:43.181Z,5.50
2018-03-08T21:48:12.770Z,5.50
2018-03-08T21:50:42.384Z,5.40
2018-03-08T21:53:11.243Z,5.40
2018-03-08T21:55:40.080Z,5.50
2018-03-08T21:58:08.972Z,5.60
2018-03-08T22:00:38.586Z,5.40
2018-03-08T22:03:07.412Z,5.40
2018-03-08T22:05:36.241Z,5.40
2018-03-08T22:08:05.825Z,5.50
2018-03-08T22:10:34.646Z,5.50
2018-03-08T22:13:03.488Z,5.50
2018-03-08T22:15:32.327Z,5.50
2018-03-08T22:18:01.184Z,5.60
2018-03-08T22:20:30.774Z,5.60
2018-03-08T22:22:59.626Z,5.60
2018-03-08T22:25:28.450Z,5.60
2018-03-08T22:27:58.059Z,5.60
2018-03-08T22:30:26.878Z,5.60
2018-03-08T22:32:55.735Z,5.60
2018-03-08T22:35:24.623Z,5.60
2018-03-08T22:37:53.440Z,5.50
2018-03-08T22:40:22.275Z,5.50
2018-03-08T22:42:51.103Z,5.50
2018-03-08T22:45:19.916Z,5.50
2018-03-08T22:47:48.756Z,5.50
2018-03-08T22:50:18.338Z,5.60
2018-03-08T22:52:47.226Z,5.60
2018-03-08T22:55:16.053Z,5.60
2018-03-08T22:57:45.646Z,5.60
2018-03-08T23:00:15.278Z,5.60
2018-03-08T23:02:44.126Z,5.50
2018-03-08T23:05:14.064Z,5.50
2018-03-08T23:07:43.060Z,5.50
2018-03-08T23:10:12.651Z,5.40
2018-03-08T23:12:42.982Z,5.20
2018-03-08T23:15:12.563Z,5.30
2018-03-08T23:17:41.401Z,5.30
2018-03-08T23:20:10.712Z,5.40
2018-03-08T23:22:39.562Z,5.50
2018-03-08T23:25:08.411Z,5.30
2018-03-08T23:27:37.235Z,5.30
2018-03-08T23:30:06.076Z,5.30
2018-03-08T23:32:35.321Z,5.30
2018-03-08T23:35:04.911Z,5.30
2018-03-08T23:37:34.507Z,5.20
2018-03-08T23:40:04.131Z,5.20
2018-03-08T23:42:33.727Z,5.20
2018-03-08T23:45:03.343Z,5.20
2018-03-08T23:47:32.926Z,5.10
2018-03-08T23:50:01.755Z,5.10
2018-03-08T23:52:30.591Z,5.10
2018-03-08T23:54:59.443Z,5.20
2018-03-08T23:57:29.025Z,5.20
2018-03-08T23:59:58.621Z,5.10
