createdAt,value
2018-11-06T00:00:59.945Z,0.00
2018-11-06T00:01:38.933Z,0.00
2018-11-06T00:02:38.932Z,0.00
2018-11-06T00:03:38.918Z,0.00
2018-11-06T00:04:38.905Z,0.00
2018-11-06T00:05:38.902Z,0.00
2018-11-06T00:06:59.891Z,0.00
2018-11-06T00:07:38.889Z,0.00
2018-11-06T00:08:38.879Z,0.00
2018-11-06T00:09:38.858Z,0.00
2018-11-06T00:10:38.851Z,0.00
2018-11-06T00:11:38.843Z,0.00
2018-11-06T00:12:59.842Z,0.00
2018-11-06T00:13:38.824Z,0.00
2018-11-06T00:14:38.813Z,0.00
2018-11-06T00:15:38.812Z,0.00
2018-11-06T00:16:38.795Z,0.00
2018-11-06T00:17:38.787Z,0.00
2018-11-06T00:18:59.789Z,0.00
2018-11-06T00:19:38.768Z,0.00
2018-11-06T00:20:38.764Z,0.00
2018-11-06T00:21:38.757Z,0.00
2018-11-06T00:22:38.743Z,0.00
2018-11-06T00:23:38.738Z,0.00
2018-11-06T00:24:59.735Z,0.00
2018-11-06T00:25:38.721Z,0.00
2018-11-06T00:26:38.712Z,0.00
2018-11-06T00:27:38.702Z,0.00
2018-11-06T00:28:38.689Z,0.00
2018-11-06T00:29:38.693Z,0.00
2018-11-06T00:30:59.686Z,0.00
2018-11-06T00:31:38.663Z,0.00
2018-11-06T00:32:38.654Z,0.00
2018-11-06T00:33:38.643Z,0.00
2018-11-06T00:34:38.634Z,0.00
2018-11-06T00:35:38.635Z,0.00
2018-11-06T00:36:59.629Z,0.00
2018-11-06T00:37:38.610Z,0.00
2018-11-06T00:38:38.604Z,0.00
2018-11-06T00:39:38.593Z,0.00
2018-11-06T00:40:38.589Z,0.00
2018-11-06T00:41:38.570Z,0.00
2018-11-06T00:42:59.578Z,0.00
2018-11-06T00:43:38.553Z,0.00
2018-11-06T00:44:38.546Z,0.00
2018-11-06T00:45:38.538Z,0.00
2018-11-06T00:46:38.526Z,0.00
2018-11-06T00:47:38.519Z,0.00
2018-11-06T00:48:59.517Z,0.00
2018-11-06T00:49:38.505Z,0.00
2018-11-06T00:50:38.492Z,0.00
2018-11-06T00:51:38.490Z,0.00
2018-11-06T00:52:38.473Z,0.00
2018-11-06T00:53:38.463Z,0.00
2018-11-06T00:54:59.460Z,0.00
2018-11-06T00:55:38.447Z,0.00
2018-11-06T00:56:38.441Z,0.00
2018-11-06T00:57:38.430Z,0.00
2018-11-06T00:58:38.420Z,0.00
2018-11-06T00:59:38.414Z,0.00
2018-11-06T01:00:59.410Z,0.00
2018-11-06T01:01:38.396Z,0.00
2018-11-06T01:02:38.383Z,0.00
2018-11-06T01:03:38.384Z,0.00
2018-11-06T01:04:38.369Z,0.00
2018-11-06T01:05:38.366Z,0.00
2018-11-06T01:06:59.352Z,0.00
2018-11-06T01:07:38.345Z,0.00
2018-11-06T01:08:38.335Z,0.00
2018-11-06T01:09:38.326Z,0.00
2018-11-06T01:10:38.307Z,0.00
2018-11-06T01:11:38.308Z,0.00
2018-11-06T01:12:59.295Z,0.00
2018-11-06T01:13:38.283Z,0.00
2018-11-06T01:14:38.276Z,0.00
2018-11-06T01:15:38.265Z,0.00
2018-11-06T01:16:38.254Z,0.00
2018-11-06T01:17:38.250Z,0.00
2018-11-06T01:18:59.244Z,0.00
2018-11-06T01:19:38.234Z,0.00
2018-11-06T01:20:38.222Z,0.00
2018-11-06T01:21:38.217Z,0.00
2018-11-06T01:22:38.209Z,0.00
2018-11-06T01:23:38.194Z,0.00
2018-11-06T01:24:59.192Z,0.00
2018-11-06T01:25:38.180Z,0.00
2018-11-06T01:26:38.167Z,0.00
2018-11-06T01:27:38.156Z,0.00
2018-11-06T01:28:38.149Z,0.00
2018-11-06T01:29:38.138Z,0.00
2018-11-06T01:30:59.135Z,0.00
2018-11-06T01:31:38.122Z,0.00
2018-11-06T01:32:38.114Z,0.00
2018-11-06T01:33:38.101Z,0.00
2018-11-06T01:34:38.102Z,0.00
2018-11-06T01:35:38.085Z,0.00
2018-11-06T01:36:59.086Z,0.00
2018-11-06T01:37:38.067Z,0.00
2018-11-06T01:38:38.056Z,0.00
2018-11-06T01:39:38.049Z,0.00
2018-11-06T01:40:38.041Z,0.00
2018-11-06T01:41:38.031Z,0.00
2018-11-06T01:42:59.027Z,0.00
2018-11-06T01:43:38.010Z,0.00
2018-11-06T01:44:38.002Z,0.00
2018-11-06T01:45:37.998Z,0.00
2018-11-06T01:46:37.986Z,0.00
2018-11-06T01:47:37.978Z,0.00
2018-11-06T01:48:58.971Z,0.00
2018-11-06T01:49:37.959Z,0.00
2018-11-06T01:50:37.952Z,0.00
2018-11-06T01:51:37.939Z,0.00
2018-11-06T01:52:37.953Z,0.00
2018-11-06T01:53:37.931Z,0.00
2018-11-06T01:54:58.924Z,0.00
2018-11-06T01:55:37.904Z,0.00
2018-11-06T01:56:37.908Z,0.00
2018-11-06T01:57:37.885Z,0.00
2018-11-06T01:58:37.879Z,0.00
2018-11-06T01:59:37.874Z,0.00
2018-11-06T02:00:58.863Z,0.00
2018-11-06T02:01:37.907Z,0.00
2018-11-06T02:02:37.847Z,0.00
2018-11-06T02:03:37.832Z,0.00
2018-11-06T02:04:37.822Z,0.00
2018-11-06T02:05:37.814Z,0.00
2018-11-06T02:06:58.807Z,0.00
2018-11-06T02:07:37.794Z,0.00
2018-11-06T02:08:37.788Z,0.00
2018-11-06T02:09:37.776Z,0.00
2018-11-06T02:10:37.836Z,0.00
2018-11-06T02:11:37.760Z,0.00
2018-11-06T02:12:58.753Z,0.00
2018-11-06T02:13:37.745Z,0.00
2018-11-06T02:14:37.733Z,0.00
2018-11-06T02:15:37.727Z,0.00
2018-11-06T02:16:37.713Z,0.00
2018-11-06T02:17:37.711Z,0.00
2018-11-06T02:18:58.700Z,0.00
2018-11-06T02:19:37.686Z,0.00
2018-11-06T02:20:37.676Z,0.00
2018-11-06T02:21:37.669Z,0.00
2018-11-06T02:22:37.660Z,0.00
2018-11-06T02:23:37.650Z,0.00
2018-11-06T02:24:58.653Z,0.00
2018-11-06T02:25:37.642Z,0.00
2018-11-06T02:26:37.635Z,0.00
2018-11-06T02:27:37.612Z,0.00
2018-11-06T02:28:37.610Z,0.00
2018-11-06T02:29:37.599Z,0.00
2018-11-06T02:30:58.609Z,0.00
2018-11-06T02:31:37.578Z,0.00
2018-11-06T02:32:37.714Z,0.00
2018-11-06T02:33:37.561Z,0.00
2018-11-06T02:34:37.552Z,0.00
2018-11-06T02:35:37.540Z,0.00
2018-11-06T02:36:58.539Z,0.00
2018-11-06T02:37:37.529Z,0.00
2018-11-06T02:38:37.520Z,0.00
2018-11-06T02:39:37.503Z,0.00
2018-11-06T02:40:37.498Z,0.00
2018-11-06T02:41:37.490Z,0.00
2018-11-06T02:42:58.483Z,0.00
2018-11-06T02:43:37.488Z,0.00
2018-11-06T02:44:37.456Z,0.00
2018-11-06T02:45:37.453Z,0.00
2018-11-06T02:46:37.442Z,0.00
2018-11-06T02:47:37.441Z,0.00
2018-11-06T02:48:58.430Z,0.00
2018-11-06T02:49:37.416Z,0.00
2018-11-06T02:50:37.406Z,0.00
2018-11-06T02:51:37.394Z,0.00
2018-11-06T02:52:37.390Z,0.00
2018-11-06T02:53:37.388Z,0.00
2018-11-06T02:54:58.375Z,0.00
2018-11-06T02:55:37.401Z,0.00
2018-11-06T02:56:37.363Z,0.00
2018-11-06T02:57:37.369Z,0.00
2018-11-06T02:58:37.335Z,0.00
2018-11-06T02:59:37.323Z,0.00
2018-11-06T03:00:58.318Z,0.00
2018-11-06T03:01:37.304Z,0.00
2018-11-06T03:02:37.295Z,0.00
2018-11-06T03:03:37.303Z,0.00
2018-11-06T03:04:37.278Z,0.00
2018-11-06T03:05:37.270Z,0.00
2018-11-06T03:06:58.275Z,0.00
2018-11-06T03:07:37.251Z,0.00
2018-11-06T03:08:37.245Z,0.00
2018-11-06T03:09:37.229Z,0.00
2018-11-06T03:10:37.233Z,0.00
2018-11-06T03:11:37.223Z,0.00
2018-11-06T03:12:58.219Z,0.00
2018-11-06T03:13:37.195Z,0.00
2018-11-06T03:14:37.187Z,0.00
2018-11-06T03:15:37.179Z,0.00
2018-11-06T03:16:37.213Z,0.00
2018-11-06T03:17:37.164Z,0.00
2018-11-06T03:18:58.158Z,0.00
2018-11-06T03:19:37.145Z,0.00
2018-11-06T03:20:37.150Z,0.00
2018-11-06T03:21:37.122Z,0.00
2018-11-06T03:22:37.125Z,0.00
2018-11-06T03:23:37.105Z,0.00
2018-11-06T03:24:58.112Z,0.00
2018-11-06T03:25:37.090Z,0.00
2018-11-06T03:26:37.084Z,0.00
2018-11-06T03:27:37.070Z,0.00
2018-11-06T03:28:37.068Z,0.00
2018-11-06T03:29:37.056Z,0.00
2018-11-06T03:30:58.047Z,0.00
2018-11-06T03:31:37.032Z,0.00
2018-11-06T03:32:37.026Z,0.00
2018-11-06T03:33:37.012Z,0.00
2018-11-06T03:34:37.007Z,0.00
2018-11-06T03:35:36.996Z,0.00
2018-11-06T03:36:57.992Z,0.00
2018-11-06T03:37:36.978Z,0.00
2018-11-06T03:38:36.975Z,0.00
2018-11-06T03:39:36.959Z,0.00
2018-11-06T03:40:36.958Z,0.00
2018-11-06T03:41:36.948Z,0.00
2018-11-06T03:42:57.939Z,0.00
2018-11-06T03:43:36.931Z,0.00
2018-11-06T03:44:36.925Z,0.00
2018-11-06T03:45:36.905Z,0.00
2018-11-06T03:46:36.896Z,0.00
2018-11-06T03:47:36.889Z,0.00
2018-11-06T03:48:57.883Z,0.00
2018-11-06T03:49:36.868Z,0.00
2018-11-06T03:50:36.859Z,0.00
2018-11-06T03:51:36.857Z,0.00
2018-11-06T03:52:36.853Z,0.00
2018-11-06T03:53:36.830Z,0.00
2018-11-06T03:54:57.829Z,0.00
2018-11-06T03:55:36.823Z,0.00
2018-11-06T03:56:36.806Z,0.00
2018-11-06T03:57:36.803Z,0.00
2018-11-06T03:58:36.787Z,0.00
2018-11-06T03:59:36.777Z,0.00
2018-11-06T04:00:57.773Z,0.00
2018-11-06T04:01:36.776Z,0.00
2018-11-06T04:02:36.761Z,0.00
2018-11-06T04:03:36.742Z,0.00
2018-11-06T04:04:36.735Z,0.00
2018-11-06T04:05:36.721Z,0.00
2018-11-06T04:06:57.722Z,0.00
2018-11-06T04:07:36.708Z,0.00
2018-11-06T04:08:36.697Z,0.00
2018-11-06T04:09:36.688Z,0.00
2018-11-06T04:10:36.681Z,0.00
2018-11-06T04:11:36.673Z,0.00
2018-11-06T04:12:57.665Z,0.00
2018-11-06T04:13:36.653Z,0.00
2018-11-06T04:14:36.649Z,0.00
2018-11-06T04:15:36.645Z,0.00
2018-11-06T04:16:36.627Z,0.00
2018-11-06T04:17:36.613Z,0.00
2018-11-06T04:18:57.616Z,0.00
2018-11-06T04:19:36.600Z,0.00
2018-11-06T04:20:36.587Z,0.00
2018-11-06T04:21:36.576Z,0.00
2018-11-06T04:22:36.571Z,0.00
2018-11-06T04:23:36.560Z,0.00
2018-11-06T04:24:57.556Z,0.00
2018-11-06T04:25:36.542Z,0.00
2018-11-06T04:26:36.532Z,0.00
2018-11-06T04:27:36.533Z,0.00
2018-11-06T04:28:36.523Z,0.00
2018-11-06T04:29:36.503Z,0.00
2018-11-06T04:30:57.519Z,0.00
2018-11-06T04:31:36.494Z,0.00
2018-11-06T04:32:36.478Z,0.00
2018-11-06T04:33:36.475Z,0.00
2018-11-06T04:34:36.461Z,0.00
2018-11-06T04:35:36.453Z,0.00
2018-11-06T04:36:57.451Z,0.00
2018-11-06T04:37:36.434Z,0.00
2018-11-06T04:38:36.426Z,0.00
2018-11-06T04:39:36.411Z,0.00
2018-11-06T04:40:36.411Z,0.00
2018-11-06T04:41:36.402Z,0.00
2018-11-06T04:42:57.402Z,0.00
2018-11-06T04:43:36.379Z,0.00
2018-11-06T04:44:36.376Z,0.00
2018-11-06T04:45:36.361Z,0.00
2018-11-06T04:46:36.352Z,0.00
2018-11-06T04:47:36.346Z,4.00
2018-11-06T04:48:57.340Z,4.00
2018-11-06T04:49:36.940Z,0.00
2018-11-06T04:50:36.325Z,0.00
2018-11-06T04:51:36.308Z,0.00
2018-11-06T04:52:36.299Z,4.00
2018-11-06T04:53:36.287Z,4.00
2018-11-06T04:54:57.284Z,4.00
2018-11-06T04:55:36.275Z,4.00
2018-11-06T04:56:36.270Z,0.00
2018-11-06T04:57:36.252Z,4.00
2018-11-06T04:58:36.251Z,4.00
2018-11-06T04:59:36.233Z,4.00
2018-11-06T05:00:57.232Z,0.00
2018-11-06T05:01:36.221Z,0.00
2018-11-06T05:02:36.204Z,0.00
2018-11-06T05:03:36.195Z,0.00
2018-11-06T05:04:36.192Z,0.00
2018-11-06T05:05:36.176Z,0.00
2018-11-06T05:06:57.298Z,0.00
2018-11-06T05:07:36.164Z,0.00
2018-11-06T05:08:36.145Z,0.00
2018-11-06T05:09:36.131Z,0.00
2018-11-06T05:10:36.126Z,0.00
2018-11-06T05:11:36.122Z,0.00
2018-11-06T05:12:57.121Z,0.00
2018-11-06T05:13:36.100Z,0.00
2018-11-06T05:14:36.084Z,0.00
2018-11-06T05:15:36.076Z,0.00
2018-11-06T05:16:36.071Z,0.00
2018-11-06T05:17:36.063Z,0.00
2018-11-06T05:18:57.050Z,0.00
2018-11-06T05:19:36.038Z,0.00
2018-11-06T05:20:36.035Z,0.00
2018-11-06T05:21:36.016Z,0.00
2018-11-06T05:22:36.007Z,0.00
2018-11-06T05:23:35.994Z,0.00
2018-11-06T05:24:56.992Z,0.00
2018-11-06T05:25:36.073Z,0.00
2018-11-06T05:26:35.967Z,0.00
2018-11-06T05:27:36.015Z,0.00
2018-11-06T05:28:35.956Z,0.00
2018-11-06T05:29:35.947Z,0.00
2018-11-06T05:30:56.930Z,0.00
2018-11-06T05:31:35.913Z,0.00
2018-11-06T05:32:35.929Z,0.00
2018-11-06T05:33:35.900Z,0.00
2018-11-06T05:34:35.889Z,0.00
2018-11-06T05:35:35.878Z,0.00
2018-11-06T05:36:56.879Z,0.00
2018-11-06T05:37:35.857Z,0.00
2018-11-06T05:38:35.857Z,0.00
2018-11-06T05:39:35.892Z,0.00
2018-11-06T05:40:35.833Z,0.00
2018-11-06T05:41:35.819Z,0.00
2018-11-06T05:42:56.819Z,0.00
2018-11-06T05:43:35.806Z,0.00
2018-11-06T05:44:35.791Z,0.00
2018-11-06T05:45:35.894Z,0.00
2018-11-06T05:46:35.781Z,0.00
2018-11-06T05:47:35.770Z,0.00
2018-11-06T05:48:56.760Z,0.00
2018-11-06T05:49:35.742Z,0.00
2018-11-06T05:50:35.732Z,0.00
2018-11-06T05:51:35.731Z,0.00
2018-11-06T05:52:35.718Z,0.00
2018-11-06T05:53:35.710Z,0.00
2018-11-06T05:54:56.697Z,0.00
2018-11-06T05:55:35.690Z,0.00
2018-11-06T05:56:35.682Z,0.00
2018-11-06T05:57:35.665Z,0.00
2018-11-06T05:58:35.659Z,0.00
2018-11-06T05:59:35.650Z,0.00
2018-11-06T06:00:56.646Z,0.00
2018-11-06T06:01:35.629Z,0.00
2018-11-06T06:02:35.623Z,0.00
2018-11-06T06:03:35.612Z,0.00
2018-11-06T06:04:35.608Z,0.00
2018-11-06T06:05:35.593Z,0.00
2018-11-06T06:06:56.586Z,0.00
2018-11-06T06:07:35.588Z,0.00
2018-11-06T06:08:35.566Z,0.00
2018-11-06T06:09:35.558Z,4.00
2018-11-06T06:10:35.547Z,0.00
2018-11-06T06:11:35.544Z,0.00
2018-11-06T06:12:56.536Z,0.00
2018-11-06T06:13:35.521Z,0.00
2018-11-06T06:14:35.512Z,0.00
2018-11-06T06:15:35.500Z,0.00
2018-11-06T06:16:35.541Z,4.00
2018-11-06T06:17:35.493Z,4.00
2018-11-06T06:18:56.480Z,4.00
2018-11-06T06:19:35.465Z,4.00
2018-11-06T06:20:35.453Z,0.00
2018-11-06T06:21:35.450Z,0.00
2018-11-06T06:22:35.535Z,0.00
2018-11-06T06:23:35.430Z,0.00
2018-11-06T06:24:56.433Z,0.00
2018-11-06T06:25:35.465Z,0.00
2018-11-06T06:26:35.397Z,4.00
2018-11-06T06:27:35.391Z,4.00
2018-11-06T06:28:35.431Z,4.00
2018-11-06T06:29:35.369Z,4.00
2018-11-06T06:30:56.368Z,0.00
2018-11-06T06:31:35.352Z,4.00
2018-11-06T06:32:35.346Z,4.00
2018-11-06T06:33:35.338Z,4.00
2018-11-06T06:34:35.396Z,4.00
2018-11-06T06:35:35.314Z,4.00
2018-11-06T06:36:56.313Z,4.00
2018-11-06T06:37:35.298Z,8.00
2018-11-06T06:38:35.338Z,4.00
2018-11-06T06:39:35.280Z,4.00
2018-11-06T06:40:35.273Z,4.00
2018-11-06T06:41:35.257Z,8.00
2018-11-06T06:42:56.263Z,8.00
2018-11-06T06:43:35.244Z,4.00
2018-11-06T06:44:35.230Z,8.00
2018-11-06T06:45:35.222Z,4.00
2018-11-06T06:46:35.217Z,8.00
2018-11-06T06:47:35.202Z,8.00
2018-11-06T06:48:56.199Z,8.00
2018-11-06T06:49:35.201Z,12.00
2018-11-06T06:50:35.177Z,8.00
2018-11-06T06:51:35.173Z,12.00
2018-11-06T06:52:35.176Z,12.00
2018-11-06T06:53:35.155Z,8.00
2018-11-06T06:54:56.165Z,12.00
2018-11-06T06:55:35.130Z,12.00
2018-11-06T06:56:35.118Z,12.00
2018-11-06T06:57:35.111Z,12.00
2018-11-06T06:58:35.104Z,12.00
2018-11-06T06:59:35.109Z,12.00
2018-11-06T07:00:56.090Z,16.00
2018-11-06T07:01:35.077Z,12.00
2018-11-06T07:02:35.142Z,16.00
2018-11-06T07:03:35.065Z,16.00
2018-11-06T07:04:35.052Z,16.00
2018-11-06T07:05:35.038Z,16.00
2018-11-06T07:06:56.040Z,20.00
2018-11-06T07:07:35.021Z,20.00
2018-11-06T07:08:35.014Z,20.00
2018-11-06T07:09:34.998Z,20.00
2018-11-06T07:10:34.989Z,20.00
2018-11-06T07:11:34.984Z,24.00
2018-11-06T07:12:56.004Z,20.00
2018-11-06T07:13:34.962Z,20.00
2018-11-06T07:14:34.958Z,24.00
2018-11-06T07:15:34.949Z,24.00
2018-11-06T07:16:34.940Z,24.00
2018-11-06T07:17:34.928Z,24.00
2018-11-06T07:18:55.925Z,24.00
2018-11-06T07:19:34.908Z,24.00
2018-11-06T07:20:34.905Z,24.00
2018-11-06T07:21:34.940Z,24.00
2018-11-06T07:22:34.882Z,24.00
2018-11-06T07:23:34.869Z,28.00
2018-11-06T07:24:55.869Z,28.00
2018-11-06T07:25:34.857Z,28.00
2018-11-06T07:26:34.846Z,28.00
2018-11-06T07:27:34.837Z,28.00
2018-11-06T07:28:34.872Z,28.00
2018-11-06T07:29:34.820Z,32.00
2018-11-06T07:30:55.812Z,32.00
2018-11-06T07:31:34.806Z,32.00
2018-11-06T07:32:34.794Z,32.00
2018-11-06T07:33:34.779Z,36.00
2018-11-06T07:34:34.799Z,36.00
2018-11-06T07:35:34.973Z,32.00
2018-11-06T07:36:55.764Z,36.00
2018-11-06T07:37:34.748Z,36.00
2018-11-06T07:38:34.733Z,36.00
2018-11-06T07:39:34.727Z,36.00
2018-11-06T07:40:34.793Z,44.00
2018-11-06T07:41:34.710Z,44.00
2018-11-06T07:42:55.720Z,44.00
2018-11-06T07:43:34.744Z,48.00
2018-11-06T07:44:34.692Z,48.00
2018-11-06T07:45:34.680Z,52.00
2018-11-06T07:46:34.663Z,52.00
2018-11-06T07:47:34.652Z,52.00
2018-11-06T07:48:55.646Z,56.00
2018-11-06T07:49:34.636Z,52.00
2018-11-06T07:50:34.779Z,52.00
2018-11-06T07:51:34.615Z,56.00
2018-11-06T07:52:34.606Z,56.00
2018-11-06T07:53:34.630Z,60.00
2018-11-06T07:54:55.589Z,60.00
2018-11-06T07:55:34.627Z,64.00
2018-11-06T07:56:34.573Z,64.00
2018-11-06T07:57:34.557Z,60.00
2018-11-06T07:58:34.557Z,64.00
2018-11-06T07:59:34.585Z,56.00
2018-11-06T08:00:55.537Z,60.00
2018-11-06T08:01:34.530Z,60.00
2018-11-06T08:02:34.514Z,56.00
2018-11-06T08:03:34.507Z,64.00
2018-11-06T08:04:34.499Z,64.00
2018-11-06T08:05:34.484Z,64.00
2018-11-06T08:06:55.492Z,56.00
2018-11-06T08:07:34.472Z,64.00
2018-11-06T08:08:34.461Z,68.00
2018-11-06T08:09:34.479Z,72.00
2018-11-06T08:10:34.441Z,64.00
2018-11-06T08:11:34.436Z,72.00
2018-11-06T08:12:55.427Z,80.00
2018-11-06T08:13:34.413Z,80.00
2018-11-06T08:14:34.513Z,80.00
2018-11-06T08:15:34.396Z,80.00
2018-11-06T08:16:34.387Z,76.00
2018-11-06T08:17:34.378Z,72.00
2018-11-06T08:18:55.374Z,68.00
2018-11-06T08:19:34.363Z,72.00
2018-11-06T08:20:34.412Z,72.00
2018-11-06T08:21:34.339Z,68.00
2018-11-06T08:22:34.339Z,64.00
2018-11-06T08:23:34.338Z,64.00
2018-11-06T08:24:55.338Z,68.00
2018-11-06T08:25:34.302Z,68.00
2018-11-06T08:26:34.296Z,68.00
2018-11-06T08:27:34.293Z,68.00
2018-11-06T08:28:34.276Z,68.00
2018-11-06T08:29:34.266Z,68.00
2018-11-06T08:30:55.494Z,76.00
2018-11-06T08:31:34.592Z,76.00
2018-11-06T08:32:34.637Z,76.00
2018-11-06T08:33:34.229Z,76.00
2018-11-06T08:34:34.224Z,80.00
2018-11-06T08:35:34.211Z,76.00
2018-11-06T08:36:55.277Z,72.00
2018-11-06T08:37:34.193Z,60.00
2018-11-06T08:38:34.185Z,60.00
2018-11-06T08:39:34.176Z,68.00
2018-11-06T08:40:34.176Z,60.00
2018-11-06T08:41:34.156Z,60.00
2018-11-06T08:42:55.154Z,60.00
2018-11-06T08:43:34.152Z,52.00
2018-11-06T08:44:34.133Z,52.00
2018-11-06T08:45:34.132Z,56.00
2018-11-06T08:46:34.113Z,60.00
2018-11-06T08:47:34.103Z,56.00
2018-11-06T08:48:55.099Z,56.00
2018-11-06T08:49:34.104Z,64.00
2018-11-06T08:50:34.076Z,56.00
2018-11-06T08:51:34.077Z,56.00
2018-11-06T08:52:34.065Z,60.00
2018-11-06T08:53:34.046Z,60.00
2018-11-06T08:54:55.044Z,64.00
2018-11-06T08:55:34.031Z,64.00
2018-11-06T08:56:34.028Z,68.00
2018-11-06T08:57:34.012Z,64.00
2018-11-06T08:58:34.007Z,68.00
2018-11-06T08:59:33.997Z,76.00
2018-11-06T09:00:54.990Z,88.00
2018-11-06T09:01:33.976Z,88.00
2018-11-06T09:02:34.026Z,88.00
2018-11-06T09:03:33.961Z,84.00
2018-11-06T09:04:33.994Z,76.00
2018-11-06T09:05:33.949Z,80.00
2018-11-06T09:06:54.940Z,88.00
2018-11-06T09:07:33.920Z,92.00
2018-11-06T09:08:33.950Z,92.00
2018-11-06T09:09:33.906Z,80.00
2018-11-06T09:10:33.898Z,80.00
2018-11-06T09:11:33.886Z,80.00
2018-11-06T09:12:54.888Z,96.00
2018-11-06T09:13:33.870Z,92.00
2018-11-06T09:14:33.859Z,92.00
2018-11-06T09:15:33.860Z,84.00
2018-11-06T09:16:33.839Z,76.00
2018-11-06T09:17:33.834Z,76.00
2018-11-06T09:18:54.828Z,72.00
2018-11-06T09:19:33.810Z,76.00
2018-11-06T09:20:33.802Z,68.00
2018-11-06T09:21:33.793Z,68.00
2018-11-06T09:22:33.782Z,68.00
2018-11-06T09:23:33.780Z,72.00
2018-11-06T09:24:54.780Z,68.00
2018-11-06T09:25:33.761Z,72.00
2018-11-06T09:26:33.750Z,72.00
2018-11-06T09:27:33.740Z,76.00
2018-11-06T09:28:33.733Z,68.00
2018-11-06T09:29:33.719Z,68.00
2018-11-06T09:30:54.790Z,72.00
2018-11-06T09:31:33.701Z,68.00
2018-11-06T09:32:33.692Z,72.00
2018-11-06T09:33:33.685Z,60.00
2018-11-06T09:34:33.676Z,60.00
2018-11-06T09:35:33.668Z,60.00
2018-11-06T09:36:54.675Z,64.00
2018-11-06T09:37:33.652Z,60.00
2018-11-06T09:38:34.291Z,64.00
2018-11-06T09:39:33.625Z,64.00
2018-11-06T09:40:33.625Z,64.00
2018-11-06T09:41:33.704Z,68.00
2018-11-06T09:42:54.661Z,68.00
2018-11-06T09:43:33.603Z,68.00
2018-11-06T09:45:33.627Z,60.00
2018-11-06T09:46:33.566Z,56.00
2018-11-06T09:47:33.554Z,60.00
2018-11-06T09:48:54.555Z,60.00
2018-11-06T09:49:33.538Z,56.00
2018-11-06T09:50:33.529Z,56.00
2018-11-06T09:51:33.520Z,60.00
2018-11-06T09:52:33.508Z,60.00
2018-11-06T09:53:33.503Z,60.00
2018-11-06T09:54:54.495Z,56.00
2018-11-06T09:55:33.486Z,56.00
2018-11-06T09:56:33.473Z,56.00
2018-11-06T09:57:33.465Z,56.00
2018-11-06T09:58:33.454Z,56.00
2018-11-06T09:59:33.448Z,60.00
2018-11-06T10:00:54.443Z,60.00
2018-11-06T10:01:33.427Z,60.00
2018-11-06T10:02:33.427Z,60.00
2018-11-06T10:03:33.416Z,60.00
2018-11-06T10:04:33.404Z,60.00
2018-11-06T10:05:33.391Z,60.00
2018-11-06T10:06:54.688Z,56.00
2018-11-06T10:07:33.424Z,60.00
2018-11-06T10:08:33.367Z,60.00
2018-11-06T10:09:33.357Z,64.00
2018-11-06T10:10:33.350Z,60.00
2018-11-06T10:11:33.342Z,60.00
2018-11-06T10:12:54.344Z,60.00
2018-11-06T10:13:33.330Z,64.00
2018-11-06T10:14:33.318Z,64.00
2018-11-06T10:15:33.321Z,64.00
2018-11-06T10:16:33.305Z,64.00
2018-11-06T10:17:33.289Z,64.00
2018-11-06T10:18:54.280Z,64.00
2018-11-06T10:19:33.267Z,64.00
2018-11-06T10:20:33.257Z,68.00
2018-11-06T10:21:33.257Z,68.00
2018-11-06T10:22:33.243Z,68.00
2018-11-06T10:23:33.230Z,72.00
2018-11-06T10:24:54.225Z,68.00
2018-11-06T10:25:33.215Z,72.00
2018-11-06T10:26:33.209Z,64.00
2018-11-06T10:27:33.205Z,64.00
2018-11-06T10:28:33.186Z,64.00
2018-11-06T10:29:33.177Z,64.00
2018-11-06T10:30:54.241Z,64.00
2018-11-06T10:31:33.161Z,64.00
2018-11-06T10:32:33.150Z,64.00
2018-11-06T10:33:33.138Z,60.00
2018-11-06T10:34:33.132Z,60.00
2018-11-06T10:35:33.122Z,60.00
2018-11-06T10:36:54.130Z,60.00
2018-11-06T10:37:33.103Z,60.00
2018-11-06T10:38:33.097Z,56.00
2018-11-06T10:39:33.084Z,60.00
2018-11-06T10:40:33.076Z,56.00
2018-11-06T10:41:33.081Z,56.00
2018-11-06T10:42:54.069Z,56.00
2018-11-06T10:43:33.058Z,56.00
2018-11-06T10:44:33.048Z,56.00
2018-11-06T10:45:33.036Z,56.00
2018-11-06T10:46:33.021Z,60.00
2018-11-06T10:47:33.012Z,56.00
2018-11-06T10:48:54.007Z,56.00
2018-11-06T10:49:32.992Z,60.00
2018-11-06T10:50:32.987Z,60.00
2018-11-06T10:51:33.011Z,56.00
2018-11-06T10:52:32.966Z,60.00
2018-11-06T10:53:32.964Z,60.00
2018-11-06T10:54:53.957Z,60.00
2018-11-06T10:55:32.945Z,60.00
2018-11-06T10:56:32.940Z,60.00
2018-11-06T10:57:32.921Z,64.00
2018-11-06T10:58:32.912Z,64.00
2018-11-06T10:59:32.902Z,64.00
2018-11-06T11:00:53.899Z,64.00
2018-11-06T11:01:32.888Z,64.00
2018-11-06T11:02:32.882Z,64.00
2018-11-06T11:03:32.869Z,64.00
2018-11-06T11:04:32.863Z,64.00
2018-11-06T11:05:32.850Z,64.00
2018-11-06T11:06:53.874Z,64.00
2018-11-06T11:07:32.848Z,60.00
2018-11-06T11:08:32.827Z,56.00
2018-11-06T11:09:32.817Z,56.00
2018-11-06T11:10:32.804Z,56.00
2018-11-06T11:11:32.793Z,56.00
2018-11-06T11:12:53.789Z,56.00
2018-11-06T11:13:32.886Z,52.00
2018-11-06T11:14:32.774Z,56.00
2018-11-06T11:15:32.754Z,56.00
2018-11-06T11:16:32.750Z,56.00
2018-11-06T11:17:32.743Z,56.00
2018-11-06T11:18:53.736Z,52.00
2018-11-06T11:19:32.721Z,56.00
2018-11-06T11:20:32.717Z,60.00
2018-11-06T11:21:32.702Z,60.00
2018-11-06T11:22:32.696Z,60.00
2018-11-06T11:23:32.687Z,56.00
2018-11-06T11:24:53.685Z,56.00
2018-11-06T11:25:32.682Z,56.00
2018-11-06T11:26:32.669Z,56.00
2018-11-06T11:27:32.651Z,56.00
2018-11-06T11:28:32.637Z,56.00
2018-11-06T11:29:32.631Z,56.00
2018-11-06T11:30:53.627Z,56.00
2018-11-06T11:31:32.613Z,56.00
2018-11-06T11:32:32.603Z,52.00
2018-11-06T11:33:32.603Z,56.00
2018-11-06T11:34:32.589Z,56.00
2018-11-06T11:35:32.578Z,52.00
2018-11-06T11:36:53.574Z,52.00
2018-11-06T11:37:32.591Z,56.00
2018-11-06T11:38:32.552Z,52.00
2018-11-06T11:39:32.542Z,52.00
2018-11-06T11:40:32.533Z,52.00
2018-11-06T11:41:32.521Z,52.00
2018-11-06T11:42:53.517Z,52.00
2018-11-06T11:43:32.503Z,48.00
2018-11-06T11:44:32.497Z,52.00
2018-11-06T11:45:32.487Z,52.00
2018-11-06T11:46:32.483Z,48.00
2018-11-06T11:47:32.470Z,48.00
2018-11-06T11:48:53.470Z,48.00
2018-11-06T11:49:32.462Z,48.00
2018-11-06T11:50:32.449Z,48.00
2018-11-06T11:51:32.431Z,52.00
2018-11-06T11:52:32.430Z,52.00
2018-11-06T11:53:32.418Z,48.00
2018-11-06T11:54:53.411Z,48.00
2018-11-06T11:55:32.396Z,48.00
2018-11-06T11:56:32.388Z,48.00
2018-11-06T11:57:32.376Z,48.00
2018-11-06T11:58:32.368Z,48.00
2018-11-06T11:59:32.360Z,48.00
2018-11-06T12:00:53.360Z,48.00
2018-11-06T12:01:32.348Z,48.00
2018-11-06T12:02:32.346Z,44.00
2018-11-06T12:03:32.340Z,44.00
2018-11-06T12:04:32.324Z,48.00
2018-11-06T12:05:32.305Z,48.00
2018-11-06T12:06:53.300Z,48.00
2018-11-06T12:07:32.288Z,48.00
2018-11-06T12:08:32.278Z,44.00
2018-11-06T12:09:32.270Z,44.00
2018-11-06T12:10:32.259Z,44.00
2018-11-06T12:11:32.250Z,48.00
2018-11-06T12:12:53.254Z,44.00
2018-11-06T12:13:32.234Z,44.00
2018-11-06T12:14:32.227Z,44.00
2018-11-06T12:15:32.223Z,44.00
2018-11-06T12:16:32.207Z,40.00
2018-11-06T12:17:32.198Z,40.00
2018-11-06T12:18:53.194Z,40.00
2018-11-06T12:19:32.181Z,40.00
2018-11-06T12:20:32.170Z,40.00
2018-11-06T12:21:32.161Z,40.00
2018-11-06T12:22:32.152Z,44.00
2018-11-06T12:23:32.148Z,44.00
2018-11-06T12:24:53.312Z,44.00
2018-11-06T12:25:32.293Z,44.00
2018-11-06T12:26:32.128Z,44.00
2018-11-06T12:27:32.106Z,40.00
2018-11-06T12:28:32.100Z,40.00
2018-11-06T12:29:32.089Z,40.00
2018-11-06T12:30:53.084Z,40.00
2018-11-06T12:31:32.073Z,40.00
2018-11-06T12:32:32.135Z,40.00
2018-11-06T12:33:32.053Z,40.00
2018-11-06T12:34:32.047Z,40.00
2018-11-06T12:35:32.033Z,40.00
2018-11-06T12:36:53.100Z,40.00
2018-11-06T12:37:32.018Z,40.00
2018-11-06T12:38:32.009Z,40.00
2018-11-06T12:39:31.998Z,40.00
2018-11-06T12:40:31.995Z,40.00
2018-11-06T12:41:31.982Z,40.00
2018-11-06T12:42:52.997Z,40.00
2018-11-06T12:43:32.034Z,40.00
2018-11-06T12:44:31.955Z,40.00
2018-11-06T12:45:31.950Z,44.00
2018-11-06T12:46:31.936Z,44.00
2018-11-06T12:47:31.927Z,40.00
2018-11-06T12:48:52.922Z,40.00
2018-11-06T12:49:31.910Z,40.00
2018-11-06T12:50:31.902Z,40.00
2018-11-06T12:51:31.897Z,40.00
2018-11-06T12:52:31.882Z,40.00
2018-11-06T12:53:31.876Z,40.00
2018-11-06T12:54:52.866Z,40.00
2018-11-06T12:55:31.850Z,40.00
2018-11-06T12:56:31.854Z,40.00
2018-11-06T12:57:31.834Z,40.00
2018-11-06T12:58:31.835Z,40.00
2018-11-06T12:59:31.820Z,40.00
2018-11-06T13:00:52.812Z,40.00
2018-11-06T13:01:31.800Z,40.00
2018-11-06T13:02:31.790Z,40.00
2018-11-06T13:03:31.851Z,40.00
2018-11-06T13:04:31.777Z,40.00
2018-11-06T13:05:31.764Z,40.00
2018-11-06T13:06:52.769Z,40.00