createdAt,value
2023-04-04T00:02:01.242Z,100101.56
2023-04-04T00:04:28.319Z,100055.78
2023-04-04T00:06:55.443Z,100062.13
2023-04-04T00:09:22.383Z,100064.09
2023-04-04T00:11:49.160Z,100049.03
2023-04-04T00:14:16.008Z,100096.13
2023-04-04T00:16:42.742Z,100088.50
2023-04-04T00:19:11.800Z,100068.91
2023-04-04T00:21:38.647Z,100087.69
2023-04-04T00:24:05.801Z,100083.72
2023-04-04T00:26:34.268Z,100022.84
2023-04-04T00:29:01.438Z,100084.22
2023-04-04T00:31:28.282Z,100093.84
2023-04-04T00:33:55.062Z,100062.00
2023-04-04T00:36:22.232Z,100085.88
2023-04-04T00:38:48.952Z,100087.03
2023-04-04T00:41:16.676Z,100086.53
2023-04-04T00:43:43.506Z,100081.56
2023-04-04T00:46:15.168Z,100089.03
2023-04-04T00:48:42.410Z,100050.03
2023-04-04T00:51:09.423Z,100076.25
2023-04-04T00:53:36.197Z,100083.72
2023-04-04T00:56:02.972Z,100083.41
2023-04-04T00:58:29.831Z,100076.44
2023-04-04T01:00:56.782Z,100079.25
2023-04-04T01:03:23.739Z,100038.44
2023-04-04T01:05:50.670Z,100031.81
2023-04-04T01:08:21.588Z,100034.81
2023-04-04T01:10:48.513Z,100033.66
2023-04-04T01:13:15.840Z,100072.44
2023-04-04T01:15:43.108Z,100058.03
2023-04-04T01:18:10.042Z,100059.06
2023-04-04T01:20:39.096Z,100019.22
2023-04-04T01:23:06.166Z,100041.97
2023-04-04T01:25:34.039Z,100018.75
2023-04-04T01:28:01.364Z,100038.50
2023-04-04T01:30:29.449Z,100032.88
2023-04-04T01:33:01.878Z,100045.13
2023-04-04T01:35:39.590Z,100018.56
2023-04-04T01:38:08.565Z,100046.78
2023-04-04T01:40:35.762Z,100047.28
2023-04-04T01:43:02.569Z,100044.31
2023-04-04T01:45:30.060Z,100035.00
2023-04-04T01:47:59.703Z,100051.28
2023-04-04T01:50:27.226Z,100038.81
2023-04-04T01:52:54.366Z,100049.09
2023-04-04T01:55:21.920Z,100007.91
2023-04-04T01:57:48.773Z,100044.25
2023-04-04T02:00:16.851Z,99999.81
2023-04-04T02:02:43.779Z,100043.13
2023-04-04T02:05:10.621Z,100039.78
2023-04-04T02:07:37.457Z,100041.78
2023-04-04T02:10:04.698Z,100035.31
2023-04-04T02:12:31.401Z,100044.59
2023-04-04T02:14:58.330Z,100009.28
2023-04-04T02:17:28.457Z,100026.72
2023-04-04T02:19:55.549Z,100025.03
2023-04-04T02:22:22.505Z,100025.22
2023-04-04T02:24:49.307Z,100020.09
2023-04-04T02:27:16.319Z,100026.06
2023-04-04T02:29:46.104Z,100033.66
2023-04-04T02:32:12.723Z,100019.09
2023-04-04T02:34:39.799Z,100013.59
2023-04-04T02:37:06.773Z,100020.56
2023-04-04T02:39:33.526Z,100015.75
2023-04-04T02:42:00.247Z,100019.75
2023-04-04T02:44:27.051Z,100016.09
2023-04-04T02:46:53.897Z,100009.66
2023-04-04T02:49:20.684Z,100009.97
2023-04-04T02:51:47.955Z,100006.97
2023-04-04T02:54:14.757Z,99982.09
2023-04-04T02:56:41.526Z,100012.59
2023-04-04T02:59:08.710Z,99934.34
2023-04-04T03:01:35.818Z,100007.94
2023-04-04T03:04:04.543Z,100002.63
2023-04-04T03:06:34.976Z,99999.34
2023-04-04T03:09:02.505Z,100005.09
2023-04-04T03:11:29.228Z,99938.75
2023-04-04T03:13:56.399Z,99973.06
2023-04-04T03:16:23.608Z,99994.47
2023-04-04T03:18:50.630Z,100011.50
2023-04-04T03:21:17.543Z,99993.25
2023-04-04T03:23:44.353Z,100018.94
2023-04-04T03:26:11.248Z,99930.44
2023-04-04T03:28:38.623Z,99969.00
2023-04-04T03:31:06.426Z,99935.31
2023-04-04T03:33:37.058Z,100000.66
2023-04-04T03:36:11.183Z,99984.97
2023-04-04T03:38:38.103Z,99929.53
2023-04-04T03:41:05.299Z,99954.66
2023-04-04T03:43:32.771Z,99946.53
2023-04-04T03:46:03.326Z,99969.38
2023-04-04T03:48:30.275Z,99935.53
2023-04-04T03:50:58.057Z,99976.41
2023-04-04T03:53:25.406Z,99983.69
2023-04-04T03:55:52.799Z,99933.47
2023-04-04T03:58:19.940Z,99985.31
2023-04-04T04:00:46.759Z,99951.97
2023-04-04T04:03:15.489Z,99990.13
2023-04-04T04:05:43.807Z,99980.03
2023-04-04T04:08:10.893Z,99984.31
2023-04-04T04:10:37.704Z,99989.41
2023-04-04T04:13:04.530Z,99990.56
2023-04-04T04:15:31.444Z,99974.63
2023-04-04T04:17:58.251Z,99958.84
2023-04-04T04:20:25.136Z,99995.19
2023-04-04T04:22:54.189Z,99982.56
2023-04-04T04:25:21.317Z,99998.13
2023-04-04T04:27:48.336Z,99993.16
2023-04-04T04:30:15.238Z,99988.81
2023-04-04T04:32:42.075Z,99996.91
2023-04-04T04:35:10.122Z,99997.56
2023-04-04T04:37:36.838Z,99984.91
2023-04-04T04:40:03.734Z,99991.88
2023-04-04T04:42:30.878Z,99940.28
2023-04-04T04:44:57.707Z,99951.97
2023-04-04T04:47:24.672Z,99972.53
2023-04-04T04:49:51.698Z,99986.63
2023-04-04T04:52:19.386Z,99973.16
2023-04-04T04:54:46.180Z,99907.53
2023-04-04T04:57:13.119Z,100002.47
2023-04-04T04:59:52.974Z,100007.28
2023-04-04T05:02:19.824Z,100009.28
2023-04-04T05:04:46.640Z,99953.19
2023-04-04T05:07:13.534Z,99969.06
2023-04-04T05:09:40.467Z,100018.03
2023-04-04T05:12:07.991Z,99941.81
2023-04-04T05:14:34.737Z,100016.69
2023-04-04T05:17:01.754Z,100024.28
2023-04-04T05:19:28.565Z,100033.06
2023-04-04T05:21:55.349Z,100029.72
2023-04-04T05:24:23.721Z,100045.22
2023-04-04T05:26:50.730Z,100041.06
2023-04-04T05:29:17.452Z,100031.75
2023-04-04T05:31:44.334Z,100042.00
2023-04-04T05:34:11.384Z,100038.19
2023-04-04T05:36:38.265Z,100022.34
2023-04-04T05:39:05.120Z,100037.16
2023-04-04T05:41:32.419Z,100025.66
2023-04-04T05:43:59.406Z,100046.84
2023-04-04T05:46:26.432Z,100049.94
2023-04-04T05:48:53.300Z,100046.66
2023-04-04T05:51:20.096Z,100056.53
2023-04-04T05:53:47.798Z,100051.25
2023-04-04T05:56:14.723Z,100014.88
2023-04-04T05:58:42.948Z,100008.03
2023-04-04T06:01:09.780Z,100034.31
2023-04-04T06:03:36.865Z,99999.94
2023-04-04T06:06:04.836Z,100048.47
2023-04-04T06:08:35.378Z,100029.88
2023-04-04T06:11:07.335Z,100062.94
2023-04-04T06:13:34.114Z,100052.13
2023-04-04T06:16:01.484Z,100072.88
2023-04-04T06:18:28.565Z,100074.53
2023-04-04T06:20:55.840Z,100087.19
2023-04-04T06:23:22.614Z,100096.28
2023-04-04T06:25:49.523Z,100071.53
2023-04-04T06:28:18.146Z,100088.91
2023-04-04T06:30:45.261Z,100105.81
2023-04-04T06:33:12.162Z,100102.72
2023-04-04T06:35:39.036Z,100046.63
2023-04-04T06:38:06.037Z,100101.47
2023-04-04T06:40:32.878Z,100103.38
2023-04-04T06:42:59.667Z,100091.53
2023-04-04T06:45:27.895Z,100117.31
2023-04-04T06:47:55.212Z,100066.59
2023-04-04T06:50:23.148Z,100100.63
2023-04-04T06:52:50.111Z,100085.88
2023-04-04T06:55:17.942Z,100086.59
2023-04-04T06:57:44.703Z,100115.81
2023-04-04T07:00:12.056Z,100099.81
2023-04-04T07:02:39.121Z,100126.09
2023-04-04T07:05:06.824Z,100107.41
2023-04-04T07:07:33.639Z,100124.22
2023-04-04T07:10:00.653Z,100121.31
2023-04-04T07:12:27.646Z,100115.28
2023-04-04T07:14:54.402Z,100119.41
2023-04-04T07:17:24.530Z,100125.72
2023-04-04T07:19:52.128Z,100126.56
2023-04-04T07:22:19.198Z,100127.13
2023-04-04T07:24:45.967Z,100128.50
2023-04-04T07:27:15.521Z,100133.63
2023-04-04T07:29:42.643Z,100116.69
2023-04-04T07:32:09.510Z,100126.66
2023-04-04T07:34:36.725Z,100103.16
2023-04-04T07:37:03.851Z,100122.13
2023-04-04T07:39:31.469Z,100113.00
2023-04-04T07:41:58.384Z,100132.56
2023-04-04T07:44:25.118Z,100131.72
2023-04-04T07:47:06.232Z,100128.34
2023-04-04T07:49:33.768Z,100148.34
2023-04-04T07:52:00.481Z,100145.84
2023-04-04T07:54:27.406Z,100145.72
2023-04-04T07:56:54.346Z,100149.06
2023-04-04T07:59:21.713Z,100157.56
2023-04-04T08:01:48.617Z,100159.09
2023-04-04T08:04:15.787Z,100155.41
2023-04-04T08:06:42.617Z,100161.91
2023-04-04T08:09:09.723Z,100176.34
2023-04-04T08:11:36.904Z,100178.81
2023-04-04T08:14:03.921Z,100166.34
2023-04-04T08:16:31.551Z,100169.19
2023-04-04T08:19:00.111Z,100179.41
2023-04-04T08:21:27.750Z,100179.19
2023-04-04T08:23:54.795Z,100182.50
2023-04-04T08:26:22.136Z,100194.31
2023-04-04T08:28:49.188Z,100182.47
2023-04-04T08:31:16.085Z,100177.88
2023-04-04T08:33:47.399Z,100186.28
2023-04-04T08:36:14.879Z,100186.28
2023-04-04T08:38:41.752Z,100195.22
2023-04-04T08:41:09.868Z,100156.91
2023-04-04T08:43:38.193Z,100159.94
2023-04-04T08:46:05.244Z,100165.69
2023-04-04T08:48:34.737Z,100110.59
2023-04-04T08:51:01.516Z,100189.06
2023-04-04T08:53:29.552Z,100194.19
2023-04-04T08:55:56.793Z,100167.25
2023-04-04T08:58:23.876Z,100188.34
2023-04-04T09:00:53.820Z,100184.16
2023-04-04T09:03:26.510Z,100188.03
2023-04-04T09:05:56.560Z,100190.00
2023-04-04T09:08:26.262Z,100203.97
2023-04-04T09:10:53.152Z,100176.00
2023-04-04T09:13:20.055Z,100179.03
2023-04-04T09:15:49.517Z,100191.84
2023-04-04T09:18:16.955Z,100197.22
2023-04-04T09:20:44.918Z,100194.38
2023-04-04T09:23:20.644Z,100187.28
2023-04-04T09:26:03.342Z,100200.53
2023-04-04T09:28:31.424Z,100206.91
2023-04-04T09:30:58.290Z,100209.84
2023-04-04T09:33:25.073Z,100220.81
2023-04-04T09:35:54.872Z,100209.72
2023-04-04T09:38:23.528Z,100194.69
2023-04-04T09:40:50.485Z,100200.94
2023-04-04T09:43:18.201Z,100226.09
2023-04-04T09:45:45.800Z,100226.56
2023-04-04T09:48:12.965Z,100238.94
2023-04-04T09:50:46.671Z,100227.97
2023-04-04T09:53:18.046Z,100237.28
2023-04-04T09:55:53.312Z,100222.25
2023-04-04T09:58:24.750Z,100235.38
2023-04-04T10:00:53.091Z,100226.63
2023-04-04T10:03:20.849Z,100223.53
2023-04-04T10:05:48.003Z,100234.28
2023-04-04T10:08:18.668Z,100235.78
2023-04-04T10:10:55.736Z,100232.31
2023-04-04T10:13:31.046Z,100225.94
2023-04-04T10:15:59.069Z,100236.97
2023-04-04T10:18:27.505Z,100215.06
2023-04-04T10:21:01.641Z,100240.38
2023-04-04T10:23:36.227Z,100241.00
2023-04-04T10:26:03.155Z,100222.75
2023-04-04T10:28:29.983Z,100241.78
2023-04-04T10:31:27.650Z,100246.78
2023-04-04T10:33:56.759Z,100181.03
2023-04-04T10:36:24.738Z,100195.94
2023-04-04T10:39:25.282Z,100218.06
2023-04-04T10:41:52.634Z,100186.69
2023-04-04T10:44:39.283Z,100220.81
2023-04-04T10:47:22.569Z,100198.63
2023-04-04T10:49:51.590Z,100211.97
2023-04-04T10:52:22.964Z,100209.16
2023-04-04T10:54:54.649Z,100220.41
2023-04-04T10:57:21.479Z,100223.22
2023-04-04T11:00:06.802Z,100210.38
2023-04-04T11:02:56.984Z,100206.97
2023-04-04T11:05:51.270Z,100213.31
2023-04-04T11:08:20.843Z,100206.63
2023-04-04T11:10:48.652Z,100203.13
2023-04-04T11:13:31.790Z,100188.50
2023-04-04T11:16:05.339Z,100190.63
2023-04-04T11:18:34.053Z,100191.25
2023-04-04T11:21:05.699Z,100161.72
2023-04-04T11:23:58.196Z,100184.84
2023-04-04T11:26:28.102Z,100193.91
2023-04-04T11:29:02.243Z,100156.13
2023-04-04T11:31:29.837Z,100191.72
2023-04-04T11:34:07.336Z,100194.97
2023-04-04T11:36:37.176Z,100187.91
2023-04-04T11:39:17.596Z,100163.41
2023-04-04T11:41:54.153Z,100189.88
2023-04-04T11:44:24.449Z,100190.84
2023-04-04T11:47:02.634Z,100177.75
2023-04-04T11:49:30.491Z,100182.91
2023-04-04T11:51:57.516Z,100182.75
2023-04-04T11:54:24.520Z,100171.72
2023-04-04T11:56:51.364Z,100172.31
2023-04-04T11:59:20.288Z,100176.91
2023-04-04T12:01:47.215Z,100175.66
2023-04-04T12:04:17.363Z,100151.47
2023-04-04T12:06:44.419Z,100170.09
2023-04-04T12:09:13.170Z,100163.50
2023-04-04T12:11:40.449Z,100170.22
2023-04-04T12:14:08.030Z,100161.47
2023-04-04T12:16:36.025Z,100153.56
2023-04-04T12:19:02.799Z,100158.56
2023-04-04T12:21:32.883Z,100152.56
2023-04-04T12:23:59.853Z,100168.69
2023-04-04T12:26:30.008Z,100160.91
2023-04-04T12:28:58.357Z,100157.16
2023-04-04T12:31:27.882Z,100138.38
2023-04-04T12:33:55.173Z,100173.72
2023-04-04T12:36:25.609Z,100173.03
2023-04-04T12:38:58.550Z,100160.66
2023-04-04T12:41:25.343Z,100131.19
2023-04-04T12:43:52.298Z,100172.25
2023-04-04T12:46:19.247Z,100168.66
2023-04-04T12:48:45.978Z,100162.69
2023-04-04T12:51:13.068Z,100171.81
2023-04-04T12:53:54.260Z,100157.91
2023-04-04T12:56:21.156Z,100172.41
2023-04-04T12:58:50.678Z,100146.25
2023-04-04T13:01:17.525Z,100165.78
2023-04-04T13:03:44.567Z,100172.88
2023-04-04T13:06:21.593Z,100161.50
2023-04-04T13:08:52.834Z,100159.47
2023-04-04T13:11:19.768Z,100129.81
2023-04-04T13:16:30.228Z,100138.03
2023-04-04T13:18:57.093Z,100165.25
2023-04-04T13:21:23.900Z,100139.19
2023-04-04T13:23:51.053Z,100156.47
2023-04-04T13:26:17.825Z,100145.56
2023-04-04T13:28:44.533Z,100162.03
2023-04-04T13:31:12.033Z,100171.66
2023-04-04T13:33:39.143Z,100155.25
2023-04-04T13:36:06.635Z,100125.75
2023-04-04T13:38:33.585Z,100150.84
2023-04-04T13:41:00.690Z,100128.94
2023-04-04T13:43:27.599Z,100125.97
2023-04-04T13:45:56.090Z,100142.75
2023-04-04T13:48:23.234Z,100124.16
2023-04-04T13:50:51.593Z,100140.28
2023-04-04T13:53:19.023Z,100122.50
2023-04-04T13:56:01.545Z,100141.56
2023-04-04T13:58:33.231Z,100134.97
2023-04-04T14:01:04.672Z,100130.91
2023-04-04T14:03:31.569Z,100136.59
2023-04-04T14:06:03.848Z,100139.91
2023-04-04T14:08:36.534Z,100129.69
2023-04-04T14:11:03.507Z,100104.53
2023-04-04T14:13:30.760Z,100094.38
2023-04-04T14:16:00.140Z,100123.72
2023-04-04T14:18:27.500Z,100103.75
2023-04-04T14:20:54.359Z,100131.28
2023-04-04T14:23:22.245Z,100129.09
2023-04-04T14:25:50.906Z,100136.28
2023-04-04T14:28:17.770Z,100128.00
2023-04-04T14:30:44.505Z,100112.81
2023-04-04T14:33:11.427Z,100121.16
2023-04-04T14:35:38.540Z,100114.16
2023-04-04T14:38:05.659Z,100115.81
2023-04-04T14:40:33.126Z,100118.22
2023-04-04T14:43:00.277Z,100080.97
2023-04-04T14:45:28.742Z,100102.41
2023-04-04T14:47:55.828Z,100113.47
2023-04-04T14:50:22.651Z,100116.41
2023-04-04T14:52:52.988Z,100120.38
2023-04-04T14:55:20.602Z,100105.59
2023-04-04T14:58:01.074Z,100101.88
2023-04-04T15:00:29.920Z,100104.00
2023-04-04T15:02:56.913Z,100103.00
2023-04-04T15:05:25.355Z,100095.19
2023-04-04T15:07:53.489Z,100095.66
2023-04-04T15:10:20.265Z,100091.88
2023-04-04T15:12:47.265Z,100100.50
2023-04-04T15:15:14.068Z,100088.84
2023-04-04T15:17:41.700Z,100072.59
2023-04-04T15:20:09.582Z,100089.47
2023-04-04T15:22:38.726Z,100095.50
2023-04-04T15:25:06.396Z,100088.47
2023-04-04T15:27:33.147Z,100070.72
2023-04-04T15:29:59.972Z,100071.06
2023-04-04T15:32:27.312Z,100073.66
2023-04-04T15:34:55.613Z,100073.50
2023-04-04T15:37:22.501Z,100087.31
2023-04-04T15:39:53.373Z,100064.50
2023-04-04T15:42:20.857Z,100074.53
2023-04-04T15:44:47.719Z,100053.09
2023-04-04T15:47:16.541Z,100073.78
2023-04-04T15:49:43.345Z,100083.34
2023-04-04T15:52:10.467Z,100082.34
2023-04-04T15:54:37.274Z,100067.03
2023-04-04T15:57:04.136Z,100067.78
2023-04-04T15:59:32.361Z,100084.78
2023-04-04T16:01:59.290Z,100081.59
2023-04-04T16:04:26.126Z,100091.31
2023-04-04T16:06:53.060Z,100078.59
2023-04-04T16:09:21.538Z,100090.47
2023-04-04T16:11:48.410Z,100080.81
2023-04-04T16:14:15.462Z,100093.72
2023-04-04T16:16:42.310Z,100081.88
2023-04-04T16:19:09.146Z,100092.91
2023-04-04T16:21:36.250Z,100107.13
2023-04-04T16:24:05.311Z,100096.09
2023-04-04T16:26:32.156Z,100105.44
2023-04-04T16:28:59.036Z,100094.38
2023-04-04T16:31:25.954Z,100102.19
2023-04-04T16:33:52.734Z,100102.59
2023-04-04T16:36:19.799Z,100097.31
2023-04-04T16:38:46.617Z,100113.16
2023-04-04T16:41:15.846Z,100089.13
2023-04-04T16:43:48.934Z,100092.63
2023-04-04T16:46:16.275Z,100097.16
2023-04-04T16:48:42.991Z,100101.94
2023-04-04T16:51:09.978Z,100056.19
2023-04-04T16:53:36.764Z,100104.66
2023-04-04T16:56:03.576Z,100093.28
2023-04-04T16:58:30.579Z,100093.59
2023-04-04T17:00:57.405Z,100037.88
2023-04-04T17:03:24.163Z,100098.38
2023-04-04T17:05:56.232Z,100094.25
2023-04-04T17:08:23.164Z,100107.28
2023-04-04T17:10:50.108Z,100110.13
2023-04-04T17:13:16.916Z,100093.34
2023-04-04T17:15:44.362Z,100117.91
2023-04-04T17:18:11.150Z,100104.44
2023-04-04T17:20:38.272Z,100109.69
2023-04-04T17:23:05.317Z,100093.28
2023-04-04T17:25:32.205Z,100109.28
2023-04-04T17:27:59.118Z,100111.03
2023-04-04T17:30:26.615Z,100117.09
2023-04-04T17:32:54.473Z,100034.09
2023-04-04T17:35:21.909Z,100106.09
2023-04-04T17:37:48.675Z,100111.31
2023-04-04T17:40:15.985Z,100110.41
2023-04-04T17:42:42.771Z,100104.53
2023-04-04T17:45:10.221Z,100075.13
2023-04-04T17:47:37.179Z,100078.69
2023-04-04T17:50:05.899Z,100098.84
2023-04-04T17:52:33.366Z,100107.22
2023-04-04T17:55:00.503Z,100085.13
2023-04-04T17:57:27.370Z,100118.84
2023-04-04T17:59:54.232Z,100089.72
2023-04-04T18:02:21.414Z,100122.41
2023-04-04T18:04:48.266Z,100120.31
2023-04-04T18:07:15.068Z,100117.94
2023-04-04T18:09:42.492Z,100117.47
2023-04-04T18:12:09.784Z,100113.72
2023-04-04T18:14:36.579Z,100127.50
2023-04-04T18:17:04.059Z,100116.75
2023-04-04T18:19:30.951Z,100131.78
2023-04-04T18:22:00.263Z,100120.25
2023-04-04T18:24:28.280Z,100126.84
2023-04-04T18:26:55.213Z,100132.06
2023-04-04T18:29:22.114Z,100130.97
2023-04-04T18:31:48.962Z,100134.09
2023-04-04T18:34:16.714Z,100119.13
2023-04-04T18:36:43.763Z,100145.03
2023-04-04T18:39:11.319Z,100157.97
2023-04-04T18:41:38.161Z,100155.16
2023-04-04T18:44:05.074Z,100167.16
2023-04-04T18:46:32.012Z,100155.63
2023-04-04T18:48:58.792Z,100177.91
2023-04-04T18:51:26.166Z,100159.75
2023-04-04T18:53:53.082Z,100182.78
2023-04-04T18:56:19.892Z,100171.63
2023-04-04T18:58:46.885Z,100190.53
2023-04-04T19:01:14.020Z,100153.22
2023-04-04T19:03:42.441Z,100167.84
2023-04-04T19:06:11.342Z,100190.53
2023-04-04T19:08:43.217Z,100184.63
2023-04-04T19:11:10.791Z,100189.13
2023-04-04T19:13:38.169Z,100204.81
2023-04-04T19:16:05.153Z,100201.72
2023-04-04T19:18:32.229Z,100209.16
2023-04-04T19:20:58.977Z,100199.19
2023-04-04T19:23:25.863Z,100200.72
2023-04-04T19:25:52.645Z,100207.88
2023-04-04T19:28:19.455Z,100213.56
2023-04-04T19:30:50.334Z,100209.78
2023-04-04T19:33:18.640Z,100213.50
2023-04-04T19:35:55.273Z,100205.44
2023-04-04T19:38:26.745Z,100232.38
2023-04-04T19:40:57.507Z,100231.41
2023-04-04T19:43:24.350Z,100207.03
2023-04-04T19:45:52.420Z,100230.06
2023-04-04T19:48:51.284Z,100252.16
2023-04-04T19:51:17.951Z,100262.50
2023-04-04T19:53:45.349Z,100256.56
2023-04-04T19:56:13.225Z,100265.91
2023-04-04T19:58:40.101Z,100259.81
2023-04-04T20:01:07.865Z,100240.09
2023-04-04T20:03:37.207Z,100269.47
2023-04-04T20:06:15.532Z,100273.97
2023-04-04T20:08:52.491Z,100276.31
2023-04-04T20:11:33.442Z,100274.50
2023-04-04T20:14:07.095Z,100282.66
2023-04-04T20:16:34.023Z,100296.53
2023-04-04T20:19:01.796Z,100293.03
2023-04-04T20:21:29.874Z,100300.34
2023-04-04T20:23:58.678Z,100243.28
2023-04-04T20:26:59.926Z,100305.63
2023-04-04T20:29:27.822Z,100316.63
2023-04-04T20:31:55.784Z,100328.44
2023-04-04T20:34:47.339Z,100327.25
2023-04-04T20:37:22.173Z,100335.75
2023-04-04T20:39:53.524Z,100332.09
2023-04-04T20:42:40.809Z,100328.91
2023-04-04T20:45:11.285Z,100329.28
2023-04-04T20:47:48.057Z,100332.94
2023-04-04T20:50:17.957Z,100351.56
2023-04-04T20:52:47.520Z,100352.72
2023-04-04T20:55:14.274Z,100367.72
2023-04-04T20:57:41.700Z,100359.56
2023-04-04T21:00:34.071Z,100360.94
2023-04-04T21:03:09.367Z,100264.25
2023-04-04T21:05:38.853Z,100366.63
2023-04-04T21:08:34.824Z,100364.84
2023-04-04T21:11:01.576Z,100355.09
2023-04-04T21:13:38.743Z,100357.56
2023-04-04T21:16:10.637Z,100333.19
2023-04-04T21:18:37.910Z,100383.84
2023-04-04T21:21:17.232Z,100384.69
2023-04-04T21:23:47.929Z,100332.72
2023-04-04T21:26:29.929Z,100367.22
2023-04-04T21:28:57.661Z,100346.81
2023-04-04T21:31:33.562Z,100393.50
2023-04-04T21:34:03.714Z,100388.38
2023-04-04T21:36:31.370Z,100392.75
2023-04-04T21:38:59.866Z,100340.78
2023-04-04T21:41:30.442Z,100362.88
2023-04-04T21:43:58.711Z,100373.81
2023-04-04T21:46:26.894Z,100384.47
2023-04-04T21:48:53.849Z,100387.81
2023-04-04T21:51:20.775Z,100388.00
2023-04-04T21:53:48.298Z,100406.28
2023-04-04T21:56:16.163Z,100401.31
2023-04-04T21:58:42.957Z,100410.66
2023-04-04T22:01:09.745Z,100420.78
2023-04-04T22:03:40.698Z,100403.31
2023-04-04T22:06:07.652Z,100410.78
2023-04-04T22:08:34.546Z,100418.75
2023-04-04T22:11:03.208Z,100415.44
2023-04-04T22:13:43.086Z,100387.00
2023-04-04T22:16:10.745Z,100402.25
2023-04-04T22:18:42.980Z,100421.66
2023-04-04T22:21:10.917Z,100416.69
2023-04-04T22:23:37.759Z,100420.78
2023-04-04T22:26:09.401Z,100421.56
2023-04-04T22:28:37.767Z,100420.72
2023-04-04T22:31:08.358Z,100390.72
2023-04-04T22:33:35.446Z,100415.47
2023-04-04T22:36:02.596Z,100423.91
2023-04-04T22:38:32.507Z,100424.38
2023-04-04T22:40:59.677Z,100433.78
2023-04-04T22:43:26.601Z,100436.41
2023-04-04T22:45:53.810Z,100408.28
2023-04-04T22:48:24.371Z,100428.75
2023-04-04T22:50:55.766Z,100426.56
2023-04-04T22:53:26.308Z,100396.50
2023-04-04T22:55:53.566Z,100406.34
2023-04-04T22:58:21.790Z,100424.50
2023-04-04T23:00:48.782Z,100424.03
2023-04-04T23:03:16.967Z,100425.91
2023-04-04T23:05:43.943Z,100426.91
2023-04-04T23:08:11.049Z,100413.13
2023-04-04T23:10:37.907Z,100429.56
2023-04-04T23:13:04.770Z,100426.13
2023-04-04T23:15:35.747Z,100404.50
2023-04-04T23:18:02.820Z,100432.66
2023-04-04T23:20:32.490Z,100430.84
2023-04-04T23:22:59.425Z,100403.56
2023-04-04T23:25:26.531Z,100441.31
2023-04-04T23:27:54.262Z,100428.38
2023-04-04T23:30:21.226Z,100439.03
2023-04-04T23:32:48.457Z,100435.06
2023-04-04T23:35:15.484Z,100433.25
2023-04-04T23:37:42.291Z,100445.06
2023-04-04T23:40:09.451Z,100445.88
2023-04-04T23:42:36.190Z,100442.56
2023-04-04T23:45:04.774Z,100448.34
2023-04-04T23:47:31.791Z,100451.31
2023-04-04T23:49:58.891Z,100423.81
2023-04-04T23:52:26.132Z,100415.75
2023-04-04T23:54:52.993Z,100452.41
2023-04-04T23:57:19.724Z,100455.31
2023-04-04T23:59:46.505Z,100453.66
