createdAt,value
2017-04-07T00:00:44.665Z,4.67
2017-04-07T00:01:42.511Z,4.60
2017-04-07T00:02:40.419Z,5.25
2017-04-07T00:03:40.527Z,5.65
2017-04-07T00:04:38.348Z,4.25
2017-04-07T00:05:36.186Z,4.05
2017-04-07T00:06:34.011Z,5.25
2017-04-07T00:07:31.889Z,4.37
2017-04-07T00:08:29.838Z,4.85
2017-04-07T00:09:27.630Z,5.80
2017-04-07T00:10:25.525Z,5.70
2017-04-07T00:11:23.417Z,5.33
2017-04-07T00:12:21.273Z,4.67
2017-04-07T00:13:19.111Z,4.70
2017-04-07T00:14:16.983Z,5.12
2017-04-07T00:15:14.897Z,5.32
2017-04-07T00:16:13.683Z,5.57
2017-04-07T00:17:11.638Z,4.30
2017-04-07T00:18:09.603Z,5.65
2017-04-07T00:19:07.456Z,5.47
2017-04-07T00:20:05.255Z,4.20
2017-04-07T00:21:03.180Z,4.63
2017-04-07T00:22:01.364Z,4.45
2017-04-07T00:22:59.364Z,4.27
2017-04-07T00:23:57.204Z,5.35
2017-04-07T00:24:55.064Z,4.58
2017-04-07T00:25:53.000Z,4.92
2017-04-07T00:26:50.863Z,5.13
2017-04-07T00:27:48.719Z,5.03
2017-04-07T00:28:46.701Z,4.70
2017-04-07T00:29:44.480Z,5.00
2017-04-07T00:30:42.302Z,4.28
2017-04-07T00:31:40.225Z,5.08
2017-04-07T00:32:38.014Z,4.53
2017-04-07T00:33:35.968Z,4.05
2017-04-07T00:34:34.173Z,4.25
2017-04-07T00:35:32.369Z,5.15
2017-04-07T00:36:30.353Z,4.45
2017-04-07T00:37:28.219Z,4.80
2017-04-07T00:38:26.108Z,3.95
2017-04-07T00:39:23.881Z,4.85
2017-04-07T00:40:21.919Z,4.97
2017-04-07T00:41:19.761Z,4.20
2017-04-07T00:42:17.620Z,4.17
2017-04-07T00:43:15.489Z,4.50
2017-04-07T00:44:13.354Z,4.27
2017-04-07T00:45:11.331Z,5.30
2017-04-07T00:46:09.123Z,4.70
2017-04-07T00:47:07.068Z,5.10
2017-04-07T00:48:04.935Z,5.07
2017-04-07T00:49:02.771Z,4.77
2017-04-07T00:50:00.698Z,4.48
2017-04-07T00:50:58.543Z,5.03
2017-04-07T00:51:56.442Z,5.28
2017-04-07T00:52:54.252Z,4.90
2017-04-07T00:53:52.221Z,4.98
2017-04-07T00:54:50.091Z,5.38
2017-04-07T00:55:47.916Z,5.60
2017-04-07T00:56:45.867Z,5.68
2017-04-07T00:57:43.676Z,4.33
2017-04-07T00:58:41.623Z,5.60
2017-04-07T00:59:39.460Z,5.30
2017-04-07T01:00:37.461Z,5.10
2017-04-07T01:01:35.464Z,4.85
2017-04-07T01:02:33.505Z,6.05
2017-04-07T01:03:31.280Z,5.15
2017-04-07T01:04:29.148Z,5.55
2017-04-07T01:05:26.975Z,5.22
2017-04-07T01:06:24.869Z,5.45
2017-04-07T01:07:22.726Z,5.82
2017-04-07T01:08:20.559Z,5.70
2017-04-07T01:09:18.371Z,5.25
2017-04-07T01:10:16.249Z,5.12
2017-04-07T01:11:14.100Z,6.35
2017-04-07T01:12:12.039Z,6.28
2017-04-07T01:13:09.875Z,5.95
2017-04-07T01:14:07.989Z,5.27
2017-04-07T01:15:05.907Z,6.65
2017-04-07T01:16:03.700Z,5.53
2017-04-07T01:17:01.592Z,6.42
2017-04-07T01:17:59.418Z,6.35
2017-04-07T01:18:57.614Z,5.58
2017-04-07T01:19:55.439Z,5.42
2017-04-07T01:20:53.282Z,6.52
2017-04-07T01:21:51.152Z,5.03
2017-04-07T01:22:48.977Z,5.03
2017-04-07T01:23:46.775Z,6.23
2017-04-07T01:24:44.614Z,7.13
2017-04-07T01:25:42.431Z,5.30
2017-04-07T01:26:40.311Z,5.95
2017-04-07T01:27:38.275Z,5.80
2017-04-07T01:28:36.152Z,5.37
2017-04-07T01:29:33.939Z,5.82
2017-04-07T01:30:31.851Z,5.55
2017-04-07T01:31:29.700Z,4.82
2017-04-07T01:32:27.660Z,4.48
2017-04-07T01:33:25.456Z,4.92
2017-04-07T01:34:23.411Z,4.93
2017-04-07T01:35:21.279Z,5.17
2017-04-07T01:36:19.177Z,5.87
2017-04-07T01:37:17.192Z,5.53
2017-04-07T01:38:15.040Z,4.82
2017-04-07T01:39:12.883Z,6.20
2017-04-07T01:40:10.775Z,5.15
2017-04-07T01:41:08.689Z,5.05
2017-04-07T01:42:06.532Z,4.80
2017-04-07T01:43:04.326Z,5.15
2017-04-07T01:44:02.231Z,4.58
2017-04-07T01:45:00.059Z,6.00
2017-04-07T01:45:58.015Z,5.60
2017-04-07T01:46:55.816Z,5.10
2017-04-07T01:47:53.779Z,5.07
2017-04-07T01:48:51.723Z,5.23
2017-04-07T01:49:49.579Z,5.32
2017-04-07T01:50:47.521Z,5.60
2017-04-07T01:51:45.379Z,5.75
2017-04-07T01:52:43.252Z,6.33
2017-04-07T01:53:41.080Z,5.30
2017-04-07T01:54:39.010Z,5.50
2017-04-07T01:55:36.897Z,5.80
2017-04-07T01:56:34.772Z,7.30
2017-04-07T01:57:32.613Z,6.28
2017-04-07T01:58:30.475Z,5.43
2017-04-07T01:59:28.316Z,6.03
2017-04-07T02:00:26.214Z,5.70
2017-04-07T02:01:24.067Z,5.92
2017-04-07T02:02:21.943Z,5.07
2017-04-07T02:03:19.864Z,5.47
2017-04-07T02:04:17.731Z,5.20
2017-04-07T02:05:15.545Z,6.25
2017-04-07T02:06:13.783Z,5.72
2017-04-07T02:07:11.608Z,6.18
2017-04-07T02:08:09.444Z,5.38
2017-04-07T02:09:07.411Z,5.62
2017-04-07T02:10:05.293Z,6.08
2017-04-07T02:11:03.225Z,6.62
2017-04-07T02:12:01.061Z,6.93
2017-04-07T02:12:58.902Z,7.55
2017-04-07T02:13:56.706Z,6.82
2017-04-07T02:14:54.489Z,7.42
2017-04-07T02:15:52.255Z,6.40
2017-04-07T02:16:49.352Z,7.63
2017-04-07T02:17:47.304Z,6.23
2017-04-07T02:18:45.107Z,6.32
2017-04-07T02:19:43.168Z,5.87
2017-04-07T02:20:41.016Z,5.80
2017-04-07T02:21:38.917Z,7.05
2017-04-07T02:22:36.768Z,7.40
2017-04-07T02:23:36.899Z,6.80
2017-04-07T02:24:34.737Z,7.50
2017-04-07T02:25:32.573Z,6.65
2017-04-07T02:26:30.439Z,6.10
2017-04-07T02:27:28.368Z,6.80
2017-04-07T02:28:26.187Z,6.07
2017-04-07T02:29:24.197Z,6.78
2017-04-07T02:30:21.999Z,7.10
2017-04-07T02:31:20.056Z,6.87
2017-04-07T02:32:17.889Z,6.72
2017-04-07T02:33:15.800Z,6.58
2017-04-07T02:34:13.682Z,6.58
2017-04-07T02:35:11.490Z,6.85
2017-04-07T02:36:09.312Z,6.50
2017-04-07T02:37:07.152Z,7.08
2017-04-07T02:38:04.963Z,7.10
2017-04-07T02:39:02.987Z,7.72
2017-04-07T02:40:00.827Z,6.88
2017-04-07T02:40:58.639Z,6.30
2017-04-07T02:41:56.491Z,7.15
2017-04-07T02:42:54.404Z,6.82
2017-04-07T02:43:52.222Z,7.77
2017-04-07T02:44:50.140Z,7.05
2017-04-07T02:45:48.009Z,8.13
2017-04-07T02:46:45.813Z,7.38
2017-04-07T02:47:43.724Z,7.05
2017-04-07T02:48:41.544Z,7.68
2017-04-07T02:49:39.572Z,6.95
2017-04-07T02:50:37.408Z,7.70
2017-04-07T02:51:35.256Z,7.33
2017-04-07T02:52:33.164Z,6.95
2017-04-07T02:53:31.103Z,6.70
2017-04-07T02:54:28.907Z,7.28
2017-04-07T02:55:26.766Z,7.75
2017-04-07T02:56:24.685Z,8.25
2017-04-07T02:57:22.483Z,8.13
2017-04-07T02:58:20.555Z,7.88
2017-04-07T02:59:18.392Z,6.92
2017-04-07T03:00:16.199Z,7.75
2017-04-07T03:01:14.102Z,6.95
2017-04-07T03:02:11.904Z,6.88
2017-04-07T03:03:09.891Z,8.12
2017-04-07T03:04:07.631Z,7.13
2017-04-07T03:05:05.612Z,8.30
2017-04-07T03:06:03.511Z,7.08
2017-04-07T03:07:01.376Z,8.10
2017-04-07T03:07:59.249Z,6.90
2017-04-07T03:08:57.124Z,7.25
2017-04-07T03:09:55.070Z,6.40
2017-04-07T03:10:52.872Z,6.53
2017-04-07T03:11:50.876Z,7.62
2017-04-07T03:12:48.700Z,7.77
2017-04-07T03:13:46.551Z,7.43
2017-04-07T03:14:44.446Z,7.10
2017-04-07T03:15:42.253Z,6.50
2017-04-07T03:16:40.223Z,7.15
2017-04-07T03:17:38.303Z,7.18
2017-04-07T03:18:36.126Z,7.28
2017-04-07T03:19:34.050Z,6.47
2017-04-07T03:20:31.923Z,6.70
2017-04-07T03:21:29.897Z,7.33
2017-04-07T03:22:27.708Z,7.23
2017-04-07T03:23:25.493Z,7.63
2017-04-07T03:24:24.028Z,7.00
2017-04-07T03:25:21.869Z,7.20
2017-04-07T03:26:19.836Z,7.85
2017-04-07T03:27:17.687Z,7.97
2017-04-07T03:28:15.488Z,8.13
2017-04-07T03:29:13.342Z,6.70
2017-04-07T03:30:11.361Z,6.78
2017-04-07T03:31:09.213Z,8.65
2017-04-07T03:32:07.032Z,7.37
2017-04-07T03:33:05.025Z,6.98
2017-04-07T03:34:02.823Z,8.95
2017-04-07T03:35:00.753Z,7.02
2017-04-07T03:35:59.237Z,6.52
2017-04-07T03:36:57.040Z,7.83
2017-04-07T03:37:54.839Z,9.17
2017-04-07T03:38:52.669Z,7.90
2017-04-07T03:39:50.483Z,7.77
2017-04-07T03:40:48.316Z,6.92
2017-04-07T03:41:46.115Z,7.37
2017-04-07T03:42:43.972Z,8.88
2017-04-07T03:43:41.822Z,8.12
2017-04-07T03:44:39.656Z,9.10
2017-04-07T03:45:37.463Z,8.08
2017-04-07T03:46:35.343Z,7.95
2017-04-07T03:47:33.591Z,8.15
2017-04-07T03:48:31.439Z,8.37
2017-04-07T03:49:29.272Z,8.50
2017-04-07T03:50:27.079Z,8.33
2017-04-07T03:51:25.007Z,8.40
2017-04-07T03:52:22.908Z,8.75
2017-04-07T03:53:20.763Z,8.57
2017-04-07T03:54:18.612Z,8.02
2017-04-07T03:55:16.427Z,7.88
2017-04-07T03:56:14.351Z,9.65
2017-04-07T03:57:12.143Z,8.45
2017-04-07T03:58:10.955Z,7.57
2017-04-07T03:59:08.785Z,7.65
2017-04-07T04:00:06.640Z,8.22
2017-04-07T04:01:04.520Z,8.72
2017-04-07T04:02:02.350Z,8.95
2017-04-07T04:03:00.190Z,7.88
2017-04-07T04:03:58.063Z,8.67
2017-04-07T04:04:56.340Z,9.08
2017-04-07T04:05:54.156Z,8.48
2017-04-07T04:06:51.962Z,9.78
2017-04-07T04:07:49.796Z,8.58
2017-04-07T04:08:47.608Z,9.08
2017-04-07T04:09:45.419Z,9.23
2017-04-07T04:10:43.200Z,9.12
2017-04-07T04:11:41.001Z,10.77
2017-04-07T04:12:38.799Z,8.48
2017-04-07T04:13:36.668Z,9.65
2017-04-07T04:14:34.552Z,9.72
2017-04-07T04:15:32.506Z,9.73
2017-04-07T04:16:34.569Z,11.37
2017-04-07T04:17:33.383Z,10.00
2017-04-07T04:18:31.278Z,9.15
2017-04-07T04:19:29.197Z,11.05
2017-04-07T04:20:26.984Z,10.20
2017-04-07T04:21:24.854Z,10.35
2017-04-07T04:22:22.681Z,9.05
2017-04-07T04:23:20.592Z,10.25
2017-04-07T04:24:18.444Z,10.72
2017-04-07T04:25:16.340Z,11.60
2017-04-07T04:26:14.276Z,11.45
2017-04-07T04:27:12.135Z,10.33
2017-04-07T04:28:10.025Z,9.47
2017-04-07T04:29:07.959Z,9.73
2017-04-07T04:30:05.775Z,10.63
2017-04-07T04:31:03.686Z,10.88
2017-04-07T04:32:03.080Z,11.88
2017-04-07T04:33:07.083Z,10.93
2017-04-07T04:34:09.837Z,11.08
2017-04-07T04:35:10.019Z,9.97
2017-04-07T04:36:08.012Z,9.37
2017-04-07T04:37:05.953Z,10.83
2017-04-07T04:38:03.751Z,11.15
2017-04-07T04:39:01.717Z,12.15
2017-04-07T04:39:59.531Z,9.95
2017-04-07T04:40:57.529Z,11.43
2017-04-07T04:41:55.370Z,11.17
2017-04-07T04:42:53.399Z,11.40
2017-04-07T04:43:51.254Z,11.87
2017-04-07T04:44:49.105Z,11.87
2017-04-07T04:45:46.976Z,12.12
2017-04-07T04:46:44.859Z,13.03
2017-04-07T04:47:42.663Z,12.30
2017-04-07T04:48:40.520Z,12.12
2017-04-07T04:49:38.395Z,12.87
2017-04-07T04:50:36.288Z,11.80
2017-04-07T04:51:34.152Z,12.15
2017-04-07T04:52:32.064Z,12.07
2017-04-07T04:53:29.873Z,14.00
2017-04-07T04:54:27.868Z,12.00
2017-04-07T04:55:25.691Z,13.40
2017-04-07T04:56:23.653Z,12.15
2017-04-07T04:57:21.541Z,12.94
2017-04-07T04:58:19.411Z,11.88
2017-04-07T04:59:17.309Z,11.50
2017-04-07T05:00:15.140Z,13.48
2017-04-07T05:01:13.120Z,12.57
2017-04-07T05:02:10.928Z,13.27
2017-04-07T05:03:08.863Z,14.13
2017-04-07T05:04:06.715Z,11.97
2017-04-07T05:05:04.549Z,13.05
2017-04-07T05:06:02.473Z,13.03
2017-04-07T05:07:00.288Z,13.30
2017-04-07T05:07:58.243Z,12.92
2017-04-07T05:08:56.062Z,13.25
2017-04-07T05:09:54.060Z,13.18
2017-04-07T05:10:51.923Z,13.60
2017-04-07T05:11:49.792Z,14.07
2017-04-07T05:12:47.661Z,13.05
2017-04-07T05:13:45.444Z,14.83
2017-04-07T05:14:43.393Z,14.15
2017-04-07T05:15:41.215Z,13.75
2017-04-07T05:16:39.139Z,14.32
2017-04-07T05:17:37.035Z,14.47
2017-04-07T05:18:34.957Z,13.63
2017-04-07T05:19:32.834Z,14.38
2017-04-07T05:20:30.766Z,14.62
2017-04-07T05:21:28.665Z,13.43
2017-04-07T05:22:26.593Z,12.90
2017-04-07T05:23:24.508Z,13.28
2017-04-07T05:24:22.352Z,14.67
2017-04-07T05:25:20.223Z,13.20
2017-04-07T05:26:18.100Z,13.23
2017-04-07T05:27:15.914Z,12.60
2017-04-07T05:28:13.715Z,12.82
2017-04-07T05:29:11.568Z,13.97
2017-04-07T05:30:09.697Z,13.90
2017-04-07T05:31:07.576Z,13.43
2017-04-07T05:32:05.495Z,13.95
2017-04-07T05:33:03.376Z,13.33
2017-04-07T05:34:01.198Z,13.30
2017-04-07T05:34:59.029Z,13.78
2017-04-07T05:36:55.223Z,14.22
2017-04-07T05:38:00.243Z,13.38
2017-04-07T05:39:06.872Z,15.43
2017-04-07T05:40:10.497Z,14.30
2017-04-07T05:42:22.315Z,14.40
2017-04-07T05:43:33.898Z,13.13
2017-04-07T05:44:31.736Z,14.08
2017-04-07T05:45:29.612Z,14.70
2017-04-07T05:46:27.468Z,13.75
2017-04-07T05:47:25.288Z,14.13
2017-04-07T05:48:23.095Z,13.17
2017-04-07T05:49:20.951Z,14.25
2017-04-07T05:50:18.895Z,14.28
2017-04-07T05:51:16.752Z,14.15
2017-04-07T05:52:14.576Z,13.52
2017-04-07T05:53:12.430Z,13.65
2017-04-07T05:54:10.308Z,13.50
2017-04-07T05:55:08.213Z,13.70
2017-04-07T05:56:06.068Z,13.50
2017-04-07T05:57:03.967Z,14.08
2017-04-07T05:58:01.775Z,13.17
2017-04-07T05:58:59.690Z,12.89
2017-04-07T05:59:57.563Z,12.38
2017-04-07T06:00:55.479Z,12.72
2017-04-07T06:01:53.360Z,13.35
2017-04-07T06:02:51.233Z,13.15
2017-04-07T06:03:49.140Z,13.05
2017-04-07T06:04:46.948Z,12.92
2017-04-07T06:05:44.914Z,13.55
2017-04-07T06:06:42.743Z,14.02
2017-04-07T06:07:40.703Z,13.72
2017-04-07T06:08:38.539Z,14.32
2017-04-07T06:09:36.423Z,13.55
2017-04-07T06:10:34.337Z,12.98
2017-04-07T06:11:32.233Z,14.05
2017-04-07T06:12:30.110Z,14.77
2017-04-07T06:13:27.980Z,12.72
2017-04-07T06:14:26.035Z,13.35
2017-04-07T06:15:23.967Z,13.92
2017-04-07T06:16:21.851Z,14.77
2017-04-07T06:17:19.684Z,14.08
2017-04-07T06:18:17.550Z,13.20
2017-04-07T06:19:15.405Z,14.87
2017-04-07T06:20:13.291Z,13.72
2017-04-07T06:21:11.141Z,15.07
2017-04-07T06:22:09.012Z,13.83
2017-04-07T06:23:06.933Z,13.70
2017-04-07T06:24:04.828Z,14.62
2017-04-07T06:25:03.429Z,14.17
2017-04-07T06:26:01.251Z,13.10
2017-04-07T06:26:59.184Z,13.40
2017-04-07T06:27:57.081Z,13.77
2017-04-07T06:28:54.879Z,13.30
2017-04-07T06:29:52.736Z,12.53
2017-04-07T06:30:50.659Z,14.93
2017-04-07T06:31:48.544Z,13.64
2017-04-07T06:32:46.451Z,13.62
2017-04-07T06:33:44.291Z,12.55
2017-04-07T06:34:42.203Z,13.25
2017-04-07T06:35:40.087Z,12.55
2017-04-07T06:36:37.928Z,12.85
2017-04-07T06:37:35.924Z,13.53
2017-04-07T06:38:33.800Z,14.63
2017-04-07T06:39:31.733Z,13.35
2017-04-07T06:40:29.560Z,12.05
2017-04-07T06:41:27.384Z,12.65
2017-04-07T06:42:25.338Z,12.40
2017-04-07T06:43:23.186Z,11.73
2017-04-07T06:44:21.063Z,11.97
2017-04-07T06:45:18.948Z,11.98
2017-04-07T06:46:16.786Z,14.18
2017-04-07T06:47:14.660Z,11.58
2017-04-07T06:48:12.574Z,13.25
2017-04-07T06:49:10.404Z,12.27
2017-04-07T06:50:08.315Z,12.77
2017-04-07T06:51:06.177Z,12.82
2017-04-07T06:52:04.100Z,12.75
2017-04-07T06:53:02.017Z,12.07
2017-04-07T06:53:59.944Z,13.25
2017-04-07T06:54:57.808Z,12.98
2017-04-07T06:55:55.703Z,12.07
2017-04-07T06:56:53.525Z,11.07
2017-04-07T06:57:51.428Z,12.35
2017-04-07T06:58:49.296Z,10.72
2017-04-07T06:59:47.207Z,13.13
2017-04-07T07:00:45.128Z,11.84
2017-04-07T07:01:42.981Z,11.60
2017-04-07T07:02:49.112Z,11.23
2017-04-07T07:03:46.935Z,11.50
2017-04-07T07:04:44.750Z,11.35
2017-04-07T07:05:42.610Z,12.38
2017-04-07T07:06:40.420Z,11.76
2017-04-07T07:07:38.289Z,11.23
2017-04-07T07:08:36.157Z,12.50
2017-04-07T07:09:33.987Z,12.49
2017-04-07T07:10:31.819Z,12.10
2017-04-07T07:11:29.688Z,10.23
2017-04-07T07:12:27.552Z,12.30
2017-04-07T07:13:25.380Z,11.43
2017-04-07T07:14:23.240Z,11.84
2017-04-07T07:15:21.099Z,13.33
2017-04-07T07:16:19.067Z,11.83
2017-04-07T07:17:16.896Z,11.67
2017-04-07T07:18:14.756Z,12.53
2017-04-07T07:19:12.668Z,10.50
2017-04-07T07:20:10.500Z,11.30
2017-04-07T07:21:08.353Z,12.40
2017-04-07T07:22:06.293Z,11.33
2017-04-07T07:23:04.097Z,10.74
2017-04-07T07:24:02.038Z,11.73
2017-04-07T07:24:59.902Z,10.90
2017-04-07T07:25:57.895Z,11.94
2017-04-07T07:26:55.724Z,11.59
2017-04-07T07:27:53.558Z,10.84
2017-04-07T07:28:51.501Z,12.04
2017-04-07T07:29:49.349Z,10.60
2017-04-07T07:30:47.265Z,11.16
2017-04-07T07:31:45.144Z,12.29
2017-04-07T07:32:43.056Z,11.20
2017-04-07T07:33:40.891Z,11.74
2017-04-07T07:34:38.706Z,11.79
2017-04-07T07:35:36.630Z,11.04
2017-04-07T07:36:34.469Z,11.83
2017-04-07T07:37:32.433Z,13.31
2017-04-07T07:38:30.251Z,11.86
2017-04-07T07:39:28.151Z,12.85
2017-04-07T07:40:26.053Z,12.50
2017-04-07T07:41:23.871Z,10.92
2017-04-07T07:42:21.747Z,11.33
2017-04-07T07:43:19.640Z,12.15
2017-04-07T07:44:17.564Z,10.71
2017-04-07T07:45:15.431Z,12.59
2017-04-07T07:46:13.483Z,10.93
2017-04-07T07:47:11.330Z,12.49
2017-04-07T07:48:09.195Z,12.00
2017-04-07T07:49:07.059Z,11.05
2017-04-07T07:50:04.881Z,11.19
2017-04-07T07:51:02.817Z,11.37
2017-04-07T07:52:00.630Z,12.61
2017-04-07T07:52:58.652Z,11.27
2017-04-07T07:53:56.488Z,11.90
2017-04-07T07:54:54.371Z,11.99
2017-04-07T07:55:52.239Z,13.33
2017-04-07T07:56:50.076Z,10.69
2017-04-07T07:57:48.071Z,11.48
2017-04-07T07:58:45.943Z,10.40
2017-04-07T07:59:43.781Z,11.50
2017-04-07T08:00:41.665Z,11.33
2017-04-07T08:01:39.524Z,12.61
2017-04-07T08:02:37.813Z,11.93
2017-04-07T08:03:35.707Z,10.84
2017-04-07T08:04:33.631Z,11.05
2017-04-07T08:05:31.451Z,10.94
2017-04-07T08:06:29.340Z,10.44
2017-04-07T08:07:27.195Z,11.17
2017-04-07T08:08:25.035Z,10.87
2017-04-07T08:09:22.939Z,11.66
2017-04-07T08:10:20.756Z,11.49
2017-04-07T08:11:18.588Z,11.81
2017-04-07T08:12:16.414Z,11.33
2017-04-07T08:13:14.223Z,11.30
2017-04-07T08:14:12.054Z,12.44
2017-04-07T08:15:09.897Z,11.77
2017-04-07T08:16:07.760Z,11.48
2017-04-07T08:17:05.540Z,10.97
2017-04-07T08:18:03.445Z,12.29
2017-04-07T08:19:01.276Z,11.67
2017-04-07T08:19:59.277Z,10.99
2017-04-07T08:20:57.232Z,12.76
2017-04-07T08:21:55.080Z,13.91
2017-04-07T08:22:52.950Z,12.13
2017-04-07T08:23:50.815Z,11.77
2017-04-07T08:24:48.690Z,11.89
2017-04-07T08:25:46.494Z,12.84
2017-04-07T08:26:44.403Z,12.89
2017-04-07T08:27:42.272Z,11.47
2017-04-07T08:28:40.177Z,11.81
2017-04-07T08:29:38.019Z,12.43
2017-04-07T08:30:35.930Z,11.63
2017-04-07T08:31:34.029Z,12.52
2017-04-07T08:32:32.373Z,11.34
2017-04-07T08:33:30.251Z,12.16
2017-04-07T08:34:28.185Z,10.26
2017-04-07T08:35:26.057Z,11.76
2017-04-07T08:36:23.947Z,12.33
2017-04-07T08:37:21.804Z,10.87
2017-04-07T08:38:19.677Z,11.91
2017-04-07T08:39:17.571Z,11.93
2017-04-07T08:40:15.445Z,12.79
2017-04-07T08:41:13.319Z,12.24
2017-04-07T08:42:11.159Z,12.93
2017-04-07T08:43:09.069Z,11.43
2017-04-07T08:44:06.905Z,12.76
2017-04-07T08:45:04.877Z,11.47
2017-04-07T08:46:02.711Z,11.17
2017-04-07T08:47:00.576Z,10.87
2017-04-07T08:47:58.552Z,12.26
2017-04-07T08:48:56.389Z,12.57
2017-04-07T08:49:54.304Z,12.21
2017-04-07T08:50:52.148Z,12.53
2017-04-07T08:51:50.046Z,11.16
2017-04-07T08:52:47.891Z,11.53
2017-04-07T08:53:45.703Z,12.40
2017-04-07T08:54:43.668Z,11.96
2017-04-07T08:55:41.542Z,12.93
2017-04-07T08:56:39.760Z,11.80
2017-04-07T08:57:37.607Z,11.80
2017-04-07T08:58:35.479Z,13.07
2017-04-07T08:59:33.334Z,11.77
2017-04-07T09:00:31.219Z,12.43
2017-04-07T09:01:29.075Z,12.27
2017-04-07T09:02:26.924Z,11.64
2017-04-07T09:03:24.812Z,13.16
2017-04-07T09:04:22.645Z,11.61
2017-04-07T09:05:20.521Z,12.26
2017-04-07T09:06:18.309Z,10.93
2017-04-07T09:07:16.135Z,13.30
2017-04-07T09:08:14.015Z,13.41
2017-04-07T09:09:11.901Z,11.59
2017-04-07T09:10:09.727Z,13.46
2017-04-07T09:11:07.568Z,10.91
2017-04-07T09:12:05.496Z,12.59
2017-04-07T09:13:03.367Z,11.77
2017-04-07T09:14:01.283Z,11.60
2017-04-07T09:14:59.149Z,11.37
2017-04-07T09:15:56.988Z,12.59
2017-04-07T09:16:54.983Z,11.47
2017-04-07T09:17:52.971Z,13.74
2017-04-07T09:18:50.881Z,12.16
2017-04-07T09:19:48.772Z,13.57
2017-04-07T09:20:46.596Z,13.99
2017-04-07T09:21:44.483Z,13.57
2017-04-07T09:22:42.455Z,13.86
2017-04-07T09:23:41.737Z,12.43
2017-04-07T09:24:39.597Z,12.99
2017-04-07T09:25:37.456Z,13.09
2017-04-07T09:26:35.316Z,12.59
2017-04-07T09:27:33.189Z,13.13
2017-04-07T09:28:31.092Z,13.80
2017-04-07T09:29:28.948Z,12.70
2017-04-07T09:30:27.851Z,12.60
2017-04-07T09:31:25.717Z,12.94
2017-04-07T09:32:23.608Z,12.37
2017-04-07T09:33:21.453Z,14.00
2017-04-07T09:34:19.363Z,12.09
2017-04-07T09:35:17.240Z,13.21
2017-04-07T09:36:15.133Z,12.84
2017-04-07T09:37:12.956Z,14.27
2017-04-07T09:38:10.871Z,13.79
2017-04-07T09:39:08.825Z,14.69
2017-04-07T09:40:06.769Z,13.36
2017-04-07T09:41:04.596Z,13.97
2017-04-07T09:42:02.404Z,14.40
2017-04-07T09:43:00.253Z,15.10
2017-04-07T09:43:58.076Z,14.66
2017-04-07T09:44:55.945Z,13.49
2017-04-07T09:45:53.768Z,15.14
2017-04-07T09:46:51.566Z,13.99
2017-04-07T09:47:49.492Z,15.27
2017-04-07T09:48:47.355Z,15.07
2017-04-07T09:49:45.240Z,14.80
2017-04-07T09:50:43.061Z,14.34
2017-04-07T09:51:41.156Z,15.09
2017-04-07T09:52:39.038Z,15.41
2017-04-07T09:53:36.909Z,14.86
2017-04-07T09:54:34.759Z,15.79
2017-04-07T09:55:32.692Z,15.79
2017-04-07T09:56:30.559Z,16.23
2017-04-07T09:57:28.434Z,14.36
2017-04-07T09:58:26.250Z,15.56
2017-04-07T09:59:24.079Z,15.13
2017-04-07T10:00:21.992Z,14.77
2017-04-07T10:01:19.909Z,14.74
2017-04-07T10:02:17.776Z,15.90
2017-04-07T10:03:15.604Z,15.49
2017-04-07T10:04:13.456Z,16.63
2017-04-07T10:05:11.397Z,17.41
2017-04-07T10:06:09.288Z,14.70
2017-04-07T10:07:07.128Z,15.97
2017-04-07T10:08:05.018Z,15.60
2017-04-07T10:09:03.057Z,16.04
2017-04-07T10:10:00.909Z,15.76
2017-04-07T10:10:58.743Z,16.87
2017-04-07T10:11:56.620Z,15.10
2017-04-07T10:12:54.535Z,17.30
2017-04-07T10:13:52.374Z,16.60
2017-04-07T10:14:50.216Z,15.83
2017-04-07T10:15:48.051Z,15.16
2017-04-07T10:16:45.940Z,17.60
2017-04-07T10:17:43.799Z,17.67
2017-04-07T10:18:41.726Z,15.19
2017-04-07T10:19:39.596Z,16.71
2017-04-07T10:20:37.464Z,16.99
2017-04-07T10:21:35.321Z,16.64
2017-04-07T10:22:33.130Z,16.81
2017-04-07T10:23:30.959Z,16.14
2017-04-07T10:24:28.832Z,17.04
2017-04-07T10:25:26.696Z,16.87
2017-04-07T10:26:29.855Z,15.46
2017-04-07T10:27:27.688Z,16.69
2017-04-07T10:28:25.507Z,17.79
2017-04-07T10:29:23.323Z,15.61
2017-04-07T10:30:21.196Z,15.94
2017-04-07T10:31:19.457Z,16.89
2017-04-07T10:32:17.315Z,17.54
2017-04-07T10:33:15.117Z,17.90
2017-04-07T10:34:13.112Z,16.67
2017-04-07T10:35:11.013Z,15.14
2017-04-07T10:36:08.877Z,16.60
2017-04-07T10:37:06.802Z,17.66
2017-04-07T10:38:04.655Z,17.54
2017-04-07T10:39:02.705Z,16.79
2017-04-07T10:40:00.507Z,17.47
2017-04-07T10:40:58.409Z,17.23
2017-04-07T10:41:56.280Z,16.60
2017-04-07T10:42:54.126Z,17.04
2017-04-07T10:43:51.953Z,17.40
2017-04-07T10:44:49.766Z,16.37
2017-04-07T10:45:47.723Z,17.43
2017-04-07T10:46:45.598Z,17.86
2017-04-07T10:47:43.582Z,19.69
2017-04-07T10:48:41.421Z,18.90
2017-04-07T10:49:39.256Z,17.60
2017-04-07T10:50:37.097Z,18.74
2017-04-07T10:51:34.906Z,18.41
2017-04-07T10:52:32.895Z,18.39
2017-04-07T10:53:30.865Z,17.71
2017-04-07T10:54:28.733Z,16.03
2017-04-07T10:55:26.623Z,17.49
2017-04-07T10:56:24.505Z,19.07
2017-04-07T10:57:22.375Z,16.91
2017-04-07T10:58:20.184Z,17.23
2017-04-07T10:59:18.121Z,17.57
2017-04-07T11:00:16.026Z,17.61
2017-04-07T11:01:14.060Z,17.43
2017-04-07T11:02:11.912Z,19.23
2017-04-07T11:03:09.719Z,18.33
2017-04-07T11:04:07.598Z,18.50
2017-04-07T11:05:05.561Z,19.59
2017-04-07T11:06:03.397Z,19.67
2017-04-07T11:07:01.273Z,20.77
2017-04-07T11:07:59.164Z,20.40
2017-04-07T11:08:57.128Z,21.34
2017-04-07T11:09:54.950Z,21.16
2017-04-07T11:10:53.153Z,21.91
2017-04-07T11:11:51.080Z,21.33
2017-04-07T11:12:49.413Z,22.31
2017-04-07T11:13:47.322Z,22.06
2017-04-07T11:14:45.186Z,22.59
2017-04-07T11:15:43.120Z,21.83
2017-04-07T11:16:40.979Z,21.70
2017-04-07T11:17:38.914Z,20.84
2017-04-07T11:18:37.208Z,20.61
2017-04-07T11:19:35.173Z,18.96
2017-04-07T11:20:33.041Z,21.67
2017-04-07T11:21:30.912Z,20.16
2017-04-07T11:22:28.978Z,20.56
2017-04-07T11:23:26.895Z,20.33
2017-04-07T11:24:24.785Z,22.36
2017-04-07T11:25:22.711Z,23.36
2017-04-07T11:26:20.565Z,21.26
2017-04-07T11:27:18.449Z,20.33
2017-04-07T11:28:16.304Z,21.20
2017-04-07T11:29:14.181Z,22.83
2017-04-07T11:30:12.043Z,21.37
2017-04-07T11:31:09.903Z,21.87
2017-04-07T11:32:07.807Z,21.71
2017-04-07T11:33:05.660Z,20.79
2017-04-07T11:34:03.576Z,21.97
2017-04-07T11:35:01.438Z,21.91
2017-04-07T11:35:59.322Z,22.16
2017-04-07T11:36:57.206Z,22.54
2017-04-07T11:37:55.631Z,23.61
2017-04-07T11:38:58.504Z,23.53
2017-04-07T11:39:56.376Z,21.74
2017-04-07T11:40:54.440Z,22.99
2017-04-07T11:41:53.060Z,21.83
2017-04-07T11:42:51.865Z,22.46
2017-04-07T11:43:49.814Z,24.34
2017-04-07T11:44:48.140Z,21.57
2017-04-07T11:45:46.291Z,21.03
2017-04-07T11:46:44.902Z,22.69
2017-04-07T11:47:42.772Z,21.81
2017-04-07T11:48:40.602Z,20.59
2017-04-07T11:49:38.494Z,22.11
2017-04-07T11:50:36.789Z,22.33
2017-04-07T11:51:34.708Z,22.29
2017-04-07T11:52:32.695Z,23.26
2017-04-07T11:53:30.501Z,23.19
2017-04-07T11:54:28.324Z,23.97
2017-04-07T11:55:26.265Z,23.01
2017-04-07T11:56:25.038Z,24.23
2017-04-07T11:57:22.941Z,23.77
2017-04-07T11:58:20.814Z,23.21
2017-04-07T11:59:18.683Z,20.91
2017-04-07T12:00:16.585Z,22.07
2017-04-07T12:01:14.536Z,23.20
2017-04-07T12:02:12.396Z,23.93
2017-04-07T12:03:10.236Z,23.39
2017-04-07T12:04:08.100Z,20.47
2017-04-07T12:05:06.001Z,21.76
2017-04-07T12:06:03.867Z,21.77
2017-04-07T12:07:01.703Z,21.13
2017-04-07T12:07:59.586Z,21.03
2017-04-07T12:08:57.436Z,21.69
2017-04-07T12:09:55.303Z,20.96
2017-04-07T12:10:53.194Z,22.14
2017-04-07T12:11:51.074Z,19.13
2017-04-07T12:12:48.967Z,20.96
2017-04-07T12:13:46.816Z,19.31
2017-04-07T12:14:44.701Z,19.93
2017-04-07T12:15:42.540Z,19.19
2017-04-07T12:16:40.421Z,20.54
2017-04-07T12:17:38.264Z,19.56
2017-04-07T12:18:36.504Z,20.79
2017-04-07T12:19:34.357Z,18.04
2017-04-07T12:20:32.241Z,18.73
2017-04-07T12:21:30.121Z,19.90
2017-04-07T12:22:27.943Z,18.80
2017-04-07T12:23:25.776Z,18.43
2017-04-07T12:24:23.621Z,17.24
2017-04-07T12:25:21.524Z,18.56
2017-04-07T12:26:19.359Z,19.40
2017-04-07T12:27:17.230Z,20.20
2017-04-07T12:28:15.148Z,19.44
2017-04-07T12:29:13.030Z,19.14
2017-04-07T12:30:10.896Z,21.34
2017-04-07T12:31:08.792Z,22.13
2017-04-07T12:32:06.628Z,20.06
2017-04-07T12:33:04.431Z,21.11
2017-04-07T12:34:02.300Z,20.00
2017-04-07T12:35:00.685Z,20.47
2017-04-07T12:35:58.543Z,18.89
2017-04-07T12:36:56.360Z,19.26
2017-04-07T12:37:54.317Z,17.39