createdAt,value
2019-03-20T00:00:41.580Z,61.30
2019-03-20T00:03:11.339Z,61.60
2019-03-20T00:05:41.801Z,61.70
2019-03-20T00:08:11.475Z,61.80
2019-03-20T00:10:41.271Z,62.00
2019-03-20T00:13:11.082Z,62.10
2019-03-20T00:15:40.867Z,62.10
2019-03-20T00:18:10.635Z,62.20
2019-03-20T00:20:40.423Z,62.20
2019-03-20T00:23:10.191Z,62.40
2019-03-20T00:25:40.888Z,62.30
2019-03-20T00:28:10.660Z,62.40
2019-03-20T00:30:40.558Z,62.40
2019-03-20T00:33:10.324Z,62.40
2019-03-20T00:35:40.116Z,62.50
2019-03-20T00:38:09.970Z,62.60
2019-03-20T00:40:39.678Z,62.70
2019-03-20T00:43:09.515Z,62.80
2019-03-20T00:45:39.368Z,62.90
2019-03-20T00:48:09.164Z,63.00
2019-03-20T00:50:38.972Z,63.20
2019-03-20T00:53:08.683Z,63.10
2019-03-20T00:55:38.481Z,63.30
2019-03-20T00:58:08.223Z,63.30
2019-03-20T01:00:38.008Z,63.20
2019-03-20T01:03:07.713Z,63.30
2019-03-20T01:05:37.599Z,63.40
2019-03-20T01:08:07.440Z,63.60
2019-03-20T01:10:37.304Z,63.50
2019-03-20T01:13:07.089Z,63.50
2019-03-20T01:15:36.873Z,63.60
2019-03-20T01:18:06.595Z,63.70
2019-03-20T01:20:36.296Z,63.70
2019-03-20T01:23:08.119Z,63.70
2019-03-20T01:25:37.941Z,63.60
2019-03-20T01:28:07.713Z,63.80
2019-03-20T01:30:38.051Z,63.90
2019-03-20T01:33:09.268Z,63.90
2019-03-20T01:35:40.690Z,64.00
2019-03-20T01:38:10.571Z,63.90
2019-03-20T01:40:40.996Z,64.10
2019-03-20T01:43:11.998Z,64.20
2019-03-20T01:45:41.783Z,64.30
2019-03-20T01:48:11.555Z,64.30
2019-03-20T01:50:41.340Z,64.30
2019-03-20T01:53:11.172Z,64.40
2019-03-20T01:55:41.048Z,64.50
2019-03-20T01:58:10.987Z,64.60
2019-03-20T02:00:41.184Z,64.50
2019-03-20T02:03:10.994Z,64.60
2019-03-20T02:05:40.866Z,64.70
2019-03-20T02:08:10.713Z,64.70
2019-03-20T02:10:40.447Z,64.80
2019-03-20T02:13:11.085Z,64.70
2019-03-20T02:15:40.953Z,64.90
2019-03-20T02:18:10.690Z,64.90
2019-03-20T02:20:40.415Z,64.80
2019-03-20T02:23:10.208Z,65.00
2019-03-20T02:25:40.018Z,65.00
2019-03-20T02:28:09.725Z,65.10
2019-03-20T02:30:39.789Z,65.00
2019-03-20T02:33:09.518Z,65.00
2019-03-20T02:35:50.622Z,65.00
2019-03-20T02:38:10.737Z,65.00
2019-03-20T02:40:40.518Z,65.10
2019-03-20T02:43:12.591Z,65.10
2019-03-20T02:45:44.181Z,65.10
2019-03-20T02:48:13.896Z,65.10
2019-03-20T02:50:43.612Z,65.10
2019-03-20T02:53:13.340Z,65.20
2019-03-20T02:55:43.031Z,65.00
2019-03-20T02:58:12.748Z,65.10
2019-03-20T03:00:42.611Z,65.10
2019-03-20T03:03:12.323Z,65.30
2019-03-20T03:05:42.037Z,65.40
2019-03-20T03:08:11.838Z,65.40
2019-03-20T03:10:41.641Z,65.30
2019-03-20T03:13:11.426Z,65.50
2019-03-20T03:15:41.269Z,65.70
2019-03-20T03:18:11.029Z,65.50
2019-03-20T03:20:40.815Z,65.60
2019-03-20T03:23:10.539Z,65.80
2019-03-20T03:25:40.372Z,65.90
2019-03-20T03:28:10.085Z,66.00
2019-03-20T03:30:39.864Z,66.90
2019-03-20T03:33:09.664Z,66.20
2019-03-20T03:35:39.410Z,66.20
2019-03-20T03:38:09.204Z,66.30
2019-03-20T03:40:39.001Z,66.30
2019-03-20T03:43:08.699Z,66.30
2019-03-20T03:45:38.410Z,66.40
2019-03-20T03:48:08.235Z,66.50
2019-03-20T03:50:37.936Z,66.50
2019-03-20T03:53:07.644Z,66.60
2019-03-20T03:55:37.615Z,66.70
2019-03-20T03:58:07.473Z,66.70
2019-03-20T04:00:37.240Z,66.90
2019-03-20T04:03:07.039Z,66.80
2019-03-20T04:05:40.695Z,66.90
2019-03-20T04:08:11.008Z,66.90
2019-03-20T04:10:40.803Z,66.90
2019-03-20T04:13:10.675Z,66.80
2019-03-20T04:15:40.514Z,67.00
2019-03-20T04:18:10.378Z,66.90
2019-03-20T04:20:40.148Z,67.10
2019-03-20T04:23:09.893Z,67.00
2019-03-20T04:25:39.622Z,67.00
2019-03-20T04:28:09.371Z,67.00
2019-03-20T04:30:39.092Z,66.90
2019-03-20T04:33:08.884Z,66.80
2019-03-20T04:35:38.603Z,66.70
2019-03-20T04:38:08.322Z,66.90
2019-03-20T04:40:38.124Z,66.60
2019-03-20T04:43:07.914Z,66.70
2019-03-20T04:45:37.721Z,66.80
2019-03-20T04:48:07.492Z,67.00
2019-03-20T04:50:37.197Z,67.20
2019-03-20T04:53:06.898Z,67.30
2019-03-20T04:55:36.618Z,67.40
2019-03-20T04:58:06.313Z,67.30
2019-03-20T05:00:36.167Z,68.20
2019-03-20T05:03:05.948Z,67.40
2019-03-20T05:05:35.824Z,67.40
2019-03-20T05:08:05.623Z,67.50
2019-03-20T05:10:35.588Z,67.50
2019-03-20T05:13:05.381Z,67.40
2019-03-20T05:15:35.196Z,67.60
2019-03-20T05:18:05.108Z,67.50
2019-03-20T05:20:34.968Z,67.40
2019-03-20T05:23:04.869Z,67.30
2019-03-20T05:25:34.597Z,67.30
2019-03-20T05:28:04.401Z,67.30
2019-03-20T05:30:34.208Z,67.30
2019-03-20T05:33:04.157Z,67.30
2019-03-20T05:35:33.996Z,67.20
2019-03-20T05:38:03.782Z,67.20
2019-03-20T05:40:33.936Z,67.40
2019-03-20T05:43:03.672Z,67.30
2019-03-20T05:45:33.753Z,67.40
2019-03-20T05:48:03.546Z,68.30
2019-03-20T05:50:33.256Z,67.70
2019-03-20T05:53:03.049Z,67.90
2019-03-20T05:55:32.769Z,68.00
2019-03-20T05:58:02.545Z,68.10
2019-03-20T06:00:33.992Z,68.30
2019-03-20T06:03:04.112Z,68.20
2019-03-20T06:05:33.936Z,68.30
2019-03-20T06:08:03.752Z,68.20
2019-03-20T06:10:33.565Z,68.00
2019-03-20T06:13:22.760Z,68.00
2019-03-20T06:15:52.465Z,67.20
2019-03-20T06:18:22.246Z,67.90
2019-03-20T06:20:52.003Z,67.90
2019-03-20T06:23:21.700Z,67.70
2019-03-20T06:25:51.690Z,67.70
2019-03-20T06:28:22.481Z,67.60
2019-03-20T06:30:52.308Z,67.40
2019-03-20T06:33:22.148Z,67.30
2019-03-20T06:35:52.068Z,68.00
2019-03-20T06:38:56.514Z,67.00
2019-03-20T06:41:30.576Z,66.80
2019-03-20T06:44:00.283Z,66.60
2019-03-20T06:46:30.009Z,66.50
2019-03-20T06:48:59.823Z,66.30
2019-03-20T06:51:29.520Z,66.90
2019-03-20T06:53:59.344Z,66.20
2019-03-20T06:56:29.248Z,66.20
2019-03-20T06:59:49.710Z,67.00
2019-03-20T07:02:21.073Z,67.20
2019-03-20T07:05:56.318Z,67.70
2019-03-20T07:08:28.733Z,68.00
2019-03-20T07:11:10.286Z,67.90
2019-03-20T07:13:40.236Z,67.30
2019-03-20T07:16:10.260Z,66.60
2019-03-20T07:18:40.248Z,65.00
2019-03-20T07:21:09.955Z,63.30
2019-03-20T07:23:39.750Z,61.40
2019-03-20T07:26:09.533Z,60.40
2019-03-20T07:28:39.352Z,59.50
2019-03-20T07:31:15.456Z,58.50
2019-03-20T07:33:40.543Z,58.20
2019-03-20T07:36:10.792Z,57.50
2019-03-20T07:38:40.784Z,58.20
2019-03-20T07:41:10.640Z,58.80
2019-03-20T07:43:40.495Z,59.30
2019-03-20T07:46:10.417Z,58.50
2019-03-20T07:48:40.803Z,57.80
2019-03-20T07:51:10.761Z,56.90
2019-03-20T07:53:40.464Z,56.50
2019-03-20T07:56:10.271Z,55.90
2019-03-20T07:58:40.325Z,55.40
2019-03-20T08:01:10.036Z,55.00
2019-03-20T08:03:39.786Z,54.80
2019-03-20T08:06:09.586Z,54.50
2019-03-20T08:08:39.395Z,54.40
2019-03-20T08:11:09.193Z,54.50
2019-03-20T08:13:38.895Z,54.70
2019-03-20T08:16:08.603Z,55.00
2019-03-20T08:18:38.428Z,55.10
2019-03-20T08:21:08.227Z,55.60
2019-03-20T08:23:38.027Z,55.50
2019-03-20T08:26:07.887Z,55.80
2019-03-20T08:28:37.674Z,56.00
2019-03-20T08:31:07.607Z,56.20
2019-03-20T08:33:37.369Z,56.30
2019-03-20T08:36:07.214Z,56.50
2019-03-20T08:38:36.940Z,56.70
2019-03-20T08:41:06.824Z,57.20
2019-03-20T08:43:38.208Z,57.40
2019-03-20T08:46:07.939Z,57.30
2019-03-20T08:48:37.815Z,57.30
2019-03-20T08:51:08.523Z,57.40
2019-03-20T08:53:39.384Z,57.90
2019-03-20T08:56:09.152Z,58.30
2019-03-20T08:58:38.880Z,57.70
2019-03-20T09:01:08.629Z,57.90
2019-03-20T09:03:38.417Z,58.10
2019-03-20T09:06:08.212Z,58.10
2019-03-20T09:08:38.079Z,58.20
2019-03-20T09:11:07.929Z,58.50
2019-03-20T09:13:37.656Z,58.30
2019-03-20T09:16:08.143Z,58.70
2019-03-20T09:18:37.929Z,58.70
2019-03-20T09:21:07.864Z,58.70
2019-03-20T09:23:37.564Z,59.00
2019-03-20T09:26:07.394Z,59.50
2019-03-20T09:28:37.114Z,59.20
2019-03-20T09:31:06.930Z,59.40
2019-03-20T09:33:36.633Z,59.30
2019-03-20T09:36:06.411Z,60.00
2019-03-20T09:38:43.305Z,59.40
2019-03-20T09:41:07.626Z,59.20
2019-03-20T09:43:37.341Z,59.10
2019-03-20T09:46:07.076Z,59.10
2019-03-20T09:48:36.924Z,59.10
2019-03-20T09:51:06.684Z,58.80
2019-03-20T09:53:36.388Z,59.00
2019-03-20T09:56:06.200Z,58.80
2019-03-20T09:58:35.995Z,58.70
2019-03-20T10:01:05.934Z,58.60
2019-03-20T10:03:35.760Z,58.50
2019-03-20T10:06:05.573Z,58.50
2019-03-20T10:08:35.440Z,58.50
2019-03-20T10:11:05.313Z,58.10
2019-03-20T10:13:35.104Z,58.00
2019-03-20T10:16:04.999Z,58.00
2019-03-20T10:18:34.795Z,57.70
2019-03-20T10:21:04.677Z,57.60
2019-03-20T10:23:34.456Z,57.70
2019-03-20T10:26:04.312Z,57.80
2019-03-20T10:28:34.028Z,57.90
2019-03-20T10:31:03.997Z,57.80
2019-03-20T10:33:33.820Z,57.90
2019-03-20T10:36:03.579Z,57.90
2019-03-20T10:38:33.368Z,57.90
2019-03-20T10:41:03.184Z,57.80
2019-03-20T10:43:32.892Z,57.80
2019-03-20T10:46:02.677Z,57.70
2019-03-20T10:48:32.473Z,57.60
2019-03-20T10:51:02.265Z,57.70
2019-03-20T10:53:31.969Z,57.70
2019-03-20T10:56:01.689Z,57.70
2019-03-20T10:58:31.508Z,57.60
2019-03-20T11:01:01.325Z,57.50
2019-03-20T11:03:32.136Z,57.50
2019-03-20T11:06:03.044Z,57.40
2019-03-20T11:08:33.862Z,57.40
2019-03-20T11:11:03.719Z,57.70
2019-03-20T11:13:33.495Z,57.80
2019-03-20T11:16:03.193Z,57.80
2019-03-20T11:18:34.887Z,57.70
2019-03-20T11:21:04.814Z,57.60
2019-03-20T11:23:34.529Z,57.70
2019-03-20T11:26:04.407Z,57.60
2019-03-20T11:28:34.124Z,57.60
2019-03-20T11:31:03.958Z,57.20
2019-03-20T11:33:33.764Z,57.10
2019-03-20T11:36:03.674Z,57.10
2019-03-20T11:38:33.372Z,57.00
2019-03-20T11:41:03.140Z,56.90
2019-03-20T11:43:32.848Z,57.10
2019-03-20T11:46:02.560Z,57.00
2019-03-20T11:48:33.387Z,56.90
2019-03-20T11:51:04.391Z,57.00
2019-03-20T11:53:34.188Z,57.00
2019-03-20T11:56:04.082Z,57.10
2019-03-20T11:58:33.811Z,57.10
2019-03-20T12:01:03.599Z,57.20
2019-03-20T12:03:33.319Z,57.40
2019-03-20T12:06:03.111Z,57.20
2019-03-20T12:08:32.828Z,57.50
2019-03-20T12:11:02.976Z,58.10
2019-03-20T12:13:32.769Z,57.90
2019-03-20T12:16:02.627Z,58.00
2019-03-20T12:18:32.330Z,57.80
2019-03-20T12:21:02.024Z,58.20
2019-03-20T12:23:33.683Z,58.10
2019-03-20T12:26:03.381Z,58.70
2019-03-20T12:28:33.217Z,58.10
2019-03-20T12:31:02.922Z,57.90
2019-03-20T12:33:32.683Z,57.50
2019-03-20T12:36:02.751Z,57.30
2019-03-20T12:38:32.549Z,57.10
2019-03-20T12:41:02.284Z,56.90
2019-03-20T12:43:32.097Z,57.00
2019-03-20T12:46:01.791Z,57.00
2019-03-20T12:48:31.516Z,57.60
2019-03-20T12:51:01.295Z,56.70
2019-03-20T12:53:31.901Z,56.80
2019-03-20T12:56:01.604Z,56.70
2019-03-20T12:58:31.388Z,56.90
2019-03-20T13:01:01.253Z,56.90
2019-03-20T13:03:31.033Z,57.10
2019-03-20T13:06:00.788Z,57.10
2019-03-20T13:08:30.513Z,57.20
2019-03-20T13:11:00.232Z,57.60
2019-03-20T13:13:29.916Z,57.60
2019-03-20T13:15:59.754Z,57.70
2019-03-20T13:18:29.924Z,57.80
2019-03-20T13:20:59.718Z,58.10
2019-03-20T13:23:31.156Z,57.90
2019-03-20T13:26:01.034Z,57.90
2019-03-20T13:28:32.010Z,57.90
2019-03-20T13:31:05.192Z,57.90
2019-03-20T13:33:34.934Z,58.20
2019-03-20T13:36:06.192Z,58.60
2019-03-20T13:38:36.283Z,58.30
2019-03-20T13:41:06.093Z,58.60
2019-03-20T13:43:36.803Z,58.50
2019-03-20T13:46:06.593Z,58.50
2019-03-20T13:48:36.357Z,58.50
2019-03-20T13:51:06.150Z,58.70
2019-03-20T13:53:35.852Z,59.50
2019-03-20T13:56:05.647Z,58.90
2019-03-20T13:58:35.423Z,58.70
2019-03-20T14:01:05.343Z,59.20
2019-03-20T14:03:35.037Z,59.30
2019-03-20T14:06:05.164Z,59.50
2019-03-20T14:08:34.880Z,60.00
2019-03-20T14:11:04.760Z,60.30
2019-03-20T14:13:34.473Z,60.50
2019-03-20T14:16:04.390Z,60.70
2019-03-20T14:18:34.100Z,61.10
2019-03-20T14:21:04.940Z,61.40
2019-03-20T14:23:34.717Z,61.80
2019-03-20T14:26:04.577Z,61.60
2019-03-20T14:28:34.301Z,61.90
2019-03-20T14:31:04.165Z,62.20
2019-03-20T14:33:33.931Z,62.20
2019-03-20T14:36:03.834Z,62.30
2019-03-20T14:38:33.538Z,62.40
2019-03-20T14:41:03.390Z,62.40
2019-03-20T14:43:33.209Z,62.40
2019-03-20T14:46:03.030Z,62.60
2019-03-20T14:48:32.741Z,62.60
2019-03-20T14:51:02.518Z,62.50
2019-03-20T14:53:32.288Z,62.30
2019-03-20T14:56:02.024Z,62.40
2019-03-20T14:58:31.744Z,62.70
2019-03-20T15:01:02.504Z,62.90
2019-03-20T15:03:32.284Z,63.10
2019-03-20T15:06:02.010Z,62.90
2019-03-20T15:08:31.728Z,63.60
2019-03-20T15:11:01.541Z,62.60
2019-03-20T15:13:31.304Z,62.20
2019-03-20T15:16:05.172Z,62.20
2019-03-20T15:18:34.960Z,62.00
2019-03-20T15:21:05.828Z,61.90
2019-03-20T15:23:35.596Z,61.70
2019-03-20T15:26:05.676Z,62.50
2019-03-20T15:28:35.508Z,61.70
2019-03-20T15:31:05.353Z,61.80
2019-03-20T15:33:35.153Z,61.80
2019-03-20T15:36:05.025Z,61.60
2019-03-20T15:38:35.908Z,61.70
2019-03-20T15:41:05.776Z,61.70
2019-03-20T15:43:35.503Z,61.90
2019-03-20T15:46:05.335Z,61.90
2019-03-20T15:48:35.158Z,62.20
2019-03-20T15:51:06.119Z,62.10
2019-03-20T15:53:35.931Z,62.20
2019-03-20T15:56:05.917Z,62.10
2019-03-20T15:58:35.687Z,62.20
2019-03-20T16:01:05.549Z,61.90
2019-03-20T16:03:35.620Z,62.00
2019-03-20T16:06:05.518Z,61.70
2019-03-20T16:08:35.320Z,62.10
2019-03-20T16:11:06.846Z,62.00
2019-03-20T16:13:36.866Z,62.00
2019-03-20T16:16:06.728Z,62.20
2019-03-20T16:18:36.474Z,62.20
2019-03-20T16:21:06.244Z,62.30
2019-03-20T16:23:35.972Z,62.20
2019-03-20T16:26:05.853Z,62.30
2019-03-20T16:28:35.582Z,62.30
2019-03-20T16:31:05.459Z,62.30
2019-03-20T16:33:35.172Z,62.30
2019-03-20T16:36:05.049Z,62.50
2019-03-20T16:38:35.184Z,62.50
2019-03-20T16:41:05.033Z,62.70
2019-03-20T16:43:34.832Z,62.70
2019-03-20T16:46:04.713Z,62.60
2019-03-20T16:48:34.444Z,62.70
2019-03-20T16:51:04.826Z,62.70
2019-03-20T16:53:34.545Z,62.90
2019-03-20T16:56:04.315Z,62.90
2019-03-20T16:58:34.061Z,63.00
2019-03-20T17:01:03.960Z,63.10
2019-03-20T17:03:33.676Z,63.00
2019-03-20T17:06:03.485Z,63.10
2019-03-20T17:08:33.199Z,63.10
2019-03-20T17:11:03.019Z,63.20
2019-03-20T17:13:32.731Z,63.30
2019-03-20T17:16:02.519Z,63.40
2019-03-20T17:18:32.233Z,63.50
2019-03-20T17:21:02.004Z,63.40
2019-03-20T17:23:31.793Z,63.50
2019-03-20T17:26:02.474Z,63.50
2019-03-20T17:28:32.184Z,63.60
2019-03-20T17:31:01.888Z,63.70
2019-03-20T17:33:31.636Z,63.60
2019-03-20T17:36:01.357Z,63.70
2019-03-20T17:38:31.100Z,63.80
2019-03-20T17:41:00.883Z,63.80
2019-03-20T17:43:30.604Z,63.80
2019-03-20T17:46:00.405Z,63.80
2019-03-20T17:48:30.140Z,63.80
2019-03-20T17:50:59.986Z,63.80
2019-03-20T17:53:29.760Z,64.10
2019-03-20T17:55:59.480Z,64.10
2019-03-20T17:58:29.304Z,64.20
2019-03-20T18:00:59.103Z,64.20
2019-03-20T18:03:28.901Z,64.30
2019-03-20T18:05:58.628Z,64.40
2019-03-20T18:08:28.412Z,64.50
2019-03-20T18:10:58.224Z,64.50
2019-03-20T18:13:27.928Z,64.50
2019-03-20T18:15:57.669Z,64.60
2019-03-20T18:18:28.400Z,64.80
2019-03-20T18:20:58.123Z,64.80
2019-03-20T18:23:27.921Z,65.00
2019-03-20T18:25:57.691Z,64.90
2019-03-20T18:28:30.480Z,65.20
2019-03-20T18:31:00.220Z,65.00
2019-03-20T18:33:30.005Z,65.20
2019-03-20T18:36:00.258Z,65.30
2019-03-20T18:38:29.983Z,65.30
2019-03-20T18:40:59.799Z,65.50
2019-03-20T18:43:29.569Z,65.40
2019-03-20T18:45:59.289Z,65.40
2019-03-20T18:48:28.992Z,65.50
2019-03-20T18:50:58.704Z,65.70
2019-03-20T18:53:28.486Z,65.70
2019-03-20T18:55:58.292Z,65.70
2019-03-20T18:58:28.010Z,65.80
2019-03-20T19:00:57.806Z,65.90
2019-03-20T19:03:27.867Z,66.60
2019-03-20T19:06:01.086Z,65.90
2019-03-20T19:08:30.941Z,66.00
2019-03-20T19:11:00.816Z,66.00
2019-03-20T19:13:30.687Z,66.00
2019-03-20T19:16:00.468Z,66.10
2019-03-20T19:18:30.322Z,66.20
2019-03-20T19:21:00.197Z,67.10
2019-03-20T19:23:29.910Z,66.20
2019-03-20T19:25:59.721Z,66.40
2019-03-20T19:28:29.582Z,66.50
2019-03-20T19:31:00.763Z,66.50
2019-03-20T19:33:30.617Z,66.50
2019-03-20T19:36:00.457Z,66.40
2019-03-20T19:38:34.943Z,66.50
2019-03-20T19:41:01.580Z,66.50
2019-03-20T19:43:31.332Z,66.50
2019-03-20T19:46:01.040Z,66.40
2019-03-20T19:48:30.782Z,66.60
2019-03-20T19:51:00.551Z,66.60
2019-03-20T19:53:32.427Z,66.60
2019-03-20T19:56:02.270Z,66.60
2019-03-20T19:58:32.183Z,66.70
2019-03-20T20:01:01.956Z,66.70
2019-03-20T20:03:31.692Z,66.60
2019-03-20T20:06:01.510Z,66.70
2019-03-20T20:08:31.251Z,66.70
2019-03-20T20:11:00.980Z,66.60
2019-03-20T20:13:30.852Z,66.80
2019-03-20T20:16:00.646Z,66.80
2019-03-20T20:18:30.373Z,66.80
2019-03-20T20:21:01.075Z,66.90
2019-03-20T20:23:30.851Z,66.90
2019-03-20T20:26:00.640Z,66.90
2019-03-20T20:28:30.385Z,67.00
2019-03-20T20:31:00.228Z,67.00
2019-03-20T20:33:30.069Z,66.90
2019-03-20T20:35:59.772Z,67.10
2019-03-20T20:38:29.502Z,67.20
2019-03-20T20:40:59.292Z,67.10
2019-03-20T20:43:29.037Z,67.10
2019-03-20T20:45:58.824Z,67.10
2019-03-20T20:48:28.553Z,67.20
2019-03-20T20:50:58.267Z,67.20
2019-03-20T20:53:28.003Z,67.30
2019-03-20T20:56:08.278Z,67.30
2019-03-20T20:58:38.045Z,67.30
2019-03-20T21:01:07.832Z,67.30
2019-03-20T21:03:37.596Z,67.40
2019-03-20T21:06:07.304Z,67.30
2019-03-20T21:08:37.023Z,67.30
2019-03-20T21:11:07.069Z,67.20
2019-03-20T21:13:36.803Z,67.30
2019-03-20T21:16:10.420Z,67.30
2019-03-20T21:19:17.860Z,67.40
2019-03-20T21:22:15.396Z,67.40
2019-03-20T21:24:45.661Z,67.40
2019-03-20T21:28:03.265Z,67.40
2019-03-20T21:31:21.305Z,67.60
2019-03-20T21:34:22.827Z,68.30
2019-03-20T21:37:41.852Z,67.60
2019-03-20T21:40:13.941Z,67.60
2019-03-20T21:43:19.852Z,67.70
2019-03-20T21:46:28.156Z,67.70
2019-03-20T21:48:58.516Z,67.90
2019-03-20T21:51:28.824Z,67.80
2019-03-20T21:54:37.008Z,68.10
2019-03-20T21:57:59.352Z,68.20
2019-03-20T22:01:05.356Z,68.20
2019-03-20T22:03:35.678Z,68.10
2019-03-20T22:06:45.344Z,68.00
2019-03-20T22:10:15.193Z,68.20
2019-03-20T22:13:05.024Z,68.20
2019-03-20T22:16:02.851Z,68.10
2019-03-20T22:19:12.950Z,68.20
2019-03-20T22:22:16.556Z,68.40
2019-03-20T22:25:55.625Z,68.30
2019-03-20T22:29:08.948Z,68.10
2019-03-20T22:31:42.075Z,68.00
2019-03-20T22:34:36.072Z,68.20
2019-03-20T22:37:06.352Z,68.50
2019-03-20T22:40:19.280Z,68.30
2019-03-20T22:42:59.964Z,68.40
2019-03-20T22:46:21.898Z,68.50
2019-03-20T22:49:34.333Z,68.30
2019-03-20T22:52:41.361Z,68.30
2019-03-20T22:55:36.158Z,68.20
2019-03-20T22:58:20.651Z,68.40
2019-03-20T23:00:51.447Z,68.50
2019-03-20T23:03:30.604Z,68.40
2019-03-20T23:06:00.849Z,68.70
2019-03-20T23:08:31.237Z,68.40
2019-03-20T23:11:01.549Z,68.30
2019-03-20T23:13:41.132Z,68.50
2019-03-20T23:16:04.458Z,68.50
2019-03-20T23:18:34.738Z,68.30
2019-03-20T23:21:05.438Z,68.10
2019-03-20T23:23:36.874Z,68.10
2019-03-20T23:26:07.499Z,68.10
2019-03-20T23:28:38.068Z,68.20
2019-03-20T23:31:09.503Z,68.10
2019-03-20T23:33:39.804Z,68.30
2019-03-20T23:36:10.150Z,68.30
2019-03-20T23:38:40.414Z,68.30
2019-03-20T23:41:10.673Z,68.30
2019-03-20T23:43:52.148Z,68.50
2019-03-20T23:46:13.024Z,68.50
2019-03-20T23:48:58.940Z,68.40
2019-03-20T23:51:29.415Z,68.40
2019-03-20T23:53:59.824Z,68.30
2019-03-20T23:56:31.943Z,68.60
2019-03-20T23:59:02.295Z,68.50
