createdAt,value
2019-02-08T00:02:01.057Z,39.93
2019-02-08T00:04:31.154Z,37.03
2019-02-08T00:07:01.057Z,40.50
2019-02-08T00:09:32.074Z,39.20
2019-02-08T00:12:02.066Z,43.00
2019-02-08T00:14:32.985Z,39.87
2019-02-08T00:17:02.875Z,44.60
2019-02-08T00:19:33.177Z,32.87
2019-02-08T00:22:03.584Z,35.73
2019-02-08T00:24:34.186Z,35.23
2019-02-08T00:27:04.589Z,50.43
2019-02-08T00:29:34.603Z,49.10
2019-02-08T00:32:05.400Z,47.27
2019-02-08T00:34:36.028Z,67.03
2019-02-08T00:37:06.113Z,63.93
2019-02-08T00:39:36.519Z,56.10
2019-02-08T00:42:06.825Z,39.50
2019-02-08T00:44:36.739Z,38.07
2019-02-08T00:47:06.650Z,50.90
2019-02-08T00:49:36.451Z,45.20
2019-02-08T00:52:06.771Z,50.50
2019-02-08T00:54:37.375Z,51.87
2019-02-08T00:57:07.287Z,38.47
2019-02-08T00:59:37.202Z,40.23
2019-02-08T01:02:08.905Z,47.33
2019-02-08T01:04:39.091Z,44.73
2019-02-08T01:07:09.298Z,39.80
2019-02-08T01:09:39.508Z,34.63
2019-02-08T01:12:09.421Z,36.53
2019-02-08T01:14:39.333Z,38.37
2019-02-08T01:17:12.393Z,33.50
2019-02-08T01:19:42.305Z,33.30
2019-02-08T01:22:13.287Z,32.40
2019-02-08T01:24:43.610Z,32.27
2019-02-08T01:27:13.525Z,30.87
2019-02-08T01:29:43.535Z,28.93
2019-02-08T01:32:13.448Z,28.90
2019-02-08T01:34:43.556Z,28.13
2019-02-08T01:37:13.764Z,26.00
2019-02-08T01:39:43.779Z,25.63
2019-02-08T01:42:13.692Z,25.17
2019-02-08T01:44:43.604Z,23.57
2019-02-08T01:47:13.517Z,30.33
2019-02-08T01:49:43.823Z,31.77
2019-02-08T01:52:15.511Z,28.10
2019-02-08T01:54:45.421Z,24.67
2019-02-08T01:57:15.432Z,31.03
2019-02-08T01:59:45.643Z,30.77
2019-02-08T02:02:15.652Z,27.37
2019-02-08T02:04:45.666Z,29.53
2019-02-08T02:07:15.873Z,29.07
2019-02-08T02:09:46.867Z,27.77
2019-02-08T02:12:17.175Z,25.13
2019-02-08T02:14:47.088Z,28.93
2019-02-08T02:17:17.003Z,28.43
2019-02-08T02:19:47.210Z,31.50
2019-02-08T02:22:17.419Z,25.90
2019-02-08T02:24:47.529Z,26.53
2019-02-08T02:27:17.442Z,27.13
2019-02-08T02:29:47.356Z,44.07
2019-02-08T02:32:17.563Z,34.50
2019-02-08T02:34:47.477Z,41.53
2019-02-08T02:37:17.390Z,51.63
2019-02-08T02:39:47.305Z,59.10
2019-02-08T02:42:17.217Z,49.60
2019-02-08T02:44:47.233Z,35.23
2019-02-08T02:47:17.143Z,27.57
2019-02-08T02:49:47.057Z,27.90
2019-02-08T02:52:17.464Z,25.77
2019-02-08T02:54:47.473Z,23.23
2019-02-08T02:57:17.507Z,25.70
2019-02-08T02:59:47.498Z,23.47
2019-02-08T03:02:17.411Z,25.70
2019-02-08T03:04:47.719Z,24.50
2019-02-08T03:07:17.631Z,24.30
2019-02-08T03:09:47.740Z,23.50
2019-02-08T03:12:17.966Z,23.10
2019-02-08T03:14:48.157Z,27.83
2019-02-08T03:17:20.673Z,29.63
2019-02-08T03:19:50.540Z,23.53
2019-02-08T03:22:20.454Z,26.17
2019-02-08T03:24:50.475Z,20.77
2019-02-08T03:27:20.577Z,18.77
2019-02-08T03:29:53.841Z,16.87
2019-02-08T03:32:24.144Z,18.43
2019-02-08T03:34:54.052Z,20.13
2019-02-08T03:37:23.963Z,22.47
2019-02-08T03:39:53.879Z,17.33
2019-02-08T03:42:23.792Z,15.40
2019-02-08T03:44:53.707Z,16.83
2019-02-08T03:47:23.621Z,17.13
2019-02-08T03:49:53.929Z,21.53
2019-02-08T03:52:23.939Z,18.53
2019-02-08T03:54:53.855Z,23.30
2019-02-08T03:57:24.060Z,19.63
2019-02-08T03:59:53.973Z,18.77
2019-02-08T04:02:24.185Z,18.43
2019-02-08T04:04:54.488Z,17.37
2019-02-08T04:07:24.696Z,20.57
2019-02-08T04:09:54.610Z,21.13
2019-02-08T04:12:24.527Z,21.17
2019-02-08T04:14:54.438Z,29.27
2019-02-08T04:17:24.351Z,25.67
2019-02-08T04:19:54.774Z,29.40
2019-02-08T04:22:24.669Z,36.47
2019-02-08T04:24:55.370Z,34.70
2019-02-08T04:27:25.579Z,27.00
2019-02-08T04:29:55.491Z,27.33
2019-02-08T04:32:25.897Z,25.00
2019-02-08T04:34:55.811Z,22.17
2019-02-08T04:37:25.723Z,20.50
2019-02-08T04:39:55.636Z,19.33
2019-02-08T04:42:25.846Z,18.90
2019-02-08T04:44:55.759Z,18.97
2019-02-08T04:47:25.678Z,21.73
2019-02-08T04:49:55.586Z,23.20
2019-02-08T04:52:25.599Z,23.23
2019-02-08T04:54:55.709Z,21.27
2019-02-08T04:57:25.622Z,18.83
2019-02-08T04:59:55.832Z,20.43
2019-02-08T05:02:25.745Z,20.03
2019-02-08T05:04:55.954Z,21.90
2019-02-08T05:07:25.864Z,16.83
2019-02-08T05:09:55.778Z,28.77
2019-02-08T05:12:26.281Z,31.47
2019-02-08T05:14:56.197Z,43.10
2019-02-08T05:17:26.608Z,29.47
2019-02-08T05:19:56.711Z,42.67
2019-02-08T05:22:26.723Z,30.50
2019-02-08T05:24:56.648Z,32.20
2019-02-08T05:27:26.556Z,22.13
2019-02-08T05:29:56.463Z,20.10
2019-02-08T05:32:26.573Z,22.40
2019-02-08T05:34:56.486Z,33.27
2019-02-08T05:37:26.402Z,32.80
2019-02-08T05:39:56.317Z,29.53
2019-02-08T05:42:26.230Z,29.70
2019-02-08T05:44:56.141Z,28.00
2019-02-08T05:47:26.056Z,33.60
2019-02-08T05:49:55.969Z,37.73
2019-02-08T05:52:25.892Z,33.57
2019-02-08T05:54:56.582Z,27.70
2019-02-08T05:57:26.494Z,21.47
2019-02-08T05:59:56.407Z,18.90
2019-02-08T06:02:26.423Z,29.57
2019-02-08T06:04:56.334Z,32.80
2019-02-08T06:07:26.248Z,37.27
2019-02-08T06:09:56.262Z,41.97
2019-02-08T06:12:26.174Z,32.93
2019-02-08T06:14:56.087Z,23.00
2019-02-08T06:17:26.000Z,17.97
2019-02-08T06:19:55.913Z,21.23
2019-02-08T06:22:25.826Z,22.53
2019-02-08T06:25:03.125Z,23.83
2019-02-08T06:27:27.424Z,26.23
2019-02-08T06:29:57.338Z,20.13
2019-02-08T06:32:27.547Z,18.27
2019-02-08T06:34:57.461Z,20.83
2019-02-08T06:37:27.671Z,19.07
2019-02-08T06:39:57.680Z,22.60
2019-02-08T06:42:27.595Z,16.97
2019-02-08T06:44:57.507Z,20.73
2019-02-08T06:47:27.619Z,21.67
2019-02-08T06:49:57.530Z,18.90
2019-02-08T06:52:27.443Z,20.33
2019-02-08T06:54:57.456Z,22.00
2019-02-08T06:57:28.944Z,30.90
2019-02-08T07:00:00.310Z,61.80
2019-02-08T07:02:43.810Z,30.77
2019-02-08T07:05:32.403Z,27.80
2019-02-08T07:08:03.775Z,35.13
2019-02-08T07:10:35.669Z,36.93
2019-02-08T07:13:07.351Z,39.67
2019-02-08T07:15:47.686Z,25.40
2019-02-08T07:18:34.016Z,25.97
2019-02-08T07:21:11.695Z,28.67
2019-02-08T07:23:43.183Z,29.70
2019-02-08T07:26:27.055Z,40.83
2019-02-08T07:28:58.423Z,37.00
2019-02-08T07:31:46.639Z,32.13
2019-02-08T07:34:18.727Z,28.23
2019-02-08T07:36:53.842Z,24.03
2019-02-08T07:39:42.439Z,18.83
2019-02-08T07:42:30.335Z,19.73
2019-02-08T07:45:05.460Z,20.70
2019-02-08T07:47:37.928Z,23.60
2019-02-08T07:50:25.931Z,23.70
2019-02-08T07:53:07.245Z,24.20
2019-02-08T07:55:39.313Z,32.07
2019-02-08T07:58:11.182Z,38.33
2019-02-08T08:00:58.024Z,33.93
2019-02-08T08:03:30.016Z,30.67
2019-02-08T08:06:19.204Z,27.07
2019-02-08T08:08:54.210Z,27.10
2019-02-08T08:11:34.743Z,26.70
2019-02-08T08:14:20.283Z,27.50
2019-02-08T08:16:55.214Z,28.40
2019-02-08T08:19:45.177Z,24.57
2019-02-08T08:22:21.094Z,28.03
2019-02-08T08:25:05.748Z,30.73
2019-02-08T08:27:37.921Z,27.87
2019-02-08T08:30:25.040Z,24.87
2019-02-08T08:32:59.375Z,32.97
2019-02-08T08:35:39.709Z,34.20
2019-02-08T08:38:32.571Z,35.03
2019-02-08T08:41:35.485Z,28.57
2019-02-08T08:44:38.317Z,29.43
2019-02-08T08:47:45.881Z,29.80
2019-02-08T08:50:38.109Z,28.40
2019-02-08T08:53:33.384Z,26.87
2019-02-08T08:56:29.055Z,26.00
2019-02-08T08:59:24.428Z,26.60
2019-02-08T09:02:51.751Z,31.90
2019-02-08T09:05:49.976Z,32.40
2019-02-08T09:08:47.812Z,28.23
2019-02-08T09:11:51.836Z,27.00
2019-02-08T09:14:41.210Z,27.27
2019-02-08T09:17:38.058Z,26.57
2019-02-08T09:20:18.346Z,27.03
2019-02-08T09:23:09.442Z,25.70
2019-02-08T09:26:16.907Z,31.57
2019-02-08T09:29:42.692Z,27.80
2019-02-08T09:32:32.133Z,27.33
2019-02-08T09:35:32.226Z,24.77
2019-02-08T09:38:33.499Z,24.07
2019-02-08T09:41:39.292Z,28.07
2019-02-08T09:45:02.489Z,21.77
2019-02-08T09:47:42.625Z,21.63
2019-02-08T09:50:36.624Z,17.33
2019-02-08T09:53:47.236Z,21.67
2019-02-08T09:57:08.854Z,15.77
2019-02-08T10:00:07.575Z,18.93
2019-02-08T10:02:53.907Z,11.10
2019-02-08T10:05:36.790Z,17.73
2019-02-08T10:08:49.382Z,13.87
2019-02-08T10:11:53.786Z,14.27
2019-02-08T10:14:43.123Z,14.00
2019-02-08T10:18:01.345Z,14.13
2019-02-08T10:20:58.291Z,15.30
2019-02-08T10:23:50.422Z,17.07
2019-02-08T10:26:43.930Z,16.63
2019-02-08T10:29:51.296Z,14.20
2019-02-08T10:32:57.002Z,15.97
2019-02-08T10:35:42.867Z,14.17
2019-02-08T10:38:36.929Z,16.77
2019-02-08T10:41:30.967Z,14.17
2019-02-08T10:44:31.282Z,14.87
2019-02-08T10:47:47.993Z,10.03
2019-02-08T10:51:01.483Z,12.37
2019-02-08T10:54:04.428Z,11.10
2019-02-08T10:57:06.104Z,12.17
2019-02-08T11:00:07.758Z,10.10
2019-02-08T11:03:12.240Z,8.37
2019-02-08T11:05:55.265Z,10.00
2019-02-08T11:08:38.449Z,12.27
2019-02-08T11:11:38.540Z,9.33
2019-02-08T11:14:36.872Z,9.20
2019-02-08T11:17:52.807Z,18.00
2019-02-08T11:20:22.993Z,22.60
2019-02-08T11:22:52.904Z,24.33
2019-02-08T11:25:23.120Z,14.13
2019-02-08T11:27:53.025Z,10.87
2019-02-08T11:30:23.234Z,11.33
2019-02-08T11:32:53.517Z,8.73
2019-02-08T11:35:23.453Z,9.97
2019-02-08T11:37:53.477Z,9.27
2019-02-08T11:40:27.325Z,8.83
2019-02-08T11:42:57.322Z,7.70
2019-02-08T11:45:27.693Z,6.63
2019-02-08T11:47:57.640Z,6.70
2019-02-08T11:50:27.750Z,8.07
2019-02-08T11:52:57.667Z,11.80
2019-02-08T11:55:27.579Z,8.30
2019-02-08T11:57:57.496Z,10.40
2019-02-08T12:00:31.462Z,8.83
2019-02-08T12:03:01.502Z,6.70
2019-02-08T12:05:31.800Z,5.30
2019-02-08T12:08:01.626Z,8.37
2019-02-08T12:10:31.977Z,7.33
2019-02-08T12:13:01.889Z,5.00
2019-02-08T12:15:32.130Z,8.17
2019-02-08T12:18:02.108Z,9.70
2019-02-08T12:20:32.610Z,8.57
2019-02-08T12:23:02.524Z,7.70
2019-02-08T12:25:32.442Z,7.10
2019-02-08T12:28:03.235Z,9.80
2019-02-08T12:30:43.075Z,9.40
2019-02-08T12:33:13.108Z,8.70
2019-02-08T12:35:43.303Z,7.40
2019-02-08T12:38:13.211Z,7.50
2019-02-08T12:40:43.123Z,8.37
2019-02-08T12:43:13.136Z,8.03
2019-02-08T12:45:43.049Z,7.03
2019-02-08T12:48:12.963Z,5.83
2019-02-08T12:50:43.270Z,6.17
2019-02-08T12:53:13.196Z,3.50
2019-02-08T12:55:43.098Z,7.13
2019-02-08T12:58:13.010Z,6.30
2019-02-08T13:00:42.924Z,4.50
2019-02-08T13:03:12.836Z,5.00
2019-02-08T13:05:42.847Z,6.03
2019-02-08T13:08:12.761Z,3.93
2019-02-08T13:10:42.774Z,5.53
2019-02-08T13:13:12.820Z,5.33
2019-02-08T13:15:42.798Z,6.77
2019-02-08T13:18:12.710Z,4.80
2019-02-08T13:20:42.724Z,5.90
2019-02-08T13:23:12.642Z,6.77
2019-02-08T13:25:42.656Z,5.10
2019-02-08T13:28:12.683Z,3.97
2019-02-08T13:30:42.671Z,6.27
2019-02-08T13:33:12.584Z,6.10
2019-02-08T13:35:42.598Z,13.20
2019-02-08T13:38:12.610Z,10.80
2019-02-08T13:40:42.620Z,10.57
2019-02-08T13:43:12.685Z,5.63
2019-02-08T13:45:42.840Z,6.30
2019-02-08T13:48:12.852Z,5.23
2019-02-08T13:50:42.864Z,16.20
2019-02-08T13:53:12.777Z,9.50
2019-02-08T13:55:42.691Z,6.83
2019-02-08T13:58:12.603Z,5.40
2019-02-08T14:00:43.205Z,5.90
2019-02-08T14:03:13.223Z,7.17
2019-02-08T14:05:43.327Z,7.33
2019-02-08T14:08:13.341Z,8.23
2019-02-08T14:10:43.647Z,5.80
2019-02-08T14:13:13.952Z,5.47
2019-02-08T14:15:43.866Z,7.97
2019-02-08T14:18:13.667Z,5.27
2019-02-08T14:20:43.594Z,7.30
2019-02-08T14:23:13.508Z,4.87
2019-02-08T14:25:44.601Z,5.97
2019-02-08T14:28:14.405Z,7.23
2019-02-08T14:30:46.102Z,3.93
2019-02-08T14:33:16.416Z,6.90
2019-02-08T14:35:47.175Z,9.67
2019-02-08T14:38:20.431Z,6.47
2019-02-08T14:40:51.062Z,4.87
2019-02-08T14:43:20.978Z,6.30
2019-02-08T14:45:50.887Z,7.13
2019-02-08T14:48:20.869Z,9.93
2019-02-08T14:50:50.814Z,5.93
2019-02-08T14:53:20.623Z,16.23
2019-02-08T14:55:50.541Z,8.10
2019-02-08T14:58:20.555Z,7.77
2019-02-08T15:00:50.359Z,6.80
2019-02-08T15:03:20.281Z,6.87
2019-02-08T15:05:50.198Z,5.63
2019-02-08T15:08:20.109Z,6.73
2019-02-08T15:10:52.976Z,9.93
2019-02-08T15:13:22.982Z,10.47
2019-02-08T15:15:52.895Z,7.07
2019-02-08T15:18:23.009Z,6.60
2019-02-08T15:20:53.313Z,7.17
2019-02-08T15:23:23.231Z,10.70
2019-02-08T15:25:53.343Z,8.73
2019-02-08T15:28:23.251Z,10.90
2019-02-08T15:30:53.166Z,10.83
2019-02-08T15:33:23.077Z,4.67
2019-02-08T15:35:52.990Z,6.37
2019-02-08T15:38:22.902Z,9.10
2019-02-08T15:40:55.459Z,14.80
2019-02-08T15:43:25.679Z,5.80
2019-02-08T15:45:59.532Z,6.50
2019-02-08T15:48:29.537Z,5.27
2019-02-08T15:50:59.451Z,4.57
2019-02-08T15:53:29.367Z,4.83
2019-02-08T15:56:09.992Z,6.10
2019-02-08T15:58:39.906Z,9.03
2019-02-08T16:01:11.495Z,4.60
2019-02-08T16:03:42.341Z,5.95
2019-02-08T16:06:12.991Z,4.57
2019-02-08T16:08:42.933Z,7.87
2019-02-08T16:11:13.110Z,5.07
2019-02-08T16:13:43.280Z,4.90
2019-02-08T16:16:13.757Z,6.17
2019-02-08T16:18:43.735Z,8.43
2019-02-08T16:21:13.944Z,8.30
2019-02-08T16:23:44.445Z,5.87
2019-02-08T16:26:14.654Z,6.73
2019-02-08T16:28:44.567Z,3.67
2019-02-08T16:31:14.679Z,5.90
2019-02-08T16:33:44.688Z,5.17
2019-02-08T16:36:14.898Z,4.93
2019-02-08T16:38:44.811Z,7.80
2019-02-08T16:41:14.921Z,5.83
2019-02-08T16:43:45.031Z,7.43
2019-02-08T16:46:15.144Z,7.13
2019-02-08T16:48:45.082Z,6.83
2019-02-08T16:51:15.166Z,6.47
2019-02-08T16:53:45.078Z,4.53
2019-02-08T16:56:15.777Z,6.67
2019-02-08T16:58:45.691Z,6.37
2019-02-08T17:01:16.198Z,4.80
2019-02-08T17:03:46.206Z,6.00
2019-02-08T17:06:16.416Z,7.30
2019-02-08T17:08:46.333Z,6.90
2019-02-08T17:11:16.711Z,24.97
2019-02-08T17:13:46.848Z,10.73
2019-02-08T17:16:16.953Z,10.90
2019-02-08T17:18:46.966Z,9.00
2019-02-08T17:21:16.879Z,8.53
2019-02-08T17:23:47.087Z,9.80
2019-02-08T17:26:17.395Z,14.50
2019-02-08T17:28:47.315Z,15.60
2019-02-08T17:31:17.223Z,10.53
2019-02-08T17:33:47.429Z,14.67
2019-02-08T17:36:17.760Z,17.10
2019-02-08T17:38:47.652Z,23.33
2019-02-08T17:41:17.761Z,18.93
2019-02-08T17:43:48.068Z,24.70
2019-02-08T17:46:17.980Z,26.53
2019-02-08T17:48:47.902Z,25.87
2019-02-08T17:51:18.201Z,26.97
2019-02-08T17:53:48.126Z,29.47
2019-02-08T17:56:18.931Z,34.73
2019-02-08T17:58:48.910Z,34.57
2019-02-08T18:01:18.973Z,30.43
2019-02-08T18:03:48.952Z,29.20
2019-02-08T18:06:19.549Z,34.40
2019-02-08T18:08:49.561Z,29.53
2019-02-08T18:11:19.870Z,29.60
2019-02-08T18:13:49.880Z,26.93
2019-02-08T18:16:20.088Z,24.50
2019-02-08T18:18:50.017Z,28.43
2019-02-08T18:21:20.113Z,22.40
2019-02-08T18:23:50.521Z,21.60
2019-02-08T18:26:20.527Z,21.93
2019-02-08T18:28:50.544Z,18.87
2019-02-08T18:31:20.552Z,18.83
2019-02-08T18:33:50.659Z,17.83
2019-02-08T18:36:20.676Z,21.10
2019-02-08T18:38:50.594Z,19.13
2019-02-08T18:41:20.995Z,21.63
2019-02-08T18:43:51.007Z,20.40
2019-02-08T18:46:20.863Z,27.60
2019-02-08T18:48:51.083Z,26.90
2019-02-08T18:51:21.139Z,24.17
2019-02-08T18:53:51.246Z,24.70
2019-02-08T18:56:21.040Z,28.20
2019-02-08T18:58:50.974Z,29.73
2019-02-08T19:01:21.213Z,27.13
2019-02-08T19:03:51.238Z,36.60
2019-02-08T19:06:21.218Z,33.17
2019-02-08T19:08:51.237Z,32.37
2019-02-08T19:11:21.445Z,31.50
2019-02-08T19:13:51.633Z,34.00
2019-02-08T19:16:21.461Z,34.23
2019-02-08T19:18:51.379Z,35.13
2019-02-08T19:21:21.415Z,33.13
2019-02-08T19:23:51.683Z,37.37
2019-02-08T19:26:21.926Z,36.30
2019-02-08T19:28:51.997Z,39.63
2019-02-08T19:31:21.913Z,39.93
2019-02-08T19:33:51.924Z,40.47
2019-02-08T19:36:24.624Z,41.23
2019-02-08T19:38:54.801Z,41.40
2019-02-08T19:41:26.505Z,48.40
2019-02-08T19:43:56.428Z,62.03
2019-02-08T19:46:26.421Z,278.30
2019-02-08T19:48:56.717Z,132.30
2019-02-08T19:51:26.763Z,150.63
2019-02-08T19:53:57.270Z,119.67
2019-02-08T19:56:27.733Z,133.17
2019-02-08T19:58:57.646Z,131.83
2019-02-08T20:01:27.853Z,123.10
2019-02-08T20:03:57.879Z,131.20
2019-02-08T20:06:28.078Z,119.10
2019-02-08T20:08:58.379Z,91.77
2019-02-08T20:11:28.325Z,102.20
2019-02-08T20:13:58.585Z,102.67
2019-02-08T20:16:28.809Z,237.80
2019-02-08T20:18:58.820Z,148.50
2019-02-08T20:21:29.131Z,145.63
2019-02-08T20:23:59.052Z,136.20
2019-02-08T20:26:29.779Z,106.43
2019-02-08T20:29:00.142Z,96.73
2019-02-08T20:31:30.155Z,92.53
2019-02-08T20:34:00.060Z,83.73
2019-02-08T20:36:29.984Z,78.97
2019-02-08T20:38:59.908Z,74.40
2019-02-08T20:41:29.811Z,74.70
2019-02-08T20:43:59.721Z,65.37
2019-02-08T20:46:30.225Z,57.30
2019-02-08T20:49:00.769Z,43.37
2019-02-08T20:51:31.133Z,40.33
2019-02-08T20:54:01.343Z,45.97
2019-02-08T20:56:31.452Z,39.33
2019-02-08T20:59:01.629Z,40.00
2019-02-08T21:01:31.575Z,37.17
2019-02-08T21:04:01.684Z,36.87
2019-02-08T21:06:33.069Z,38.60
2019-02-08T21:09:03.754Z,40.63
2019-02-08T21:11:33.689Z,40.00
2019-02-08T21:14:04.089Z,37.40
2019-02-08T21:16:34.146Z,33.57
2019-02-08T21:19:04.752Z,35.20
2019-02-08T21:21:35.559Z,32.20
2019-02-08T21:24:05.710Z,33.33
2019-02-08T21:26:35.636Z,33.40
2019-02-08T21:29:05.820Z,26.13
2019-02-08T21:31:35.955Z,29.70
2019-02-08T21:34:05.855Z,29.87
2019-02-08T21:36:39.008Z,27.83
2019-02-08T21:39:09.270Z,29.53
2019-02-08T21:41:39.236Z,33.37
2019-02-08T21:44:09.341Z,32.20
2019-02-08T21:46:39.451Z,28.93
2019-02-08T21:49:09.523Z,29.00
2019-02-08T21:51:39.377Z,29.60
2019-02-08T21:54:09.586Z,32.27
2019-02-08T21:56:39.609Z,29.93
2019-02-08T21:59:09.785Z,27.67
2019-02-08T22:01:40.322Z,28.50
2019-02-08T22:04:10.420Z,27.07
2019-02-08T22:06:40.450Z,26.30
2019-02-08T22:09:11.002Z,27.73
2019-02-08T22:11:40.945Z,32.30
2019-02-08T22:14:10.962Z,27.13
2019-02-08T22:16:41.003Z,27.63
2019-02-08T22:19:10.978Z,32.70
2019-02-08T22:21:40.892Z,34.87
2019-02-08T22:24:11.019Z,27.37
2019-02-08T22:26:41.015Z,27.00
2019-02-08T22:29:14.076Z,25.87
2019-02-08T22:31:43.795Z,22.53
2019-02-08T22:34:14.254Z,24.97
2019-02-08T22:36:44.698Z,26.33
2019-02-08T22:39:14.870Z,31.20
2019-02-08T22:41:45.216Z,26.37
2019-02-08T22:44:15.630Z,25.70
2019-02-08T22:46:46.627Z,21.90
2019-02-08T22:49:16.629Z,23.47
2019-02-08T22:51:46.634Z,24.93
2019-02-08T22:54:16.760Z,25.97
2019-02-08T22:56:46.856Z,21.90
2019-02-08T22:59:21.917Z,20.57
2019-02-08T23:01:51.990Z,19.20
2019-02-08T23:04:22.436Z,18.77
2019-02-08T23:06:52.899Z,20.53
2019-02-08T23:09:23.931Z,20.07
2019-02-08T23:11:53.962Z,16.77
2019-02-08T23:14:24.705Z,20.97
2019-02-08T23:16:54.665Z,20.50
2019-02-08T23:19:24.894Z,19.23
2019-02-08T23:21:55.304Z,15.40
2019-02-08T23:24:26.323Z,20.93
2019-02-08T23:26:56.708Z,27.40
2019-02-08T23:29:30.348Z,22.90
2019-02-08T23:31:58.973Z,22.93
2019-02-08T23:34:29.119Z,26.70
2019-02-08T23:36:59.042Z,27.67
2019-02-08T23:39:29.732Z,24.77
2019-02-08T23:42:00.075Z,23.13
2019-02-08T23:44:30.877Z,19.83
2019-02-08T23:47:01.088Z,18.80
2019-02-08T23:49:31.453Z,18.67
2019-02-08T23:52:01.371Z,22.80
2019-02-08T23:54:31.580Z,20.80
2019-02-08T23:57:01.735Z,18.07
2019-02-08T23:59:37.886Z,15.07
