createdAt,value
2023-01-20T00:01:48.411Z,32.20
2023-01-20T00:04:19.185Z,32.90
2023-01-20T00:06:48.471Z,32.45
2023-01-20T00:09:19.304Z,29.05
2023-01-20T00:11:49.717Z,29.13
2023-01-20T00:14:18.455Z,26.10
2023-01-20T00:16:48.762Z,28.88
2023-01-20T00:19:18.294Z,29.75
2023-01-20T00:21:47.151Z,27.10
2023-01-20T00:24:16.383Z,27.17
2023-01-20T00:26:45.386Z,27.90
2023-01-20T00:29:16.138Z,26.58
2023-01-20T00:31:45.003Z,27.08
2023-01-20T00:34:14.148Z,27.50
2023-01-20T00:36:42.982Z,24.27
2023-01-20T00:39:12.033Z,27.10
2023-01-20T00:41:43.298Z,30.15
2023-01-20T00:44:14.222Z,29.42
2023-01-20T00:46:42.964Z,33.95
2023-01-20T00:49:13.073Z,33.95
2023-01-20T00:51:41.839Z,36.35
2023-01-20T00:54:11.140Z,39.38
2023-01-20T00:56:40.622Z,40.75
2023-01-20T00:59:11.913Z,51.17
2023-01-20T01:01:42.699Z,46.17
2023-01-20T01:04:36.132Z,52.17
2023-01-20T01:07:05.216Z,54.42
2023-01-20T01:09:34.427Z,55.88
2023-01-20T01:12:03.000Z,55.53
2023-01-20T01:14:33.484Z,57.60
2023-01-20T01:17:03.882Z,57.95
2023-01-20T01:19:32.979Z,59.55
2023-01-20T01:22:01.680Z,60.65
2023-01-20T01:24:31.111Z,58.28
2023-01-20T01:27:00.831Z,60.00
2023-01-20T01:29:29.697Z,63.63
2023-01-20T01:31:58.219Z,57.28
2023-01-20T01:34:28.426Z,53.88
2023-01-20T01:36:58.738Z,54.55
2023-01-20T01:39:28.692Z,49.97
2023-01-20T01:41:57.612Z,50.83
2023-01-20T01:44:28.453Z,55.67
2023-01-20T01:46:56.971Z,55.40
2023-01-20T01:49:30.581Z,57.05
2023-01-20T01:52:02.810Z,57.20
2023-01-20T01:54:35.135Z,55.40
2023-01-20T01:57:04.425Z,50.38
2023-01-20T01:59:35.104Z,54.65
2023-01-20T02:02:04.020Z,47.20
2023-01-20T02:04:35.356Z,45.83
2023-01-20T02:07:09.460Z,52.55
2023-01-20T02:09:39.473Z,51.22
2023-01-20T02:12:12.403Z,59.83
2023-01-20T02:14:48.550Z,51.47
2023-01-20T02:17:25.320Z,53.90
2023-01-20T02:20:53.400Z,52.85
2023-01-20T02:24:19.398Z,48.50
2023-01-20T02:27:05.122Z,61.25
2023-01-20T02:30:29.705Z,69.50
2023-01-20T02:33:06.269Z,71.22
2023-01-20T02:35:44.284Z,87.68
2023-01-20T02:38:24.347Z,98.00
2023-01-20T02:41:03.047Z,93.57
2023-01-20T02:43:38.615Z,95.85
2023-01-20T02:46:15.786Z,107.85
2023-01-20T02:48:52.464Z,115.13
2023-01-20T02:51:26.800Z,121.30
2023-01-20T02:54:01.309Z,126.20
2023-01-20T02:56:33.308Z,123.95
2023-01-20T02:59:09.341Z,125.00
2023-01-20T03:01:44.066Z,134.70
2023-01-20T03:04:24.158Z,143.32
2023-01-20T03:06:57.013Z,152.32
2023-01-20T03:09:32.343Z,150.38
2023-01-20T03:12:05.121Z,151.15
2023-01-20T03:14:35.224Z,153.27
2023-01-20T03:17:24.395Z,138.13
2023-01-20T03:20:15.534Z,152.38
2023-01-20T03:22:45.076Z,159.82
2023-01-20T03:25:15.963Z,159.68
2023-01-20T03:27:46.459Z,156.82
2023-01-20T03:30:18.220Z,151.93
2023-01-20T03:32:51.047Z,166.52
2023-01-20T03:35:23.401Z,152.30
2023-01-20T03:37:52.181Z,156.75
2023-01-20T03:40:21.716Z,149.70
2023-01-20T03:42:59.506Z,141.57
2023-01-20T03:45:38.242Z,149.95
2023-01-20T03:48:15.043Z,149.50
2023-01-20T03:50:56.708Z,145.98
2023-01-20T03:53:35.196Z,148.48
2023-01-20T03:56:09.093Z,149.40
2023-01-20T03:58:43.739Z,137.15
2023-01-20T04:01:18.660Z,138.82
2023-01-20T04:06:28.114Z,130.52
2023-01-20T04:09:02.657Z,126.38
2023-01-20T04:11:31.528Z,140.48
2023-01-20T04:14:01.002Z,147.70
2023-01-20T04:16:55.008Z,131.75
2023-01-20T04:19:32.057Z,139.85
2023-01-20T04:22:31.599Z,125.03
2023-01-20T04:25:27.747Z,132.45
2023-01-20T04:28:16.532Z,132.65
2023-01-20T04:30:45.784Z,143.27
2023-01-20T04:33:15.327Z,128.35
2023-01-20T04:36:04.223Z,136.38
2023-01-20T04:38:54.451Z,126.20
2023-01-20T04:41:43.439Z,128.88
2023-01-20T04:44:32.435Z,127.55
2023-01-20T04:47:20.931Z,135.35
2023-01-20T04:50:13.931Z,142.40
2023-01-20T04:53:02.562Z,142.27
2023-01-20T04:55:52.521Z,142.15
2023-01-20T04:58:41.608Z,141.43
2023-01-20T05:01:30.191Z,147.90
2023-01-20T05:04:18.699Z,146.00
2023-01-20T05:07:07.372Z,159.82
2023-01-20T05:09:37.291Z,154.75
2023-01-20T05:12:10.503Z,164.73
2023-01-20T05:14:58.776Z,157.43
2023-01-20T05:17:51.550Z,156.23
2023-01-20T05:20:41.148Z,163.40
2023-01-20T05:23:29.911Z,161.13
2023-01-20T05:26:18.638Z,155.90
2023-01-20T05:29:09.546Z,156.05
2023-01-20T05:31:43.403Z,162.77
2023-01-20T05:34:13.439Z,165.50
2023-01-20T05:36:42.282Z,165.80
2023-01-20T05:39:11.379Z,153.70
2023-01-20T05:41:40.252Z,159.35
2023-01-20T05:44:11.591Z,159.27
2023-01-20T05:46:46.646Z,165.07
2023-01-20T05:49:15.563Z,161.88
2023-01-20T05:51:44.320Z,160.00
2023-01-20T05:54:13.335Z,167.40
2023-01-20T05:56:42.273Z,159.65
2023-01-20T05:59:12.863Z,169.60
2023-01-20T06:01:41.909Z,172.48
2023-01-20T06:04:11.134Z,187.55
2023-01-20T06:06:39.811Z,165.02
2023-01-20T06:09:11.381Z,171.65
2023-01-20T06:11:40.458Z,168.23
2023-01-20T06:14:10.515Z,175.13
2023-01-20T06:16:48.924Z,168.57
2023-01-20T06:19:26.425Z,171.45
2023-01-20T06:21:55.467Z,161.23
2023-01-20T06:24:24.391Z,177.27
2023-01-20T06:26:53.169Z,169.73
2023-01-20T06:29:22.276Z,163.63
2023-01-20T06:31:56.244Z,170.40
2023-01-20T06:34:25.995Z,171.80
2023-01-20T06:36:56.446Z,173.55
2023-01-20T06:39:25.291Z,170.20
2023-01-20T06:41:55.092Z,163.98
2023-01-20T06:44:24.399Z,150.88
2023-01-20T06:46:55.283Z,150.02
2023-01-20T06:49:24.434Z,150.05
2023-01-20T06:51:53.647Z,142.63
2023-01-20T06:54:22.561Z,133.48
2023-01-20T06:56:51.722Z,150.10
2023-01-20T06:59:20.959Z,142.48
2023-01-20T07:01:49.767Z,151.23
2023-01-20T07:04:19.939Z,146.18
2023-01-20T07:06:49.093Z,136.05
2023-01-20T07:09:17.685Z,142.02
2023-01-20T07:11:46.661Z,147.95
2023-01-20T07:14:16.474Z,154.48
2023-01-20T07:16:45.552Z,148.45
2023-01-20T07:19:14.613Z,151.98
2023-01-20T07:21:46.388Z,153.15
2023-01-20T07:24:16.178Z,156.57
2023-01-20T07:26:44.907Z,144.65
2023-01-20T07:29:13.616Z,156.07
2023-01-20T07:31:42.776Z,157.27
2023-01-20T07:34:12.932Z,154.52
2023-01-20T07:36:41.793Z,154.13
2023-01-20T07:39:15.529Z,156.38
2023-01-20T07:41:49.999Z,163.57
2023-01-20T07:44:19.081Z,168.77
2023-01-20T07:46:51.908Z,165.93
2023-01-20T07:49:20.888Z,164.48
2023-01-20T07:51:49.723Z,169.45
2023-01-20T07:54:20.088Z,164.82
2023-01-20T07:56:49.431Z,175.13
2023-01-20T07:59:18.071Z,171.30
2023-01-20T08:01:47.208Z,168.68
2023-01-20T08:04:18.251Z,171.70
2023-01-20T08:06:48.319Z,162.05
2023-01-20T08:09:19.597Z,171.40
2023-01-20T08:11:48.975Z,166.07
2023-01-20T08:14:19.186Z,169.32
2023-01-20T08:16:47.724Z,164.52
2023-01-20T08:19:17.658Z,163.27
2023-01-20T08:21:47.205Z,160.20
2023-01-20T08:24:15.923Z,167.13
2023-01-20T08:26:47.139Z,166.40
2023-01-20T08:29:16.394Z,157.02
2023-01-20T08:31:45.662Z,149.40
2023-01-20T08:34:14.688Z,159.10
2023-01-20T08:36:44.139Z,164.07
2023-01-20T08:39:19.227Z,158.18
2023-01-20T08:44:20.507Z,141.30
2023-01-20T08:46:53.088Z,162.43
2023-01-20T08:49:23.543Z,149.15
2023-01-20T08:51:52.430Z,138.43
2023-01-20T08:54:22.553Z,151.60
2023-01-20T08:56:53.860Z,156.07
2023-01-20T08:59:22.975Z,147.18
2023-01-20T09:01:52.408Z,144.88
2023-01-20T09:04:21.427Z,148.77
2023-01-20T09:06:52.982Z,150.07
2023-01-20T09:09:24.256Z,152.00
2023-01-20T09:11:54.948Z,151.45
2023-01-20T09:14:26.180Z,138.90
2023-01-20T09:16:58.120Z,137.93
2023-01-20T09:19:26.768Z,140.38
2023-01-20T09:21:55.564Z,137.60
2023-01-20T09:24:24.765Z,130.85
2023-01-20T09:26:56.882Z,132.18
2023-01-20T09:29:26.533Z,139.52
2023-01-20T09:32:02.336Z,128.65
2023-01-20T09:34:34.362Z,130.05
2023-01-20T09:37:18.079Z,129.88
2023-01-20T09:40:06.645Z,146.73
2023-01-20T09:43:10.439Z,128.10
2023-01-20T09:45:48.724Z,129.15
2023-01-20T09:48:45.355Z,122.22
2023-01-20T09:51:39.252Z,121.85
2023-01-20T09:54:17.350Z,112.68
2023-01-20T09:56:50.846Z,112.82
2023-01-20T09:59:28.079Z,99.25
2023-01-20T10:02:02.088Z,95.50
2023-01-20T10:04:38.924Z,95.00
2023-01-20T10:07:13.389Z,94.40
2023-01-20T10:09:49.857Z,88.35
2023-01-20T10:12:27.477Z,100.07
2023-01-20T10:15:06.960Z,96.88
2023-01-20T10:17:41.464Z,81.80
2023-01-20T10:20:16.848Z,97.80
2023-01-20T10:22:54.258Z,96.32
2023-01-20T10:25:29.030Z,86.97
2023-01-20T10:28:02.014Z,92.30
2023-01-20T10:30:37.147Z,93.18
2023-01-20T10:35:46.861Z,88.25
2023-01-20T10:38:26.272Z,83.40
2023-01-20T10:41:04.102Z,83.47
2023-01-20T10:43:33.009Z,84.75
2023-01-20T10:46:25.371Z,86.78
2023-01-20T10:49:25.525Z,78.47
2023-01-20T10:52:13.355Z,83.75
2023-01-20T10:54:55.564Z,83.68
2023-01-20T10:57:24.377Z,89.97
2023-01-20T10:59:56.985Z,85.95
2023-01-20T11:02:35.300Z,85.88
2023-01-20T11:05:17.055Z,86.75
2023-01-20T11:07:47.210Z,86.45
2023-01-20T11:10:31.029Z,79.57
2023-01-20T11:13:03.098Z,83.68
2023-01-20T11:15:34.796Z,81.47
2023-01-20T11:18:33.082Z,75.25
2023-01-20T11:21:04.574Z,79.00
2023-01-20T11:23:41.466Z,78.53
2023-01-20T11:26:22.275Z,73.90
2023-01-20T11:28:56.499Z,68.15
2023-01-20T11:31:40.932Z,74.18
2023-01-20T11:34:28.464Z,62.70
2023-01-20T11:37:20.445Z,67.50
2023-01-20T11:40:01.883Z,69.38
2023-01-20T11:42:32.739Z,70.53
2023-01-20T11:45:20.722Z,71.25
2023-01-20T11:48:05.101Z,69.20
2023-01-20T11:50:39.597Z,67.45
2023-01-20T11:53:24.184Z,68.57
2023-01-20T11:55:57.588Z,63.45
2023-01-20T11:58:28.246Z,66.10
2023-01-20T12:01:09.144Z,62.05
2023-01-20T12:04:24.414Z,57.00
2023-01-20T12:07:00.903Z,60.05
2023-01-20T12:09:36.317Z,61.83
2023-01-20T12:12:14.478Z,60.17
2023-01-20T12:14:53.320Z,53.45
2023-01-20T12:17:34.902Z,49.20
2023-01-20T12:20:13.558Z,55.05
2023-01-20T12:22:56.818Z,52.80
2023-01-20T12:25:32.106Z,59.65
2023-01-20T12:28:13.242Z,54.33
2023-01-20T12:30:50.916Z,51.08
2023-01-20T12:33:29.077Z,52.22
2023-01-20T12:36:35.847Z,52.33
2023-01-20T12:39:29.580Z,46.38
2023-01-20T12:42:59.507Z,53.50
2023-01-20T12:45:45.970Z,45.70
2023-01-20T12:48:31.799Z,45.30
2023-01-20T12:51:19.805Z,45.38
2023-01-20T12:54:17.951Z,47.28
2023-01-20T12:57:00.316Z,45.03
2023-01-20T12:59:42.064Z,48.88
2023-01-20T13:02:56.679Z,46.67
2023-01-20T13:06:02.700Z,48.05
2023-01-20T13:08:48.537Z,43.67
2023-01-20T13:11:30.009Z,46.47
2023-01-20T13:14:14.883Z,41.20
2023-01-20T13:16:50.812Z,45.28
2023-01-20T13:19:30.870Z,46.90
2023-01-20T13:22:08.221Z,48.28
2023-01-20T13:24:37.456Z,48.45
2023-01-20T13:27:06.549Z,52.38
2023-01-20T13:29:56.921Z,48.15
2023-01-20T13:32:35.056Z,49.33
2023-01-20T13:35:22.306Z,48.63
2023-01-20T13:37:52.368Z,52.70
2023-01-20T13:40:52.072Z,50.33
2023-01-20T13:43:54.218Z,54.78
2023-01-20T13:46:51.700Z,46.63
2023-01-20T13:49:51.624Z,48.25
2023-01-20T13:53:03.708Z,49.90
2023-01-20T13:55:48.606Z,47.97
2023-01-20T13:58:19.485Z,49.30
2023-01-20T14:00:52.146Z,50.38
2023-01-20T14:03:29.313Z,49.80
2023-01-20T14:06:01.704Z,53.40
2023-01-20T14:08:33.534Z,51.63
2023-01-20T14:11:13.285Z,53.65
2023-01-20T14:13:44.132Z,55.97
2023-01-20T14:16:28.395Z,52.83
2023-01-20T14:19:02.889Z,55.60
2023-01-20T14:21:42.611Z,50.75
2023-01-20T14:24:29.463Z,56.25
2023-01-20T14:27:18.776Z,51.38
2023-01-20T14:29:51.144Z,55.67
2023-01-20T14:32:27.336Z,52.63
2023-01-20T14:35:03.008Z,51.67
2023-01-20T14:37:37.607Z,52.13
2023-01-20T14:40:21.134Z,52.17
2023-01-20T14:42:58.044Z,53.75
2023-01-20T14:45:29.600Z,53.30
2023-01-20T14:48:02.399Z,55.10
2023-01-20T14:50:35.670Z,50.08
2023-01-20T14:53:04.744Z,52.33
2023-01-20T14:55:36.637Z,44.55
2023-01-20T14:58:10.980Z,48.38
2023-01-20T15:00:45.493Z,48.03
2023-01-20T15:03:20.740Z,44.15
2023-01-20T15:05:58.445Z,47.58
2023-01-20T15:08:30.508Z,49.88
2023-01-20T15:11:31.337Z,50.83
2023-01-20T15:14:14.072Z,46.13
2023-01-20T15:16:52.222Z,46.45
2023-01-20T15:19:35.720Z,43.95
2023-01-20T15:22:27.995Z,43.17
2023-01-20T15:24:57.068Z,43.53
2023-01-20T15:27:33.736Z,42.33
2023-01-20T15:30:16.045Z,43.05
2023-01-20T15:32:45.378Z,44.15
2023-01-20T15:35:17.095Z,42.67
2023-01-20T15:37:48.514Z,44.63
2023-01-20T15:40:19.695Z,40.53
2023-01-20T15:42:49.786Z,47.60
2023-01-20T15:45:22.009Z,44.50
2023-01-20T15:47:53.002Z,45.60
2023-01-20T15:50:26.718Z,41.50
2023-01-20T15:52:57.314Z,45.05
2023-01-20T15:55:27.827Z,44.38
2023-01-20T15:57:56.479Z,42.50
2023-01-20T16:00:29.841Z,43.85
2023-01-20T16:02:58.539Z,43.78
2023-01-20T16:05:28.080Z,42.60
2023-01-20T16:07:58.986Z,45.85
2023-01-20T16:10:28.341Z,43.63
2023-01-20T16:12:57.323Z,45.58
2023-01-20T16:15:31.132Z,41.05
2023-01-20T16:18:00.333Z,40.22
2023-01-20T16:20:32.806Z,39.55
2023-01-20T16:23:05.492Z,39.28
2023-01-20T16:25:34.580Z,38.30
2023-01-20T16:28:06.807Z,37.08
2023-01-20T16:30:35.876Z,37.67
2023-01-20T16:33:04.789Z,38.38
2023-01-20T16:35:34.179Z,38.33
2023-01-20T16:38:04.392Z,43.70
2023-01-20T16:40:33.659Z,37.90
2023-01-20T16:43:02.309Z,36.53
2023-01-20T16:45:31.758Z,40.15
2023-01-20T16:48:01.414Z,38.13
2023-01-20T16:50:30.923Z,40.40
2023-01-20T16:53:00.526Z,41.20
2023-01-20T16:55:30.848Z,41.03
2023-01-20T16:57:59.534Z,37.22
2023-01-20T17:00:28.924Z,37.80
2023-01-20T17:02:58.087Z,39.83
2023-01-20T17:05:29.811Z,39.30
2023-01-20T17:08:01.411Z,38.88
2023-01-20T17:10:34.529Z,40.55
2023-01-20T17:13:03.670Z,45.58
2023-01-20T17:15:32.543Z,45.25
2023-01-20T17:18:02.076Z,51.15
2023-01-20T17:20:32.643Z,54.55
2023-01-20T17:23:04.274Z,48.70
2023-01-20T17:25:35.427Z,47.83
2023-01-20T17:28:05.706Z,52.78
2023-01-20T17:30:36.629Z,54.25
2023-01-20T17:33:05.896Z,53.22
2023-01-20T17:35:35.361Z,56.97
2023-01-20T17:38:03.982Z,58.45
2023-01-20T17:40:34.786Z,63.10
2023-01-20T17:43:04.915Z,60.28
2023-01-20T17:45:35.379Z,61.75
2023-01-20T17:48:12.173Z,65.75
2023-01-20T17:50:44.688Z,62.42
2023-01-20T17:53:16.308Z,69.45
2023-01-20T17:55:51.892Z,68.03
2023-01-20T17:58:23.147Z,66.93
2023-01-20T18:00:53.100Z,66.70
2023-01-20T18:03:21.688Z,67.53
2023-01-20T18:05:53.614Z,72.32
2023-01-20T18:08:23.367Z,73.05
2023-01-20T18:10:55.360Z,64.95
2023-01-20T18:13:25.337Z,70.45
2023-01-20T18:15:54.201Z,72.22
2023-01-20T18:18:25.331Z,71.57
2023-01-20T18:20:55.062Z,77.57
2023-01-20T18:23:26.217Z,70.55
2023-01-20T18:25:59.037Z,77.38
2023-01-20T18:28:28.114Z,75.88
2023-01-20T18:31:08.448Z,69.18
2023-01-20T18:33:40.225Z,79.03
2023-01-20T18:36:15.131Z,73.95
2023-01-20T18:39:01.441Z,76.18
2023-01-20T18:41:42.854Z,79.72
2023-01-20T18:44:12.845Z,78.22
2023-01-20T18:49:53.108Z,73.28
2023-01-20T18:52:25.294Z,73.72
2023-01-20T18:54:55.672Z,78.00
2023-01-20T18:57:30.314Z,77.47
2023-01-20T19:00:23.826Z,78.25
2023-01-20T19:02:54.617Z,69.03
2023-01-20T19:05:27.464Z,79.47
2023-01-20T19:07:58.606Z,83.50
2023-01-20T19:10:27.642Z,82.90
2023-01-20T19:12:58.981Z,82.85
2023-01-20T19:15:33.614Z,88.57
2023-01-20T19:18:03.835Z,86.75
2023-01-20T19:20:38.218Z,91.50
2023-01-20T19:23:21.351Z,86.60
2023-01-20T19:28:51.059Z,92.68
2023-01-20T19:31:20.936Z,91.25
2023-01-20T19:33:53.492Z,92.63
2023-01-20T19:36:27.603Z,90.03
2023-01-20T19:38:56.875Z,108.03
2023-01-20T19:41:34.643Z,105.65
2023-01-20T19:44:16.924Z,101.05
2023-01-20T19:47:04.628Z,102.43
2023-01-20T19:49:34.698Z,147.45
2023-01-20T19:52:05.643Z,188.55
2023-01-20T19:54:38.548Z,119.40
2023-01-20T19:57:09.066Z,124.65
2023-01-20T19:59:41.078Z,224.68
2023-01-20T20:02:13.481Z,130.50
2023-01-20T20:04:47.923Z,137.30
2023-01-20T20:07:18.816Z,133.47
2023-01-20T20:09:49.340Z,133.93
2023-01-20T20:12:20.722Z,141.15
2023-01-20T20:14:53.530Z,135.15
2023-01-20T20:17:23.236Z,189.85
2023-01-20T20:19:52.983Z,588.65
2023-01-20T20:22:22.709Z,363.48
2023-01-20T20:24:52.973Z,207.82
2023-01-20T20:27:22.467Z,163.48
2023-01-20T20:29:54.899Z,143.98
2023-01-20T20:32:26.596Z,154.63
2023-01-20T20:34:58.780Z,128.00
2023-01-20T20:37:28.044Z,139.52
2023-01-20T20:39:56.655Z,126.65
2023-01-20T20:42:27.362Z,141.38
2023-01-20T20:45:01.707Z,139.23
2023-01-20T20:47:31.197Z,143.32
2023-01-20T20:50:00.586Z,139.57
2023-01-20T20:52:29.943Z,141.68
2023-01-20T20:54:58.892Z,147.35
2023-01-20T21:00:23.582Z,148.55
2023-01-20T21:02:52.952Z,152.85
2023-01-20T21:05:22.015Z,154.43
2023-01-20T21:07:52.230Z,153.38
2023-01-20T21:10:21.372Z,159.25
2023-01-20T21:12:51.209Z,157.52
2023-01-20T21:15:21.128Z,148.23
2023-01-20T21:17:50.344Z,176.05
2023-01-20T21:20:22.565Z,158.77
2023-01-20T21:22:51.232Z,152.77
2023-01-20T21:25:24.107Z,147.23
2023-01-20T21:27:53.382Z,169.52
2023-01-20T21:30:24.268Z,161.43
2023-01-20T21:32:54.252Z,163.88
2023-01-20T21:35:22.973Z,166.10
2023-01-20T21:37:51.624Z,165.65
2023-01-20T21:40:20.547Z,157.63
2023-01-20T21:42:49.987Z,167.82
2023-01-20T21:45:17.775Z,165.13
2023-01-20T21:47:47.897Z,167.77
2023-01-20T21:50:35.142Z,161.50
2023-01-20T21:53:03.809Z,161.18
2023-01-20T21:55:33.968Z,176.50
2023-01-20T21:58:02.990Z,170.73
2023-01-20T22:00:31.847Z,167.32
2023-01-20T22:03:02.848Z,175.07
2023-01-20T22:05:32.871Z,174.48
2023-01-20T22:08:02.736Z,164.65
2023-01-20T22:10:32.719Z,183.32
2023-01-20T22:13:01.605Z,155.48
2023-01-20T22:15:30.314Z,172.15
2023-01-20T22:17:59.601Z,191.88
2023-01-20T22:20:31.205Z,169.18
2023-01-20T22:22:59.995Z,170.40
2023-01-20T22:25:29.224Z,173.70
2023-01-20T22:27:57.723Z,183.10
2023-01-20T22:30:26.978Z,176.82
2023-01-20T22:32:55.867Z,189.23
2023-01-20T22:35:24.422Z,197.38
2023-01-20T22:37:54.541Z,183.40
2023-01-20T22:40:23.528Z,180.63
2023-01-20T22:42:52.083Z,182.23
2023-01-20T22:45:20.794Z,173.95
2023-01-20T22:47:49.306Z,197.70
2023-01-20T22:50:18.749Z,172.98
2023-01-20T22:52:48.305Z,187.85
2023-01-20T22:55:19.913Z,184.63
2023-01-20T22:57:48.704Z,174.82
2023-01-20T23:00:19.369Z,174.20
2023-01-20T23:02:48.259Z,186.95
2023-01-20T23:05:17.952Z,183.95
2023-01-20T23:07:47.856Z,191.80
2023-01-20T23:10:32.951Z,173.55
2023-01-20T23:13:02.333Z,173.52
2023-01-20T23:15:31.305Z,164.35
2023-01-20T23:18:00.076Z,171.00
2023-01-20T23:20:29.185Z,175.35
2023-01-20T23:22:58.332Z,174.43
2023-01-20T23:25:29.301Z,171.73
2023-01-20T23:28:00.742Z,168.60
2023-01-20T23:30:29.771Z,156.18
2023-01-20T23:32:59.140Z,163.35
2023-01-20T23:35:27.962Z,148.27
2023-01-20T23:37:57.021Z,157.02
2023-01-20T23:40:30.212Z,156.20
2023-01-20T23:42:59.765Z,169.82
2023-01-20T23:45:29.051Z,155.15
2023-01-20T23:47:57.920Z,146.23
2023-01-20T23:50:26.905Z,149.13
2023-01-20T23:52:55.813Z,152.65
2023-01-20T23:55:24.472Z,151.65
2023-01-20T23:57:54.823Z,149.88
