createdAt,value
2022-10-20T00:00:36.033Z,101212.13
2022-10-20T00:03:03.875Z,101206.97
2022-10-20T00:05:33.068Z,101209.53
2022-10-20T00:08:00.910Z,101205.22
2022-10-20T00:10:28.724Z,101192.16
2022-10-20T00:12:56.453Z,101181.72
2022-10-20T00:15:24.150Z,101174.75
2022-10-20T00:17:51.858Z,101164.25
2022-10-20T00:20:19.702Z,101164.28
2022-10-20T00:22:48.752Z,101164.31
2022-10-20T00:25:16.601Z,101166.06
2022-10-20T00:27:44.288Z,101167.84
2022-10-20T00:30:12.595Z,101155.63
2022-10-20T00:32:40.370Z,101158.25
2022-10-20T00:35:08.852Z,101167.78
2022-10-20T00:37:36.673Z,101158.25
2022-10-20T00:40:06.723Z,101144.28
2022-10-20T00:42:34.777Z,101154.72
2022-10-20T00:45:02.774Z,101153.84
2022-10-20T00:47:39.140Z,101142.53
2022-10-20T00:50:11.287Z,101148.63
2022-10-20T00:52:40.976Z,101135.56
2022-10-20T00:55:12.595Z,101146.84
2022-10-20T00:57:40.565Z,101138.16
2022-10-20T01:00:09.173Z,101134.69
2022-10-20T01:02:37.379Z,101128.59
2022-10-20T01:05:06.241Z,101116.41
2022-10-20T01:07:34.254Z,101121.66
2022-10-20T01:10:03.278Z,101120.78
2022-10-20T01:12:45.127Z,101111.19
2022-10-20T01:15:19.443Z,101100.75
2022-10-20T01:17:55.950Z,101092.00
2022-10-20T01:20:53.851Z,101096.34
2022-10-20T01:23:39.011Z,101090.28
2022-10-20T01:26:34.495Z,101088.53
2022-10-20T01:29:10.626Z,101094.63
2022-10-20T01:31:44.309Z,101086.75
2022-10-20T01:34:21.499Z,101089.44
2022-10-20T01:36:57.297Z,101092.03
2022-10-20T01:39:31.917Z,101084.22
2022-10-20T01:42:04.866Z,101071.19
2022-10-20T01:44:37.528Z,101086.84
2022-10-20T01:47:08.248Z,101077.22
2022-10-20T01:49:36.053Z,101071.94
2022-10-20T01:52:04.986Z,101066.69
2022-10-20T01:54:32.677Z,101070.13
2022-10-20T01:57:23.830Z,101056.19
2022-10-20T02:00:03.502Z,101065.72
2022-10-20T02:03:02.899Z,101059.56
2022-10-20T02:05:41.292Z,101052.53
2022-10-20T02:08:14.433Z,101046.34
2022-10-20T02:10:47.485Z,101042.91
2022-10-20T02:13:17.284Z,101041.06
2022-10-20T02:15:50.355Z,101035.84
2022-10-20T02:18:22.800Z,101027.09
2022-10-20T02:20:56.015Z,101027.09
2022-10-20T02:23:24.103Z,101018.31
2022-10-20T02:25:54.327Z,101011.34
2022-10-20T02:28:23.236Z,101013.97
2022-10-20T02:30:52.630Z,101011.41
2022-10-20T02:33:21.525Z,101013.06
2022-10-20T02:35:58.015Z,101019.19
2022-10-20T02:38:26.155Z,101004.41
2022-10-20T02:40:53.827Z,101009.66
2022-10-20T02:43:21.808Z,101020.13
2022-10-20T02:45:49.621Z,101007.03
2022-10-20T02:48:18.627Z,101005.28
2022-10-20T02:50:46.343Z,100994.84
2022-10-20T02:53:14.060Z,100995.75
2022-10-20T02:55:43.111Z,100994.81
2022-10-20T02:58:11.273Z,101000.94
2022-10-20T03:00:39.022Z,100990.50
2022-10-20T03:03:06.982Z,100992.25
2022-10-20T03:05:40.187Z,100991.34
2022-10-20T03:08:07.875Z,100982.63
2022-10-20T03:10:37.618Z,100988.63
2022-10-20T03:13:06.265Z,100973.81
2022-10-20T03:15:34.156Z,100981.72
2022-10-20T03:18:01.886Z,100961.66
2022-10-20T03:20:29.615Z,100959.91
2022-10-20T03:22:58.865Z,100956.44
2022-10-20T03:25:26.652Z,100965.97
2022-10-20T03:27:54.667Z,100970.34
2022-10-20T03:30:22.347Z,100977.28
2022-10-20T03:32:50.089Z,100972.88
2022-10-20T03:35:17.860Z,100972.91
2022-10-20T03:37:45.523Z,100965.06
2022-10-20T03:40:14.671Z,100962.44
2022-10-20T03:42:42.440Z,100958.94
2022-10-20T03:45:12.685Z,100944.16
2022-10-20T03:47:42.672Z,100955.56
2022-10-20T03:50:10.941Z,100963.41
2022-10-20T03:52:39.000Z,100947.75
2022-10-20T03:55:07.453Z,100946.84
2022-10-20T03:57:36.768Z,100931.19
2022-10-20T04:00:05.265Z,100931.19
2022-10-20T04:02:41.469Z,100946.00
2022-10-20T04:05:10.307Z,100944.28
2022-10-20T04:07:38.021Z,100943.34
2022-10-20T04:10:06.265Z,100941.59
2022-10-20T04:12:34.324Z,100945.13
2022-10-20T04:15:04.408Z,100947.78
2022-10-20T04:17:32.241Z,100930.31
2022-10-20T04:19:59.912Z,100921.66
2022-10-20T04:22:27.673Z,100932.09
2022-10-20T04:24:55.387Z,100904.22
2022-10-20T04:27:23.148Z,100896.38
2022-10-20T04:29:50.829Z,100897.25
2022-10-20T04:32:20.259Z,100894.66
2022-10-20T04:34:48.055Z,100899.03
2022-10-20T04:37:15.725Z,100891.13
2022-10-20T04:39:43.554Z,100883.25
2022-10-20T04:42:11.281Z,100880.56
2022-10-20T04:44:38.920Z,100874.56
2022-10-20T04:47:06.687Z,100887.50
2022-10-20T04:49:35.798Z,100872.72
2022-10-20T04:52:03.777Z,100879.69
2022-10-20T04:54:31.577Z,100882.28
2022-10-20T04:56:59.504Z,100870.13
2022-10-20T04:59:27.551Z,100872.72
2022-10-20T05:01:55.434Z,100864.06
2022-10-20T05:04:23.232Z,100864.00
2022-10-20T05:06:52.389Z,100859.69
2022-10-20T05:09:20.861Z,100851.84
2022-10-20T05:11:48.602Z,100847.50
2022-10-20T05:14:16.341Z,100852.78
2022-10-20T05:16:44.068Z,100857.94
2022-10-20T05:19:12.676Z,100841.41
2022-10-20T05:24:20.042Z,100823.09
2022-10-20T05:26:49.758Z,100827.53
2022-10-20T05:29:17.843Z,100817.97
2022-10-20T05:31:45.583Z,100811.00
2022-10-20T05:34:13.284Z,100826.69
2022-10-20T05:36:41.055Z,100824.88
2022-10-20T05:39:08.831Z,100811.88
2022-10-20T05:41:39.015Z,100824.94
2022-10-20T05:44:09.612Z,100814.47
2022-10-20T05:46:41.758Z,100805.81
2022-10-20T05:49:15.363Z,100811.00
2022-10-20T05:51:43.633Z,100823.16
2022-10-20T05:54:13.000Z,100795.25
2022-10-20T05:56:42.320Z,100796.13
2022-10-20T05:59:11.370Z,100791.75
2022-10-20T06:01:47.742Z,100792.66
2022-10-20T06:04:16.958Z,100800.47
2022-10-20T06:06:45.239Z,100806.53
2022-10-20T06:09:13.459Z,100804.78
2022-10-20T06:11:42.557Z,100802.16
2022-10-20T06:14:11.121Z,100797.81
2022-10-20T06:16:39.493Z,100807.34
2022-10-20T06:19:07.805Z,100826.53
2022-10-20T06:21:36.553Z,100827.44
2022-10-20T06:24:06.225Z,100829.13
2022-10-20T06:26:36.548Z,100832.66
2022-10-20T06:29:07.580Z,100835.25
2022-10-20T06:31:38.846Z,100839.59
2022-10-20T06:34:08.213Z,100841.25
2022-10-20T06:36:37.081Z,100833.41
2022-10-20T06:39:06.263Z,100828.09
2022-10-20T06:41:34.615Z,100818.47
2022-10-20T06:44:03.145Z,100817.59
2022-10-20T06:46:33.704Z,100809.69
2022-10-20T06:49:03.502Z,100820.97
2022-10-20T06:51:31.831Z,100820.09
2022-10-20T06:54:00.394Z,100816.56
2022-10-20T06:56:29.853Z,100819.16
2022-10-20T06:58:58.919Z,100815.59
2022-10-20T07:01:27.718Z,100825.13
2022-10-20T07:03:58.696Z,100831.16
2022-10-20T07:06:28.409Z,100846.03
2022-10-20T07:08:57.270Z,100833.78
2022-10-20T07:11:27.367Z,100841.63
2022-10-20T07:13:55.683Z,100840.72
2022-10-20T07:16:25.055Z,100835.47
2022-10-20T07:18:53.469Z,100845.94
2022-10-20T07:21:24.397Z,100841.53
2022-10-20T07:23:52.566Z,100835.44
2022-10-20T07:26:22.557Z,100839.78
2022-10-20T07:28:55.778Z,100823.22
2022-10-20T07:31:25.909Z,100826.69
2022-10-20T07:34:13.418Z,100806.56
2022-10-20T07:36:45.212Z,100806.59
2022-10-20T07:39:14.184Z,100791.50
2022-10-20T07:41:45.451Z,100796.72
2022-10-20T07:44:13.173Z,100815.00
2022-10-20T07:46:40.928Z,100818.44
2022-10-20T07:49:42.367Z,100815.94
2022-10-20T07:51:58.160Z,100829.72
2022-10-20T07:54:25.985Z,100822.78
2022-10-20T07:56:53.697Z,100816.66
2022-10-20T07:59:21.507Z,100822.63
2022-10-20T08:01:49.769Z,100813.88
2022-10-20T08:04:17.568Z,100824.19
2022-10-20T08:06:47.125Z,100811.00
2022-10-20T08:09:16.212Z,100812.03
2022-10-20T08:11:43.935Z,100821.63
2022-10-20T08:14:11.905Z,100791.88
2022-10-20T08:22:03.718Z,100795.91
2022-10-20T08:24:33.160Z,100801.84
2022-10-20T08:27:01.705Z,100793.97
2022-10-20T08:29:29.731Z,100811.22
2022-10-20T08:31:57.817Z,100805.06
2022-10-20T08:34:25.627Z,100823.41
2022-10-20T08:36:53.328Z,100819.09
2022-10-20T08:39:21.079Z,100826.94
2022-10-20T08:42:07.964Z,100824.28
2022-10-20T08:44:37.600Z,100806.94
2022-10-20T08:47:15.395Z,100799.75
2022-10-20T08:49:46.882Z,100791.19
2022-10-20T08:52:16.244Z,100789.47
2022-10-20T08:54:44.742Z,100798.19
2022-10-20T08:57:23.279Z,100790.31
2022-10-20T08:59:53.564Z,100804.34
2022-10-20T09:02:22.605Z,100783.31
2022-10-20T09:04:53.298Z,100776.28
2022-10-20T09:07:27.047Z,100788.31
2022-10-20T09:10:03.288Z,100791.13
2022-10-20T09:12:34.494Z,100782.38
2022-10-20T09:15:04.009Z,100780.56
2022-10-20T09:17:31.875Z,100771.84
2022-10-20T09:20:01.453Z,100785.81
2022-10-20T09:22:35.544Z,100783.25
2022-10-20T09:25:04.451Z,100791.13
2022-10-20T09:27:37.111Z,100790.97
2022-10-20T09:30:15.911Z,100782.19
2022-10-20T09:32:56.676Z,100766.47
2022-10-20T09:35:29.929Z,100775.19
2022-10-20T09:38:05.908Z,100775.13
2022-10-20T09:40:33.690Z,100788.03
2022-10-20T09:43:09.793Z,100785.28
2022-10-20T09:45:53.190Z,100800.94
2022-10-20T09:48:25.073Z,100787.69
2022-10-20T09:50:56.021Z,100783.22
2022-10-20T09:53:29.037Z,100790.13
2022-10-20T09:55:57.283Z,100786.47
2022-10-20T09:58:30.102Z,100801.22
2022-10-20T10:01:01.131Z,100801.16
2022-10-20T10:03:29.150Z,100803.97
2022-10-20T10:05:58.980Z,100795.97
2022-10-20T10:08:29.675Z,100803.22
2022-10-20T10:11:03.330Z,100806.75
2022-10-20T10:13:40.289Z,100805.50
2022-10-20T10:16:10.480Z,100804.63
2022-10-20T10:18:39.452Z,100796.69
2022-10-20T10:21:09.276Z,100809.06
2022-10-20T10:23:41.312Z,100801.16
2022-10-20T10:26:44.985Z,100789.81
2022-10-20T10:29:25.921Z,100784.59
2022-10-20T10:32:00.073Z,100777.53
2022-10-20T10:34:51.184Z,100778.53
2022-10-20T10:37:27.685Z,100763.63
2022-10-20T10:39:57.522Z,100766.31
2022-10-20T10:42:39.565Z,100765.44
2022-10-20T10:45:18.579Z,100765.28
2022-10-20T10:48:02.531Z,100780.16
2022-10-20T10:50:38.144Z,100773.97
2022-10-20T10:53:13.483Z,100760.34
2022-10-20T10:55:50.064Z,100751.75
2022-10-20T10:58:30.880Z,100746.66
2022-10-20T11:01:10.720Z,100745.94
2022-10-20T11:03:53.573Z,100767.72
2022-10-20T11:06:27.787Z,100785.09
2022-10-20T11:09:10.724Z,100803.53
2022-10-20T11:11:50.306Z,100812.22
2022-10-20T11:14:34.677Z,100812.34
2022-10-20T11:17:20.266Z,100821.16
2022-10-20T11:20:12.172Z,100819.16
2022-10-20T11:22:49.245Z,100817.38
2022-10-20T11:25:29.006Z,100817.50
2022-10-20T11:27:58.365Z,100810.50
2022-10-20T11:30:27.388Z,100808.72
2022-10-20T11:33:01.571Z,100807.97
2022-10-20T11:35:35.725Z,100807.03
2022-10-20T11:38:14.159Z,100793.13
2022-10-20T11:40:50.047Z,100791.59
2022-10-20T11:43:24.536Z,100788.09
2022-10-20T11:45:56.804Z,100771.34
2022-10-20T11:48:30.105Z,100765.28
2022-10-20T11:51:13.145Z,100772.16
2022-10-20T11:53:54.654Z,100775.78
2022-10-20T11:56:47.426Z,100768.72
2022-10-20T11:59:56.625Z,100756.47
2022-10-20T12:02:54.565Z,100744.25
2022-10-20T12:05:34.889Z,100731.22
2022-10-20T12:08:30.259Z,100722.66
2022-10-20T12:11:06.869Z,100707.75
2022-10-20T12:13:44.751Z,100723.63
2022-10-20T12:16:12.520Z,100718.34
2022-10-20T12:18:40.304Z,100734.00
2022-10-20T12:21:10.851Z,100718.34
2022-10-20T12:24:02.333Z,100725.34
2022-10-20T12:27:05.489Z,100718.28
2022-10-20T12:29:58.357Z,100699.19
2022-10-20T12:32:37.506Z,100698.34
2022-10-20T12:35:30.300Z,100702.75
2022-10-20T12:38:01.435Z,100691.31
2022-10-20T12:40:33.556Z,100681.78
2022-10-20T12:43:01.629Z,100677.38
2022-10-20T12:45:38.228Z,100671.97
2022-10-20T12:48:08.983Z,100683.31
2022-10-20T12:50:39.497Z,100675.22
2022-10-20T12:53:13.464Z,100682.88
2022-10-20T12:55:42.550Z,100675.81
2022-10-20T12:58:27.213Z,100677.63
2022-10-20T13:01:11.918Z,100674.84
2022-10-20T13:03:46.823Z,100663.38
2022-10-20T13:06:43.246Z,100659.91
2022-10-20T13:09:24.873Z,100650.25
2022-10-20T13:12:25.895Z,100675.38
2022-10-20T13:14:57.088Z,100673.56
2022-10-20T13:17:39.037Z,100666.47
2022-10-20T13:20:22.306Z,100676.78
2022-10-20T13:22:53.752Z,100669.88
2022-10-20T13:25:34.074Z,100655.91
2022-10-20T13:28:07.694Z,100658.44
2022-10-20T13:30:37.292Z,100658.53
2022-10-20T13:33:33.916Z,100662.81
2022-10-20T13:36:10.109Z,100664.50
2022-10-20T13:38:48.785Z,100668.00
2022-10-20T13:41:25.092Z,100659.97
2022-10-20T13:44:04.252Z,100642.56
2022-10-20T13:46:45.186Z,100654.63
2022-10-20T13:49:36.250Z,100657.84
2022-10-20T13:52:11.397Z,100649.94
2022-10-20T13:54:44.646Z,100653.41
2022-10-20T13:57:25.844Z,100636.69
2022-10-20T13:59:58.624Z,100633.50
2022-10-20T14:02:29.168Z,100643.09
2022-10-20T14:05:06.482Z,100644.50
2022-10-20T14:07:38.134Z,100645.38
2022-10-20T14:10:06.802Z,100642.72
2022-10-20T14:12:35.348Z,100658.28
2022-10-20T14:15:11.045Z,100649.38
2022-10-20T14:17:40.861Z,100648.47
2022-10-20T14:20:19.586Z,100658.16
2022-10-20T14:22:48.233Z,100630.31
2022-10-20T14:25:17.286Z,100618.91
2022-10-20T14:27:47.226Z,100600.53
2022-10-20T14:30:17.508Z,100605.00
2022-10-20T14:32:47.837Z,100599.78
2022-10-20T14:35:26.084Z,100615.53
2022-10-20T14:37:58.337Z,100609.47
2022-10-20T14:40:28.942Z,100611.94
2022-10-20T14:43:06.707Z,100610.88
2022-10-20T14:45:34.604Z,100605.66
2022-10-20T14:48:03.044Z,100601.34
2022-10-20T14:50:37.230Z,100599.50
2022-10-20T14:53:19.341Z,100616.16
2022-10-20T14:55:47.227Z,100607.38
2022-10-20T14:58:35.222Z,100605.53
2022-10-20T15:01:27.507Z,100610.00
2022-10-20T15:04:15.098Z,100615.22
2022-10-20T15:06:45.093Z,100621.28
2022-10-20T15:09:19.864Z,100627.25
2022-10-20T15:11:47.772Z,100629.06
2022-10-20T15:14:17.619Z,100620.31
2022-10-20T15:16:47.562Z,100622.94
2022-10-20T15:19:35.118Z,100617.53
2022-10-20T15:22:11.199Z,100615.84
2022-10-20T15:24:39.679Z,100618.38
2022-10-20T15:27:14.717Z,100611.47
2022-10-20T15:29:49.708Z,100600.88
2022-10-20T15:32:18.234Z,100600.88
2022-10-20T15:34:46.210Z,100602.59
2022-10-20T15:37:15.287Z,100600.81
2022-10-20T15:39:44.539Z,100600.78
2022-10-20T15:42:12.703Z,100609.44
2022-10-20T15:44:40.374Z,100607.66
2022-10-20T15:47:09.905Z,100609.38
2022-10-20T15:49:37.585Z,100614.69
2022-10-20T15:52:05.355Z,100600.63
2022-10-20T15:54:34.387Z,100596.41
2022-10-20T15:57:02.166Z,100592.00
2022-10-20T15:59:29.905Z,100591.25
2022-10-20T16:01:57.593Z,100587.03
2022-10-20T16:04:26.894Z,100588.03
2022-10-20T16:06:58.827Z,100579.38
2022-10-20T16:09:29.617Z,100567.31
2022-10-20T16:11:58.715Z,100568.47
2022-10-20T16:14:26.396Z,100569.53
2022-10-20T16:16:54.084Z,100565.28
2022-10-20T16:19:21.800Z,100561.84
2022-10-20T16:21:49.535Z,100551.50
2022-10-20T16:24:17.313Z,100550.72
2022-10-20T16:26:45.008Z,100545.41
2022-10-20T16:29:14.096Z,100557.75
2022-10-20T16:31:41.800Z,100551.66
2022-10-20T16:34:09.691Z,100557.03
2022-10-20T16:36:38.322Z,100554.41
2022-10-20T16:39:06.190Z,100557.09
2022-10-20T16:41:33.953Z,100554.50
2022-10-20T16:44:01.606Z,100557.13
2022-10-20T16:46:30.739Z,100558.00
2022-10-20T16:48:58.550Z,100558.78
2022-10-20T16:51:26.793Z,100559.63
2022-10-20T16:53:57.373Z,100558.69
2022-10-20T16:56:27.855Z,100546.44
2022-10-20T16:58:55.589Z,100543.72
2022-10-20T17:01:24.536Z,100540.22
2022-10-20T17:03:54.637Z,100545.38
2022-10-20T17:06:24.280Z,100534.03
2022-10-20T17:08:53.063Z,100542.75
2022-10-20T17:11:23.930Z,100540.06
2022-10-20T17:13:52.359Z,100536.59
2022-10-20T17:16:24.783Z,100541.78
2022-10-20T17:18:57.634Z,100537.31
2022-10-20T17:21:25.935Z,100545.91
2022-10-20T17:23:53.724Z,100558.13
2022-10-20T17:26:24.235Z,100550.28
2022-10-20T17:28:55.006Z,100548.59
2022-10-20T17:31:23.023Z,100556.50
2022-10-20T17:33:51.405Z,100546.09
2022-10-20T17:36:25.855Z,100556.66
2022-10-20T17:38:56.153Z,100547.06
2022-10-20T17:41:23.939Z,100546.25
2022-10-20T17:43:51.758Z,100547.16
2022-10-20T17:46:20.935Z,100548.09
2022-10-20T17:48:49.087Z,100537.63
2022-10-20T17:51:19.521Z,100552.41
2022-10-20T17:53:50.407Z,100547.25
2022-10-20T17:56:20.051Z,100548.94
2022-10-20T17:58:49.644Z,100550.75
2022-10-20T18:01:20.217Z,100548.94
2022-10-20T18:03:49.604Z,100562.88
2022-10-20T18:06:19.296Z,100561.16
2022-10-20T18:08:49.536Z,100561.13
2022-10-20T18:11:19.219Z,100557.66
2022-10-20T18:13:47.653Z,100564.59
2022-10-20T18:16:17.424Z,100563.56
2022-10-20T18:18:45.463Z,100551.50
2022-10-20T18:21:15.805Z,100554.19
2022-10-20T18:23:45.774Z,100543.66
2022-10-20T18:26:16.988Z,100544.50
2022-10-20T18:28:48.178Z,100555.03
2022-10-20T18:31:19.510Z,100545.41
2022-10-20T18:33:48.158Z,100548.78
2022-10-20T18:36:17.632Z,100541.75
2022-10-20T18:38:46.513Z,100540.75
2022-10-20T18:41:17.818Z,100535.47
2022-10-20T18:43:46.398Z,100543.34
2022-10-20T18:46:15.751Z,100540.75
2022-10-20T18:48:44.048Z,100534.69
2022-10-20T18:51:13.685Z,100526.94
2022-10-20T18:53:42.861Z,100527.03
2022-10-20T18:56:15.488Z,100527.97
2022-10-20T18:58:48.176Z,100519.22
2022-10-20T19:01:17.275Z,100514.84
2022-10-20T19:03:46.640Z,100512.22
2022-10-20T19:06:17.945Z,100516.53
2022-10-20T19:08:48.008Z,100510.44
2022-10-20T19:11:17.153Z,100509.44
2022-10-20T19:13:46.092Z,100509.41
2022-10-20T19:16:17.202Z,100504.25
2022-10-20T19:18:46.558Z,100504.19
2022-10-20T19:21:14.500Z,100492.84
2022-10-20T19:23:45.887Z,100490.22
2022-10-20T19:26:17.119Z,100477.94
2022-10-20T19:28:48.557Z,100464.81
2022-10-20T19:31:21.252Z,100468.25
2022-10-20T19:33:53.014Z,100468.28
2022-10-20T19:36:21.806Z,100477.00
2022-10-20T19:38:49.616Z,100468.25
2022-10-20T19:41:17.521Z,100470.88
2022-10-20T19:43:46.647Z,100460.34
2022-10-20T19:46:16.690Z,100455.94
2022-10-20T19:48:45.596Z,100441.13
2022-10-20T19:51:13.917Z,100432.38
2022-10-20T19:53:42.045Z,100442.81
2022-10-20T19:56:11.029Z,100435.00
2022-10-20T19:58:42.777Z,100429.75
2022-10-20T20:01:15.670Z,100444.59
2022-10-20T20:03:43.779Z,100434.09
2022-10-20T20:06:16.127Z,100433.16
2022-10-20T20:08:44.915Z,100434.03
2022-10-20T20:11:21.071Z,100421.63
2022-10-20T20:13:48.788Z,100415.53
2022-10-20T20:16:17.984Z,100420.63
2022-10-20T20:18:45.741Z,100412.72
2022-10-20T20:21:14.037Z,100404.97
2022-10-20T20:23:58.221Z,100404.03
2022-10-20T20:26:27.944Z,100397.03
2022-10-20T20:28:56.569Z,100404.84
2022-10-20T20:31:26.634Z,100406.53
2022-10-20T20:33:54.761Z,100397.72
2022-10-20T20:36:22.626Z,100398.47
2022-10-20T20:38:52.598Z,100388.84
2022-10-20T20:41:24.453Z,100385.47
2022-10-20T20:43:52.235Z,100382.81
2022-10-20T20:46:22.292Z,100375.72
2022-10-20T20:48:52.011Z,100378.34
2022-10-20T20:51:20.469Z,100384.44
2022-10-20T20:53:48.206Z,100402.59
2022-10-20T20:56:20.542Z,100392.00
2022-10-20T20:58:55.106Z,100405.13
2022-10-20T21:01:27.041Z,100393.59
2022-10-20T21:03:56.937Z,100385.78
2022-10-20T21:06:33.115Z,100381.34
2022-10-20T21:09:07.794Z,100371.69
2022-10-20T21:11:36.097Z,100384.72
2022-10-20T21:14:05.166Z,100374.22
2022-10-20T21:16:34.620Z,100385.50
2022-10-20T21:19:06.055Z,100409.03
2022-10-20T21:21:35.789Z,100398.53
2022-10-20T21:24:05.367Z,100420.31
2022-10-20T21:26:33.968Z,100424.59
2022-10-20T21:29:01.669Z,100410.66
2022-10-20T21:31:30.666Z,100418.50
2022-10-20T21:34:00.029Z,100417.66
2022-10-20T21:36:31.348Z,100417.69
2022-10-20T21:38:59.309Z,100414.16
2022-10-20T21:41:29.565Z,100411.53
2022-10-20T21:43:59.165Z,100415.03
2022-10-20T21:46:29.584Z,100409.00
2022-10-20T21:49:00.526Z,100412.50
2022-10-20T21:51:32.125Z,100416.09
2022-10-20T21:54:01.319Z,100420.47
2022-10-20T21:56:29.902Z,100423.91
2022-10-20T21:58:57.716Z,100431.69
2022-10-20T22:01:26.509Z,100432.47
2022-10-20T22:03:55.285Z,100435.84
2022-10-20T22:06:25.340Z,100424.34
2022-10-20T22:08:56.346Z,100433.06
2022-10-20T22:11:26.486Z,100437.28
2022-10-20T22:13:54.662Z,100436.34
2022-10-20T22:16:24.540Z,100437.97
2022-10-20T22:18:55.799Z,100437.00
2022-10-20T22:21:24.111Z,100442.97
2022-10-20T22:23:55.340Z,100437.63
2022-10-20T22:26:25.636Z,100437.53
2022-10-20T22:28:53.806Z,100439.97
2022-10-20T22:31:21.578Z,100443.34
2022-10-20T22:33:49.568Z,100439.75
2022-10-20T22:36:17.455Z,100434.38
2022-10-20T22:38:45.292Z,100430.69
2022-10-20T22:41:14.709Z,100431.22
2022-10-20T22:43:42.700Z,100413.66
2022-10-20T22:46:10.489Z,100405.66
2022-10-20T22:48:38.237Z,100399.44
2022-10-20T22:51:06.409Z,100394.91
2022-10-20T22:53:34.249Z,100398.34
2022-10-20T22:56:06.620Z,100393.19
2022-10-20T22:58:36.354Z,100392.31
2022-10-20T23:01:08.050Z,100393.31
2022-10-20T23:03:35.885Z,100388.16
2022-10-20T23:06:07.517Z,100385.50
2022-10-20T23:08:39.173Z,100384.66
2022-10-20T23:11:07.014Z,100383.91
2022-10-20T23:13:36.341Z,100387.47
2022-10-20T23:16:04.943Z,100388.34
2022-10-20T23:18:32.776Z,100394.44
2022-10-20T23:21:00.601Z,100380.34
2022-10-20T23:23:28.792Z,100377.72
2022-10-20T23:25:58.460Z,100377.75
2022-10-20T23:28:28.699Z,100376.00
2022-10-20T23:31:10.339Z,100365.47
2022-10-20T23:33:38.842Z,100361.22
2022-10-20T23:36:07.151Z,100361.13
2022-10-20T23:38:35.068Z,100344.44
2022-10-20T23:41:03.035Z,100319.19
2022-10-20T23:43:30.866Z,100312.03
2022-10-20T23:45:59.077Z,100305.94
2022-10-20T23:48:28.303Z,100306.78
2022-10-20T23:50:56.513Z,100304.94
2022-10-20T23:53:24.833Z,100262.78
2022-10-20T23:55:52.788Z,100265.97
2022-10-20T23:58:22.716Z,100272.97
