createdAt,value
2024-05-09T00:00:29.778Z,0.00
2024-05-09T00:01:20.430Z,0.00
2024-05-09T00:02:20.381Z,0.00
2024-05-09T00:03:20.292Z,0.00
2024-05-09T00:04:20.252Z,0.00
2024-05-09T00:05:20.328Z,0.00
2024-05-09T00:06:20.203Z,0.00
2024-05-09T00:07:20.186Z,0.00
2024-05-09T00:08:20.215Z,0.00
2024-05-09T00:09:20.173Z,0.00
2024-05-09T00:10:28.806Z,0.00
2024-05-09T00:11:20.231Z,0.00
2024-05-09T00:12:20.234Z,0.00
2024-05-09T00:13:20.129Z,0.00
2024-05-09T00:14:20.151Z,0.00
2024-05-09T00:15:20.095Z,0.00
2024-05-09T00:16:20.091Z,0.00
2024-05-09T00:17:20.140Z,0.00
2024-05-09T00:18:20.253Z,0.00
2024-05-09T00:19:20.221Z,0.00
2024-05-09T00:20:24.616Z,0.00
2024-05-09T00:21:20.031Z,0.00
2024-05-09T00:22:20.027Z,0.00
2024-05-09T00:23:20.086Z,0.00
2024-05-09T00:24:19.984Z,0.00
2024-05-09T00:25:19.981Z,0.00
2024-05-09T00:26:20.011Z,0.00
2024-05-09T00:27:19.964Z,0.00
2024-05-09T00:28:19.948Z,0.00
2024-05-09T00:29:19.980Z,0.00
2024-05-09T00:30:27.961Z,0.00
2024-05-09T00:31:19.924Z,0.00
2024-05-09T00:32:20.025Z,0.00
2024-05-09T00:33:20.096Z,0.00
2024-05-09T00:34:19.988Z,0.00
2024-05-09T00:35:19.911Z,0.00
2024-05-09T00:36:19.850Z,0.00
2024-05-09T00:37:19.845Z,0.00
2024-05-09T00:38:19.879Z,0.00
2024-05-09T00:39:19.820Z,0.00
2024-05-09T00:40:30.696Z,0.00
2024-05-09T00:41:20.096Z,0.00
2024-05-09T00:42:19.790Z,0.00
2024-05-09T00:43:19.756Z,0.00
2024-05-09T00:44:19.856Z,0.00
2024-05-09T00:45:19.738Z,0.00
2024-05-09T00:46:19.738Z,0.00
2024-05-09T00:47:19.783Z,0.00
2024-05-09T00:48:21.467Z,0.00
2024-05-09T00:49:19.817Z,0.00
2024-05-09T00:50:25.949Z,0.00
2024-05-09T00:51:19.713Z,0.00
2024-05-09T00:52:19.657Z,0.00
2024-05-09T00:53:19.713Z,0.00
2024-05-09T00:54:19.629Z,0.00
2024-05-09T00:55:19.618Z,0.00
2024-05-09T00:56:19.646Z,0.00
2024-05-09T00:57:19.623Z,0.00
2024-05-09T00:58:19.604Z,0.00
2024-05-09T00:59:19.629Z,0.00
2024-05-09T01:00:27.138Z,0.00
2024-05-09T01:01:19.593Z,0.00
2024-05-09T01:02:19.627Z,0.00
2024-05-09T01:03:20.189Z,0.00
2024-05-09T01:04:19.562Z,0.00
2024-05-09T01:05:19.528Z,0.00
2024-05-09T01:06:19.509Z,0.00
2024-05-09T01:07:19.474Z,0.00
2024-05-09T01:08:19.544Z,0.00
2024-05-09T01:09:19.473Z,0.00
2024-05-09T01:10:27.599Z,0.00
2024-05-09T01:11:19.630Z,0.00
2024-05-09T01:12:19.563Z,0.00
2024-05-09T01:13:19.405Z,0.00
2024-05-09T01:14:19.481Z,0.00
2024-05-09T01:15:19.409Z,0.00
2024-05-09T01:16:19.392Z,0.00
2024-05-09T01:17:19.446Z,0.00
2024-05-09T01:18:19.567Z,0.00
2024-05-09T01:19:19.531Z,0.00
2024-05-09T01:20:23.056Z,0.00
2024-05-09T01:21:19.440Z,0.00
2024-05-09T01:22:19.309Z,0.00
2024-05-09T01:23:19.328Z,0.00
2024-05-09T01:24:19.301Z,0.00
2024-05-09T01:25:19.276Z,0.00
2024-05-09T01:26:19.336Z,0.00
2024-05-09T01:27:19.280Z,0.00
2024-05-09T01:28:19.250Z,0.00
2024-05-09T01:29:19.322Z,0.00
2024-05-09T01:30:24.338Z,0.00
2024-05-09T01:31:19.230Z,0.00
2024-05-09T01:32:19.334Z,0.00
2024-05-09T01:33:19.381Z,0.00
2024-05-09T01:34:19.246Z,0.00
2024-05-09T01:35:19.226Z,0.00
2024-05-09T01:36:19.141Z,0.00
2024-05-09T01:37:19.158Z,0.00
2024-05-09T01:38:19.186Z,0.00
2024-05-09T01:39:19.125Z,0.00
2024-05-09T01:40:25.297Z,0.00
2024-05-09T01:41:19.183Z,0.00
2024-05-09T01:42:19.081Z,0.00
2024-05-09T01:43:19.069Z,0.00
2024-05-09T01:44:19.145Z,0.00
2024-05-09T01:45:19.072Z,0.00
2024-05-09T01:46:19.033Z,0.00
2024-05-09T01:47:19.133Z,0.00
2024-05-09T01:48:19.176Z,0.00
2024-05-09T01:49:19.260Z,0.00
2024-05-09T01:50:28.835Z,0.00
2024-05-09T01:51:19.037Z,0.00
2024-05-09T01:52:18.978Z,0.00
2024-05-09T01:53:19.026Z,0.00
2024-05-09T01:54:18.979Z,0.00
2024-05-09T01:55:18.952Z,0.00
2024-05-09T01:56:19.011Z,0.00
2024-05-09T01:57:18.922Z,0.00
2024-05-09T01:58:18.904Z,0.00
2024-05-09T01:59:18.995Z,0.00
2024-05-09T02:00:30.025Z,0.00
2024-05-09T02:01:18.940Z,0.00
2024-05-09T02:02:19.148Z,0.00
2024-05-09T02:03:19.027Z,0.00
2024-05-09T02:04:19.094Z,0.00
2024-05-09T02:05:19.051Z,0.00
2024-05-09T02:06:18.854Z,0.00
2024-05-09T02:07:18.821Z,0.00
2024-05-09T02:08:19.383Z,0.00
2024-05-09T02:09:18.779Z,0.00
2024-05-09T02:10:26.018Z,0.00
2024-05-09T02:11:18.842Z,0.00
2024-05-09T02:12:19.025Z,0.00
2024-05-09T02:13:18.794Z,0.00
2024-05-09T02:14:18.789Z,0.00
2024-05-09T02:15:18.694Z,0.00
2024-05-09T02:16:18.715Z,0.00
2024-05-09T02:17:18.734Z,0.00
2024-05-09T02:18:18.860Z,0.00
2024-05-09T02:19:18.863Z,0.00
2024-05-09T02:20:27.169Z,0.00
2024-05-09T02:21:18.672Z,0.00
2024-05-09T02:22:18.628Z,0.00
2024-05-09T02:23:18.687Z,0.00
2024-05-09T02:24:18.595Z,0.00
2024-05-09T02:25:18.614Z,0.00
2024-05-09T02:26:18.704Z,0.00
2024-05-09T02:27:18.593Z,0.00
2024-05-09T02:28:18.571Z,0.00
2024-05-09T02:29:18.589Z,0.00
2024-05-09T02:30:25.992Z,0.00
2024-05-09T02:31:18.519Z,0.00
2024-05-09T02:32:18.636Z,0.00
2024-05-09T02:33:18.682Z,0.00
2024-05-09T02:34:18.595Z,0.00
2024-05-09T02:35:18.609Z,0.00
2024-05-09T02:36:18.479Z,0.00
2024-05-09T02:37:18.460Z,0.00
2024-05-09T02:38:18.490Z,0.00
2024-05-09T02:39:18.453Z,0.00
2024-05-09T02:40:25.417Z,0.00
2024-05-09T02:41:18.489Z,0.00
2024-05-09T02:42:18.411Z,0.00
2024-05-09T02:43:18.397Z,0.00
2024-05-09T02:44:18.420Z,0.00
2024-05-09T02:45:18.360Z,0.00
2024-05-09T02:46:18.363Z,0.00
2024-05-09T02:47:18.454Z,0.00
2024-05-09T02:48:18.494Z,0.00
2024-05-09T02:49:18.519Z,0.00
2024-05-09T02:50:26.571Z,0.00
2024-05-09T02:51:18.330Z,0.00
2024-05-09T02:52:18.287Z,0.00
2024-05-09T02:53:18.369Z,0.00
2024-05-09T02:54:18.268Z,0.00
2024-05-09T02:55:18.250Z,0.00
2024-05-09T02:56:18.260Z,0.00
2024-05-09T02:57:18.219Z,0.00
2024-05-09T02:58:18.229Z,0.00
2024-05-09T02:59:18.283Z,0.00
2024-05-09T03:00:22.926Z,0.00
2024-05-09T03:01:18.220Z,0.00
2024-05-09T03:02:18.280Z,0.00
2024-05-09T03:03:18.425Z,0.00
2024-05-09T03:04:18.203Z,0.00
2024-05-09T03:05:18.190Z,0.00
2024-05-09T03:06:18.137Z,0.00
2024-05-09T03:07:20.224Z,0.00
2024-05-09T03:08:18.308Z,0.00
2024-05-09T03:09:18.099Z,0.00
2024-05-09T03:10:22.563Z,0.00
2024-05-09T03:11:18.143Z,0.00
2024-05-09T03:12:18.111Z,0.00
2024-05-09T03:13:18.050Z,0.00
2024-05-09T03:14:18.144Z,0.00
2024-05-09T03:15:18.031Z,0.00
2024-05-09T03:16:18.025Z,0.00
2024-05-09T03:17:18.100Z,0.00
2024-05-09T03:18:18.067Z,0.00
2024-05-09T03:19:18.239Z,0.00
2024-05-09T03:20:23.740Z,0.00
2024-05-09T03:21:17.980Z,0.00
2024-05-09T03:22:17.960Z,0.00
2024-05-09T03:23:17.974Z,0.00
2024-05-09T03:24:17.936Z,0.00
2024-05-09T03:25:17.918Z,0.00
2024-05-09T03:26:17.930Z,0.00
2024-05-09T03:27:17.914Z,0.00
2024-05-09T03:28:17.886Z,0.00
2024-05-09T03:29:17.913Z,0.00
2024-05-09T03:30:29.282Z,0.00
2024-05-09T03:31:17.844Z,0.00
2024-05-09T03:32:17.880Z,0.00
2024-05-09T03:33:19.764Z,0.00
2024-05-09T03:34:17.836Z,0.00
2024-05-09T03:35:17.891Z,0.00
2024-05-09T03:36:17.814Z,0.00
2024-05-09T03:37:17.796Z,0.00
2024-05-09T03:38:18.035Z,0.00
2024-05-09T03:39:17.769Z,0.00
2024-05-09T03:40:23.439Z,0.00
2024-05-09T03:41:17.743Z,0.00
2024-05-09T03:42:17.722Z,5.62
2024-05-09T03:43:17.725Z,5.62
2024-05-09T03:44:17.736Z,5.62
2024-05-09T03:45:17.709Z,5.62
2024-05-09T03:46:17.683Z,5.62
2024-05-09T03:47:17.821Z,5.62
2024-05-09T03:48:17.989Z,5.62
2024-05-09T03:49:17.865Z,5.62
2024-05-09T03:50:22.894Z,5.62
2024-05-09T03:51:17.667Z,5.62
2024-05-09T03:52:17.622Z,11.25
2024-05-09T03:53:17.666Z,11.25
2024-05-09T03:54:17.571Z,11.25
2024-05-09T03:55:17.581Z,11.25
2024-05-09T03:56:17.593Z,11.25
2024-05-09T03:57:17.554Z,11.25
2024-05-09T03:58:17.537Z,11.25
2024-05-09T03:59:17.594Z,16.88
2024-05-09T04:00:22.745Z,16.88
2024-05-09T04:01:17.563Z,16.88
2024-05-09T04:02:17.575Z,16.88
2024-05-09T04:03:17.599Z,16.88
2024-05-09T04:04:17.510Z,16.88
2024-05-09T04:05:17.564Z,22.50
2024-05-09T04:06:17.458Z,22.50
2024-05-09T04:07:17.474Z,22.50
2024-05-09T04:08:17.482Z,22.50
2024-05-09T04:09:17.425Z,22.50
2024-05-09T04:10:27.302Z,28.12
2024-05-09T04:11:17.586Z,28.12
2024-05-09T04:12:17.492Z,28.12
2024-05-09T04:13:17.377Z,28.12
2024-05-09T04:14:17.409Z,28.12
2024-05-09T04:15:17.365Z,33.75
2024-05-09T04:16:17.337Z,33.75
2024-05-09T04:17:17.403Z,33.75
2024-05-09T04:18:17.382Z,33.75
2024-05-09T04:19:17.611Z,33.75
2024-05-09T04:20:28.711Z,33.75
2024-05-09T04:21:17.334Z,39.38
2024-05-09T04:22:17.260Z,39.38
2024-05-09T04:23:17.309Z,39.38
2024-05-09T04:24:17.245Z,39.38
2024-05-09T04:25:17.236Z,45.00
2024-05-09T04:26:17.249Z,45.00
2024-05-09T04:27:17.212Z,45.00
2024-05-09T04:28:17.198Z,50.62
2024-05-09T04:29:17.265Z,50.62
2024-05-09T04:30:25.560Z,50.62
2024-05-09T04:31:17.179Z,50.62
2024-05-09T04:32:17.326Z,56.25
2024-05-09T04:33:17.251Z,56.25
2024-05-09T04:34:17.454Z,56.25
2024-05-09T04:35:17.147Z,61.88
2024-05-09T04:36:17.123Z,61.88
2024-05-09T04:37:17.107Z,67.50
2024-05-09T04:38:17.210Z,67.50
2024-05-09T04:39:17.081Z,67.50
2024-05-09T04:40:24.356Z,67.50
2024-05-09T04:41:17.097Z,73.12
2024-05-09T04:42:17.205Z,73.12
2024-05-09T04:43:17.075Z,73.12
2024-05-09T04:44:17.082Z,73.12
2024-05-09T04:45:17.000Z,73.12
2024-05-09T04:46:17.023Z,73.12
2024-05-09T04:47:17.107Z,73.12
2024-05-09T04:48:17.312Z,78.75
2024-05-09T04:49:17.072Z,78.75
2024-05-09T04:50:24.681Z,78.75
2024-05-09T04:51:16.977Z,78.75
2024-05-09T04:52:16.915Z,78.75
2024-05-09T04:53:17.208Z,78.75
2024-05-09T04:54:26.412Z,84.38
2024-05-09T04:55:16.911Z,84.38
2024-05-09T04:56:16.978Z,90.00
2024-05-09T04:57:16.882Z,90.00
2024-05-09T04:58:16.872Z,90.00
2024-05-09T04:59:16.966Z,95.62
2024-05-09T05:00:21.908Z,95.62
2024-05-09T05:01:16.842Z,95.62
2024-05-09T05:02:17.016Z,95.62
2024-05-09T05:03:17.349Z,101.25
2024-05-09T05:04:17.001Z,101.25
2024-05-09T05:05:16.989Z,101.25
2024-05-09T05:06:16.765Z,101.25
2024-05-09T05:07:16.757Z,106.88
2024-05-09T05:08:17.969Z,106.88
2024-05-09T05:09:16.744Z,106.88
2024-05-09T05:10:21.621Z,106.88
2024-05-09T05:11:16.912Z,112.50
2024-05-09T05:12:16.797Z,112.50
2024-05-09T05:13:18.151Z,112.50
2024-05-09T05:14:16.767Z,112.50
2024-05-09T05:15:16.676Z,118.12
2024-05-09T05:16:16.712Z,118.12
2024-05-09T05:17:16.670Z,118.12
2024-05-09T05:18:16.959Z,118.12
2024-05-09T05:19:17.723Z,118.12
2024-05-09T05:20:24.475Z,118.12
2024-05-09T05:21:16.659Z,123.75
2024-05-09T05:22:16.594Z,123.75
2024-05-09T05:23:16.936Z,123.75
2024-05-09T05:24:16.564Z,123.75
2024-05-09T05:25:16.555Z,129.38
2024-05-09T05:26:16.605Z,129.38
2024-05-09T05:27:16.543Z,129.38
2024-05-09T05:28:16.551Z,135.00
2024-05-09T05:29:20.195Z,135.00
2024-05-09T05:30:21.321Z,135.00
2024-05-09T05:31:16.520Z,135.00
2024-05-09T05:32:16.688Z,135.00
2024-05-09T05:33:16.582Z,140.62
2024-05-09T05:34:16.467Z,140.62
2024-05-09T05:35:16.525Z,140.62
2024-05-09T05:36:16.447Z,140.62
2024-05-09T05:37:16.410Z,146.25
2024-05-09T05:38:16.539Z,146.25
2024-05-09T05:39:16.395Z,140.62
2024-05-09T05:40:25.384Z,135.00
2024-05-09T05:41:16.546Z,135.00
2024-05-09T05:42:16.352Z,135.00
2024-05-09T05:43:16.358Z,146.25
2024-05-09T05:44:16.369Z,146.25
2024-05-09T05:45:16.352Z,146.25
2024-05-09T05:46:16.387Z,140.62
2024-05-09T05:47:16.415Z,146.25
2024-05-09T05:48:17.294Z,151.88
2024-05-09T05:49:16.451Z,151.88
2024-05-09T05:50:24.608Z,157.50
2024-05-09T05:51:16.455Z,157.50
2024-05-09T05:52:16.261Z,157.50
2024-05-09T05:53:16.387Z,157.50
2024-05-09T05:54:16.228Z,163.12
2024-05-09T05:55:16.241Z,163.12
2024-05-09T05:56:16.233Z,163.12
2024-05-09T05:57:16.212Z,163.12
2024-05-09T05:58:16.166Z,163.12
2024-05-09T05:59:16.181Z,163.12
2024-05-09T06:00:25.997Z,163.12
2024-05-09T06:01:16.183Z,163.12
2024-05-09T06:02:16.298Z,168.75
2024-05-09T06:03:16.355Z,168.75
2024-05-09T06:04:16.135Z,168.75
2024-05-09T06:05:16.139Z,168.75
2024-05-09T06:06:16.081Z,174.38
2024-05-09T06:07:16.078Z,174.38
2024-05-09T06:08:16.128Z,174.38
2024-05-09T06:09:16.074Z,174.38
2024-05-09T06:10:21.473Z,174.38
2024-05-09T06:11:16.120Z,174.38
2024-05-09T06:12:16.140Z,180.00
2024-05-09T06:13:16.011Z,174.38
2024-05-09T06:14:16.054Z,180.00
2024-05-09T06:15:15.991Z,180.00
2024-05-09T06:16:15.959Z,180.00
2024-05-09T06:17:16.084Z,180.00
2024-05-09T06:18:16.134Z,180.00
2024-05-09T06:19:16.053Z,185.62
2024-05-09T06:20:20.796Z,185.62
2024-05-09T06:21:16.085Z,185.62
2024-05-09T06:22:15.891Z,185.62
2024-05-09T06:23:15.947Z,185.62
2024-05-09T06:24:15.896Z,191.25
2024-05-09T06:25:15.871Z,191.25
2024-05-09T06:26:15.908Z,191.25
2024-05-09T06:27:15.843Z,191.25
2024-05-09T06:28:15.824Z,191.25
2024-05-09T06:29:15.861Z,191.25
2024-05-09T06:30:25.680Z,196.88
2024-05-09T06:31:15.802Z,196.88
2024-05-09T06:32:15.884Z,196.88
2024-05-09T06:33:16.753Z,196.88
2024-05-09T06:34:15.963Z,196.88
2024-05-09T06:35:15.797Z,196.88
2024-05-09T06:36:15.739Z,202.50
2024-05-09T06:37:15.752Z,202.50
2024-05-09T06:38:15.773Z,202.50
2024-05-09T06:39:15.712Z,202.50
2024-05-09T06:40:21.205Z,208.12
2024-05-09T06:41:15.785Z,208.12
2024-05-09T06:42:15.690Z,208.12
2024-05-09T06:43:17.968Z,208.12
2024-05-09T06:44:15.703Z,208.12
2024-05-09T06:45:15.688Z,208.12
2024-05-09T06:46:15.647Z,213.75
2024-05-09T06:47:15.760Z,213.75
2024-05-09T06:48:15.765Z,213.75
2024-05-09T06:49:15.884Z,213.75
2024-05-09T06:50:23.378Z,213.75
2024-05-09T06:51:15.713Z,219.38
2024-05-09T06:52:15.574Z,213.75
2024-05-09T06:53:15.709Z,213.75
2024-05-09T06:54:15.552Z,213.75
2024-05-09T06:55:15.559Z,213.75
2024-05-09T06:56:15.577Z,219.38
2024-05-09T06:57:15.526Z,219.38
2024-05-09T06:58:15.530Z,219.38
2024-05-09T06:59:15.585Z,219.38
2024-05-09T07:00:22.866Z,219.38
2024-05-09T07:01:15.489Z,219.38
2024-05-09T07:02:15.605Z,219.38
2024-05-09T07:03:17.617Z,219.38
2024-05-09T07:04:15.708Z,219.38
2024-05-09T07:05:15.510Z,219.38
2024-05-09T07:06:15.472Z,219.38
2024-05-09T07:07:15.394Z,219.38
2024-05-09T07:08:15.418Z,219.38
2024-05-09T07:09:15.384Z,225.00
2024-05-09T07:10:22.018Z,225.00
2024-05-09T07:11:15.474Z,225.00
2024-05-09T07:12:15.535Z,225.00
2024-05-09T07:13:15.781Z,225.00
2024-05-09T07:14:15.334Z,225.00
2024-05-09T07:15:15.303Z,230.62
2024-05-09T07:16:15.316Z,230.62
2024-05-09T07:17:15.334Z,230.62
2024-05-09T07:18:16.681Z,230.62
2024-05-09T07:19:15.563Z,230.62
2024-05-09T07:20:23.157Z,230.62
2024-05-09T07:21:15.467Z,236.25
2024-05-09T07:22:15.244Z,236.25
2024-05-09T07:23:15.545Z,236.25
2024-05-09T07:24:15.195Z,241.88
2024-05-09T07:25:15.191Z,241.88
2024-05-09T07:26:15.259Z,241.88
2024-05-09T07:27:15.177Z,241.88
2024-05-09T07:28:15.187Z,236.25
2024-05-09T07:29:15.194Z,241.88
2024-05-09T07:30:22.920Z,241.88
2024-05-09T07:31:15.115Z,241.88
2024-05-09T07:32:15.154Z,241.88
2024-05-09T07:33:15.367Z,241.88
2024-05-09T07:34:15.268Z,247.50
2024-05-09T07:35:15.096Z,247.50
2024-05-09T07:36:15.097Z,247.50
2024-05-09T07:37:15.084Z,247.50
2024-05-09T07:38:15.155Z,247.50
2024-05-09T07:39:15.040Z,247.50
2024-05-09T07:40:24.496Z,253.12
2024-05-09T07:41:15.103Z,253.12
2024-05-09T07:42:14.991Z,253.12
2024-05-09T07:43:15.221Z,253.12
2024-05-09T07:44:15.028Z,258.75
2024-05-09T07:45:30.098Z,258.75
2024-05-09T07:48:28.870Z,258.75
2024-05-09T07:52:22.599Z,258.75
2024-05-09T07:53:42.210Z,264.38
2024-05-09T07:53:53.520Z,264.38
2024-05-09T07:54:45.215Z,270.00
2024-05-09T07:55:45.175Z,270.00
2024-05-09T07:56:45.138Z,270.00
2024-05-09T07:57:45.045Z,270.00
2024-05-09T07:58:45.025Z,264.38
2024-05-09T07:59:44.994Z,270.00
2024-05-09T08:00:45.139Z,264.38
2024-05-09T08:01:45.142Z,270.00
2024-05-09T08:02:45.004Z,270.00
2024-05-09T08:03:45.298Z,270.00
2024-05-09T08:04:45.016Z,270.00
2024-05-09T08:05:44.962Z,275.62
2024-05-09T08:06:44.954Z,275.62
2024-05-09T08:07:44.930Z,275.62
2024-05-09T08:08:44.887Z,275.62
2024-05-09T08:09:44.938Z,275.62
2024-05-09T08:10:44.923Z,275.62
2024-05-09T08:11:44.944Z,281.25
2024-05-09T08:12:44.890Z,281.25
2024-05-09T08:13:44.830Z,281.25
2024-05-09T08:14:44.822Z,281.25
2024-05-09T08:15:45.047Z,281.25
2024-05-09T08:16:44.799Z,286.88
2024-05-09T08:17:44.889Z,286.88
2024-05-09T08:18:44.879Z,286.88
2024-05-09T08:19:44.808Z,286.88
2024-05-09T08:20:44.747Z,286.88
2024-05-09T08:21:45.752Z,286.88
2024-05-09T08:22:44.729Z,286.88
2024-05-09T08:23:44.717Z,281.25
2024-05-09T08:24:44.723Z,281.25
2024-05-09T08:25:44.689Z,286.88
2024-05-09T08:26:44.694Z,286.88
2024-05-09T08:27:44.740Z,286.88
2024-05-09T08:28:44.654Z,286.88
2024-05-09T08:29:44.719Z,292.50
2024-05-09T08:30:44.947Z,292.50
2024-05-09T08:31:44.749Z,292.50
2024-05-09T08:32:44.728Z,292.50
2024-05-09T08:33:44.780Z,292.50
2024-05-09T08:34:44.711Z,292.50
2024-05-09T08:35:44.590Z,298.12
2024-05-09T08:36:44.629Z,298.12
2024-05-09T08:37:44.618Z,298.12
2024-05-09T08:38:44.560Z,298.12
2024-05-09T08:39:44.581Z,298.12
2024-05-09T08:40:44.753Z,298.12
2024-05-09T08:41:44.518Z,303.75
2024-05-09T08:42:44.928Z,303.75
2024-05-09T08:43:44.499Z,303.75
2024-05-09T08:44:44.503Z,303.75
2024-05-09T08:45:45.447Z,298.12
2024-05-09T08:46:44.448Z,286.88
2024-05-09T08:47:44.589Z,264.38
2024-05-09T08:48:44.728Z,270.00
2024-05-09T08:49:44.478Z,270.00
2024-05-09T08:50:45.546Z,303.75
2024-05-09T08:51:44.473Z,303.75
2024-05-09T08:52:44.376Z,309.38
2024-05-09T08:53:44.391Z,303.75
2024-05-09T08:54:44.426Z,309.38
2024-05-09T08:55:44.760Z,309.38
2024-05-09T08:56:44.358Z,309.38
2024-05-09T08:57:44.441Z,309.38
2024-05-09T08:58:44.314Z,309.38
2024-05-09T08:59:44.305Z,309.38
2024-05-09T09:00:45.287Z,309.38
2024-05-09T09:01:44.514Z,303.75
2024-05-09T09:02:44.721Z,309.38
2024-05-09T09:03:44.450Z,309.38
2024-05-09T09:04:44.447Z,309.38
2024-05-09T09:05:44.282Z,309.38
2024-05-09T09:06:44.480Z,309.38
2024-05-09T09:07:44.219Z,315.00
2024-05-09T09:08:44.197Z,315.00
2024-05-09T09:09:44.363Z,315.00
2024-05-09T09:10:44.282Z,315.00
2024-05-09T09:11:44.272Z,315.00
2024-05-09T09:12:44.321Z,315.00
2024-05-09T09:13:44.153Z,315.00
2024-05-09T09:14:44.135Z,315.00
2024-05-09T09:15:44.185Z,315.00
2024-05-09T09:16:44.104Z,315.00
2024-05-09T09:17:44.217Z,320.62
2024-05-09T09:18:44.337Z,315.00
2024-05-09T09:19:44.117Z,320.62
2024-05-09T09:20:44.269Z,320.62
2024-05-09T09:21:44.120Z,320.62
2024-05-09T09:22:44.061Z,320.62
2024-05-09T09:23:44.061Z,320.62
2024-05-09T09:24:44.069Z,320.62
2024-05-09T09:25:44.014Z,320.62
2024-05-09T09:26:43.999Z,320.62
2024-05-09T09:27:44.049Z,320.62
2024-05-09T09:28:43.966Z,320.62
2024-05-09T09:29:43.985Z,320.62
2024-05-09T09:30:44.049Z,320.62
2024-05-09T09:31:43.981Z,320.62
2024-05-09T09:32:44.014Z,320.62
2024-05-09T09:33:44.184Z,320.62
2024-05-09T09:34:43.999Z,320.62
2024-05-09T09:35:43.940Z,320.62
2024-05-09T09:36:44.019Z,320.62
2024-05-09T09:37:43.876Z,320.62
2024-05-09T09:38:43.916Z,320.62
2024-05-09T09:39:43.916Z,331.88
2024-05-09T09:40:48.298Z,326.25
2024-05-09T09:41:43.893Z,326.25
2024-05-09T09:42:43.855Z,326.25
2024-05-09T09:43:43.813Z,326.25
2024-05-09T09:44:47.762Z,326.25
2024-05-09T09:45:43.989Z,326.25
2024-05-09T09:46:43.803Z,326.25
2024-05-09T09:47:43.859Z,326.25
2024-05-09T09:48:43.868Z,326.25
2024-05-09T09:49:43.812Z,326.25
2024-05-09T09:50:43.730Z,326.25
2024-05-09T09:51:43.899Z,326.25
2024-05-09T09:52:43.725Z,326.25
2024-05-09T09:53:43.689Z,326.25
2024-05-09T09:54:43.704Z,326.25
2024-05-09T09:55:43.667Z,326.25
2024-05-09T09:56:43.679Z,326.25
2024-05-09T09:57:43.804Z,326.25
2024-05-09T09:58:43.649Z,326.25
2024-05-09T09:59:43.645Z,326.25
2024-05-09T10:00:43.932Z,326.25
2024-05-09T10:01:43.734Z,326.25
2024-05-09T10:02:43.699Z,326.25
2024-05-09T10:03:43.725Z,320.62
2024-05-09T10:04:43.737Z,331.88
2024-05-09T10:05:46.314Z,326.25
2024-05-09T10:06:43.598Z,326.25
2024-05-09T10:07:43.555Z,331.88
2024-05-09T10:08:43.522Z,331.88
2024-05-09T10:09:43.583Z,337.50
2024-05-09T10:10:43.884Z,337.50
2024-05-09T10:11:49.109Z,337.50
2024-05-09T10:12:43.525Z,337.50
2024-05-09T10:13:43.504Z,337.50
2024-05-09T10:14:43.455Z,343.12
2024-05-09T10:15:43.496Z,343.12
2024-05-09T10:16:43.451Z,348.75
2024-05-09T10:17:43.540Z,348.75
2024-05-09T10:18:43.786Z,348.75
2024-05-09T10:19:43.439Z,348.75
2024-05-09T10:20:43.400Z,360.00
2024-05-09T10:21:43.495Z,354.38
2024-05-09T10:22:43.386Z,360.00
2024-05-09T10:23:43.371Z,360.00
2024-05-09T10:24:43.415Z,365.62
2024-05-09T10:25:43.362Z,371.25
2024-05-09T10:26:43.362Z,264.38
2024-05-09T10:27:43.334Z,230.62
2024-05-09T10:28:43.356Z,337.50
2024-05-09T10:29:43.332Z,393.75
2024-05-09T10:30:43.456Z,393.75
2024-05-09T10:31:43.487Z,393.75
2024-05-09T10:32:43.442Z,292.50
2024-05-09T10:33:43.399Z,365.62
2024-05-09T10:34:43.422Z,343.12
2024-05-09T10:35:43.224Z,388.12
2024-05-09T10:36:43.354Z,388.12
2024-05-09T10:37:43.218Z,388.12
2024-05-09T10:38:43.319Z,393.75
2024-05-09T10:39:43.307Z,393.75
2024-05-09T10:40:43.295Z,393.75
2024-05-09T10:41:43.166Z,388.12
2024-05-09T10:42:43.224Z,388.12
2024-05-09T10:43:43.137Z,388.12
2024-05-09T10:44:43.119Z,399.38
2024-05-09T10:45:43.167Z,405.00
2024-05-09T10:46:43.126Z,416.25
2024-05-09T10:47:43.286Z,416.25
2024-05-09T10:48:43.355Z,421.88
2024-05-09T10:49:43.141Z,427.50
2024-05-09T10:50:43.089Z,444.38
2024-05-09T10:51:43.135Z,450.00
2024-05-09T10:52:43.066Z,455.62
2024-05-09T10:53:43.154Z,455.62
2024-05-09T10:54:43.075Z,450.00
2024-05-09T10:55:43.019Z,450.00
2024-05-09T10:56:43.062Z,438.75
2024-05-09T10:57:43.061Z,382.50
2024-05-09T10:58:43.081Z,438.75
2024-05-09T10:59:43.000Z,388.12
2024-05-09T11:00:43.116Z,264.38
2024-05-09T11:01:43.114Z,253.12
2024-05-09T11:02:43.387Z,241.88
2024-05-09T11:03:43.232Z,236.25
2024-05-09T11:04:43.029Z,230.62
2024-05-09T11:05:43.254Z,225.00
2024-05-09T11:06:42.964Z,230.62
2024-05-09T11:07:42.924Z,236.25
2024-05-09T11:08:42.904Z,241.88
2024-05-09T11:09:42.988Z,253.12
2024-05-09T11:10:43.038Z,258.75
2024-05-09T11:11:42.864Z,382.50
2024-05-09T11:12:42.896Z,410.62
2024-05-09T11:13:42.847Z,410.62
2024-05-09T11:14:42.819Z,416.25
2024-05-09T11:15:42.921Z,421.88
2024-05-09T11:16:42.812Z,427.50
2024-05-09T11:17:43.644Z,427.50
2024-05-09T11:18:42.932Z,405.00
2024-05-09T11:19:42.842Z,264.38
2024-05-09T11:20:42.995Z,258.75
2024-05-09T11:21:43.585Z,241.88
2024-05-09T11:22:42.733Z,236.25
2024-05-09T11:23:43.115Z,236.25
2024-05-09T11:24:42.746Z,236.25
2024-05-09T11:25:42.693Z,236.25
2024-05-09T11:26:42.681Z,236.25
2024-05-09T11:27:43.641Z,241.88
2024-05-09T11:28:42.639Z,253.12
2024-05-09T11:29:43.137Z,382.50
2024-05-09T11:30:42.694Z,410.62
2024-05-09T11:31:42.700Z,433.12
2024-05-09T11:32:42.744Z,433.12
2024-05-09T11:33:42.687Z,427.50
2024-05-09T11:34:42.697Z,427.50
2024-05-09T11:35:42.582Z,427.50
2024-05-09T11:36:42.716Z,421.88
2024-05-09T11:37:42.559Z,421.88
2024-05-09T11:38:42.513Z,421.88
2024-05-09T11:39:42.626Z,421.88
2024-05-09T11:40:42.635Z,421.88
2024-05-09T11:41:42.496Z,410.62
2024-05-09T11:42:42.563Z,410.62
2024-05-09T11:43:42.485Z,405.00
2024-05-09T11:44:42.453Z,405.00
2024-05-09T11:45:42.580Z,399.38
2024-05-09T11:46:42.433Z,399.38
2024-05-09T11:47:42.552Z,405.00
2024-05-09T11:48:42.608Z,405.00
2024-05-09T11:49:42.557Z,410.62
2024-05-09T11:50:42.453Z,416.25
2024-05-09T11:51:42.485Z,416.25
2024-05-09T11:52:42.376Z,421.88
2024-05-09T11:53:42.367Z,427.50
2024-05-09T11:54:42.363Z,433.12
2024-05-09T11:55:42.335Z,427.50
2024-05-09T11:56:42.338Z,427.50
2024-05-09T11:57:42.382Z,427.50
2024-05-09T11:58:42.292Z,298.12
2024-05-09T11:59:42.299Z,416.25
2024-05-09T12:00:42.390Z,258.75
2024-05-09T12:01:42.407Z,247.50
2024-05-09T12:02:42.262Z,247.50
2024-05-09T12:03:42.387Z,258.75
2024-05-09T12:04:42.535Z,298.12
2024-05-09T12:05:42.503Z,264.38
2024-05-09T12:06:42.286Z,264.38
2024-05-09T12:07:42.207Z,258.75
2024-05-09T12:08:42.219Z,264.38
2024-05-09T12:09:42.193Z,270.00
2024-05-09T12:10:42.422Z,275.62
2024-05-09T12:11:42.152Z,427.50
2024-05-09T12:12:42.183Z,416.25
2024-05-09T12:13:42.134Z,416.25
2024-05-09T12:14:42.130Z,416.25
2024-05-09T12:15:42.137Z,410.62
2024-05-09T12:16:42.200Z,416.25
2024-05-09T12:17:42.166Z,421.88
2024-05-09T12:18:42.135Z,393.75
2024-05-09T12:19:42.131Z,427.50
2024-05-09T12:20:42.057Z,438.75
2024-05-09T12:21:42.087Z,450.00
2024-05-09T12:22:42.065Z,450.00
2024-05-09T12:23:42.054Z,461.25
2024-05-09T12:24:42.089Z,461.25
2024-05-09T12:25:42.004Z,461.25
2024-05-09T12:26:42.210Z,461.25
2024-05-09T12:27:42.008Z,455.62
2024-05-09T12:28:42.013Z,444.38
2024-05-09T12:29:41.958Z,444.38
2024-05-09T12:30:42.157Z,438.75
2024-05-09T12:31:41.937Z,433.12
2024-05-09T12:32:41.997Z,427.50
2024-05-09T12:33:41.952Z,427.50
2024-05-09T12:34:41.996Z,421.88
2024-05-09T12:35:44.424Z,427.50
2024-05-09T12:36:41.987Z,427.50
2024-05-09T12:37:41.872Z,427.50
2024-05-09T12:38:41.855Z,421.88
2024-05-09T12:39:41.865Z,416.25
2024-05-09T12:40:42.104Z,416.25
2024-05-09T12:41:41.839Z,410.62
2024-05-09T12:42:41.896Z,410.62
2024-05-09T12:43:41.806Z,399.38
2024-05-09T12:44:41.810Z,405.00
2024-05-09T12:45:41.831Z,410.62
2024-05-09T12:46:41.780Z,416.25
2024-05-09T12:47:41.833Z,416.25
2024-05-09T12:48:41.880Z,416.25
2024-05-09T12:49:41.817Z,410.62