createdAt,value
2022-09-12T00:00:49.728Z,19.05
2022-09-12T00:03:16.323Z,19.15
2022-09-12T00:05:43.960Z,17.85
2022-09-12T00:08:10.532Z,19.95
2022-09-12T00:10:43.785Z,19.83
2022-09-12T00:13:10.551Z,19.65
2022-09-12T00:15:40.990Z,18.77
2022-09-12T00:18:08.574Z,18.63
2022-09-12T00:20:34.783Z,19.63
2022-09-12T00:23:00.993Z,20.30
2022-09-12T00:25:27.683Z,19.02
2022-09-12T00:27:53.875Z,18.80
2022-09-12T00:30:20.131Z,19.52
2022-09-12T00:32:46.339Z,20.05
2022-09-12T00:35:12.888Z,19.95
2022-09-12T00:37:39.152Z,17.65
2022-09-12T00:40:05.649Z,19.10
2022-09-12T00:42:31.868Z,16.90
2022-09-12T00:44:58.099Z,16.90
2022-09-12T00:47:27.023Z,18.02
2022-09-12T00:50:03.037Z,18.05
2022-09-12T00:52:32.696Z,18.70
2022-09-12T00:55:08.114Z,17.65
2022-09-12T00:57:39.285Z,18.92
2022-09-12T01:00:16.713Z,18.40
2022-09-12T01:02:44.111Z,19.65
2022-09-12T01:05:11.305Z,19.30
2022-09-12T01:07:40.163Z,19.45
2022-09-12T01:10:07.350Z,19.23
2022-09-12T01:12:34.378Z,20.55
2022-09-12T01:15:00.696Z,19.27
2022-09-12T01:17:31.839Z,19.70
2022-09-12T01:20:07.458Z,19.05
2022-09-12T01:22:40.045Z,19.10
2022-09-12T01:25:21.375Z,17.95
2022-09-12T01:28:12.992Z,18.23
2022-09-12T01:30:47.488Z,17.70
2022-09-12T01:33:16.839Z,17.50
2022-09-12T01:35:46.661Z,17.48
2022-09-12T01:38:19.803Z,19.10
2022-09-12T01:40:49.035Z,18.45
2022-09-12T01:43:31.705Z,18.60
2022-09-12T01:45:58.303Z,17.13
2022-09-12T01:48:28.453Z,17.65
2022-09-12T01:51:02.318Z,18.60
2022-09-12T01:53:31.175Z,19.40
2022-09-12T01:56:03.394Z,17.95
2022-09-12T01:58:35.260Z,17.98
2022-09-12T02:01:07.732Z,17.90
2022-09-12T02:03:37.912Z,17.35
2022-09-12T02:06:08.236Z,17.95
2022-09-12T02:08:44.675Z,17.27
2022-09-12T02:11:11.689Z,17.95
2022-09-12T02:13:47.631Z,17.67
2022-09-12T02:16:25.526Z,16.80
2022-09-12T02:18:53.511Z,17.70
2022-09-12T02:21:21.112Z,16.48
2022-09-12T02:23:50.352Z,16.55
2022-09-12T02:26:19.729Z,17.13
2022-09-12T02:28:46.706Z,16.80
2022-09-12T02:31:12.983Z,17.45
2022-09-12T02:33:51.854Z,17.38
2022-09-12T02:36:24.453Z,15.80
2022-09-12T02:38:50.796Z,16.95
2022-09-12T02:41:19.188Z,16.40
2022-09-12T02:43:45.965Z,16.90
2022-09-12T02:46:18.696Z,18.45
2022-09-12T02:48:44.952Z,18.83
2022-09-12T02:51:11.672Z,17.77
2022-09-12T02:53:38.238Z,16.45
2022-09-12T02:56:07.304Z,16.23
2022-09-12T02:58:33.834Z,17.00
2022-09-12T03:01:08.914Z,15.55
2022-09-12T03:03:52.586Z,15.40
2022-09-12T03:06:39.163Z,16.65
2022-09-12T03:09:24.162Z,16.40
2022-09-12T03:12:08.311Z,15.98
2022-09-12T03:14:44.990Z,15.70
2022-09-12T03:17:20.162Z,16.40
2022-09-12T03:19:49.148Z,15.63
2022-09-12T03:22:21.455Z,16.10
2022-09-12T03:25:13.466Z,15.02
2022-09-12T03:27:43.480Z,16.38
2022-09-12T03:30:10.882Z,16.42
2022-09-12T03:33:03.100Z,16.50
2022-09-12T03:35:29.685Z,15.02
2022-09-12T03:37:55.987Z,15.07
2022-09-12T03:40:22.225Z,15.82
2022-09-12T03:42:48.416Z,15.05
2022-09-12T03:45:16.446Z,14.80
2022-09-12T03:47:42.791Z,16.50
2022-09-12T03:50:09.069Z,15.90
2022-09-12T03:52:35.615Z,15.60
2022-09-12T03:55:01.838Z,16.60
2022-09-12T03:57:28.045Z,15.35
2022-09-12T03:59:54.256Z,17.33
2022-09-12T04:02:21.049Z,16.08
2022-09-12T04:04:48.765Z,16.35
2022-09-12T04:07:16.139Z,16.23
2022-09-12T04:09:42.360Z,17.33
2022-09-12T04:12:08.560Z,17.30
2022-09-12T04:14:34.963Z,15.60
2022-09-12T04:17:01.211Z,16.45
2022-09-12T04:19:27.845Z,15.48
2022-09-12T04:21:54.079Z,16.40
2022-09-12T04:24:20.258Z,16.52
2022-09-12T04:26:46.485Z,16.08
2022-09-12T04:29:12.744Z,16.75
2022-09-12T04:31:39.305Z,16.10
2022-09-12T04:34:06.821Z,15.30
2022-09-12T04:36:34.193Z,16.52
2022-09-12T04:39:01.363Z,16.25
2022-09-12T04:41:29.197Z,14.45
2022-09-12T04:44:01.364Z,16.25
2022-09-12T04:46:28.885Z,15.85
2022-09-12T04:48:57.023Z,16.60
2022-09-12T04:51:27.928Z,15.15
2022-09-12T04:53:56.200Z,15.50
2022-09-12T04:56:22.691Z,15.45
2022-09-12T04:58:49.564Z,14.68
2022-09-12T05:01:17.046Z,15.88
2022-09-12T05:03:43.611Z,14.23
2022-09-12T05:06:14.144Z,14.23
2022-09-12T05:08:40.711Z,13.43
2022-09-12T05:11:08.543Z,14.65
2022-09-12T05:13:34.944Z,13.90
2022-09-12T05:16:02.184Z,14.23
2022-09-12T05:18:28.690Z,14.20
2022-09-12T05:20:55.200Z,13.85
2022-09-12T05:23:22.117Z,13.00
2022-09-12T05:25:49.560Z,14.60
2022-09-12T05:28:15.758Z,13.30
2022-09-12T05:30:41.973Z,12.77
2022-09-12T05:33:08.187Z,13.27
2022-09-12T05:35:34.407Z,12.93
2022-09-12T05:38:00.604Z,13.25
2022-09-12T05:40:26.804Z,13.27
2022-09-12T05:42:53.079Z,13.63
2022-09-12T05:45:19.298Z,12.82
2022-09-12T05:47:48.577Z,11.80
2022-09-12T05:50:14.841Z,12.27
2022-09-12T05:52:41.300Z,12.13
2022-09-12T05:55:07.836Z,12.10
2022-09-12T05:57:34.023Z,12.32
2022-09-12T06:00:01.121Z,12.98
2022-09-12T06:02:27.496Z,11.00
2022-09-12T06:04:53.771Z,11.43
2022-09-12T06:07:20.277Z,12.90
2022-09-12T06:09:46.471Z,12.15
2022-09-12T06:12:13.554Z,10.60
2022-09-12T06:14:39.875Z,11.10
2022-09-12T06:17:06.098Z,11.60
2022-09-12T06:19:32.357Z,12.32
2022-09-12T06:21:58.837Z,10.85
2022-09-12T06:24:25.051Z,10.50
2022-09-12T06:26:52.695Z,10.63
2022-09-12T06:29:19.357Z,11.45
2022-09-12T06:31:45.775Z,11.57
2022-09-12T06:34:13.203Z,11.75
2022-09-12T06:36:40.695Z,11.52
2022-09-12T06:39:08.803Z,10.93
2022-09-12T06:41:35.165Z,10.45
2022-09-12T06:44:01.790Z,11.10
2022-09-12T06:46:28.378Z,10.20
2022-09-12T06:48:59.330Z,10.55
2022-09-12T06:51:26.257Z,9.88
2022-09-12T06:53:54.274Z,9.32
2022-09-12T06:56:21.769Z,9.20
2022-09-12T06:58:49.005Z,10.15
2022-09-12T07:01:19.845Z,9.80
2022-09-12T07:03:50.235Z,10.27
2022-09-12T07:06:18.102Z,9.90
2022-09-12T07:08:44.446Z,9.77
2022-09-12T07:11:13.733Z,8.85
2022-09-12T07:13:41.274Z,9.82
2022-09-12T07:16:07.892Z,9.65
2022-09-12T07:18:34.825Z,10.50
2022-09-12T07:21:01.987Z,9.27
2022-09-12T07:23:29.053Z,10.63
2022-09-12T07:25:56.969Z,9.98
2022-09-12T07:28:24.396Z,10.07
2022-09-12T07:30:51.362Z,10.13
2022-09-12T07:33:17.667Z,10.63
2022-09-12T07:35:43.866Z,10.65
2022-09-12T07:38:10.070Z,10.50
2022-09-12T07:40:36.267Z,10.10
2022-09-12T07:43:02.477Z,10.73
2022-09-12T07:45:29.596Z,10.63
2022-09-12T07:47:55.859Z,9.75
2022-09-12T07:50:22.116Z,10.02
2022-09-12T07:52:48.736Z,10.20
2022-09-12T07:55:14.917Z,9.93
2022-09-12T07:57:41.131Z,9.88
2022-09-12T08:00:10.389Z,11.25
2022-09-12T08:02:36.912Z,10.95
2022-09-12T08:05:03.551Z,11.15
2022-09-12T08:07:29.775Z,9.48
2022-09-12T08:09:56.710Z,10.45
2022-09-12T08:12:22.980Z,9.95
2022-09-12T08:14:49.226Z,10.20
2022-09-12T08:17:15.465Z,10.15
2022-09-12T08:19:41.981Z,10.23
2022-09-12T08:22:08.184Z,10.70
2022-09-12T08:24:34.409Z,10.10
2022-09-12T08:27:00.630Z,10.68
2022-09-12T08:29:26.832Z,9.75
2022-09-12T08:31:57.166Z,10.30
2022-09-12T08:34:24.708Z,10.32
2022-09-12T08:36:54.193Z,9.90
2022-09-12T08:39:21.405Z,10.27
2022-09-12T08:41:48.890Z,10.57
2022-09-12T08:44:35.308Z,9.77
2022-09-12T08:47:17.028Z,10.35
2022-09-12T08:50:01.802Z,9.63
2022-09-12T08:52:46.615Z,8.68
2022-09-12T08:55:36.171Z,9.80
2022-09-12T08:58:10.727Z,9.10
2022-09-12T09:01:00.014Z,9.75
2022-09-12T09:03:45.083Z,8.60
2022-09-12T09:06:26.895Z,8.60
2022-09-12T09:09:08.080Z,8.45
2022-09-12T09:11:43.738Z,8.55
2022-09-12T09:14:37.252Z,9.10
2022-09-12T09:17:07.852Z,9.02
2022-09-12T09:19:37.659Z,8.30
2022-09-12T09:22:12.435Z,8.15
2022-09-12T09:24:41.121Z,8.23
2022-09-12T09:27:36.833Z,6.80
2022-09-12T09:29:59.669Z,7.90
2022-09-12T09:32:27.907Z,7.35
2022-09-12T09:34:54.236Z,6.43
2022-09-12T09:37:23.860Z,7.80
2022-09-12T09:39:59.013Z,6.97
2022-09-12T09:42:41.046Z,6.75
2022-09-12T09:45:16.000Z,6.55
2022-09-12T09:48:01.576Z,6.47
2022-09-12T09:50:27.828Z,6.70
2022-09-12T09:52:55.734Z,7.38
2022-09-12T09:55:24.759Z,6.10
2022-09-12T09:57:53.024Z,7.97
2022-09-12T10:00:25.851Z,5.60
2022-09-12T10:03:02.951Z,5.85
2022-09-12T10:05:29.646Z,5.75
2022-09-12T10:07:55.837Z,5.15
2022-09-12T10:10:23.058Z,5.22
2022-09-12T10:12:49.371Z,5.28
2022-09-12T10:15:20.206Z,5.18
2022-09-12T10:17:48.026Z,6.03
2022-09-12T10:20:29.295Z,5.80
2022-09-12T10:22:55.648Z,5.60
2022-09-12T10:25:23.938Z,5.15
2022-09-12T10:27:54.455Z,5.25
2022-09-12T10:30:21.656Z,4.40
2022-09-12T10:32:51.190Z,4.68
2022-09-12T10:35:31.204Z,4.15
2022-09-12T10:38:02.899Z,3.85
2022-09-12T10:40:35.959Z,3.78
2022-09-12T10:43:07.102Z,4.13
2022-09-12T10:45:38.689Z,4.05
2022-09-12T10:48:24.124Z,3.58
2022-09-12T10:50:50.508Z,3.78
2022-09-12T10:53:19.500Z,4.05
2022-09-12T10:56:05.943Z,3.80
2022-09-12T10:58:38.409Z,3.90
2022-09-12T11:01:09.966Z,4.03
2022-09-12T11:03:49.799Z,3.83
2022-09-12T11:06:17.603Z,3.72
2022-09-12T11:08:53.292Z,3.75
2022-09-12T11:11:19.501Z,3.88
2022-09-12T11:13:48.592Z,3.30
2022-09-12T11:16:22.757Z,3.10
2022-09-12T11:19:03.880Z,2.92
2022-09-12T11:24:10.812Z,2.83
2022-09-12T11:26:44.645Z,3.05
2022-09-12T11:29:17.823Z,2.47
2022-09-12T11:31:54.738Z,2.38
2022-09-12T11:34:28.064Z,2.70
2022-09-12T11:37:10.932Z,2.53
2022-09-12T11:39:42.819Z,2.70
2022-09-12T11:42:22.339Z,2.90
2022-09-12T11:44:55.219Z,7.40
2022-09-12T11:47:22.326Z,3.10
2022-09-12T11:49:53.264Z,3.08
2022-09-12T11:52:20.932Z,3.60
2022-09-12T11:54:53.540Z,3.05
2022-09-12T11:57:38.625Z,2.75
2022-09-12T12:00:08.900Z,3.10
2022-09-12T12:02:39.930Z,2.70
2022-09-12T12:05:18.904Z,2.80
2022-09-12T12:07:51.309Z,2.97
2022-09-12T12:10:30.144Z,4.40
2022-09-12T12:12:56.890Z,3.25
2022-09-12T12:15:23.981Z,3.10
2022-09-12T12:18:03.908Z,2.75
2022-09-12T12:20:30.186Z,3.63
2022-09-12T12:22:56.788Z,2.90
2022-09-12T12:25:29.435Z,3.30
2022-09-12T12:27:59.032Z,3.45
2022-09-12T12:30:31.254Z,3.50
2022-09-12T12:33:13.057Z,3.75
2022-09-12T12:35:40.944Z,3.60
2022-09-12T12:38:25.998Z,3.90
2022-09-12T12:40:52.399Z,3.78
2022-09-12T12:43:31.427Z,3.53
2022-09-12T12:46:16.805Z,3.50
2022-09-12T12:49:03.317Z,3.45
2022-09-12T12:51:31.665Z,3.28
2022-09-12T12:53:58.593Z,3.80
2022-09-12T12:56:42.113Z,3.90
2022-09-12T12:59:20.057Z,3.45
2022-09-12T13:01:55.102Z,3.63
2022-09-12T13:04:23.478Z,3.03
2022-09-12T13:06:58.092Z,3.40
2022-09-12T13:09:32.529Z,3.10
2022-09-12T13:12:04.274Z,3.13
2022-09-12T13:14:35.525Z,3.22
2022-09-12T13:19:29.153Z,3.35
2022-09-12T13:21:55.389Z,3.33
2022-09-12T13:24:22.511Z,2.95
2022-09-12T13:26:49.333Z,3.20
2022-09-12T13:29:19.636Z,3.08
2022-09-12T13:31:47.553Z,3.45
2022-09-12T13:34:22.088Z,3.50
2022-09-12T13:36:48.271Z,3.42
2022-09-12T13:39:14.482Z,3.15
2022-09-12T13:42:00.822Z,3.03
2022-09-12T13:44:28.051Z,3.20
2022-09-12T13:46:55.401Z,3.15
2022-09-12T13:49:35.148Z,3.42
2022-09-12T13:52:03.212Z,3.03
2022-09-12T13:54:30.651Z,2.97
2022-09-12T13:56:56.896Z,3.58
2022-09-12T13:59:23.155Z,3.40
2022-09-12T14:01:49.625Z,3.20
2022-09-12T14:04:39.161Z,3.45
2022-09-12T14:07:11.615Z,2.83
2022-09-12T14:09:39.426Z,3.40
2022-09-12T14:12:17.852Z,3.20
2022-09-12T14:14:47.832Z,3.38
2022-09-12T14:17:21.824Z,3.30
2022-09-12T14:19:49.940Z,3.28
2022-09-12T14:22:18.914Z,3.53
2022-09-12T14:24:50.345Z,3.30
2022-09-12T14:27:17.984Z,3.60
2022-09-12T14:29:44.530Z,3.70
2022-09-12T14:32:24.486Z,3.80
2022-09-12T14:35:06.953Z,3.08
2022-09-12T14:37:33.176Z,3.38
2022-09-12T14:39:59.579Z,3.28
2022-09-12T14:42:27.886Z,3.40
2022-09-12T14:44:54.052Z,3.28
2022-09-12T14:47:22.134Z,3.30
2022-09-12T14:49:49.486Z,3.30
2022-09-12T14:52:23.167Z,3.35
2022-09-12T14:54:56.746Z,3.53
2022-09-12T14:57:34.142Z,3.47
2022-09-12T15:00:12.583Z,3.58
2022-09-12T15:02:39.963Z,3.50
2022-09-12T15:05:08.972Z,3.50
2022-09-12T15:07:36.747Z,3.55
2022-09-12T15:10:05.590Z,3.88
2022-09-12T15:12:31.994Z,3.70
2022-09-12T15:15:00.935Z,3.75
2022-09-12T15:17:27.492Z,3.20
2022-09-12T15:19:53.686Z,3.50
2022-09-12T15:22:22.612Z,3.53
2022-09-12T15:24:49.582Z,3.35
2022-09-12T15:27:15.833Z,3.40
2022-09-12T15:29:42.068Z,3.45
2022-09-12T15:32:14.474Z,3.90
2022-09-12T15:34:40.683Z,3.33
2022-09-12T15:37:12.543Z,3.65
2022-09-12T15:39:38.866Z,3.53
2022-09-12T15:42:05.467Z,3.30
2022-09-12T15:44:31.735Z,3.20
2022-09-12T15:46:57.915Z,3.15
2022-09-12T15:49:24.250Z,3.72
2022-09-12T15:51:50.549Z,3.28
2022-09-12T15:54:17.190Z,3.17
2022-09-12T15:56:43.855Z,3.45
2022-09-12T15:59:10.062Z,3.20
2022-09-12T16:01:36.304Z,3.15
2022-09-12T16:04:03.250Z,3.25
2022-09-12T16:06:36.306Z,3.10
2022-09-12T16:09:03.466Z,3.17
2022-09-12T16:11:29.918Z,2.90
2022-09-12T16:13:56.793Z,3.20
2022-09-12T16:16:23.049Z,2.80
2022-09-12T16:18:49.423Z,2.90
2022-09-12T16:21:16.142Z,3.10
2022-09-12T16:23:43.514Z,3.17
2022-09-12T16:26:09.909Z,3.08
2022-09-12T16:28:36.331Z,3.17
2022-09-12T16:31:04.308Z,3.25
2022-09-12T16:33:31.095Z,3.13
2022-09-12T16:36:01.468Z,3.40
2022-09-12T16:38:27.732Z,2.70
2022-09-12T16:40:59.417Z,2.95
2022-09-12T16:43:25.769Z,3.00
2022-09-12T16:45:59.686Z,2.90
2022-09-12T16:48:25.941Z,2.85
2022-09-12T16:50:58.611Z,2.60
2022-09-12T16:53:25.035Z,2.63
2022-09-12T16:55:51.269Z,2.63
2022-09-12T16:58:17.565Z,2.55
2022-09-12T17:00:43.732Z,2.33
2022-09-12T17:03:09.942Z,2.60
2022-09-12T17:05:36.291Z,2.50
2022-09-12T17:08:02.934Z,2.45
2022-09-12T17:10:30.629Z,2.25
2022-09-12T17:12:57.179Z,2.38
2022-09-12T17:15:23.650Z,2.47
2022-09-12T17:17:52.067Z,2.55
2022-09-12T17:20:18.299Z,2.17
2022-09-12T17:22:44.667Z,2.70
2022-09-12T17:25:10.897Z,2.45
2022-09-12T17:27:37.251Z,2.70
2022-09-12T17:30:04.230Z,2.90
2022-09-12T17:32:30.435Z,3.08
2022-09-12T17:34:56.679Z,3.33
2022-09-12T17:37:22.946Z,3.15
2022-09-12T17:39:49.791Z,3.45
2022-09-12T17:42:16.028Z,3.40
2022-09-12T17:44:42.210Z,3.50
2022-09-12T17:47:08.421Z,3.55
2022-09-12T17:49:34.929Z,3.55
2022-09-12T17:52:02.203Z,3.38
2022-09-12T17:54:28.447Z,3.05
2022-09-12T17:56:56.240Z,3.60
2022-09-12T17:59:24.253Z,3.50
2022-09-12T18:02:09.586Z,3.13
2022-09-12T18:04:35.939Z,3.22
2022-09-12T18:07:02.179Z,3.33
2022-09-12T18:09:28.725Z,2.80
2022-09-12T18:11:55.331Z,3.20
2022-09-12T18:14:21.854Z,3.20
2022-09-12T18:16:48.343Z,2.83
2022-09-12T18:19:14.607Z,2.80
2022-09-12T18:21:40.850Z,2.88
2022-09-12T18:24:07.145Z,2.70
2022-09-12T18:26:33.881Z,3.03
2022-09-12T18:29:00.142Z,2.40
2022-09-12T18:31:27.558Z,2.70
2022-09-12T18:33:53.889Z,2.58
2022-09-12T18:36:20.823Z,2.53
2022-09-12T18:38:47.963Z,2.40
2022-09-12T18:41:18.343Z,1.98
2022-09-12T18:43:44.946Z,2.78
2022-09-12T18:46:15.372Z,2.85
2022-09-12T18:48:41.981Z,2.83
2022-09-12T18:51:21.968Z,2.90
2022-09-12T18:53:58.207Z,2.95
2022-09-12T18:56:25.578Z,2.17
2022-09-12T18:58:56.080Z,2.65
2022-09-12T19:01:23.740Z,2.67
2022-09-12T19:03:50.469Z,2.40
2022-09-12T19:06:17.979Z,2.60
2022-09-12T19:08:44.406Z,2.63
2022-09-12T19:11:11.103Z,2.40
2022-09-12T19:13:38.428Z,2.53
2022-09-12T19:16:06.247Z,2.50
2022-09-12T19:18:33.897Z,2.30
2022-09-12T19:21:01.334Z,2.42
2022-09-12T19:23:27.595Z,2.65
2022-09-12T19:25:57.711Z,2.85
2022-09-12T19:28:23.914Z,2.72
2022-09-12T19:30:50.388Z,3.10
2022-09-12T19:33:16.599Z,2.97
2022-09-12T19:35:42.806Z,2.78
2022-09-12T19:38:09.368Z,2.78
2022-09-12T19:40:36.362Z,3.20
2022-09-12T19:43:02.588Z,3.10
2022-09-12T19:45:28.780Z,2.83
2022-09-12T19:47:54.989Z,3.25
2022-09-12T19:50:21.224Z,3.00
2022-09-12T19:52:47.466Z,2.83
2022-09-12T19:55:14.225Z,3.33
2022-09-12T19:57:40.435Z,3.30
2022-09-12T20:00:07.553Z,3.15
2022-09-12T20:02:33.811Z,2.83
2022-09-12T20:05:00.076Z,2.95
2022-09-12T20:07:26.483Z,3.20
2022-09-12T20:09:52.684Z,3.38
2022-09-12T20:12:18.907Z,3.10
2022-09-12T20:14:45.098Z,3.00
2022-09-12T20:17:11.297Z,3.08
2022-09-12T20:19:37.538Z,3.13
2022-09-12T20:22:03.843Z,3.00
2022-09-12T20:24:30.066Z,2.90
2022-09-12T20:26:57.468Z,3.45
2022-09-12T20:29:24.482Z,3.30
2022-09-12T20:31:50.857Z,3.17
2022-09-12T20:34:18.577Z,3.00
2022-09-12T20:36:45.065Z,3.15
2022-09-12T20:39:12.719Z,3.30
2022-09-12T20:41:38.924Z,3.17
2022-09-12T20:44:05.178Z,2.92
2022-09-12T20:46:31.443Z,3.40
2022-09-12T20:48:58.463Z,2.90
2022-09-12T20:51:29.589Z,3.08
2022-09-12T20:53:59.973Z,3.20
2022-09-12T20:56:27.077Z,3.30
2022-09-12T20:58:54.165Z,3.42
2022-09-12T21:01:20.440Z,3.30
2022-09-12T21:03:47.018Z,3.50
2022-09-12T21:06:14.203Z,3.25
2022-09-12T21:08:40.479Z,3.50
2022-09-12T21:11:07.100Z,3.25
2022-09-12T21:13:33.338Z,3.58
2022-09-12T21:16:06.785Z,3.30
2022-09-12T21:18:33.502Z,3.42
2022-09-12T21:20:59.895Z,3.58
2022-09-12T21:23:26.910Z,3.38
2022-09-12T21:25:53.262Z,3.88
2022-09-12T21:28:19.704Z,3.55
2022-09-12T21:30:47.407Z,3.75
2022-09-12T21:33:13.840Z,3.60
2022-09-12T21:35:40.112Z,3.65
2022-09-12T21:38:06.331Z,3.70
2022-09-12T21:40:32.518Z,3.47
2022-09-12T21:42:58.986Z,3.65
2022-09-12T21:45:25.354Z,3.50
2022-09-12T21:47:51.543Z,3.67
2022-09-12T21:50:18.765Z,3.90
2022-09-12T21:52:44.983Z,4.00
2022-09-12T21:55:11.699Z,3.60
2022-09-12T21:57:37.897Z,3.90
2022-09-12T22:00:10.099Z,3.85
2022-09-12T22:02:36.330Z,3.72
2022-09-12T22:05:02.511Z,3.60
2022-09-12T22:07:29.332Z,3.80
2022-09-12T22:09:55.611Z,3.53
2022-09-12T22:12:21.865Z,3.70
2022-09-12T22:14:48.096Z,3.45
2022-09-12T22:17:14.306Z,4.40
2022-09-12T22:19:40.781Z,3.85
2022-09-12T22:22:25.889Z,3.90
2022-09-12T22:24:53.513Z,3.47
2022-09-12T22:27:19.691Z,3.97
2022-09-12T22:29:46.009Z,3.40
2022-09-12T22:32:13.523Z,3.80
2022-09-12T22:34:39.997Z,3.72
2022-09-12T22:37:06.505Z,4.25
2022-09-12T22:39:32.714Z,3.90
2022-09-12T22:41:58.991Z,3.60
2022-09-12T22:44:25.171Z,3.85
2022-09-12T22:46:51.941Z,3.63
2022-09-12T22:49:18.154Z,3.60
2022-09-12T22:51:44.550Z,3.55
2022-09-12T22:54:10.996Z,3.60
2022-09-12T22:56:37.439Z,3.97
2022-09-12T22:59:03.735Z,3.42
2022-09-12T23:01:31.834Z,3.30
2022-09-12T23:03:58.450Z,3.75
2022-09-12T23:06:24.893Z,3.40
2022-09-12T23:08:51.234Z,3.70
2022-09-12T23:11:19.086Z,3.88
2022-09-12T23:13:46.374Z,3.65
2022-09-12T23:16:20.220Z,4.68
2022-09-12T23:18:46.546Z,3.90
2022-09-12T23:21:13.734Z,3.60
2022-09-12T23:23:40.301Z,3.72
2022-09-12T23:26:11.331Z,4.05
2022-09-12T23:28:37.682Z,4.10
2022-09-12T23:31:03.985Z,4.20
2022-09-12T23:33:30.994Z,3.95
2022-09-12T23:35:58.137Z,3.67
2022-09-12T23:38:24.629Z,4.18
2022-09-12T23:40:50.895Z,3.83
2022-09-12T23:43:17.068Z,4.18
2022-09-12T23:45:43.303Z,3.90
2022-09-12T23:48:09.653Z,4.35
2022-09-12T23:50:35.869Z,4.20
2022-09-12T23:53:02.110Z,4.20
2022-09-12T23:55:28.340Z,3.97
2022-09-12T23:57:54.542Z,4.40
