createdAt,value
2023-02-19T00:03:59.556Z,10.02
2023-02-19T00:06:28.521Z,8.68
2023-02-19T00:11:24.885Z,8.65
2023-02-19T00:16:22.304Z,10.75
2023-02-19T00:18:49.461Z,9.40
2023-02-19T00:23:43.778Z,8.77
2023-02-19T00:26:18.637Z,8.63
2023-02-19T00:28:46.859Z,8.23
2023-02-19T00:31:19.129Z,11.57
2023-02-19T00:33:47.069Z,8.45
2023-02-19T00:36:14.105Z,8.85
2023-02-19T00:38:42.036Z,9.73
2023-02-19T00:41:21.652Z,8.23
2023-02-19T00:43:51.943Z,8.07
2023-02-19T00:46:21.145Z,9.25
2023-02-19T00:48:48.351Z,8.38
2023-02-19T00:51:15.331Z,9.68
2023-02-19T00:53:42.167Z,8.48
2023-02-19T00:56:09.006Z,9.50
2023-02-19T01:01:02.631Z,9.05
2023-02-19T01:03:29.077Z,8.23
2023-02-19T01:08:27.440Z,9.43
2023-02-19T01:13:20.167Z,7.97
2023-02-19T01:15:46.712Z,8.13
2023-02-19T01:18:13.144Z,9.55
2023-02-19T01:20:42.108Z,8.80
2023-02-19T01:23:10.243Z,7.88
2023-02-19T01:25:39.541Z,8.48
2023-02-19T01:28:06.308Z,8.18
2023-02-19T01:33:08.749Z,7.82
2023-02-19T01:35:38.729Z,7.40
2023-02-19T01:38:07.269Z,7.80
2023-02-19T01:40:34.084Z,7.68
2023-02-19T01:43:00.566Z,7.70
2023-02-19T01:45:35.402Z,8.20
2023-02-19T01:48:11.321Z,7.55
2023-02-19T01:51:00.857Z,7.90
2023-02-19T01:53:31.373Z,10.70
2023-02-19T01:55:59.762Z,8.00
2023-02-19T01:58:30.305Z,7.75
2023-02-19T02:03:24.715Z,8.18
2023-02-19T02:06:09.964Z,8.77
2023-02-19T02:11:27.808Z,9.23
2023-02-19T02:17:06.990Z,8.27
2023-02-19T02:19:52.221Z,7.30
2023-02-19T02:22:24.053Z,8.43
2023-02-19T02:25:10.431Z,6.95
2023-02-19T02:27:42.836Z,7.30
2023-02-19T02:30:09.226Z,7.60
2023-02-19T02:32:43.159Z,8.75
2023-02-19T02:35:14.100Z,7.50
2023-02-19T02:37:44.672Z,9.55
2023-02-19T02:40:12.144Z,7.78
2023-02-19T02:42:40.261Z,7.13
2023-02-19T02:48:09.048Z,9.38
2023-02-19T02:50:43.294Z,10.52
2023-02-19T02:53:39.712Z,10.07
2023-02-19T02:56:07.725Z,9.88
2023-02-19T02:58:35.089Z,11.10
2023-02-19T03:01:25.770Z,10.60
2023-02-19T03:06:31.093Z,12.32
2023-02-19T03:09:00.129Z,10.60
2023-02-19T03:11:45.037Z,10.32
2023-02-19T03:14:41.949Z,12.82
2023-02-19T03:17:42.769Z,10.10
2023-02-19T03:22:40.146Z,11.05
2023-02-19T03:28:07.748Z,10.90
2023-02-19T03:30:38.861Z,9.50
2023-02-19T03:33:13.145Z,9.57
2023-02-19T03:35:49.817Z,9.05
2023-02-19T03:38:22.104Z,8.63
2023-02-19T03:43:38.715Z,9.70
2023-02-19T03:46:23.547Z,11.93
2023-02-19T03:48:49.906Z,12.20
2023-02-19T03:51:35.053Z,9.82
2023-02-19T03:54:19.115Z,10.65
2023-02-19T03:57:01.925Z,8.82
2023-02-19T04:05:10.223Z,9.50
2023-02-19T04:07:41.727Z,8.23
2023-02-19T04:10:09.723Z,8.40
2023-02-19T04:12:43.430Z,8.35
2023-02-19T04:15:16.510Z,8.30
2023-02-19T04:20:33.924Z,7.55
2023-02-19T04:23:00.427Z,7.50
2023-02-19T04:25:28.836Z,7.15
2023-02-19T04:30:22.150Z,7.03
2023-02-19T04:32:48.581Z,7.47
2023-02-19T04:35:15.194Z,7.85
2023-02-19T04:37:41.595Z,6.30
2023-02-19T04:40:08.790Z,6.55
2023-02-19T04:42:35.243Z,6.45
2023-02-19T04:45:01.743Z,5.68
2023-02-19T04:47:28.162Z,6.28
2023-02-19T04:52:20.898Z,5.88
2023-02-19T04:57:13.621Z,6.40
2023-02-19T04:59:40.016Z,6.13
2023-02-19T05:04:32.875Z,6.22
2023-02-19T05:06:59.321Z,6.45
2023-02-19T05:09:25.716Z,5.22
2023-02-19T05:14:19.549Z,5.38
2023-02-19T05:16:45.973Z,4.95
2023-02-19T05:19:12.683Z,4.85
2023-02-19T05:21:42.168Z,5.38
2023-02-19T05:24:08.760Z,5.72
2023-02-19T05:26:35.276Z,5.72
2023-02-19T05:29:01.954Z,6.53
2023-02-19T05:31:28.899Z,5.28
2023-02-19T05:33:58.997Z,4.85
2023-02-19T05:36:25.697Z,4.78
2023-02-19T05:41:23.642Z,4.47
2023-02-19T05:43:50.118Z,4.60
2023-02-19T05:46:19.761Z,4.45
2023-02-19T05:48:47.914Z,4.38
2023-02-19T05:53:50.080Z,4.53
2023-02-19T05:56:41.750Z,5.45
2023-02-19T06:01:45.936Z,3.70
2023-02-19T06:04:12.823Z,4.90
2023-02-19T06:06:40.163Z,3.60
2023-02-19T06:11:40.050Z,4.72
2023-02-19T06:14:07.085Z,4.00
2023-02-19T06:16:33.668Z,3.35
2023-02-19T06:19:03.840Z,3.65
2023-02-19T06:21:30.325Z,5.45
2023-02-19T06:26:25.078Z,3.80
2023-02-19T06:28:54.281Z,4.15
2023-02-19T06:31:23.819Z,4.07
2023-02-19T06:36:21.581Z,5.05
2023-02-19T06:38:48.145Z,3.28
2023-02-19T06:41:15.063Z,5.10
2023-02-19T06:43:42.114Z,3.97
2023-02-19T06:46:10.541Z,3.63
2023-02-19T06:48:38.946Z,3.33
2023-02-19T06:53:32.265Z,2.92
2023-02-19T06:58:28.819Z,3.58
2023-02-19T07:03:22.147Z,3.40
2023-02-19T07:05:49.009Z,4.32
2023-02-19T07:10:44.987Z,3.95
2023-02-19T07:13:11.684Z,3.10
2023-02-19T07:15:38.237Z,3.92
2023-02-19T07:18:07.104Z,3.60
2023-02-19T07:20:33.674Z,3.65
2023-02-19T07:23:00.297Z,3.47
2023-02-19T07:25:26.863Z,3.60
2023-02-19T07:27:53.475Z,2.72
2023-02-19T07:30:20.051Z,3.58
2023-02-19T07:32:46.622Z,3.78
2023-02-19T07:35:13.996Z,3.28
2023-02-19T07:37:41.586Z,2.63
2023-02-19T07:40:08.505Z,3.92
2023-02-19T07:42:35.042Z,3.63
2023-02-19T07:45:01.609Z,3.78
2023-02-19T07:47:29.588Z,3.13
2023-02-19T07:52:22.954Z,3.33
2023-02-19T07:54:49.580Z,3.10
2023-02-19T07:57:16.152Z,3.70
2023-02-19T07:59:43.669Z,3.35
2023-02-19T08:02:36.752Z,3.42
2023-02-19T08:05:04.820Z,3.42
2023-02-19T08:07:38.738Z,2.50
2023-02-19T08:10:24.400Z,2.47
2023-02-19T08:13:20.060Z,2.75
2023-02-19T08:15:47.159Z,3.20
2023-02-19T08:18:15.323Z,2.33
2023-02-19T08:20:42.252Z,6.13
2023-02-19T08:23:10.990Z,2.95
2023-02-19T08:25:38.728Z,3.45
2023-02-19T08:30:39.758Z,2.42
2023-02-19T08:40:33.594Z,3.15
2023-02-19T08:43:10.445Z,4.57
2023-02-19T08:48:05.656Z,3.00
2023-02-19T08:50:33.101Z,3.40
2023-02-19T08:53:00.730Z,3.05
2023-02-19T08:55:27.831Z,2.25
2023-02-19T09:00:21.414Z,2.95
2023-02-19T09:02:48.800Z,1.73
2023-02-19T09:07:45.018Z,1.95
2023-02-19T09:10:14.284Z,3.42
2023-02-19T09:12:41.572Z,3.67
2023-02-19T09:15:08.325Z,4.57
2023-02-19T09:17:35.009Z,3.55
2023-02-19T09:20:01.542Z,3.33
2023-02-19T09:22:28.049Z,4.00
2023-02-19T09:27:26.050Z,5.10
2023-02-19T09:32:23.983Z,2.25
2023-02-19T09:34:51.447Z,3.35
2023-02-19T09:39:44.500Z,4.35
2023-02-19T09:42:19.120Z,4.88
2023-02-19T09:44:49.686Z,3.72
2023-02-19T09:47:22.467Z,3.10
2023-02-19T09:52:30.803Z,3.70
2023-02-19T09:55:02.246Z,3.47
2023-02-19T09:57:32.311Z,3.78
2023-02-19T10:00:26.243Z,4.53
2023-02-19T10:05:26.352Z,4.47
2023-02-19T10:10:49.803Z,2.65
2023-02-19T10:13:22.975Z,5.30
2023-02-19T10:15:58.822Z,5.32
2023-02-19T10:18:29.049Z,4.15
2023-02-19T10:28:28.943Z,4.60
2023-02-19T10:36:03.279Z,3.92
2023-02-19T10:41:06.396Z,3.45
2023-02-19T10:46:08.114Z,4.93
2023-02-19T10:48:45.990Z,4.43
2023-02-19T10:51:18.319Z,4.18
2023-02-19T10:53:47.529Z,4.43
2023-02-19T10:56:22.382Z,7.00
2023-02-19T10:58:49.112Z,3.63
2023-02-19T11:01:33.533Z,4.82
2023-02-19T11:04:34.090Z,4.75
2023-02-19T11:09:53.634Z,4.40
2023-02-19T11:12:29.328Z,6.40
2023-02-19T11:17:30.227Z,4.90
2023-02-19T11:20:06.956Z,5.85
2023-02-19T11:22:37.836Z,4.55
2023-02-19T11:25:10.402Z,4.68
2023-02-19T11:28:13.532Z,5.03
2023-02-19T11:30:43.873Z,5.28
2023-02-19T11:33:16.242Z,5.28
2023-02-19T11:35:48.383Z,2.88
2023-02-19T11:38:19.268Z,5.47
2023-02-19T11:43:47.792Z,5.65
2023-02-19T11:46:28.116Z,3.55
2023-02-19T11:49:32.838Z,3.53
2023-02-19T11:52:17.789Z,4.45
2023-02-19T11:54:51.904Z,4.32
2023-02-19T11:57:38.289Z,8.38
2023-02-19T12:00:20.636Z,4.38
2023-02-19T12:03:17.546Z,4.93
2023-02-19T12:05:50.218Z,3.03
2023-02-19T12:08:26.067Z,4.78
2023-02-19T12:11:13.882Z,5.07
2023-02-19T12:14:24.057Z,6.30
2023-02-19T12:17:17.598Z,4.72
2023-02-19T12:22:30.002Z,4.53
2023-02-19T12:25:21.111Z,4.25
2023-02-19T12:28:25.273Z,7.10
2023-02-19T12:31:34.553Z,4.88
2023-02-19T12:34:05.905Z,5.78
2023-02-19T12:39:34.001Z,5.22
2023-02-19T12:45:38.873Z,4.88
2023-02-19T12:48:16.379Z,4.85
2023-02-19T12:50:46.468Z,5.90
2023-02-19T12:53:20.742Z,7.75
2023-02-19T12:55:48.295Z,6.72
2023-02-19T12:58:25.256Z,4.68
2023-02-19T13:00:58.843Z,5.47
2023-02-19T13:04:22.315Z,5.13
2023-02-19T13:07:05.365Z,5.53
2023-02-19T13:09:39.013Z,4.88
2023-02-19T13:12:13.796Z,6.05
2023-02-19T13:14:45.059Z,7.57
2023-02-19T13:20:27.397Z,5.32
2023-02-19T13:23:50.143Z,5.25
2023-02-19T13:26:40.801Z,6.80
2023-02-19T13:29:22.790Z,6.50
2023-02-19T13:32:17.100Z,5.60
2023-02-19T13:35:17.844Z,5.13
2023-02-19T13:37:45.002Z,6.38
2023-02-19T13:40:42.869Z,5.05
2023-02-19T13:43:26.728Z,3.47
2023-02-19T13:45:57.827Z,4.45
2023-02-19T13:48:24.535Z,4.50
2023-02-19T13:51:11.380Z,5.55
2023-02-19T13:53:41.567Z,4.07
2023-02-19T13:56:33.943Z,2.65
2023-02-19T13:59:12.491Z,3.25
2023-02-19T14:01:53.910Z,4.95
2023-02-19T14:04:23.924Z,2.03
2023-02-19T14:09:41.307Z,2.10
2023-02-19T14:12:07.783Z,3.58
2023-02-19T14:17:36.011Z,5.95
2023-02-19T14:23:24.308Z,4.05
2023-02-19T14:25:59.624Z,3.50
2023-02-19T14:28:40.450Z,2.47
2023-02-19T14:31:19.652Z,4.13
2023-02-19T14:33:50.302Z,4.10
2023-02-19T14:36:28.617Z,5.03
2023-02-19T14:41:33.641Z,5.18
2023-02-19T14:44:03.070Z,5.43
2023-02-19T14:46:39.430Z,5.63
2023-02-19T14:49:42.656Z,4.03
2023-02-19T14:52:40.954Z,4.15
2023-02-19T14:55:13.501Z,6.90
2023-02-19T14:57:43.198Z,4.45
2023-02-19T15:00:23.365Z,6.13
2023-02-19T15:02:52.283Z,4.60
2023-02-19T15:05:24.420Z,4.63
2023-02-19T15:07:53.707Z,4.38
2023-02-19T15:10:20.879Z,4.22
2023-02-19T15:12:51.877Z,5.38
2023-02-19T15:15:24.400Z,6.07
2023-02-19T15:17:53.432Z,7.55
2023-02-19T15:20:25.780Z,6.10
2023-02-19T15:22:53.976Z,5.80
2023-02-19T15:25:23.714Z,5.65
2023-02-19T15:27:51.016Z,6.80
2023-02-19T15:30:25.686Z,7.47
2023-02-19T15:32:57.483Z,6.28
2023-02-19T15:35:25.992Z,5.68
2023-02-19T15:37:55.060Z,7.43
2023-02-19T15:40:32.571Z,5.72
2023-02-19T15:45:40.439Z,7.10
2023-02-19T15:48:27.459Z,7.22
2023-02-19T15:51:08.129Z,6.45
2023-02-19T15:56:06.661Z,7.97
2023-02-19T16:01:29.588Z,5.97
2023-02-19T16:03:57.307Z,7.55
2023-02-19T16:06:26.543Z,9.05
2023-02-19T16:08:55.048Z,9.18
2023-02-19T16:11:24.707Z,8.20
2023-02-19T16:13:51.920Z,4.90
2023-02-19T16:16:30.719Z,9.18
2023-02-19T16:18:57.820Z,7.05
2023-02-19T16:21:27.219Z,5.25
2023-02-19T16:24:18.025Z,5.70
2023-02-19T16:26:46.071Z,6.03
2023-02-19T16:29:30.716Z,5.97
2023-02-19T16:31:59.266Z,5.43
2023-02-19T16:34:39.655Z,8.23
2023-02-19T16:37:32.349Z,7.35
2023-02-19T16:40:21.648Z,6.90
2023-02-19T16:42:51.858Z,5.18
2023-02-19T16:57:56.252Z,5.00
2023-02-19T17:05:29.103Z,7.53
2023-02-19T17:10:25.020Z,6.32
2023-02-19T17:12:53.276Z,7.97
2023-02-19T17:15:23.403Z,6.50
2023-02-19T17:20:20.898Z,10.95
2023-02-19T17:25:14.511Z,6.63
2023-02-19T17:27:41.306Z,7.38
2023-02-19T17:30:28.724Z,8.07
2023-02-19T17:32:55.813Z,8.60
2023-02-19T17:35:23.396Z,9.07
2023-02-19T17:37:52.989Z,6.93
2023-02-19T17:40:33.526Z,7.35
2023-02-19T17:45:28.361Z,7.70
2023-02-19T17:47:56.198Z,9.98
2023-02-19T17:50:26.528Z,7.60
2023-02-19T17:52:53.045Z,7.68
2023-02-19T17:55:19.880Z,7.45
2023-02-19T17:57:48.798Z,8.00
2023-02-19T18:00:22.987Z,9.75
2023-02-19T18:02:49.729Z,7.53
2023-02-19T18:05:17.291Z,8.00
2023-02-19T18:07:44.233Z,8.50
2023-02-19T18:10:11.430Z,6.55
2023-02-19T18:12:38.586Z,9.95
2023-02-19T18:15:06.694Z,6.57
2023-02-19T18:17:33.808Z,7.78
2023-02-19T18:22:27.272Z,8.23
2023-02-19T18:24:54.114Z,8.02
2023-02-19T18:27:23.372Z,8.27
2023-02-19T18:29:52.203Z,13.63
2023-02-19T18:32:21.205Z,10.20
2023-02-19T18:34:52.433Z,7.55
2023-02-19T18:37:19.811Z,6.82
2023-02-19T18:39:55.798Z,8.35
2023-02-19T18:42:40.466Z,9.32
2023-02-19T18:45:11.480Z,7.55
2023-02-19T18:47:40.328Z,9.50
2023-02-19T18:50:08.939Z,5.78
2023-02-19T18:52:35.709Z,11.75
2023-02-19T18:55:02.445Z,9.55
2023-02-19T18:57:52.671Z,8.15
2023-02-19T19:00:23.636Z,6.93
2023-02-19T19:02:51.518Z,9.00
2023-02-19T19:05:22.853Z,9.65
2023-02-19T19:08:03.357Z,13.25
2023-02-19T19:10:32.292Z,11.07
2023-02-19T19:12:59.057Z,8.25
2023-02-19T19:15:29.072Z,7.55
2023-02-19T19:17:55.933Z,8.77
2023-02-19T19:20:25.533Z,6.07
2023-02-19T19:22:57.882Z,11.55
2023-02-19T19:25:25.408Z,12.18
2023-02-19T19:27:56.281Z,5.55
2023-02-19T19:30:26.137Z,5.65
2023-02-19T19:32:55.071Z,5.60
2023-02-19T19:35:23.049Z,5.35
2023-02-19T19:37:49.760Z,5.65
2023-02-19T19:40:18.812Z,4.65
2023-02-19T19:42:52.811Z,5.65
2023-02-19T19:45:20.805Z,4.18
2023-02-19T19:47:55.744Z,6.25
2023-02-19T19:50:23.455Z,5.85
2023-02-19T19:55:26.368Z,5.95
2023-02-19T19:57:54.485Z,6.97
2023-02-19T20:00:25.009Z,5.40
2023-02-19T20:02:54.125Z,5.53
2023-02-19T20:05:27.147Z,6.63
2023-02-19T20:07:56.791Z,4.60
2023-02-19T20:10:30.271Z,6.18
2023-02-19T20:15:26.308Z,5.53
2023-02-19T20:20:26.850Z,7.68
2023-02-19T20:22:54.017Z,4.72
2023-02-19T20:25:22.036Z,8.32
2023-02-19T20:27:57.608Z,5.95
2023-02-19T20:30:26.058Z,4.78
2023-02-19T20:32:53.535Z,5.57
2023-02-19T20:35:20.532Z,4.88
2023-02-19T20:37:53.758Z,5.63
2023-02-19T20:40:20.451Z,4.40
2023-02-19T20:42:47.256Z,5.35
2023-02-19T20:45:16.653Z,4.82
2023-02-19T20:47:47.920Z,5.85
2023-02-19T20:50:17.635Z,4.85
2023-02-19T20:52:45.402Z,4.47
2023-02-19T20:56:02.553Z,5.70
2023-02-19T20:58:31.263Z,7.63
2023-02-19T21:01:09.101Z,7.65
2023-02-19T21:03:38.444Z,4.63
2023-02-19T21:08:31.584Z,5.45
2023-02-19T21:10:58.169Z,7.30
2023-02-19T21:13:24.745Z,5.97
2023-02-19T21:15:51.314Z,7.53
2023-02-19T21:18:19.842Z,6.18
2023-02-19T21:20:46.412Z,6.03
2023-02-19T21:23:14.774Z,5.30
2023-02-19T21:26:08.215Z,5.57
2023-02-19T21:28:34.844Z,6.55
2023-02-19T21:31:01.765Z,7.30
2023-02-19T21:33:38.428Z,6.20
2023-02-19T21:36:05.598Z,9.00
2023-02-19T21:38:35.344Z,4.97
2023-02-19T21:41:02.142Z,6.20
2023-02-19T21:43:29.655Z,5.10
2023-02-19T21:45:56.208Z,7.88
2023-02-19T21:48:23.051Z,3.92
2023-02-19T21:50:49.609Z,5.40
2023-02-19T21:53:16.162Z,6.45
2023-02-19T21:55:57.417Z,7.32
2023-02-19T21:58:24.643Z,6.70
2023-02-19T22:00:55.996Z,8.82
2023-02-19T22:03:26.664Z,4.50
2023-02-19T22:05:59.852Z,6.53
2023-02-19T22:08:26.548Z,5.03
2023-02-19T22:10:53.057Z,5.55
2023-02-19T22:13:20.500Z,8.85
2023-02-19T22:15:47.031Z,6.28
2023-02-19T22:18:13.606Z,9.52
2023-02-19T22:20:41.320Z,5.88
2023-02-19T22:23:08.067Z,7.88
2023-02-19T22:25:34.597Z,9.23
2023-02-19T22:28:03.721Z,9.10
2023-02-19T22:30:30.370Z,7.15
2023-02-19T22:32:56.977Z,10.07
2023-02-19T22:35:23.519Z,10.00
2023-02-19T22:37:50.049Z,8.98
2023-02-19T22:40:16.905Z,8.65
2023-02-19T22:42:43.549Z,7.63
2023-02-19T22:45:13.746Z,8.30
2023-02-19T22:47:42.739Z,7.00
2023-02-19T22:50:20.130Z,6.45
2023-02-19T22:52:46.770Z,7.38
2023-02-19T22:55:13.453Z,7.03
2023-02-19T22:57:40.231Z,8.65
2023-02-19T23:00:08.683Z,5.93
2023-02-19T23:02:35.208Z,7.65
2023-02-19T23:05:01.752Z,6.43
2023-02-19T23:07:28.332Z,7.55
2023-02-19T23:09:55.020Z,8.50
2023-02-19T23:12:21.682Z,7.45
2023-02-19T23:14:48.514Z,7.45
2023-02-19T23:17:15.164Z,8.05
2023-02-19T23:19:41.775Z,12.52
2023-02-19T23:22:08.590Z,7.63
2023-02-19T23:24:35.107Z,11.23
2023-02-19T23:27:02.048Z,14.45
2023-02-19T23:29:30.752Z,10.50
2023-02-19T23:34:24.376Z,10.63
2023-02-19T23:36:51.479Z,12.38
2023-02-19T23:39:20.875Z,15.32
2023-02-19T23:41:56.117Z,13.38
2023-02-19T23:44:25.117Z,14.57
2023-02-19T23:46:55.196Z,9.30
2023-02-19T23:49:22.178Z,14.63
2023-02-19T23:51:49.010Z,13.00
2023-02-19T23:54:15.784Z,16.88
2023-02-19T23:56:44.464Z,13.65
2023-02-19T23:59:12.551Z,16.08
