createdAt,value
2018-08-11T00:00:20.530Z,1.00
2018-08-11T00:02:49.675Z,0.90
2018-08-11T00:05:19.017Z,1.23
2018-08-11T00:07:49.048Z,1.60
2018-08-11T00:10:18.155Z,0.90
2018-08-11T00:12:47.739Z,0.80
2018-08-11T00:15:17.551Z,1.40
2018-08-11T00:17:47.164Z,1.37
2018-08-11T00:20:17.689Z,1.17
2018-08-11T00:22:46.777Z,1.05
2018-08-11T00:25:16.909Z,1.20
2018-08-11T00:27:46.012Z,1.05
2018-08-11T00:30:17.202Z,1.07
2018-08-11T00:32:46.514Z,0.80
2018-08-11T00:35:16.458Z,0.82
2018-08-11T00:37:46.171Z,1.00
2018-08-11T00:40:18.146Z,1.30
2018-08-11T00:42:48.783Z,1.00
2018-08-11T00:45:18.367Z,1.10
2018-08-11T00:47:47.723Z,0.80
2018-08-11T00:50:21.591Z,0.83
2018-08-11T00:52:50.729Z,1.50
2018-08-11T00:55:20.427Z,1.20
2018-08-11T00:57:49.741Z,1.10
2018-08-11T01:00:19.909Z,1.00
2018-08-11T01:02:49.479Z,0.95
2018-08-11T01:05:20.343Z,1.27
2018-08-11T01:07:50.372Z,1.00
2018-08-11T01:10:20.003Z,1.17
2018-08-11T01:12:49.776Z,1.00
2018-08-11T01:15:23.105Z,0.93
2018-08-11T01:17:52.802Z,1.27
2018-08-11T01:20:22.148Z,1.20
2018-08-11T01:22:51.686Z,0.80
2018-08-11T01:25:20.997Z,1.05
2018-08-11T01:27:50.358Z,0.93
2018-08-11T01:30:21.027Z,1.07
2018-08-11T01:32:50.629Z,1.20
2018-08-11T01:35:19.938Z,1.20
2018-08-11T01:37:49.273Z,1.00
2018-08-11T01:40:18.590Z,0.90
2018-08-11T01:42:48.774Z,1.30
2018-08-11T01:45:18.496Z,1.12
2018-08-11T01:47:47.595Z,0.90
2018-08-11T01:50:17.098Z,1.23
2018-08-11T01:52:47.318Z,1.00
2018-08-11T01:55:17.835Z,1.17
2018-08-11T01:57:47.135Z,1.33
2018-08-11T02:00:16.738Z,1.13
2018-08-11T02:02:51.761Z,1.03
2018-08-11T02:05:21.052Z,1.10
2018-08-11T02:07:50.407Z,1.25
2018-08-11T02:10:21.028Z,1.20
2018-08-11T02:12:50.363Z,1.20
2018-08-11T02:15:19.712Z,1.13
2018-08-11T02:17:49.037Z,1.30
2018-08-11T02:20:19.484Z,0.97
2018-08-11T02:22:49.540Z,1.72
2018-08-11T02:25:19.088Z,1.07
2018-08-11T02:27:48.415Z,1.40
2018-08-11T02:30:18.185Z,0.93
2018-08-11T02:32:47.264Z,1.67
2018-08-11T02:35:16.600Z,1.20
2018-08-11T02:37:46.140Z,1.17
2018-08-11T02:40:15.895Z,1.10
2018-08-11T02:42:44.979Z,1.20
2018-08-11T02:45:16.941Z,1.43
2018-08-11T02:47:47.461Z,1.40
2018-08-11T02:50:17.019Z,1.07
2018-08-11T02:52:46.308Z,1.20
2018-08-11T02:55:15.405Z,1.30
2018-08-11T02:57:45.594Z,1.53
2018-08-11T03:00:14.911Z,1.27
2018-08-11T03:02:44.396Z,1.07
2018-08-11T03:05:13.751Z,1.40
2018-08-11T03:07:44.672Z,1.37
2018-08-11T03:10:13.975Z,1.20
2018-08-11T03:12:43.311Z,1.13
2018-08-11T03:15:13.116Z,1.45
2018-08-11T03:17:42.677Z,1.37
2018-08-11T03:20:14.210Z,1.30
2018-08-11T03:22:44.391Z,1.00
2018-08-11T03:25:13.483Z,1.57
2018-08-11T03:27:42.819Z,1.10
2018-08-11T03:30:12.354Z,1.10
2018-08-11T03:32:41.651Z,1.43
2018-08-11T03:35:10.981Z,1.37
2018-08-11T03:37:40.563Z,1.30
2018-08-11T03:40:10.890Z,1.40
2018-08-11T03:42:41.115Z,1.33
2018-08-11T03:45:10.721Z,1.40
2018-08-11T03:47:40.073Z,1.43
2018-08-11T03:50:09.619Z,1.40
2018-08-11T03:52:38.942Z,1.53
2018-08-11T03:55:08.266Z,1.63
2018-08-11T03:57:37.833Z,1.10
2018-08-11T04:00:09.270Z,1.37
2018-08-11T04:02:38.815Z,1.33
2018-08-11T04:05:08.355Z,1.30
2018-08-11T04:07:37.656Z,1.30
2018-08-11T04:10:07.729Z,1.60
2018-08-11T04:12:37.542Z,1.37
2018-08-11T04:15:07.663Z,1.33
2018-08-11T04:17:40.757Z,1.10
2018-08-11T04:20:11.039Z,2.20
2018-08-11T04:22:40.367Z,1.10
2018-08-11T04:25:10.472Z,1.40
2018-08-11T04:27:40.020Z,1.27
2018-08-11T04:30:11.229Z,1.30
2018-08-11T04:32:41.131Z,1.30
2018-08-11T04:35:10.671Z,2.03
2018-08-11T04:37:39.981Z,1.20
2018-08-11T04:40:09.318Z,1.20
2018-08-11T04:42:39.049Z,1.30
2018-08-11T04:45:08.996Z,1.70
2018-08-11T04:47:38.865Z,1.25
2018-08-11T04:50:08.711Z,1.70
2018-08-11T04:52:39.308Z,1.40
2018-08-11T04:55:08.874Z,1.27
2018-08-11T04:57:38.759Z,1.30
2018-08-11T05:00:08.607Z,1.40
2018-08-11T05:02:38.442Z,1.30
2018-08-11T05:05:08.489Z,1.60
2018-08-11T05:07:38.953Z,1.27
2018-08-11T05:10:09.391Z,1.40
2018-08-11T05:12:38.759Z,1.60
2018-08-11T05:15:09.548Z,1.47
2018-08-11T05:17:39.113Z,1.45
2018-08-11T05:20:10.206Z,1.30
2018-08-11T05:22:40.195Z,1.03
2018-08-11T05:25:09.551Z,1.40
2018-08-11T05:27:39.320Z,1.40
2018-08-11T05:30:09.492Z,1.50
2018-08-11T05:32:39.467Z,1.20
2018-08-11T05:35:09.187Z,1.23
2018-08-11T05:37:38.545Z,1.17
2018-08-11T05:40:08.082Z,1.40
2018-08-11T05:42:37.398Z,1.00
2018-08-11T05:45:06.508Z,1.20
2018-08-11T05:47:35.819Z,1.53
2018-08-11T05:50:05.173Z,1.20
2018-08-11T05:52:34.516Z,1.27
2018-08-11T05:55:04.655Z,1.22
2018-08-11T05:57:33.928Z,0.90
2018-08-11T06:00:03.275Z,1.00
2018-08-11T06:02:32.812Z,1.10
2018-08-11T06:05:02.133Z,1.47
2018-08-11T06:07:31.455Z,1.90
2018-08-11T06:10:00.765Z,1.60
2018-08-11T06:12:30.125Z,1.83
2018-08-11T06:14:59.424Z,1.40
2018-08-11T06:17:28.606Z,1.23
2018-08-11T06:19:57.933Z,1.55
2018-08-11T06:22:27.779Z,1.40
2018-08-11T06:24:56.864Z,2.03
2018-08-11T06:27:26.228Z,2.90
2018-08-11T06:29:55.530Z,6.20
2018-08-11T06:32:25.081Z,6.47
2018-08-11T06:34:54.646Z,5.85
2018-08-11T06:37:23.956Z,7.20
2018-08-11T06:39:53.311Z,8.43
2018-08-11T06:42:22.872Z,8.77
2018-08-11T06:44:52.197Z,9.83
2018-08-11T06:47:21.300Z,9.30
2018-08-11T06:49:50.390Z,9.07
2018-08-11T06:52:19.752Z,7.53
2018-08-11T06:54:49.279Z,7.75
2018-08-11T06:57:18.592Z,8.60
2018-08-11T06:59:47.963Z,9.17
2018-08-11T07:02:17.288Z,8.20
2018-08-11T07:04:46.709Z,7.20
2018-08-11T07:07:16.303Z,5.43
2018-08-11T07:09:45.601Z,5.67
2018-08-11T07:12:14.705Z,6.30
2018-08-11T07:14:43.818Z,6.23
2018-08-11T07:17:12.891Z,6.00
2018-08-11T07:19:42.256Z,5.80
2018-08-11T07:22:12.089Z,5.35
2018-08-11T07:24:41.800Z,4.92
2018-08-11T07:27:11.147Z,5.13
2018-08-11T07:29:40.732Z,3.73
2018-08-11T07:32:10.607Z,3.47
2018-08-11T07:34:39.931Z,2.87
2018-08-11T07:37:09.290Z,2.40
2018-08-11T07:39:38.601Z,1.70
2018-08-11T07:42:07.996Z,1.80
2018-08-11T07:44:37.570Z,1.63
2018-08-11T07:47:07.073Z,1.30
2018-08-11T07:49:36.438Z,2.13
2018-08-11T07:52:06.341Z,1.43
2018-08-11T07:54:35.654Z,1.80
2018-08-11T07:57:04.973Z,1.67
2018-08-11T07:59:34.528Z,1.80
2018-08-11T08:02:03.838Z,1.90
2018-08-11T08:04:33.167Z,2.23
2018-08-11T08:07:02.727Z,3.03
2018-08-11T08:09:32.043Z,2.70
2018-08-11T08:12:01.364Z,2.40
2018-08-11T08:14:30.917Z,2.03
2018-08-11T08:17:00.291Z,1.70
2018-08-11T08:19:29.811Z,1.90
2018-08-11T08:21:58.892Z,1.50
2018-08-11T08:24:28.417Z,1.67
2018-08-11T08:26:57.775Z,1.83
2018-08-11T08:29:27.643Z,1.60
2018-08-11T08:31:57.017Z,2.00
2018-08-11T08:34:26.356Z,2.40
2018-08-11T08:36:55.671Z,1.95
2018-08-11T08:39:25.027Z,1.35
2018-08-11T08:41:54.665Z,1.77
2018-08-11T08:44:24.188Z,1.80
2018-08-11T08:46:53.762Z,1.97
2018-08-11T08:49:23.249Z,1.70
2018-08-11T08:51:52.599Z,1.70
2018-08-11T08:54:21.926Z,1.40
2018-08-11T08:56:51.075Z,1.33
2018-08-11T08:59:20.431Z,1.80
2018-08-11T09:01:49.732Z,1.53
2018-08-11T09:04:19.089Z,2.57
2018-08-11T09:06:48.394Z,1.30
2018-08-11T09:09:17.664Z,1.50
2018-08-11T09:11:47.005Z,1.27
2018-08-11T09:14:16.728Z,1.30
2018-08-11T09:16:46.093Z,1.70
2018-08-11T09:19:15.615Z,1.60
2018-08-11T09:21:44.951Z,1.43
2018-08-11T09:24:14.896Z,1.50
2018-08-11T09:26:45.125Z,1.60
2018-08-11T09:29:15.096Z,1.80
2018-08-11T09:31:45.224Z,1.77
2018-08-11T09:34:14.975Z,2.40
2018-08-11T09:36:44.326Z,2.60
2018-08-11T09:39:13.648Z,3.40
2018-08-11T09:41:42.988Z,2.90
2018-08-11T09:44:12.544Z,2.15
2018-08-11T09:46:41.865Z,3.33
2018-08-11T09:49:11.219Z,2.57
2018-08-11T09:51:40.544Z,2.90
2018-08-11T09:54:09.632Z,3.17
2018-08-11T09:56:38.736Z,2.73
2018-08-11T09:59:07.840Z,2.77
2018-08-11T10:01:46.711Z,3.47
2018-08-11T10:04:16.060Z,3.00
2018-08-11T10:06:45.935Z,2.00
2018-08-11T10:09:16.526Z,1.50
2018-08-11T10:11:46.093Z,1.77
2018-08-11T10:14:16.320Z,1.10
2018-08-11T10:16:46.199Z,1.17
2018-08-11T10:19:16.476Z,1.07
2018-08-11T10:21:46.344Z,0.90
2018-08-11T10:24:16.477Z,1.03
2018-08-11T10:26:46.971Z,0.98
2018-08-11T10:29:16.878Z,0.80
2018-08-11T10:31:46.556Z,1.70
2018-08-11T10:34:16.650Z,1.00
2018-08-11T10:36:46.819Z,0.70
2018-08-11T10:39:16.422Z,0.97
2018-08-11T10:41:45.763Z,0.90
2018-08-11T10:44:15.071Z,0.83
2018-08-11T10:46:44.387Z,1.27
2018-08-11T10:49:13.708Z,0.90
2018-08-11T10:51:43.052Z,0.87
2018-08-11T10:54:12.583Z,0.70
2018-08-11T10:56:41.879Z,0.80
2018-08-11T10:59:11.240Z,0.80
2018-08-11T11:01:40.792Z,1.57
2018-08-11T11:04:10.105Z,0.80
2018-08-11T11:06:39.219Z,1.10
2018-08-11T11:09:08.880Z,1.00
2018-08-11T11:11:38.264Z,1.20
2018-08-11T11:14:07.646Z,1.00
2018-08-11T11:16:38.025Z,0.80
2018-08-11T11:19:07.624Z,0.77
2018-08-11T11:21:36.761Z,1.00
2018-08-11T11:24:06.131Z,0.90
2018-08-11T11:26:35.602Z,1.30
2018-08-11T11:29:04.767Z,1.17
2018-08-11T11:31:33.859Z,1.53
2018-08-11T11:34:03.192Z,1.70
2018-08-11T11:36:32.741Z,1.80
2018-08-11T11:39:02.037Z,1.47
2018-08-11T11:41:31.377Z,1.10
2018-08-11T11:44:01.277Z,1.00
2018-08-11T11:46:30.574Z,1.02
2018-08-11T11:48:59.901Z,2.40
2018-08-11T11:51:29.243Z,1.02
2018-08-11T11:53:58.569Z,1.27
2018-08-11T11:56:28.063Z,0.73
2018-08-11T11:58:57.392Z,1.00
2018-08-11T12:01:26.490Z,0.90
2018-08-11T12:03:55.583Z,1.27
2018-08-11T12:06:24.983Z,0.70
2018-08-11T12:08:54.307Z,0.90
2018-08-11T12:11:23.643Z,0.90
2018-08-11T12:13:53.221Z,0.97
2018-08-11T12:16:22.558Z,0.90
2018-08-11T12:18:51.889Z,0.90
2018-08-11T12:21:21.434Z,1.10
2018-08-11T12:23:50.738Z,0.70
2018-08-11T12:26:20.076Z,0.77
2018-08-11T12:28:50.073Z,0.75
2018-08-11T12:31:19.726Z,0.80
2018-08-11T12:33:50.331Z,0.88
2018-08-11T12:36:19.647Z,1.40
2018-08-11T12:38:48.974Z,0.80
2018-08-11T12:41:18.518Z,0.87
2018-08-11T12:43:48.233Z,1.50
2018-08-11T12:46:17.538Z,1.47
2018-08-11T12:48:46.863Z,0.90
2018-08-11T12:51:16.184Z,1.07
2018-08-11T12:53:45.292Z,1.10
2018-08-11T12:56:14.391Z,0.90
2018-08-11T12:58:44.006Z,1.40
2018-08-11T13:01:13.092Z,1.03
2018-08-11T13:03:42.471Z,1.33
2018-08-11T13:06:11.788Z,1.27
2018-08-11T13:08:40.892Z,0.80
2018-08-11T13:11:10.279Z,1.27
2018-08-11T13:13:39.605Z,1.03
2018-08-11T13:16:08.933Z,1.30
2018-08-11T13:18:38.485Z,1.00
2018-08-11T13:21:07.792Z,1.42
2018-08-11T13:23:37.117Z,0.97
2018-08-11T13:26:06.504Z,2.17
2018-08-11T13:28:35.593Z,1.37
2018-08-11T13:31:05.299Z,1.70
2018-08-11T13:33:34.844Z,1.50
2018-08-11T13:36:04.180Z,1.15
2018-08-11T13:38:33.733Z,1.40
2018-08-11T13:41:03.142Z,1.40
2018-08-11T13:43:32.494Z,1.13
2018-08-11T13:46:02.056Z,1.12
2018-08-11T13:48:31.346Z,0.90
2018-08-11T13:51:00.687Z,1.20
2018-08-11T13:53:30.332Z,1.50
2018-08-11T13:55:59.783Z,1.20
2018-08-11T13:58:29.279Z,1.37
2018-08-11T14:00:58.809Z,1.20
2018-08-11T14:03:28.115Z,1.10
2018-08-11T14:05:57.447Z,1.90
2018-08-11T14:08:26.850Z,1.12
2018-08-11T14:10:55.934Z,1.30
2018-08-11T14:13:25.272Z,1.33
2018-08-11T14:15:54.689Z,1.23
2018-08-11T14:18:23.795Z,0.83
2018-08-11T14:20:53.404Z,1.27
2018-08-11T14:23:22.499Z,1.10
2018-08-11T14:25:51.862Z,0.97
2018-08-11T14:28:21.403Z,0.80
2018-08-11T14:30:51.705Z,0.70
2018-08-11T14:33:21.145Z,0.80
2018-08-11T14:35:50.497Z,1.03
2018-08-11T14:38:21.518Z,1.13
2018-08-11T14:40:51.363Z,1.30
2018-08-11T14:43:20.688Z,1.10
2018-08-11T14:45:50.010Z,1.40
2018-08-11T14:48:19.092Z,0.80
2018-08-11T14:50:48.197Z,0.90
2018-08-11T14:53:17.525Z,0.80
2018-08-11T14:55:47.087Z,0.93
2018-08-11T14:58:16.393Z,1.23
2018-08-11T15:00:45.746Z,1.10
2018-08-11T15:03:15.043Z,0.90
2018-08-11T15:05:44.496Z,0.80
2018-08-11T15:08:13.624Z,1.47
2018-08-11T15:10:42.757Z,1.20
2018-08-11T15:13:11.882Z,1.00
2018-08-11T15:15:40.960Z,1.10
2018-08-11T15:18:10.040Z,0.90
2018-08-11T15:20:39.158Z,0.93
2018-08-11T15:23:08.276Z,1.00
2018-08-11T15:25:37.376Z,0.90
2018-08-11T15:28:07.228Z,0.90
2018-08-11T15:30:36.584Z,1.00
2018-08-11T15:33:05.907Z,1.23
2018-08-11T15:35:35.466Z,1.40
2018-08-11T15:38:04.789Z,1.87
2018-08-11T15:40:34.433Z,0.80
2018-08-11T15:43:03.967Z,1.07
2018-08-11T15:45:33.277Z,1.02
2018-08-11T15:48:02.601Z,1.70
2018-08-11T15:50:31.918Z,0.90
2018-08-11T15:53:01.017Z,1.10
2018-08-11T15:55:30.353Z,0.90
2018-08-11T15:57:59.882Z,1.57
2018-08-11T16:00:29.440Z,1.10
2018-08-11T16:02:59.014Z,0.90
2018-08-11T16:05:28.269Z,1.02
2018-08-11T16:07:57.577Z,1.20
2018-08-11T16:10:26.696Z,1.00
2018-08-11T16:12:56.026Z,1.00
2018-08-11T16:15:25.433Z,1.37
2018-08-11T16:17:54.514Z,1.00
2018-08-11T16:20:24.410Z,0.90
2018-08-11T16:22:54.873Z,1.50
2018-08-11T16:25:24.404Z,1.20
2018-08-11T16:27:54.348Z,0.90
2018-08-11T16:30:24.159Z,1.10
2018-08-11T16:32:54.224Z,1.43
2018-08-11T16:35:23.763Z,1.00
2018-08-11T16:37:53.796Z,1.23
2018-08-11T16:40:23.378Z,1.40
2018-08-11T16:42:52.710Z,0.90
2018-08-11T16:45:21.796Z,0.90
2018-08-11T16:47:51.176Z,1.57
2018-08-11T16:50:21.068Z,0.87
2018-08-11T16:52:50.659Z,0.80
2018-08-11T16:55:20.235Z,0.97
2018-08-11T16:57:49.552Z,1.20
2018-08-11T17:00:18.672Z,1.20
2018-08-11T17:02:47.779Z,1.43
2018-08-11T17:05:16.889Z,1.00
2018-08-11T17:07:46.116Z,1.43
2018-08-11T17:10:15.456Z,1.20
2018-08-11T17:12:45.012Z,1.10
2018-08-11T17:15:14.312Z,1.30
2018-08-11T17:17:43.641Z,0.80
2018-08-11T17:20:13.163Z,1.30
2018-08-11T17:22:42.667Z,1.07
2018-08-11T17:25:11.999Z,1.10
2018-08-11T17:27:41.108Z,1.63
2018-08-11T17:30:10.697Z,0.90
2018-08-11T17:32:40.081Z,1.57
2018-08-11T17:35:09.925Z,1.13
2018-08-11T17:37:39.041Z,0.87
2018-08-11T17:40:08.736Z,1.30
2018-08-11T17:42:38.346Z,1.13
2018-08-11T17:45:07.448Z,0.80
2018-08-11T17:47:36.823Z,1.37
2018-08-11T17:50:06.212Z,0.90
2018-08-11T17:52:35.587Z,1.07
2018-08-11T17:55:04.919Z,0.90
2018-08-11T17:57:34.239Z,1.35
2018-08-11T18:00:04.528Z,0.98
2018-08-11T18:02:34.278Z,1.50
2018-08-11T18:05:03.368Z,0.90
2018-08-11T18:07:32.684Z,1.00
2018-08-11T18:10:02.241Z,1.47
2018-08-11T18:12:31.774Z,1.10
2018-08-11T18:15:01.075Z,1.00
2018-08-11T18:17:30.387Z,1.00
2018-08-11T18:20:01.404Z,0.90
2018-08-11T18:22:30.786Z,0.80
2018-08-11T18:25:00.102Z,1.10
2018-08-11T18:27:29.446Z,0.87
2018-08-11T18:29:58.753Z,0.80
2018-08-11T18:32:28.100Z,0.80
2018-08-11T18:34:57.401Z,0.83
2018-08-11T18:37:27.331Z,0.73
2018-08-11T18:39:56.678Z,1.00
2018-08-11T18:42:25.976Z,1.30
2018-08-11T18:44:55.053Z,0.77
2018-08-11T18:47:24.407Z,0.90
2018-08-11T18:49:53.696Z,0.83
2018-08-11T18:52:23.026Z,0.80
2018-08-11T18:54:52.571Z,0.83
2018-08-11T18:57:21.900Z,0.80
2018-08-11T18:59:51.398Z,0.67
2018-08-11T19:02:20.899Z,1.00
2018-08-11T19:04:50.196Z,1.03
2018-08-11T19:07:19.299Z,0.80
2018-08-11T19:09:48.390Z,1.00
2018-08-11T19:12:17.509Z,0.93
2018-08-11T19:14:46.616Z,0.98
2018-08-11T19:17:15.949Z,0.78
2018-08-11T19:19:45.540Z,1.23
2018-08-11T19:22:14.834Z,1.13
2018-08-11T19:24:43.932Z,1.72
2018-08-11T19:27:13.049Z,0.90
2018-08-11T19:29:42.172Z,1.27
2018-08-11T19:32:11.513Z,0.90
2018-08-11T19:34:41.052Z,0.90
2018-08-11T19:37:10.607Z,0.82
2018-08-11T19:39:40.452Z,0.87
2018-08-11T19:42:09.571Z,0.90
2018-08-11T19:44:38.655Z,0.70
2018-08-11T19:47:07.756Z,0.83
2018-08-11T19:49:36.830Z,0.87
2018-08-11T19:52:06.407Z,1.37
2018-08-11T19:54:35.980Z,1.02
2018-08-11T19:57:05.645Z,0.70
2018-08-11T19:59:35.188Z,1.00
2018-08-11T20:02:04.860Z,1.13
2018-08-11T20:04:34.176Z,0.87
2018-08-11T20:07:03.579Z,1.37
2018-08-11T20:09:33.480Z,1.00
2018-08-11T20:12:03.587Z,0.83
2018-08-11T20:14:33.149Z,0.70
2018-08-11T20:17:02.463Z,1.17
2018-08-11T20:19:32.393Z,1.53
2018-08-11T20:22:01.692Z,1.47
2018-08-11T20:24:30.956Z,1.43
2018-08-11T20:27:00.297Z,1.30
2018-08-11T20:29:29.838Z,1.13
2018-08-11T20:31:59.987Z,1.00
2018-08-11T20:34:29.283Z,1.07
2018-08-11T20:36:58.977Z,0.90
2018-08-11T20:39:29.754Z,1.10
2018-08-11T20:41:59.104Z,0.80
2018-08-11T20:44:29.260Z,1.20
2018-08-11T20:46:59.530Z,1.10
2018-08-11T20:49:30.052Z,1.00
2018-08-11T20:51:59.581Z,1.07
2018-08-11T20:54:29.315Z,0.97
2018-08-11T20:56:59.152Z,1.03
2018-08-11T20:59:29.375Z,0.97
2018-08-11T21:01:59.665Z,1.05
2018-08-11T21:04:29.596Z,0.77
2018-08-11T21:06:59.403Z,1.47
2018-08-11T21:09:29.235Z,0.97
2018-08-11T21:11:58.560Z,1.17
2018-08-11T21:14:28.109Z,0.90
2018-08-11T21:16:57.550Z,1.00
2018-08-11T21:19:26.892Z,0.87
2018-08-11T21:21:56.438Z,1.07
2018-08-11T21:24:25.740Z,1.00
2018-08-11T21:26:55.075Z,0.90
2018-08-11T21:29:24.398Z,0.90
2018-08-11T21:31:53.719Z,1.33
2018-08-11T21:34:23.268Z,1.00
2018-08-11T21:36:52.838Z,1.00
2018-08-11T21:39:22.143Z,0.93
2018-08-11T21:41:51.479Z,1.10
2018-08-11T21:44:20.793Z,0.80
2018-08-11T21:46:49.892Z,0.83
2018-08-11T21:49:18.990Z,0.80
2018-08-11T21:51:48.088Z,0.80
2018-08-11T21:54:17.181Z,1.00
2018-08-11T21:56:46.882Z,0.93
2018-08-11T21:59:15.978Z,1.07
2018-08-11T22:01:45.473Z,0.83
2018-08-11T22:04:14.814Z,1.23
2018-08-11T22:06:44.353Z,0.90
2018-08-11T22:09:14.699Z,0.90
2018-08-11T22:11:43.795Z,1.00
2018-08-11T22:14:13.131Z,1.30
2018-08-11T22:16:42.437Z,1.17
2018-08-11T22:19:11.784Z,1.30
2018-08-11T22:21:41.337Z,0.85
2018-08-11T22:24:10.650Z,0.97
2018-08-11T22:26:39.763Z,1.20
2018-08-11T22:29:08.859Z,0.87
2018-08-11T22:31:38.221Z,0.97
2018-08-11T22:34:07.530Z,0.83
2018-08-11T22:36:36.881Z,0.90
2018-08-11T22:39:06.927Z,1.03
2018-08-11T22:41:36.459Z,0.93
2018-08-11T22:44:05.579Z,1.10
2018-08-11T22:46:34.721Z,1.07
2018-08-11T22:49:04.140Z,0.87
2018-08-11T22:51:33.629Z,1.07
2018-08-11T22:54:03.104Z,0.87
2018-08-11T22:56:32.426Z,1.00
2018-08-11T22:59:01.979Z,0.90
2018-08-11T23:01:31.513Z,0.90
2018-08-11T23:04:01.411Z,0.70
2018-08-11T23:06:31.369Z,0.70
2018-08-11T23:09:01.605Z,1.00
2018-08-11T23:11:31.270Z,1.30
2018-08-11T23:14:00.595Z,0.90
2018-08-11T23:16:29.901Z,0.90
2018-08-11T23:18:59.260Z,1.00
2018-08-11T23:21:28.809Z,1.03
2018-08-11T23:23:58.116Z,0.83
2018-08-11T23:26:27.439Z,0.77
2018-08-11T23:28:56.975Z,0.97
2018-08-11T23:31:26.308Z,0.70
2018-08-11T23:33:55.422Z,0.80
2018-08-11T23:36:24.497Z,0.87
2018-08-11T23:38:54.303Z,0.90
2018-08-11T23:41:23.854Z,1.00
2018-08-11T23:43:53.230Z,1.07
2018-08-11T23:46:22.537Z,1.10
2018-08-11T23:48:51.849Z,1.10
2018-08-11T23:51:20.949Z,0.87
2018-08-11T23:53:50.052Z,1.10
2018-08-11T23:56:19.145Z,1.20
2018-08-11T23:58:48.503Z,1.17
