createdAt,value
2023-01-17T00:02:25.193Z,23.90
2023-01-17T00:05:10.903Z,25.60
2023-01-17T00:07:57.202Z,19.80
2023-01-17T00:10:26.389Z,21.40
2023-01-17T00:12:56.877Z,23.80
2023-01-17T00:15:25.445Z,21.13
2023-01-17T00:17:53.984Z,23.13
2023-01-17T00:20:46.198Z,20.63
2023-01-17T00:23:37.622Z,19.10
2023-01-17T00:26:11.190Z,16.90
2023-01-17T00:28:40.167Z,21.95
2023-01-17T00:31:09.403Z,18.92
2023-01-17T00:33:36.635Z,20.73
2023-01-17T00:36:05.138Z,20.27
2023-01-17T00:38:35.456Z,20.13
2023-01-17T00:41:13.908Z,18.90
2023-01-17T00:43:59.673Z,17.77
2023-01-17T00:46:45.550Z,18.67
2023-01-17T00:49:31.333Z,14.95
2023-01-17T00:52:17.101Z,21.88
2023-01-17T00:55:02.606Z,18.13
2023-01-17T00:57:48.205Z,22.98
2023-01-17T01:00:34.574Z,19.27
2023-01-17T01:03:20.111Z,14.18
2023-01-17T01:06:05.606Z,19.08
2023-01-17T01:08:51.463Z,26.92
2023-01-17T01:11:39.515Z,18.17
2023-01-17T01:14:27.088Z,14.60
2023-01-17T01:17:12.546Z,14.43
2023-01-17T01:19:57.890Z,15.75
2023-01-17T01:22:43.513Z,15.65
2023-01-17T01:25:28.978Z,18.85
2023-01-17T01:28:30.368Z,15.50
2023-01-17T01:31:19.088Z,17.00
2023-01-17T01:33:46.071Z,16.63
2023-01-17T01:36:13.070Z,19.23
2023-01-17T01:38:40.209Z,15.07
2023-01-17T01:41:07.335Z,15.07
2023-01-17T01:43:48.937Z,16.83
2023-01-17T01:49:03.487Z,13.63
2023-01-17T01:51:44.939Z,14.73
2023-01-17T01:54:23.491Z,16.13
2023-01-17T01:56:52.556Z,13.73
2023-01-17T01:59:21.255Z,16.83
2023-01-17T02:01:51.572Z,15.88
2023-01-17T02:04:20.839Z,14.15
2023-01-17T02:06:51.836Z,17.30
2023-01-17T02:09:20.242Z,21.42
2023-01-17T02:11:49.048Z,13.73
2023-01-17T02:14:17.771Z,16.25
2023-01-17T02:17:10.439Z,13.50
2023-01-17T02:20:09.216Z,12.68
2023-01-17T02:23:13.450Z,13.38
2023-01-17T02:26:17.457Z,15.68
2023-01-17T02:29:40.001Z,12.27
2023-01-17T02:32:28.468Z,17.98
2023-01-17T02:35:05.740Z,17.17
2023-01-17T02:38:06.328Z,16.30
2023-01-17T02:40:43.350Z,16.17
2023-01-17T02:43:15.047Z,17.58
2023-01-17T02:45:42.161Z,15.90
2023-01-17T02:48:12.368Z,15.18
2023-01-17T02:51:41.046Z,17.75
2023-01-17T02:55:09.252Z,14.23
2023-01-17T02:58:13.369Z,14.90
2023-01-17T03:01:03.038Z,19.10
2023-01-17T03:03:48.007Z,14.63
2023-01-17T03:06:30.418Z,17.30
2023-01-17T03:08:57.365Z,15.02
2023-01-17T03:11:24.421Z,15.65
2023-01-17T03:13:56.882Z,13.25
2023-01-17T03:16:25.854Z,15.00
2023-01-17T03:18:54.004Z,17.45
2023-01-17T03:21:22.283Z,14.57
2023-01-17T03:23:49.436Z,14.57
2023-01-17T03:26:16.995Z,17.50
2023-01-17T03:28:43.894Z,15.88
2023-01-17T03:31:14.758Z,21.73
2023-01-17T03:33:41.830Z,15.07
2023-01-17T03:36:09.263Z,15.25
2023-01-17T03:38:37.486Z,14.45
2023-01-17T03:41:05.106Z,13.95
2023-01-17T03:43:32.060Z,19.65
2023-01-17T03:46:04.177Z,15.13
2023-01-17T03:48:31.487Z,16.30
2023-01-17T03:50:58.413Z,16.83
2023-01-17T03:53:25.668Z,17.58
2023-01-17T03:55:52.585Z,24.83
2023-01-17T03:58:20.258Z,13.80
2023-01-17T04:00:47.169Z,12.88
2023-01-17T04:03:14.133Z,13.27
2023-01-17T04:05:41.079Z,19.02
2023-01-17T04:08:08.064Z,16.90
2023-01-17T04:10:34.968Z,15.27
2023-01-17T04:13:01.889Z,13.65
2023-01-17T04:15:29.050Z,22.48
2023-01-17T04:17:56.363Z,15.93
2023-01-17T04:20:34.773Z,15.65
2023-01-17T04:23:02.007Z,17.90
2023-01-17T04:25:31.035Z,21.75
2023-01-17T04:27:59.697Z,19.77
2023-01-17T04:30:27.929Z,14.35
2023-01-17T04:32:55.193Z,15.07
2023-01-17T04:35:22.439Z,21.35
2023-01-17T04:37:49.436Z,17.38
2023-01-17T04:40:16.800Z,17.38
2023-01-17T04:42:47.315Z,18.67
2023-01-17T04:45:15.393Z,18.58
2023-01-17T04:47:44.648Z,18.42
2023-01-17T04:50:12.283Z,16.42
2023-01-17T04:52:39.246Z,24.23
2023-01-17T04:55:07.166Z,16.98
2023-01-17T04:57:34.128Z,14.80
2023-01-17T05:00:01.101Z,14.82
2023-01-17T05:02:28.225Z,20.40
2023-01-17T05:04:55.120Z,18.90
2023-01-17T05:07:22.109Z,17.58
2023-01-17T05:09:49.121Z,17.20
2023-01-17T05:12:16.108Z,13.52
2023-01-17T05:14:43.091Z,16.45
2023-01-17T05:17:11.392Z,27.23
2023-01-17T05:19:38.398Z,14.48
2023-01-17T05:22:15.005Z,13.73
2023-01-17T05:24:46.487Z,21.98
2023-01-17T05:29:41.011Z,16.15
2023-01-17T05:32:07.991Z,13.20
2023-01-17T05:34:35.258Z,17.55
2023-01-17T05:37:02.353Z,18.42
2023-01-17T05:39:31.116Z,16.13
2023-01-17T05:41:59.611Z,13.50
2023-01-17T05:44:27.969Z,21.80
2023-01-17T05:46:55.354Z,15.63
2023-01-17T05:49:22.271Z,19.65
2023-01-17T05:51:49.317Z,19.30
2023-01-17T05:54:16.447Z,20.27
2023-01-17T05:56:44.075Z,14.30
2023-01-17T05:59:13.938Z,22.35
2023-01-17T06:01:41.195Z,18.38
2023-01-17T06:04:08.508Z,16.48
2023-01-17T06:06:35.538Z,19.73
2023-01-17T06:09:03.091Z,17.45
2023-01-17T06:11:30.718Z,17.13
2023-01-17T06:13:57.609Z,20.13
2023-01-17T06:16:24.521Z,18.67
2023-01-17T06:18:52.307Z,15.55
2023-01-17T06:21:19.997Z,18.48
2023-01-17T06:23:47.060Z,14.52
2023-01-17T06:26:14.156Z,13.48
2023-01-17T06:28:41.260Z,34.95
2023-01-17T06:31:09.248Z,21.08
2023-01-17T06:33:36.355Z,22.95
2023-01-17T06:36:04.083Z,22.45
2023-01-17T06:38:31.139Z,21.95
2023-01-17T06:41:00.524Z,16.80
2023-01-17T06:43:28.939Z,15.48
2023-01-17T06:45:56.029Z,22.77
2023-01-17T06:48:23.046Z,21.45
2023-01-17T06:50:50.103Z,13.75
2023-01-17T06:53:17.392Z,14.27
2023-01-17T06:55:44.728Z,14.52
2023-01-17T06:58:11.903Z,14.45
2023-01-17T07:00:40.720Z,16.00
2023-01-17T07:03:18.259Z,15.38
2023-01-17T07:05:45.254Z,13.45
2023-01-17T07:08:12.449Z,10.93
2023-01-17T07:10:39.658Z,11.13
2023-01-17T07:13:06.681Z,3.78
2023-01-17T07:15:34.512Z,3.15
2023-01-17T07:18:02.567Z,5.65
2023-01-17T07:20:30.038Z,2.65
2023-01-17T07:22:57.180Z,3.22
2023-01-17T07:25:25.560Z,5.47
2023-01-17T07:27:55.591Z,10.02
2023-01-17T07:30:22.747Z,3.88
2023-01-17T07:32:54.453Z,2.08
2023-01-17T07:35:22.247Z,3.10
2023-01-17T07:37:50.166Z,4.60
2023-01-17T07:40:18.371Z,2.45
2023-01-17T07:42:45.627Z,2.22
2023-01-17T07:45:14.793Z,5.45
2023-01-17T07:47:42.007Z,6.57
2023-01-17T07:50:10.215Z,4.10
2023-01-17T07:52:37.225Z,2.63
2023-01-17T07:55:05.241Z,4.35
2023-01-17T07:57:32.925Z,4.43
2023-01-17T08:00:00.063Z,3.78
2023-01-17T08:02:27.134Z,6.22
2023-01-17T08:04:54.165Z,7.82
2023-01-17T08:07:21.261Z,14.20
2023-01-17T08:09:50.276Z,6.60
2023-01-17T08:12:17.734Z,4.03
2023-01-17T08:14:45.369Z,4.03
2023-01-17T08:17:17.117Z,2.55
2023-01-17T08:19:45.113Z,4.78
2023-01-17T08:22:15.003Z,4.10
2023-01-17T08:24:42.361Z,3.53
2023-01-17T08:27:09.454Z,3.00
2023-01-17T08:29:36.804Z,5.63
2023-01-17T08:32:03.902Z,4.70
2023-01-17T08:34:33.613Z,4.70
2023-01-17T08:37:00.686Z,4.97
2023-01-17T08:39:27.839Z,8.85
2023-01-17T08:41:54.834Z,3.33
2023-01-17T08:44:21.946Z,5.13
2023-01-17T08:46:49.602Z,3.03
2023-01-17T08:49:16.565Z,5.07
2023-01-17T08:51:43.539Z,2.38
2023-01-17T08:54:13.002Z,3.60
2023-01-17T08:56:39.980Z,4.22
2023-01-17T08:59:06.941Z,8.45
2023-01-17T09:01:40.987Z,5.60
2023-01-17T09:04:09.485Z,2.75
2023-01-17T09:06:38.650Z,8.23
2023-01-17T09:09:07.349Z,11.45
2023-01-17T09:11:34.872Z,2.00
2023-01-17T09:14:02.089Z,5.72
2023-01-17T09:16:29.717Z,11.85
2023-01-17T09:18:57.669Z,8.75
2023-01-17T09:21:26.617Z,2.50
2023-01-17T09:23:55.304Z,10.85
2023-01-17T09:26:27.833Z,7.60
2023-01-17T09:28:55.003Z,1.55
2023-01-17T09:31:23.495Z,6.70
2023-01-17T09:33:52.200Z,9.13
2023-01-17T09:36:20.059Z,5.60
2023-01-17T09:38:47.026Z,3.00
2023-01-17T09:41:27.867Z,3.03
2023-01-17T09:44:21.947Z,9.75
2023-01-17T09:46:50.293Z,2.75
2023-01-17T09:49:43.550Z,2.95
2023-01-17T09:52:14.824Z,9.38
2023-01-17T09:54:43.590Z,3.67
2023-01-17T09:57:55.678Z,11.77
2023-01-17T10:00:59.672Z,4.32
2023-01-17T10:03:43.954Z,6.22
2023-01-17T10:06:42.244Z,4.55
2023-01-17T10:09:46.279Z,6.28
2023-01-17T10:12:51.160Z,40.13
2023-01-17T10:15:54.539Z,4.45
2023-01-17T10:19:07.973Z,5.88
2023-01-17T10:21:59.251Z,9.65
2023-01-17T10:25:00.308Z,4.70
2023-01-17T10:27:37.655Z,10.15
2023-01-17T10:30:26.807Z,2.20
2023-01-17T10:32:56.667Z,9.85
2023-01-17T10:35:28.636Z,5.78
2023-01-17T10:37:58.412Z,5.70
2023-01-17T10:40:51.405Z,2.60
2023-01-17T10:43:28.422Z,5.28
2023-01-17T10:45:57.237Z,8.20
2023-01-17T10:48:36.832Z,1.63
2023-01-17T10:51:51.631Z,4.03
2023-01-17T10:54:46.698Z,5.40
2023-01-17T10:57:17.723Z,10.93
2023-01-17T10:59:45.570Z,4.45
2023-01-17T11:02:29.422Z,2.30
2023-01-17T11:04:58.241Z,4.47
2023-01-17T11:07:27.403Z,4.35
2023-01-17T11:09:56.724Z,20.83
2023-01-17T11:12:47.682Z,4.45
2023-01-17T11:15:23.506Z,6.53
2023-01-17T11:18:00.546Z,28.55
2023-01-17T11:20:43.133Z,3.95
2023-01-17T11:23:41.359Z,6.30
2023-01-17T11:26:13.124Z,2.35
2023-01-17T11:28:41.381Z,5.28
2023-01-17T11:31:28.749Z,5.97
2023-01-17T11:34:16.543Z,3.78
2023-01-17T11:36:43.841Z,17.40
2023-01-17T11:39:27.753Z,12.43
2023-01-17T11:41:54.989Z,4.50
2023-01-17T11:44:34.028Z,5.07
2023-01-17T11:47:27.277Z,2.95
2023-01-17T11:49:55.512Z,6.18
2023-01-17T11:52:26.334Z,8.57
2023-01-17T11:54:55.427Z,3.95
2023-01-17T11:57:33.419Z,5.38
2023-01-17T12:00:39.325Z,4.40
2023-01-17T12:03:46.595Z,8.23
2023-01-17T12:06:51.507Z,4.00
2023-01-17T12:09:52.673Z,3.95
2023-01-17T12:13:07.698Z,18.65
2023-01-17T12:16:23.501Z,2.30
2023-01-17T12:18:54.477Z,10.15
2023-01-17T12:21:35.552Z,7.05
2023-01-17T12:24:21.979Z,7.22
2023-01-17T12:27:17.053Z,2.83
2023-01-17T12:29:50.042Z,2.15
2023-01-17T12:33:16.311Z,3.22
2023-01-17T12:35:52.967Z,5.03
2023-01-17T12:38:35.832Z,2.53
2023-01-17T12:41:24.641Z,1.95
2023-01-17T12:43:55.347Z,6.90
2023-01-17T12:46:30.683Z,4.30
2023-01-17T12:49:44.541Z,8.13
2023-01-17T12:52:25.827Z,7.22
2023-01-17T12:54:59.349Z,4.97
2023-01-17T12:57:43.156Z,6.13
2023-01-17T13:00:23.119Z,5.13
2023-01-17T13:03:13.546Z,6.38
2023-01-17T13:05:46.112Z,5.47
2023-01-17T13:08:25.203Z,4.03
2023-01-17T13:11:21.276Z,6.57
2023-01-17T13:13:51.487Z,2.35
2023-01-17T13:16:25.296Z,4.65
2023-01-17T13:18:52.637Z,5.38
2023-01-17T13:21:34.054Z,8.93
2023-01-17T13:24:22.357Z,5.97
2023-01-17T13:27:23.877Z,4.15
2023-01-17T13:38:56.061Z,4.35
2023-01-17T13:41:38.192Z,4.95
2023-01-17T13:44:24.609Z,11.20
2023-01-17T13:47:41.515Z,1.90
2023-01-17T13:50:51.284Z,11.80
2023-01-17T13:53:56.577Z,12.90
2023-01-17T13:56:31.680Z,3.58
2023-01-17T13:59:05.107Z,1.48
2023-01-17T14:01:50.239Z,1.77
2023-01-17T14:04:17.360Z,3.70
2023-01-17T14:06:46.829Z,18.77
2023-01-17T14:09:20.608Z,4.35
2023-01-17T14:12:30.657Z,7.68
2023-01-17T14:15:00.913Z,8.57
2023-01-17T14:17:36.950Z,7.53
2023-01-17T14:20:47.454Z,5.53
2023-01-17T14:23:26.186Z,4.60
2023-01-17T14:25:53.958Z,7.65
2023-01-17T14:28:32.064Z,8.02
2023-01-17T14:31:01.162Z,7.40
2023-01-17T14:33:36.673Z,4.05
2023-01-17T14:36:13.641Z,4.93
2023-01-17T14:38:44.820Z,9.00
2023-01-17T14:43:43.628Z,6.70
2023-01-17T14:46:32.342Z,5.95
2023-01-17T14:49:21.065Z,17.92
2023-01-17T14:52:06.564Z,4.93
2023-01-17T14:54:33.573Z,7.80
2023-01-17T14:57:28.145Z,5.95
2023-01-17T15:00:30.800Z,2.67
2023-01-17T15:02:59.585Z,6.53
2023-01-17T15:05:29.759Z,9.63
2023-01-17T15:07:58.280Z,38.38
2023-01-17T15:10:31.537Z,6.63
2023-01-17T15:13:07.778Z,8.18
2023-01-17T15:15:40.088Z,9.57
2023-01-17T15:18:29.593Z,7.18
2023-01-17T15:21:05.035Z,3.00
2023-01-17T15:23:44.172Z,5.57
2023-01-17T15:26:14.259Z,3.13
2023-01-17T15:28:42.160Z,2.10
2023-01-17T15:31:15.604Z,7.75
2023-01-17T15:33:48.128Z,3.05
2023-01-17T15:36:34.380Z,9.60
2023-01-17T15:39:04.936Z,5.43
2023-01-17T15:41:35.272Z,8.32
2023-01-17T15:44:02.824Z,4.03
2023-01-17T15:46:33.188Z,5.70
2023-01-17T15:49:23.000Z,11.97
2023-01-17T15:52:10.283Z,7.22
2023-01-17T15:55:07.473Z,7.60
2023-01-17T15:57:37.306Z,9.02
2023-01-17T16:00:32.849Z,7.65
2023-01-17T16:03:00.001Z,4.25
2023-01-17T16:05:35.485Z,4.32
2023-01-17T16:08:33.205Z,5.93
2023-01-17T16:11:02.793Z,4.20
2023-01-17T16:13:31.621Z,6.15
2023-01-17T16:16:25.922Z,6.00
2023-01-17T16:18:59.544Z,8.35
2023-01-17T16:21:29.126Z,5.30
2023-01-17T16:23:56.645Z,4.93
2023-01-17T16:26:24.219Z,4.97
2023-01-17T16:29:01.193Z,4.35
2023-01-17T16:31:28.125Z,3.95
2023-01-17T16:34:02.030Z,3.08
2023-01-17T16:36:29.008Z,6.97
2023-01-17T16:38:55.962Z,12.68
2023-01-17T16:41:23.239Z,3.03
2023-01-17T16:44:05.475Z,3.15
2023-01-17T16:46:32.659Z,4.85
2023-01-17T16:49:00.426Z,6.25
2023-01-17T16:51:27.500Z,9.75
2023-01-17T16:53:54.510Z,7.43
2023-01-17T16:56:21.827Z,15.88
2023-01-17T16:58:48.829Z,9.80
2023-01-17T17:01:17.497Z,22.60
2023-01-17T17:03:45.049Z,41.90
2023-01-17T17:06:12.852Z,15.75
2023-01-17T17:08:39.959Z,9.82
2023-01-17T17:11:23.260Z,6.75
2023-01-17T17:13:51.612Z,15.30
2023-01-17T17:16:33.026Z,10.57
2023-01-17T17:19:10.456Z,25.42
2023-01-17T17:21:40.162Z,26.27
2023-01-17T17:24:07.401Z,11.23
2023-01-17T17:26:36.552Z,11.93
2023-01-17T17:29:04.943Z,12.27
2023-01-17T17:31:32.030Z,12.93
2023-01-17T17:34:00.488Z,12.73
2023-01-17T17:36:27.753Z,16.33
2023-01-17T17:38:55.954Z,15.38
2023-01-17T17:41:26.500Z,21.17
2023-01-17T17:43:54.056Z,15.30
2023-01-17T17:46:23.382Z,15.82
2023-01-17T17:48:50.405Z,12.30
2023-01-17T17:51:34.778Z,13.57
2023-01-17T17:54:09.814Z,7.10
2023-01-17T17:56:37.779Z,12.10
2023-01-17T17:59:07.276Z,28.17
2023-01-17T18:01:50.465Z,20.90
2023-01-17T18:04:18.031Z,10.90
2023-01-17T18:06:45.152Z,20.55
2023-01-17T18:09:13.451Z,21.88
2023-01-17T18:11:41.982Z,18.70
2023-01-17T18:14:12.611Z,17.27
2023-01-17T18:16:42.717Z,25.20
2023-01-17T18:19:24.418Z,21.35
2023-01-17T18:21:52.331Z,15.38
2023-01-17T18:24:22.078Z,18.20
2023-01-17T18:26:59.340Z,14.38
2023-01-17T18:29:27.458Z,16.52
2023-01-17T18:31:55.078Z,16.15
2023-01-17T18:34:24.936Z,22.52
2023-01-17T18:36:52.590Z,12.95
2023-01-17T18:39:24.777Z,21.13
2023-01-17T18:41:52.304Z,20.30
2023-01-17T18:44:22.741Z,11.07
2023-01-17T18:46:50.620Z,13.13
2023-01-17T18:49:19.437Z,11.82
2023-01-17T18:51:50.907Z,14.88
2023-01-17T18:54:19.740Z,10.70
2023-01-17T18:56:47.052Z,11.60
2023-01-17T18:59:16.174Z,12.05
2023-01-17T19:01:43.875Z,12.82
2023-01-17T19:04:12.796Z,8.98
2023-01-17T19:06:42.806Z,9.98
2023-01-17T19:09:11.739Z,14.77
2023-01-17T19:11:39.089Z,25.13
2023-01-17T19:14:07.303Z,20.85
2023-01-17T19:16:39.224Z,22.60
2023-01-17T19:19:12.363Z,10.73
2023-01-17T19:21:50.710Z,8.27
2023-01-17T19:24:17.777Z,5.82
2023-01-17T19:26:45.669Z,7.72
2023-01-17T19:29:12.575Z,5.63
2023-01-17T19:31:43.134Z,6.32
2023-01-17T19:34:10.731Z,6.20
2023-01-17T19:36:38.663Z,3.50
2023-01-17T19:39:07.418Z,1.35
2023-01-17T19:41:36.708Z,4.05
2023-01-17T19:44:08.269Z,4.07
2023-01-17T19:46:35.964Z,5.05
2023-01-17T19:49:04.091Z,2.10
2023-01-17T19:51:31.103Z,1.83
2023-01-17T19:54:01.958Z,1.45
2023-01-17T19:56:29.802Z,1.33
2023-01-17T19:59:01.869Z,1.83
2023-01-17T20:01:32.055Z,1.13
2023-01-17T20:04:00.314Z,2.05
2023-01-17T20:06:30.888Z,3.53
2023-01-17T20:08:57.988Z,1.27
2023-01-17T20:11:26.184Z,5.78
2023-01-17T20:13:55.091Z,2.03
2023-01-17T20:16:23.069Z,4.82
2023-01-17T20:18:50.255Z,9.95
2023-01-17T20:21:23.120Z,2.72
2023-01-17T20:23:52.030Z,2.45
2023-01-17T20:26:24.313Z,3.58
2023-01-17T20:29:10.839Z,7.18
2023-01-17T20:31:38.928Z,2.50
2023-01-17T20:34:07.226Z,3.20
2023-01-17T20:36:34.601Z,6.05
2023-01-17T20:39:04.309Z,4.20
2023-01-17T20:41:33.624Z,2.35
2023-01-17T20:44:01.987Z,1.10
2023-01-17T20:46:32.275Z,5.40
2023-01-17T20:49:01.256Z,4.68
2023-01-17T20:51:29.876Z,1.90
2023-01-17T20:53:59.347Z,1.02
2023-01-17T20:56:27.302Z,1.27
2023-01-17T20:58:54.962Z,3.53
2023-01-17T21:01:23.211Z,5.45
2023-01-17T21:03:53.265Z,2.03
2023-01-17T21:06:21.734Z,1.30
2023-01-17T21:08:48.961Z,7.68
2023-01-17T21:11:19.130Z,3.30
2023-01-17T21:13:48.840Z,3.17
2023-01-17T21:16:16.993Z,3.10
2023-01-17T21:18:48.075Z,1.58
2023-01-17T21:21:24.349Z,3.55
2023-01-17T21:23:53.574Z,2.25
2023-01-17T21:26:22.318Z,5.63
2023-01-17T21:28:50.978Z,1.58
2023-01-17T21:31:27.604Z,1.17
2023-01-17T21:34:00.015Z,2.25
2023-01-17T21:36:29.754Z,1.60
2023-01-17T21:38:58.864Z,1.48
2023-01-17T21:41:28.777Z,5.25
2023-01-17T21:43:57.884Z,3.47
2023-01-17T21:46:25.846Z,2.22
2023-01-17T21:48:53.158Z,1.95
2023-01-17T21:51:21.953Z,3.58
2023-01-17T21:53:49.140Z,7.97
2023-01-17T21:56:35.034Z,6.28
2023-01-17T21:59:01.969Z,2.05
2023-01-17T22:01:32.397Z,2.78
2023-01-17T22:04:01.692Z,2.72
2023-01-17T22:06:34.532Z,9.23
2023-01-17T22:09:03.510Z,4.80
2023-01-17T22:11:30.673Z,1.52
2023-01-17T22:13:59.238Z,15.32
2023-01-17T22:16:26.469Z,2.25
2023-01-17T22:18:53.391Z,1.40
2023-01-17T22:21:23.188Z,5.63
2023-01-17T22:23:52.924Z,2.22
2023-01-17T22:26:21.381Z,4.28
2023-01-17T22:28:48.651Z,4.05
2023-01-17T22:31:18.045Z,2.00
2023-01-17T22:33:46.379Z,2.28
2023-01-17T22:36:14.635Z,1.75
2023-01-17T22:38:43.426Z,5.50
2023-01-17T22:41:13.248Z,1.40
2023-01-17T22:43:42.432Z,7.53
2023-01-17T22:46:12.180Z,6.10
2023-01-17T22:48:40.034Z,2.40
2023-01-17T22:51:20.011Z,4.18
2023-01-17T22:53:50.027Z,5.30
2023-01-17T22:56:22.780Z,2.03
2023-01-17T22:58:50.484Z,3.53
2023-01-17T23:01:23.646Z,3.83
2023-01-17T23:03:52.955Z,4.85
2023-01-17T23:06:25.815Z,2.33
2023-01-17T23:08:55.382Z,7.10
2023-01-17T23:11:43.568Z,2.78
2023-01-17T23:14:30.890Z,2.15
2023-01-17T23:17:21.590Z,5.78
2023-01-17T23:19:51.343Z,4.38
2023-01-17T23:22:23.768Z,5.75
2023-01-17T23:25:12.116Z,3.53
2023-01-17T23:28:05.175Z,2.80
2023-01-17T23:30:42.590Z,8.82
2023-01-17T23:33:11.778Z,1.48
2023-01-17T23:35:43.588Z,8.23
2023-01-17T23:38:28.718Z,7.30
2023-01-17T23:41:23.017Z,2.83
2023-01-17T23:43:51.025Z,2.50
2023-01-17T23:46:18.120Z,2.47
2023-01-17T23:48:45.121Z,3.97
2023-01-17T23:51:12.018Z,6.60
2023-01-17T23:53:39.656Z,2.78
2023-01-17T23:56:26.925Z,1.13
2023-01-17T23:58:53.879Z,9.02
