createdAt,value
2023-01-27T00:00:20.284Z,76.21265
2023-01-27T00:05:22.151Z,74.52054
2023-01-27T00:10:23.691Z,73.33105
2023-01-27T00:15:25.331Z,74.21778
2023-01-27T00:20:27.122Z,73.18011
2023-01-27T00:25:28.794Z,76.30171
2023-01-27T00:30:30.512Z,77.18879
2023-01-27T00:35:32.363Z,75.92488
2023-01-27T00:40:34.245Z,79.21471
2023-01-27T00:45:36.458Z,79.52866
2023-01-27T00:50:38.174Z,78.74309
2023-01-27T00:55:40.059Z,78.81389
2023-01-27T01:00:41.819Z,78.10459
2023-01-27T01:05:43.303Z,76.5035
2023-01-27T01:10:44.809Z,79.59687
2023-01-27T01:15:46.552Z,79.18581
2023-01-27T01:20:48.380Z,80.68819
2023-01-27T01:25:50.178Z,78.41913
2023-01-27T01:30:52.077Z,78.94996
2023-01-27T01:35:53.622Z,82.14351
2023-01-27T01:40:55.274Z,80.66356
2023-01-27T01:45:57.008Z,80.1553
2023-01-27T01:50:58.744Z,83.03755
2023-01-27T01:56:00.554Z,82.5295
2023-01-27T02:01:02.363Z,86.2428
2023-01-27T02:06:04.045Z,85.7304
2023-01-27T02:11:05.532Z,92.50063
2023-01-27T02:16:07.530Z,90.18188
2023-01-27T02:21:09.431Z,89.36008
2023-01-27T02:26:11.459Z,87.49232
2023-01-27T02:31:13.375Z,83.97711
2023-01-27T02:36:15.184Z,85.22203
2023-01-27T02:41:17.143Z,83.91586
2023-01-27T02:46:19.309Z,79.77764
2023-01-27T02:51:21.176Z,84.4208
2023-01-27T02:56:23.065Z,83.35815
2023-01-27T03:01:24.903Z,84.6426
2023-01-27T03:06:27.139Z,83.51496
2023-01-27T03:11:29.132Z,78.99931
2023-01-27T03:16:31.178Z,81.37676
2023-01-27T03:21:33.022Z,81.63561
2023-01-27T03:26:34.580Z,77.89491
2023-01-27T03:31:36.672Z,77.17506
2023-01-27T03:36:38.514Z,77.00821
2023-01-27T03:41:40.431Z,78.14727
2023-01-27T03:46:42.539Z,77.47359
2023-01-27T03:51:44.420Z,76.96546
2023-01-27T03:56:46.405Z,78.48755
2023-01-27T04:01:48.303Z,78.0475
2023-01-27T04:06:50.255Z,77.69522
2023-01-27T04:11:52.228Z,75.92016
2023-01-27T04:16:54.270Z,76.14192
2023-01-27T04:21:55.829Z,76.95405
2023-01-27T04:26:57.519Z,75.13682
2023-01-27T04:31:59.009Z,78.15891
2023-01-27T04:37:00.536Z,77.6866
2023-01-27T04:42:02.139Z,76.45506
2023-01-27T04:47:04.911Z,75.65902
2023-01-27T04:52:06.421Z,74.25184
2023-01-27T04:57:08.049Z,76.43214
2023-01-27T05:02:09.714Z,72.87741
2023-01-27T05:07:11.658Z,71.68431
2023-01-27T05:12:13.104Z,70.43952
2023-01-27T05:17:15.047Z,68.13014
2023-01-27T05:22:16.842Z,69.93215
2023-01-27T05:27:19.190Z,67.36815
2023-01-27T05:32:21.298Z,65.00179
2023-01-27T05:37:23.260Z,63.80887
2023-01-27T05:42:25.772Z,58.76415
2023-01-27T05:47:27.780Z,57.58799
2023-01-27T05:52:29.913Z,59.79061
2023-01-27T05:57:32.038Z,55.89116
2023-01-27T06:02:33.896Z,57.14026
2023-01-27T06:07:35.609Z,53.73833
2023-01-27T06:12:37.565Z,52.52131
2023-01-27T06:17:39.401Z,53.06308
2023-01-27T06:22:41.120Z,50.8432
2023-01-27T06:27:43.187Z,49.09311
2023-01-27T06:32:44.989Z,47.54154
2023-01-27T06:37:47.219Z,49.76349
2023-01-27T06:42:49.240Z,49.72026
2023-01-27T06:47:51.314Z,52.49841
2023-01-27T06:52:53.295Z,46.3688
2023-01-27T06:57:55.146Z,45.41832
2023-01-27T07:02:56.843Z,43.46712
2023-01-27T07:07:58.326Z,42.56335
2023-01-27T07:12:59.772Z,39.55117
2023-01-27T07:18:01.628Z,40.33022
2023-01-27T07:23:03.115Z,41.36518
2023-01-27T07:28:04.922Z,39.1479
2023-01-27T07:33:06.823Z,39.62616
2023-01-27T07:38:08.612Z,37.6413
2023-01-27T07:43:10.278Z,35.31391
2023-01-27T07:48:12.255Z,36.28083
2023-01-27T07:53:13.955Z,36.348
2023-01-27T07:58:15.550Z,37.28191
2023-01-27T08:03:17.318Z,38.31397
2023-01-27T08:08:18.931Z,36.30342
2023-01-27T08:13:20.510Z,35.08469
2023-01-27T08:18:22.179Z,35.12319
2023-01-27T08:23:24.001Z,34.81041
2023-01-27T08:28:26.441Z,33.22306
2023-01-27T08:33:28.214Z,33.7887
2023-01-27T08:38:30.105Z,33.25569
2023-01-27T08:43:32.314Z,31.64109
2023-01-27T08:48:34.441Z,32.43599
2023-01-27T08:53:36.457Z,31.92129
2023-01-27T08:58:38.285Z,30.79624
2023-01-27T09:03:40.036Z,29.58643
2023-01-27T09:09:16.238Z,31.97402
2023-01-27T09:14:24.876Z,31.67713
2023-01-27T09:19:26.763Z,31.02586
2023-01-27T09:24:28.523Z,30.88877
2023-01-27T09:29:30.651Z,30.3754
2023-01-27T09:34:32.311Z,32.04346
2023-01-27T09:39:34.054Z,32.94142
2023-01-27T09:44:36.241Z,30.14398
2023-01-27T09:49:38.087Z,31.40569
2023-01-27T09:54:40.030Z,30.23542
2023-01-27T09:59:42.344Z,32.24749
2023-01-27T10:04:44.370Z,32.31247
2023-01-27T10:09:46.317Z,30.36514
2023-01-27T10:14:48.812Z,30.21492
2023-01-27T10:19:50.906Z,29.1685
2023-01-27T10:24:52.642Z,28.4226
2023-01-27T10:29:54.759Z,30.11976
2023-01-27T10:34:56.379Z,28.36987
2023-01-27T10:39:58.184Z,29.52365
2023-01-27T10:45:00.135Z,29.01703
2023-01-27T10:50:01.819Z,29.76021
2023-01-27T10:55:03.802Z,28.6854
2023-01-27T11:00:35.704Z,29.50894
2023-01-27T11:05:44.167Z,29.29571
2023-01-27T11:10:46.235Z,29.26571
2023-01-27T11:15:48.379Z,30.6354
2023-01-27T11:20:50.463Z,26.11367
2023-01-27T11:25:52.520Z,26.76487
2023-01-27T11:30:54.710Z,28.37038
2023-01-27T11:35:56.664Z,29.30961
2023-01-27T11:40:58.313Z,28.6645
2023-01-27T11:46:00.174Z,29.05423
2023-01-27T11:51:02.028Z,26.41268
2023-01-27T11:56:03.687Z,28.30943
2023-01-27T12:01:05.397Z,29.45601
2023-01-27T12:06:07.450Z,30.74052
2023-01-27T12:11:09.596Z,28.30804
2023-01-27T12:16:11.888Z,27.9426
2023-01-27T12:21:13.880Z,25.08936
2023-01-27T12:26:15.933Z,26.00501
2023-01-27T12:31:18.123Z,29.38609
2023-01-27T12:36:20.342Z,29.76223
2023-01-27T12:41:22.960Z,29.23047
2023-01-27T12:46:25.123Z,29.2739
2023-01-27T12:51:26.790Z,29.72038
2023-01-27T12:56:28.896Z,30.68438
2023-01-27T13:01:31.251Z,31.86406
2023-01-27T13:06:33.557Z,32.78907
2023-01-27T13:11:35.646Z,37.20436
2023-01-27T13:16:37.559Z,36.45767
2023-01-27T13:21:39.293Z,37.96413
2023-01-27T13:26:40.801Z,37.25828
2023-01-27T13:31:42.375Z,37.04892
2023-01-27T13:36:44.149Z,36.40585
2023-01-27T13:41:45.872Z,36.94736
2023-01-27T13:46:47.653Z,37.83601
2023-01-27T13:51:49.618Z,37.59968
2023-01-27T13:56:51.209Z,36.80244
2023-01-27T14:01:52.958Z,36.41064
2023-01-27T14:06:54.708Z,36.65932
2023-01-27T14:11:56.208Z,36.20074
2023-01-27T14:16:57.964Z,37.58869
2023-01-27T14:21:59.824Z,39.62434
2023-01-27T14:27:01.369Z,40.15271
2023-01-27T14:32:03.166Z,42.18875
2023-01-27T14:37:04.738Z,44.70126
2023-01-27T14:42:06.261Z,44.80793
2023-01-27T14:47:08.102Z,46.07541
2023-01-27T14:52:10.085Z,44.55935
2023-01-27T14:57:11.721Z,43.68974
2023-01-27T15:02:13.584Z,44.38921
2023-01-27T15:07:15.122Z,43.25732
2023-01-27T15:12:16.723Z,43.74055
2023-01-27T15:17:18.347Z,41.03724
2023-01-27T15:22:20.358Z,40.40067
2023-01-27T15:27:22.125Z,37.86171
2023-01-27T15:32:23.987Z,39.8226
2023-01-27T15:37:25.533Z,39.338
2023-01-27T15:42:27.181Z,38.77311
2023-01-27T15:47:28.693Z,35.62662
2023-01-27T15:52:30.729Z,36.76159
2023-01-27T15:57:32.668Z,35.90683
2023-01-27T16:02:34.867Z,37.72209
2023-01-27T16:07:36.692Z,41.94302
2023-01-27T16:12:38.631Z,42.50905
2023-01-27T16:17:40.727Z,43.43964
2023-01-27T16:22:42.502Z,43.27757
2023-01-27T16:27:43.993Z,42.61731
2023-01-27T16:32:45.571Z,42.70527
2023-01-27T16:37:47.241Z,41.97857
2023-01-27T16:42:48.790Z,42.49581
2023-01-27T16:47:50.714Z,42.21576
2023-01-27T16:52:52.690Z,41.86233
2023-01-27T16:57:54.958Z,42.95467
2023-01-27T17:02:56.777Z,43.53887
2023-01-27T17:07:58.265Z,43.61163
2023-01-27T17:12:59.735Z,44.79999
2023-01-27T17:18:01.468Z,45.19633
2023-01-27T17:23:03.476Z,45.33932
2023-01-27T17:28:05.307Z,45.19316
2023-01-27T17:33:07.138Z,45.72267
2023-01-27T17:38:09.118Z,47.8413
2023-01-27T17:43:10.955Z,50.10306
2023-01-27T17:48:12.814Z,49.88384
2023-01-27T17:53:15.110Z,50.94069
2023-01-27T17:58:17.496Z,49.95361
2023-01-27T18:03:19.549Z,49.98636
2023-01-27T18:08:21.417Z,48.93349
2023-01-27T18:13:23.498Z,49.13076
2023-01-27T18:18:25.979Z,48.86803
2023-01-27T18:23:29.324Z,48.2167
2023-01-27T18:28:32.244Z,49.8643
2023-01-27T18:33:35.541Z,50.35429
2023-01-27T18:38:38.747Z,50.13314
2023-01-27T18:43:42.603Z,49.04398
2023-01-27T18:48:46.708Z,49.47885
2023-01-27T18:53:51.299Z,51.05898
2023-01-27T18:58:55.802Z,50.47842
2023-01-27T19:03:59.594Z,49.74088
2023-01-27T19:09:02.892Z,52.94486
2023-01-27T19:14:05.984Z,52.74177
2023-01-27T19:19:10.038Z,53.3352
2023-01-27T19:24:14.731Z,53.51959
2023-01-27T19:29:18.179Z,59.15743
2023-01-27T19:34:21.698Z,58.11584
2023-01-27T19:39:25.699Z,59.97584
2023-01-27T19:44:29.240Z,57.6159
2023-01-27T19:49:33.052Z,57.55545
2023-01-27T19:54:37.566Z,56.89623
2023-01-27T19:59:41.696Z,56.80145
2023-01-27T20:04:45.978Z,57.49713
2023-01-27T20:09:50.208Z,58.70475
2023-01-27T20:14:53.966Z,58.78682
2023-01-27T20:19:58.141Z,57.84183
2023-01-27T20:25:02.105Z,58.35279
2023-01-27T20:30:07.963Z,57.61626
2023-01-27T20:35:10.853Z,57.09863
2023-01-27T20:40:13.865Z,57.51884
2023-01-27T20:45:17.104Z,56.67436
2023-01-27T20:50:20.484Z,57.10298
2023-01-27T20:55:24.595Z,57.4532
2023-01-27T21:00:27.552Z,59.11071
2023-01-27T21:05:30.678Z,59.69626
2023-01-27T21:10:33.717Z,60.75151
2023-01-27T21:15:36.836Z,60.44759
2023-01-27T21:20:40.141Z,59.93469
2023-01-27T21:25:43.261Z,61.20269
2023-01-27T21:30:46.080Z,62.72346
2023-01-27T21:35:48.715Z,63.15069
2023-01-27T21:40:51.675Z,69.1369
2023-01-27T21:45:54.390Z,74.90903
2023-01-27T21:50:56.669Z,71.69973
2023-01-27T21:55:59.404Z,69.95373
2023-01-27T22:01:01.133Z,70.09979
2023-01-27T22:06:02.942Z,70.90819
2023-01-27T22:11:04.453Z,70.42145
2023-01-27T22:16:05.995Z,71.00823
2023-01-27T22:21:07.790Z,71.23309
2023-01-27T22:26:09.473Z,70.74298
2023-01-27T22:31:11.284Z,68.81859
2023-01-27T22:36:12.810Z,71.45329
2023-01-27T22:41:14.445Z,73.63422
2023-01-27T22:46:15.966Z,72.37926
2023-01-27T22:51:17.884Z,71.01018
2023-01-27T22:56:19.816Z,70.59605
2023-01-27T23:01:21.663Z,70.44776
2023-01-27T23:06:23.452Z,70.14328
2023-01-27T23:11:25.262Z,70.2554
2023-01-27T23:16:27.302Z,69.73741
2023-01-27T23:21:29.348Z,70.46368
2023-01-27T23:26:30.989Z,70.60413
2023-01-27T23:31:32.750Z,72.04098
2023-01-27T23:36:34.535Z,72.32946
2023-01-27T23:41:35.985Z,75.82123
2023-01-27T23:46:37.541Z,76.59506
2023-01-27T23:51:39.266Z,76.40187
2023-01-27T23:56:41.199Z,77.40721
