createdAt,value
2023-02-15T00:01:16.734Z,26.05
2023-02-15T00:03:44.758Z,27.25
2023-02-15T00:06:12.654Z,26.90
2023-02-15T00:08:40.652Z,26.60
2023-02-15T00:11:09.089Z,26.80
2023-02-15T00:13:39.749Z,27.02
2023-02-15T00:16:09.732Z,27.60
2023-02-15T00:18:40.793Z,26.85
2023-02-15T00:21:11.633Z,25.40
2023-02-15T00:23:39.551Z,25.63
2023-02-15T00:26:09.768Z,22.77
2023-02-15T00:28:37.603Z,23.58
2023-02-15T00:31:07.096Z,24.08
2023-02-15T00:33:37.094Z,24.15
2023-02-15T00:36:07.499Z,26.45
2023-02-15T00:38:35.866Z,24.13
2023-02-15T00:41:05.571Z,25.10
2023-02-15T00:43:34.910Z,24.27
2023-02-15T00:46:04.656Z,23.52
2023-02-15T00:48:32.649Z,23.92
2023-02-15T00:51:02.404Z,22.67
2023-02-15T00:53:34.404Z,22.45
2023-02-15T00:56:02.984Z,21.05
2023-02-15T00:58:30.975Z,23.05
2023-02-15T01:01:05.204Z,25.60
2023-02-15T01:03:33.300Z,27.23
2023-02-15T01:06:01.752Z,33.75
2023-02-15T01:08:31.293Z,34.20
2023-02-15T01:10:59.167Z,33.92
2023-02-15T01:13:27.151Z,33.80
2023-02-15T01:15:56.839Z,31.42
2023-02-15T01:18:25.089Z,32.25
2023-02-15T01:20:52.903Z,25.75
2023-02-15T01:23:21.333Z,24.55
2023-02-15T01:25:51.282Z,22.08
2023-02-15T01:28:19.244Z,21.70
2023-02-15T01:30:47.394Z,21.58
2023-02-15T01:33:19.451Z,20.38
2023-02-15T01:35:48.874Z,21.35
2023-02-15T01:38:17.735Z,20.23
2023-02-15T01:40:45.871Z,20.70
2023-02-15T01:43:15.067Z,21.15
2023-02-15T01:45:45.600Z,20.88
2023-02-15T01:48:22.436Z,20.90
2023-02-15T01:50:52.289Z,20.02
2023-02-15T01:53:24.594Z,20.67
2023-02-15T01:55:55.356Z,21.58
2023-02-15T01:58:25.542Z,19.45
2023-02-15T02:00:53.612Z,20.67
2023-02-15T02:03:28.180Z,21.25
2023-02-15T02:05:56.703Z,20.45
2023-02-15T02:08:25.183Z,20.90
2023-02-15T02:10:53.490Z,20.17
2023-02-15T02:13:21.466Z,20.10
2023-02-15T02:15:59.848Z,20.77
2023-02-15T02:18:39.692Z,20.35
2023-02-15T02:21:27.412Z,20.30
2023-02-15T02:24:11.344Z,19.50
2023-02-15T02:27:09.162Z,20.02
2023-02-15T02:30:01.903Z,19.55
2023-02-15T02:32:54.091Z,18.63
2023-02-15T02:35:26.848Z,20.25
2023-02-15T02:38:03.180Z,20.13
2023-02-15T02:40:43.181Z,19.38
2023-02-15T02:43:15.110Z,19.77
2023-02-15T02:45:49.644Z,18.88
2023-02-15T02:48:22.439Z,20.08
2023-02-15T02:50:51.131Z,19.17
2023-02-15T02:53:19.115Z,19.35
2023-02-15T02:55:49.184Z,18.83
2023-02-15T02:58:20.627Z,20.40
2023-02-15T03:00:51.522Z,19.55
2023-02-15T03:03:25.722Z,20.05
2023-02-15T03:05:56.519Z,19.65
2023-02-15T03:08:31.425Z,19.85
2023-02-15T03:11:01.164Z,21.02
2023-02-15T03:13:29.765Z,18.92
2023-02-15T03:16:17.476Z,18.73
2023-02-15T03:18:54.056Z,20.60
2023-02-15T03:21:26.208Z,19.50
2023-02-15T03:23:56.907Z,19.85
2023-02-15T03:26:26.070Z,19.75
2023-02-15T03:28:57.596Z,20.17
2023-02-15T03:31:27.632Z,19.10
2023-02-15T03:34:00.331Z,18.75
2023-02-15T03:36:31.479Z,18.25
2023-02-15T03:39:03.586Z,18.00
2023-02-15T03:41:36.184Z,17.17
2023-02-15T03:44:08.583Z,17.83
2023-02-15T03:46:42.210Z,16.50
2023-02-15T03:49:14.298Z,17.85
2023-02-15T03:51:45.272Z,18.80
2023-02-15T03:54:35.441Z,16.90
2023-02-15T03:57:17.432Z,16.77
2023-02-15T04:00:03.249Z,16.63
2023-02-15T04:02:44.093Z,16.35
2023-02-15T04:05:13.390Z,16.55
2023-02-15T04:07:41.465Z,16.05
2023-02-15T04:10:27.183Z,16.73
2023-02-15T04:12:54.905Z,15.77
2023-02-15T04:15:41.344Z,16.42
2023-02-15T04:18:09.106Z,15.05
2023-02-15T04:20:56.032Z,15.77
2023-02-15T04:23:41.961Z,16.58
2023-02-15T04:26:09.752Z,15.95
2023-02-15T04:28:37.849Z,18.10
2023-02-15T04:31:05.729Z,18.52
2023-02-15T04:33:33.512Z,18.35
2023-02-15T04:36:03.064Z,18.45
2023-02-15T04:38:31.610Z,18.60
2023-02-15T04:40:59.385Z,18.65
2023-02-15T04:43:27.292Z,20.35
2023-02-15T04:45:55.078Z,20.70
2023-02-15T04:48:23.205Z,20.55
2023-02-15T04:50:53.094Z,20.15
2023-02-15T04:53:22.329Z,21.60
2023-02-15T04:55:50.168Z,22.35
2023-02-15T04:58:18.231Z,20.88
2023-02-15T05:00:46.048Z,22.88
2023-02-15T05:03:13.853Z,21.63
2023-02-15T05:05:41.697Z,21.52
2023-02-15T05:08:10.054Z,21.98
2023-02-15T05:10:39.377Z,21.98
2023-02-15T05:13:07.505Z,22.50
2023-02-15T05:15:38.309Z,20.58
2023-02-15T05:18:07.379Z,21.67
2023-02-15T05:20:35.551Z,21.83
2023-02-15T05:23:04.816Z,22.52
2023-02-15T05:25:50.197Z,23.02
2023-02-15T05:28:22.018Z,23.73
2023-02-15T05:30:50.530Z,22.08
2023-02-15T05:33:19.371Z,23.33
2023-02-15T05:35:47.335Z,24.00
2023-02-15T05:38:16.452Z,23.20
2023-02-15T05:40:44.263Z,23.25
2023-02-15T05:43:12.383Z,23.75
2023-02-15T05:45:41.905Z,23.52
2023-02-15T05:48:10.028Z,23.52
2023-02-15T05:50:37.794Z,22.42
2023-02-15T05:53:08.419Z,25.13
2023-02-15T05:55:36.571Z,25.33
2023-02-15T05:58:04.437Z,26.48
2023-02-15T06:00:32.947Z,27.55
2023-02-15T06:03:02.035Z,26.45
2023-02-15T06:05:30.279Z,26.63
2023-02-15T06:07:58.204Z,26.60
2023-02-15T06:10:26.028Z,26.67
2023-02-15T06:12:53.903Z,26.05
2023-02-15T06:15:22.029Z,25.50
2023-02-15T06:17:50.349Z,25.73
2023-02-15T06:20:20.092Z,26.05
2023-02-15T06:22:48.472Z,25.58
2023-02-15T06:25:16.530Z,26.02
2023-02-15T06:27:45.249Z,25.88
2023-02-15T06:30:14.745Z,25.70
2023-02-15T06:32:43.646Z,27.10
2023-02-15T06:35:11.585Z,26.40
2023-02-15T06:37:41.775Z,27.02
2023-02-15T06:40:10.734Z,27.23
2023-02-15T06:42:39.637Z,27.75
2023-02-15T06:45:08.591Z,26.60
2023-02-15T06:47:36.716Z,27.20
2023-02-15T06:50:05.438Z,27.40
2023-02-15T06:52:33.295Z,27.10
2023-02-15T06:55:02.534Z,26.42
2023-02-15T06:57:31.337Z,26.50
2023-02-15T06:59:59.506Z,27.65
2023-02-15T07:02:27.537Z,26.77
2023-02-15T07:04:55.334Z,28.65
2023-02-15T07:07:23.258Z,28.25
2023-02-15T07:09:51.154Z,29.73
2023-02-15T07:12:40.113Z,29.63
2023-02-15T07:15:10.221Z,29.80
2023-02-15T07:17:38.631Z,32.13
2023-02-15T07:20:08.904Z,31.80
2023-02-15T07:22:38.358Z,31.42
2023-02-15T07:25:06.871Z,30.25
2023-02-15T07:27:36.106Z,30.67
2023-02-15T07:30:04.547Z,27.38
2023-02-15T07:32:33.187Z,29.63
2023-02-15T07:35:01.601Z,27.98
2023-02-15T07:37:29.946Z,29.10
2023-02-15T07:39:59.272Z,28.30
2023-02-15T07:42:27.142Z,28.95
2023-02-15T07:44:56.228Z,27.27
2023-02-15T07:47:25.128Z,28.88
2023-02-15T07:49:52.920Z,27.88
2023-02-15T07:52:20.872Z,28.75
2023-02-15T07:54:50.334Z,28.13
2023-02-15T07:57:18.217Z,29.85
2023-02-15T07:59:46.020Z,29.13
2023-02-15T08:02:17.509Z,30.05
2023-02-15T08:04:46.193Z,28.73
2023-02-15T08:07:14.212Z,30.40
2023-02-15T08:09:43.525Z,29.65
2023-02-15T08:12:11.462Z,29.85
2023-02-15T08:14:39.172Z,31.15
2023-02-15T08:17:06.997Z,30.38
2023-02-15T08:19:36.671Z,29.70
2023-02-15T08:22:07.784Z,32.55
2023-02-15T08:24:38.181Z,30.85
2023-02-15T08:27:06.943Z,31.45
2023-02-15T08:29:35.357Z,29.95
2023-02-15T08:32:05.461Z,29.40
2023-02-15T08:34:36.878Z,30.83
2023-02-15T08:37:04.957Z,29.95
2023-02-15T08:39:32.749Z,31.25
2023-02-15T08:42:00.647Z,31.52
2023-02-15T08:44:28.555Z,30.88
2023-02-15T08:46:58.456Z,32.45
2023-02-15T08:49:26.460Z,30.55
2023-02-15T08:51:55.559Z,31.08
2023-02-15T08:54:23.658Z,30.13
2023-02-15T08:56:51.554Z,31.67
2023-02-15T08:59:20.852Z,31.30
2023-02-15T09:01:49.844Z,30.92
2023-02-15T09:04:18.105Z,31.42
2023-02-15T09:06:48.861Z,30.50
2023-02-15T09:09:19.174Z,30.17
2023-02-15T09:11:48.418Z,30.23
2023-02-15T09:14:17.956Z,29.13
2023-02-15T09:16:49.935Z,29.75
2023-02-15T09:19:18.421Z,31.52
2023-02-15T09:21:47.637Z,29.27
2023-02-15T09:24:18.310Z,30.48
2023-02-15T09:26:47.760Z,29.38
2023-02-15T09:29:17.125Z,30.17
2023-02-15T09:31:47.591Z,30.35
2023-02-15T09:34:17.987Z,30.67
2023-02-15T09:36:46.692Z,29.83
2023-02-15T09:39:15.897Z,29.50
2023-02-15T09:41:58.782Z,29.48
2023-02-15T09:44:34.079Z,28.33
2023-02-15T09:47:15.845Z,28.77
2023-02-15T09:49:49.758Z,29.08
2023-02-15T09:52:27.121Z,29.38
2023-02-15T09:55:06.060Z,29.38
2023-02-15T09:57:39.468Z,30.15
2023-02-15T10:00:16.164Z,31.15
2023-02-15T10:03:06.187Z,30.27
2023-02-15T10:05:43.276Z,28.88
2023-02-15T10:08:43.114Z,29.35
2023-02-15T10:11:34.579Z,29.42
2023-02-15T10:14:15.705Z,29.75
2023-02-15T10:16:48.411Z,30.98
2023-02-15T10:19:21.380Z,30.13
2023-02-15T10:21:58.808Z,30.05
2023-02-15T10:24:43.210Z,28.95
2023-02-15T10:27:14.833Z,29.98
2023-02-15T10:29:52.656Z,31.05
2023-02-15T10:32:25.862Z,28.90
2023-02-15T10:34:55.404Z,31.42
2023-02-15T10:37:39.789Z,31.80
2023-02-15T10:42:48.375Z,29.98
2023-02-15T10:45:25.001Z,29.92
2023-02-15T10:48:07.249Z,31.27
2023-02-15T10:50:48.734Z,30.63
2023-02-15T10:53:26.028Z,31.23
2023-02-15T10:55:57.933Z,30.15
2023-02-15T10:58:38.252Z,29.40
2023-02-15T11:01:16.361Z,31.70
2023-02-15T11:03:57.313Z,30.25
2023-02-15T11:06:25.302Z,29.55
2023-02-15T11:08:56.840Z,31.10
2023-02-15T11:11:27.916Z,30.52
2023-02-15T11:14:00.368Z,30.38
2023-02-15T11:16:32.960Z,31.05
2023-02-15T11:19:04.504Z,31.02
2023-02-15T11:21:37.793Z,30.75
2023-02-15T11:24:12.320Z,30.52
2023-02-15T11:26:43.836Z,29.80
2023-02-15T11:29:16.824Z,30.90
2023-02-15T11:31:47.792Z,30.92
2023-02-15T11:34:22.944Z,29.52
2023-02-15T11:36:52.211Z,30.08
2023-02-15T11:39:20.955Z,31.08
2023-02-15T11:41:53.205Z,30.92
2023-02-15T11:44:24.238Z,31.27
2023-02-15T11:46:53.486Z,30.92
2023-02-15T11:49:26.553Z,29.80
2023-02-15T11:51:55.344Z,32.13
2023-02-15T11:54:29.521Z,29.38
2023-02-15T11:56:58.636Z,30.92
2023-02-15T11:59:29.868Z,30.42
2023-02-15T12:01:59.301Z,28.88
2023-02-15T12:04:30.558Z,31.38
2023-02-15T12:07:02.580Z,31.20
2023-02-15T12:09:36.434Z,32.40
2023-02-15T12:12:24.142Z,31.83
2023-02-15T12:14:53.860Z,30.42
2023-02-15T12:17:25.526Z,31.58
2023-02-15T12:19:54.660Z,30.77
2023-02-15T12:22:26.149Z,31.42
2023-02-15T12:24:56.842Z,29.70
2023-02-15T12:27:26.825Z,30.80
2023-02-15T12:29:57.471Z,29.50
2023-02-15T12:32:28.279Z,31.88
2023-02-15T12:35:01.059Z,28.60
2023-02-15T12:37:33.079Z,30.60
2023-02-15T12:40:02.163Z,29.10
2023-02-15T12:42:43.795Z,30.00
2023-02-15T12:45:25.102Z,30.65
2023-02-15T12:48:11.609Z,30.88
2023-02-15T12:50:40.946Z,29.48
2023-02-15T12:53:12.524Z,30.73
2023-02-15T12:55:45.330Z,30.38
2023-02-15T12:58:19.355Z,30.83
2023-02-15T13:00:47.284Z,30.52
2023-02-15T13:03:21.609Z,31.15
2023-02-15T13:05:52.489Z,29.80
2023-02-15T13:08:22.857Z,30.00
2023-02-15T13:10:59.236Z,30.20
2023-02-15T13:13:29.860Z,29.75
2023-02-15T13:16:00.893Z,30.75
2023-02-15T13:18:36.659Z,30.67
2023-02-15T13:21:11.704Z,30.05
2023-02-15T13:23:40.260Z,30.48
2023-02-15T13:26:19.576Z,30.23
2023-02-15T13:28:49.354Z,30.15
2023-02-15T13:31:20.036Z,29.25
2023-02-15T13:33:52.245Z,29.55
2023-02-15T13:36:26.294Z,31.53
2023-02-15T13:39:04.964Z,30.75
2023-02-15T13:41:36.763Z,30.15
2023-02-15T13:44:10.394Z,29.88
2023-02-15T13:46:59.073Z,30.25
2023-02-15T13:49:41.199Z,28.80
2023-02-15T13:52:16.498Z,30.73
2023-02-15T13:55:02.161Z,30.23
2023-02-15T13:57:58.669Z,30.98
2023-02-15T14:00:33.228Z,30.75
2023-02-15T14:03:27.258Z,29.73
2023-02-15T14:06:05.074Z,31.30
2023-02-15T14:08:45.743Z,31.17
2023-02-15T14:11:19.648Z,29.80
2023-02-15T14:14:05.634Z,30.53
2023-02-15T14:16:40.262Z,30.80
2023-02-15T14:19:17.622Z,30.90
2023-02-15T14:21:50.630Z,31.40
2023-02-15T14:24:27.121Z,31.05
2023-02-15T14:26:58.577Z,29.45
2023-02-15T14:29:34.216Z,31.10
2023-02-15T14:32:07.071Z,30.55
2023-02-15T14:34:43.305Z,31.45
2023-02-15T14:37:13.863Z,31.60
2023-02-15T14:40:06.701Z,31.63
2023-02-15T14:42:39.509Z,29.02
2023-02-15T14:45:15.022Z,29.15
2023-02-15T14:47:45.377Z,32.05
2023-02-15T14:50:39.728Z,31.85
2023-02-15T14:53:39.260Z,30.25
2023-02-15T14:56:20.479Z,31.38
2023-02-15T14:59:02.913Z,32.58
2023-02-15T15:01:33.031Z,32.88
2023-02-15T15:04:03.678Z,31.70
2023-02-15T15:06:34.487Z,29.80
2023-02-15T15:09:13.358Z,32.15
2023-02-15T15:11:48.604Z,32.15
2023-02-15T15:14:39.573Z,31.88
2023-02-15T15:17:12.750Z,31.88
2023-02-15T15:20:14.552Z,31.23
2023-02-15T15:22:43.641Z,31.98
2023-02-15T15:25:45.813Z,34.17
2023-02-15T15:28:58.263Z,31.40
2023-02-15T15:31:33.649Z,38.40
2023-02-15T15:34:43.707Z,39.50
2023-02-15T15:37:49.321Z,50.10
2023-02-15T15:40:52.121Z,40.30
2023-02-15T15:43:55.064Z,37.80
2023-02-15T15:46:52.655Z,34.75
2023-02-15T15:49:25.815Z,34.22
2023-02-15T15:51:53.999Z,34.80
2023-02-15T15:54:23.688Z,34.08
2023-02-15T15:56:55.093Z,33.30
2023-02-15T15:59:26.234Z,33.20
2023-02-15T16:01:54.449Z,34.38
2023-02-15T16:04:27.373Z,32.47
2023-02-15T16:06:55.955Z,33.83
2023-02-15T16:09:25.835Z,31.75
2023-02-15T16:11:56.381Z,32.35
2023-02-15T16:14:28.930Z,33.90
2023-02-15T16:16:58.556Z,34.60
2023-02-15T16:19:29.284Z,33.92
2023-02-15T16:22:00.576Z,34.13
2023-02-15T16:24:48.641Z,34.05
2023-02-15T16:27:36.878Z,33.92
2023-02-15T16:30:26.517Z,33.70
2023-02-15T16:33:05.318Z,32.38
2023-02-15T16:35:36.374Z,33.65
2023-02-15T16:38:07.609Z,33.95
2023-02-15T16:40:49.646Z,33.58
2023-02-15T16:43:25.571Z,35.33
2023-02-15T16:45:54.984Z,33.38
2023-02-15T16:48:24.087Z,32.53
2023-02-15T16:50:54.935Z,34.25
2023-02-15T16:53:25.395Z,34.17
2023-02-15T16:55:56.029Z,32.45
2023-02-15T16:58:34.950Z,34.40
2023-02-15T17:01:04.204Z,35.30
2023-02-15T17:03:34.860Z,33.63
2023-02-15T17:06:05.623Z,33.50
2023-02-15T17:08:46.528Z,32.53
2023-02-15T17:11:17.511Z,33.03
2023-02-15T17:14:23.991Z,34.80
2023-02-15T17:16:54.218Z,33.25
2023-02-15T17:19:29.530Z,32.17
2023-02-15T17:22:09.975Z,33.50
2023-02-15T17:24:42.394Z,34.15
2023-02-15T17:27:17.781Z,33.85
2023-02-15T17:29:53.018Z,32.88
2023-02-15T17:32:25.152Z,33.20
2023-02-15T17:35:33.469Z,32.20
2023-02-15T17:38:17.987Z,33.60
2023-02-15T17:40:48.568Z,32.17
2023-02-15T17:43:19.072Z,33.53
2023-02-15T17:45:58.526Z,34.70
2023-02-15T17:48:33.535Z,33.33
2023-02-15T17:51:04.093Z,33.28
2023-02-15T17:53:34.779Z,33.55
2023-02-15T17:56:11.150Z,33.45
2023-02-15T17:58:44.644Z,34.72
2023-02-15T18:01:37.450Z,34.38
2023-02-15T18:04:23.868Z,36.40
2023-02-15T18:07:10.561Z,32.95
2023-02-15T18:09:56.514Z,34.90
2023-02-15T18:12:31.803Z,34.95
2023-02-15T18:15:02.745Z,32.42
2023-02-15T18:17:40.247Z,33.78
2023-02-15T18:20:21.088Z,32.55
2023-02-15T18:22:54.690Z,33.78
2023-02-15T18:25:26.631Z,35.47
2023-02-15T18:27:57.835Z,34.13
2023-02-15T18:30:29.025Z,33.58
2023-02-15T18:33:00.736Z,33.60
2023-02-15T18:35:40.838Z,34.05
2023-02-15T18:38:11.914Z,32.83
2023-02-15T18:40:41.272Z,34.15
2023-02-15T18:43:13.414Z,33.15
2023-02-15T18:45:49.801Z,33.00
2023-02-15T18:48:20.945Z,33.35
2023-02-15T18:50:51.981Z,33.15
2023-02-15T18:53:26.292Z,33.72
2023-02-15T18:56:01.309Z,34.35
2023-02-15T18:58:31.314Z,33.08
2023-02-15T19:01:02.132Z,33.95
2023-02-15T19:03:37.946Z,33.60
2023-02-15T19:08:58.640Z,33.38
2023-02-15T19:11:30.930Z,33.05
2023-02-15T19:13:59.225Z,32.55
2023-02-15T19:16:32.595Z,32.33
2023-02-15T19:19:06.250Z,32.92
2023-02-15T19:21:35.055Z,33.13
2023-02-15T19:24:05.390Z,32.70
2023-02-15T19:26:44.873Z,35.50
2023-02-15T19:29:14.862Z,34.38
2023-02-15T19:31:43.335Z,34.78
2023-02-15T19:34:16.787Z,34.03
2023-02-15T19:36:45.622Z,34.92
2023-02-15T19:39:27.907Z,35.50
2023-02-15T19:44:35.004Z,32.83
2023-02-15T19:47:06.582Z,34.55
2023-02-15T19:49:38.905Z,35.15
2023-02-15T19:52:27.427Z,33.00
2023-02-15T19:55:05.484Z,33.40
2023-02-15T19:57:36.557Z,33.65
2023-02-15T20:00:22.484Z,34.10
2023-02-15T20:02:53.937Z,33.60
2023-02-15T20:05:28.901Z,35.00
2023-02-15T20:08:00.332Z,33.25
2023-02-15T20:10:36.941Z,33.15
2023-02-15T20:13:14.730Z,33.78
2023-02-15T20:15:46.413Z,31.67
2023-02-15T20:18:20.370Z,33.33
2023-02-15T20:20:55.318Z,34.53
2023-02-15T20:23:32.304Z,34.63
2023-02-15T20:26:05.187Z,34.40
2023-02-15T20:28:40.245Z,36.25
2023-02-15T20:31:17.596Z,33.75
2023-02-15T20:33:46.536Z,34.67
2023-02-15T20:36:21.817Z,33.75
2023-02-15T20:38:58.284Z,34.05
2023-02-15T20:41:39.596Z,33.95
2023-02-15T20:44:20.668Z,34.67
2023-02-15T20:46:49.663Z,34.53
2023-02-15T20:49:18.148Z,35.15
2023-02-15T20:52:01.484Z,35.45
2023-02-15T20:54:37.948Z,34.60
2023-02-15T20:57:24.108Z,33.50
2023-02-15T20:59:56.105Z,35.35
2023-02-15T21:02:26.260Z,33.70
2023-02-15T21:05:18.415Z,35.75
2023-02-15T21:08:28.700Z,35.03
2023-02-15T21:11:01.841Z,34.58
2023-02-15T21:13:32.367Z,35.60
2023-02-15T21:16:01.599Z,37.05
2023-02-15T21:18:31.628Z,36.55
2023-02-15T21:21:02.967Z,37.20
2023-02-15T21:23:35.779Z,34.88
2023-02-15T21:26:03.761Z,37.22
2023-02-15T21:28:32.241Z,37.15
2023-02-15T21:31:00.167Z,37.60
2023-02-15T21:33:28.489Z,36.88
2023-02-15T21:35:58.374Z,36.10
2023-02-15T21:38:27.135Z,36.75
2023-02-15T21:41:16.322Z,37.75
2023-02-15T21:43:59.693Z,36.22
2023-02-15T21:46:45.548Z,37.08
2023-02-15T21:49:13.666Z,36.78
2023-02-15T21:51:59.050Z,38.03
2023-02-15T21:54:27.634Z,37.65
2023-02-15T21:56:57.137Z,36.13
2023-02-15T21:59:27.870Z,36.75
2023-02-15T22:01:55.846Z,39.13
2023-02-15T22:04:26.272Z,37.88
2023-02-15T22:06:54.562Z,37.20
2023-02-15T22:09:24.777Z,38.13
2023-02-15T22:11:53.103Z,36.25
2023-02-15T22:14:35.224Z,38.40
2023-02-15T22:17:03.130Z,38.90
2023-02-15T22:19:31.352Z,38.13
2023-02-15T22:21:59.569Z,38.45
2023-02-15T22:24:28.996Z,39.22
2023-02-15T22:26:56.806Z,38.47
2023-02-15T22:29:24.663Z,39.97
2023-02-15T22:31:54.242Z,38.20
2023-02-15T22:34:26.904Z,39.10
2023-02-15T22:36:55.090Z,39.63
2023-02-15T22:39:24.689Z,38.33
2023-02-15T22:41:52.989Z,39.92
2023-02-15T22:44:24.734Z,39.42
2023-02-15T22:46:54.323Z,39.88
2023-02-15T22:49:27.128Z,40.47
2023-02-15T22:51:55.018Z,39.45
2023-02-15T22:54:22.819Z,40.65
2023-02-15T22:56:53.847Z,40.95
2023-02-15T22:59:24.534Z,38.97
2023-02-15T23:01:54.447Z,38.63
2023-02-15T23:04:26.067Z,38.63
2023-02-15T23:06:55.337Z,39.80
2023-02-15T23:09:23.510Z,39.00
2023-02-15T23:11:52.530Z,39.83
2023-02-15T23:14:25.954Z,39.55
2023-02-15T23:16:55.329Z,40.15
2023-02-15T23:19:23.551Z,39.78
2023-02-15T23:21:51.841Z,40.47
2023-02-15T23:24:22.473Z,39.60
2023-02-15T23:26:51.140Z,41.63
2023-02-15T23:29:21.531Z,41.97
2023-02-15T23:31:51.611Z,40.63
2023-02-15T23:34:23.354Z,40.17
2023-02-15T23:36:51.468Z,41.03
2023-02-15T23:39:38.595Z,40.20
2023-02-15T23:42:10.019Z,42.05
2023-02-15T23:44:38.767Z,40.47
2023-02-15T23:47:11.218Z,41.47
2023-02-15T23:49:40.857Z,38.75
2023-02-15T23:52:11.480Z,41.22
2023-02-15T23:54:39.504Z,42.13
2023-02-15T23:57:07.343Z,43.40
2023-02-15T23:59:35.310Z,42.88
