createdAt,value
2022-07-25T00:02:04.782Z,100642.09
2022-07-25T00:04:37.127Z,100635.22
2022-07-25T00:07:07.115Z,100627.81
2022-07-25T00:09:36.947Z,100642.47
2022-07-25T00:12:11.299Z,100634.69
2022-07-25T00:14:41.066Z,100637.50
2022-07-25T00:17:10.749Z,100599.03
2022-07-25T00:19:40.584Z,100627.09
2022-07-25T00:22:10.331Z,100604.19
2022-07-25T00:24:40.005Z,100613.88
2022-07-25T00:27:13.890Z,100627.59
2022-07-25T00:29:43.664Z,100618.34
2022-07-25T00:32:13.452Z,100620.97
2022-07-25T00:34:43.120Z,100617.53
2022-07-25T00:37:13.033Z,100574.25
2022-07-25T00:39:42.772Z,100604.06
2022-07-25T00:42:15.078Z,100610.75
2022-07-25T00:44:44.788Z,100593.88
2022-07-25T00:47:14.501Z,100604.09
2022-07-25T00:49:44.248Z,100605.88
2022-07-25T00:52:13.961Z,100604.19
2022-07-25T00:54:43.855Z,100587.97
2022-07-25T00:57:17.303Z,100594.53
2022-07-25T00:59:47.417Z,100580.28
2022-07-25T01:02:17.468Z,100600.78
2022-07-25T01:04:47.378Z,100588.91
2022-07-25T01:07:17.765Z,100597.31
2022-07-25T01:09:47.517Z,100586.28
2022-07-25T01:12:20.141Z,100544.63
2022-07-25T01:14:49.858Z,100599.34
2022-07-25T01:17:19.623Z,100597.59
2022-07-25T01:19:51.411Z,100598.56
2022-07-25T01:22:23.670Z,100585.63
2022-07-25T01:24:53.366Z,100584.03
2022-07-25T01:27:23.045Z,100563.69
2022-07-25T01:29:52.752Z,100579.88
2022-07-25T01:32:22.414Z,100580.09
2022-07-25T01:34:52.220Z,100578.38
2022-07-25T01:37:24.475Z,100567.88
2022-07-25T01:39:54.263Z,100569.88
2022-07-25T01:42:23.981Z,100568.28
2022-07-25T01:44:53.819Z,100557.00
2022-07-25T01:47:23.674Z,100546.16
2022-07-25T01:49:53.435Z,100556.94
2022-07-25T01:52:25.861Z,100560.22
2022-07-25T01:54:55.666Z,100554.44
2022-07-25T01:57:31.087Z,100544.25
2022-07-25T02:00:01.452Z,100548.50
2022-07-25T02:02:42.260Z,100537.31
2022-07-25T02:05:13.924Z,100545.81
2022-07-25T02:07:46.196Z,100527.09
2022-07-25T02:10:15.977Z,100539.09
2022-07-25T02:12:45.655Z,100536.56
2022-07-25T02:15:15.319Z,100529.00
2022-07-25T02:17:45.007Z,100505.09
2022-07-25T02:20:15.517Z,100498.16
2022-07-25T02:22:47.814Z,100502.47
2022-07-25T02:25:17.734Z,100514.47
2022-07-25T02:27:47.444Z,100479.81
2022-07-25T02:30:17.358Z,100491.50
2022-07-25T02:32:47.025Z,100510.25
2022-07-25T02:35:16.805Z,100499.97
2022-07-25T02:37:49.834Z,100514.56
2022-07-25T02:40:19.581Z,100495.88
2022-07-25T02:42:49.308Z,100502.66
2022-07-25T02:45:19.094Z,100498.41
2022-07-25T02:47:48.909Z,100502.72
2022-07-25T02:50:19.032Z,100490.88
2022-07-25T02:52:51.409Z,100501.41
2022-07-25T02:55:21.071Z,100487.91
2022-07-25T02:57:50.764Z,100491.16
2022-07-25T03:00:21.229Z,100479.19
2022-07-25T03:02:51.168Z,100482.91
2022-07-25T03:05:21.028Z,100488.25
2022-07-25T03:07:53.398Z,100453.06
2022-07-25T03:10:23.226Z,100493.91
2022-07-25T03:12:53.005Z,100431.59
2022-07-25T03:15:22.707Z,100489.69
2022-07-25T03:17:52.379Z,100472.59
2022-07-25T03:20:22.368Z,100479.63
2022-07-25T03:22:54.663Z,100461.75
2022-07-25T03:25:24.376Z,100434.69
2022-07-25T03:27:54.072Z,100467.13
2022-07-25T03:30:23.996Z,100464.41
2022-07-25T03:32:55.087Z,100475.25
2022-07-25T03:35:26.206Z,100472.69
2022-07-25T03:37:58.502Z,100448.59
2022-07-25T03:40:28.318Z,100469.09
2022-07-25T03:42:58.050Z,100439.28
2022-07-25T03:45:28.153Z,100462.06
2022-07-25T03:47:58.314Z,100430.56
2022-07-25T03:50:28.076Z,100442.28
2022-07-25T03:53:00.379Z,100450.66
2022-07-25T03:55:30.663Z,100443.94
2022-07-25T03:58:00.377Z,100397.25
2022-07-25T04:00:30.259Z,100442.28
2022-07-25T04:02:59.970Z,100428.72
2022-07-25T04:05:30.203Z,100421.72
2022-07-25T04:08:02.542Z,100424.22
2022-07-25T04:10:33.124Z,100385.72
2022-07-25T04:13:02.812Z,100422.19
2022-07-25T04:15:32.558Z,100423.03
2022-07-25T04:18:03.529Z,100409.97
2022-07-25T04:20:37.594Z,100406.56
2022-07-25T04:23:10.454Z,100391.16
2022-07-25T04:25:40.333Z,100403.56
2022-07-25T04:28:10.223Z,100391.34
2022-07-25T04:30:40.001Z,100377.59
2022-07-25T04:33:10.374Z,100394.53
2022-07-25T04:35:40.487Z,100385.81
2022-07-25T04:38:12.815Z,100379.38
2022-07-25T04:40:42.835Z,100388.72
2022-07-25T04:43:12.794Z,100368.00
2022-07-25T04:45:42.684Z,100373.53
2022-07-25T04:48:12.398Z,100367.03
2022-07-25T04:50:42.138Z,100309.69
2022-07-25T04:53:14.514Z,100318.81
2022-07-25T04:55:44.220Z,100344.56
2022-07-25T04:58:13.953Z,100329.44
2022-07-25T05:00:43.719Z,100338.59
2022-07-25T05:03:13.891Z,100332.50
2022-07-25T05:05:45.725Z,100336.63
2022-07-25T05:08:17.994Z,100314.63
2022-07-25T05:10:48.835Z,100333.50
2022-07-25T05:13:19.008Z,100309.97
2022-07-25T05:15:48.678Z,100330.63
2022-07-25T05:18:18.351Z,100337.63
2022-07-25T05:20:48.107Z,100329.56
2022-07-25T05:23:20.576Z,100286.72
2022-07-25T05:25:50.490Z,100336.31
2022-07-25T05:28:20.831Z,100335.84
2022-07-25T05:30:50.547Z,100317.31
2022-07-25T05:33:20.252Z,100332.66
2022-07-25T05:35:50.144Z,100328.88
2022-07-25T05:38:22.464Z,100291.06
2022-07-25T05:40:52.336Z,100333.00
2022-07-25T05:43:22.390Z,100321.75
2022-07-25T05:45:52.122Z,100316.25
2022-07-25T05:48:21.808Z,100320.00
2022-07-25T05:50:51.645Z,100300.03
2022-07-25T05:53:23.880Z,100307.88
2022-07-25T05:55:53.631Z,100269.91
2022-07-25T05:58:29.123Z,100306.22
2022-07-25T06:00:59.774Z,100292.88
2022-07-25T06:03:29.501Z,100301.09
2022-07-25T06:05:59.382Z,100273.28
2022-07-25T06:08:31.829Z,100304.47
2022-07-25T06:11:04.072Z,100294.00
2022-07-25T06:13:35.170Z,100304.72
2022-07-25T06:16:05.579Z,100283.06
2022-07-25T06:18:35.369Z,100307.94
2022-07-25T06:21:06.648Z,100284.22
2022-07-25T06:23:38.945Z,100288.38
2022-07-25T06:26:11.496Z,100305.56
2022-07-25T06:28:41.386Z,100307.00
2022-07-25T06:31:11.177Z,100288.94
2022-07-25T06:33:42.145Z,100291.53
2022-07-25T06:36:12.122Z,100297.06
2022-07-25T06:38:44.413Z,100294.56
2022-07-25T06:41:17.348Z,100285.59
2022-07-25T06:43:47.099Z,100289.28
2022-07-25T06:46:16.849Z,100301.13
2022-07-25T06:48:46.914Z,100279.28
2022-07-25T06:51:16.832Z,100234.13
2022-07-25T06:53:50.211Z,100261.97
2022-07-25T06:56:19.964Z,100288.69
2022-07-25T06:58:49.699Z,100287.03
2022-07-25T07:01:19.503Z,100276.69
2022-07-25T07:03:49.348Z,100282.94
2022-07-25T07:06:19.181Z,100241.88
2022-07-25T07:08:51.523Z,100260.00
2022-07-25T07:11:21.328Z,100275.28
2022-07-25T07:13:53.369Z,100265.97
2022-07-25T07:16:23.149Z,100277.13
2022-07-25T07:18:52.866Z,100258.78
2022-07-25T07:21:22.603Z,100248.69
2022-07-25T07:23:55.932Z,100249.91
2022-07-25T07:26:26.950Z,100268.94
2022-07-25T07:28:57.116Z,100262.63
2022-07-25T07:31:28.083Z,100279.50
2022-07-25T07:33:59.060Z,100267.78
2022-07-25T07:36:28.853Z,100257.44
2022-07-25T07:39:02.169Z,100255.09
2022-07-25T07:41:31.866Z,100253.47
2022-07-25T07:44:01.664Z,100253.13
2022-07-25T07:46:31.474Z,100233.88
2022-07-25T07:49:01.732Z,100250.78
2022-07-25T07:51:31.688Z,100249.34
2022-07-25T07:54:16.555Z,100239.28
2022-07-25T07:56:46.333Z,100238.41
2022-07-25T07:59:16.032Z,100232.97
2022-07-25T08:01:45.922Z,100218.53
2022-07-25T08:04:15.728Z,100228.81
2022-07-25T08:06:46.511Z,100212.66
2022-07-25T08:09:19.452Z,100191.59
2022-07-25T08:11:49.189Z,100228.91
2022-07-25T08:14:18.979Z,100217.41
2022-07-25T08:16:48.722Z,100213.22
2022-07-25T08:19:18.415Z,100214.00
2022-07-25T08:21:48.175Z,100216.91
2022-07-25T08:24:20.438Z,100212.16
2022-07-25T08:26:50.465Z,100188.53
2022-07-25T08:29:23.864Z,100218.13
2022-07-25T08:31:57.647Z,100179.66
2022-07-25T08:34:27.371Z,100209.09
2022-07-25T08:36:57.443Z,100214.38
2022-07-25T08:39:29.709Z,100213.63
2022-07-25T08:42:00.099Z,100194.13
2022-07-25T08:44:34.471Z,100205.03
2022-07-25T08:47:04.758Z,100189.09
2022-07-25T08:49:39.357Z,100195.31
2022-07-25T08:52:11.179Z,100158.03
2022-07-25T08:54:43.880Z,100174.03
2022-07-25T08:57:13.550Z,100197.59
2022-07-25T08:59:43.281Z,100202.31
2022-07-25T09:02:16.619Z,100192.72
2022-07-25T09:04:46.480Z,100192.00
2022-07-25T09:07:16.220Z,100189.16
2022-07-25T09:09:48.489Z,100163.44
2022-07-25T09:12:24.104Z,100175.47
2022-07-25T09:14:55.530Z,100164.47
2022-07-25T09:17:25.605Z,100148.84
2022-07-25T09:19:57.981Z,100164.59
2022-07-25T09:22:27.717Z,100147.44
2022-07-25T09:24:59.941Z,100114.81
2022-07-25T09:27:35.932Z,100165.31
2022-07-25T09:30:15.568Z,100163.59
2022-07-25T09:32:45.382Z,100160.34
2022-07-25T09:35:15.595Z,100139.41
2022-07-25T09:37:45.269Z,100161.16
2022-07-25T09:40:19.813Z,100148.06
2022-07-25T09:42:53.510Z,100149.06
2022-07-25T09:45:24.424Z,100158.47
2022-07-25T09:47:58.746Z,100154.16
2022-07-25T09:50:30.632Z,100154.97
2022-07-25T09:53:02.622Z,100136.03
2022-07-25T09:55:35.116Z,100125.81
2022-07-25T09:58:04.766Z,100134.81
2022-07-25T10:00:35.327Z,100128.81
2022-07-25T10:03:19.009Z,100110.81
2022-07-25T10:06:04.833Z,100134.09
2022-07-25T10:08:39.200Z,100129.53
2022-07-25T10:11:21.563Z,100116.69
2022-07-25T10:13:52.050Z,100107.69
2022-07-25T10:16:24.453Z,100141.41
2022-07-25T10:18:55.965Z,100140.06
2022-07-25T10:21:28.516Z,100137.75
2022-07-25T10:24:08.156Z,100129.59
2022-07-25T10:26:42.149Z,100139.31
2022-07-25T10:29:14.138Z,100139.09
2022-07-25T10:31:50.384Z,100137.41
2022-07-25T10:34:31.974Z,100127.13
2022-07-25T10:37:12.458Z,100119.63
2022-07-25T10:39:44.765Z,100121.56
2022-07-25T10:42:20.080Z,100123.84
2022-07-25T10:44:52.569Z,100124.59
2022-07-25T10:47:26.241Z,100127.50
2022-07-25T10:50:16.735Z,100114.06
2022-07-25T10:53:00.330Z,100121.28
2022-07-25T10:55:31.572Z,100115.97
2022-07-25T10:58:17.464Z,100103.84
2022-07-25T11:00:47.781Z,100108.28
2022-07-25T11:03:18.600Z,100090.50
2022-07-25T11:05:49.279Z,100090.13
2022-07-25T11:08:22.098Z,100109.63
2022-07-25T11:10:54.043Z,100103.00
2022-07-25T11:13:26.655Z,100104.53
2022-07-25T11:16:00.780Z,100104.47
2022-07-25T11:18:39.190Z,100109.69
2022-07-25T11:21:11.259Z,100114.06
2022-07-25T11:23:43.348Z,100116.69
2022-07-25T11:26:14.757Z,100116.84
2022-07-25T11:28:49.258Z,100116.69
2022-07-25T11:31:21.198Z,100101.78
2022-07-25T11:33:52.285Z,100103.44
2022-07-25T11:36:22.185Z,100100.63
2022-07-25T11:38:52.711Z,100110.59
2022-07-25T11:41:32.211Z,100099.91
2022-07-25T11:44:04.525Z,100122.84
2022-07-25T11:46:44.383Z,100123.69
2022-07-25T11:49:15.166Z,100075.03
2022-07-25T11:51:46.844Z,100108.50
2022-07-25T11:54:16.802Z,100093.63
2022-07-25T11:56:47.345Z,100132.84
2022-07-25T11:59:19.893Z,100123.50
2022-07-25T12:01:51.393Z,100119.69
2022-07-25T12:04:22.530Z,100120.53
2022-07-25T12:06:52.685Z,100120.44
2022-07-25T12:09:24.791Z,100111.78
2022-07-25T12:12:05.771Z,100127.72
2022-07-25T12:14:47.964Z,100116.56
2022-07-25T12:17:18.407Z,100115.13
2022-07-25T12:19:49.172Z,100112.13
2022-07-25T12:22:19.315Z,100123.78
2022-07-25T12:24:49.348Z,100124.25
2022-07-25T12:27:19.384Z,100125.44
2022-07-25T12:29:52.069Z,100118.97
2022-07-25T12:32:22.095Z,100128.81
2022-07-25T12:34:52.532Z,100117.53
2022-07-25T12:37:22.699Z,100134.34
2022-07-25T12:39:52.560Z,100115.19
2022-07-25T12:42:22.682Z,100126.47
2022-07-25T12:44:55.247Z,100100.44
2022-07-25T12:47:25.084Z,100106.72
2022-07-25T12:49:54.779Z,100126.91
2022-07-25T12:52:24.815Z,100113.22
2022-07-25T12:54:54.611Z,100097.97
2022-07-25T12:57:24.732Z,100085.25
2022-07-25T12:59:57.271Z,100093.53
2022-07-25T13:02:27.275Z,100093.16
2022-07-25T13:04:56.936Z,100091.16
2022-07-25T13:07:26.717Z,100089.34
2022-07-25T13:09:56.462Z,100067.56
2022-07-25T13:12:26.343Z,100090.31
2022-07-25T13:14:58.794Z,100097.59
2022-07-25T13:17:28.500Z,100097.25
2022-07-25T13:19:59.181Z,100074.06
2022-07-25T13:22:29.543Z,100086.09
2022-07-25T13:24:59.248Z,100092.03
2022-07-25T13:27:29.004Z,100094.44
2022-07-25T13:30:01.261Z,100090.44
2022-07-25T13:32:31.893Z,100094.38
2022-07-25T13:35:01.602Z,100086.31
2022-07-25T13:37:31.266Z,100087.97
2022-07-25T13:40:00.997Z,100062.59
2022-07-25T13:42:30.749Z,100072.78
2022-07-25T13:45:03.309Z,100074.00
2022-07-25T13:47:35.895Z,100069.91
2022-07-25T13:50:06.178Z,100063.97
2022-07-25T13:52:35.848Z,100074.59
2022-07-25T13:55:05.549Z,100068.81
2022-07-25T13:57:35.767Z,100053.84
2022-07-25T14:00:09.634Z,100071.59
2022-07-25T14:02:39.664Z,100066.41
2022-07-25T14:05:10.509Z,100057.31
2022-07-25T14:07:40.352Z,100039.03
2022-07-25T14:10:11.109Z,100065.44
2022-07-25T14:12:41.422Z,100047.94
2022-07-25T14:15:14.291Z,100059.00
2022-07-25T14:17:45.050Z,100059.97
2022-07-25T14:20:15.335Z,100052.16
2022-07-25T14:22:45.437Z,100050.09
2022-07-25T14:25:15.460Z,100060.13
2022-07-25T14:27:45.450Z,100049.72
2022-07-25T14:30:18.035Z,100050.31
2022-07-25T14:32:47.801Z,100059.97
2022-07-25T14:35:17.494Z,100063.75
2022-07-25T14:37:47.493Z,100034.34
2022-07-25T14:40:17.689Z,100048.38
2022-07-25T14:42:47.511Z,100069.44
2022-07-25T14:45:22.038Z,100069.47
2022-07-25T14:47:52.823Z,100057.06
2022-07-25T14:50:23.453Z,100060.59
2022-07-25T14:52:53.200Z,100058.94
2022-07-25T14:55:23.385Z,100086.81
2022-07-25T14:57:53.133Z,100089.22
2022-07-25T15:00:29.496Z,100094.59
2022-07-25T15:02:59.777Z,100079.81
2022-07-25T15:05:29.476Z,100095.44
2022-07-25T15:07:59.248Z,100098.78
2022-07-25T15:10:29.024Z,100107.94
2022-07-25T15:13:28.275Z,100101.81
2022-07-25T15:15:51.143Z,100113.53
2022-07-25T15:18:20.923Z,100130.91
2022-07-25T15:20:52.088Z,100128.00
2022-07-25T15:23:24.823Z,100111.19
2022-07-25T15:26:01.745Z,100127.47
2022-07-25T15:28:33.490Z,100123.94
2022-07-25T15:31:06.274Z,100129.66
2022-07-25T15:33:36.244Z,100139.19
2022-07-25T15:36:06.775Z,100141.22
2022-07-25T15:38:36.505Z,100133.06
2022-07-25T15:41:06.382Z,100141.81
2022-07-25T15:43:36.147Z,100147.06
2022-07-25T15:46:08.916Z,100153.56
2022-07-25T15:48:39.346Z,100147.66
2022-07-25T15:51:09.628Z,100156.25
2022-07-25T15:53:40.426Z,100143.94
2022-07-25T15:56:10.950Z,100150.25
2022-07-25T15:58:41.905Z,100150.69
2022-07-25T16:01:14.407Z,100162.56
2022-07-25T16:03:44.167Z,100157.41
2022-07-25T16:06:18.643Z,100155.75
2022-07-25T16:08:49.086Z,100139.19
2022-07-25T16:11:26.636Z,100143.22
2022-07-25T16:13:57.422Z,100173.63
2022-07-25T16:16:29.883Z,100167.91
2022-07-25T16:19:00.644Z,100183.63
2022-07-25T16:21:30.324Z,100182.47
2022-07-25T16:24:00.038Z,100192.69
2022-07-25T16:26:29.749Z,100177.59
2022-07-25T16:29:02.158Z,100186.63
2022-07-25T16:31:34.549Z,100180.47
2022-07-25T16:34:04.338Z,100200.34
2022-07-25T16:36:33.999Z,100194.88
2022-07-25T16:39:03.807Z,100193.19
2022-07-25T16:41:34.093Z,100191.44
2022-07-25T16:44:03.866Z,100194.94
2022-07-25T16:46:36.332Z,100185.31
2022-07-25T16:49:06.836Z,100204.72
2022-07-25T16:51:37.440Z,100188.06
2022-07-25T16:54:08.360Z,100195.81
2022-07-25T16:56:39.170Z,100221.66
2022-07-25T16:59:11.283Z,100219.59
2022-07-25T17:01:46.596Z,100232.97
2022-07-25T17:04:16.453Z,100224.94
2022-07-25T17:06:46.361Z,100230.97
2022-07-25T17:09:16.048Z,100219.69
2022-07-25T17:11:46.876Z,100245.16
2022-07-25T17:14:16.569Z,100249.69
2022-07-25T17:16:49.849Z,100252.56
2022-07-25T17:19:19.640Z,100222.81
2022-07-25T17:21:49.291Z,100262.75
2022-07-25T17:24:20.037Z,100239.50
2022-07-25T17:26:50.758Z,100250.19
2022-07-25T17:29:21.799Z,100195.72
2022-07-25T17:31:54.177Z,100275.75
2022-07-25T17:34:26.718Z,100272.38
2022-07-25T17:36:57.322Z,100278.81
2022-07-25T17:39:28.117Z,100278.22
2022-07-25T17:41:58.969Z,100281.28
2022-07-25T17:44:29.145Z,100283.38
2022-07-25T17:47:01.594Z,100274.50
2022-07-25T17:49:31.430Z,100261.66
2022-07-25T17:52:02.098Z,100288.38
2022-07-25T17:54:31.827Z,100283.63
2022-07-25T17:57:01.705Z,100280.69
2022-07-25T17:59:31.460Z,100274.66
2022-07-25T18:02:05.718Z,100283.06
2022-07-25T18:04:35.466Z,100278.38
2022-07-25T18:07:06.500Z,100278.91
2022-07-25T18:09:36.241Z,100280.66
2022-07-25T18:12:07.749Z,100258.78
2022-07-25T18:14:39.560Z,100279.38
2022-07-25T18:17:12.120Z,100283.94
2022-07-25T18:19:42.866Z,100280.97
2022-07-25T18:22:12.579Z,100297.22
2022-07-25T18:24:42.292Z,100291.81
2022-07-25T18:27:11.967Z,100287.56
2022-07-25T18:29:42.752Z,100302.84
2022-07-25T18:32:17.057Z,100290.06
2022-07-25T18:34:46.870Z,100318.72
2022-07-25T18:37:16.576Z,100313.13
2022-07-25T18:39:46.455Z,100299.72
2022-07-25T18:42:16.294Z,100321.47
2022-07-25T18:44:46.029Z,100324.25
2022-07-25T18:47:23.208Z,100318.28
2022-07-25T18:49:56.049Z,100325.97
2022-07-25T18:52:26.971Z,100303.25
2022-07-25T18:54:58.901Z,100311.91
2022-07-25T18:57:28.603Z,100335.84
2022-07-25T19:00:02.747Z,100312.69
2022-07-25T19:02:35.564Z,100342.63
2022-07-25T19:05:05.354Z,100334.50
2022-07-25T19:07:36.160Z,100339.13
2022-07-25T19:10:07.898Z,100329.41
2022-07-25T19:12:37.817Z,100354.50
2022-07-25T19:15:08.983Z,100353.56
2022-07-25T19:17:48.157Z,100363.25
2022-07-25T19:20:17.990Z,100354.28
2022-07-25T19:22:49.836Z,100366.16
2022-07-25T19:25:19.597Z,100363.81
2022-07-25T19:27:49.390Z,100373.78
2022-07-25T19:30:21.460Z,100376.41
2022-07-25T19:32:54.773Z,100388.41
2022-07-25T19:35:27.838Z,100390.44
2022-07-25T19:37:57.526Z,100389.28
2022-07-25T19:40:27.232Z,100397.81
2022-07-25T19:42:57.156Z,100397.03
2022-07-25T19:45:27.069Z,100407.25
2022-07-25T19:47:59.371Z,100405.34
2022-07-25T19:50:29.379Z,100407.94
2022-07-25T19:53:01.415Z,100412.78
2022-07-25T19:55:31.282Z,100417.75
2022-07-25T19:58:01.944Z,100402.41
2022-07-25T20:00:31.733Z,100419.47
2022-07-25T20:03:04.230Z,100365.53
2022-07-25T20:05:34.218Z,100429.78
2022-07-25T20:08:05.066Z,100392.75
2022-07-25T20:10:34.834Z,100433.50
2022-07-25T20:13:04.860Z,100434.66
2022-07-25T20:15:36.647Z,100430.25
2022-07-25T20:18:09.082Z,100450.13
2022-07-25T20:20:38.910Z,100456.38
2022-07-25T20:23:08.647Z,100445.38
2022-07-25T20:25:39.621Z,100454.56
2022-07-25T20:28:09.805Z,100455.47
2022-07-25T20:30:39.824Z,100458.66
2022-07-25T20:33:12.906Z,100457.00
2022-07-25T20:35:42.718Z,100468.25
2022-07-25T20:38:12.417Z,100468.66
2022-07-25T20:40:49.323Z,100455.06
2022-07-25T20:43:21.294Z,100471.38
2022-07-25T20:45:51.157Z,100478.31
2022-07-25T20:48:23.516Z,100471.53
2022-07-25T20:50:53.284Z,100475.19
2022-07-25T20:53:23.381Z,100476.06
2022-07-25T20:55:53.806Z,100469.31
2022-07-25T20:58:23.541Z,100479.75
2022-07-25T21:00:53.363Z,100485.09
2022-07-25T21:03:26.826Z,100472.50
2022-07-25T21:05:56.590Z,100459.13
2022-07-25T21:08:26.338Z,100476.50
2022-07-25T21:10:58.839Z,100482.81
2022-07-25T21:13:30.851Z,100481.34
2022-07-25T21:16:03.136Z,100475.41
2022-07-25T21:18:38.150Z,100499.91
2022-07-25T21:21:12.104Z,100491.28
2022-07-25T21:23:42.243Z,100449.69
2022-07-25T21:26:11.897Z,100498.06
2022-07-25T21:28:41.593Z,100504.47
2022-07-25T21:31:11.300Z,100512.31
2022-07-25T21:33:43.941Z,100509.53
2022-07-25T21:36:13.643Z,100500.31
2022-07-25T21:38:43.354Z,100520.81
2022-07-25T21:41:13.071Z,100491.94
2022-07-25T21:43:44.267Z,100497.09
2022-07-25T21:46:14.168Z,100513.47
2022-07-25T21:48:59.042Z,100496.47
2022-07-25T21:51:33.301Z,100514.13
2022-07-25T21:54:10.385Z,100508.38
2022-07-25T21:56:41.331Z,100488.72
2022-07-25T21:59:11.291Z,100514.44
2022-07-25T22:01:41.613Z,100478.34
2022-07-25T22:04:13.989Z,100523.31
2022-07-25T22:06:43.749Z,100525.53
2022-07-25T22:09:13.533Z,100520.47
2022-07-25T22:11:46.212Z,100532.91
2022-07-25T22:14:16.899Z,100529.59
2022-07-25T22:16:46.756Z,100513.69
2022-07-25T22:19:22.332Z,100531.38
2022-07-25T22:21:52.794Z,100525.81
2022-07-25T22:24:22.545Z,100538.56
2022-07-25T22:26:52.226Z,100542.06
2022-07-25T22:29:21.902Z,100541.44
2022-07-25T22:31:51.704Z,100544.19
2022-07-25T22:34:24.191Z,100543.44
2022-07-25T22:36:53.928Z,100537.81
2022-07-25T22:39:23.618Z,100550.09
2022-07-25T22:41:53.871Z,100550.41
2022-07-25T22:44:23.644Z,100548.16
2022-07-25T22:46:53.286Z,100542.13
2022-07-25T22:49:26.301Z,100539.50
2022-07-25T22:51:56.056Z,100558.47
2022-07-25T22:54:25.814Z,100548.22
2022-07-25T22:56:55.491Z,100520.78
2022-07-25T22:59:25.127Z,100529.88
2022-07-25T23:01:54.886Z,100535.16
2022-07-25T23:04:27.241Z,100547.56
2022-07-25T23:06:56.972Z,100551.09
2022-07-25T23:09:33.774Z,100541.06
2022-07-25T23:12:07.203Z,100551.47
2022-07-25T23:14:36.921Z,100546.94
2022-07-25T23:17:21.599Z,100527.34
2022-07-25T23:19:55.788Z,100547.25
2022-07-25T23:22:28.295Z,100539.78
2022-07-25T23:24:58.573Z,100539.56
2022-07-25T23:27:29.757Z,100545.19
2022-07-25T23:30:05.455Z,100542.25
2022-07-25T23:32:35.419Z,100551.75
2022-07-25T23:35:08.605Z,100550.03
2022-07-25T23:37:38.460Z,100546.22
2022-07-25T23:40:09.512Z,100548.97
2022-07-25T23:42:39.195Z,100546.56
2022-07-25T23:45:10.706Z,100531.78
2022-07-25T23:47:41.397Z,100558.41
2022-07-25T23:50:15.778Z,100561.91
2022-07-25T23:52:45.479Z,100565.41
2022-07-25T23:55:15.217Z,100538.09
2022-07-25T23:57:44.883Z,100546.50
