createdAt,value
2023-05-12T00:01:38.210Z,28.1
2023-05-12T00:07:16.024Z,28.1
2023-05-12T00:13:07.885Z,28.1
2023-05-12T00:18:44.723Z,28.1
2023-05-12T00:24:36.873Z,28.1
2023-05-12T00:30:28.802Z,28.1
2023-05-12T00:36:20.619Z,28.1
2023-05-12T00:42:12.889Z,28.1
2023-05-12T00:47:49.330Z,28
2023-05-12T00:53:48.929Z,28.1
2023-05-12T00:59:41.124Z,28
2023-05-12T01:05:33.307Z,28
2023-05-12T01:11:24.789Z,28.3
2023-05-12T01:17:16.814Z,28.6
2023-05-12T01:23:09.003Z,29.1
2023-05-12T01:28:45.145Z,29.8
2023-05-12T01:34:37.316Z,30.4
2023-05-12T01:40:29.248Z,31
2023-05-12T01:46:23.594Z,31.7
2023-05-12T01:52:16.167Z,32.4
2023-05-12T01:58:07.731Z,33.1
2023-05-12T02:03:59.789Z,33.9
2023-05-12T02:09:51.859Z,34.6
2023-05-12T02:15:43.711Z,35.4
2023-05-12T02:27:11.947Z,36.9
2023-05-12T02:33:03.049Z,37.7
2023-05-12T02:38:54.709Z,38.1
2023-05-12T02:44:46.835Z,38.4
2023-05-12T02:50:39.226Z,38.4
2023-05-12T02:56:31.925Z,38.6
2023-05-12T03:02:33.377Z,38.6
2023-05-12T03:08:25.924Z,38.6
2023-05-12T03:14:17.319Z,38.6
2023-05-12T03:20:09.335Z,38.6
2023-05-12T03:26:00.944Z,38.6
2023-05-12T03:31:52.033Z,38.6
2023-05-12T03:37:44.619Z,38.6
2023-05-12T03:43:35.909Z,38.6
2023-05-12T03:49:27.305Z,38.6
2023-05-12T03:55:18.873Z,38.6
2023-05-12T04:01:11.897Z,38.6
2023-05-12T04:07:04.587Z,38.6
2023-05-12T04:12:57.397Z,38.5
2023-05-12T04:19:01.041Z,38.5
2023-05-12T04:24:53.221Z,38.1
2023-05-12T04:30:45.361Z,38
2023-05-12T04:36:36.995Z,38.1
2023-05-12T04:42:30.229Z,38.2
2023-05-12T04:48:30.358Z,38.3
2023-05-12T04:54:21.431Z,38.3
2023-05-12T05:00:14.266Z,38.3
2023-05-12T05:05:51.895Z,38.3
2023-05-12T05:11:29.340Z,38.2
2023-05-12T05:17:20.780Z,38.2
2023-05-12T05:23:28.105Z,38.2
2023-05-12T05:29:03.805Z,38.1
2023-05-12T05:34:39.967Z,38.1
2023-05-12T05:40:38.767Z,38.1
2023-05-12T05:46:21.230Z,38.1
2023-05-12T05:51:57.513Z,38.1
2023-05-12T05:57:34.370Z,38
2023-05-12T06:03:11.613Z,38
2023-05-12T06:08:48.366Z,37.9
2023-05-12T06:14:25.760Z,37.9
2023-05-12T06:20:02.604Z,37.9
2023-05-12T06:25:39.522Z,37.9
2023-05-12T06:36:37.002Z,37.8
2023-05-12T06:42:15.023Z,37.8
2023-05-12T06:47:36.476Z,37.8
2023-05-12T06:53:13.854Z,37.7
2023-05-12T06:58:50.586Z,37.7
2023-05-12T07:04:29.011Z,37.6
2023-05-12T07:10:21.438Z,37.6
2023-05-12T07:15:57.513Z,37.5
2023-05-12T07:21:35.377Z,37.5
2023-05-12T07:27:11.545Z,37.5
2023-05-12T07:33:02.628Z,37.4
2023-05-12T07:38:54.378Z,37.4
2023-05-12T07:44:45.822Z,37.4
2023-05-12T07:50:37.802Z,37.4
2023-05-12T07:56:29.513Z,37.3
2023-05-12T08:02:20.839Z,37.3
2023-05-12T08:08:14.213Z,37.3
2023-05-12T08:14:06.574Z,37.3
2023-05-12T08:19:59.643Z,37.2
2023-05-12T08:25:51.234Z,37.1
2023-05-12T08:31:45.194Z,37.1
2023-05-12T08:37:51.212Z,37.1
2023-05-12T08:43:43.205Z,37
2023-05-12T08:49:35.625Z,37
2023-05-12T08:57:08.018Z,36.9
2023-05-12T09:03:25.029Z,36.9
2023-05-12T09:09:18.480Z,36.9
2023-05-12T09:15:20.158Z,36.8
2023-05-12T09:21:20.726Z,36.8
2023-05-12T09:27:12.691Z,36.8
2023-05-12T09:33:26.443Z,36.8
2023-05-12T09:39:03.175Z,36.7
2023-05-12T09:44:55.971Z,36.6
2023-05-12T09:50:57.350Z,32.4
2023-05-12T09:56:51.519Z,40.2
2023-05-12T10:03:18.781Z,39.6
2023-05-12T10:09:11.626Z,39.3
2023-05-12T10:14:47.754Z,38.9
2023-05-12T10:20:40.272Z,43.6
2023-05-12T10:26:31.686Z,41.4
2023-05-12T10:32:22.733Z,47.1
2023-05-12T10:38:17.674Z,48.1
2023-05-12T10:44:09.739Z,48.9
2023-05-12T10:50:01.059Z,50.1
2023-05-12T10:56:10.230Z,50.4
2023-05-12T11:08:15.887Z,49.7
2023-05-12T11:14:29.434Z,48.8
2023-05-12T11:20:21.845Z,48.3
2023-05-12T11:26:16.234Z,47.7
2023-05-12T11:31:53.305Z,47.2
2023-05-12T11:37:54.620Z,46.7
2023-05-12T11:43:57.492Z,46.1
2023-05-12T11:49:36.652Z,45.6
2023-05-12T11:55:28.263Z,45.3
2023-05-12T12:01:21.154Z,45.1
2023-05-12T12:07:14.542Z,44.9
2023-05-12T12:13:07.000Z,44.6
2023-05-12T12:19:00.845Z,44.3
2023-05-12T12:25:05.726Z,43.9
2023-05-12T12:30:57.412Z,43.5
2023-05-12T12:36:50.387Z,43.1
2023-05-12T12:42:43.097Z,42.7
2023-05-12T12:48:34.903Z,42.3
2023-05-12T12:54:34.299Z,41.9
2023-05-12T13:00:26.141Z,41.8
2023-05-12T13:06:21.569Z,41.2
2023-05-12T13:12:12.287Z,40.8
2023-05-12T13:18:05.555Z,40.5
2023-05-12T13:23:58.168Z,40.3
2023-05-12T13:29:53.132Z,40.1
2023-05-12T13:35:34.563Z,39.8
2023-05-12T13:41:27.590Z,39.6
2023-05-12T13:47:19.841Z,39.3
2023-05-12T13:53:12.775Z,39.2
2023-05-12T13:59:05.206Z,39.3
2023-05-12T14:04:57.690Z,39.7
2023-05-12T14:10:34.612Z,39.6
2023-05-12T14:16:56.141Z,39.6
2023-05-12T14:22:58.879Z,39.3
2023-05-12T14:28:52.544Z,39.1
2023-05-12T14:34:44.788Z,39.1
2023-05-12T14:40:49.219Z,38.8
2023-05-12T14:46:26.692Z,38
2023-05-12T14:52:18.899Z,37.4
2023-05-12T14:58:21.634Z,37
2023-05-12T15:04:14.887Z,36.6
2023-05-12T15:10:25.418Z,36.3
2023-05-12T15:16:16.933Z,36.1
2023-05-12T15:22:09.701Z,35.8
2023-05-12T15:28:17.406Z,35.4
2023-05-12T15:34:09.453Z,35
2023-05-12T15:39:45.623Z,34.6
2023-05-12T15:45:42.549Z,34.3
2023-05-12T15:51:18.688Z,34.1
2023-05-12T15:57:11.466Z,33.8
2023-05-12T16:03:04.945Z,33.3
2023-05-12T16:08:26.574Z,32.9
2023-05-12T16:14:20.846Z,31.9
2023-05-12T16:20:12.641Z,31
2023-05-12T16:26:04.012Z,30.4
2023-05-12T16:31:27.262Z,30.1
2023-05-12T16:37:19.431Z,29.9
2023-05-12T16:43:10.842Z,29.8
2023-05-12T16:49:03.445Z,29.6
2023-05-12T16:54:39.956Z,29.6
2023-05-12T17:00:17.089Z,29.4
2023-05-12T17:05:55.612Z,29.4
2023-05-12T17:11:47.134Z,29.4
2023-05-12T17:17:52.770Z,29.3
2023-05-12T17:23:50.481Z,29.3
2023-05-12T17:29:41.894Z,29.3
2023-05-12T17:35:34.326Z,29.2
2023-05-12T17:41:45.834Z,29.2
2023-05-12T17:47:23.273Z,29.2
2023-05-12T17:53:14.776Z,29.1
2023-05-12T17:59:06.398Z,29.1
2023-05-12T18:04:59.149Z,29.1
2023-05-12T18:10:34.894Z,29.1
2023-05-12T18:16:21.549Z,29.1
2023-05-12T18:22:16.668Z,29.1
2023-05-12T18:28:07.803Z,29.1
2023-05-12T18:34:07.356Z,29.1
2023-05-12T18:39:43.842Z,29.1
2023-05-12T18:45:19.743Z,29.1
2023-05-12T18:51:12.283Z,29
2023-05-12T18:57:03.969Z,29
2023-05-12T19:02:55.830Z,29
2023-05-12T19:08:48.881Z,28.9
2023-05-12T19:20:16.936Z,29
2023-05-12T19:26:08.880Z,29.1
2023-05-12T19:31:45.534Z,29.4
2023-05-12T19:37:37.039Z,29.9
2023-05-12T19:43:28.811Z,30.7
2023-05-12T19:49:05.751Z,31.5
2023-05-12T19:54:57.189Z,32.4
2023-05-12T20:00:18.081Z,33.4
2023-05-12T20:10:45.423Z,34.9
2023-05-12T20:16:21.798Z,35.4
2023-05-12T20:22:13.630Z,35.7
2023-05-12T20:28:05.573Z,35.8
2023-05-12T20:33:58.439Z,35.9
2023-05-12T20:39:50.391Z,35.9
2023-05-12T20:45:26.723Z,35.9
2023-05-12T20:56:57.761Z,35.9
2023-05-12T21:02:18.915Z,35.9
2023-05-12T21:08:10.840Z,35.9
2023-05-12T21:13:31.656Z,35.9
2023-05-12T21:19:23.075Z,35.9
2023-05-12T21:25:14.535Z,35.9
2023-05-12T21:31:05.481Z,35.9
2023-05-12T21:36:56.436Z,35.8
2023-05-12T21:48:09.195Z,35.8
2023-05-12T21:54:00.064Z,35.8
2023-05-12T21:59:35.756Z,35.8
2023-05-12T22:05:28.252Z,35.7
2023-05-12T22:11:03.907Z,35.7
2023-05-12T22:16:50.912Z,35.6
2023-05-12T22:22:27.137Z,35.6
2023-05-12T22:28:17.711Z,35.6
2023-05-12T22:33:54.664Z,35.6
2023-05-12T22:39:45.890Z,35.6
2023-05-12T22:45:36.840Z,35.5
2023-05-12T22:51:29.957Z,35.5
2023-05-12T22:57:21.514Z,35.5
2023-05-12T23:08:17.793Z,35.4
2023-05-12T23:14:10.023Z,35.4
2023-05-12T23:20:02.036Z,35.3
2023-05-12T23:25:37.932Z,35.3
2023-05-12T23:31:29.970Z,35.3
2023-05-12T23:37:22.260Z,35.3
2023-05-12T23:48:35.970Z,35.2
2023-05-12T23:54:11.923Z,35.2
