createdAt,value
2018-08-16T00:02:21.382Z,99.90
2018-08-16T00:04:49.440Z,99.90
2018-08-16T00:07:17.511Z,99.90
2018-08-16T00:09:45.550Z,99.90
2018-08-16T00:12:13.690Z,99.90
2018-08-16T00:14:41.781Z,99.90
2018-08-16T00:17:10.516Z,99.90
2018-08-16T00:19:39.187Z,99.90
2018-08-16T00:22:07.252Z,99.90
2018-08-16T00:24:35.487Z,99.90
2018-08-16T00:27:03.559Z,99.90
2018-08-16T00:29:31.600Z,99.90
2018-08-16T00:31:59.662Z,99.90
2018-08-16T00:34:27.816Z,99.90
2018-08-16T00:36:55.927Z,99.90
2018-08-16T00:39:23.974Z,99.90
2018-08-16T00:41:52.044Z,99.90
2018-08-16T00:44:20.090Z,99.90
2018-08-16T00:46:51.867Z,99.90
2018-08-16T00:49:19.912Z,99.90
2018-08-16T00:51:47.969Z,99.90
2018-08-16T00:54:16.033Z,99.90
2018-08-16T00:56:44.090Z,99.90
2018-08-16T00:59:12.118Z,99.90
2018-08-16T01:01:40.186Z,99.90
2018-08-16T01:04:08.257Z,99.90
2018-08-16T01:06:38.223Z,99.90
2018-08-16T01:09:07.989Z,99.90
2018-08-16T01:11:36.033Z,99.90
2018-08-16T01:14:04.901Z,99.90
2018-08-16T01:16:32.989Z,99.90
2018-08-16T01:19:01.073Z,99.90
2018-08-16T01:21:29.141Z,99.90
2018-08-16T01:23:57.230Z,99.90
2018-08-16T01:26:25.272Z,99.90
2018-08-16T01:28:53.374Z,99.90
2018-08-16T01:31:21.427Z,99.90
2018-08-16T01:33:49.480Z,99.90
2018-08-16T01:36:17.523Z,99.90
2018-08-16T01:38:45.596Z,99.90
2018-08-16T01:41:13.694Z,99.90
2018-08-16T01:43:41.760Z,99.90
2018-08-16T01:46:09.822Z,99.90
2018-08-16T01:48:37.899Z,99.90
2018-08-16T01:51:05.763Z,99.90
2018-08-16T01:53:33.817Z,99.90
2018-08-16T01:56:01.866Z,99.90
2018-08-16T01:58:29.910Z,99.90
2018-08-16T02:00:57.966Z,99.90
2018-08-16T02:03:26.047Z,99.90
2018-08-16T02:05:54.094Z,99.90
2018-08-16T02:08:22.135Z,99.90
2018-08-16T02:10:50.187Z,99.90
2018-08-16T02:13:18.269Z,99.90
2018-08-16T02:15:46.314Z,99.90
2018-08-16T02:18:14.377Z,99.90
2018-08-16T02:20:42.443Z,99.90
2018-08-16T02:23:10.493Z,99.90
2018-08-16T02:25:38.550Z,99.90
2018-08-16T02:28:06.614Z,99.90
2018-08-16T02:30:34.707Z,99.90
2018-08-16T02:33:02.778Z,99.90
2018-08-16T02:35:30.875Z,99.90
2018-08-16T02:37:58.934Z,99.90
2018-08-16T02:40:27.003Z,99.90
2018-08-16T02:42:55.119Z,99.90
2018-08-16T02:45:23.178Z,99.90
2018-08-16T02:47:51.240Z,99.90
2018-08-16T02:50:19.288Z,99.90
2018-08-16T02:52:47.345Z,99.90
2018-08-16T02:55:15.377Z,99.90
2018-08-16T02:57:43.418Z,99.90
2018-08-16T03:00:11.486Z,99.90
2018-08-16T03:02:39.578Z,99.90
2018-08-16T03:05:07.796Z,99.90
2018-08-16T03:07:36.145Z,99.90
2018-08-16T03:10:05.513Z,99.90
2018-08-16T03:12:33.559Z,99.90
2018-08-16T03:15:01.611Z,99.90
2018-08-16T03:17:29.658Z,99.90
2018-08-16T03:19:57.701Z,99.90
2018-08-16T03:22:25.746Z,99.90
2018-08-16T03:24:53.817Z,99.90
2018-08-16T03:27:21.870Z,99.90
2018-08-16T03:29:49.934Z,99.90
2018-08-16T03:32:17.969Z,99.90
2018-08-16T03:34:46.016Z,99.90
2018-08-16T03:37:14.059Z,99.90
2018-08-16T03:39:42.321Z,99.90
2018-08-16T03:42:10.373Z,99.90
2018-08-16T03:44:38.449Z,99.90
2018-08-16T03:47:06.503Z,99.90
2018-08-16T03:49:34.553Z,99.90
2018-08-16T03:52:02.606Z,99.90
2018-08-16T03:54:30.665Z,99.90
2018-08-16T03:56:58.706Z,99.90
2018-08-16T03:59:26.762Z,99.90
2018-08-16T04:01:54.817Z,99.90
2018-08-16T04:04:22.907Z,99.90
2018-08-16T04:06:50.966Z,99.90
2018-08-16T04:09:19.043Z,99.90
2018-08-16T04:11:47.127Z,99.90
2018-08-16T04:14:15.212Z,99.90
2018-08-16T04:16:43.305Z,99.90
2018-08-16T04:19:11.383Z,99.90
2018-08-16T04:21:39.436Z,99.90
2018-08-16T04:24:07.483Z,99.90
2018-08-16T04:26:35.547Z,99.90
2018-08-16T04:29:03.629Z,99.90
2018-08-16T04:31:31.677Z,99.90
2018-08-16T04:33:59.726Z,99.90
2018-08-16T04:36:27.815Z,99.90
2018-08-16T04:38:56.020Z,99.90
2018-08-16T04:41:24.099Z,99.90
2018-08-16T04:43:52.139Z,99.90
2018-08-16T04:46:20.186Z,99.90
2018-08-16T04:48:48.282Z,99.90
2018-08-16T04:51:16.450Z,99.90
2018-08-16T04:53:44.511Z,99.90
2018-08-16T04:56:12.571Z,99.90
2018-08-16T04:58:40.619Z,99.90
2018-08-16T05:01:08.673Z,99.90
2018-08-16T05:03:36.726Z,99.90
2018-08-16T05:08:57.990Z,99.90
2018-08-16T05:11:26.050Z,99.90
2018-08-16T05:13:54.090Z,99.90
2018-08-16T05:16:22.146Z,99.90
2018-08-16T05:18:50.194Z,99.90
2018-08-16T05:21:18.273Z,99.90
2018-08-16T05:23:46.409Z,99.90
2018-08-16T05:26:14.426Z,99.90
2018-08-16T05:28:42.479Z,99.90
2018-08-16T05:31:10.881Z,99.90
2018-08-16T05:33:39.131Z,99.90
2018-08-16T05:36:07.496Z,99.90
2018-08-16T05:38:35.556Z,99.90
2018-08-16T05:41:03.648Z,99.90
2018-08-16T05:43:31.848Z,99.90
2018-08-16T05:45:59.857Z,99.90
2018-08-16T05:48:27.967Z,99.90
2018-08-16T05:50:56.172Z,99.90
2018-08-16T05:53:24.170Z,99.90
2018-08-16T05:55:52.282Z,99.90
2018-08-16T05:58:20.342Z,99.90
2018-08-16T06:00:48.451Z,99.90
2018-08-16T06:03:16.518Z,99.90
2018-08-16T06:05:44.610Z,99.90
2018-08-16T06:08:12.714Z,99.90
2018-08-16T06:10:40.790Z,99.90
2018-08-16T06:13:08.858Z,99.90
2018-08-16T06:15:36.991Z,99.90
2018-08-16T06:18:05.055Z,99.90
2018-08-16T06:20:33.902Z,99.90
2018-08-16T06:23:01.992Z,99.90
2018-08-16T06:25:30.094Z,99.90
2018-08-16T06:27:58.196Z,99.90
2018-08-16T06:30:26.279Z,99.90
2018-08-16T06:32:54.416Z,99.90
2018-08-16T06:35:22.503Z,99.90
2018-08-16T06:37:50.582Z,99.90
2018-08-16T06:40:18.727Z,99.90
2018-08-16T06:42:47.785Z,99.90
2018-08-16T06:45:15.910Z,99.90
2018-08-16T06:47:44.047Z,99.90
2018-08-16T06:50:12.155Z,99.90
2018-08-16T06:52:40.216Z,99.90
2018-08-16T06:55:10.158Z,99.90
2018-08-16T06:57:38.214Z,99.90
2018-08-16T07:00:07.137Z,99.90
2018-08-16T07:02:35.363Z,99.90
2018-08-16T07:05:03.460Z,99.90
2018-08-16T07:07:31.535Z,99.90
2018-08-16T07:09:59.620Z,99.90
2018-08-16T07:12:27.880Z,99.90
2018-08-16T07:14:55.897Z,99.90
2018-08-16T07:17:24.003Z,99.90
2018-08-16T07:19:52.063Z,99.90
2018-08-16T07:22:20.151Z,99.90
2018-08-16T07:24:48.287Z,99.90
2018-08-16T07:27:16.419Z,99.90
2018-08-16T07:29:44.507Z,99.90
2018-08-16T07:32:12.574Z,99.90
2018-08-16T07:34:40.634Z,99.90
2018-08-16T07:37:08.732Z,99.90
2018-08-16T07:39:36.884Z,99.90
2018-08-16T07:42:04.987Z,99.90
2018-08-16T07:44:33.081Z,99.90
2018-08-16T07:47:01.180Z,99.90
2018-08-16T07:49:29.268Z,99.90
2018-08-16T07:51:57.394Z,99.90
2018-08-16T07:54:25.413Z,99.90
2018-08-16T07:56:53.541Z,99.90
2018-08-16T07:59:21.597Z,99.90
2018-08-16T08:01:49.699Z,99.90
2018-08-16T08:04:17.783Z,99.60
2018-08-16T08:06:45.906Z,98.80
2018-08-16T08:09:14.121Z,98.10
2018-08-16T08:11:42.150Z,97.40
2018-08-16T08:14:10.237Z,98.60
2018-08-16T08:16:38.330Z,98.60
2018-08-16T08:19:06.414Z,96.40
2018-08-16T08:21:34.525Z,96.20
2018-08-16T08:24:02.562Z,95.20
2018-08-16T08:26:30.658Z,95.90
2018-08-16T08:28:58.731Z,94.80
2018-08-16T08:31:27.341Z,93.60
2018-08-16T08:33:55.443Z,93.90
2018-08-16T08:36:35.052Z,92.90
2018-08-16T08:39:03.239Z,93.20
2018-08-16T08:41:31.252Z,93.30
2018-08-16T08:44:13.301Z,90.40
2018-08-16T08:46:41.481Z,88.30
2018-08-16T08:49:09.566Z,88.50
2018-08-16T08:51:37.712Z,88.90
2018-08-16T08:54:35.134Z,88.40
2018-08-16T08:57:14.627Z,90.00
2018-08-16T08:59:42.709Z,80.90
2018-08-16T09:02:11.478Z,77.10
2018-08-16T09:04:39.562Z,79.80
2018-08-16T09:07:09.480Z,78.20
2018-08-16T09:09:37.578Z,75.40
2018-08-16T09:12:17.083Z,70.70
2018-08-16T09:14:56.690Z,72.40
2018-08-16T09:17:24.967Z,74.30
2018-08-16T09:19:54.722Z,71.10
2018-08-16T09:22:22.852Z,73.90
2018-08-16T09:24:50.977Z,70.40
2018-08-16T09:27:19.152Z,66.90
2018-08-16T09:30:24.860Z,66.80
2018-08-16T09:33:04.395Z,68.80
2018-08-16T09:35:32.532Z,66.20
2018-08-16T09:38:00.673Z,62.30
2018-08-16T09:40:28.750Z,59.40
2018-08-16T09:47:06.441Z,62.00
2018-08-16T09:49:50.803Z,59.90
2018-08-16T09:52:19.465Z,63.20
2018-08-16T09:54:47.762Z,63.60
2018-08-16T09:57:16.353Z,62.10
2018-08-16T09:59:44.479Z,62.30
2018-08-16T10:02:17.282Z,64.20
2018-08-16T10:04:45.416Z,60.30
2018-08-16T10:07:13.667Z,62.90
2018-08-16T10:09:41.788Z,64.00
2018-08-16T10:12:09.944Z,59.70
2018-08-16T10:14:38.040Z,58.40
2018-08-16T10:17:06.163Z,60.90
2018-08-16T10:19:34.268Z,59.00
2018-08-16T10:22:02.342Z,59.80
2018-08-16T10:24:30.411Z,54.30
2018-08-16T10:26:58.542Z,56.50
2018-08-16T10:29:26.571Z,59.10
2018-08-16T10:31:54.625Z,56.20
2018-08-16T10:34:22.801Z,55.60
2018-08-16T10:36:50.882Z,57.20
2018-08-16T10:39:19.173Z,56.00
2018-08-16T10:41:47.254Z,55.10
2018-08-16T10:44:15.963Z,55.80
2018-08-16T10:46:44.041Z,57.90
2018-08-16T10:49:12.170Z,55.30
2018-08-16T10:51:40.273Z,55.60
2018-08-16T10:54:08.440Z,53.70
2018-08-16T10:56:36.550Z,52.50
2018-08-16T10:59:04.805Z,52.90
2018-08-16T11:01:32.916Z,53.70
2018-08-16T11:04:01.030Z,53.40
2018-08-16T11:06:29.090Z,54.00
2018-08-16T11:08:57.197Z,54.60
2018-08-16T11:11:25.257Z,56.10
2018-08-16T11:13:53.355Z,53.30
2018-08-16T11:16:21.478Z,51.40
2018-08-16T11:18:49.885Z,52.30
2018-08-16T11:21:17.952Z,54.40
2018-08-16T11:23:46.025Z,54.10
2018-08-16T11:26:14.095Z,53.80
2018-08-16T11:28:42.166Z,53.30
2018-08-16T11:31:10.266Z,51.00
2018-08-16T11:33:38.335Z,51.40
2018-08-16T11:36:06.492Z,49.40
2018-08-16T11:38:34.623Z,47.00
2018-08-16T11:41:02.734Z,47.30
2018-08-16T11:43:30.801Z,49.10
2018-08-16T11:45:58.925Z,49.40
2018-08-16T11:48:26.982Z,48.70
2018-08-16T11:50:55.164Z,52.00
2018-08-16T11:53:23.208Z,50.50
2018-08-16T11:55:51.394Z,50.20
2018-08-16T11:58:20.220Z,49.50
2018-08-16T12:00:48.383Z,47.00
2018-08-16T12:03:16.615Z,46.20
2018-08-16T12:05:44.790Z,46.10
2018-08-16T12:08:12.951Z,45.50
2018-08-16T12:10:41.010Z,47.00
2018-08-16T12:13:10.222Z,48.60
2018-08-16T12:15:38.327Z,51.00
2018-08-16T12:18:07.242Z,50.10
2018-08-16T12:20:35.324Z,47.30
2018-08-16T12:23:03.400Z,44.70
2018-08-16T12:25:31.522Z,45.40
2018-08-16T12:27:59.578Z,46.70
2018-08-16T12:30:27.684Z,45.40
2018-08-16T12:32:56.091Z,46.50
2018-08-16T12:35:24.190Z,47.40
2018-08-16T12:37:52.330Z,49.30
2018-08-16T12:40:20.438Z,48.60
2018-08-16T12:42:48.495Z,46.40
2018-08-16T12:45:16.660Z,48.00
2018-08-16T12:47:44.730Z,49.60
2018-08-16T12:50:12.860Z,48.50
2018-08-16T12:52:40.978Z,48.80
2018-08-16T12:55:09.038Z,47.20
2018-08-16T12:57:37.103Z,46.20
2018-08-16T13:00:08.150Z,49.10
2018-08-16T13:02:36.226Z,47.20
2018-08-16T13:05:05.351Z,47.20
2018-08-16T13:07:33.479Z,47.60
2018-08-16T13:10:01.585Z,48.60
2018-08-16T13:12:30.955Z,49.80
2018-08-16T13:14:59.143Z,49.90
2018-08-16T13:17:27.207Z,48.20
2018-08-16T13:19:55.303Z,46.60
2018-08-16T13:22:23.383Z,48.50
2018-08-16T13:24:51.566Z,47.70
2018-08-16T13:27:19.729Z,47.40
2018-08-16T13:29:47.862Z,45.20
2018-08-16T13:32:15.967Z,45.00
2018-08-16T13:34:44.029Z,45.20
2018-08-16T13:37:12.494Z,46.80
2018-08-16T13:39:40.579Z,46.70
2018-08-16T13:42:08.721Z,48.20
2018-08-16T13:44:36.815Z,47.20
2018-08-16T13:47:04.916Z,47.10
2018-08-16T13:49:32.980Z,45.70
2018-08-16T13:52:01.254Z,45.80
2018-08-16T13:54:29.328Z,47.30
2018-08-16T13:56:57.430Z,45.90
2018-08-16T13:59:25.520Z,46.40
2018-08-16T14:01:53.776Z,46.20
2018-08-16T14:04:21.744Z,44.50
2018-08-16T14:06:49.824Z,45.30
2018-08-16T14:09:17.915Z,44.80
2018-08-16T14:11:45.986Z,43.80
2018-08-16T14:14:14.056Z,45.30
2018-08-16T14:16:42.174Z,45.70
2018-08-16T14:19:10.265Z,46.20
2018-08-16T14:21:38.342Z,46.70
2018-08-16T14:24:06.835Z,46.20
2018-08-16T14:26:34.923Z,46.60
2018-08-16T14:29:03.030Z,46.50
2018-08-16T14:31:31.152Z,46.40
2018-08-16T14:33:59.238Z,45.20
2018-08-16T14:36:27.451Z,46.10
2018-08-16T14:38:55.522Z,47.40
2018-08-16T14:41:23.607Z,47.60
2018-08-16T14:43:51.677Z,47.60
2018-08-16T14:46:19.734Z,45.20
2018-08-16T14:48:47.798Z,47.00
2018-08-16T14:51:15.901Z,45.50
2018-08-16T14:53:43.943Z,46.00
2018-08-16T14:56:12.130Z,46.70
2018-08-16T14:58:40.427Z,49.80
2018-08-16T15:01:08.584Z,50.50
2018-08-16T15:03:36.675Z,52.50
2018-08-16T15:06:04.770Z,52.30
2018-08-16T15:08:32.868Z,51.60
2018-08-16T15:11:00.954Z,50.30
2018-08-16T15:13:29.120Z,50.80
2018-08-16T15:15:57.248Z,50.10
2018-08-16T15:18:25.347Z,51.30
2018-08-16T15:20:54.544Z,53.20
2018-08-16T15:23:22.606Z,57.30
2018-08-16T15:25:50.664Z,56.10
2018-08-16T15:28:18.731Z,53.60
2018-08-16T15:30:46.786Z,54.50
2018-08-16T15:33:14.911Z,54.30
2018-08-16T15:35:43.021Z,52.30
2018-08-16T15:38:11.125Z,49.90
2018-08-16T15:40:39.201Z,50.70
2018-08-16T15:43:07.347Z,51.30
2018-08-16T15:45:35.409Z,51.20
2018-08-16T15:48:05.964Z,51.70
2018-08-16T15:50:34.902Z,52.10
2018-08-16T15:53:03.040Z,53.60
2018-08-16T15:55:31.131Z,53.20
2018-08-16T15:57:59.226Z,53.60
2018-08-16T16:00:27.294Z,56.40
2018-08-16T16:02:55.364Z,57.20
2018-08-16T16:05:23.450Z,56.70
2018-08-16T16:07:51.520Z,57.00
2018-08-16T16:10:19.628Z,59.00
2018-08-16T16:12:47.708Z,60.90
2018-08-16T16:15:15.815Z,59.60
2018-08-16T16:17:43.893Z,58.10
2018-08-16T16:20:11.986Z,59.30
2018-08-16T16:22:40.054Z,58.60
2018-08-16T16:25:08.491Z,59.60
2018-08-16T16:27:36.944Z,58.80
2018-08-16T16:30:06.361Z,58.70
2018-08-16T16:32:34.487Z,59.20
2018-08-16T16:35:02.558Z,58.60
2018-08-16T16:37:30.655Z,59.00
2018-08-16T16:39:58.726Z,60.10
2018-08-16T16:45:19.857Z,59.40
2018-08-16T16:47:48.010Z,61.10
2018-08-16T16:50:16.084Z,59.70
2018-08-16T16:52:44.190Z,60.50
2018-08-16T16:55:12.381Z,62.30
2018-08-16T16:57:40.470Z,63.00
2018-08-16T17:00:09.073Z,64.90
2018-08-16T17:02:37.178Z,63.00
2018-08-16T17:05:05.360Z,64.00
2018-08-16T17:07:33.458Z,62.70
2018-08-16T17:10:01.547Z,62.00
2018-08-16T17:12:29.646Z,61.90
2018-08-16T17:14:57.785Z,64.00
2018-08-16T17:17:25.882Z,63.20
2018-08-16T17:19:53.954Z,63.90
2018-08-16T17:22:22.014Z,63.80
2018-08-16T17:24:50.069Z,64.70
2018-08-16T17:27:18.144Z,65.50
2018-08-16T17:29:46.235Z,66.90
2018-08-16T17:32:14.323Z,67.00
2018-08-16T17:34:42.393Z,67.70
2018-08-16T17:37:10.456Z,67.10
2018-08-16T17:39:38.535Z,67.90
2018-08-16T17:42:06.908Z,69.20
2018-08-16T17:44:34.977Z,68.70
2018-08-16T17:47:03.107Z,69.50
2018-08-16T17:49:31.325Z,70.50
2018-08-16T17:51:59.545Z,71.40
2018-08-16T17:54:27.806Z,72.40
2018-08-16T17:56:55.926Z,73.00
2018-08-16T17:59:24.014Z,72.70
2018-08-16T18:01:52.087Z,73.20
2018-08-16T18:04:20.202Z,73.50
2018-08-16T18:06:48.339Z,73.90
2018-08-16T18:09:16.434Z,74.10
2018-08-16T18:11:44.485Z,74.80
2018-08-16T18:14:12.665Z,75.00
2018-08-16T18:16:40.798Z,75.30
2018-08-16T18:19:08.893Z,75.60
2018-08-16T18:21:36.953Z,75.90
2018-08-16T18:24:05.039Z,76.00
2018-08-16T18:26:33.158Z,76.20
2018-08-16T18:29:01.251Z,77.50
2018-08-16T18:31:29.349Z,77.70
2018-08-16T18:33:57.426Z,81.50
2018-08-16T18:36:25.554Z,84.20
2018-08-16T18:38:53.633Z,87.10
2018-08-16T18:41:21.721Z,90.60
2018-08-16T18:43:49.786Z,92.60
2018-08-16T18:46:17.883Z,95.40
2018-08-16T18:48:45.998Z,98.30
2018-08-16T18:51:14.212Z,99.90
2018-08-16T18:53:42.294Z,99.90
2018-08-16T18:56:10.439Z,99.90
2018-08-16T18:58:38.649Z,99.90
2018-08-16T19:01:06.819Z,99.90
2018-08-16T19:03:34.954Z,99.90
2018-08-16T19:06:03.033Z,99.90
2018-08-16T19:08:31.103Z,99.90
2018-08-16T19:10:59.199Z,99.90
2018-08-16T19:13:27.295Z,99.90
2018-08-16T19:15:55.388Z,99.90
2018-08-16T19:18:23.465Z,99.90
2018-08-16T19:20:51.646Z,99.90
2018-08-16T19:23:19.716Z,99.90
2018-08-16T19:25:47.814Z,99.90
2018-08-16T19:28:15.909Z,99.90
2018-08-16T19:30:44.027Z,99.90
2018-08-16T19:33:12.183Z,99.90
2018-08-16T19:35:40.276Z,99.90
2018-08-16T19:38:08.326Z,99.90
2018-08-16T19:40:36.514Z,99.90
2018-08-16T19:43:04.612Z,99.90
2018-08-16T19:45:32.697Z,99.90
2018-08-16T19:48:00.933Z,99.90
2018-08-16T19:50:28.897Z,99.90
2018-08-16T19:52:56.962Z,99.90
2018-08-16T19:55:25.064Z,99.90
2018-08-16T19:57:53.151Z,99.90
2018-08-16T20:00:21.223Z,99.90
2018-08-16T20:02:49.278Z,99.90
2018-08-16T20:05:17.336Z,99.90
2018-08-16T20:07:45.402Z,99.90
2018-08-16T20:10:13.524Z,99.90
2018-08-16T20:12:41.585Z,99.90
2018-08-16T20:15:10.009Z,99.90
2018-08-16T20:17:38.181Z,99.90
2018-08-16T20:20:07.221Z,99.90
2018-08-16T20:22:35.307Z,99.90
2018-08-16T20:25:03.437Z,99.90
2018-08-16T20:27:31.485Z,99.90
2018-08-16T20:29:59.595Z,99.90
2018-08-16T20:32:27.674Z,99.90
2018-08-16T20:34:55.757Z,99.90
2018-08-16T20:37:23.886Z,99.90
2018-08-16T20:39:52.002Z,99.90
2018-08-16T20:42:20.157Z,99.90
2018-08-16T20:44:48.318Z,99.90
2018-08-16T20:47:16.450Z,99.90
2018-08-16T20:49:44.508Z,99.90
2018-08-16T20:52:12.619Z,99.90
2018-08-16T20:54:40.671Z,99.90
2018-08-16T20:57:08.749Z,99.90
2018-08-16T20:59:36.825Z,99.90
2018-08-16T21:02:04.951Z,99.90
2018-08-16T21:04:33.041Z,99.90
2018-08-16T21:07:01.138Z,99.90
2018-08-16T21:09:29.745Z,99.90
2018-08-16T21:11:57.878Z,99.90
2018-08-16T21:14:25.958Z,99.90
2018-08-16T21:16:54.034Z,99.90
2018-08-16T21:19:22.191Z,99.90
2018-08-16T21:21:50.494Z,99.90
2018-08-16T21:24:18.537Z,99.90
2018-08-16T21:26:46.780Z,99.90
2018-08-16T21:29:14.869Z,99.90
2018-08-16T21:31:43.038Z,99.90
2018-08-16T21:34:11.086Z,99.90
2018-08-16T21:36:39.187Z,99.90
2018-08-16T21:39:09.460Z,99.90
2018-08-16T21:41:37.578Z,99.90
2018-08-16T21:44:05.717Z,99.90
2018-08-16T21:46:33.838Z,99.90
2018-08-16T21:49:01.910Z,99.90
2018-08-16T21:51:29.967Z,99.90
2018-08-16T21:53:58.066Z,99.90
2018-08-16T21:56:26.167Z,99.90
2018-08-16T21:58:54.219Z,99.90
2018-08-16T22:01:22.382Z,99.90
2018-08-16T22:03:50.434Z,99.90
2018-08-16T22:06:30.042Z,99.90
2018-08-16T22:08:58.122Z,99.90
2018-08-16T22:11:26.262Z,99.90
2018-08-16T22:13:54.370Z,99.90
2018-08-16T22:16:22.449Z,99.90
2018-08-16T22:18:51.702Z,99.90
2018-08-16T22:21:19.784Z,99.90
2018-08-16T22:23:47.842Z,99.90
2018-08-16T22:26:16.259Z,99.90
2018-08-16T22:28:44.299Z,99.90
2018-08-16T22:31:12.358Z,99.90
2018-08-16T22:33:40.469Z,99.90
2018-08-16T22:36:08.552Z,99.90
2018-08-16T22:38:36.634Z,99.90
2018-08-16T22:41:04.678Z,99.90
2018-08-16T22:43:32.725Z,99.90
2018-08-16T22:46:00.797Z,99.90
2018-08-16T22:48:28.859Z,99.90
2018-08-16T22:50:56.926Z,99.90
2018-08-16T22:53:25.018Z,99.90
2018-08-16T22:55:53.074Z,99.90
2018-08-16T22:58:21.146Z,99.90
2018-08-16T23:00:49.298Z,99.90
2018-08-16T23:03:17.400Z,99.90
2018-08-16T23:05:45.446Z,99.90
2018-08-16T23:08:13.537Z,99.90
2018-08-16T23:10:41.601Z,99.90
2018-08-16T23:13:25.815Z,99.90
2018-08-16T23:15:53.884Z,99.90
2018-08-16T23:18:21.950Z,99.90
2018-08-16T23:20:50.032Z,99.90
2018-08-16T23:23:18.129Z,99.90
2018-08-16T23:25:46.189Z,99.90
2018-08-16T23:28:14.259Z,99.90
2018-08-16T23:30:42.318Z,99.90
2018-08-16T23:33:10.622Z,99.90
2018-08-16T23:35:38.668Z,99.90
2018-08-16T23:38:06.764Z,99.90
2018-08-16T23:40:35.822Z,99.90
2018-08-16T23:43:03.887Z,99.90
2018-08-16T23:45:31.953Z,99.90
2018-08-16T23:48:11.588Z,99.90
2018-08-16T23:50:39.637Z,99.90
2018-08-16T23:53:07.738Z,99.90
2018-08-16T23:55:35.832Z,99.90
2018-08-16T23:58:03.958Z,99.90
