createdAt,value
2022-09-07T00:00:58.031Z,94.88
2022-09-07T00:03:24.736Z,98.76
2022-09-07T00:05:51.827Z,94.57
2022-09-07T00:08:20.696Z,92.94
2022-09-07T00:10:59.446Z,91.27
2022-09-07T00:13:30.439Z,93.88
2022-09-07T00:15:57.103Z,95.10
2022-09-07T00:18:23.934Z,96.00
2022-09-07T00:21:00.980Z,97.26
2022-09-07T00:23:28.746Z,95.16
2022-09-07T00:26:02.491Z,95.47
2022-09-07T00:28:29.795Z,92.40
2022-09-07T00:30:56.445Z,92.80
2022-09-07T00:33:23.292Z,93.82
2022-09-07T00:35:50.700Z,94.80
2022-09-07T00:38:17.183Z,93.65
2022-09-07T00:40:43.860Z,90.72
2022-09-07T00:43:16.958Z,91.33
2022-09-07T00:45:43.394Z,89.57
2022-09-07T00:48:17.062Z,87.94
2022-09-07T00:50:48.544Z,90.37
2022-09-07T00:53:23.520Z,91.00
2022-09-07T00:55:52.308Z,91.17
2022-09-07T00:58:21.712Z,89.44
2022-09-07T01:00:49.916Z,90.79
2022-09-07T01:03:20.587Z,91.11
2022-09-07T01:05:55.313Z,90.63
2022-09-07T01:08:22.807Z,87.91
2022-09-07T01:10:49.373Z,86.22
2022-09-07T01:13:16.358Z,87.75
2022-09-07T01:16:16.447Z,89.38
2022-09-07T01:18:46.999Z,88.23
2022-09-07T01:21:25.246Z,87.35
2022-09-07T01:24:19.912Z,84.51
2022-09-07T01:27:30.219Z,84.06
2022-09-07T01:30:04.518Z,83.69
2022-09-07T01:32:52.663Z,83.90
2022-09-07T01:35:24.964Z,82.83
2022-09-07T01:38:13.166Z,82.35
2022-09-07T01:41:13.217Z,83.12
2022-09-07T01:43:50.408Z,84.66
2022-09-07T01:46:25.138Z,82.12
2022-09-07T01:48:54.250Z,82.68
2022-09-07T01:51:27.936Z,84.39
2022-09-07T01:53:58.510Z,85.57
2022-09-07T01:56:35.103Z,83.44
2022-09-07T01:59:14.466Z,82.46
2022-09-07T02:01:47.351Z,82.52
2022-09-07T02:04:19.929Z,82.87
2022-09-07T02:06:58.441Z,82.68
2022-09-07T02:09:38.556Z,82.72
2022-09-07T02:12:16.517Z,85.39
2022-09-07T02:14:51.903Z,81.96
2022-09-07T02:17:33.736Z,80.97
2022-09-07T02:20:13.044Z,84.02
2022-09-07T02:22:45.153Z,81.18
2022-09-07T02:25:19.276Z,79.74
2022-09-07T02:27:51.981Z,82.03
2022-09-07T02:30:18.450Z,80.95
2022-09-07T02:32:44.986Z,82.80
2022-09-07T02:35:12.209Z,81.31
2022-09-07T02:37:41.176Z,80.78
2022-09-07T02:40:08.787Z,80.29
2022-09-07T02:42:36.674Z,80.81
2022-09-07T02:45:07.432Z,81.24
2022-09-07T02:48:09.366Z,80.63
2022-09-07T02:50:58.662Z,80.80
2022-09-07T02:53:49.012Z,80.04
2022-09-07T02:56:39.230Z,81.99
2022-09-07T02:59:44.379Z,80.30
2022-09-07T03:02:29.778Z,80.39
2022-09-07T03:05:05.315Z,80.01
2022-09-07T03:07:54.950Z,79.75
2022-09-07T03:10:21.793Z,78.42
2022-09-07T03:12:49.807Z,76.80
2022-09-07T03:15:22.270Z,78.27
2022-09-07T03:17:49.110Z,79.82
2022-09-07T03:20:17.090Z,78.57
2022-09-07T03:22:44.638Z,79.29
2022-09-07T03:25:11.816Z,80.27
2022-09-07T03:27:38.373Z,78.43
2022-09-07T03:30:07.017Z,78.39
2022-09-07T03:32:36.077Z,79.56
2022-09-07T03:35:04.683Z,78.43
2022-09-07T03:37:31.087Z,78.12
2022-09-07T03:39:57.904Z,78.57
2022-09-07T03:42:24.395Z,78.01
2022-09-07T03:44:50.846Z,77.90
2022-09-07T03:47:17.892Z,77.99
2022-09-07T03:49:44.323Z,78.13
2022-09-07T03:52:11.565Z,79.94
2022-09-07T03:54:39.744Z,79.67
2022-09-07T03:57:06.461Z,80.42
2022-09-07T03:59:33.079Z,80.42
2022-09-07T04:01:59.700Z,80.04
2022-09-07T04:04:26.124Z,80.62
2022-09-07T04:06:52.669Z,80.10
2022-09-07T04:09:19.218Z,80.36
2022-09-07T04:11:45.664Z,79.49
2022-09-07T04:14:12.130Z,78.13
2022-09-07T04:16:39.343Z,77.68
2022-09-07T04:19:06.015Z,78.73
2022-09-07T04:21:33.962Z,78.60
2022-09-07T04:24:00.866Z,78.90
2022-09-07T04:26:30.379Z,79.70
2022-09-07T04:28:57.818Z,78.86
2022-09-07T04:31:24.704Z,79.14
2022-09-07T04:33:51.983Z,79.89
2022-09-07T04:36:19.304Z,78.45
2022-09-07T04:38:46.547Z,78.88
2022-09-07T04:41:18.419Z,78.85
2022-09-07T04:43:46.325Z,78.23
2022-09-07T04:46:30.485Z,78.06
2022-09-07T04:48:59.073Z,78.40
2022-09-07T04:51:28.416Z,77.65
2022-09-07T04:53:56.336Z,78.38
2022-09-07T04:56:23.357Z,78.88
2022-09-07T04:58:50.593Z,77.89
2022-09-07T05:01:19.823Z,78.51
2022-09-07T05:03:47.285Z,79.19
2022-09-07T05:06:16.199Z,78.41
2022-09-07T05:08:48.698Z,78.96
2022-09-07T05:11:16.099Z,79.96
2022-09-07T05:13:42.583Z,78.88
2022-09-07T05:16:11.660Z,79.23
2022-09-07T05:18:38.181Z,78.68
2022-09-07T05:21:25.780Z,78.75
2022-09-07T05:23:53.537Z,78.91
2022-09-07T05:26:22.158Z,79.69
2022-09-07T05:28:49.714Z,79.88
2022-09-07T05:31:19.232Z,80.42
2022-09-07T05:36:40.918Z,81.48
2022-09-07T05:39:08.507Z,82.06
2022-09-07T05:41:35.207Z,81.71
2022-09-07T05:46:48.591Z,82.35
2022-09-07T05:49:14.951Z,82.28
2022-09-07T05:51:41.354Z,81.67
2022-09-07T05:54:07.797Z,81.68
2022-09-07T05:56:35.907Z,82.48
2022-09-07T05:59:02.306Z,82.83
2022-09-07T06:01:28.759Z,82.63
2022-09-07T06:03:55.121Z,82.03
2022-09-07T06:06:21.602Z,83.11
2022-09-07T06:08:50.550Z,83.41
2022-09-07T06:11:19.222Z,82.83
2022-09-07T06:13:45.819Z,81.38
2022-09-07T06:16:14.066Z,80.99
2022-09-07T06:18:43.062Z,81.23
2022-09-07T06:21:15.170Z,81.04
2022-09-07T06:23:43.092Z,80.12
2022-09-07T06:26:10.552Z,79.90
2022-09-07T06:28:39.507Z,79.83
2022-09-07T06:31:09.979Z,79.95
2022-09-07T06:33:36.766Z,79.91
2022-09-07T06:36:12.243Z,80.68
2022-09-07T06:38:39.175Z,80.86
2022-09-07T06:43:57.006Z,80.47
2022-09-07T06:49:10.664Z,80.33
2022-09-07T06:51:37.090Z,80.76
2022-09-07T06:56:51.745Z,81.28
2022-09-07T06:59:18.167Z,82.57
2022-09-07T07:01:44.563Z,82.44
2022-09-07T07:04:11.115Z,83.28
2022-09-07T07:06:39.104Z,83.78
2022-09-07T07:09:08.049Z,83.85
2022-09-07T07:11:37.006Z,84.80
2022-09-07T07:14:03.586Z,85.18
2022-09-07T07:16:30.019Z,85.73
2022-09-07T07:18:56.818Z,86.00
2022-09-07T07:21:23.617Z,87.56
2022-09-07T07:23:51.964Z,88.72
2022-09-07T07:26:26.674Z,89.68
2022-09-07T07:29:03.539Z,88.83
2022-09-07T07:31:32.512Z,89.75
2022-09-07T07:33:59.076Z,89.70
2022-09-07T07:36:27.261Z,90.69
2022-09-07T07:44:16.729Z,92.73
2022-09-07T07:46:43.246Z,92.10
2022-09-07T07:49:09.971Z,91.24
2022-09-07T07:54:22.859Z,91.69
2022-09-07T07:56:49.218Z,91.62
2022-09-07T07:59:15.995Z,91.77
2022-09-07T08:01:43.658Z,91.04
2022-09-07T08:04:10.254Z,90.69
2022-09-07T08:06:37.978Z,89.77
2022-09-07T08:09:04.291Z,90.60
2022-09-07T08:11:31.134Z,89.92
2022-09-07T08:14:00.089Z,90.49
2022-09-07T08:16:26.654Z,90.28
2022-09-07T08:18:53.607Z,89.69
2022-09-07T08:21:20.075Z,89.59
2022-09-07T08:23:46.432Z,89.62
2022-09-07T08:26:12.768Z,89.97
2022-09-07T08:28:41.008Z,89.98
2022-09-07T08:31:10.287Z,89.67
2022-09-07T08:33:37.869Z,89.56
2022-09-07T08:36:07.534Z,89.16
2022-09-07T08:38:35.640Z,89.21
2022-09-07T08:41:03.814Z,89.69
2022-09-07T08:43:53.766Z,89.46
2022-09-07T08:46:45.084Z,89.50
2022-09-07T08:49:35.198Z,88.97
2022-09-07T08:52:12.364Z,89.48
2022-09-07T08:54:42.039Z,89.29
2022-09-07T08:57:23.955Z,89.53
2022-09-07T09:00:26.434Z,87.23
2022-09-07T09:06:20.639Z,85.89
2022-09-07T09:08:46.969Z,85.14
2022-09-07T09:11:35.119Z,85.53
2022-09-07T09:14:26.324Z,85.26
2022-09-07T09:16:59.170Z,84.37
2022-09-07T09:19:47.358Z,82.62
2022-09-07T09:22:22.259Z,82.22
2022-09-07T09:24:53.168Z,81.36
2022-09-07T09:27:19.535Z,81.86
2022-09-07T09:29:45.928Z,82.10
2022-09-07T09:32:33.905Z,80.33
2022-09-07T09:35:03.209Z,80.17
2022-09-07T09:37:34.642Z,81.09
2022-09-07T09:40:02.784Z,80.17
2022-09-07T09:42:33.053Z,78.21
2022-09-07T09:45:16.293Z,79.61
2022-09-07T09:47:50.173Z,78.83
2022-09-07T09:53:40.028Z,79.38
2022-09-07T09:56:07.510Z,77.90
2022-09-07T10:01:30.977Z,76.18
2022-09-07T10:03:59.589Z,75.03
2022-09-07T10:06:27.846Z,74.90
2022-09-07T10:08:57.771Z,76.47
2022-09-07T10:14:34.706Z,75.65
2022-09-07T10:17:10.226Z,74.65
2022-09-07T10:19:39.559Z,73.20
2022-09-07T10:22:32.193Z,73.12
2022-09-07T10:25:00.782Z,71.99
2022-09-07T10:27:29.851Z,73.04
2022-09-07T10:29:56.315Z,71.51
2022-09-07T10:32:26.435Z,70.62
2022-09-07T10:35:16.204Z,71.07
2022-09-07T10:37:52.740Z,70.10
2022-09-07T10:40:25.067Z,68.54
2022-09-07T10:43:23.514Z,67.94
2022-09-07T10:46:11.545Z,67.19
2022-09-07T10:49:12.585Z,65.80
2022-09-07T10:52:03.507Z,64.25
2022-09-07T10:54:54.701Z,64.79
2022-09-07T10:57:54.000Z,64.13
2022-09-07T11:00:22.461Z,64.52
2022-09-07T11:06:02.088Z,64.24
2022-09-07T11:14:31.336Z,62.71
2022-09-07T11:17:02.727Z,61.00
2022-09-07T11:19:36.166Z,61.94
2022-09-07T11:22:09.269Z,60.63
2022-09-07T11:24:46.260Z,58.77
2022-09-07T11:27:18.954Z,55.44
2022-09-07T11:30:04.955Z,56.40
2022-09-07T11:32:37.394Z,55.86
2022-09-07T11:35:24.803Z,54.80
2022-09-07T11:37:59.202Z,53.86
2022-09-07T11:40:42.053Z,53.26
2022-09-07T11:43:22.693Z,53.84
2022-09-07T11:45:56.681Z,54.26
2022-09-07T11:48:35.239Z,55.44
2022-09-07T11:51:09.118Z,54.03
2022-09-07T11:53:46.182Z,55.22
2022-09-07T11:56:21.568Z,55.67
2022-09-07T11:59:06.119Z,53.07
2022-09-07T12:01:45.543Z,54.30
2022-09-07T12:04:31.916Z,52.54
2022-09-07T12:07:35.057Z,52.65
2022-09-07T12:10:35.878Z,51.73
2022-09-07T12:13:19.951Z,52.06
2022-09-07T12:15:57.325Z,51.00
2022-09-07T12:18:49.832Z,50.76
2022-09-07T12:21:41.327Z,51.47
2022-09-07T12:24:53.209Z,48.38
2022-09-07T12:27:19.478Z,48.81
2022-09-07T12:29:52.404Z,48.42
2022-09-07T12:32:54.916Z,49.76
2022-09-07T12:35:31.035Z,45.36
2022-09-07T12:37:58.300Z,46.73
2022-09-07T12:40:27.814Z,44.91
2022-09-07T12:43:12.535Z,45.58
2022-09-07T12:45:38.891Z,46.24
2022-09-07T12:48:17.446Z,44.92
2022-09-07T12:51:09.827Z,46.77
2022-09-07T12:53:39.202Z,46.21
2022-09-07T12:56:31.158Z,44.74
2022-09-07T12:59:25.798Z,44.19
2022-09-07T13:02:23.993Z,44.92
2022-09-07T13:05:19.584Z,44.67
2022-09-07T13:08:14.294Z,44.24
2022-09-07T13:10:44.295Z,44.69
2022-09-07T13:16:13.728Z,43.64
2022-09-07T13:18:43.685Z,45.13
2022-09-07T13:21:10.780Z,45.51
2022-09-07T13:23:45.737Z,44.54
2022-09-07T13:26:33.184Z,44.01
2022-09-07T13:29:04.311Z,45.66
2022-09-07T13:31:52.956Z,44.24
2022-09-07T13:34:34.597Z,42.85
2022-09-07T13:37:03.123Z,42.99
2022-09-07T13:39:38.573Z,43.12
2022-09-07T13:42:05.738Z,44.12
2022-09-07T13:44:34.333Z,44.42
2022-09-07T13:47:29.725Z,44.20
2022-09-07T13:50:10.345Z,44.38
2022-09-07T13:52:55.054Z,42.82
2022-09-07T13:55:40.112Z,42.52
2022-09-07T13:58:13.297Z,42.94
2022-09-07T14:00:54.165Z,41.76
2022-09-07T14:03:22.360Z,42.19
2022-09-07T14:05:48.826Z,41.31
2022-09-07T14:08:29.438Z,42.45
2022-09-07T14:10:55.801Z,40.44
2022-09-07T14:13:22.208Z,40.87
2022-09-07T14:15:50.281Z,41.62
2022-09-07T14:18:22.362Z,41.28
2022-09-07T14:20:51.696Z,40.34
2022-09-07T14:23:27.829Z,39.74
2022-09-07T14:26:18.956Z,40.54
2022-09-07T14:28:54.227Z,40.02
2022-09-07T14:31:23.245Z,40.49
2022-09-07T14:33:58.345Z,40.72
2022-09-07T14:36:45.380Z,39.88
2022-09-07T14:39:15.433Z,40.54
2022-09-07T14:41:43.220Z,41.20
2022-09-07T14:44:31.894Z,41.90
2022-09-07T14:47:02.173Z,41.27
2022-09-07T14:49:28.883Z,41.82
2022-09-07T14:51:55.828Z,41.23
2022-09-07T14:54:27.314Z,42.00
2022-09-07T14:57:09.131Z,40.94
2022-09-07T14:59:37.217Z,41.05
2022-09-07T15:02:18.720Z,39.54
2022-09-07T15:05:09.324Z,41.25
2022-09-07T15:07:54.966Z,41.68
2022-09-07T15:10:21.234Z,40.74
2022-09-07T15:12:49.877Z,40.69
2022-09-07T15:15:21.805Z,39.01
2022-09-07T15:17:48.763Z,39.65
2022-09-07T15:20:31.806Z,38.98
2022-09-07T15:22:58.862Z,37.72
2022-09-07T15:25:25.266Z,38.27
2022-09-07T15:27:51.848Z,36.46
2022-09-07T15:30:18.222Z,35.08
2022-09-07T15:32:44.630Z,35.01
2022-09-07T15:35:11.073Z,35.62
2022-09-07T15:40:26.154Z,36.21
2022-09-07T15:43:00.518Z,34.89
2022-09-07T15:45:27.251Z,34.30
2022-09-07T15:47:53.783Z,35.31
2022-09-07T15:50:23.127Z,34.63
2022-09-07T15:52:49.774Z,35.64
2022-09-07T15:55:17.380Z,36.50
2022-09-07T15:58:02.233Z,37.53
2022-09-07T16:00:30.674Z,38.17
2022-09-07T16:03:06.058Z,37.71
2022-09-07T16:05:33.598Z,37.48
2022-09-07T16:10:53.508Z,37.72
2022-09-07T16:13:20.438Z,37.06
2022-09-07T16:15:48.686Z,36.75
2022-09-07T16:18:17.478Z,37.00
2022-09-07T16:20:44.938Z,37.91
2022-09-07T16:23:14.693Z,38.14
2022-09-07T16:25:43.081Z,39.04
2022-09-07T16:28:10.026Z,38.60
2022-09-07T16:30:40.245Z,39.39
2022-09-07T16:33:06.674Z,39.72
2022-09-07T16:35:33.154Z,40.33
2022-09-07T16:40:46.377Z,41.05
2022-09-07T16:43:13.041Z,40.98
2022-09-07T16:48:25.672Z,42.30
2022-09-07T16:51:00.377Z,41.38
2022-09-07T16:53:34.259Z,41.54
2022-09-07T16:56:09.231Z,41.71
2022-09-07T16:58:44.729Z,40.82
2022-09-07T17:01:16.495Z,40.75
2022-09-07T17:03:43.414Z,41.41
2022-09-07T17:06:11.498Z,41.36
2022-09-07T17:08:39.701Z,41.58
2022-09-07T17:11:10.478Z,42.21
2022-09-07T17:13:38.392Z,42.20
2022-09-07T17:16:10.080Z,41.92
2022-09-07T17:21:23.938Z,42.34
2022-09-07T17:23:55.381Z,42.77
2022-09-07T17:26:23.244Z,42.77
2022-09-07T17:28:51.632Z,43.88
2022-09-07T17:34:13.317Z,44.19
2022-09-07T17:36:40.330Z,43.63
2022-09-07T17:39:16.273Z,43.32
2022-09-07T17:41:44.488Z,44.65
2022-09-07T17:44:10.904Z,44.34
2022-09-07T17:46:37.358Z,46.23
2022-09-07T17:49:05.143Z,45.70
2022-09-07T17:51:32.324Z,46.14
2022-09-07T17:54:02.552Z,45.94
2022-09-07T17:56:29.866Z,45.65
2022-09-07T18:00:10.628Z,46.95
2022-09-07T18:01:42.740Z,47.15
2022-09-07T18:04:09.903Z,47.27
2022-09-07T18:06:37.752Z,47.12
2022-09-07T18:09:05.359Z,47.97
2022-09-07T18:11:48.714Z,49.43
2022-09-07T18:14:15.569Z,48.91
2022-09-07T18:16:43.537Z,47.97
2022-09-07T18:19:11.307Z,47.52
2022-09-07T18:21:40.965Z,47.37
2022-09-07T18:24:16.997Z,47.88
2022-09-07T18:26:49.623Z,47.77
2022-09-07T18:29:28.132Z,50.38
2022-09-07T18:31:56.272Z,50.70
2022-09-07T18:34:23.065Z,49.53
2022-09-07T18:36:50.075Z,50.08
2022-09-07T18:39:16.610Z,49.73
2022-09-07T18:41:42.987Z,49.58
2022-09-07T18:46:55.953Z,51.95
2022-09-07T18:49:22.538Z,51.38
2022-09-07T18:54:35.254Z,51.11
2022-09-07T18:57:01.652Z,50.80
2022-09-07T18:59:29.541Z,50.86
2022-09-07T19:02:01.330Z,51.16
2022-09-07T19:05:49.733Z,51.94
2022-09-07T19:07:20.266Z,52.29
2022-09-07T19:09:47.958Z,52.43
2022-09-07T19:12:14.310Z,52.26
2022-09-07T19:14:42.146Z,52.61
2022-09-07T19:17:10.700Z,52.29
2022-09-07T19:19:37.561Z,52.52
2022-09-07T19:22:03.948Z,53.25
2022-09-07T19:24:31.714Z,52.96
2022-09-07T19:27:00.389Z,52.42
2022-09-07T19:29:27.685Z,51.94
2022-09-07T19:32:11.777Z,51.79
2022-09-07T19:34:41.403Z,52.25
2022-09-07T19:37:10.229Z,53.26
2022-09-07T19:39:36.949Z,54.26
2022-09-07T19:42:05.170Z,54.42
2022-09-07T19:44:32.448Z,53.25
2022-09-07T19:47:22.153Z,53.32
2022-09-07T19:49:48.543Z,53.21
2022-09-07T19:52:15.301Z,52.42
2022-09-07T19:54:41.613Z,53.31
2022-09-07T19:57:07.963Z,54.82
2022-09-07T19:59:34.297Z,53.57
2022-09-07T20:02:00.700Z,53.21
2022-09-07T20:04:28.100Z,52.80
2022-09-07T20:06:54.516Z,54.24
2022-09-07T20:09:20.860Z,54.58
2022-09-07T20:11:47.917Z,54.53
2022-09-07T20:14:15.644Z,54.97
2022-09-07T20:16:42.103Z,54.53
2022-09-07T20:19:11.493Z,54.93
2022-09-07T20:21:37.903Z,55.08
2022-09-07T20:24:04.544Z,53.92
2022-09-07T20:26:32.191Z,54.89
2022-09-07T20:29:16.844Z,56.20
2022-09-07T20:31:46.202Z,58.09
2022-09-07T20:34:12.875Z,59.01
2022-09-07T20:36:39.534Z,58.41
2022-09-07T20:39:06.158Z,58.18
2022-09-07T20:41:33.976Z,57.17
2022-09-07T20:44:02.244Z,57.09
2022-09-07T20:46:29.701Z,56.25
2022-09-07T20:48:56.165Z,56.81
2022-09-07T20:51:23.250Z,55.71
2022-09-07T20:53:49.886Z,56.63
2022-09-07T20:56:22.299Z,56.76
2022-09-07T20:58:53.484Z,56.89
2022-09-07T21:01:21.054Z,57.16
2022-09-07T21:03:49.986Z,57.33
2022-09-07T21:06:17.302Z,56.71
2022-09-07T21:08:44.944Z,57.23
2022-09-07T21:11:19.057Z,56.91
2022-09-07T21:13:46.589Z,57.57
2022-09-07T21:16:15.500Z,57.19
2022-09-07T21:18:44.217Z,58.08
2022-09-07T21:21:20.437Z,57.89
2022-09-07T21:23:47.526Z,57.77
2022-09-07T21:26:13.945Z,57.72
2022-09-07T21:28:40.252Z,57.72
2022-09-07T21:31:08.812Z,58.03
2022-09-07T21:33:35.997Z,58.36
2022-09-07T21:36:07.834Z,58.58
2022-09-07T21:38:35.487Z,58.62
2022-09-07T21:41:13.151Z,58.02
2022-09-07T21:43:40.151Z,58.92
2022-09-07T21:46:13.886Z,59.64
2022-09-07T21:48:40.491Z,59.66
2022-09-07T21:51:07.010Z,59.08
2022-09-07T21:53:34.256Z,59.75
2022-09-07T21:56:05.914Z,59.42
2022-09-07T21:58:33.371Z,59.25
2022-09-07T22:01:07.768Z,61.07
2022-09-07T22:03:34.121Z,60.88
2022-09-07T22:06:03.866Z,61.47
2022-09-07T22:08:30.908Z,60.80
2022-09-07T22:11:04.885Z,60.01
2022-09-07T22:13:31.282Z,60.82
2022-09-07T22:15:57.702Z,59.74
2022-09-07T22:18:24.020Z,60.39
2022-09-07T22:21:01.216Z,60.84
2022-09-07T22:23:30.022Z,62.42
2022-09-07T22:25:56.495Z,62.35
2022-09-07T22:28:22.801Z,62.90
2022-09-07T22:30:49.116Z,62.22
2022-09-07T22:33:15.411Z,62.26
2022-09-07T22:35:41.790Z,62.25
2022-09-07T22:38:08.082Z,61.80
2022-09-07T22:40:34.519Z,61.27
2022-09-07T22:43:00.827Z,61.68
2022-09-07T22:45:27.693Z,61.17
2022-09-07T22:47:53.995Z,61.07
2022-09-07T22:50:20.327Z,62.32
2022-09-07T22:52:46.954Z,61.47
2022-09-07T22:55:13.267Z,61.56
2022-09-07T22:57:39.622Z,62.71
2022-09-07T23:00:07.355Z,61.39
2022-09-07T23:02:33.666Z,61.50
2022-09-07T23:05:00.028Z,62.30
2022-09-07T23:07:26.434Z,62.47
2022-09-07T23:09:52.724Z,62.12
2022-09-07T23:12:19.031Z,62.50
2022-09-07T23:14:45.358Z,62.37
2022-09-07T23:17:12.298Z,62.25
2022-09-07T23:19:38.720Z,62.30
2022-09-07T23:22:06.283Z,62.38
2022-09-07T23:24:32.699Z,61.95
2022-09-07T23:26:59.079Z,62.55
2022-09-07T23:29:25.362Z,62.45
2022-09-07T23:31:51.745Z,62.67
2022-09-07T23:34:18.261Z,61.64
2022-09-07T23:36:44.818Z,61.40
2022-09-07T23:39:11.247Z,62.49
2022-09-07T23:41:37.587Z,62.00
2022-09-07T23:44:04.031Z,62.34
2022-09-07T23:46:30.468Z,62.68
2022-09-07T23:48:56.823Z,62.42
2022-09-07T23:51:24.737Z,62.62
2022-09-07T23:53:52.258Z,62.45
2022-09-07T23:56:19.025Z,62.42
2022-09-07T23:58:45.398Z,63.66
