createdAt,value
2022-10-11T00:01:00.641Z,64.80
2022-10-11T00:03:35.829Z,71.10
2022-10-11T00:06:06.137Z,76.90
2022-10-11T00:08:35.343Z,95.30
2022-10-11T00:11:07.768Z,113.50
2022-10-11T00:13:35.943Z,124.70
2022-10-11T00:16:12.242Z,111.50
2022-10-11T00:18:40.305Z,95.40
2022-10-11T00:21:12.624Z,106.20
2022-10-11T00:23:40.899Z,115.80
2022-10-11T00:26:12.347Z,107.50
2022-10-11T00:28:41.863Z,83.40
2022-10-11T00:31:13.620Z,86.00
2022-10-11T00:33:41.944Z,80.70
2022-10-11T00:36:13.749Z,88.10
2022-10-11T00:38:41.824Z,91.90
2022-10-11T00:41:10.824Z,68.50
2022-10-11T00:43:39.411Z,45.50
2022-10-11T00:46:30.845Z,47.10
2022-10-11T00:49:13.474Z,85.60
2022-10-11T00:51:47.613Z,84.50
2022-10-11T00:54:19.447Z,89.10
2022-10-11T00:56:54.124Z,70.30
2022-10-11T00:59:29.552Z,86.20
2022-10-11T01:01:57.822Z,72.40
2022-10-11T01:04:26.489Z,77.40
2022-10-11T01:06:55.133Z,110.70
2022-10-11T01:09:24.084Z,108.40
2022-10-11T01:11:55.810Z,85.50
2022-10-11T01:15:06.486Z,95.30
2022-10-11T01:18:26.888Z,113.20
2022-10-11T01:21:16.521Z,95.00
2022-10-11T01:24:14.365Z,119.90
2022-10-11T01:27:07.228Z,107.20
2022-10-11T01:29:59.167Z,86.60
2022-10-11T01:32:48.727Z,89.40
2022-10-11T01:35:39.220Z,83.60
2022-10-11T01:38:42.441Z,92.50
2022-10-11T01:41:21.588Z,86.90
2022-10-11T01:43:54.899Z,105.00
2022-10-11T01:46:24.334Z,90.40
2022-10-11T01:48:56.312Z,88.40
2022-10-11T01:51:36.080Z,103.90
2022-10-11T01:54:56.594Z,89.50
2022-10-11T01:57:35.302Z,83.40
2022-10-11T02:00:19.736Z,87.60
2022-10-11T02:03:14.473Z,71.00
2022-10-11T02:06:04.176Z,74.10
2022-10-11T02:09:16.701Z,82.40
2022-10-11T02:11:44.964Z,74.60
2022-10-11T02:14:20.650Z,71.50
2022-10-11T02:17:04.224Z,69.70
2022-10-11T02:19:38.890Z,49.20
2022-10-11T02:22:18.300Z,53.80
2022-10-11T02:24:50.475Z,52.80
2022-10-11T02:27:23.754Z,50.40
2022-10-11T02:29:55.207Z,49.60
2022-10-11T02:32:25.587Z,43.40
2022-10-11T02:35:00.628Z,40.80
2022-10-11T02:37:37.599Z,36.40
2022-10-11T02:40:42.786Z,36.60
2022-10-11T02:43:23.870Z,35.80
2022-10-11T02:45:59.532Z,41.60
2022-10-11T02:48:29.561Z,38.20
2022-10-11T02:50:58.505Z,35.80
2022-10-11T02:53:27.108Z,34.30
2022-10-11T02:55:56.211Z,38.30
2022-10-11T02:58:24.889Z,36.80
2022-10-11T03:00:52.995Z,37.70
2022-10-11T03:03:21.061Z,38.60
2022-10-11T03:05:49.277Z,41.90
2022-10-11T03:08:17.674Z,49.10
2022-10-11T03:10:45.737Z,44.50
2022-10-11T03:13:17.896Z,50.50
2022-10-11T03:16:02.392Z,43.30
2022-10-11T03:18:31.707Z,53.20
2022-10-11T03:21:00.044Z,58.80
2022-10-11T03:23:28.226Z,56.10
2022-10-11T03:25:56.408Z,59.70
2022-10-11T03:28:24.686Z,51.90
2022-10-11T03:30:53.179Z,49.20
2022-10-11T03:33:21.238Z,52.70
2022-10-11T03:35:50.175Z,50.20
2022-10-11T03:38:21.834Z,41.50
2022-10-11T03:40:50.608Z,52.50
2022-10-11T03:43:18.634Z,44.20
2022-10-11T03:45:46.815Z,39.90
2022-10-11T03:48:15.054Z,41.00
2022-10-11T03:50:43.081Z,42.90
2022-10-11T03:53:11.499Z,35.10
2022-10-11T03:55:42.803Z,42.40
2022-10-11T03:58:10.859Z,40.80
2022-10-11T04:00:39.642Z,38.60
2022-10-11T04:03:07.651Z,39.30
2022-10-11T04:05:35.680Z,49.00
2022-10-11T04:08:06.344Z,44.50
2022-10-11T04:10:37.820Z,45.40
2022-10-11T04:13:06.193Z,41.70
2022-10-11T04:15:34.327Z,44.40
2022-10-11T04:18:02.341Z,53.40
2022-10-11T04:20:30.400Z,46.90
2022-10-11T04:22:58.464Z,42.20
2022-10-11T04:25:26.847Z,42.20
2022-10-11T04:27:54.944Z,43.10
2022-10-11T04:30:23.071Z,45.80
2022-10-11T04:32:51.096Z,48.50
2022-10-11T04:35:19.123Z,50.50
2022-10-11T04:37:47.264Z,54.10
2022-10-11T04:40:15.280Z,52.20
2022-10-11T04:42:43.353Z,56.20
2022-10-11T04:45:11.488Z,52.30
2022-10-11T04:47:41.106Z,54.70
2022-10-11T04:50:09.219Z,51.40
2022-10-11T04:52:37.323Z,46.10
2022-10-11T04:55:06.174Z,52.70
2022-10-11T04:57:34.156Z,51.90
2022-10-11T05:00:03.640Z,53.30
2022-10-11T05:02:31.806Z,61.40
2022-10-11T05:04:59.868Z,63.60
2022-10-11T05:07:27.922Z,54.70
2022-10-11T05:09:55.904Z,59.40
2022-10-11T05:12:24.374Z,64.20
2022-10-11T05:14:52.505Z,65.90
2022-10-11T05:17:20.526Z,62.00
2022-10-11T05:19:48.603Z,71.20
2022-10-11T05:22:16.904Z,71.80
2022-10-11T05:24:45.063Z,72.10
2022-10-11T05:27:13.095Z,79.00
2022-10-11T05:29:41.133Z,86.30
2022-10-11T05:32:09.253Z,79.00
2022-10-11T05:34:37.271Z,61.40
2022-10-11T05:37:05.292Z,77.30
2022-10-11T05:39:33.267Z,79.00
2022-10-11T05:42:01.309Z,71.30
2022-10-11T05:44:29.353Z,52.50
2022-10-11T05:46:57.435Z,60.10
2022-10-11T05:49:25.605Z,80.60
2022-10-11T05:51:53.604Z,84.10
2022-10-11T05:54:22.528Z,84.90
2022-10-11T05:56:50.560Z,84.90
2022-10-11T05:59:18.585Z,74.50
2022-10-11T06:01:46.627Z,83.40
2022-10-11T06:04:16.533Z,79.30
2022-10-11T06:06:45.080Z,72.00
2022-10-11T06:09:13.332Z,76.50
2022-10-11T06:11:42.463Z,79.00
2022-10-11T06:14:11.543Z,88.00
2022-10-11T06:16:39.517Z,73.30
2022-10-11T06:19:07.624Z,69.70
2022-10-11T06:21:35.790Z,64.90
2022-10-11T06:24:04.162Z,80.80
2022-10-11T06:26:32.327Z,71.00
2022-10-11T06:29:00.460Z,71.20
2022-10-11T06:31:28.596Z,79.10
2022-10-11T06:33:58.785Z,69.20
2022-10-11T06:36:27.449Z,68.30
2022-10-11T06:38:55.828Z,45.20
2022-10-11T06:41:29.873Z,49.40
2022-10-11T06:43:58.208Z,55.50
2022-10-11T06:46:27.738Z,57.70
2022-10-11T06:48:56.524Z,48.90
2022-10-11T06:51:25.551Z,50.00
2022-10-11T06:53:56.805Z,53.20
2022-10-11T06:56:30.297Z,55.30
2022-10-11T06:58:59.680Z,73.50
2022-10-11T07:01:28.085Z,63.70
2022-10-11T07:03:58.790Z,64.90
2022-10-11T07:06:29.531Z,55.50
2022-10-11T07:09:00.643Z,53.30
2022-10-11T07:11:29.208Z,46.80
2022-10-11T07:14:01.309Z,44.70
2022-10-11T07:16:29.440Z,55.20
2022-10-11T07:19:01.130Z,50.60
2022-10-11T07:21:32.139Z,45.90
2022-10-11T07:24:01.359Z,46.90
2022-10-11T07:26:35.237Z,45.90
2022-10-11T07:29:07.978Z,40.50
2022-10-11T07:31:39.558Z,42.80
2022-10-11T07:34:08.389Z,36.00
2022-10-11T07:36:37.092Z,40.50
2022-10-11T07:39:07.682Z,35.60
2022-10-11T07:41:38.179Z,65.00
2022-10-11T07:46:36.734Z,43.20
2022-10-11T07:49:04.771Z,45.30
2022-10-11T07:51:32.988Z,44.50
2022-10-11T07:54:06.150Z,52.30
2022-10-11T07:56:36.907Z,45.90
2022-10-11T07:59:05.033Z,44.10
2022-10-11T08:01:33.338Z,37.50
2022-10-11T08:04:01.527Z,35.90
2022-10-11T08:06:32.648Z,38.00
2022-10-11T08:09:02.102Z,38.10
2022-10-11T08:11:34.141Z,36.00
2022-10-11T08:14:08.430Z,42.70
2022-10-11T08:16:38.928Z,43.60
2022-10-11T08:19:07.581Z,39.20
2022-10-11T08:21:35.931Z,46.00
2022-10-11T08:24:06.118Z,45.70
2022-10-11T08:26:34.984Z,30.70
2022-10-11T08:29:04.002Z,32.00
2022-10-11T08:31:34.070Z,36.40
2022-10-11T08:34:02.776Z,33.00
2022-10-11T08:36:30.911Z,30.00
2022-10-11T08:38:59.394Z,32.30
2022-10-11T08:41:54.475Z,38.20
2022-10-11T08:44:58.420Z,51.00
2022-10-11T08:47:31.193Z,52.60
2022-10-11T08:49:59.979Z,29.10
2022-10-11T08:52:53.667Z,31.50
2022-10-11T08:55:38.068Z,26.50
2022-10-11T08:58:06.313Z,24.40
2022-10-11T09:00:38.191Z,34.00
2022-10-11T09:03:37.300Z,33.20
2022-10-11T09:06:26.056Z,26.00
2022-10-11T09:09:31.743Z,29.50
2022-10-11T09:12:14.780Z,26.90
2022-10-11T09:15:04.237Z,30.50
2022-10-11T09:17:48.246Z,28.10
2022-10-11T09:20:46.063Z,28.10
2022-10-11T09:23:54.182Z,27.50
2022-10-11T09:26:29.809Z,26.50
2022-10-11T09:29:22.698Z,33.90
2022-10-11T09:31:56.064Z,32.50
2022-10-11T09:34:32.448Z,33.10
2022-10-11T09:37:46.021Z,33.50
2022-10-11T09:40:32.177Z,39.20
2022-10-11T09:43:00.217Z,51.70
2022-10-11T09:45:28.464Z,42.30
2022-10-11T09:48:05.292Z,38.30
2022-10-11T09:50:33.513Z,38.30
2022-10-11T09:53:05.022Z,30.90
2022-10-11T09:55:39.522Z,42.00
2022-10-11T09:58:36.015Z,41.70
2022-10-11T10:01:11.237Z,36.70
2022-10-11T10:03:42.982Z,42.10
2022-10-11T10:06:18.281Z,42.80
2022-10-11T10:08:47.260Z,49.00
2022-10-11T10:11:15.464Z,42.10
2022-10-11T10:13:52.218Z,42.80
2022-10-11T10:16:30.799Z,42.50
2022-10-11T10:19:05.550Z,48.30
2022-10-11T10:21:45.601Z,41.50
2022-10-11T10:24:41.378Z,46.30
2022-10-11T10:27:21.080Z,48.40
2022-10-11T10:30:19.433Z,47.00
2022-10-11T10:33:10.898Z,44.20
2022-10-11T10:35:58.161Z,46.00
2022-10-11T10:38:59.213Z,35.10
2022-10-11T10:41:27.307Z,35.60
2022-10-11T10:43:59.242Z,30.90
2022-10-11T10:46:54.634Z,29.10
2022-10-11T10:49:55.334Z,45.40
2022-10-11T10:52:53.001Z,29.40
2022-10-11T10:55:42.440Z,23.20
2022-10-11T10:58:36.663Z,27.70
2022-10-11T11:01:22.927Z,26.90
2022-10-11T11:04:27.902Z,22.00
2022-10-11T11:07:23.302Z,21.50
2022-10-11T11:10:07.351Z,20.70
2022-10-11T11:13:16.692Z,21.70
2022-10-11T11:16:36.869Z,24.80
2022-10-11T11:19:21.930Z,20.50
2022-10-11T11:22:09.223Z,24.30
2022-10-11T11:25:01.636Z,24.00
2022-10-11T11:27:47.791Z,24.60
2022-10-11T11:30:26.380Z,19.70
2022-10-11T11:33:09.587Z,19.30
2022-10-11T11:35:54.347Z,17.70
2022-10-11T11:38:51.069Z,19.70
2022-10-11T11:41:33.549Z,20.70
2022-10-11T11:44:27.254Z,22.70
2022-10-11T11:47:11.084Z,21.00
2022-10-11T11:49:48.232Z,21.80
2022-10-11T11:52:28.433Z,20.90
2022-10-11T11:55:33.398Z,25.60
2022-10-11T11:58:25.926Z,18.40
2022-10-11T12:01:21.624Z,19.40
2022-10-11T12:03:55.256Z,22.50
2022-10-11T12:06:32.340Z,24.80
2022-10-11T12:09:22.475Z,23.00
2022-10-11T12:12:03.062Z,22.10
2022-10-11T12:14:34.303Z,25.40
2022-10-11T12:17:14.258Z,20.60
2022-10-11T12:20:12.133Z,21.10
2022-10-11T12:22:49.320Z,24.10
2022-10-11T12:25:23.462Z,29.50
2022-10-11T12:27:54.742Z,31.70
2022-10-11T12:30:46.919Z,36.60
2022-10-11T12:33:21.489Z,29.10
2022-10-11T12:35:55.811Z,27.90
2022-10-11T12:38:40.093Z,41.00
2022-10-11T12:41:13.342Z,31.80
2022-10-11T12:43:50.540Z,25.30
2022-10-11T12:46:33.678Z,26.50
2022-10-11T12:52:05.371Z,24.90
2022-10-11T12:55:23.920Z,21.10
2022-10-11T12:58:29.423Z,19.20
2022-10-11T13:00:58.053Z,23.00
2022-10-11T13:03:32.567Z,23.90
2022-10-11T13:06:22.063Z,31.30
2022-10-11T13:08:57.073Z,28.90
2022-10-11T13:11:31.224Z,21.30
2022-10-11T13:14:10.728Z,29.90
2022-10-11T13:17:00.020Z,24.20
2022-10-11T13:19:29.427Z,23.90
2022-10-11T13:22:02.848Z,21.00
2022-10-11T13:24:40.071Z,20.40
2022-10-11T13:27:15.707Z,18.60
2022-10-11T13:29:45.928Z,18.70
2022-10-11T13:32:19.691Z,23.40
2022-10-11T13:37:29.933Z,22.30
2022-10-11T13:39:58.779Z,20.20
2022-10-11T13:42:32.264Z,17.30
2022-10-11T13:45:01.029Z,22.40
2022-10-11T13:47:31.958Z,21.10
2022-10-11T13:50:15.826Z,24.10
2022-10-11T13:53:01.879Z,20.80
2022-10-11T13:55:42.489Z,19.50
2022-10-11T13:58:18.919Z,21.50
2022-10-11T14:01:00.646Z,23.60
2022-10-11T14:03:45.805Z,16.10
2022-10-11T14:06:14.125Z,18.00
2022-10-11T14:08:42.125Z,15.40
2022-10-11T14:11:12.685Z,19.80
2022-10-11T14:13:44.485Z,21.00
2022-10-11T14:16:18.600Z,20.00
2022-10-11T14:19:10.028Z,18.20
2022-10-11T14:21:45.712Z,15.70
2022-10-11T14:24:14.699Z,16.90
2022-10-11T14:26:46.666Z,17.40
2022-10-11T14:29:36.038Z,15.80
2022-10-11T14:32:20.720Z,14.40
2022-10-11T14:34:49.381Z,15.40
2022-10-11T14:37:18.388Z,14.30
2022-10-11T14:39:47.758Z,13.40
2022-10-11T14:42:15.805Z,14.00
2022-10-11T14:44:43.969Z,15.70
2022-10-11T14:47:18.189Z,15.20
2022-10-11T14:49:46.244Z,18.40
2022-10-11T14:52:14.520Z,16.60
2022-10-11T14:54:42.499Z,15.50
2022-10-11T14:57:12.504Z,19.30
2022-10-11T14:59:40.592Z,17.50
2022-10-11T15:02:11.776Z,18.90
2022-10-11T15:04:39.913Z,15.30
2022-10-11T15:07:07.912Z,22.50
2022-10-11T15:09:35.986Z,15.90
2022-10-11T15:12:04.480Z,20.40
2022-10-11T15:14:32.497Z,22.10
2022-10-11T15:17:00.499Z,18.60
2022-10-11T15:19:28.606Z,19.90
2022-10-11T15:21:57.050Z,21.90
2022-10-11T15:24:25.345Z,19.60
2022-10-11T15:26:53.278Z,15.90
2022-10-11T15:29:24.049Z,18.90
2022-10-11T15:31:52.038Z,15.40
2022-10-11T15:34:19.993Z,20.40
2022-10-11T15:36:49.940Z,16.60
2022-10-11T15:39:30.543Z,19.00
2022-10-11T15:41:58.805Z,18.30
2022-10-11T15:44:27.264Z,19.40
2022-10-11T15:46:55.314Z,23.10
2022-10-11T15:49:23.355Z,18.40
2022-10-11T15:51:51.283Z,25.60
2022-10-11T15:54:19.257Z,27.00
2022-10-11T15:56:47.741Z,30.90
2022-10-11T15:59:15.773Z,26.40
2022-10-11T16:01:43.779Z,27.60
2022-10-11T16:04:11.810Z,27.20
2022-10-11T16:06:41.016Z,32.90
2022-10-11T16:09:08.999Z,28.90
2022-10-11T16:11:36.989Z,31.50
2022-10-11T16:14:04.950Z,30.30
2022-10-11T16:16:32.999Z,30.30
2022-10-11T16:19:01.038Z,27.70
2022-10-11T16:21:29.104Z,35.50
2022-10-11T16:23:57.157Z,27.90
2022-10-11T16:26:25.189Z,28.50
2022-10-11T16:28:53.271Z,32.10
2022-10-11T16:31:21.345Z,30.70
2022-10-11T16:33:50.223Z,38.30
2022-10-11T16:36:40.311Z,35.20
2022-10-11T16:39:18.231Z,33.40
2022-10-11T16:41:47.559Z,42.80
2022-10-11T16:44:19.837Z,46.60
2022-10-11T16:46:49.190Z,68.50
2022-10-11T16:49:22.001Z,66.20
2022-10-11T16:51:52.924Z,64.60
2022-10-11T16:54:21.822Z,54.90
2022-10-11T16:56:50.238Z,51.50
2022-10-11T16:59:18.368Z,49.60
2022-10-11T17:01:46.632Z,44.30
2022-10-11T17:04:14.871Z,46.90
2022-10-11T17:06:43.958Z,47.20
2022-10-11T17:09:12.548Z,42.70
2022-10-11T17:11:40.813Z,44.70
2022-10-11T17:14:11.009Z,43.60
2022-10-11T17:16:39.295Z,41.60
2022-10-11T17:19:16.073Z,43.80
2022-10-11T17:21:44.021Z,56.00
2022-10-11T17:24:11.975Z,47.90
2022-10-11T17:26:39.970Z,51.10
2022-10-11T17:29:12.313Z,31.10
2022-10-11T17:31:40.427Z,32.00
2022-10-11T17:34:11.772Z,29.40
2022-10-11T17:36:40.441Z,31.10
2022-10-11T17:39:15.640Z,36.90
2022-10-11T17:41:44.425Z,26.70
2022-10-11T17:44:12.991Z,29.80
2022-10-11T17:46:41.441Z,31.30
2022-10-11T17:49:09.558Z,30.10
2022-10-11T17:51:39.058Z,26.40
2022-10-11T17:54:12.394Z,27.80
2022-10-11T17:56:42.122Z,24.10
2022-10-11T17:59:17.180Z,26.80
2022-10-11T18:01:45.536Z,26.70
2022-10-11T18:04:16.766Z,21.30
2022-10-11T18:06:46.563Z,25.30
2022-10-11T18:09:17.305Z,32.90
2022-10-11T18:11:46.492Z,25.00
2022-10-11T18:14:15.801Z,24.90
2022-10-11T18:16:43.743Z,27.10
2022-10-11T18:19:13.417Z,30.20
2022-10-11T18:21:42.043Z,31.00
2022-10-11T18:24:16.458Z,29.70
2022-10-11T18:26:45.876Z,29.20
2022-10-11T18:29:14.247Z,31.10
2022-10-11T18:31:42.529Z,33.60
2022-10-11T18:34:12.976Z,31.80
2022-10-11T18:36:41.016Z,32.00
2022-10-11T18:39:13.313Z,29.20
2022-10-11T18:41:44.346Z,34.50
2022-10-11T18:44:14.977Z,36.50
2022-10-11T18:46:44.153Z,32.50
2022-10-11T18:49:13.424Z,32.40
2022-10-11T18:51:42.627Z,34.10
2022-10-11T18:54:14.084Z,36.60
2022-10-11T18:56:45.572Z,36.20
2022-10-11T18:59:13.566Z,36.00
2022-10-11T19:01:48.010Z,35.00
2022-10-11T19:04:16.327Z,38.90
2022-10-11T19:06:48.215Z,42.70
2022-10-11T19:09:22.716Z,37.20
2022-10-11T19:11:53.389Z,37.50
2022-10-11T19:14:25.851Z,35.00
2022-10-11T19:16:56.160Z,33.50
2022-10-11T19:19:29.497Z,39.60
2022-10-11T19:21:57.553Z,39.00
2022-10-11T19:24:29.208Z,41.00
2022-10-11T19:27:02.503Z,38.30
2022-10-11T19:29:31.843Z,34.30
2022-10-11T19:32:02.944Z,34.40
2022-10-11T19:34:32.608Z,33.90
2022-10-11T19:37:04.769Z,37.20
2022-10-11T19:39:32.864Z,36.10
2022-10-11T19:42:01.269Z,37.10
2022-10-11T19:44:29.845Z,36.10
2022-10-11T19:47:02.794Z,38.00
2022-10-11T19:49:33.625Z,38.60
2022-10-11T19:52:01.616Z,38.90
2022-10-11T19:54:29.962Z,37.80
2022-10-11T19:56:58.270Z,37.20
2022-10-11T19:59:28.048Z,37.20
2022-10-11T20:01:56.142Z,33.10
2022-10-11T20:07:12.405Z,38.80
2022-10-11T20:09:40.367Z,37.90
2022-10-11T20:12:08.760Z,41.30
2022-10-11T20:14:36.857Z,37.30
2022-10-11T20:17:04.898Z,42.70
2022-10-11T20:19:32.899Z,44.60
2022-10-11T20:22:01.760Z,42.90
2022-10-11T20:24:33.442Z,37.10
2022-10-11T20:27:04.791Z,43.10
2022-10-11T20:29:33.141Z,41.80
2022-10-11T20:32:01.129Z,41.00
2022-10-11T20:34:29.312Z,44.90
2022-10-11T20:36:57.273Z,40.40
2022-10-11T20:39:25.413Z,43.10
2022-10-11T20:41:53.583Z,41.40
2022-10-11T20:44:21.698Z,38.80
2022-10-11T20:46:49.836Z,40.90
2022-10-11T20:49:19.998Z,42.50
2022-10-11T20:51:48.458Z,39.00
2022-10-11T20:54:16.739Z,37.90
2022-10-11T20:56:44.914Z,38.90
2022-10-11T20:59:12.931Z,38.90
2022-10-11T21:01:41.948Z,35.70
2022-10-11T21:04:18.741Z,36.70
2022-10-11T21:06:48.787Z,42.60
2022-10-11T21:09:17.535Z,37.80
2022-10-11T21:11:46.073Z,36.80
2022-10-11T21:14:14.335Z,38.10
2022-10-11T21:16:42.297Z,36.90
2022-10-11T21:19:15.038Z,39.30
2022-10-11T21:21:45.691Z,41.70
2022-10-11T21:24:16.457Z,37.00
2022-10-11T21:26:44.447Z,36.30
2022-10-11T21:29:12.433Z,39.20
2022-10-11T21:31:40.865Z,34.40
2022-10-11T21:34:08.862Z,36.60
2022-10-11T21:36:36.889Z,34.50
2022-10-11T21:39:04.859Z,38.90
2022-10-11T21:41:33.965Z,38.60
2022-10-11T21:44:01.981Z,32.00
2022-10-11T21:49:19.905Z,36.50
2022-10-11T21:51:48.298Z,37.70
2022-10-11T21:54:16.899Z,33.10
2022-10-11T21:56:44.942Z,33.50
2022-10-11T21:59:13.007Z,34.20
2022-10-11T22:01:41.922Z,33.40
2022-10-11T22:04:11.546Z,36.10
2022-10-11T22:06:40.397Z,32.50
2022-10-11T22:09:08.918Z,32.40
2022-10-11T22:11:37.316Z,31.90
2022-10-11T22:14:05.697Z,30.70
2022-10-11T22:16:35.130Z,30.60
2022-10-11T22:19:04.129Z,33.70
2022-10-11T22:21:32.382Z,32.80
2022-10-11T22:24:00.316Z,31.40
2022-10-11T22:26:30.813Z,37.70
2022-10-11T22:29:00.211Z,33.30
2022-10-11T22:31:30.197Z,28.80
2022-10-11T22:34:00.928Z,30.70
2022-10-11T22:36:33.662Z,28.40
2022-10-11T22:39:07.537Z,29.90
2022-10-11T22:41:36.447Z,29.20
2022-10-11T22:44:05.238Z,25.20
2022-10-11T22:46:33.272Z,29.10
2022-10-11T22:49:01.291Z,25.80
2022-10-11T22:51:29.262Z,32.30
2022-10-11T22:53:57.245Z,28.50
2022-10-11T22:56:25.304Z,31.60
2022-10-11T22:58:53.271Z,35.50
2022-10-11T23:01:21.382Z,30.30
2022-10-11T23:03:50.631Z,28.30
2022-10-11T23:06:18.997Z,31.00
2022-10-11T23:08:47.001Z,31.20
2022-10-11T23:11:15.190Z,33.90
2022-10-11T23:13:43.173Z,30.70
2022-10-11T23:16:13.065Z,30.70
2022-10-11T23:18:41.626Z,30.20
2022-10-11T23:21:09.765Z,30.30
2022-10-11T23:23:39.682Z,31.00
2022-10-11T23:26:12.719Z,28.40
2022-10-11T23:31:18.392Z,26.40
2022-10-11T23:33:47.522Z,30.60
2022-10-11T23:36:24.587Z,31.90
2022-10-11T23:38:57.686Z,30.70
2022-10-11T23:41:29.596Z,27.80
2022-10-11T23:43:58.283Z,27.40
2022-10-11T23:46:26.218Z,28.10
2022-10-11T23:48:54.696Z,27.40
2022-10-11T23:51:22.689Z,26.70
2022-10-11T23:53:50.716Z,30.80
2022-10-11T23:56:18.681Z,21.80
2022-10-11T23:58:46.985Z,31.40
