createdAt,value
2023-01-03T00:02:13.263Z,26.51
2023-01-03T00:05:22.994Z,27.80
2023-01-03T00:08:29.272Z,27.63
2023-01-03T00:11:50.435Z,27.02
2023-01-03T00:14:56.463Z,23.24
2023-01-03T00:18:03.444Z,21.17
2023-01-03T00:21:12.233Z,19.99
2023-01-03T00:24:20.220Z,20.26
2023-01-03T00:27:26.457Z,20.14
2023-01-03T00:30:33.341Z,19.80
2023-01-03T00:33:40.524Z,20.00
2023-01-03T00:36:50.176Z,19.96
2023-01-03T00:39:56.185Z,20.48
2023-01-03T00:43:15.386Z,20.29
2023-01-03T00:46:24.410Z,20.14
2023-01-03T00:49:31.719Z,20.81
2023-01-03T00:52:40.344Z,20.77
2023-01-03T00:55:47.315Z,21.23
2023-01-03T00:58:53.817Z,21.72
2023-01-03T01:02:01.442Z,22.38
2023-01-03T01:05:08.299Z,21.07
2023-01-03T01:08:17.837Z,21.30
2023-01-03T01:11:25.752Z,20.84
2023-01-03T01:14:34.455Z,21.78
2023-01-03T01:17:40.521Z,21.86
2023-01-03T01:20:47.490Z,22.23
2023-01-03T01:23:57.218Z,22.67
2023-01-03T01:27:05.933Z,23.17
2023-01-03T01:30:13.538Z,24.09
2023-01-03T01:33:20.584Z,23.52
2023-01-03T01:36:30.449Z,23.01
2023-01-03T01:39:40.317Z,22.16
2023-01-03T01:42:58.754Z,22.13
2023-01-03T01:46:21.247Z,21.50
2023-01-03T01:49:31.118Z,22.53
2023-01-03T01:52:51.350Z,22.16
2023-01-03T01:56:09.439Z,21.43
2023-01-03T01:59:19.211Z,21.51
2023-01-03T02:02:27.400Z,21.83
2023-01-03T02:05:39.672Z,21.66
2023-01-03T02:08:46.137Z,21.93
2023-01-03T02:12:14.596Z,21.39
2023-01-03T02:15:42.031Z,21.41
2023-01-03T02:19:03.781Z,20.08
2023-01-03T02:22:55.918Z,21.56
2023-01-03T02:26:55.327Z,21.03
2023-01-03T02:30:38.204Z,20.91
2023-01-03T02:34:02.665Z,20.92
2023-01-03T02:37:25.190Z,20.68
2023-01-03T02:40:46.314Z,19.51
2023-01-03T02:44:01.969Z,19.45
2023-01-03T02:47:18.794Z,19.82
2023-01-03T02:50:35.179Z,19.95
2023-01-03T02:53:50.380Z,20.38
2023-01-03T02:57:06.437Z,19.78
2023-01-03T03:00:20.079Z,20.50
2023-01-03T03:03:35.850Z,20.77
2023-01-03T03:06:57.358Z,19.96
2023-01-03T03:10:15.980Z,20.42
2023-01-03T03:13:33.792Z,20.74
2023-01-03T03:16:51.535Z,20.10
2023-01-03T03:20:13.977Z,20.42
2023-01-03T03:23:43.292Z,19.65
2023-01-03T03:26:54.127Z,20.03
2023-01-03T03:30:04.079Z,20.57
2023-01-03T03:33:17.125Z,19.24
2023-01-03T03:36:38.564Z,19.98
2023-01-03T03:40:00.189Z,21.60
2023-01-03T03:43:31.681Z,20.17
2023-01-03T03:46:55.232Z,19.36
2023-01-03T03:50:13.314Z,20.93
2023-01-03T03:53:32.038Z,20.23
2023-01-03T03:56:44.020Z,20.48
2023-01-03T04:00:01.188Z,21.06
2023-01-03T04:03:11.990Z,21.15
2023-01-03T04:06:28.842Z,22.57
2023-01-03T04:09:37.834Z,22.54
2023-01-03T04:12:44.846Z,23.97
2023-01-03T04:15:50.895Z,24.61
2023-01-03T04:18:57.923Z,24.47
2023-01-03T04:22:04.065Z,25.38
2023-01-03T04:25:13.982Z,26.58
2023-01-03T04:28:21.143Z,27.16
2023-01-03T04:31:28.189Z,29.56
2023-01-03T04:34:34.271Z,31.92
2023-01-03T04:37:41.278Z,29.58
2023-01-03T04:40:50.049Z,29.90
2023-01-03T04:44:04.708Z,30.94
2023-01-03T04:47:11.003Z,28.62
2023-01-03T04:50:18.112Z,28.06
2023-01-03T04:53:26.227Z,26.89
2023-01-03T04:56:39.372Z,26.54
2023-01-03T04:59:45.549Z,25.23
2023-01-03T05:02:52.377Z,26.40
2023-01-03T05:06:02.921Z,30.13
2023-01-03T05:09:09.713Z,30.31
2023-01-03T05:12:18.983Z,32.83
2023-01-03T05:15:26.301Z,34.29
2023-01-03T05:18:34.165Z,34.03
2023-01-03T05:22:02.309Z,32.33
2023-01-03T05:25:22.224Z,32.56
2023-01-03T05:28:32.931Z,32.63
2023-01-03T05:31:39.081Z,31.93
2023-01-03T05:34:46.106Z,30.81
2023-01-03T05:37:55.436Z,31.07
2023-01-03T05:41:02.616Z,30.63
2023-01-03T05:44:11.390Z,30.89
2023-01-03T05:47:18.408Z,29.85
2023-01-03T05:50:24.469Z,31.96
2023-01-03T05:53:31.416Z,29.31
2023-01-03T05:56:38.299Z,28.24
2023-01-03T05:59:47.785Z,29.25
2023-01-03T06:02:53.765Z,26.94
2023-01-03T06:06:06.007Z,30.90
2023-01-03T06:09:12.191Z,33.66
2023-01-03T06:12:19.214Z,34.42
2023-01-03T06:15:28.022Z,37.03
2023-01-03T06:18:32.273Z,35.33
2023-01-03T06:21:41.655Z,30.95
2023-01-03T06:24:48.926Z,28.15
2023-01-03T06:27:55.218Z,28.65
2023-01-03T06:31:07.336Z,28.57
2023-01-03T06:34:14.042Z,29.93
2023-01-03T06:37:21.319Z,30.82
2023-01-03T06:40:32.094Z,31.56
2023-01-03T06:43:44.667Z,31.70
2023-01-03T06:47:05.698Z,30.24
2023-01-03T06:50:27.912Z,31.62
2023-01-03T06:53:39.936Z,28.99
2023-01-03T06:56:49.442Z,28.68
2023-01-03T06:59:55.595Z,27.19
2023-01-03T07:03:10.887Z,27.52
2023-01-03T07:06:18.447Z,27.51
2023-01-03T07:09:25.491Z,27.22
2023-01-03T07:12:43.923Z,26.04
2023-01-03T07:15:50.978Z,25.71
2023-01-03T07:19:01.060Z,24.14
2023-01-03T07:22:07.970Z,23.16
2023-01-03T07:25:14.305Z,22.23
2023-01-03T07:28:21.235Z,23.40
2023-01-03T07:31:27.955Z,24.24
2023-01-03T07:34:37.589Z,22.87
2023-01-03T07:37:43.695Z,23.98
2023-01-03T07:40:50.721Z,24.28
2023-01-03T07:43:54.183Z,21.27
2023-01-03T07:47:01.145Z,23.21
2023-01-03T07:50:11.067Z,25.21
2023-01-03T07:53:18.339Z,27.89
2023-01-03T07:56:26.289Z,31.80
2023-01-03T07:59:33.314Z,32.03
2023-01-03T08:02:39.849Z,31.46
2023-01-03T08:05:49.490Z,30.59
2023-01-03T08:09:08.958Z,30.29
2023-01-03T08:12:28.175Z,28.96
2023-01-03T08:15:34.280Z,26.08
2023-01-03T08:18:43.551Z,24.44
2023-01-03T08:21:52.339Z,24.62
2023-01-03T08:24:59.361Z,22.51
2023-01-03T08:28:07.559Z,22.45
2023-01-03T08:31:21.253Z,19.77
2023-01-03T08:34:33.283Z,18.70
2023-01-03T08:37:43.170Z,18.41
2023-01-03T08:40:51.172Z,19.24
2023-01-03T08:44:01.913Z,16.59
2023-01-03T08:47:12.375Z,16.31
2023-01-03T08:50:19.613Z,16.36
2023-01-03T08:53:29.137Z,17.10
2023-01-03T08:56:36.899Z,20.43
2023-01-03T08:59:43.088Z,17.96
2023-01-03T09:02:50.273Z,19.36
2023-01-03T09:05:56.581Z,20.78
2023-01-03T09:09:07.884Z,22.69
2023-01-03T09:12:14.099Z,18.96
2023-01-03T09:15:21.173Z,17.65
2023-01-03T09:18:27.319Z,16.54
2023-01-03T09:21:34.504Z,19.01
2023-01-03T09:24:43.469Z,25.13
2023-01-03T09:27:51.722Z,27.76
2023-01-03T09:30:58.242Z,21.54
2023-01-03T09:34:06.155Z,18.21
2023-01-03T09:37:12.334Z,19.90
2023-01-03T09:40:22.562Z,22.59
2023-01-03T09:43:41.411Z,25.12
2023-01-03T09:46:48.668Z,30.13
2023-01-03T09:50:27.858Z,27.87
2023-01-03T09:53:49.155Z,27.19
2023-01-03T09:57:10.344Z,14.93
2023-01-03T10:00:40.677Z,13.17
2023-01-03T10:04:10.632Z,13.10
2023-01-03T10:07:39.725Z,12.80
2023-01-03T10:11:02.687Z,12.96
2023-01-03T10:14:34.694Z,17.39
2023-01-03T10:18:01.914Z,29.52
2023-01-03T10:21:19.669Z,27.89
2023-01-03T10:24:33.327Z,20.29
2023-01-03T10:27:51.624Z,14.05
2023-01-03T10:31:24.240Z,14.67
2023-01-03T10:34:31.214Z,16.66
2023-01-03T10:37:37.463Z,18.40
2023-01-03T10:40:50.459Z,18.00
2023-01-03T10:44:02.551Z,18.73
2023-01-03T10:47:21.008Z,13.46
2023-01-03T10:50:28.386Z,12.67
2023-01-03T10:53:45.465Z,12.87
2023-01-03T10:56:54.346Z,13.21
2023-01-03T11:00:01.416Z,14.26
2023-01-03T11:03:23.939Z,15.02
2023-01-03T11:06:31.484Z,12.56
2023-01-03T11:09:50.905Z,12.55
2023-01-03T11:12:58.696Z,13.35
2023-01-03T11:16:15.900Z,13.31
2023-01-03T11:19:31.791Z,13.28
2023-01-03T11:22:49.051Z,13.36
2023-01-03T11:26:10.190Z,13.33
2023-01-03T11:29:38.196Z,13.30
2023-01-03T11:33:29.268Z,14.15
2023-01-03T11:36:55.112Z,13.62
2023-01-03T11:40:23.688Z,13.44
2023-01-03T11:43:53.603Z,12.86
2023-01-03T11:47:22.533Z,14.51
2023-01-03T11:50:47.823Z,18.21
2023-01-03T11:54:11.382Z,19.97
2023-01-03T11:57:31.317Z,15.45
2023-01-03T12:00:53.717Z,21.83
2023-01-03T12:04:28.968Z,21.99
2023-01-03T12:07:58.484Z,21.70
2023-01-03T12:11:25.183Z,14.59
2023-01-03T12:14:46.982Z,16.63
2023-01-03T12:18:05.101Z,15.90
2023-01-03T12:21:23.215Z,12.98
2023-01-03T12:24:43.499Z,20.12
2023-01-03T12:28:04.266Z,22.89
2023-01-03T12:31:31.301Z,16.59
2023-01-03T12:34:53.517Z,15.93
2023-01-03T12:38:02.244Z,20.69
2023-01-03T12:41:28.669Z,43.37
2023-01-03T12:44:45.137Z,69.25
2023-01-03T12:48:07.595Z,24.88
2023-01-03T12:51:19.104Z,51.23
2023-01-03T12:54:45.526Z,33.13
2023-01-03T12:58:25.204Z,13.81
2023-01-03T13:01:47.426Z,24.41
2023-01-03T13:05:16.753Z,13.14
2023-01-03T13:08:38.790Z,15.95
2023-01-03T13:11:55.821Z,11.24
2023-01-03T13:15:35.713Z,14.68
2023-01-03T13:18:45.282Z,17.86
2023-01-03T13:22:07.295Z,18.13
2023-01-03T13:25:35.046Z,16.95
2023-01-03T13:28:43.273Z,18.37
2023-01-03T13:32:07.871Z,16.13
2023-01-03T13:35:38.554Z,22.83
2023-01-03T13:38:45.648Z,26.96
2023-01-03T13:41:57.666Z,57.15
2023-01-03T13:45:57.790Z,40.08
2023-01-03T13:49:10.198Z,27.94
2023-01-03T13:52:40.463Z,29.39
2023-01-03T13:55:54.850Z,42.00
2023-01-03T13:59:28.485Z,47.68
2023-01-03T14:03:25.759Z,27.01
2023-01-03T14:07:04.391Z,24.50
2023-01-03T14:10:56.706Z,45.54
2023-01-03T14:14:13.610Z,16.34
2023-01-03T14:17:30.264Z,16.19
2023-01-03T14:20:42.632Z,17.31
2023-01-03T14:24:00.203Z,27.36
2023-01-03T14:27:17.967Z,34.36
2023-01-03T14:30:32.791Z,33.01
2023-01-03T14:33:45.810Z,35.97
2023-01-03T14:36:52.895Z,24.26
2023-01-03T14:40:01.908Z,19.51
2023-01-03T14:43:21.218Z,19.81
2023-01-03T14:46:28.044Z,17.67
2023-01-03T14:49:44.816Z,19.60
2023-01-03T14:52:58.589Z,19.21
2023-01-03T14:56:07.254Z,21.41
2023-01-03T14:59:19.948Z,22.55
2023-01-03T15:02:28.668Z,22.27
2023-01-03T15:05:38.649Z,27.11
2023-01-03T15:08:49.590Z,27.17
2023-01-03T15:12:02.025Z,26.66
2023-01-03T15:15:27.524Z,26.12
2023-01-03T15:18:38.023Z,27.39
2023-01-03T15:21:46.569Z,25.95
2023-01-03T15:25:05.895Z,24.76
2023-01-03T15:28:27.387Z,20.51
2023-01-03T15:31:39.683Z,21.43
2023-01-03T15:34:47.469Z,23.63
2023-01-03T15:37:58.529Z,24.34
2023-01-03T15:41:39.484Z,21.45
2023-01-03T15:44:46.159Z,20.86
2023-01-03T15:48:04.963Z,18.88
2023-01-03T15:51:14.170Z,21.53
2023-01-03T15:54:23.690Z,22.39
2023-01-03T15:57:34.258Z,21.20
2023-01-03T16:00:41.402Z,41.95
2023-01-03T16:03:54.159Z,41.10
2023-01-03T16:07:01.546Z,29.06
2023-01-03T16:10:09.686Z,35.51
2023-01-03T16:13:16.861Z,25.81
2023-01-03T16:16:29.868Z,35.98
2023-01-03T16:19:39.623Z,40.70
2023-01-03T16:23:00.360Z,33.05
2023-01-03T16:26:08.560Z,41.05
2023-01-03T16:29:16.057Z,92.75
2023-01-03T16:32:27.713Z,112.43
2023-01-03T16:35:36.435Z,136.39
2023-01-03T16:38:43.983Z,113.49
2023-01-03T16:42:04.715Z,67.57
2023-01-03T16:45:13.464Z,68.97
2023-01-03T16:48:23.985Z,86.84
2023-01-03T16:51:44.650Z,62.55
2023-01-03T16:54:54.458Z,46.02
2023-01-03T16:58:02.157Z,43.32
2023-01-03T17:01:09.042Z,48.07
2023-01-03T17:04:16.175Z,54.48
2023-01-03T17:07:27.700Z,58.95
2023-01-03T17:10:40.861Z,67.89
2023-01-03T17:13:51.266Z,69.92
2023-01-03T17:16:58.368Z,54.09
2023-01-03T17:20:05.864Z,49.67
2023-01-03T17:23:16.103Z,44.38
2023-01-03T17:26:26.538Z,37.39
2023-01-03T17:29:34.868Z,35.36
2023-01-03T17:32:41.007Z,30.85
2023-01-03T17:35:50.862Z,29.89
2023-01-03T17:39:03.987Z,30.90
2023-01-03T17:42:19.975Z,33.91
2023-01-03T17:45:40.665Z,31.32
2023-01-03T17:49:00.079Z,30.39
2023-01-03T17:52:09.339Z,29.03
2023-01-03T17:55:28.085Z,42.18
2023-01-03T17:58:40.074Z,77.86
2023-01-03T18:01:47.766Z,73.02
2023-01-03T18:08:26.212Z,52.01
2023-01-03T18:11:35.709Z,46.78
2023-01-03T18:14:42.629Z,41.11
2023-01-03T18:17:50.115Z,37.66
2023-01-03T18:20:58.821Z,41.24
2023-01-03T18:24:09.680Z,48.86
2023-01-03T18:27:20.389Z,71.31
2023-01-03T18:30:26.635Z,85.71
2023-01-03T18:33:33.902Z,90.25
2023-01-03T18:36:45.777Z,87.85
2023-01-03T18:39:53.018Z,83.65
2023-01-03T18:43:14.301Z,91.61
2023-01-03T18:46:23.171Z,107.91
2023-01-03T18:49:29.436Z,104.36
2023-01-03T18:52:41.263Z,91.77
2023-01-03T18:55:48.344Z,77.45
2023-01-03T18:59:02.842Z,69.77
2023-01-03T19:02:17.935Z,59.80
2023-01-03T19:05:25.463Z,49.66
2023-01-03T19:08:36.397Z,45.06
2023-01-03T19:11:44.085Z,43.59
2023-01-03T19:14:53.044Z,50.64
2023-01-03T19:18:01.596Z,57.36
2023-01-03T19:21:08.537Z,138.24
2023-01-03T19:24:38.435Z,194.13
2023-01-03T19:27:50.419Z,141.43
2023-01-03T19:31:01.282Z,69.72
2023-01-03T19:34:09.054Z,55.75
2023-01-03T19:37:16.868Z,62.47
2023-01-03T19:40:30.937Z,58.24
2023-01-03T19:43:38.023Z,50.40
2023-01-03T19:46:47.738Z,45.95
2023-01-03T19:49:55.102Z,44.70
2023-01-03T19:53:02.286Z,52.66
2023-01-03T19:56:25.700Z,79.01
2023-01-03T19:59:38.062Z,98.68
2023-01-03T20:02:49.679Z,72.15
2023-01-03T20:05:56.343Z,64.65
2023-01-03T20:09:03.452Z,68.60
2023-01-03T20:12:16.182Z,76.26
2023-01-03T20:15:28.864Z,66.08
2023-01-03T20:18:41.615Z,51.87
2023-01-03T20:21:52.895Z,66.38
2023-01-03T20:24:59.291Z,62.06
2023-01-03T20:28:07.291Z,48.26
2023-01-03T20:31:19.969Z,48.46
2023-01-03T20:34:30.355Z,50.47
2023-01-03T20:37:36.945Z,52.46
2023-01-03T20:40:44.799Z,53.54
2023-01-03T20:43:52.859Z,71.57
2023-01-03T20:47:00.911Z,96.31
2023-01-03T20:50:19.922Z,85.48
2023-01-03T20:53:30.931Z,68.99
2023-01-03T20:56:37.454Z,56.58
2023-01-03T20:59:44.567Z,49.80
2023-01-03T21:02:51.545Z,49.34
2023-01-03T21:06:02.493Z,49.32
2023-01-03T21:09:11.029Z,46.83
2023-01-03T21:12:18.581Z,45.28
2023-01-03T21:15:25.233Z,48.51
2023-01-03T21:18:32.443Z,52.29
2023-01-03T21:21:42.043Z,55.95
2023-01-03T21:24:53.934Z,55.90
2023-01-03T21:28:05.399Z,56.51
2023-01-03T21:31:21.906Z,55.57
2023-01-03T21:34:28.384Z,57.14
2023-01-03T21:37:37.885Z,67.51
2023-01-03T21:40:44.030Z,86.62
2023-01-03T21:43:51.118Z,118.16
2023-01-03T21:46:57.308Z,113.19
2023-01-03T21:50:04.413Z,105.50
2023-01-03T21:53:17.134Z,102.41
2023-01-03T21:56:28.753Z,122.15
2023-01-03T21:59:38.128Z,167.78
2023-01-03T22:03:00.305Z,101.49
2023-01-03T22:06:13.861Z,94.11
2023-01-03T22:09:35.966Z,133.49
2023-01-03T22:12:42.389Z,122.41
2023-01-03T22:15:49.660Z,119.44
2023-01-03T22:18:56.718Z,117.02
2023-01-03T22:22:03.733Z,121.27
2023-01-03T22:25:17.345Z,113.94
2023-01-03T22:28:25.428Z,113.91
2023-01-03T22:31:31.657Z,127.84
2023-01-03T22:34:40.460Z,127.02
2023-01-03T22:37:46.684Z,137.92
2023-01-03T22:40:56.234Z,125.67
2023-01-03T22:44:02.406Z,91.81
2023-01-03T22:47:09.512Z,83.79
2023-01-03T22:50:15.711Z,84.43
2023-01-03T22:53:22.592Z,83.62
2023-01-03T22:56:31.308Z,85.67
2023-01-03T22:59:38.253Z,84.84
2023-01-03T23:02:44.353Z,79.12
2023-01-03T23:05:51.359Z,75.33
2023-01-03T23:08:57.446Z,96.89
2023-01-03T23:12:19.723Z,110.44
2023-01-03T23:15:25.875Z,107.38
2023-01-03T23:18:36.628Z,97.64
2023-01-03T23:21:45.650Z,109.26
2023-01-03T23:24:52.476Z,110.93
2023-01-03T23:28:02.196Z,105.27
2023-01-03T23:31:09.470Z,107.79
2023-01-03T23:34:16.463Z,123.96
2023-01-03T23:37:23.504Z,117.06
2023-01-03T23:40:29.675Z,108.91
2023-01-03T23:43:40.777Z,107.61
2023-01-03T23:46:46.847Z,130.28
2023-01-03T23:49:53.837Z,128.34
2023-01-03T23:53:01.549Z,110.35
2023-01-03T23:56:11.754Z,114.24
2023-01-03T23:59:21.826Z,186.68
