createdAt,value
2018-11-01T18:29:44.592Z,26.20
2018-11-01T18:30:23.138Z,25.85
2018-11-01T18:31:01.430Z,25.93
2018-11-01T18:31:39.352Z,25.93
2018-11-01T18:32:17.381Z,26.25
2018-11-01T18:32:55.653Z,25.83
2018-11-01T18:33:34.183Z,25.81
2018-11-01T18:34:11.472Z,26.37
2018-11-01T18:34:50.045Z,26.74
2018-11-01T18:35:28.061Z,25.59
2018-11-01T18:36:06.376Z,25.13
2018-11-01T18:36:44.943Z,25.02
2018-11-01T18:37:22.769Z,24.86
2018-11-01T18:38:00.749Z,26.63
2018-11-01T18:38:39.446Z,27.94
2018-11-01T18:39:17.565Z,24.34
2018-11-01T18:39:55.543Z,24.47
2018-11-01T18:40:34.043Z,24.36
2018-11-01T18:41:12.208Z,24.29
2018-11-01T18:41:50.771Z,24.14
2018-11-01T18:42:28.987Z,24.47
2018-11-01T18:43:07.574Z,24.35
2018-11-01T18:43:46.651Z,24.04
2018-11-01T18:44:25.005Z,24.26
2018-11-01T18:45:03.567Z,24.28
2018-11-01T18:45:42.437Z,24.26
2018-11-01T18:46:21.212Z,24.30
2018-11-01T18:47:00.357Z,24.21
2018-11-01T18:47:38.813Z,24.17
2018-11-01T18:48:17.954Z,24.27
2018-11-01T18:48:55.818Z,24.10
2018-11-01T18:49:34.488Z,24.37
2018-11-01T18:50:15.488Z,24.10
2018-11-01T18:50:53.999Z,24.12
2018-11-01T18:51:32.125Z,24.08
2018-11-01T18:52:10.906Z,24.31
2018-11-01T18:52:49.380Z,24.08
2018-11-01T18:53:27.672Z,24.20
2018-11-01T18:54:06.668Z,24.24
2018-11-01T18:54:45.003Z,24.20
2018-11-01T18:55:23.493Z,24.15
2018-11-01T18:56:01.238Z,24.00
2018-11-01T18:56:39.929Z,23.95
2018-11-01T18:57:17.950Z,23.93
2018-11-01T18:57:56.075Z,24.04
2018-11-01T18:58:33.322Z,23.86
2018-11-01T18:59:11.559Z,24.16
2018-11-01T18:59:50.028Z,23.81
2018-11-01T19:00:27.691Z,23.89
2018-11-01T19:01:05.877Z,23.78
2018-11-01T19:01:44.183Z,24.00
2018-11-01T19:02:23.338Z,23.93
2018-11-01T19:03:02.167Z,23.94
2018-11-01T19:03:39.977Z,23.89
2018-11-01T19:04:18.665Z,23.77
2018-11-01T19:28:02.173Z,27.52
2018-11-01T19:28:39.873Z,27.08
2018-11-01T19:29:17.503Z,27.40
2018-11-01T19:29:55.761Z,27.00
2018-11-01T19:30:33.630Z,26.90
2018-11-01T19:31:11.214Z,26.80
2018-11-01T19:31:49.412Z,26.51
2018-11-01T19:32:27.299Z,26.37
2018-11-01T19:33:05.376Z,26.37
2018-11-01T19:33:43.260Z,26.24
2018-11-01T19:34:21.818Z,26.12
2018-11-01T19:35:00.249Z,25.81
2018-11-01T19:35:38.589Z,25.74
2018-11-01T19:36:16.708Z,25.64
2018-11-01T19:36:54.202Z,25.57
2018-11-01T19:37:32.518Z,25.38
2018-11-01T19:38:10.491Z,25.51
2018-11-01T19:38:48.780Z,25.32
2018-11-01T19:39:26.429Z,25.34
2018-11-01T19:40:04.240Z,25.11
2018-11-01T19:40:42.599Z,25.14
2018-11-01T19:41:20.036Z,25.11
2018-11-01T19:41:57.401Z,24.95
2018-11-01T19:42:35.096Z,25.14
2018-11-01T19:43:13.106Z,25.07
2018-11-01T19:43:50.890Z,24.91
2018-11-01T19:44:28.675Z,24.99
2018-11-01T19:45:06.601Z,24.90
2018-11-01T19:45:44.492Z,25.13
2018-11-01T19:46:23.338Z,24.99
2018-11-01T19:47:01.571Z,25.11
2018-11-01T19:47:40.164Z,25.04
2018-11-01T19:48:18.633Z,25.01
2018-11-01T19:48:55.993Z,25.16
2018-11-01T19:49:33.561Z,25.00
2018-11-01T19:50:15.664Z,25.18
2018-11-01T19:50:54.181Z,24.94
2018-11-01T19:51:32.336Z,25.14
2018-11-01T19:52:10.148Z,25.10
2018-11-01T19:52:47.335Z,25.00
2018-11-01T19:53:24.758Z,24.89
2018-11-01T19:54:02.875Z,24.72
2018-11-01T19:54:41.410Z,24.79
2018-11-01T19:55:19.085Z,24.83
2018-11-01T19:55:57.429Z,24.84
2018-11-01T19:56:36.767Z,25.05
2018-11-01T19:57:15.073Z,24.84
2018-11-01T19:57:53.537Z,24.90
2018-11-01T19:58:32.006Z,24.84
2018-11-01T19:59:09.900Z,24.86
2018-11-01T19:59:47.692Z,24.88
2018-11-01T20:00:25.841Z,24.82
2018-11-01T20:01:03.811Z,25.03
2018-11-01T20:01:41.553Z,25.11
2018-11-01T20:02:18.975Z,25.27
2018-11-01T20:02:56.822Z,25.34
2018-11-01T20:03:35.657Z,25.40
2018-11-01T20:04:13.541Z,25.33
2018-11-01T20:04:51.396Z,25.52
2018-11-01T20:05:29.477Z,25.43
2018-11-01T20:06:07.741Z,25.61
2018-11-01T20:06:45.861Z,25.49
2018-11-01T20:07:24.395Z,25.30
2018-11-01T20:08:03.069Z,25.19
2018-11-01T20:08:41.394Z,25.33
2018-11-01T20:09:19.437Z,25.19
2018-11-01T20:09:57.666Z,25.45
2018-11-01T20:10:35.414Z,25.29
2018-11-01T20:11:13.490Z,25.19
2018-11-01T20:11:51.564Z,25.13
2018-11-01T20:12:30.026Z,25.00
2018-11-01T20:13:08.502Z,25.11
2018-11-01T20:13:46.497Z,25.16
2018-11-01T20:14:25.177Z,24.91
2018-11-01T20:15:03.591Z,25.06
2018-11-01T20:15:41.858Z,24.87
2018-11-01T20:16:20.149Z,24.98
2018-11-01T20:16:57.758Z,25.08
2018-11-01T20:17:35.794Z,24.88
2018-11-01T20:18:13.828Z,24.95
2018-11-01T20:18:52.321Z,24.78
2018-11-01T20:19:30.473Z,24.87
2018-11-01T20:20:09.969Z,24.95
2018-11-01T20:20:48.311Z,24.84
2018-11-01T20:21:26.566Z,24.88
2018-11-01T20:22:04.180Z,24.94
2018-11-01T20:22:42.875Z,24.78
2018-11-01T20:23:20.699Z,24.91
2018-11-01T20:23:58.897Z,24.81
2018-11-01T20:24:37.252Z,25.89
2018-11-01T20:25:15.666Z,25.69
2018-11-01T20:25:53.512Z,25.32
2018-11-01T20:26:32.459Z,25.42
2018-11-01T20:27:11.985Z,25.21
2018-11-01T20:27:50.529Z,25.22
2018-11-01T20:28:28.551Z,25.30
2018-11-01T20:29:07.050Z,25.00
2018-11-01T20:29:45.910Z,25.03
2018-11-01T20:30:23.957Z,24.96
2018-11-01T20:31:02.506Z,25.17
2018-11-01T20:31:40.840Z,25.18
2018-11-01T20:32:19.785Z,25.17
2018-11-01T20:32:58.106Z,24.86
2018-11-01T20:33:36.043Z,25.04
2018-11-01T20:34:14.266Z,24.93
2018-11-01T20:34:52.120Z,25.00
2018-11-01T20:35:29.832Z,25.07
2018-11-01T20:36:07.379Z,25.20
2018-11-01T20:36:44.898Z,25.06
2018-11-01T20:37:22.524Z,25.10
2018-11-01T20:38:00.429Z,24.95
2018-11-01T20:38:38.514Z,25.16
2018-11-01T20:39:16.725Z,25.02
2018-11-01T20:39:54.359Z,25.06
2018-11-01T20:40:32.360Z,25.19
2018-11-01T20:41:10.147Z,25.20
2018-11-01T20:41:48.907Z,25.16
2018-11-01T20:42:26.715Z,25.10
2018-11-01T20:43:05.144Z,25.23
2018-11-01T20:43:43.550Z,25.16
2018-11-01T20:44:21.365Z,25.17
2018-11-01T20:44:59.966Z,25.42
2018-11-01T20:45:38.093Z,25.57
2018-11-01T20:46:16.243Z,25.61
2018-11-01T20:46:53.598Z,25.44
2018-11-01T20:47:31.424Z,25.33
2018-11-01T20:48:09.567Z,25.45
2018-11-01T20:48:48.332Z,25.37
2018-11-01T20:49:26.716Z,25.44
2018-11-01T21:00:53.162Z,24.90
2018-11-01T21:01:31.517Z,24.76
2018-11-01T21:02:09.895Z,24.99
2018-11-01T21:02:48.195Z,24.90
2018-11-01T21:03:26.312Z,24.94
2018-11-01T21:04:04.421Z,24.89
2018-11-01T21:04:43.256Z,24.78
2018-11-01T21:05:21.701Z,24.72
2018-11-01T21:06:00.179Z,24.92
2018-11-01T21:06:38.445Z,25.01
2018-11-01T21:07:16.687Z,25.25
2018-11-01T21:07:54.928Z,25.13
2018-11-01T21:08:33.035Z,25.00
2018-11-01T21:09:14.026Z,25.11
2018-11-01T21:09:52.160Z,25.08
2018-11-01T21:10:30.718Z,25.03
2018-11-01T21:11:09.374Z,25.00
2018-11-01T21:11:47.782Z,24.89
2018-11-01T21:12:26.526Z,25.07
2018-11-01T21:13:05.160Z,25.07
2018-11-01T21:13:43.238Z,25.11
2018-11-01T21:14:21.920Z,25.04
2018-11-01T21:14:59.662Z,25.25
2018-11-01T21:16:54.516Z,26.10
2018-11-01T21:17:32.590Z,25.83
2018-11-01T21:29:57.764Z,25.57
2018-11-01T21:30:35.680Z,25.71
2018-11-01T21:31:13.423Z,25.82
2018-11-01T21:31:52.001Z,25.84
2018-11-01T21:32:29.990Z,26.02
2018-11-01T21:33:07.194Z,25.82
2018-11-01T21:33:44.718Z,25.65
2018-11-01T21:34:22.669Z,25.74
2018-11-01T21:35:00.766Z,25.87
2018-11-01T21:35:38.904Z,25.85
2018-11-01T21:36:17.486Z,25.73
2018-11-01T21:36:55.827Z,25.66
2018-11-01T21:37:34.275Z,25.93
2018-11-01T21:38:12.696Z,26.04
2018-11-01T21:38:51.054Z,25.92
2018-11-01T21:39:28.625Z,25.88
2018-11-01T22:27:19.802Z,25.91
2018-11-01T22:27:55.429Z,25.95
2018-11-01T22:28:30.735Z,25.87
2018-11-01T22:29:06.327Z,25.89
2018-11-01T22:29:41.944Z,25.81
2018-11-01T22:30:17.293Z,25.76
2018-11-01T22:30:52.850Z,25.61
2018-11-01T22:31:28.471Z,25.76
2018-11-01T22:32:03.931Z,25.66
2018-11-01T22:32:40.332Z,25.56
2018-11-01T22:33:15.775Z,25.81
2018-11-01T22:33:51.454Z,25.81
2018-11-01T22:34:26.709Z,25.97
2018-11-01T22:35:01.966Z,25.64
2018-11-01T22:35:37.793Z,25.59
2018-11-01T22:36:13.186Z,25.78
2018-11-01T22:36:48.615Z,25.89
2018-11-01T22:37:24.015Z,25.93
2018-11-01T22:37:59.573Z,25.75
2018-11-01T22:38:35.142Z,25.96
2018-11-01T22:39:11.319Z,25.74
2018-11-01T22:39:46.809Z,26.04
2018-11-01T22:40:22.323Z,25.78
2018-11-01T22:40:57.725Z,25.68
2018-11-01T22:41:33.063Z,25.80
2018-11-01T22:42:08.549Z,25.94
2018-11-01T22:42:43.842Z,25.92
2018-11-01T22:43:19.237Z,26.06
2018-11-01T22:43:54.825Z,25.80
2018-11-01T22:44:30.031Z,25.72
2018-11-01T22:45:05.851Z,25.92
2018-11-01T22:45:41.279Z,25.88
2018-11-01T22:46:17.378Z,25.89
2018-11-01T22:46:52.926Z,25.91
2018-11-01T22:47:28.760Z,26.12
2018-11-01T22:48:04.309Z,25.66
2018-11-01T22:48:39.686Z,25.66
2018-11-01T22:49:15.155Z,25.70
2018-11-01T22:49:50.442Z,25.82
2018-11-01T22:50:26.146Z,25.82
2018-11-01T22:51:01.673Z,25.67
2018-11-01T22:51:37.033Z,25.67
2018-11-01T22:52:12.493Z,25.60
2018-11-01T22:52:47.809Z,25.60
2018-11-01T22:53:23.278Z,25.75
2018-11-01T22:53:59.061Z,25.56
2018-11-01T22:54:34.412Z,25.73
2018-11-01T22:55:11.777Z,25.82
2018-11-01T22:55:47.279Z,25.62
2018-11-01T22:56:22.545Z,25.86
2018-11-01T22:56:57.847Z,25.83
2018-11-01T22:57:33.126Z,25.77
2018-11-01T22:58:08.677Z,25.67
2018-11-01T22:58:44.010Z,25.51
2018-11-01T22:59:19.186Z,25.71
2018-11-01T22:59:54.675Z,25.79
2018-11-01T23:00:30.237Z,25.67
2018-11-01T23:01:05.766Z,25.59
2018-11-01T23:01:41.296Z,25.64
2018-11-01T23:02:16.866Z,25.64
2018-11-01T23:02:52.236Z,25.48
2018-11-01T23:03:27.667Z,25.59
2018-11-01T23:04:03.023Z,25.58
2018-11-01T23:04:38.351Z,25.46
2018-11-01T23:05:14.450Z,25.68
2018-11-01T23:05:50.451Z,25.82
2018-11-01T23:06:25.855Z,25.87
2018-11-01T23:07:01.346Z,25.88
2018-11-01T23:07:36.992Z,25.97
2018-11-01T23:08:12.505Z,25.99
2018-11-01T23:08:48.073Z,25.98
2018-11-01T23:09:23.339Z,26.11
2018-11-01T23:09:58.839Z,25.93
2018-11-01T23:10:34.305Z,25.77
2018-11-01T23:11:09.540Z,25.82
2018-11-01T23:11:44.742Z,25.89
2018-11-01T23:12:19.993Z,25.71
2018-11-01T23:12:55.360Z,25.80
2018-11-01T23:13:30.778Z,25.79
2018-11-01T23:14:06.337Z,25.80
2018-11-01T23:14:41.987Z,25.84
2018-11-01T23:15:17.291Z,25.73
2018-11-01T23:15:52.831Z,25.78
2018-11-01T23:16:28.265Z,25.69
2018-11-01T23:17:03.605Z,25.96
2018-11-01T23:17:39.767Z,25.70
2018-11-01T23:18:15.331Z,25.84
2018-11-01T23:18:50.942Z,25.47
2018-11-01T23:19:26.310Z,25.78
2018-11-01T23:20:01.794Z,25.79
2018-11-01T23:20:37.277Z,25.52
2018-11-01T23:21:12.651Z,25.78
2018-11-01T23:21:48.324Z,25.53
2018-11-01T23:22:23.622Z,25.68
2018-11-01T23:22:59.079Z,25.61
2018-11-01T23:23:34.681Z,25.48
2018-11-01T23:24:10.214Z,25.62
2018-11-01T23:24:45.678Z,25.71
2018-11-01T23:25:21.285Z,25.77
2018-11-01T23:25:56.800Z,25.56
2018-11-01T23:26:32.319Z,25.72
2018-11-01T23:27:07.625Z,25.54
2018-11-01T23:27:43.247Z,25.64
2018-11-01T23:28:18.490Z,25.69
2018-11-01T23:28:53.902Z,25.78
2018-11-01T23:29:29.227Z,25.70
2018-11-01T23:30:04.547Z,25.72
2018-11-01T23:30:39.989Z,25.53
2018-11-01T23:31:15.420Z,25.57
2018-11-01T23:31:51.002Z,25.55
2018-11-01T23:32:26.698Z,25.69
2018-11-01T23:33:02.200Z,25.68
2018-11-01T23:33:37.644Z,25.52
2018-11-01T23:34:12.856Z,25.64
2018-11-01T23:34:48.690Z,25.62
2018-11-01T23:35:24.190Z,25.65
2018-11-01T23:36:03.844Z,25.86
2018-11-01T23:36:44.211Z,25.86
2018-11-01T23:37:24.450Z,25.79
2018-11-01T23:38:04.774Z,25.77
2018-11-01T23:38:45.075Z,25.58
2018-11-01T23:39:25.188Z,25.67
2018-11-01T23:40:05.577Z,25.86
2018-11-01T23:40:45.671Z,25.56
2018-11-01T23:41:25.835Z,25.64
2018-11-01T23:42:06.204Z,25.79
2018-11-01T23:42:46.464Z,25.64
2018-11-01T23:43:26.626Z,25.82
2018-11-01T23:44:06.919Z,25.71
2018-11-01T23:44:47.182Z,25.93
2018-11-01T23:45:27.527Z,25.79
2018-11-01T23:46:07.543Z,25.78
2018-11-01T23:46:47.693Z,25.80
2018-11-01T23:47:28.026Z,25.82
2018-11-01T23:48:02.335Z,25.87
2018-11-01T23:48:36.672Z,25.91
2018-11-01T23:49:16.736Z,25.99
2018-11-01T23:49:56.357Z,25.68
2018-11-01T23:50:36.729Z,25.78
2018-11-01T23:51:15.279Z,25.82
2018-11-01T23:51:55.430Z,25.86
2018-11-01T23:52:31.142Z,25.93
2018-11-01T23:53:10.424Z,25.66
2018-11-01T23:53:49.020Z,25.84
2018-11-01T23:54:24.560Z,25.79
2018-11-01T23:54:59.889Z,25.81
2018-11-01T23:55:35.482Z,25.75
2018-11-01T23:56:11.042Z,25.93
2018-11-01T23:56:46.421Z,25.91
2018-11-01T23:57:21.994Z,25.73
2018-11-01T23:57:57.578Z,25.73
2018-11-01T23:58:32.755Z,25.88
2018-11-01T23:59:08.243Z,25.81
2018-11-01T23:59:43.565Z,25.95
