createdAt,value
2018-10-16T00:00:15.756Z,21.27
2018-10-16T00:02:45.670Z,20.67
2018-10-16T00:05:15.140Z,21.63
2018-10-16T00:07:44.362Z,19.70
2018-10-16T00:10:13.500Z,20.77
2018-10-16T00:12:42.637Z,20.17
2018-10-16T00:15:11.960Z,19.57
2018-10-16T00:17:41.073Z,20.53
2018-10-16T00:20:10.213Z,19.20
2018-10-16T00:22:39.358Z,19.70
2018-10-16T00:25:13.471Z,18.67
2018-10-16T00:27:42.618Z,20.00
2018-10-16T00:30:11.865Z,20.20
2018-10-16T00:32:41.802Z,20.30
2018-10-16T00:35:11.121Z,18.33
2018-10-16T00:37:40.239Z,18.30
2018-10-16T00:40:09.922Z,20.07
2018-10-16T00:42:39.006Z,20.40
2018-10-16T00:45:09.937Z,18.47
2018-10-16T00:47:39.109Z,18.73
2018-10-16T00:50:08.473Z,20.93
2018-10-16T00:52:37.916Z,20.47
2018-10-16T00:55:07.879Z,18.80
2018-10-16T00:57:37.037Z,17.27
2018-10-16T01:00:06.870Z,18.37
2018-10-16T01:02:35.910Z,17.63
2018-10-16T01:05:06.459Z,18.47
2018-10-16T01:07:35.483Z,18.27
2018-10-16T01:10:04.897Z,18.20
2018-10-16T01:12:33.939Z,18.17
2018-10-16T01:15:03.004Z,19.27
2018-10-16T01:17:32.127Z,17.30
2018-10-16T01:20:01.203Z,18.87
2018-10-16T01:22:30.257Z,18.10
2018-10-16T01:24:59.304Z,17.00
2018-10-16T01:27:28.377Z,18.20
2018-10-16T01:29:57.410Z,18.27
2018-10-16T01:32:26.488Z,17.10
2018-10-16T01:34:55.985Z,18.23
2018-10-16T01:37:25.202Z,17.73
2018-10-16T01:39:54.263Z,17.50
2018-10-16T01:42:23.327Z,18.53
2018-10-16T01:44:52.375Z,19.20
2018-10-16T01:47:21.852Z,18.53
2018-10-16T01:49:51.005Z,18.00
2018-10-16T01:52:20.073Z,19.00
2018-10-16T01:54:49.167Z,18.40
2018-10-16T01:57:18.203Z,17.47
2018-10-16T01:59:47.270Z,18.83
2018-10-16T02:02:16.353Z,17.93
2018-10-16T02:04:45.397Z,19.57
2018-10-16T02:07:14.499Z,18.67
2018-10-16T02:09:43.544Z,18.80
2018-10-16T02:12:12.610Z,18.50
2018-10-16T02:14:41.747Z,17.73
2018-10-16T02:17:10.748Z,17.40
2018-10-16T02:19:39.866Z,20.03
2018-10-16T02:22:08.972Z,18.93
2018-10-16T02:24:38.022Z,18.83
2018-10-16T02:27:07.043Z,19.00
2018-10-16T02:29:36.351Z,20.23
2018-10-16T02:32:05.689Z,18.13
2018-10-16T02:34:34.789Z,17.20
2018-10-16T02:37:03.826Z,17.70
2018-10-16T02:39:32.902Z,19.43
2018-10-16T02:42:01.962Z,19.20
2018-10-16T02:44:31.111Z,19.90
2018-10-16T02:47:00.195Z,19.93
2018-10-16T02:49:29.240Z,19.47
2018-10-16T02:51:58.369Z,20.80
2018-10-16T02:54:27.404Z,20.27
2018-10-16T02:56:56.532Z,20.20
2018-10-16T02:59:25.749Z,19.47
2018-10-16T03:01:54.776Z,18.80
2018-10-16T03:04:23.822Z,20.53
2018-10-16T03:06:52.858Z,18.00
2018-10-16T03:09:21.880Z,20.30
2018-10-16T03:11:50.946Z,20.30
2018-10-16T03:14:20.124Z,18.80
2018-10-16T03:16:49.168Z,20.50
2018-10-16T03:19:18.354Z,20.37
2018-10-16T03:21:47.556Z,19.67
2018-10-16T03:24:16.643Z,19.90
2018-10-16T03:26:45.694Z,21.10
2018-10-16T03:29:14.732Z,20.90
2018-10-16T03:31:43.794Z,19.50
2018-10-16T03:34:12.871Z,20.60
2018-10-16T03:36:41.933Z,19.90
2018-10-16T03:39:12.428Z,19.67
2018-10-16T03:41:41.531Z,21.10
2018-10-16T03:44:12.437Z,20.77
2018-10-16T03:46:41.638Z,21.70
2018-10-16T03:49:11.539Z,21.27
2018-10-16T03:51:41.346Z,20.60
2018-10-16T03:54:10.885Z,19.77
2018-10-16T03:56:40.084Z,20.97
2018-10-16T03:59:09.142Z,20.80
2018-10-16T04:01:39.194Z,21.03
2018-10-16T04:04:08.318Z,20.90
2018-10-16T04:06:37.402Z,20.57
2018-10-16T04:09:07.896Z,22.27
2018-10-16T04:11:37.432Z,20.33
2018-10-16T04:14:06.647Z,21.90
2018-10-16T04:16:35.733Z,22.30
2018-10-16T04:19:05.005Z,22.07
2018-10-16T04:21:50.333Z,21.67
2018-10-16T04:24:19.384Z,21.80
2018-10-16T04:26:49.393Z,22.30
2018-10-16T04:29:18.622Z,23.40
2018-10-16T04:31:47.604Z,22.93
2018-10-16T04:34:16.731Z,20.47
2018-10-16T04:36:45.944Z,21.27
2018-10-16T04:39:15.312Z,22.93
2018-10-16T04:41:44.452Z,23.77
2018-10-16T04:44:13.405Z,23.17
2018-10-16T04:46:42.462Z,21.73
2018-10-16T04:49:11.500Z,21.70
2018-10-16T04:51:40.542Z,21.50
2018-10-16T04:54:09.837Z,22.77
2018-10-16T04:56:38.899Z,22.27
2018-10-16T04:59:07.996Z,22.20
2018-10-16T05:01:37.023Z,22.10
2018-10-16T05:04:06.576Z,21.17
2018-10-16T05:06:35.604Z,22.50
2018-10-16T05:09:06.726Z,23.30
2018-10-16T05:11:40.021Z,23.47
2018-10-16T05:14:09.372Z,23.97
2018-10-16T05:16:38.663Z,23.50
2018-10-16T05:19:07.946Z,21.90
2018-10-16T05:21:37.315Z,22.90
2018-10-16T05:24:07.038Z,22.93
2018-10-16T05:26:36.146Z,21.90
2018-10-16T05:29:05.769Z,22.60
2018-10-16T05:31:35.046Z,22.83
2018-10-16T05:34:04.106Z,21.07
2018-10-16T05:36:33.259Z,22.00
2018-10-16T05:39:02.540Z,22.27
2018-10-16T05:41:31.592Z,22.37
2018-10-16T05:44:00.863Z,23.40
2018-10-16T05:46:29.988Z,23.00
2018-10-16T05:49:07.332Z,23.57
2018-10-16T05:51:38.940Z,20.93
2018-10-16T05:54:10.511Z,22.10
2018-10-16T05:56:41.990Z,22.10
2018-10-16T05:59:13.267Z,23.90
2018-10-16T06:01:45.274Z,24.10
2018-10-16T06:04:16.478Z,23.73
2018-10-16T06:06:47.405Z,22.73
2018-10-16T06:09:24.219Z,23.03
2018-10-16T06:11:57.323Z,21.17
2018-10-16T06:14:27.313Z,21.57
2018-10-16T06:16:58.806Z,24.20
2018-10-16T06:19:30.197Z,23.57
2018-10-16T06:22:05.849Z,21.47
2018-10-16T06:24:37.828Z,23.17
2018-10-16T06:27:13.861Z,23.20
2018-10-16T06:29:46.257Z,24.57
2018-10-16T06:32:20.882Z,22.87
2018-10-16T06:34:53.185Z,24.97
2018-10-16T06:37:24.319Z,25.10
2018-10-16T06:42:46.694Z,34.70
2018-10-16T06:45:21.172Z,29.30
2018-10-16T06:47:53.606Z,30.83
2018-10-16T06:50:25.365Z,25.93
2018-10-16T06:53:00.284Z,24.20
2018-10-16T06:55:34.092Z,23.40
2018-10-16T06:58:06.353Z,26.87
2018-10-16T07:00:39.793Z,43.90
2018-10-16T07:03:11.594Z,31.73
2018-10-16T07:05:44.090Z,23.80
2018-10-16T07:08:15.720Z,24.70
2018-10-16T07:10:48.353Z,25.97
2018-10-16T07:13:21.856Z,24.40
2018-10-16T07:15:55.756Z,23.27
2018-10-16T07:18:28.306Z,24.43
2018-10-16T07:21:09.666Z,22.33
2018-10-16T07:23:41.770Z,24.37
2018-10-16T07:26:13.323Z,24.27
2018-10-16T07:28:47.430Z,21.57
2018-10-16T07:44:36.747Z,23.50
2018-10-16T07:47:06.224Z,23.00
2018-10-16T07:49:48.951Z,22.50
2018-10-16T07:55:53.838Z,22.70
2018-10-16T07:58:48.290Z,24.33
2018-10-16T08:01:17.495Z,22.10
2018-10-16T08:04:13.760Z,24.80
2018-10-16T08:06:43.811Z,23.10
2018-10-16T08:09:15.243Z,25.10
2018-10-16T08:11:46.153Z,24.37
2018-10-16T08:14:22.308Z,23.57
2018-10-16T09:11:53.894Z,25.05
2018-10-16T09:17:48.466Z,25.93
2018-10-16T09:30:27.810Z,27.03
2018-10-16T09:32:57.160Z,28.00
2018-10-16T09:50:46.917Z,25.50
2018-10-16T09:53:48.977Z,25.40
2018-10-16T09:56:29.481Z,25.20
2018-10-16T09:58:58.809Z,25.60
2018-10-16T10:05:07.835Z,24.80
2018-10-16T10:07:40.657Z,26.40
2018-10-16T10:10:23.747Z,26.47
2018-10-16T10:12:54.912Z,25.53
2018-10-16T10:15:29.994Z,25.23
2018-10-16T10:21:04.549Z,26.90
2018-10-16T10:23:33.628Z,26.47
2018-10-16T10:26:02.813Z,25.97
2018-10-16T10:28:31.923Z,28.17
2018-10-16T10:31:01.026Z,25.40
2018-10-16T10:33:30.140Z,26.40
2018-10-16T10:35:59.381Z,37.10
2018-10-16T10:38:28.627Z,32.50
2018-10-16T10:40:57.737Z,28.73
2018-10-16T10:43:27.108Z,25.93
2018-10-16T10:45:56.471Z,29.50
2018-10-16T10:48:25.543Z,28.37
2018-10-16T10:50:54.843Z,26.20
2018-10-16T10:53:23.981Z,28.13
2018-10-16T10:55:53.071Z,26.97
2018-10-16T10:58:22.189Z,27.20
2018-10-16T11:00:51.497Z,27.47
2018-10-16T11:03:20.857Z,28.27
2018-10-16T11:05:50.337Z,28.63
2018-10-16T11:08:19.753Z,28.17
2018-10-16T11:10:48.970Z,26.60
2018-10-16T11:13:18.299Z,29.03
2018-10-16T11:15:47.438Z,30.53
2018-10-16T11:18:16.688Z,27.27
2018-10-16T11:20:45.787Z,27.53
2018-10-16T11:23:14.835Z,27.00
2018-10-16T11:25:43.939Z,27.63
2018-10-16T11:28:17.271Z,25.77
2018-10-16T11:30:46.634Z,25.63
2018-10-16T11:33:15.906Z,27.80
2018-10-16T11:35:45.133Z,28.27
2018-10-16T11:38:14.371Z,27.40
2018-10-16T11:40:43.588Z,26.97
2018-10-16T11:43:12.787Z,25.10
2018-10-16T11:45:42.221Z,26.00
2018-10-16T11:48:11.447Z,25.40
2018-10-16T11:50:40.625Z,26.20
2018-10-16T11:53:10.120Z,26.57
2018-10-16T11:55:39.370Z,27.70
2018-10-16T11:58:08.517Z,26.37
2018-10-16T12:00:37.635Z,29.40
2018-10-16T12:03:06.786Z,29.10
2018-10-16T12:05:35.870Z,26.70
2018-10-16T12:08:05.219Z,25.80
2018-10-16T12:10:34.293Z,24.17
2018-10-16T12:13:03.362Z,26.73
2018-10-16T12:15:32.398Z,26.03
2018-10-16T12:18:06.131Z,27.00
2018-10-16T12:21:08.918Z,25.63
2018-10-16T12:23:38.087Z,25.13
2018-10-16T12:26:08.138Z,26.07
2018-10-16T12:28:37.369Z,26.97
2018-10-16T12:31:08.429Z,24.47
2018-10-16T12:33:37.777Z,25.80
2018-10-16T12:36:06.950Z,26.63
2018-10-16T12:38:36.340Z,29.57
2018-10-16T12:41:05.622Z,27.30
2018-10-16T12:43:34.937Z,29.20
2018-10-16T12:46:04.187Z,28.50
2018-10-16T12:48:33.265Z,29.33
2018-10-16T12:51:02.567Z,27.80
2018-10-16T12:53:31.572Z,27.83
2018-10-16T12:56:00.709Z,27.50
2018-10-16T12:58:29.690Z,34.07
2018-10-16T13:00:58.875Z,31.13
2018-10-16T13:03:27.939Z,29.10
2018-10-16T13:05:56.990Z,27.13
2018-10-16T13:08:26.117Z,27.73
2018-10-16T13:10:55.263Z,30.50
2018-10-16T13:13:24.636Z,31.20
2018-10-16T13:15:54.245Z,28.07
2018-10-16T13:18:23.737Z,29.20
2018-10-16T13:20:53.026Z,27.00
2018-10-16T13:25:59.842Z,27.57
2018-10-16T13:28:28.824Z,28.10
2018-10-16T13:30:57.878Z,29.40
2018-10-16T13:33:26.994Z,27.80
2018-10-16T13:35:56.053Z,27.70
2018-10-16T13:38:25.131Z,26.77
2018-10-16T13:40:54.259Z,28.43
2018-10-16T13:43:23.290Z,28.40
2018-10-16T13:45:52.412Z,27.93
2018-10-16T13:48:22.094Z,29.40
2018-10-16T13:50:51.224Z,28.43
2018-10-16T13:53:20.376Z,28.50
2018-10-16T13:55:49.676Z,29.80
2018-10-16T13:58:19.214Z,26.90
2018-10-16T14:00:48.424Z,29.20
2018-10-16T14:03:17.636Z,29.63
2018-10-16T14:05:47.065Z,29.37
2018-10-16T14:08:16.442Z,28.60
2018-10-16T14:10:45.390Z,30.50
2018-10-16T14:13:14.494Z,27.30
2018-10-16T14:15:43.548Z,28.13
2018-10-16T14:18:12.574Z,29.37
2018-10-16T14:20:41.611Z,29.60
2018-10-16T14:23:10.780Z,29.27
2018-10-16T14:25:39.985Z,27.90
2018-10-16T14:28:09.096Z,29.10
2018-10-16T14:30:38.088Z,27.27
2018-10-16T14:33:10.320Z,29.13
2018-10-16T14:35:39.585Z,31.13
2018-10-16T14:38:08.697Z,28.80
2018-10-16T14:40:37.837Z,29.47
2018-10-16T14:43:06.987Z,29.23
2018-10-16T14:45:36.100Z,28.50
2018-10-16T14:48:05.445Z,28.40
2018-10-16T14:50:34.460Z,28.57
2018-10-16T14:53:03.509Z,29.83
2018-10-16T14:55:32.687Z,31.50
2018-10-16T14:58:01.924Z,29.00
2018-10-16T15:00:31.027Z,29.47
2018-10-16T15:03:00.145Z,28.90
2018-10-16T15:05:29.505Z,29.00
2018-10-16T15:07:58.782Z,29.07
2018-10-16T15:10:27.874Z,27.47
2018-10-16T15:12:57.137Z,30.10
2018-10-16T15:15:26.559Z,28.37
2018-10-16T15:17:55.645Z,30.53
2018-10-16T15:20:24.767Z,28.37
2018-10-16T15:22:53.859Z,29.20
2018-10-16T15:25:22.927Z,30.50
2018-10-16T15:27:52.014Z,29.70
2018-10-16T15:30:21.183Z,30.00
2018-10-16T15:32:50.264Z,30.70
2018-10-16T15:35:19.460Z,34.60
2018-10-16T15:37:48.751Z,32.40
2018-10-16T15:40:17.948Z,32.73
2018-10-16T15:42:47.159Z,33.20
2018-10-16T15:45:16.345Z,29.00
2018-10-16T15:47:45.492Z,32.90
2018-10-16T15:50:14.669Z,32.40
2018-10-16T15:52:43.673Z,33.80
2018-10-16T15:55:12.750Z,32.43
2018-10-16T15:57:41.879Z,32.43
2018-10-16T16:00:14.817Z,34.30
2018-10-16T16:02:43.869Z,36.00
2018-10-16T16:05:13.104Z,33.80
2018-10-16T16:07:42.266Z,34.63
2018-10-16T16:10:14.133Z,33.03
2018-10-16T16:12:43.574Z,34.10
2018-10-16T16:15:13.458Z,30.40
2018-10-16T16:17:43.033Z,34.40
2018-10-16T16:20:13.397Z,35.67
2018-10-16T16:22:42.604Z,31.30
2018-10-16T16:25:13.108Z,33.67
2018-10-16T16:27:42.807Z,33.20
2018-10-16T16:30:15.092Z,30.93
2018-10-16T16:32:44.360Z,33.70
2018-10-16T16:35:13.552Z,34.20
2018-10-16T16:37:43.110Z,35.80
2018-10-16T16:40:15.398Z,34.03
2018-10-16T16:42:45.192Z,36.40
2018-10-16T16:45:15.134Z,35.07
2018-10-16T16:47:44.345Z,35.33
2018-10-16T16:50:14.924Z,36.47
2018-10-16T16:52:44.328Z,34.27
2018-10-16T16:55:14.946Z,37.67
2018-10-16T16:57:45.466Z,33.20
2018-10-16T17:00:15.266Z,35.47
2018-10-16T17:02:45.780Z,37.97
2018-10-16T17:05:15.622Z,36.00
2018-10-16T17:07:45.200Z,36.80
2018-10-16T17:10:14.666Z,37.13
2018-10-16T17:12:43.715Z,36.63
2018-10-16T17:15:14.675Z,38.00
2018-10-16T17:17:44.527Z,37.30
2018-10-16T17:20:13.635Z,35.77
2018-10-16T17:22:42.830Z,37.67
2018-10-16T17:25:14.243Z,37.80
2018-10-16T17:27:46.397Z,34.83
2018-10-16T17:30:16.924Z,36.90
2018-10-16T17:32:46.852Z,36.60
2018-10-16T17:35:18.120Z,35.70
2018-10-16T17:37:49.638Z,37.53
2018-10-16T17:40:18.757Z,37.40
2018-10-16T17:42:48.002Z,37.90
2018-10-16T17:45:17.800Z,34.90
2018-10-16T17:47:47.126Z,35.90
2018-10-16T17:50:17.679Z,38.80
2018-10-16T17:52:46.935Z,39.40
2018-10-16T17:55:17.176Z,39.50
2018-10-16T17:57:46.626Z,36.47
2018-10-16T18:00:17.385Z,38.50
2018-10-16T18:02:47.066Z,37.50
2018-10-16T18:05:17.080Z,37.80
2018-10-16T18:07:47.168Z,36.37
2018-10-16T18:10:18.748Z,39.20
2018-10-16T18:15:26.478Z,34.48
2018-10-16T18:17:57.098Z,36.83
2018-10-16T18:20:31.593Z,36.97
2018-10-16T18:23:03.452Z,35.83
2018-10-16T18:25:35.468Z,36.97
2018-10-16T18:28:06.256Z,40.27
2018-10-16T18:30:37.710Z,39.63
2018-10-16T18:35:45.639Z,35.47
2018-10-16T18:38:16.107Z,36.50
2018-10-16T18:40:46.471Z,37.97
2018-10-16T18:43:16.793Z,37.63
2018-10-16T18:45:50.181Z,38.03
2018-10-16T18:48:20.273Z,36.97
2018-10-16T18:50:50.147Z,36.47
2018-10-16T18:53:21.051Z,40.53
2018-10-16T18:55:51.117Z,43.10
2018-10-16T18:58:21.604Z,39.90
2018-10-16T19:00:51.455Z,38.20
2018-10-16T19:03:21.209Z,38.83
2018-10-16T19:05:51.511Z,36.50
2018-10-16T19:08:23.267Z,37.57
2018-10-16T19:11:01.389Z,35.23
2018-10-16T19:13:33.925Z,36.57
2018-10-16T19:16:04.647Z,38.53
2018-10-16T19:18:35.893Z,39.47
2018-10-16T19:21:07.786Z,41.97
2018-10-16T19:23:37.948Z,40.83
2018-10-16T19:26:09.147Z,41.27
2018-10-16T19:28:39.901Z,38.73
2018-10-16T19:31:11.785Z,40.00
2018-10-16T19:33:42.953Z,38.80
2018-10-16T19:36:14.681Z,38.43
2018-10-16T19:38:45.189Z,37.93
2018-10-16T19:41:16.306Z,39.37
2018-10-16T19:43:47.949Z,37.60
2018-10-16T19:46:18.619Z,39.57
2018-10-16T19:48:48.889Z,40.33
2018-10-16T19:51:26.131Z,39.53
2018-10-16T19:54:10.785Z,37.87
2018-10-16T19:56:40.862Z,38.23
2018-10-16T19:59:10.253Z,66.23
2018-10-16T20:01:39.767Z,51.50
2018-10-16T20:04:08.999Z,51.57
2018-10-16T20:06:41.104Z,37.80
2018-10-16T20:09:11.617Z,40.03
2018-10-16T20:11:40.854Z,40.00
2018-10-16T20:14:11.607Z,42.57
2018-10-16T20:16:41.009Z,39.40
2018-10-16T20:19:10.283Z,41.50
2018-10-16T20:21:39.529Z,47.90
2018-10-16T20:24:08.897Z,46.87
2018-10-16T20:26:38.286Z,38.10
2018-10-16T20:29:07.566Z,41.00
2018-10-16T20:31:40.712Z,38.37
2018-10-16T20:34:10.081Z,40.07
2018-10-16T20:36:39.875Z,39.80
2018-10-16T20:39:20.034Z,39.67
2018-10-16T20:41:50.549Z,49.60
2018-10-16T20:44:20.715Z,39.57
2018-10-16T20:46:52.639Z,40.33
2018-10-16T20:49:22.239Z,39.47
2018-10-16T20:51:51.873Z,39.30
2018-10-16T20:55:03.352Z,41.33
2018-10-16T20:57:53.091Z,39.97
2018-10-16T21:00:22.939Z,37.27
2018-10-16T21:02:53.277Z,39.20
2018-10-16T21:05:22.693Z,39.20
2018-10-16T21:07:53.560Z,42.03
2018-10-16T21:10:23.835Z,40.97
2018-10-16T21:12:53.283Z,42.50
2018-10-16T22:02:36.515Z,46.40
2018-10-16T22:05:36.854Z,42.53
2018-10-16T22:08:09.255Z,42.70
2018-10-16T22:10:38.905Z,43.70
2018-10-16T22:13:10.552Z,45.57
2018-10-16T22:15:39.966Z,44.70
2018-10-16T22:18:35.205Z,44.13
2018-10-16T22:21:35.839Z,43.30
2018-10-16T22:24:07.813Z,46.57
2018-10-16T22:26:40.842Z,45.27
2018-10-16T22:29:35.446Z,44.60
2018-10-16T22:36:24.560Z,43.67
2018-10-16T22:40:24.252Z,45.53
2018-10-16T22:46:25.228Z,45.70
2018-10-16T22:48:57.319Z,43.47
2018-10-16T22:51:27.077Z,44.53
2018-10-16T22:53:56.845Z,42.10
2018-10-16T22:56:44.448Z,43.13
2018-10-16T22:59:16.406Z,43.10
2018-10-16T23:01:46.152Z,44.27
2018-10-16T23:04:38.101Z,41.60
2018-10-16T23:20:54.312Z,40.85
2018-10-16T23:23:23.552Z,42.07
2018-10-16T23:26:08.855Z,43.43
2018-10-16T23:28:48.022Z,42.33
2018-10-16T23:31:17.605Z,40.97
2018-10-16T23:47:55.788Z,42.15
2018-10-16T23:50:25.028Z,41.77
2018-10-16T23:52:54.435Z,41.40
2018-10-16T23:55:23.900Z,43.97
2018-10-16T23:57:53.335Z,42.97
