createdAt,value
2018-03-11T00:00:11.360Z,0
2018-03-11T00:01:21.454Z,0
2018-03-11T00:02:31.298Z,0
2018-03-11T00:03:41.391Z,0
2018-03-11T00:04:51.502Z,0
2018-03-11T00:06:01.288Z,0
2018-03-11T00:07:11.362Z,0
2018-03-11T00:08:21.418Z,0
2018-03-11T00:09:30.958Z,0
2018-03-11T00:10:41.039Z,0
2018-03-11T00:11:51.120Z,0
2018-03-11T00:13:00.987Z,0
2018-03-11T00:14:10.796Z,0
2018-03-11T00:15:20.594Z,0
2018-03-11T00:16:30.684Z,0
2018-03-11T00:17:40.762Z,0
2018-03-11T00:18:50.634Z,0
2018-03-11T00:19:59.917Z,0
2018-03-11T00:21:10.000Z,0
2018-03-11T00:22:19.846Z,0
2018-03-11T00:23:29.924Z,0
2018-03-11T00:24:39.790Z,0
2018-03-11T00:25:49.862Z,0
2018-03-11T00:26:59.415Z,0
2018-03-11T00:28:09.483Z,0
2018-03-11T00:29:19.663Z,0
2018-03-11T00:30:29.756Z,0
2018-03-11T00:31:39.564Z,0
2018-03-11T00:32:49.652Z,0
2018-03-11T00:33:59.451Z,0
2018-03-11T00:35:09.264Z,0
2018-03-11T00:36:19.376Z,0
2018-03-11T00:37:29.460Z,0
2018-03-11T00:38:39.024Z,0
2018-03-11T00:39:48.838Z,0
2018-03-11T00:40:58.651Z,0
2018-03-11T00:42:08.463Z,0
2018-03-11T00:43:18.406Z,0
2018-03-11T00:44:27.950Z,0
2018-03-11T00:45:38.016Z,0
2018-03-11T00:46:47.570Z,0
2018-03-11T00:47:57.696Z,0
2018-03-11T00:49:07.758Z,0
2018-03-11T00:50:17.570Z,0
2018-03-11T00:51:27.640Z,0
2018-03-11T00:52:37.451Z,0
2018-03-11T00:53:47.557Z,0
2018-03-11T00:54:56.967Z,0
2018-03-11T00:56:06.820Z,0
2018-03-11T00:57:16.887Z,0
2018-03-11T00:58:26.965Z,0
2018-03-11T00:59:37.030Z,0
2018-03-11T01:00:46.824Z,0
2018-03-11T01:01:56.884Z,0
2018-03-11T01:03:06.969Z,0
2018-03-11T01:04:16.500Z,0
2018-03-11T01:05:26.569Z,0
2018-03-11T01:06:36.375Z,0
2018-03-11T01:07:46.242Z,0
2018-03-11T01:08:56.307Z,0
2018-03-11T01:10:06.116Z,0
2018-03-11T01:11:16.467Z,0
2018-03-11T01:12:26.257Z,0
2018-03-11T01:13:35.794Z,0
2018-03-11T01:14:45.882Z,0
2018-03-11T01:15:55.673Z,0
2018-03-11T01:17:05.529Z,0
2018-03-11T01:18:15.579Z,0
2018-03-11T01:19:25.652Z,0
2018-03-11T01:20:35.716Z,0
2018-03-11T01:21:45.827Z,0
2018-03-11T01:22:55.924Z,0
2018-03-11T01:24:05.730Z,0
2018-03-11T01:25:15.791Z,0
2018-03-11T01:26:25.627Z,0
2018-03-11T01:27:35.724Z,0
2018-03-11T01:28:45.312Z,0
2018-03-11T01:29:55.113Z,0
2018-03-11T01:31:05.186Z,0
2018-03-11T01:32:14.997Z,0
2018-03-11T01:33:24.798Z,0
2018-03-11T01:34:34.328Z,0
2018-03-11T01:35:44.143Z,0
2018-03-11T01:36:54.218Z,0
2018-03-11T01:38:04.296Z,0
2018-03-11T01:39:14.371Z,0
2018-03-11T01:40:24.431Z,0
2018-03-11T01:41:34.245Z,0
2018-03-11T01:42:44.306Z,0
2018-03-11T01:43:53.846Z,0
2018-03-11T01:45:03.930Z,0
2018-03-11T01:46:13.519Z,0
2018-03-11T01:47:23.067Z,0
2018-03-11T01:48:32.874Z,0
2018-03-11T01:49:42.684Z,0
2018-03-11T01:50:52.750Z,0
2018-03-11T01:52:02.594Z,0
2018-03-11T01:53:12.390Z,0
2018-03-11T01:54:22.478Z,0
2018-03-11T01:55:32.535Z,0
2018-03-11T01:56:42.604Z,0
2018-03-11T01:57:52.725Z,0
2018-03-11T01:59:02.813Z,0
2018-03-11T02:00:12.635Z,0
2018-03-11T02:01:21.634Z,0
2018-03-11T02:02:31.696Z,0
2018-03-11T02:03:41.485Z,0
2018-03-11T02:04:51.558Z,0
2018-03-11T02:06:01.628Z,0
2018-03-11T02:07:11.164Z,0
2018-03-11T02:08:20.966Z,0
2018-03-11T02:09:31.024Z,0
2018-03-11T02:10:41.087Z,0
2018-03-11T02:11:50.885Z,0
2018-03-11T02:13:00.676Z,0
2018-03-11T02:14:10.472Z,0
2018-03-11T02:15:20.264Z,0
2018-03-11T02:16:30.313Z,0
2018-03-11T02:17:40.117Z,0
2018-03-11T02:18:50.207Z,0
2018-03-11T02:20:00.254Z,0
2018-03-11T02:21:10.313Z,0
2018-03-11T02:22:20.110Z,0
2018-03-11T02:23:29.906Z,0
2018-03-11T02:24:39.969Z,0
2018-03-11T02:25:50.039Z,0
2018-03-11T02:27:00.104Z,0
2018-03-11T02:28:10.172Z,0
2018-03-11T02:29:19.972Z,0
2018-03-11T02:30:30.040Z,0
2018-03-11T02:31:40.103Z,0
2018-03-11T02:32:50.188Z,0
2018-03-11T02:33:59.740Z,0
2018-03-11T02:35:09.551Z,0
2018-03-11T02:36:19.356Z,0
2018-03-11T02:37:29.501Z,0
2018-03-11T02:38:39.584Z,0
2018-03-11T02:39:49.380Z,0
2018-03-11T02:40:59.178Z,0
2018-03-11T02:42:09.013Z,0
2018-03-11T02:43:18.806Z,0
2018-03-11T02:44:28.668Z,0
2018-03-11T02:45:38.464Z,0
2018-03-11T02:46:48.266Z,0
2018-03-11T02:47:58.072Z,0
2018-03-11T02:49:08.134Z,0
2018-03-11T02:50:17.957Z,0
2018-03-11T02:51:27.788Z,0
2018-03-11T02:52:37.865Z,0
2018-03-11T02:53:47.663Z,0
2018-03-11T02:54:57.467Z,0
2018-03-11T02:56:07.579Z,0
2018-03-11T02:57:17.626Z,0
2018-03-11T02:58:27.479Z,0
2018-03-11T02:59:37.268Z,0
2018-03-11T03:00:47.068Z,0
2018-03-11T03:01:56.921Z,0
2018-03-11T03:03:06.994Z,0
2018-03-11T03:04:17.052Z,0
2018-03-11T03:05:26.590Z,0
2018-03-11T03:06:36.658Z,0
2018-03-11T03:07:46.508Z,0
2018-03-11T03:39:41.918Z,0
2018-03-11T03:40:51.969Z,0
2018-03-11T03:42:01.754Z,0
2018-03-11T03:43:11.566Z,0
2018-03-11T03:44:21.371Z,0
2018-03-11T03:45:30.914Z,0
2018-03-11T03:46:40.984Z,0
2018-03-11T03:47:50.783Z,0
2018-03-11T03:49:00.840Z,0
2018-03-11T03:50:10.638Z,0
2018-03-11T03:51:20.484Z,0
2018-03-11T03:52:30.024Z,0
2018-03-11T03:53:39.553Z,0
2018-03-11T03:54:49.334Z,0
2018-03-11T03:55:58.865Z,0
2018-03-11T03:57:08.655Z,0
2018-03-11T03:58:18.202Z,0
2018-03-11T03:59:28.264Z,0
2018-03-11T04:00:37.816Z,0
2018-03-11T04:01:47.073Z,0
2018-03-11T04:02:57.131Z,0
2018-03-11T04:04:07.212Z,0
2018-03-11T04:05:17.278Z,0
2018-03-11T04:06:27.086Z,0
2018-03-11T04:07:36.884Z,0
2018-03-11T04:08:46.948Z,0
2018-03-11T04:09:57.021Z,0
2018-03-11T04:11:06.296Z,0
2018-03-11T04:12:16.353Z,0
2018-03-11T04:13:26.417Z,0
2018-03-11T04:14:36.273Z,0
2018-03-11T04:15:46.372Z,0
2018-03-11T04:16:56.179Z,0
2018-03-11T04:18:06.248Z,0
2018-03-11T04:19:15.782Z,0
2018-03-11T04:20:25.847Z,0
2018-03-11T04:21:34.854Z,0
2018-03-11T04:22:44.656Z,0
2018-03-11T04:23:54.180Z,0
2018-03-11T04:25:04.249Z,0
2018-03-11T04:26:14.111Z,0
2018-03-11T04:27:23.928Z,0
2018-03-11T04:28:33.722Z,0
2018-03-11T04:29:43.530Z,0
2018-03-11T04:30:53.063Z,0
2018-03-11T04:32:03.130Z,0
2018-03-11T04:33:12.664Z,0
2018-03-11T04:34:22.458Z,0
2018-03-11T04:35:32.250Z,0
2018-03-11T04:36:42.312Z,0
2018-03-11T04:37:51.907Z,0
2018-03-11T04:39:01.711Z,0
2018-03-11T04:40:11.506Z,0
2018-03-11T04:41:21.595Z,0
2018-03-11T04:42:31.388Z,0
2018-03-11T04:43:41.432Z,0
2018-03-11T04:44:51.238Z,0
2018-03-11T04:46:01.297Z,0
2018-03-11T04:47:11.363Z,0
2018-03-11T04:48:21.416Z,0
2018-03-11T04:49:31.270Z,0
2018-03-11T04:50:41.094Z,0
2018-03-11T04:51:50.882Z,0
2018-03-11T04:53:00.684Z,0
2018-03-11T04:54:10.761Z,0
2018-03-11T04:55:20.811Z,0
2018-03-11T04:56:30.887Z,0
2018-03-11T04:57:40.682Z,0
2018-03-11T04:58:50.465Z,0
2018-03-11T05:00:00.521Z,0
2018-03-11T05:01:10.636Z,0
2018-03-11T05:02:20.690Z,0
2018-03-11T05:03:30.228Z,0
2018-03-11T05:04:40.287Z,0
2018-03-11T05:05:50.346Z,0
2018-03-11T05:07:00.414Z,0
2018-03-11T05:08:10.473Z,0
2018-03-11T05:09:20.576Z,0
2018-03-11T05:10:30.681Z,0
2018-03-11T05:11:40.215Z,0
2018-03-11T05:12:50.263Z,0
2018-03-11T05:14:00.054Z,0
2018-03-11T05:15:10.120Z,0
2018-03-11T05:16:20.182Z,5
2018-03-11T05:17:30.009Z,5
2018-03-11T05:18:39.549Z,5
2018-03-11T05:19:49.368Z,5
2018-03-11T05:20:59.488Z,5
2018-03-11T05:22:09.564Z,5
2018-03-11T05:23:19.616Z,10
2018-03-11T05:24:29.754Z,10
2018-03-11T05:25:39.805Z,10
2018-03-11T05:26:49.627Z,10
2018-03-11T05:27:59.424Z,10
2018-03-11T05:29:09.285Z,15
2018-03-11T05:30:19.366Z,15
2018-03-11T05:31:29.422Z,15
2018-03-11T05:32:38.955Z,15
2018-03-11T05:33:49.007Z,15
2018-03-11T05:34:59.076Z,20
2018-03-11T05:36:08.868Z,20
2018-03-11T05:37:18.915Z,20
2018-03-11T05:38:29.032Z,25
2018-03-11T05:39:38.824Z,25
2018-03-11T05:40:48.939Z,25
2018-03-11T05:41:59.000Z,30
2018-03-11T05:43:08.521Z,30
2018-03-11T05:44:18.570Z,35
2018-03-11T05:45:28.644Z,35
2018-03-11T05:46:38.697Z,35
2018-03-11T05:47:48.484Z,35
2018-03-11T05:48:58.525Z,40
2018-03-11T05:50:08.407Z,40
2018-03-11T05:51:18.460Z,40
2018-03-11T05:52:28.506Z,40
2018-03-11T05:53:38.371Z,45
2018-03-11T05:54:48.434Z,45
2018-03-11T05:55:58.288Z,45
2018-03-11T05:57:08.080Z,45
2018-03-11T05:58:18.134Z,45
2018-03-11T05:59:28.402Z,45
2018-03-11T06:00:38.481Z,45
2018-03-11T06:01:48.274Z,45
2018-03-11T06:02:58.080Z,50
2018-03-11T06:04:07.878Z,50
2018-03-11T06:05:17.940Z,50
2018-03-11T06:06:27.466Z,50
2018-03-11T06:07:37.573Z,55
2018-03-11T06:08:47.367Z,50
2018-03-11T06:09:57.448Z,50
2018-03-11T06:11:07.014Z,55
2018-03-11T06:12:17.057Z,50
2018-03-11T06:13:26.882Z,55
2018-03-11T06:14:36.674Z,55
2018-03-11T06:15:46.740Z,55
2018-03-11T06:16:56.862Z,60
2018-03-11T06:18:06.712Z,60
2018-03-11T06:19:16.520Z,60
2018-03-11T06:20:26.064Z,65
2018-03-11T06:21:36.137Z,65
2018-03-11T06:22:46.186Z,70
2018-03-11T06:23:55.495Z,70
2018-03-11T06:25:05.560Z,70
2018-03-11T06:26:15.612Z,70
2018-03-11T06:27:25.453Z,75
2018-03-11T06:28:35.262Z,75
2018-03-11T06:29:45.059Z,75
2018-03-11T06:30:54.858Z,75
2018-03-11T06:32:04.669Z,75
2018-03-11T06:33:14.723Z,80
2018-03-11T06:34:24.784Z,80
2018-03-11T06:35:34.841Z,80
2018-03-11T06:36:44.359Z,80
2018-03-11T06:37:54.426Z,80
2018-03-11T06:39:04.604Z,80
2018-03-11T06:40:14.407Z,85
2018-03-11T06:41:23.943Z,85
2018-03-11T06:42:34.001Z,85
2018-03-11T06:43:43.802Z,85
2018-03-11T06:44:53.618Z,85
2018-03-11T06:46:03.146Z,90
2018-03-11T06:47:13.214Z,90
2018-03-11T06:48:23.280Z,90
2018-03-11T06:49:33.086Z,90
2018-03-11T06:50:42.887Z,90
2018-03-11T06:51:52.958Z,95
2018-03-11T06:53:02.772Z,95
2018-03-11T06:54:12.837Z,95
2018-03-11T06:55:22.387Z,95
2018-03-11T06:56:31.932Z,95
2018-03-11T06:57:41.738Z,100
2018-03-11T06:58:51.272Z,100
2018-03-11T07:00:01.062Z,100
2018-03-11T07:01:10.857Z,100
2018-03-11T07:02:20.985Z,100
2018-03-11T07:03:30.527Z,100
2018-03-11T07:04:40.321Z,105
2018-03-11T07:05:49.861Z,105
2018-03-11T07:06:59.751Z,105
2018-03-11T07:08:09.854Z,105
2018-03-11T07:09:19.956Z,105
2018-03-11T07:10:30.058Z,105
2018-03-11T07:11:40.132Z,110
2018-03-11T07:12:50.196Z,110
2018-03-11T07:14:00.316Z,110
2018-03-11T07:15:09.869Z,110
2018-03-11T07:16:19.779Z,110
2018-03-11T07:17:29.868Z,110
2018-03-11T07:18:39.399Z,115
2018-03-11T07:19:49.186Z,115
2018-03-11T07:20:59.238Z,115
2018-03-11T07:22:09.073Z,115
2018-03-11T07:23:18.896Z,115
2018-03-11T07:24:28.696Z,115
2018-03-11T07:25:38.600Z,120
2018-03-11T07:26:48.657Z,120
2018-03-11T07:27:58.464Z,120
2018-03-11T07:29:08.275Z,120
2018-03-11T07:30:18.108Z,120
2018-03-11T07:31:27.715Z,125
2018-03-11T07:32:37.510Z,125
2018-03-11T07:33:47.567Z,125
2018-03-11T07:34:57.615Z,125
2018-03-11T07:36:07.165Z,125
2018-03-11T07:37:16.700Z,125
2018-03-11T07:38:26.533Z,125
2018-03-11T07:39:36.340Z,125
2018-03-11T07:40:46.137Z,125
2018-03-11T07:41:56.223Z,130
2018-03-11T07:43:06.294Z,130
2018-03-11T07:44:16.115Z,130
2018-03-11T07:45:26.195Z,130
2018-03-11T07:46:36.262Z,135
2018-03-11T07:47:46.307Z,135
2018-03-11T07:48:56.453Z,135
2018-03-11T07:50:06.507Z,135
2018-03-11T07:51:16.610Z,140
2018-03-11T07:52:26.420Z,140
2018-03-11T07:53:36.496Z,140
2018-03-11T07:54:46.680Z,145
2018-03-11T07:55:56.761Z,145
2018-03-11T07:57:06.570Z,150
2018-03-11T07:58:16.096Z,135
2018-03-11T07:59:25.904Z,155
2018-03-11T08:00:35.971Z,160
2018-03-11T08:01:45.498Z,165
2018-03-11T08:02:55.566Z,165
2018-03-11T08:04:05.375Z,165
2018-03-11T08:05:15.178Z,160
2018-03-11T08:06:25.240Z,165
2018-03-11T08:07:35.314Z,155
2018-03-11T08:08:45.393Z,160
2018-03-11T08:09:55.196Z,165
2018-03-11T08:11:05.273Z,165
2018-03-11T08:12:15.352Z,160
2018-03-11T08:13:25.438Z,160
2018-03-11T08:14:35.459Z,160
2018-03-11T08:15:45.564Z,160
2018-03-11T08:16:55.115Z,160
2018-03-11T08:18:04.655Z,160
2018-03-11T08:19:14.477Z,160
2018-03-11T08:20:24.468Z,160
2018-03-11T08:21:34.014Z,160
2018-03-11T08:22:43.570Z,165
2018-03-11T08:23:53.653Z,165
2018-03-11T08:25:03.738Z,165
2018-03-11T08:26:13.829Z,165
2018-03-11T08:27:23.899Z,170
2018-03-11T08:28:34.003Z,170
2018-03-11T08:29:44.063Z,170
2018-03-11T08:30:53.646Z,170
2018-03-11T08:32:03.729Z,170
2018-03-11T08:33:13.571Z,170
2018-03-11T08:34:23.632Z,170
2018-03-11T08:35:33.721Z,175
2018-03-11T08:36:43.275Z,170
2018-03-11T08:37:53.350Z,175
2018-03-11T08:39:03.167Z,170
2018-03-11T08:40:13.240Z,155
2018-03-11T08:41:23.045Z,155
2018-03-11T08:42:32.855Z,150
2018-03-11T08:43:43.000Z,155
2018-03-11T08:44:53.096Z,160
2018-03-11T08:46:03.190Z,165
2018-03-11T08:47:13.263Z,165
2018-03-11T08:48:23.160Z,170
2018-03-11T08:49:32.727Z,170
2018-03-11T08:50:42.839Z,175
2018-03-11T08:51:52.936Z,170
2018-03-11T08:53:02.904Z,170
2018-03-11T08:54:12.976Z,180
2018-03-11T08:55:22.786Z,190
2018-03-11T08:56:32.601Z,195
2018-03-11T08:57:42.679Z,200
2018-03-11T08:58:52.762Z,200
2018-03-11T09:00:02.103Z,200
2018-03-11T09:01:11.937Z,205
2018-03-11T09:02:21.747Z,205
2018-03-11T09:03:31.854Z,210
2018-03-11T09:04:41.666Z,210
2018-03-11T09:05:51.763Z,210
2018-03-11T09:07:01.914Z,210
2018-03-11T09:08:11.758Z,205
2018-03-11T09:09:21.845Z,210
2018-03-11T09:10:32.298Z,205
2018-03-11T09:11:42.379Z,210
2018-03-11T09:12:52.241Z,210
2018-03-11T09:14:02.338Z,210
2018-03-11T09:15:12.175Z,210
2018-03-11T09:16:22.239Z,210
2018-03-11T09:17:31.816Z,210
2018-03-11T09:18:41.885Z,210
2018-03-11T09:19:51.684Z,205
2018-03-11T09:21:01.506Z,200
2018-03-11T09:22:11.597Z,180
2018-03-11T09:23:21.393Z,165
2018-03-11T09:24:31.200Z,205
2018-03-11T09:25:41.012Z,185
2018-03-11T09:26:51.191Z,210
2018-03-11T09:28:00.984Z,215
2018-03-11T09:29:10.786Z,165
2018-03-11T09:30:20.617Z,185
2018-03-11T09:31:30.422Z,195
2018-03-11T09:32:40.527Z,160
2018-03-11T09:33:50.357Z,150
2018-03-11T09:35:00.633Z,150
2018-03-11T09:36:10.540Z,135
2018-03-11T09:37:20.669Z,180
2018-03-11T09:38:29.978Z,220
2018-03-11T09:39:39.800Z,220
2018-03-11T09:40:49.636Z,170
2018-03-11T09:41:59.517Z,160
2018-03-11T09:43:09.628Z,185
2018-03-11T09:44:19.706Z,210
2018-03-11T09:45:29.797Z,200
2018-03-11T09:46:39.917Z,195
2018-03-11T09:47:50.072Z,175
2018-03-11T09:49:00.165Z,165
2018-03-11T09:50:10.264Z,170
2018-03-11T09:51:20.109Z,180
2018-03-11T09:52:29.981Z,195
2018-03-11T09:53:39.848Z,205
2018-03-11T09:54:49.945Z,185
2018-03-11T09:56:00.234Z,160
2018-03-11T09:57:10.339Z,155
2018-03-11T09:58:20.167Z,160
2018-03-11T09:59:29.799Z,125
2018-03-11T10:00:39.636Z,165
2018-03-11T10:01:49.733Z,165
2018-03-11T10:02:59.574Z,145
2018-03-11T10:04:09.411Z,160
2018-03-11T10:05:19.286Z,205
2018-03-11T10:06:29.421Z,200
2018-03-11T10:07:39.269Z,200
2018-03-11T10:08:48.847Z,205
2018-03-11T10:09:58.965Z,200
2018-03-11T10:11:09.085Z,205
2018-03-11T10:12:19.160Z,170
2018-03-11T10:13:29.315Z,175
2018-03-11T10:14:39.406Z,155
2018-03-11T10:15:49.252Z,220
2018-03-11T10:16:59.142Z,175
2018-03-11T10:18:08.964Z,170
2018-03-11T10:19:18.516Z,165
2018-03-11T10:20:28.329Z,205
2018-03-11T10:21:38.417Z,185
2018-03-11T10:22:48.219Z,185
2018-03-11T10:23:58.305Z,205
2018-03-11T10:25:07.842Z,200
2018-03-11T10:26:17.648Z,210
2018-03-11T10:27:27.743Z,180
2018-03-11T10:28:37.886Z,195
2018-03-11T10:29:47.684Z,220
2018-03-11T10:30:57.779Z,200
2018-03-11T10:32:07.589Z,270
2018-03-11T10:33:16.890Z,280
2018-03-11T10:34:26.455Z,250
2018-03-11T10:35:36.305Z,250
2018-03-11T10:36:46.151Z,220
2018-03-11T10:37:55.781Z,220
2018-03-11T10:39:05.615Z,230
2018-03-11T10:40:15.468Z,190
2018-03-11T10:41:25.327Z,215
2018-03-11T10:42:34.874Z,185
2018-03-11T10:43:44.149Z,180
2018-03-11T10:44:53.967Z,185
2018-03-11T10:46:03.826Z,185
2018-03-11T10:47:13.911Z,185
2018-03-11T10:48:23.722Z,200
2018-03-11T10:49:33.794Z,215
2018-03-11T10:50:43.751Z,230
2018-03-11T10:51:53.888Z,210
2018-03-11T10:53:03.963Z,205
2018-03-11T10:54:14.025Z,215
2018-03-11T10:55:23.892Z,225
2018-03-11T10:56:33.198Z,285
2018-03-11T10:57:43.355Z,275
2018-03-11T10:58:52.981Z,230
2018-03-11T11:00:03.067Z,230
2018-03-11T11:01:13.143Z,210
2018-03-11T11:02:22.837Z,295
2018-03-11T11:03:32.444Z,265
2018-03-11T11:04:42.252Z,260
2018-03-11T11:05:52.333Z,230
2018-03-11T11:07:02.414Z,250
2018-03-11T11:08:12.515Z,275
2018-03-11T11:09:21.796Z,280
2018-03-11T11:10:31.621Z,230
2018-03-11T11:11:41.420Z,235
2018-03-11T11:12:50.975Z,285
2018-03-11T11:14:00.801Z,290
2018-03-11T11:15:10.953Z,295
2018-03-11T11:16:21.047Z,320
2018-03-11T11:17:31.175Z,320
2018-03-11T11:18:41.295Z,350
2018-03-11T11:19:51.386Z,310
2018-03-11T11:21:01.220Z,295
2018-03-11T11:22:11.029Z,270
2018-03-11T11:23:21.130Z,290
2018-03-11T11:24:31.220Z,245
2018-03-11T11:25:41.185Z,240
2018-03-11T11:26:51.275Z,215
2018-03-11T11:28:01.350Z,220
2018-03-11T11:29:11.207Z,220
2018-03-11T11:30:21.007Z,215
2018-03-11T11:31:30.555Z,220
2018-03-11T11:32:40.652Z,220
2018-03-11T11:33:50.726Z,215
2018-03-11T11:35:00.534Z,210
2018-03-11T11:36:10.606Z,220
2018-03-11T11:37:20.692Z,220
2018-03-11T11:38:30.609Z,225
2018-03-11T11:39:40.443Z,240
2018-03-11T11:40:50.522Z,220
2018-03-11T11:42:00.592Z,230
2018-03-11T11:43:10.749Z,250
2018-03-11T11:44:20.861Z,240
2018-03-11T11:45:30.691Z,215
2018-03-11T11:46:40.773Z,205
2018-03-11T11:47:50.586Z,200
2018-03-11T11:49:00.539Z,245
2018-03-11T11:50:10.666Z,250
2018-03-11T11:51:20.213Z,225
2018-03-11T11:52:30.341Z,245
2018-03-11T11:53:40.160Z,240
2018-03-11T11:54:49.690Z,245
2018-03-11T11:55:59.510Z,240
2018-03-11T11:57:09.333Z,245
2018-03-11T11:58:19.218Z,225
2018-03-11T11:59:29.300Z,230
2018-03-11T12:00:39.371Z,240
2018-03-11T12:01:49.455Z,270
2018-03-11T12:02:59.523Z,250
2018-03-11T12:04:09.585Z,225
2018-03-11T12:05:19.722Z,220
2018-03-11T12:06:29.826Z,215
2018-03-11T12:07:39.931Z,210
2018-03-11T12:08:50.003Z,210
2018-03-11T12:10:00.106Z,210
2018-03-11T12:11:10.173Z,210
2018-03-11T12:12:20.401Z,205
2018-03-11T12:13:29.938Z,205
2018-03-11T12:14:40.021Z,215
2018-03-11T12:15:49.829Z,210
2018-03-11T12:16:59.636Z,215
2018-03-11T12:18:09.448Z,215
2018-03-11T12:19:19.001Z,225
2018-03-11T12:20:29.082Z,215
2018-03-11T12:21:38.901Z,220
2018-03-11T12:22:49.032Z,215
2018-03-11T12:23:59.103Z,220
2018-03-11T12:25:08.717Z,215
2018-03-11T12:26:18.796Z,220
2018-03-11T12:27:28.370Z,215
2018-03-11T12:28:38.203Z,220
2018-03-11T12:29:48.018Z,215
2018-03-11T12:30:57.913Z,225
2018-03-11T12:32:07.989Z,240
2018-03-11T12:33:18.074Z,260
2018-03-11T12:34:28.494Z,245
2018-03-11T12:35:38.638Z,240
2018-03-11T12:36:48.769Z,220
2018-03-11T12:37:58.622Z,225
2018-03-11T12:39:08.488Z,215
2018-03-11T12:40:18.608Z,205
2018-03-11T12:41:28.452Z,205
2018-03-11T12:42:38.563Z,205
2018-03-11T12:43:48.649Z,210
2018-03-11T12:44:58.800Z,250
2018-03-11T12:46:08.899Z,295
2018-03-11T12:47:19.096Z,290
2018-03-11T12:48:29.182Z,265
2018-03-11T12:49:39.258Z,290
2018-03-11T12:50:49.340Z,245
2018-03-11T12:51:58.904Z,230
2018-03-11T12:53:09.008Z,230
2018-03-11T12:54:18.816Z,220
2018-03-11T12:55:28.893Z,215
2018-03-11T12:56:38.703Z,225
2018-03-11T12:57:48.769Z,220
2018-03-11T12:58:58.607Z,200
2018-03-11T13:00:08.697Z,190
2018-03-11T13:01:18.800Z,195
2018-03-11T13:02:28.373Z,195
2018-03-11T13:03:38.505Z,195
2018-03-11T13:04:48.087Z,190
2018-03-11T13:05:57.903Z,190
2018-03-11T13:07:08.014Z,180
2018-03-11T13:08:18.100Z,170
2018-03-11T13:09:27.982Z,170
2018-03-11T13:10:37.834Z,165
2018-03-11T13:11:47.951Z,160
2018-03-11T13:12:57.801Z,155
2018-03-11T13:14:07.622Z,150
2018-03-11T13:15:17.783Z,150
2018-03-11T13:16:27.392Z,145
2018-03-11T13:17:36.944Z,145
2018-03-11T13:18:47.035Z,150
2018-03-11T13:19:56.314Z,145
2018-03-11T13:21:05.890Z,135
2018-03-11T13:22:15.702Z,135
2018-03-11T13:23:25.558Z,140
2018-03-11T13:24:35.650Z,140
2018-03-11T13:25:46.004Z,145
2018-03-11T13:26:56.115Z,145
2018-03-11T13:28:06.212Z,155
2018-03-11T13:29:16.291Z,155
2018-03-11T13:30:26.383Z,150
2018-03-11T13:31:36.187Z,155
2018-03-11T13:32:45.760Z,170
2018-03-11T13:33:55.867Z,160
2018-03-11T13:35:05.984Z,160
2018-03-11T13:36:15.541Z,160
2018-03-11T13:37:25.475Z,185
2018-03-11T13:38:35.677Z,195
2018-03-11T13:39:45.778Z,170
2018-03-11T13:40:55.866Z,155
2018-03-11T13:42:05.689Z,160
2018-03-11T13:43:15.636Z,170
2018-03-11T13:44:25.443Z,165
2018-03-11T13:45:35.315Z,170
2018-03-11T13:46:45.421Z,155
2018-03-11T13:47:55.571Z,155
2018-03-11T13:49:05.638Z,155
2018-03-11T13:50:15.736Z,155
2018-03-11T13:51:25.817Z,155
2018-03-11T13:52:35.933Z,165
2018-03-11T13:53:46.117Z,175
2018-03-11T13:54:55.679Z,190
2018-03-11T13:56:05.841Z,215
2018-03-11T13:57:15.930Z,230
2018-03-11T13:58:25.542Z,215
2018-03-11T13:59:35.746Z,205
2018-03-11T14:00:45.586Z,195
2018-03-11T14:01:55.693Z,250
2018-03-11T14:03:05.510Z,260
2018-03-11T14:04:15.648Z,265
2018-03-11T14:05:25.224Z,265
2018-03-11T14:06:34.822Z,260
2018-03-11T14:07:44.919Z,250
2018-03-11T14:08:54.735Z,225
2018-03-11T14:10:04.892Z,245
2018-03-11T14:11:14.982Z,245
2018-03-11T14:12:24.903Z,245
2018-03-11T14:13:34.479Z,245
2018-03-11T14:14:44.583Z,245
2018-03-11T14:15:54.694Z,235
2018-03-11T14:17:04.775Z,220
2018-03-11T14:18:14.321Z,190
2018-03-11T14:19:24.133Z,200
2018-03-11T14:20:33.971Z,195
2018-03-11T14:21:43.842Z,185
2018-03-11T14:22:53.635Z,175
2018-03-11T14:24:03.516Z,190
2018-03-11T14:25:13.607Z,200
2018-03-11T14:26:23.701Z,195
2018-03-11T14:27:33.815Z,200
2018-03-11T14:28:43.630Z,185
2018-03-11T14:29:53.723Z,170
2018-03-11T14:31:03.818Z,160
2018-03-11T14:32:13.634Z,160
2018-03-11T14:33:23.761Z,175
2018-03-11T14:34:33.574Z,160
2018-03-11T14:35:43.675Z,145
2018-03-11T14:36:53.788Z,135
2018-03-11T14:38:03.885Z,130
2018-03-11T14:39:14.015Z,115
2018-03-11T14:40:23.828Z,110
2018-03-11T14:41:33.970Z,105
2018-03-11T14:42:43.806Z,100
2018-03-11T14:43:53.876Z,100
2018-03-11T14:45:04.007Z,100
2018-03-11T14:46:13.845Z,95
2018-03-11T14:47:23.906Z,95
2018-03-11T14:48:33.976Z,90
2018-03-11T14:49:44.054Z,90
2018-03-11T14:50:53.918Z,90
2018-03-11T14:52:03.978Z,85
2018-03-11T14:53:14.075Z,85
2018-03-11T14:54:24.171Z,85
2018-03-11T14:55:34.254Z,85
2018-03-11T14:56:44.076Z,85
2018-03-11T14:57:53.925Z,85
2018-03-11T14:59:04.012Z,85
2018-03-11T15:00:14.101Z,85
2018-03-11T15:01:24.194Z,90
2018-03-11T15:02:34.060Z,90
2018-03-11T15:03:43.891Z,90
2018-03-11T15:04:53.714Z,90
2018-03-11T15:06:03.002Z,90
2018-03-11T15:07:13.091Z,90
2018-03-11T15:08:23.182Z,95
2018-03-11T15:09:33.290Z,100
2018-03-11T15:10:43.367Z,110
2018-03-11T15:11:53.202Z,100
2018-03-11T15:13:02.764Z,90
2018-03-11T15:14:12.645Z,90
2018-03-11T15:15:22.510Z,85
2018-03-11T15:16:32.795Z,85
2018-03-11T15:17:42.899Z,85
2018-03-11T15:18:52.746Z,85
2018-03-11T15:20:02.860Z,85
2018-03-11T15:21:12.978Z,85
2018-03-11T15:22:22.794Z,85
2018-03-11T15:23:32.877Z,85
2018-03-11T15:24:42.685Z,80
2018-03-11T15:25:52.301Z,80
2018-03-11T15:27:02.128Z,80
2018-03-11T15:28:12.129Z,80
2018-03-11T15:29:21.967Z,80
2018-03-11T15:30:32.052Z,80
2018-03-11T15:31:41.895Z,80
2018-03-11T15:32:51.974Z,80
2018-03-11T15:34:02.076Z,80
2018-03-11T15:35:12.188Z,75
2018-03-11T15:36:22.263Z,75
2018-03-11T15:37:32.364Z,75
2018-03-11T15:38:42.184Z,75
2018-03-11T15:39:52.015Z,75
2018-03-11T15:41:02.113Z,70
2018-03-11T15:42:12.236Z,70
2018-03-11T15:43:22.031Z,75
2018-03-11T15:44:31.873Z,70
2018-03-11T15:45:42.013Z,70
2018-03-11T15:46:52.104Z,65
2018-03-11T15:48:01.930Z,65
2018-03-11T15:49:11.740Z,60
2018-03-11T15:50:20.778Z,60
2018-03-11T15:51:30.959Z,55
2018-03-11T15:52:40.824Z,55
2018-03-11T15:53:50.894Z,50
2018-03-11T15:55:00.744Z,50
2018-03-11T15:56:10.838Z,45
2018-03-11T15:57:20.923Z,45
2018-03-11T15:58:31.032Z,40
2018-03-11T15:59:41.108Z,40
2018-03-11T16:00:51.001Z,40
2018-03-11T16:02:00.854Z,40
2018-03-11T16:03:10.665Z,40
2018-03-11T16:04:20.527Z,40
2018-03-11T16:05:30.349Z,40
2018-03-11T16:06:40.469Z,40
2018-03-11T16:07:50.560Z,35
2018-03-11T16:09:00.680Z,35
2018-03-11T16:10:10.832Z,35
2018-03-11T16:11:20.692Z,35
2018-03-11T16:12:30.842Z,35
2018-03-11T16:13:40.931Z,35
2018-03-11T16:14:51.058Z,35
2018-03-11T16:16:01.148Z,30
2018-03-11T16:17:10.987Z,30
2018-03-11T16:18:20.627Z,30
2018-03-11T16:19:30.462Z,30
2018-03-11T16:20:40.601Z,25
2018-03-11T16:21:50.443Z,25
2018-03-11T16:23:00.540Z,25
2018-03-11T16:24:10.371Z,20
2018-03-11T16:25:20.487Z,20
2018-03-11T16:26:30.588Z,20
2018-03-11T16:27:40.690Z,20
2018-03-11T16:28:50.524Z,20
2018-03-11T16:30:00.704Z,15
2018-03-11T16:31:10.804Z,15
2018-03-11T16:32:20.920Z,15
2018-03-11T16:33:30.787Z,15
2018-03-11T16:34:40.426Z,15
2018-03-11T16:35:50.603Z,10
2018-03-11T16:37:00.510Z,10
2018-03-11T16:38:10.345Z,10
2018-03-11T16:39:20.464Z,10
2018-03-11T16:40:30.312Z,10
2018-03-11T16:41:40.485Z,5
2018-03-11T16:42:50.580Z,5
2018-03-11T16:44:00.695Z,5
2018-03-11T16:45:10.852Z,5
2018-03-11T16:46:20.949Z,5
2018-03-11T16:47:31.070Z,5
2018-03-11T16:48:41.148Z,0
2018-03-11T16:49:51.285Z,0
2018-03-11T16:51:01.125Z,0
2018-03-11T16:52:11.245Z,0
2018-03-11T16:53:20.539Z,0
2018-03-11T16:54:30.108Z,0
2018-03-11T16:55:40.186Z,0
2018-03-11T16:56:50.023Z,0
2018-03-11T16:58:00.119Z,0
2018-03-11T16:59:09.955Z,0
2018-03-11T17:00:19.800Z,0
2018-03-11T17:01:29.369Z,0