createdAt,value
2019-04-23T00:00:07.641Z,0.00
2019-04-23T00:01:16.512Z,0.00
2019-04-23T00:02:04.053Z,0.00
2019-04-23T00:03:08.564Z,0.00
2019-04-23T00:04:05.522Z,0.00
2019-04-23T00:05:02.112Z,0.00
2019-04-23T00:06:15.155Z,0.00
2019-04-23T00:07:15.537Z,0.00
2019-04-23T00:08:13.195Z,0.00
2019-04-23T00:09:15.744Z,0.00
2019-04-23T00:12:10.821Z,0.00
2019-04-23T00:13:05.434Z,0.00
2019-04-23T00:14:11.550Z,0.00
2019-04-23T00:15:13.471Z,0.00
2019-04-23T00:16:24.849Z,0.00
2019-04-23T00:17:11.497Z,0.00
2019-04-23T00:18:12.449Z,0.00
2019-04-23T00:19:03.211Z,0.00
2019-04-23T00:20:09.830Z,0.00
2019-04-23T00:21:13.819Z,0.00
2019-04-23T00:22:09.140Z,0.00
2019-04-23T00:24:28.443Z,0.00
2019-04-23T00:26:10.624Z,0.00
2019-04-23T00:27:15.665Z,0.00
2019-04-23T00:28:17.412Z,0.00
2019-04-23T00:29:13.469Z,0.00
2019-04-23T00:30:10.466Z,0.00
2019-04-23T00:31:15.238Z,0.00
2019-04-23T00:32:12.053Z,0.00
2019-04-23T00:33:12.108Z,0.00
2019-04-23T00:34:09.243Z,0.00
2019-04-23T00:35:05.907Z,0.00
2019-04-23T00:36:10.783Z,0.00
2019-04-23T00:37:12.989Z,0.00
2019-04-23T00:38:11.897Z,0.00
2019-04-23T00:39:08.181Z,0.00
2019-04-23T00:40:03.062Z,0.00
2019-04-23T00:41:09.502Z,0.00
2019-04-23T00:42:10.379Z,0.00
2019-04-23T00:43:13.067Z,0.00
2019-04-23T00:44:15.000Z,0.00
2019-04-23T00:45:03.308Z,0.00
2019-04-23T00:46:11.475Z,0.00
2019-04-23T00:47:14.281Z,0.00
2019-04-23T00:48:15.141Z,0.00
2019-04-23T00:49:13.642Z,0.00
2019-04-23T00:50:12.750Z,0.00
2019-04-23T00:51:02.173Z,0.00
2019-04-23T00:52:14.519Z,0.00
2019-04-23T00:53:04.582Z,0.00
2019-04-23T00:54:14.424Z,0.00
2019-04-23T00:55:10.615Z,0.00
2019-04-23T00:56:29.578Z,0.00
2019-04-23T00:57:17.527Z,0.00
2019-04-23T00:58:12.503Z,0.00
2019-04-23T00:59:08.348Z,0.00
2019-04-23T01:00:23.855Z,0.00
2019-04-23T01:01:04.405Z,0.00
2019-04-23T01:02:08.878Z,0.00
2019-04-23T01:03:21.780Z,0.00
2019-04-23T01:04:04.796Z,0.00
2019-04-23T01:05:10.341Z,0.00
2019-04-23T01:06:09.741Z,0.00
2019-04-23T01:07:04.429Z,0.00
2019-04-23T01:08:12.826Z,0.00
2019-04-23T01:09:22.515Z,0.00
2019-04-23T01:10:11.603Z,0.00
2019-04-23T01:12:09.328Z,0.00
2019-04-23T01:13:08.862Z,0.00
2019-04-23T01:14:08.155Z,0.00
2019-04-23T01:15:15.715Z,0.00
2019-04-23T01:16:07.213Z,0.00
2019-04-23T01:17:08.423Z,0.00
2019-04-23T01:18:14.161Z,0.00
2019-04-23T01:18:58.416Z,0.00
2019-04-23T01:20:10.903Z,0.00
2019-04-23T01:20:54.445Z,0.00
2019-04-23T01:21:47.368Z,0.00
2019-04-23T01:22:46.330Z,0.00
2019-04-23T01:23:53.916Z,0.00
2019-04-23T01:24:47.950Z,0.00
2019-04-23T01:25:54.319Z,0.00
2019-04-23T01:27:23.765Z,0.00
2019-04-23T01:28:09.400Z,0.00
2019-04-23T01:29:13.577Z,0.00
2019-04-23T01:31:08.919Z,0.00
2019-04-23T01:32:08.568Z,0.00
2019-04-23T01:33:11.012Z,0.00
2019-04-23T01:34:16.727Z,0.00
2019-04-23T01:37:16.010Z,0.00
2019-04-23T01:38:11.924Z,0.00
2019-04-23T01:39:14.458Z,0.00
2019-04-23T01:40:13.569Z,0.00
2019-04-23T01:41:13.390Z,0.00
2019-04-23T01:42:23.986Z,0.00
2019-04-23T01:43:09.224Z,0.00
2019-04-23T01:44:14.369Z,0.00
2019-04-23T01:45:24.248Z,0.00
2019-04-23T01:46:32.347Z,0.00
2019-04-23T01:47:15.125Z,0.00
2019-04-23T01:48:11.150Z,0.00
2019-04-23T01:49:14.104Z,0.00
2019-04-23T01:50:17.331Z,0.00
2019-04-23T01:51:12.720Z,0.00
2019-04-23T01:52:18.007Z,0.00
2019-04-23T01:53:16.764Z,0.00
2019-04-23T01:54:10.229Z,0.00
2019-04-23T01:55:17.200Z,0.00
2019-04-23T01:56:13.960Z,0.00
2019-04-23T01:57:18.056Z,0.00
2019-04-23T01:59:12.372Z,0.00
2019-04-23T02:00:16.092Z,0.00
2019-04-23T02:01:12.909Z,0.00
2019-04-23T02:02:17.066Z,0.00
2019-04-23T02:03:30.792Z,0.00
2019-04-23T02:04:16.947Z,0.00
2019-04-23T02:05:19.354Z,0.00
2019-04-23T02:06:15.117Z,0.00
2019-04-23T02:07:11.297Z,0.00
2019-04-23T02:08:11.120Z,0.00
2019-04-23T02:09:13.883Z,0.00
2019-04-23T02:10:26.599Z,0.00
2019-04-23T02:11:10.211Z,0.00
2019-04-23T02:12:11.131Z,0.00
2019-04-23T02:13:16.597Z,0.00
2019-04-23T02:15:18.679Z,0.00
2019-04-23T02:16:11.800Z,0.00
2019-04-23T02:17:34.051Z,0.00
2019-04-23T02:18:11.495Z,0.00
2019-04-23T02:19:18.204Z,0.00
2019-04-23T02:20:15.934Z,0.00
2019-04-23T02:21:10.233Z,0.00
2019-04-23T02:22:13.259Z,0.00
2019-04-23T02:24:12.439Z,0.00
2019-04-23T02:25:16.238Z,0.00
2019-04-23T02:26:09.529Z,0.00
2019-04-23T02:27:13.317Z,0.00
2019-04-23T02:28:21.893Z,0.00
2019-04-23T02:29:26.597Z,0.00
2019-04-23T02:30:35.213Z,0.00
2019-04-23T02:32:08.895Z,0.00
2019-04-23T02:33:29.459Z,0.00
2019-04-23T02:34:42.935Z,0.00
2019-04-23T02:35:37.985Z,0.00
2019-04-23T02:36:31.435Z,0.00
2019-04-23T02:37:24.411Z,0.00
2019-04-23T02:38:18.807Z,0.00
2019-04-23T02:39:13.010Z,0.00
2019-04-23T02:42:29.624Z,0.00
2019-04-23T02:44:21.787Z,0.00
2019-04-23T02:45:16.017Z,0.00
2019-04-23T02:46:09.815Z,0.00
2019-04-23T02:47:23.154Z,0.00
2019-04-23T02:50:33.020Z,0.00
2019-04-23T02:51:17.508Z,0.00
2019-04-23T02:52:24.910Z,0.00
2019-04-23T02:53:30.667Z,0.00
2019-04-23T02:54:26.783Z,0.00
2019-04-23T02:55:18.249Z,0.00
2019-04-23T02:57:24.845Z,0.00
2019-04-23T03:03:25.836Z,0.00
2019-04-23T03:04:33.978Z,0.00
2019-04-23T03:06:14.498Z,0.00
2019-04-23T03:08:16.746Z,0.00
2019-04-23T03:09:20.973Z,0.00
2019-04-23T03:10:18.426Z,0.00
2019-04-23T03:11:26.716Z,0.00
2019-04-23T03:13:29.342Z,0.00
2019-04-23T03:17:10.772Z,0.00
2019-04-23T03:18:33.223Z,0.00
2019-04-23T03:19:15.183Z,0.00
2019-04-23T03:20:27.544Z,0.00
2019-04-23T03:22:15.690Z,0.00
2019-04-23T03:23:27.484Z,0.00
2019-04-23T03:24:36.436Z,0.00
2019-04-23T03:25:23.514Z,0.00
2019-04-23T03:26:25.067Z,0.00
2019-04-23T03:27:23.393Z,0.00
2019-04-23T03:28:25.292Z,0.00
2019-04-23T03:29:21.904Z,0.00
2019-04-23T03:34:20.827Z,0.00
2019-04-23T03:35:10.541Z,0.00
2019-04-23T03:36:14.028Z,0.00
2019-04-23T03:37:23.116Z,0.00
2019-04-23T03:38:35.682Z,0.00
2019-04-23T03:39:30.083Z,5.62
2019-04-23T03:42:33.135Z,5.62
2019-04-23T03:43:25.503Z,5.62
2019-04-23T03:44:22.838Z,5.62
2019-04-23T03:46:24.429Z,11.25
2019-04-23T03:47:29.790Z,11.25
2019-04-23T03:49:16.881Z,11.25
2019-04-23T03:51:21.649Z,16.88
2019-04-23T03:52:27.679Z,16.88
2019-04-23T03:53:24.431Z,22.50
2019-04-23T03:55:19.439Z,22.50
2019-04-23T03:56:25.518Z,28.12
2019-04-23T03:57:18.466Z,28.12
2019-04-23T03:58:21.153Z,28.12
2019-04-23T03:59:19.996Z,33.75
2019-04-23T04:00:31.089Z,33.75
2019-04-23T04:01:23.637Z,39.38
2019-04-23T04:05:26.501Z,45.00
2019-04-23T04:07:36.558Z,50.62
2019-04-23T04:08:20.373Z,56.25
2019-04-23T04:09:25.978Z,56.25
2019-04-23T04:10:41.295Z,61.88
2019-04-23T04:11:14.337Z,61.88
2019-04-23T04:12:21.227Z,67.50
2019-04-23T04:13:22.865Z,67.50
2019-04-23T04:14:36.791Z,73.12
2019-04-23T04:15:33.248Z,78.75
2019-04-23T04:17:19.641Z,84.38
2019-04-23T04:19:24.573Z,90.00
2019-04-23T04:20:26.489Z,90.00
2019-04-23T04:23:23.596Z,101.25
2019-04-23T04:25:37.095Z,106.88
2019-04-23T04:26:22.682Z,112.50
2019-04-23T04:27:19.421Z,118.12
2019-04-23T04:29:20.998Z,123.75
2019-04-23T04:30:20.834Z,123.75
2019-04-23T04:31:15.738Z,140.62
2019-04-23T04:32:11.911Z,146.25
2019-04-23T04:33:34.056Z,157.50
2019-04-23T04:34:55.545Z,163.12
2019-04-23T04:36:22.538Z,168.75
2019-04-23T04:37:35.596Z,168.75
2019-04-23T04:38:34.901Z,174.38
2019-04-23T04:39:15.086Z,174.38
2019-04-23T04:41:28.316Z,185.62
2019-04-23T04:44:37.794Z,196.88
2019-04-23T04:46:34.833Z,208.12
2019-04-23T04:47:33.866Z,202.50
2019-04-23T04:48:07.285Z,213.75
2019-04-23T04:51:22.105Z,202.50
2019-04-23T04:54:21.560Z,213.75
2019-04-23T04:55:23.570Z,213.75
2019-04-23T04:57:24.142Z,219.38
2019-04-23T04:58:30.834Z,225.00
2019-04-23T04:59:13.844Z,230.62
2019-04-23T05:00:30.254Z,225.00
2019-04-23T05:02:39.617Z,230.62
2019-04-23T05:04:19.933Z,241.88
2019-04-23T05:05:48.467Z,236.25
2019-04-23T05:07:26.035Z,241.88
2019-04-23T05:11:21.520Z,270.00
2019-04-23T05:13:34.641Z,264.38
2019-04-23T05:14:13.333Z,270.00
2019-04-23T05:15:09.112Z,270.00
2019-04-23T05:16:15.942Z,275.62
2019-04-23T05:17:18.269Z,281.25
2019-04-23T05:19:25.063Z,286.88
2019-04-23T05:20:12.892Z,292.50
2019-04-23T05:21:12.199Z,298.12
2019-04-23T05:22:33.780Z,292.50
2019-04-23T05:24:08.585Z,298.12
2019-04-23T05:25:04.137Z,298.12
2019-04-23T05:26:13.568Z,315.00
2019-04-23T05:27:34.555Z,326.25
2019-04-23T05:28:14.427Z,326.25
2019-04-23T05:30:15.671Z,337.50
2019-04-23T05:31:17.240Z,444.38
2019-04-23T05:32:27.223Z,433.12
2019-04-23T05:33:17.114Z,540.00
2019-04-23T05:34:22.641Z,691.88
2019-04-23T05:35:16.894Z,669.38
2019-04-23T05:37:10.540Z,877.50
2019-04-23T05:38:29.234Z,984.38
2019-04-23T05:39:17.582Z,1029.38
2019-04-23T05:40:24.132Z,1074.38
2019-04-23T05:41:16.554Z,1096.88
2019-04-23T05:42:10.747Z,1130.62
2019-04-23T05:43:15.810Z,1175.62
2019-04-23T05:44:15.403Z,1186.88
2019-04-23T05:45:08.333Z,1203.75
2019-04-23T05:46:14.247Z,1220.62
2019-04-23T05:47:17.124Z,1243.12
2019-04-23T05:48:13.262Z,1243.12
2019-04-23T05:49:14.291Z,1260.00
2019-04-23T05:50:18.704Z,1271.25
2019-04-23T05:51:10.968Z,1288.12
2019-04-23T05:52:09.784Z,1276.88
2019-04-23T05:53:11.453Z,1299.38
2019-04-23T05:54:12.932Z,1333.12
2019-04-23T05:55:07.614Z,1378.12
2019-04-23T05:56:06.484Z,1400.62
2019-04-23T05:57:09.963Z,1400.62
2019-04-23T05:58:18.526Z,1406.25
2019-04-23T05:59:14.780Z,1411.88
2019-04-23T06:00:12.069Z,1423.12
2019-04-23T06:01:27.918Z,1456.88
2019-04-23T06:02:13.310Z,1501.88
2019-04-23T06:03:14.738Z,1535.62
2019-04-23T06:05:13.093Z,1524.38
2019-04-23T06:06:10.542Z,1501.88
2019-04-23T06:07:23.766Z,1496.25
2019-04-23T06:08:14.706Z,1501.88
2019-04-23T06:11:08.663Z,1648.12
2019-04-23T06:12:09.421Z,1738.12
2019-04-23T06:13:12.334Z,1822.50
2019-04-23T06:14:17.388Z,1878.75
2019-04-23T06:15:11.544Z,1839.38
2019-04-23T06:16:16.540Z,1766.25
2019-04-23T06:17:17.804Z,1715.62
2019-04-23T06:19:14.176Z,1636.88
2019-04-23T06:20:09.261Z,1648.12
2019-04-23T06:21:10.045Z,1732.50
2019-04-23T06:22:29.013Z,1828.12
2019-04-23T06:23:20.246Z,1918.12
2019-04-23T06:24:16.270Z,1957.50
2019-04-23T06:25:22.071Z,1980.00
2019-04-23T06:26:24.317Z,2025.00
2019-04-23T06:27:13.573Z,2047.50
2019-04-23T06:29:15.506Z,2109.38
2019-04-23T06:30:08.406Z,2120.62
2019-04-23T06:31:06.311Z,2115.00
2019-04-23T06:32:06.495Z,2120.62
2019-04-23T06:33:14.563Z,2131.88
2019-04-23T06:34:24.753Z,2154.38
2019-04-23T06:35:09.025Z,2165.62
2019-04-23T06:36:17.065Z,2165.62
2019-04-23T06:37:09.238Z,2193.75
2019-04-23T06:39:12.964Z,2238.75
2019-04-23T06:40:08.389Z,2306.25
2019-04-23T06:41:18.623Z,2328.75
2019-04-23T06:42:08.425Z,2418.75
2019-04-23T06:43:11.295Z,2418.75
2019-04-23T06:44:12.984Z,2368.12
2019-04-23T06:45:08.153Z,2295.00
2019-04-23T06:46:11.957Z,2221.88
2019-04-23T06:47:06.732Z,2182.50
2019-04-23T06:48:20.326Z,2210.62
2019-04-23T06:49:09.187Z,2244.38
2019-04-23T06:50:08.537Z,2311.88
2019-04-23T06:51:11.219Z,2368.12
2019-04-23T06:53:19.720Z,2340.00
2019-04-23T06:54:13.445Z,2295.00
2019-04-23T06:55:09.112Z,2306.25
2019-04-23T06:56:15.981Z,2396.25
2019-04-23T06:57:14.134Z,2491.88
2019-04-23T06:58:15.773Z,2587.50
2019-04-23T06:59:13.011Z,2677.50
2019-04-23T07:00:07.921Z,2716.88
2019-04-23T07:01:08.279Z,2767.50
2019-04-23T07:02:11.773Z,2756.25
2019-04-23T07:03:14.827Z,2700.00
2019-04-23T07:04:15.137Z,2604.38
2019-04-23T07:05:10.448Z,2565.00
2019-04-23T07:07:30.946Z,2655.00
2019-04-23T07:08:15.204Z,2705.62
2019-04-23T07:09:10.686Z,2733.75
2019-04-23T07:10:07.325Z,2677.50
2019-04-23T07:11:17.095Z,2593.12
2019-04-23T07:12:08.527Z,2491.88
2019-04-23T07:13:10.901Z,2390.62
2019-04-23T07:14:28.769Z,2334.38
2019-04-23T07:15:33.845Z,2368.12
2019-04-23T07:16:09.221Z,2480.62
2019-04-23T07:17:18.252Z,2643.75
2019-04-23T07:18:08.730Z,2801.25
2019-04-23T07:19:09.524Z,2902.50
2019-04-23T07:20:07.148Z,2970.00
2019-04-23T07:21:16.955Z,3020.62
2019-04-23T07:22:12.902Z,3071.25
2019-04-23T07:23:14.155Z,3082.50
2019-04-23T07:24:08.595Z,3088.12
2019-04-23T07:25:08.332Z,3127.50
2019-04-23T07:26:23.259Z,3105.00
2019-04-23T07:27:11.850Z,3076.88
2019-04-23T07:28:13.199Z,3076.88
2019-04-23T07:29:08.507Z,3060.00
2019-04-23T07:30:23.726Z,3048.75
2019-04-23T07:31:19.122Z,3093.75
2019-04-23T07:32:05.405Z,3138.75
2019-04-23T07:33:11.842Z,3161.25
2019-04-23T07:34:10.288Z,3234.38
2019-04-23T07:36:08.548Z,3251.25
2019-04-23T07:37:09.094Z,3240.00
2019-04-23T07:38:14.519Z,3256.88
2019-04-23T07:40:27.683Z,3352.50
2019-04-23T07:41:18.577Z,3386.25
2019-04-23T07:42:16.856Z,3397.50
2019-04-23T07:43:08.937Z,3414.38
2019-04-23T07:44:12.775Z,3425.62
2019-04-23T07:45:10.053Z,3420.00
2019-04-23T07:46:17.125Z,3431.25
2019-04-23T07:47:16.182Z,3431.25
2019-04-23T07:48:16.614Z,3476.25
2019-04-23T07:49:10.371Z,3487.50
2019-04-23T07:50:27.432Z,3493.12
2019-04-23T07:51:06.200Z,3481.88
2019-04-23T07:52:27.647Z,3498.75
2019-04-23T07:53:13.270Z,3470.62
2019-04-23T07:55:21.546Z,3470.62
2019-04-23T07:56:07.356Z,3470.62
2019-04-23T07:57:17.186Z,3487.50
2019-04-23T07:58:14.339Z,3521.25
2019-04-23T07:59:12.360Z,3566.25
2019-04-23T08:00:19.050Z,3532.50
2019-04-23T08:01:04.931Z,3504.38
2019-04-23T08:02:14.189Z,3476.25
2019-04-23T08:03:18.675Z,3470.62
2019-04-23T08:04:10.592Z,3515.62
2019-04-23T08:05:15.534Z,3555.00
2019-04-23T08:06:05.909Z,3510.00
2019-04-23T08:07:07.054Z,3487.50
2019-04-23T08:08:07.487Z,3453.75
2019-04-23T08:09:08.558Z,3397.50
2019-04-23T08:10:14.155Z,3436.88
2019-04-23T08:12:13.907Z,3594.38
2019-04-23T08:14:08.140Z,3746.25
2019-04-23T08:15:08.844Z,3768.75
2019-04-23T08:16:19.941Z,3757.50
2019-04-23T08:17:12.328Z,3796.88
2019-04-23T08:18:13.563Z,3172.50
2019-04-23T08:20:07.880Z,3200.62
2019-04-23T08:21:10.356Z,3166.88
2019-04-23T08:22:21.758Z,3088.12
2019-04-23T08:23:12.536Z,3521.25
2019-04-23T08:24:21.708Z,3729.38
2019-04-23T08:25:29.934Z,3633.75
2019-04-23T08:26:27.603Z,2958.75
2019-04-23T08:27:11.130Z,2261.25
2019-04-23T08:28:13.386Z,2491.88
2019-04-23T08:29:12.298Z,3082.50
2019-04-23T08:30:04.503Z,1192.50
2019-04-23T08:31:07.762Z,793.12
2019-04-23T08:33:17.562Z,888.75
2019-04-23T08:34:20.472Z,596.25
2019-04-23T08:35:10.583Z,1721.25
2019-04-23T08:36:15.154Z,860.62
2019-04-23T08:37:09.221Z,933.75
2019-04-23T08:39:10.311Z,669.38
2019-04-23T08:40:11.943Z,1451.25
2019-04-23T08:41:22.874Z,1445.62
2019-04-23T08:42:23.291Z,2176.88
2019-04-23T08:43:17.422Z,1968.75
2019-04-23T08:44:15.653Z,1113.75
2019-04-23T08:45:22.711Z,2171.25
2019-04-23T08:46:07.889Z,1518.75
2019-04-23T08:48:14.337Z,866.25
2019-04-23T08:49:20.031Z,1141.88
2019-04-23T08:50:04.355Z,1260.00
2019-04-23T08:51:23.776Z,1243.12
2019-04-23T08:52:12.190Z,680.62
2019-04-23T08:53:26.375Z,1569.38
2019-04-23T08:54:21.944Z,1428.75
2019-04-23T08:55:08.381Z,1091.25
2019-04-23T08:56:29.114Z,843.75
2019-04-23T08:57:08.719Z,883.12
2019-04-23T08:58:11.785Z,1051.88
2019-04-23T09:00:02.747Z,1771.88
2019-04-23T09:00:10.772Z,1552.50
2019-04-23T09:02:34.124Z,1873.12
2019-04-23T09:03:10.883Z,1625.62
2019-04-23T09:04:08.319Z,1665.00
2019-04-23T09:05:11.381Z,2002.50
2019-04-23T09:09:12.902Z,545.62
2019-04-23T09:10:11.457Z,545.62
2019-04-23T09:11:20.050Z,551.25
2019-04-23T09:12:14.761Z,1074.38
2019-04-23T09:13:36.778Z,888.75
2019-04-23T09:14:00.885Z,1040.62
2019-04-23T09:15:07.765Z,973.12
2019-04-23T09:16:22.220Z,1192.50
2019-04-23T09:17:13.293Z,978.75
2019-04-23T09:18:09.789Z,1035.00
2019-04-23T09:21:12.743Z,714.38
2019-04-23T09:22:14.626Z,765.00
2019-04-23T09:23:10.057Z,731.25
2019-04-23T09:24:05.245Z,613.12
2019-04-23T09:25:11.630Z,2103.75
2019-04-23T09:26:02.478Z,2491.88
2019-04-23T09:27:16.435Z,2266.88
2019-04-23T09:28:09.483Z,1423.12
2019-04-23T09:29:04.490Z,2632.50
2019-04-23T09:30:13.219Z,1614.38
2019-04-23T09:31:11.662Z,675.00
2019-04-23T09:33:06.145Z,545.62
2019-04-23T09:34:07.774Z,562.50
2019-04-23T09:35:14.402Z,939.38
2019-04-23T09:36:06.813Z,613.12
2019-04-23T09:37:10.386Z,607.50
2019-04-23T09:38:09.763Z,708.75
2019-04-23T09:39:15.366Z,686.25
2019-04-23T09:40:18.454Z,973.12
2019-04-23T09:41:18.166Z,855.00
2019-04-23T09:42:09.012Z,1321.88
2019-04-23T09:43:12.217Z,708.75
2019-04-23T09:45:03.866Z,731.25
2019-04-23T09:46:15.150Z,933.75
2019-04-23T09:50:11.147Z,618.75
2019-04-23T09:51:07.845Z,1141.88
2019-04-23T09:54:12.838Z,849.38
2019-04-23T09:55:15.511Z,624.38
2019-04-23T09:56:06.772Z,894.38
2019-04-23T09:57:03.855Z,573.75
2019-04-23T09:58:08.198Z,562.50
2019-04-23T09:59:17.610Z,1749.38
2019-04-23T10:00:10.599Z,1530.00
2019-04-23T10:00:59.044Z,3116.25
2019-04-23T10:01:59.506Z,1783.12
2019-04-23T10:02:53.369Z,1293.75
2019-04-23T10:03:53.339Z,832.50
2019-04-23T10:04:58.628Z,956.25
2019-04-23T10:05:51.014Z,1338.75
2019-04-23T10:06:55.311Z,2272.50
2019-04-23T10:07:49.459Z,1006.88
2019-04-23T10:08:47.451Z,613.12
2019-04-23T10:09:40.671Z,793.12
2019-04-23T10:10:40.726Z,601.88
2019-04-23T10:11:40.826Z,1057.50
2019-04-23T10:12:40.000Z,596.25
2019-04-23T10:13:40.475Z,703.12
2019-04-23T10:14:51.255Z,630.00
2019-04-23T10:15:42.969Z,663.75
2019-04-23T10:16:41.304Z,753.75
2019-04-23T10:17:40.304Z,686.25
2019-04-23T10:18:39.389Z,1445.62
2019-04-23T10:19:40.629Z,2649.38
2019-04-23T10:20:40.425Z,635.62
2019-04-23T10:21:39.496Z,646.88
2019-04-23T10:22:39.569Z,1136.25
2019-04-23T10:23:39.150Z,703.12
2019-04-23T10:24:39.308Z,1096.88
2019-04-23T10:25:40.323Z,1327.50
2019-04-23T10:26:39.934Z,1822.50
2019-04-23T10:27:39.280Z,765.00
2019-04-23T10:28:40.231Z,973.12
2019-04-23T10:29:39.062Z,2137.50
2019-04-23T10:30:40.647Z,810.00
2019-04-23T10:31:40.000Z,1012.50
2019-04-23T10:32:40.048Z,1721.25
2019-04-23T10:33:39.942Z,860.62
2019-04-23T10:34:58.067Z,1715.62
2019-04-23T10:35:50.782Z,1631.25
2019-04-23T10:36:40.661Z,1125.00
2019-04-23T10:37:46.702Z,1130.62
2019-04-23T10:38:41.602Z,933.75
2019-04-23T10:39:43.513Z,990.00
2019-04-23T10:40:43.982Z,2143.12
2019-04-23T10:41:42.597Z,2283.75
2019-04-23T10:42:43.238Z,1929.38
2019-04-23T10:43:42.530Z,1265.62
2019-04-23T10:44:40.760Z,1164.38
2019-04-23T10:45:53.867Z,1113.75
2019-04-23T10:47:08.171Z,967.50
2019-04-23T10:48:12.386Z,973.12
2019-04-23T10:49:28.155Z,2002.50
2019-04-23T10:50:06.737Z,1344.38
2019-04-23T10:51:04.576Z,1923.75
2019-04-23T10:53:20.152Z,1456.88
2019-04-23T10:54:23.438Z,2064.38
2019-04-23T10:55:06.606Z,1957.50
2019-04-23T10:56:10.973Z,2390.62
2019-04-23T10:57:07.380Z,1147.50
2019-04-23T10:58:08.364Z,1012.50
2019-04-23T10:59:10.390Z,3200.62
2019-04-23T10:59:58.620Z,1850.62
2019-04-23T11:01:23.358Z,3217.50
2019-04-23T11:02:25.426Z,2671.88
2019-04-23T11:03:26.824Z,4595.62
2019-04-23T11:04:27.752Z,4415.62
2019-04-23T11:05:29.175Z,4747.50
2019-04-23T11:07:25.246Z,4539.38
2019-04-23T11:08:02.185Z,4443.75
2019-04-23T11:09:22.513Z,4275.00
2019-04-23T11:10:13.114Z,3661.88
2019-04-23T11:11:09.374Z,4038.75
2019-04-23T11:12:14.379Z,4078.12
2019-04-23T11:13:10.674Z,1946.25
2019-04-23T11:14:12.205Z,4314.38
2019-04-23T11:15:18.338Z,4471.88
2019-04-23T11:17:03.822Z,4770.00
2019-04-23T11:18:01.017Z,4803.75
2019-04-23T11:19:20.437Z,4758.75
2019-04-23T11:20:14.843Z,4708.12
2019-04-23T11:21:13.698Z,4764.38
2019-04-23T11:22:34.420Z,4730.62
2019-04-23T11:23:00.529Z,4747.50
2019-04-23T11:24:27.740Z,4809.38
2019-04-23T11:25:22.459Z,4781.25
2019-04-23T11:27:18.763Z,4691.25
2019-04-23T11:28:13.634Z,2880.00
2019-04-23T11:29:16.345Z,4741.88
2019-04-23T11:30:23.025Z,4663.12
2019-04-23T11:31:20.050Z,4753.12
2019-04-23T11:32:30.641Z,4747.50
2019-04-23T11:33:25.154Z,4815.00
2019-04-23T11:36:39.787Z,4601.25
2019-04-23T11:37:12.587Z,4792.50
2019-04-23T11:38:35.552Z,4702.50
2019-04-23T11:39:23.182Z,1023.75
2019-04-23T11:40:11.126Z,4668.75
2019-04-23T11:41:09.143Z,4511.25
2019-04-23T11:42:14.591Z,4843.12
2019-04-23T11:44:13.225Z,4837.50
2019-04-23T11:45:14.454Z,4646.25
2019-04-23T11:46:26.097Z,4415.62
2019-04-23T11:47:23.211Z,4432.50
2019-04-23T11:48:33.020Z,4556.25
2019-04-23T11:49:29.272Z,4494.38
2019-04-23T11:50:24.358Z,1704.38
2019-04-23T11:51:41.109Z,4325.62
2019-04-23T11:52:29.079Z,5034.38
2019-04-23T11:53:18.426Z,5034.38
2019-04-23T11:54:10.898Z,5090.62
2019-04-23T11:55:21.470Z,4933.12
2019-04-23T11:56:15.493Z,4820.62
2019-04-23T11:59:15.819Z,1366.88
2019-04-23T12:01:36.148Z,4753.12
2019-04-23T12:02:06.353Z,4185.00
2019-04-23T12:02:59.238Z,4708.12
2019-04-23T12:04:23.017Z,4528.12
2019-04-23T12:05:20.672Z,1985.62
2019-04-23T12:06:15.594Z,4758.75
2019-04-23T12:07:10.990Z,4770.00
2019-04-23T12:08:18.836Z,4483.12
2019-04-23T12:09:07.439Z,4539.38
2019-04-23T12:10:19.853Z,2863.12
2019-04-23T12:11:35.496Z,4792.50
2019-04-23T12:12:11.169Z,4843.12
2019-04-23T12:13:12.276Z,1288.12
2019-04-23T12:14:22.051Z,1530.00
2019-04-23T12:15:13.539Z,2773.12
2019-04-23T12:16:10.348Z,2407.50
2019-04-23T12:17:15.255Z,1968.75
2019-04-23T12:18:10.131Z,2092.50
2019-04-23T12:19:33.342Z,4815.00
2019-04-23T12:21:04.537Z,4612.50
2019-04-23T12:24:17.174Z,1681.88
2019-04-23T12:26:11.654Z,4190.62
2019-04-23T12:28:08.514Z,4325.62
2019-04-23T12:29:13.969Z,4151.25
2019-04-23T12:30:25.325Z,2761.88
2019-04-23T12:31:11.891Z,3555.00
2019-04-23T12:32:26.866Z,3498.75
2019-04-23T12:33:12.972Z,3352.50
2019-04-23T12:34:06.943Z,2480.62
2019-04-23T12:36:05.374Z,1181.25
2019-04-23T12:37:10.076Z,1321.88
2019-04-23T12:38:10.360Z,2103.75
2019-04-23T12:39:17.003Z,4376.25
2019-04-23T12:40:15.353Z,3937.50
2019-04-23T12:41:10.511Z,4050.00
2019-04-23T12:42:26.440Z,4820.62
2019-04-23T12:43:12.426Z,3712.50
2019-04-23T12:44:07.884Z,2390.62
2019-04-23T12:45:17.259Z,4685.62
2019-04-23T12:46:03.635Z,4775.62
2019-04-23T12:47:21.064Z,4803.75
2019-04-23T12:49:28.259Z,2773.12
2019-04-23T12:51:01.179Z,1215.00
2019-04-23T12:52:12.886Z,1991.25
2019-04-23T12:53:12.292Z,1299.38
2019-04-23T12:54:17.447Z,1456.88
2019-04-23T12:55:15.038Z,4213.12
2019-04-23T12:56:08.776Z,1591.88
2019-04-23T12:57:14.982Z,2250.00
2019-04-23T12:59:12.451Z,843.75
2019-04-23T13:00:05.211Z,810.00
2019-04-23T13:01:05.351Z,838.12
2019-04-23T13:03:02.694Z,1355.62
2019-04-23T13:04:01.381Z,2188.12
2019-04-23T13:05:27.014Z,1175.62
2019-04-23T13:06:00.810Z,1018.12
2019-04-23T13:07:11.366Z,765.00
2019-04-23T13:08:08.656Z,658.12
2019-04-23T13:09:19.510Z,720.00
2019-04-23T13:10:23.541Z,714.38
2019-04-23T13:11:10.149Z,798.75
2019-04-23T13:12:10.498Z,1681.88
2019-04-23T13:14:13.147Z,1406.25
2019-04-23T13:15:11.629Z,1282.50
2019-04-23T13:16:12.956Z,1299.38
2019-04-23T13:17:12.549Z,1350.00
2019-04-23T13:18:04.332Z,1372.50
2019-04-23T13:19:16.746Z,1406.25
2019-04-23T13:20:07.586Z,1074.38
2019-04-23T13:21:15.834Z,877.50
2019-04-23T13:22:13.554Z,748.12
2019-04-23T13:24:04.201Z,646.88
2019-04-23T13:25:09.578Z,663.75
2019-04-23T13:27:15.834Z,748.12
2019-04-23T13:28:06.570Z,871.88
2019-04-23T13:29:13.869Z,1434.38
2019-04-23T13:30:07.634Z,1445.62
2019-04-23T13:31:06.458Z,1085.62
2019-04-23T13:32:05.456Z,1215.00
2019-04-23T13:33:08.325Z,1355.62
2019-04-23T13:34:07.115Z,2165.62
2019-04-23T13:35:18.602Z,3093.75
2019-04-23T13:36:08.431Z,1923.75
2019-04-23T13:37:14.245Z,1597.50
2019-04-23T13:38:10.396Z,1496.25
2019-04-23T13:39:02.390Z,1693.12
2019-04-23T13:40:09.223Z,1321.88
2019-04-23T13:41:13.387Z,1350.00
2019-04-23T13:42:19.795Z,1485.00
2019-04-23T13:43:14.900Z,1575.00
2019-04-23T13:44:06.088Z,3144.38
2019-04-23T13:46:17.282Z,1411.88
2019-04-23T13:47:15.669Z,1372.50
2019-04-23T13:48:06.748Z,1175.62
2019-04-23T13:49:02.815Z,1428.75
2019-04-23T13:50:18.048Z,1265.62
2019-04-23T13:51:08.858Z,1338.75
2019-04-23T13:52:38.030Z,1518.75
2019-04-23T13:54:16.985Z,1192.50
2019-04-23T13:56:18.174Z,1231.88
2019-04-23T13:57:32.610Z,1136.25
2019-04-23T13:58:23.652Z,1113.75
2019-04-23T14:00:14.202Z,973.12
2019-04-23T14:01:24.151Z,1012.50
2019-04-23T14:02:17.039Z,1046.25
2019-04-23T14:03:03.212Z,1091.25
2019-04-23T14:04:14.209Z,990.00
2019-04-23T14:05:06.348Z,973.12
2019-04-23T14:07:05.853Z,1096.88
2019-04-23T14:08:14.227Z,990.00
2019-04-23T14:10:13.558Z,967.50
2019-04-23T14:11:19.516Z,1153.12
2019-04-23T14:12:08.298Z,1102.50
2019-04-23T14:14:08.425Z,2593.12
2019-04-23T14:16:13.817Z,894.38
2019-04-23T14:17:18.151Z,849.38
2019-04-23T14:20:09.980Z,731.25
2019-04-23T14:21:17.209Z,686.25
2019-04-23T14:22:30.275Z,601.88
2019-04-23T14:23:17.868Z,511.88
2019-04-23T14:24:20.891Z,478.12
2019-04-23T14:25:07.792Z,461.25
2019-04-23T14:26:18.795Z,517.50
2019-04-23T14:27:07.318Z,630.00
2019-04-23T14:29:13.230Z,821.25
2019-04-23T14:30:13.962Z,838.12
2019-04-23T14:31:04.711Z,832.50
2019-04-23T14:32:10.845Z,860.62
2019-04-23T14:33:12.036Z,888.75
2019-04-23T14:34:05.829Z,866.25
2019-04-23T14:35:18.275Z,855.00
2019-04-23T14:36:07.662Z,883.12
2019-04-23T14:37:23.479Z,933.75
2019-04-23T14:39:16.215Z,916.88
2019-04-23T14:40:02.508Z,888.75
2019-04-23T14:42:24.397Z,804.38
2019-04-23T14:43:14.534Z,680.62
2019-04-23T14:46:35.236Z,427.50
2019-04-23T14:47:23.930Z,376.88
2019-04-23T14:48:10.438Z,360.00