createdAt,value
2022-09-11T00:01:56.761Z,99.90
2022-09-11T00:04:26.945Z,99.90
2022-09-11T00:06:56.198Z,99.90
2022-09-11T00:09:27.019Z,99.90
2022-09-11T00:11:56.070Z,99.90
2022-09-11T00:14:26.768Z,99.90
2022-09-11T00:16:55.633Z,99.90
2022-09-11T00:19:24.383Z,99.90
2022-09-11T00:21:55.776Z,99.90
2022-09-11T00:24:26.537Z,99.90
2022-09-11T00:26:55.637Z,99.90
2022-09-11T00:29:24.477Z,99.90
2022-09-11T00:31:53.447Z,99.90
2022-09-11T00:34:22.388Z,99.90
2022-09-11T00:36:54.041Z,99.90
2022-09-11T00:39:23.180Z,99.90
2022-09-11T00:41:53.388Z,99.90
2022-09-11T00:45:01.792Z,99.90
2022-09-11T00:47:32.678Z,99.90
2022-09-11T00:50:11.207Z,99.90
2022-09-11T00:52:43.499Z,99.90
2022-09-11T00:55:15.988Z,99.90
2022-09-11T00:57:51.072Z,99.90
2022-09-11T01:00:20.447Z,99.90
2022-09-11T01:02:51.442Z,99.90
2022-09-11T01:05:23.902Z,99.90
2022-09-11T01:07:55.334Z,99.90
2022-09-11T01:10:35.501Z,99.90
2022-09-11T01:13:13.235Z,99.90
2022-09-11T01:15:48.833Z,99.90
2022-09-11T01:18:27.154Z,99.90
2022-09-11T01:21:27.923Z,99.90
2022-09-11T01:24:25.204Z,99.90
2022-09-11T01:27:14.250Z,99.90
2022-09-11T01:29:47.528Z,99.90
2022-09-11T01:32:22.539Z,99.90
2022-09-11T01:34:57.486Z,99.90
2022-09-11T01:37:35.485Z,99.90
2022-09-11T01:40:10.944Z,99.90
2022-09-11T01:42:46.200Z,99.90
2022-09-11T01:45:18.243Z,99.90
2022-09-11T01:47:49.729Z,99.90
2022-09-11T01:50:21.978Z,99.90
2022-09-11T01:52:56.169Z,99.90
2022-09-11T01:55:30.558Z,99.90
2022-09-11T01:58:04.482Z,99.90
2022-09-11T02:00:37.754Z,99.90
2022-09-11T02:03:11.879Z,99.90
2022-09-11T02:05:46.130Z,99.90
2022-09-11T02:08:26.969Z,99.90
2022-09-11T02:11:03.923Z,99.90
2022-09-11T02:13:37.400Z,99.90
2022-09-11T02:16:18.069Z,99.90
2022-09-11T02:18:55.679Z,99.90
2022-09-11T02:21:24.560Z,99.90
2022-09-11T02:23:55.680Z,99.90
2022-09-11T02:26:27.061Z,99.90
2022-09-11T02:28:56.461Z,99.90
2022-09-11T02:31:28.197Z,99.90
2022-09-11T02:33:59.383Z,99.90
2022-09-11T02:37:03.463Z,99.90
2022-09-11T02:39:50.103Z,99.90
2022-09-11T02:42:35.604Z,99.90
2022-09-11T02:45:18.907Z,99.90
2022-09-11T02:47:57.757Z,99.90
2022-09-11T02:50:34.866Z,99.90
2022-09-11T02:53:08.826Z,99.90
2022-09-11T02:55:50.816Z,99.90
2022-09-11T02:58:27.208Z,99.90
2022-09-11T03:01:00.500Z,99.90
2022-09-11T03:03:38.132Z,99.90
2022-09-11T03:06:08.753Z,99.90
2022-09-11T03:08:37.763Z,99.90
2022-09-11T03:11:06.961Z,99.90
2022-09-11T03:13:36.785Z,99.90
2022-09-11T03:16:06.507Z,99.90
2022-09-11T03:18:36.966Z,99.90
2022-09-11T03:21:06.338Z,99.90
2022-09-11T03:23:35.484Z,99.90
2022-09-11T03:26:04.315Z,99.90
2022-09-11T03:28:34.531Z,99.90
2022-09-11T03:31:09.981Z,99.90
2022-09-11T03:33:41.317Z,99.90
2022-09-11T03:36:13.810Z,99.90
2022-09-11T03:38:45.700Z,99.90
2022-09-11T03:41:18.048Z,99.90
2022-09-11T03:43:48.799Z,99.90
2022-09-11T03:46:18.296Z,99.90
2022-09-11T03:48:48.595Z,99.90
2022-09-11T03:51:17.521Z,99.90
2022-09-11T03:53:47.051Z,99.90
2022-09-11T03:56:16.648Z,99.90
2022-09-11T03:58:50.099Z,99.90
2022-09-11T04:01:19.448Z,99.90
2022-09-11T04:03:52.286Z,99.90
2022-09-11T04:06:36.062Z,99.90
2022-09-11T04:09:07.340Z,99.90
2022-09-11T04:11:39.084Z,99.90
2022-09-11T04:14:23.968Z,99.90
2022-09-11T04:16:55.312Z,99.90
2022-09-11T04:19:25.693Z,99.90
2022-09-11T04:21:56.647Z,99.90
2022-09-11T04:24:25.732Z,99.90
2022-09-11T04:27:00.450Z,99.90
2022-09-11T04:29:32.803Z,99.90
2022-09-11T04:32:03.664Z,99.90
2022-09-11T04:34:38.282Z,99.90
2022-09-11T04:37:07.969Z,99.90
2022-09-11T04:39:38.838Z,99.90
2022-09-11T04:42:10.646Z,99.90
2022-09-11T04:44:42.196Z,99.90
2022-09-11T04:47:11.401Z,99.90
2022-09-11T04:49:43.707Z,99.90
2022-09-11T04:52:13.034Z,99.90
2022-09-11T04:54:42.307Z,99.90
2022-09-11T04:57:12.634Z,99.90
2022-09-11T04:59:41.402Z,99.90
2022-09-11T05:02:15.263Z,99.90
2022-09-11T05:04:49.862Z,99.90
2022-09-11T05:07:19.083Z,99.90
2022-09-11T05:09:51.852Z,99.90
2022-09-11T05:12:20.428Z,99.90
2022-09-11T05:14:50.086Z,99.90
2022-09-11T05:17:19.308Z,99.90
2022-09-11T05:19:51.095Z,99.90
2022-09-11T05:22:23.680Z,99.90
2022-09-11T05:24:57.672Z,99.90
2022-09-11T05:27:27.609Z,99.90
2022-09-11T05:29:57.317Z,99.90
2022-09-11T05:32:26.340Z,99.90
2022-09-11T05:34:59.722Z,99.90
2022-09-11T05:37:28.493Z,99.90
2022-09-11T05:39:57.423Z,99.90
2022-09-11T05:42:28.802Z,99.90
2022-09-11T05:44:58.591Z,99.90
2022-09-11T05:47:29.006Z,99.90
2022-09-11T05:49:59.828Z,99.90
2022-09-11T05:52:31.364Z,99.90
2022-09-11T05:55:00.407Z,99.90
2022-09-11T05:57:32.743Z,99.90
2022-09-11T06:00:01.794Z,99.90
2022-09-11T06:02:32.994Z,99.90
2022-09-11T06:05:04.148Z,99.90
2022-09-11T06:07:34.998Z,99.90
2022-09-11T06:10:05.368Z,99.90
2022-09-11T06:12:35.213Z,99.90
2022-09-11T06:15:03.939Z,99.90
2022-09-11T06:17:33.212Z,99.90
2022-09-11T06:20:04.218Z,99.90
2022-09-11T06:22:34.289Z,99.90
2022-09-11T06:25:03.467Z,99.80
2022-09-11T06:27:32.716Z,99.60
2022-09-11T06:30:01.857Z,99.30
2022-09-11T06:32:34.722Z,99.40
2022-09-11T06:35:05.094Z,99.30
2022-09-11T06:37:36.020Z,98.70
2022-09-11T06:40:05.635Z,98.90
2022-09-11T06:42:35.019Z,98.50
2022-09-11T06:45:04.811Z,98.50
2022-09-11T06:47:33.935Z,98.40
2022-09-11T06:50:04.447Z,98.40
2022-09-11T06:52:39.031Z,98.40
2022-09-11T06:55:20.416Z,98.40
2022-09-11T06:57:55.810Z,98.50
2022-09-11T07:00:28.912Z,98.60
2022-09-11T07:02:58.322Z,98.70
2022-09-11T07:05:29.046Z,98.30
2022-09-11T07:07:59.206Z,98.30
2022-09-11T07:10:34.562Z,98.50
2022-09-11T07:13:04.771Z,98.60
2022-09-11T07:15:33.398Z,98.40
2022-09-11T07:18:04.426Z,98.60
2022-09-11T07:20:34.832Z,98.30
2022-09-11T07:23:03.947Z,98.50
2022-09-11T07:25:33.977Z,98.10
2022-09-11T07:28:03.667Z,98.20
2022-09-11T07:30:33.975Z,98.20
2022-09-11T07:33:02.884Z,98.20
2022-09-11T07:35:33.623Z,97.40
2022-09-11T07:38:02.393Z,97.10
2022-09-11T07:40:35.490Z,97.40
2022-09-11T07:43:04.537Z,97.30
2022-09-11T07:45:35.342Z,97.50
2022-09-11T07:48:08.711Z,97.00
2022-09-11T07:50:39.460Z,97.40
2022-09-11T07:53:08.900Z,96.60
2022-09-11T07:55:37.362Z,96.60
2022-09-11T07:58:06.358Z,96.30
2022-09-11T08:00:37.173Z,96.70
2022-09-11T08:03:15.790Z,96.70
2022-09-11T08:05:46.374Z,96.80
2022-09-11T08:08:16.324Z,96.90
2022-09-11T08:10:45.370Z,96.00
2022-09-11T08:13:14.437Z,96.10
2022-09-11T08:15:49.287Z,96.30
2022-09-11T08:18:20.370Z,95.60
2022-09-11T08:20:51.006Z,95.10
2022-09-11T08:23:21.517Z,95.50
2022-09-11T08:25:53.712Z,95.70
2022-09-11T08:28:23.503Z,95.80
2022-09-11T08:30:58.544Z,95.40
2022-09-11T08:33:27.740Z,95.80
2022-09-11T08:35:59.696Z,95.40
2022-09-11T08:38:29.449Z,95.70
2022-09-11T08:41:00.381Z,95.60
2022-09-11T08:43:39.612Z,95.70
2022-09-11T08:46:09.681Z,95.70
2022-09-11T08:48:48.624Z,95.50
2022-09-11T08:51:19.666Z,95.00
2022-09-11T08:53:49.606Z,95.20
2022-09-11T08:56:22.520Z,95.10
2022-09-11T08:59:09.340Z,95.00
2022-09-11T09:01:47.258Z,94.80
2022-09-11T09:04:41.660Z,95.00
2022-09-11T09:07:20.926Z,95.40
2022-09-11T09:09:59.210Z,96.00
2022-09-11T09:12:39.515Z,96.20
2022-09-11T09:15:35.261Z,96.40
2022-09-11T09:18:09.126Z,96.40
2022-09-11T09:20:40.973Z,96.10
2022-09-11T09:23:20.313Z,96.00
2022-09-11T09:25:52.928Z,96.00
2022-09-11T09:28:24.939Z,96.20
2022-09-11T09:30:58.599Z,95.70
2022-09-11T09:33:32.589Z,96.00
2022-09-11T09:36:14.005Z,96.40
2022-09-11T09:38:44.876Z,96.40
2022-09-11T09:41:54.087Z,96.10
2022-09-11T09:44:33.742Z,96.20
2022-09-11T09:47:02.531Z,96.30
2022-09-11T09:49:34.392Z,95.90
2022-09-11T09:52:16.885Z,96.10
2022-09-11T09:54:53.659Z,96.00
2022-09-11T09:57:24.147Z,96.10
2022-09-11T09:59:58.110Z,96.40
2022-09-11T10:02:40.632Z,96.20
2022-09-11T10:05:20.977Z,96.20
2022-09-11T10:07:52.174Z,96.30
2022-09-11T10:10:29.030Z,95.90
2022-09-11T10:13:18.224Z,95.30
2022-09-11T10:15:51.126Z,95.50
2022-09-11T10:18:36.127Z,95.60
2022-09-11T10:21:24.282Z,95.80
2022-09-11T10:23:55.856Z,95.50
2022-09-11T10:26:33.075Z,95.40
2022-09-11T10:29:13.704Z,95.50
2022-09-11T10:31:50.993Z,95.50
2022-09-11T10:34:22.479Z,95.60
2022-09-11T10:36:55.929Z,95.10
2022-09-11T10:39:27.889Z,95.20
2022-09-11T10:42:02.255Z,95.40
2022-09-11T10:44:32.078Z,94.80
2022-09-11T10:47:17.551Z,94.60
2022-09-11T10:49:48.186Z,94.00
2022-09-11T10:52:22.429Z,93.30
2022-09-11T10:55:00.288Z,93.10
2022-09-11T10:57:36.234Z,93.10
2022-09-11T11:00:14.270Z,92.90
2022-09-11T11:02:45.986Z,93.10
2022-09-11T11:05:24.697Z,92.90
2022-09-11T11:08:07.887Z,93.20
2022-09-11T11:10:56.486Z,93.00
2022-09-11T11:13:45.476Z,92.10
2022-09-11T11:16:23.846Z,92.30
2022-09-11T11:19:13.831Z,92.60
2022-09-11T11:21:56.345Z,92.20
2022-09-11T11:24:36.961Z,92.10
2022-09-11T11:27:29.199Z,92.40
2022-09-11T11:30:12.085Z,92.30
2022-09-11T11:33:15.610Z,92.50
2022-09-11T11:35:51.187Z,92.60
2022-09-11T11:38:25.137Z,92.50
2022-09-11T11:40:57.419Z,92.70
2022-09-11T11:43:30.231Z,92.60
2022-09-11T11:46:07.308Z,92.50
2022-09-11T11:48:44.481Z,98.00
2022-09-11T11:51:18.411Z,98.60
2022-09-11T11:53:56.676Z,99.00
2022-09-11T11:56:35.374Z,99.10
2022-09-11T11:59:12.727Z,99.60
2022-09-11T12:01:49.366Z,99.90
2022-09-11T12:04:31.456Z,99.90
2022-09-11T12:07:01.443Z,99.90
2022-09-11T12:09:33.823Z,99.90
2022-09-11T12:12:08.451Z,99.90
2022-09-11T12:14:38.628Z,99.90
2022-09-11T12:17:21.414Z,99.90
2022-09-11T12:20:17.425Z,99.90
2022-09-11T12:22:49.001Z,99.90
2022-09-11T12:25:55.054Z,99.90
2022-09-11T12:28:26.653Z,99.90
2022-09-11T12:31:02.688Z,99.90
2022-09-11T12:33:58.058Z,99.90
2022-09-11T12:36:38.000Z,99.90
2022-09-11T12:39:19.470Z,99.90
2022-09-11T12:41:48.542Z,99.90
2022-09-11T12:44:32.348Z,99.90
2022-09-11T12:47:12.930Z,99.90
2022-09-11T12:49:53.064Z,99.90
2022-09-11T12:52:38.095Z,99.90
2022-09-11T12:55:29.286Z,99.90
2022-09-11T12:58:02.613Z,99.90
2022-09-11T13:00:38.037Z,99.90
2022-09-11T13:03:15.402Z,99.90
2022-09-11T13:05:54.843Z,99.90
2022-09-11T13:08:26.843Z,99.90
2022-09-11T13:11:17.068Z,99.90
2022-09-11T13:13:47.200Z,99.90
2022-09-11T13:16:26.618Z,99.90
2022-09-11T13:19:00.646Z,99.90
2022-09-11T13:21:38.212Z,99.90
2022-09-11T13:24:24.599Z,99.90
2022-09-11T13:26:58.340Z,99.90
2022-09-11T13:29:30.314Z,99.90
2022-09-11T13:32:02.301Z,99.90
2022-09-11T13:34:31.932Z,99.90
2022-09-11T13:37:02.263Z,99.90
2022-09-11T13:39:33.533Z,99.90
2022-09-11T13:42:04.426Z,99.90
2022-09-11T13:44:41.566Z,99.90
2022-09-11T13:47:20.621Z,99.90
2022-09-11T13:49:50.262Z,99.90
2022-09-11T13:52:24.245Z,99.90
2022-09-11T13:54:55.353Z,99.90
2022-09-11T13:57:25.935Z,99.90
2022-09-11T13:59:57.206Z,99.90
2022-09-11T14:02:49.828Z,99.90
2022-09-11T14:05:22.557Z,99.90
2022-09-11T14:08:01.598Z,99.90
2022-09-11T14:10:33.526Z,99.90
2022-09-11T14:13:11.362Z,99.90
2022-09-11T14:15:44.522Z,99.90
2022-09-11T14:18:25.266Z,99.90
2022-09-11T14:20:55.358Z,99.90
2022-09-11T14:23:29.190Z,99.80
2022-09-11T14:26:17.193Z,98.80
2022-09-11T14:29:24.266Z,98.90
2022-09-11T14:31:54.587Z,99.00
2022-09-11T14:34:26.870Z,99.40
2022-09-11T14:37:00.003Z,99.60
2022-09-11T14:39:36.216Z,99.40
2022-09-11T14:42:09.561Z,99.40
2022-09-11T14:44:41.620Z,99.30
2022-09-11T14:47:17.346Z,99.20
2022-09-11T14:49:46.706Z,99.30
2022-09-11T14:52:18.009Z,99.30
2022-09-11T14:54:49.059Z,99.60
2022-09-11T14:57:20.974Z,99.60
2022-09-11T14:59:50.583Z,99.70
2022-09-11T15:02:22.066Z,99.90
2022-09-11T15:04:51.928Z,99.90
2022-09-11T15:07:23.418Z,99.90
2022-09-11T15:09:54.818Z,99.90
2022-09-11T15:12:24.741Z,99.90
2022-09-11T15:14:58.474Z,99.90
2022-09-11T15:17:31.793Z,99.90
2022-09-11T15:20:01.550Z,99.90
2022-09-11T15:22:31.495Z,99.90
2022-09-11T15:25:02.139Z,99.90
2022-09-11T15:27:31.787Z,99.90
2022-09-11T15:30:01.402Z,99.90
2022-09-11T15:32:31.525Z,99.90
2022-09-11T15:35:01.002Z,99.90
2022-09-11T15:37:29.740Z,99.90
2022-09-11T15:39:59.097Z,99.90
2022-09-11T15:42:30.418Z,99.90
2022-09-11T15:44:59.577Z,99.90
2022-09-11T15:47:31.477Z,99.90
2022-09-11T15:50:01.223Z,99.90
2022-09-11T15:52:30.357Z,99.90
2022-09-11T15:54:59.335Z,99.90
2022-09-11T15:57:31.109Z,99.90
2022-09-11T16:00:00.154Z,99.90
2022-09-11T16:02:29.311Z,99.90
2022-09-11T16:04:58.202Z,99.90
2022-09-11T16:07:27.411Z,99.90
2022-09-11T16:09:56.389Z,99.90
2022-09-11T16:12:25.622Z,99.90
2022-09-11T16:14:56.275Z,99.90
2022-09-11T16:17:31.340Z,99.90
2022-09-11T16:20:02.062Z,99.90
2022-09-11T16:27:05.801Z,99.90
2022-09-11T16:30:05.506Z,99.90
2022-09-11T16:33:39.847Z,99.90
2022-09-11T16:36:17.075Z,99.90
2022-09-11T16:38:48.064Z,99.90
2022-09-11T16:41:19.495Z,99.90
2022-09-11T16:43:49.672Z,99.90
2022-09-11T16:46:20.910Z,99.90
2022-09-11T16:50:08.243Z,99.90
2022-09-11T16:57:32.725Z,99.90
2022-09-11T17:00:02.206Z,99.90
2022-09-11T17:07:13.933Z,99.90
2022-09-11T17:09:43.712Z,99.90
2022-09-11T17:17:16.066Z,99.90
2022-09-11T17:19:46.707Z,99.90
2022-09-11T17:22:17.498Z,99.90
2022-09-11T17:25:51.126Z,99.90
2022-09-11T17:28:21.204Z,99.90
2022-09-11T17:30:50.504Z,99.90
2022-09-11T17:37:33.678Z,99.90
2022-09-11T17:40:02.835Z,99.90
2022-09-11T17:42:32.581Z,99.90
2022-09-11T17:45:03.017Z,99.90
2022-09-11T17:47:33.728Z,99.90
2022-09-11T17:50:12.326Z,99.90
2022-09-11T17:57:06.282Z,99.90
2022-09-11T18:00:45.980Z,99.90
2022-09-11T18:04:14.085Z,99.90
2022-09-11T18:06:43.734Z,99.90
2022-09-11T18:09:16.549Z,99.90
2022-09-11T18:12:19.324Z,99.90
2022-09-11T18:14:48.987Z,99.90
2022-09-11T18:18:32.817Z,99.90
2022-09-11T18:21:06.359Z,99.90
2022-09-11T18:28:10.914Z,99.90
2022-09-11T18:30:41.640Z,99.90
2022-09-11T18:33:11.660Z,99.90
2022-09-11T18:35:41.472Z,99.90
2022-09-11T18:38:10.946Z,99.90
2022-09-11T18:40:40.467Z,99.90
2022-09-11T18:43:11.997Z,99.90
2022-09-11T18:45:42.366Z,99.90
2022-09-11T18:48:11.206Z,99.90
2022-09-11T18:50:39.899Z,99.90
2022-09-11T18:54:13.430Z,99.90
2022-09-11T18:56:43.202Z,99.90
2022-09-11T18:59:15.238Z,99.90
2022-09-11T19:02:11.956Z,99.90
2022-09-11T19:04:44.793Z,99.90
2022-09-11T19:07:14.962Z,99.90
2022-09-11T19:09:46.103Z,99.90
2022-09-11T19:12:17.649Z,99.90
2022-09-11T19:14:53.107Z,99.90
2022-09-11T19:17:22.198Z,99.90
2022-09-11T19:19:52.130Z,99.90
2022-09-11T19:22:25.048Z,99.90
2022-09-11T19:24:55.168Z,99.90
2022-09-11T19:27:26.321Z,99.90
2022-09-11T19:29:57.331Z,99.90
2022-09-11T19:32:28.693Z,99.90
2022-09-11T19:35:00.189Z,99.90
2022-09-11T19:37:30.730Z,99.90
2022-09-11T19:40:00.795Z,99.90
2022-09-11T19:42:37.118Z,99.90
2022-09-11T19:45:10.339Z,99.90
2022-09-11T19:47:40.326Z,99.90
2022-09-11T19:50:10.373Z,99.90
2022-09-11T19:52:39.570Z,99.90
2022-09-11T19:55:10.621Z,99.90
2022-09-11T19:57:41.249Z,99.90
2022-09-11T20:00:14.474Z,99.90
2022-09-11T20:02:48.190Z,99.90
2022-09-11T20:05:18.849Z,99.90
2022-09-11T20:07:48.163Z,99.90
2022-09-11T20:10:16.977Z,99.90
2022-09-11T20:12:46.034Z,99.90
2022-09-11T20:15:16.969Z,99.90
2022-09-11T20:17:46.434Z,99.90
2022-09-11T20:20:16.486Z,99.90
2022-09-11T20:22:45.580Z,99.90
2022-09-11T20:25:14.584Z,99.90
2022-09-11T20:27:44.134Z,99.90
2022-09-11T20:30:13.274Z,99.90
2022-09-11T20:33:14.407Z,99.90
2022-09-11T20:35:43.892Z,99.90
2022-09-11T20:38:17.660Z,99.90
2022-09-11T20:40:47.186Z,99.90
2022-09-11T20:43:40.207Z,99.90
2022-09-11T20:46:10.218Z,99.90
2022-09-11T20:49:43.762Z,99.90
2022-09-11T20:52:17.358Z,99.90
2022-09-11T20:54:46.720Z,99.90
2022-09-11T20:57:16.315Z,99.90
2022-09-11T20:59:52.536Z,99.90
2022-09-11T21:08:18.628Z,99.90
2022-09-11T21:10:49.146Z,99.90
2022-09-11T21:18:05.792Z,99.90
2022-09-11T21:20:35.001Z,99.90
2022-09-11T21:23:10.658Z,99.90
2022-09-11T21:25:41.385Z,99.90
2022-09-11T21:28:11.806Z,99.90
2022-09-11T21:30:40.583Z,99.90
2022-09-11T21:34:06.569Z,99.90
2022-09-11T21:40:53.549Z,99.90
2022-09-11T21:44:26.990Z,99.90
2022-09-11T21:51:21.585Z,99.90
2022-09-11T21:53:58.518Z,99.90
2022-09-11T21:56:30.527Z,99.90
2022-09-11T21:59:00.588Z,99.90
2022-09-11T22:01:32.206Z,99.90
2022-09-11T22:04:09.984Z,99.90
2022-09-11T22:06:40.668Z,99.90
2022-09-11T22:09:10.319Z,99.90
2022-09-11T22:12:13.238Z,99.90
2022-09-11T22:14:44.502Z,99.90
2022-09-11T22:17:13.722Z,99.90
2022-09-11T22:19:46.098Z,99.90
2022-09-11T22:22:56.657Z,99.90
2022-09-11T22:29:38.321Z,99.90
2022-09-11T22:36:19.864Z,99.90
2022-09-11T22:43:31.662Z,99.90
2022-09-11T22:46:02.542Z,99.90
2022-09-11T22:48:31.494Z,99.90
2022-09-11T22:51:00.792Z,99.90
2022-09-11T22:54:48.415Z,99.90
2022-09-11T22:57:17.543Z,99.90
2022-09-11T23:08:11.008Z,99.90
2022-09-11T23:10:42.805Z,99.90
2022-09-11T23:14:13.864Z,99.90
2022-09-11T23:16:44.404Z,99.90
2022-09-11T23:19:15.287Z,99.90
2022-09-11T23:27:22.817Z,99.90
2022-09-11T23:29:53.545Z,99.90
2022-09-11T23:32:23.200Z,99.90
2022-09-11T23:34:52.107Z,99.90
2022-09-11T23:37:20.890Z,99.90
2022-09-11T23:39:49.691Z,99.90
2022-09-11T23:51:45.678Z,99.90
2022-09-11T23:54:14.463Z,99.90
2022-09-11T23:57:13.524Z,99.90
2022-09-11T23:59:42.468Z,99.90
