createdAt,value
2019-02-09T00:00:02.743Z,0.00
2019-02-09T00:01:02.734Z,0.00
2019-02-09T00:02:02.729Z,0.00
2019-02-09T00:03:02.733Z,0.00
2019-02-09T00:04:02.702Z,0.00
2019-02-09T00:05:02.683Z,0.00
2019-02-09T00:06:02.670Z,0.00
2019-02-09T00:07:02.660Z,0.00
2019-02-09T00:08:02.696Z,0.00
2019-02-09T00:09:02.669Z,0.00
2019-02-09T00:10:02.629Z,0.00
2019-02-09T00:11:02.621Z,0.00
2019-02-09T00:12:02.608Z,0.00
2019-02-09T00:13:02.624Z,0.00
2019-02-09T00:14:02.588Z,0.00
2019-02-09T00:15:02.579Z,0.00
2019-02-09T00:16:02.586Z,0.00
2019-02-09T00:17:02.558Z,0.00
2019-02-09T00:18:02.593Z,0.00
2019-02-09T00:19:03.731Z,0.00
2019-02-09T00:20:02.524Z,0.00
2019-02-09T00:21:02.509Z,0.00
2019-02-09T00:22:02.501Z,0.00
2019-02-09T00:23:02.494Z,0.00
2019-02-09T00:24:02.514Z,0.00
2019-02-09T00:25:02.464Z,0.00
2019-02-09T00:26:02.458Z,0.00
2019-02-09T00:27:02.441Z,0.00
2019-02-09T00:28:02.430Z,0.00
2019-02-09T00:29:02.443Z,0.00
2019-02-09T00:30:02.407Z,0.00
2019-02-09T00:31:02.398Z,0.00
2019-02-09T00:32:02.388Z,0.00
2019-02-09T00:33:02.375Z,0.00
2019-02-09T00:34:02.387Z,0.00
2019-02-09T00:35:02.383Z,0.00
2019-02-09T00:36:02.358Z,0.00
2019-02-09T00:37:02.331Z,0.00
2019-02-09T00:38:02.321Z,0.00
2019-02-09T00:39:02.347Z,0.00
2019-02-09T00:40:02.296Z,0.00
2019-02-09T00:41:02.287Z,0.00
2019-02-09T00:42:02.296Z,0.00
2019-02-09T00:43:02.273Z,0.00
2019-02-09T00:44:02.253Z,0.00
2019-02-09T00:45:02.274Z,0.00
2019-02-09T00:46:02.232Z,0.00
2019-02-09T00:47:02.226Z,0.00
2019-02-09T00:48:02.205Z,0.00
2019-02-09T00:49:02.197Z,0.00
2019-02-09T00:50:02.220Z,0.00
2019-02-09T00:51:02.187Z,0.00
2019-02-09T00:52:02.163Z,0.00
2019-02-09T00:53:02.163Z,0.00
2019-02-09T00:54:02.146Z,0.00
2019-02-09T00:55:02.150Z,0.00
2019-02-09T00:56:02.126Z,0.00
2019-02-09T00:57:02.104Z,0.00
2019-02-09T00:58:02.107Z,0.00
2019-02-09T00:59:02.087Z,0.00
2019-02-09T01:00:02.108Z,0.00
2019-02-09T01:01:02.061Z,0.00
2019-02-09T01:02:02.052Z,0.00
2019-02-09T01:03:02.040Z,0.00
2019-02-09T01:04:02.037Z,0.00
2019-02-09T01:05:02.067Z,0.00
2019-02-09T01:06:02.018Z,0.00
2019-02-09T01:07:01.998Z,0.00
2019-02-09T01:08:01.989Z,0.00
2019-02-09T01:09:01.978Z,0.00
2019-02-09T01:10:01.967Z,0.00
2019-02-09T01:11:02.125Z,0.00
2019-02-09T01:12:01.940Z,0.00
2019-02-09T01:13:01.945Z,0.00
2019-02-09T01:14:01.921Z,0.00
2019-02-09T01:15:01.907Z,0.00
2019-02-09T01:16:01.922Z,0.00
2019-02-09T01:17:01.894Z,0.00
2019-02-09T01:18:01.882Z,0.00
2019-02-09T01:19:01.864Z,0.00
2019-02-09T01:20:01.851Z,0.00
2019-02-09T01:21:01.863Z,0.00
2019-02-09T01:22:01.845Z,0.00
2019-02-09T01:23:01.855Z,0.00
2019-02-09T01:24:01.819Z,0.00
2019-02-09T01:25:01.795Z,0.00
2019-02-09T01:26:01.815Z,0.00
2019-02-09T01:27:01.774Z,0.00
2019-02-09T01:28:01.783Z,0.00
2019-02-09T01:29:01.751Z,0.00
2019-02-09T01:30:02.815Z,0.00
2019-02-09T01:31:01.759Z,0.00
2019-02-09T01:32:01.719Z,0.00
2019-02-09T01:33:01.708Z,0.00
2019-02-09T01:34:01.701Z,0.00
2019-02-09T01:35:01.713Z,0.00
2019-02-09T01:36:01.713Z,0.00
2019-02-09T01:37:01.665Z,0.00
2019-02-09T01:38:01.660Z,0.00
2019-02-09T01:39:01.646Z,0.00
2019-02-09T01:40:01.650Z,0.00
2019-02-09T01:41:01.626Z,0.00
2019-02-09T01:42:01.695Z,0.00
2019-02-09T01:43:01.603Z,0.00
2019-02-09T01:44:01.593Z,0.00
2019-02-09T01:45:01.578Z,0.00
2019-02-09T01:46:01.603Z,0.00
2019-02-09T01:47:01.563Z,0.00
2019-02-09T01:48:01.543Z,0.00
2019-02-09T01:49:01.540Z,0.00
2019-02-09T01:50:01.528Z,0.00
2019-02-09T01:51:01.566Z,0.00
2019-02-09T01:52:01.500Z,0.00
2019-02-09T01:53:01.494Z,0.00
2019-02-09T01:54:01.479Z,0.00
2019-02-09T01:55:01.507Z,0.00
2019-02-09T01:56:01.460Z,0.00
2019-02-09T01:57:01.467Z,0.00
2019-02-09T01:58:01.441Z,0.00
2019-02-09T01:59:01.426Z,0.00
2019-02-09T02:00:01.411Z,0.00
2019-02-09T02:01:01.402Z,0.00
2019-02-09T02:02:01.453Z,0.00
2019-02-09T02:03:01.387Z,0.00
2019-02-09T02:04:01.373Z,0.00
2019-02-09T02:05:01.389Z,0.00
2019-02-09T02:06:01.344Z,0.00
2019-02-09T02:07:01.334Z,0.00
2019-02-09T02:08:01.359Z,0.00
2019-02-09T02:09:01.319Z,0.00
2019-02-09T02:10:01.310Z,0.00
2019-02-09T02:11:01.300Z,0.00
2019-02-09T02:12:01.326Z,0.00
2019-02-09T02:13:01.310Z,0.00
2019-02-09T02:14:01.257Z,0.00
2019-02-09T02:15:01.285Z,0.00
2019-02-09T02:16:01.238Z,0.00
2019-02-09T02:17:01.224Z,0.00
2019-02-09T02:18:01.344Z,0.00
2019-02-09T02:19:01.204Z,0.00
2019-02-09T02:20:01.203Z,0.00
2019-02-09T02:21:01.183Z,0.00
2019-02-09T02:22:01.234Z,0.00
2019-02-09T02:23:01.182Z,0.00
2019-02-09T02:24:01.148Z,0.00
2019-02-09T02:25:01.148Z,0.00
2019-02-09T02:26:01.128Z,0.00
2019-02-09T02:27:01.114Z,0.00
2019-02-09T02:28:01.137Z,0.00
2019-02-09T02:29:01.096Z,0.00
2019-02-09T02:30:01.080Z,0.00
2019-02-09T02:31:01.069Z,0.00
2019-02-09T02:32:01.056Z,0.00
2019-02-09T02:33:01.092Z,0.00
2019-02-09T02:34:01.033Z,0.00
2019-02-09T02:35:01.050Z,0.00
2019-02-09T02:36:01.013Z,0.00
2019-02-09T02:37:01.030Z,0.00
2019-02-09T02:38:01.035Z,0.00
2019-02-09T02:39:00.980Z,0.00
2019-02-09T02:40:00.976Z,0.00
2019-02-09T02:41:00.971Z,0.00
2019-02-09T02:42:00.945Z,0.00
2019-02-09T02:43:00.970Z,0.00
2019-02-09T02:44:00.934Z,0.00
2019-02-09T02:45:00.913Z,0.00
2019-02-09T02:46:00.907Z,0.00
2019-02-09T02:47:00.899Z,0.00
2019-02-09T02:48:00.917Z,0.00
2019-02-09T02:49:00.876Z,0.00
2019-02-09T02:50:00.857Z,0.00
2019-02-09T02:51:00.852Z,0.00
2019-02-09T02:52:00.836Z,0.00
2019-02-09T02:53:00.852Z,0.00
2019-02-09T02:54:00.842Z,0.00
2019-02-09T02:55:00.813Z,0.00
2019-02-09T02:56:00.795Z,0.00
2019-02-09T02:57:00.780Z,0.00
2019-02-09T02:58:00.773Z,0.00
2019-02-09T02:59:00.784Z,0.00
2019-02-09T03:00:00.753Z,0.00
2019-02-09T03:01:00.737Z,0.00
2019-02-09T03:02:00.725Z,0.00
2019-02-09T03:03:00.714Z,0.00
2019-02-09T03:04:00.727Z,0.00
2019-02-09T03:05:00.694Z,0.00
2019-02-09T03:06:00.682Z,0.00
2019-02-09T03:07:00.688Z,0.00
2019-02-09T03:08:00.659Z,0.00
2019-02-09T03:09:00.672Z,0.00
2019-02-09T03:10:00.639Z,0.00
2019-02-09T03:11:00.638Z,0.00
2019-02-09T03:12:00.629Z,0.00
2019-02-09T03:13:00.607Z,0.00
2019-02-09T03:14:00.627Z,0.00
2019-02-09T03:15:00.624Z,0.00
2019-02-09T03:16:00.573Z,0.00
2019-02-09T03:17:00.561Z,0.00
2019-02-09T03:18:00.549Z,0.00
2019-02-09T03:19:00.590Z,0.00
2019-02-09T03:20:00.541Z,0.00
2019-02-09T03:21:00.529Z,0.00
2019-02-09T03:22:00.506Z,0.00
2019-02-09T03:23:00.496Z,0.00
2019-02-09T03:24:00.485Z,0.00
2019-02-09T03:25:00.535Z,0.00
2019-02-09T03:26:00.463Z,0.00
2019-02-09T03:27:00.451Z,0.00
2019-02-09T03:28:00.443Z,0.00
2019-02-09T03:29:00.432Z,0.00
2019-02-09T03:30:00.419Z,0.00
2019-02-09T03:31:00.443Z,0.00
2019-02-09T03:32:00.396Z,0.00
2019-02-09T03:33:00.406Z,0.00
2019-02-09T03:34:00.385Z,0.00
2019-02-09T03:35:00.368Z,0.00
2019-02-09T03:36:00.394Z,0.00
2019-02-09T03:37:00.353Z,0.00
2019-02-09T03:38:00.330Z,0.00
2019-02-09T03:39:00.322Z,0.00
2019-02-09T03:40:00.339Z,0.00
2019-02-09T03:41:00.319Z,0.00
2019-02-09T03:42:00.286Z,0.00
2019-02-09T03:43:00.273Z,0.00
2019-02-09T03:44:00.270Z,0.00
2019-02-09T03:45:00.282Z,0.00
2019-02-09T03:46:00.271Z,0.00
2019-02-09T03:47:00.234Z,0.00
2019-02-09T03:48:00.221Z,0.00
2019-02-09T03:49:00.211Z,0.00
2019-02-09T03:50:00.242Z,0.00
2019-02-09T03:51:00.210Z,0.00
2019-02-09T03:52:00.179Z,0.00
2019-02-09T03:53:00.165Z,0.00
2019-02-09T03:54:00.164Z,0.00
2019-02-09T03:55:00.239Z,0.00
2019-02-09T03:56:00.166Z,0.00
2019-02-09T03:57:00.132Z,0.00
2019-02-09T03:58:00.161Z,0.00
2019-02-09T03:59:00.100Z,0.00
2019-02-09T04:00:00.192Z,0.00
2019-02-09T04:01:00.115Z,0.00
2019-02-09T04:02:00.066Z,0.00
2019-02-09T04:03:00.066Z,0.00
2019-02-09T04:04:00.058Z,0.00
2019-02-09T04:05:00.033Z,0.00
2019-02-09T04:06:00.022Z,0.00
2019-02-09T04:07:00.034Z,0.00
2019-02-09T04:08:00.000Z,0.00
2019-02-09T04:08:59.991Z,0.00
2019-02-09T04:09:59.980Z,0.00
2019-02-09T04:10:59.971Z,0.00
2019-02-09T04:11:59.980Z,0.00
2019-02-09T04:12:59.946Z,0.00
2019-02-09T04:13:59.932Z,0.00
2019-02-09T04:14:59.923Z,0.00
2019-02-09T04:15:59.909Z,0.00
2019-02-09T04:16:59.927Z,0.00
2019-02-09T04:17:59.896Z,0.00
2019-02-09T04:18:59.877Z,0.00
2019-02-09T04:19:59.868Z,0.00
2019-02-09T04:20:59.855Z,0.00
2019-02-09T04:21:59.869Z,0.00
2019-02-09T04:22:59.834Z,0.00
2019-02-09T04:23:59.827Z,0.00
2019-02-09T04:24:59.816Z,0.00
2019-02-09T04:25:59.810Z,0.00
2019-02-09T04:26:59.829Z,0.00
2019-02-09T04:27:59.821Z,0.00
2019-02-09T04:28:59.769Z,0.00
2019-02-09T04:29:59.761Z,0.00
2019-02-09T04:31:05.961Z,0.00
2019-02-09T04:32:00.733Z,0.00
2019-02-09T04:32:59.766Z,0.00
2019-02-09T04:33:59.736Z,0.00
2019-02-09T04:34:59.700Z,0.00
2019-02-09T04:35:59.700Z,0.00
2019-02-09T04:36:59.684Z,0.00
2019-02-09T04:37:59.692Z,0.00
2019-02-09T04:38:59.657Z,0.00
2019-02-09T04:39:59.646Z,0.00
2019-02-09T04:40:59.635Z,0.00
2019-02-09T04:41:59.623Z,0.00
2019-02-09T04:42:59.637Z,0.00
2019-02-09T04:43:59.604Z,0.00
2019-02-09T04:44:59.591Z,0.00
2019-02-09T04:45:59.583Z,0.00
2019-02-09T04:46:59.570Z,0.00
2019-02-09T04:47:59.595Z,0.00
2019-02-09T04:48:59.551Z,0.00
2019-02-09T04:49:59.545Z,0.00
2019-02-09T04:50:59.533Z,0.00
2019-02-09T04:51:59.514Z,0.00
2019-02-09T04:52:59.509Z,0.00
2019-02-09T04:53:59.545Z,0.00
2019-02-09T04:54:59.490Z,0.00
2019-02-09T04:55:59.471Z,0.00
2019-02-09T04:56:59.459Z,0.00
2019-02-09T04:57:59.479Z,0.00
2019-02-09T04:58:59.437Z,0.00
2019-02-09T04:59:59.426Z,0.00
2019-02-09T05:00:59.417Z,0.00
2019-02-09T05:01:59.410Z,0.00
2019-02-09T05:02:59.460Z,0.00
2019-02-09T05:03:59.391Z,0.00
2019-02-09T05:04:59.373Z,0.00
2019-02-09T05:05:59.357Z,0.00
2019-02-09T05:06:59.350Z,0.00
2019-02-09T05:07:59.343Z,0.00
2019-02-09T05:08:59.359Z,0.00
2019-02-09T05:09:59.318Z,0.00
2019-02-09T05:10:59.302Z,0.00
2019-02-09T05:11:59.303Z,0.00
2019-02-09T05:12:59.292Z,0.00
2019-02-09T05:13:59.295Z,0.00
2019-02-09T05:14:59.261Z,0.00
2019-02-09T05:15:59.250Z,0.00
2019-02-09T05:16:59.235Z,0.00
2019-02-09T05:17:59.253Z,0.00
2019-02-09T05:18:59.351Z,0.00
2019-02-09T05:19:59.203Z,0.00
2019-02-09T05:20:59.193Z,0.00
2019-02-09T05:21:59.181Z,0.00
2019-02-09T05:22:59.171Z,0.00
2019-02-09T05:23:59.159Z,0.00
2019-02-09T05:24:59.186Z,0.00
2019-02-09T05:25:59.143Z,0.00
2019-02-09T05:26:59.126Z,0.00
2019-02-09T05:27:59.119Z,0.00
2019-02-09T05:28:59.130Z,0.00
2019-02-09T05:29:59.117Z,0.00
2019-02-09T05:30:59.081Z,0.00
2019-02-09T05:31:59.070Z,0.00
2019-02-09T05:33:00.701Z,0.00
2019-02-09T05:33:59.060Z,0.00
2019-02-09T05:34:59.062Z,0.00
2019-02-09T05:35:59.027Z,0.00
2019-02-09T05:36:59.020Z,0.00
2019-02-09T05:37:59.009Z,0.00
2019-02-09T05:38:58.999Z,0.00
2019-02-09T05:39:59.010Z,0.00
2019-02-09T05:40:58.979Z,0.00
2019-02-09T05:41:58.964Z,0.00
2019-02-09T05:42:58.953Z,0.00
2019-02-09T05:43:58.941Z,0.00
2019-02-09T05:44:58.957Z,0.00
2019-02-09T05:45:58.948Z,0.00
2019-02-09T05:46:58.918Z,0.00
2019-02-09T05:47:58.906Z,0.00
2019-02-09T05:48:58.891Z,0.00
2019-02-09T05:49:58.880Z,0.00
2019-02-09T05:50:58.886Z,0.00
2019-02-09T05:51:58.859Z,0.00
2019-02-09T05:52:58.839Z,0.00
2019-02-09T05:53:58.828Z,0.00
2019-02-09T05:54:58.821Z,0.00
2019-02-09T05:55:58.833Z,0.00
2019-02-09T05:56:58.795Z,0.00
2019-02-09T05:57:58.800Z,0.00
2019-02-09T05:58:58.779Z,0.00
2019-02-09T05:59:58.772Z,0.00
2019-02-09T06:00:58.773Z,0.00
2019-02-09T06:01:58.750Z,0.00
2019-02-09T06:02:58.755Z,0.00
2019-02-09T06:03:58.718Z,0.00
2019-02-09T06:04:58.709Z,0.00
2019-02-09T06:05:58.721Z,0.00
2019-02-09T06:06:58.686Z,0.00
2019-02-09T06:07:58.683Z,0.00
2019-02-09T06:08:58.673Z,0.00
2019-02-09T06:09:58.676Z,0.00
2019-02-09T06:10:58.671Z,0.00
2019-02-09T06:11:58.628Z,0.00
2019-02-09T06:12:58.622Z,0.00
2019-02-09T06:13:58.614Z,0.00
2019-02-09T06:14:58.608Z,0.00
2019-02-09T06:15:58.622Z,0.00
2019-02-09T06:16:58.574Z,0.00
2019-02-09T06:17:58.564Z,0.00
2019-02-09T06:18:58.564Z,0.00
2019-02-09T06:19:58.543Z,0.00
2019-02-09T06:20:58.576Z,0.00
2019-02-09T06:21:58.554Z,0.00
2019-02-09T06:22:58.516Z,0.00
2019-02-09T06:23:58.498Z,0.00
2019-02-09T06:24:58.485Z,0.00
2019-02-09T06:25:58.486Z,0.00
2019-02-09T06:26:58.497Z,0.00
2019-02-09T06:27:58.453Z,0.00
2019-02-09T06:28:58.442Z,0.00
2019-02-09T06:29:58.431Z,0.00
2019-02-09T06:30:58.421Z,0.00
2019-02-09T06:31:58.433Z,0.00
2019-02-09T06:32:58.409Z,0.00
2019-02-09T06:33:58.386Z,0.00
2019-02-09T06:34:58.375Z,0.00
2019-02-09T06:35:58.371Z,0.00
2019-02-09T06:36:58.383Z,0.00
2019-02-09T06:37:58.345Z,0.00
2019-02-09T06:38:58.333Z,0.00
2019-02-09T06:39:58.321Z,0.00
2019-02-09T06:40:58.311Z,4.00
2019-02-09T06:41:58.298Z,4.00
2019-02-09T06:42:58.317Z,0.00
2019-02-09T06:43:58.283Z,4.00
2019-02-09T06:44:58.285Z,4.00
2019-02-09T06:45:58.255Z,4.00
2019-02-09T06:46:58.271Z,4.00
2019-02-09T06:47:58.231Z,4.00
2019-02-09T06:48:58.221Z,4.00
2019-02-09T06:49:58.211Z,8.00
2019-02-09T06:50:58.199Z,8.00
2019-02-09T06:51:58.222Z,8.00
2019-02-09T06:52:58.185Z,12.00
2019-02-09T06:53:58.166Z,12.00
2019-02-09T06:54:58.162Z,16.00
2019-02-09T06:55:58.152Z,16.00
2019-02-09T06:56:58.162Z,20.00
2019-02-09T06:57:58.125Z,24.00
2019-02-09T06:58:58.114Z,28.00
2019-02-09T06:59:58.105Z,32.00
2019-02-09T07:00:58.092Z,28.00
2019-02-09T07:01:58.109Z,28.00
2019-02-09T07:02:58.074Z,32.00
2019-02-09T07:03:58.057Z,32.00
2019-02-09T07:04:58.049Z,36.00
2019-02-09T07:05:58.034Z,40.00
2019-02-09T07:06:58.026Z,36.00
2019-02-09T07:07:58.048Z,44.00
2019-02-09T07:08:58.003Z,56.00
2019-02-09T07:09:57.992Z,56.00
2019-02-09T07:10:57.984Z,52.00
2019-02-09T07:11:57.968Z,56.00
2019-02-09T07:12:57.999Z,64.00
2019-02-09T07:13:57.958Z,72.00
2019-02-09T07:14:57.958Z,76.00
2019-02-09T07:15:57.931Z,72.00
2019-02-09T07:16:57.916Z,68.00
2019-02-09T07:17:57.936Z,76.00
2019-02-09T07:18:57.942Z,84.00
2019-02-09T07:19:57.879Z,84.00
2019-02-09T07:20:57.868Z,80.00
2019-02-09T07:21:57.862Z,76.00
2019-02-09T07:22:57.890Z,68.00
2019-02-09T07:23:57.860Z,76.00
2019-02-09T07:24:57.823Z,68.00
2019-02-09T07:25:57.819Z,76.00
2019-02-09T07:26:57.807Z,88.00
2019-02-09T07:27:57.823Z,88.00
2019-02-09T07:28:57.782Z,96.00
2019-02-09T07:29:57.774Z,104.00
2019-02-09T07:30:57.768Z,112.00
2019-02-09T07:31:57.753Z,124.00
2019-02-09T07:32:57.750Z,132.00
2019-02-09T07:33:57.749Z,160.00
2019-02-09T07:34:57.718Z,172.00
2019-02-09T07:35:57.708Z,136.00
2019-02-09T07:36:57.693Z,120.00
2019-02-09T07:37:57.681Z,152.00
2019-02-09T07:38:57.697Z,132.00
2019-02-09T07:39:57.689Z,136.00
2019-02-09T07:40:57.654Z,160.00
2019-02-09T07:41:57.643Z,132.00
2019-02-09T07:42:57.631Z,144.00
2019-02-09T07:43:57.663Z,140.00
2019-02-09T07:44:57.612Z,160.00
2019-02-09T07:45:57.603Z,172.00
2019-02-09T07:46:57.587Z,204.00
2019-02-09T07:47:57.569Z,172.00
2019-02-09T07:48:57.568Z,156.00
2019-02-09T07:49:57.585Z,136.00
2019-02-09T07:50:57.539Z,160.00
2019-02-09T07:51:57.533Z,164.00
2019-02-09T07:52:57.534Z,228.00
2019-02-09T07:53:57.509Z,252.00
2019-02-09T07:54:57.528Z,164.00
2019-02-09T07:55:57.486Z,164.00
2019-02-09T07:56:57.471Z,192.00
2019-02-09T07:57:57.462Z,200.00
2019-02-09T07:58:57.453Z,192.00
2019-02-09T07:59:57.471Z,200.00
2019-02-09T08:00:57.441Z,200.00
2019-02-09T08:02:04.436Z,212.00
2019-02-09T08:02:58.411Z,248.00
2019-02-09T08:03:57.407Z,292.00
2019-02-09T08:04:57.419Z,284.00
2019-02-09T08:05:57.405Z,276.00
2019-02-09T08:06:57.366Z,328.00
2019-02-09T08:07:57.360Z,400.00
2019-02-09T08:08:57.338Z,368.00
2019-02-09T08:09:57.360Z,332.00
2019-02-09T08:10:57.339Z,344.00
2019-02-09T08:11:57.318Z,380.00
2019-02-09T08:12:57.294Z,380.00
2019-02-09T08:13:57.292Z,360.00
2019-02-09T08:14:57.306Z,360.00
2019-02-09T08:15:57.287Z,288.00
2019-02-09T08:16:57.258Z,368.00
2019-02-09T08:17:57.246Z,372.00
2019-02-09T08:18:57.237Z,348.00
2019-02-09T08:19:57.223Z,380.00
2019-02-09T08:20:57.245Z,408.00
2019-02-09T08:21:57.238Z,368.00
2019-02-09T08:22:57.196Z,376.00
2019-02-09T08:23:57.175Z,344.00
2019-02-09T08:24:57.171Z,276.00
2019-02-09T08:25:57.208Z,268.00
2019-02-09T08:26:57.157Z,368.00
2019-02-09T08:27:57.145Z,392.00
2019-02-09T08:28:57.124Z,428.00
2019-02-09T08:29:57.112Z,380.00
2019-02-09T08:30:57.124Z,520.00
2019-02-09T08:31:57.126Z,500.00
2019-02-09T08:32:57.080Z,512.00
2019-02-09T08:33:57.069Z,392.00
2019-02-09T08:34:57.071Z,444.00
2019-02-09T08:35:57.069Z,444.00
2019-02-09T08:36:57.030Z,460.00
2019-02-09T08:37:57.018Z,452.00
2019-02-09T08:38:57.014Z,432.00
2019-02-09T08:39:57.008Z,376.00
2019-02-09T08:40:57.013Z,392.00
2019-02-09T08:41:56.978Z,480.00
2019-02-09T08:42:56.975Z,568.00
2019-02-09T08:43:56.957Z,496.00
2019-02-09T08:44:56.946Z,572.00
2019-02-09T08:45:56.936Z,472.00
2019-02-09T08:46:56.949Z,548.00
2019-02-09T08:47:56.909Z,616.00
2019-02-09T08:48:56.905Z,640.00
2019-02-09T08:49:56.894Z,664.00
2019-02-09T08:50:56.878Z,716.00
2019-02-09T08:51:56.895Z,456.00
2019-02-09T08:52:56.872Z,620.00
2019-02-09T08:53:56.846Z,532.00
2019-02-09T08:54:56.831Z,592.00
2019-02-09T08:55:56.824Z,620.00
2019-02-09T08:56:56.841Z,516.00
2019-02-09T08:57:56.810Z,692.00
2019-02-09T08:58:56.790Z,516.00
2019-02-09T08:59:56.785Z,532.00
2019-02-09T09:00:56.765Z,416.00
2019-02-09T09:01:56.789Z,448.00
2019-02-09T09:02:56.743Z,508.00
2019-02-09T09:03:56.733Z,572.00
2019-02-09T09:04:56.733Z,568.00
2019-02-09T09:05:56.721Z,728.00
2019-02-09T09:06:56.721Z,592.00
2019-02-09T09:07:56.711Z,552.00
2019-02-09T09:08:56.674Z,660.00
2019-02-09T09:09:56.669Z,596.00
2019-02-09T09:10:56.702Z,568.00
2019-02-09T09:11:56.668Z,700.00
2019-02-09T09:12:56.743Z,608.00
2019-02-09T09:13:56.629Z,524.00
2019-02-09T09:14:56.610Z,604.00
2019-02-09T09:15:56.601Z,592.00
2019-02-09T09:16:56.593Z,632.00
2019-02-09T09:17:56.611Z,728.00
2019-02-09T09:18:56.566Z,736.00
2019-02-09T09:19:56.554Z,880.00
2019-02-09T09:20:56.555Z,1116.00
2019-02-09T09:21:56.541Z,984.00
2019-02-09T09:22:56.590Z,744.00
2019-02-09T09:23:56.511Z,712.00
2019-02-09T09:24:56.502Z,528.00
2019-02-09T09:25:56.487Z,468.00
2019-02-09T09:26:56.486Z,636.00
2019-02-09T09:27:56.474Z,592.00
2019-02-09T09:28:56.500Z,748.00
2019-02-09T09:29:56.449Z,904.00
2019-02-09T09:30:56.433Z,604.00
2019-02-09T09:31:56.425Z,564.00
2019-02-09T09:32:56.413Z,344.00
2019-02-09T09:33:56.432Z,404.00
2019-02-09T09:34:56.398Z,448.00
2019-02-09T09:35:56.376Z,472.00
2019-02-09T09:36:56.376Z,584.00
2019-02-09T09:37:56.363Z,528.00
2019-02-09T09:38:56.371Z,544.00
2019-02-09T09:39:56.332Z,732.00
2019-02-09T09:40:56.332Z,980.00
2019-02-09T09:41:56.313Z,1120.00
2019-02-09T09:42:56.302Z,1072.00
2019-02-09T09:43:56.331Z,536.00
2019-02-09T09:44:56.283Z,316.00
2019-02-09T09:45:56.271Z,436.00
2019-02-09T09:46:56.275Z,352.00
2019-02-09T09:47:56.250Z,420.00
2019-02-09T09:48:56.262Z,660.00
2019-02-09T09:49:56.234Z,948.00
2019-02-09T09:50:56.212Z,584.00
2019-02-09T09:51:56.203Z,508.00
2019-02-09T09:52:56.233Z,568.00
2019-02-09T09:53:56.202Z,728.00
2019-02-09T09:54:56.166Z,496.00
2019-02-09T09:55:56.163Z,532.00
2019-02-09T09:56:56.148Z,332.00
2019-02-09T09:57:56.145Z,292.00
2019-02-09T09:58:56.149Z,368.00
2019-02-09T09:59:56.145Z,488.00
2019-02-09T10:00:56.104Z,628.00
2019-02-09T10:01:56.095Z,580.00
2019-02-09T10:02:56.089Z,572.00
2019-02-09T10:03:56.075Z,812.00
2019-02-09T10:04:56.108Z,756.00
2019-02-09T10:05:56.051Z,1304.00
2019-02-09T10:06:56.035Z,2228.00
2019-02-09T10:07:56.032Z,1956.00
2019-02-09T10:08:56.014Z,1352.00
2019-02-09T10:09:56.039Z,3528.00
2019-02-09T10:10:55.993Z,2576.00
2019-02-09T10:11:55.981Z,1820.00
2019-02-09T10:12:55.971Z,1132.00
2019-02-09T10:13:55.957Z,1488.00
2019-02-09T10:14:55.974Z,1876.00
2019-02-09T10:15:55.980Z,9780.00
2019-02-09T10:16:55.936Z,2368.00
2019-02-09T10:17:55.914Z,3268.00
2019-02-09T10:18:55.896Z,12736.00
2019-02-09T10:19:55.931Z,11676.00
2019-02-09T10:20:55.892Z,10600.00
2019-02-09T10:21:55.869Z,8872.00
2019-02-09T10:22:55.855Z,1784.00
2019-02-09T10:23:55.852Z,3600.00
2019-02-09T10:24:55.878Z,12280.00
2019-02-09T10:25:55.855Z,7796.00
2019-02-09T10:26:55.810Z,13264.00
2019-02-09T10:27:55.804Z,10800.00
2019-02-09T10:28:55.804Z,1928.00
2019-02-09T10:29:55.834Z,4468.00
2019-02-09T10:30:55.771Z,1360.00
2019-02-09T10:31:55.754Z,988.00
2019-02-09T10:32:55.758Z,12180.00
2019-02-09T10:33:55.734Z,4892.00
2019-02-09T10:34:55.724Z,1060.00
2019-02-09T10:35:55.813Z,1228.00
2019-02-09T10:36:55.705Z,1048.00
2019-02-09T10:37:55.689Z,1048.00
2019-02-09T10:38:55.676Z,1496.00
2019-02-09T10:39:55.676Z,904.00
2019-02-09T10:40:55.703Z,856.00
2019-02-09T10:41:55.659Z,928.00
2019-02-09T10:42:55.649Z,1092.00
2019-02-09T10:43:55.624Z,1008.00
2019-02-09T10:44:55.643Z,576.00
2019-02-09T10:45:55.625Z,428.00
2019-02-09T10:46:55.606Z,496.00
2019-02-09T10:47:55.579Z,528.00
2019-02-09T10:48:55.568Z,556.00
2019-02-09T10:49:55.552Z,464.00
2019-02-09T10:50:55.571Z,556.00
2019-02-09T10:51:55.532Z,476.00
2019-02-09T10:52:55.526Z,396.00
2019-02-09T10:53:55.515Z,364.00
2019-02-09T10:54:55.504Z,320.00
2019-02-09T10:55:55.520Z,788.00
2019-02-09T10:56:55.475Z,484.00
2019-02-09T10:57:55.471Z,420.00
2019-02-09T10:58:55.454Z,1132.00
2019-02-09T10:59:55.444Z,1112.00
2019-02-09T11:00:55.459Z,1120.00
2019-02-09T11:01:55.420Z,812.00
2019-02-09T11:02:55.910Z,916.00
2019-02-09T11:03:55.413Z,10440.00
2019-02-09T11:04:55.389Z,4260.00
2019-02-09T11:05:55.428Z,8056.00
2019-02-09T11:06:55.367Z,696.00
2019-02-09T11:07:55.357Z,1292.00
2019-02-09T11:08:55.361Z,444.00
2019-02-09T11:09:55.356Z,608.00
2019-02-09T11:10:55.337Z,616.00
2019-02-09T11:11:55.335Z,600.00
2019-02-09T11:12:55.299Z,1084.00
2019-02-09T11:13:55.290Z,732.00
2019-02-09T11:14:55.276Z,644.00
2019-02-09T11:15:55.274Z,648.00
2019-02-09T11:16:55.279Z,628.00
2019-02-09T11:17:55.243Z,892.00
2019-02-09T11:18:55.241Z,8084.00
2019-02-09T11:19:55.219Z,760.00
2019-02-09T11:20:55.211Z,3556.00
2019-02-09T11:21:55.223Z,668.00
2019-02-09T11:22:55.191Z,772.00
2019-02-09T11:23:55.172Z,708.00
2019-02-09T11:24:55.165Z,564.00
2019-02-09T11:25:55.159Z,872.00
2019-02-09T11:26:55.144Z,1084.00
2019-02-09T11:27:55.156Z,2148.00
2019-02-09T11:28:55.117Z,1648.00
2019-02-09T11:29:55.117Z,836.00
2019-02-09T11:30:55.735Z,720.00
2019-02-09T11:31:55.561Z,952.00
2019-02-09T11:33:00.732Z,768.00
2019-02-09T11:33:56.064Z,1032.00
2019-02-09T11:34:55.052Z,1384.00
2019-02-09T11:35:55.045Z,944.00
2019-02-09T11:36:55.041Z,824.00
2019-02-09T11:37:55.051Z,864.00
2019-02-09T11:38:55.036Z,4620.00
2019-02-09T11:39:55.012Z,2196.00
2019-02-09T11:40:55.015Z,4544.00
2019-02-09T11:41:54.994Z,528.00
2019-02-09T11:42:55.038Z,484.00
2019-02-09T11:43:54.963Z,568.00
2019-02-09T11:44:56.250Z,508.00
2019-02-09T11:45:54.930Z,612.00
2019-02-09T11:46:54.921Z,624.00
2019-02-09T11:47:54.952Z,768.00
2019-02-09T11:48:54.899Z,708.00
2019-02-09T11:49:54.888Z,756.00
2019-02-09T11:56:22.944Z,328.00
2019-02-09T11:57:22.834Z,252.00
2019-02-09T11:58:22.864Z,408.00
2019-02-09T11:59:22.823Z,464.00
2019-02-09T12:00:22.807Z,564.00
2019-02-09T12:01:22.795Z,520.00
2019-02-09T12:02:22.800Z,396.00
2019-02-09T12:03:22.810Z,344.00
2019-02-09T12:04:22.760Z,724.00
2019-02-09T12:05:22.751Z,472.00
2019-02-09T12:06:22.741Z,400.00
2019-02-09T12:07:23.883Z,376.00
2019-02-09T12:08:22.725Z,376.00
2019-02-09T12:09:22.734Z,368.00
2019-02-09T12:10:22.703Z,388.00
2019-02-09T12:11:22.679Z,88.00
2019-02-09T12:12:22.681Z,172.00
2019-02-09T12:13:22.668Z,932.00
2019-02-09T12:14:22.687Z,1404.00
2019-02-09T12:15:22.635Z,1148.00
2019-02-09T12:16:22.627Z,628.00
2019-02-09T12:17:22.612Z,924.00
2019-02-09T12:18:22.607Z,1404.00
2019-02-09T12:19:22.634Z,724.00
2019-02-09T12:20:22.586Z,1096.00
2019-02-09T12:21:22.571Z,632.00
2019-02-09T12:22:22.557Z,596.00
2019-02-09T12:23:22.546Z,564.00
2019-02-09T12:24:22.562Z,732.00
2019-02-09T12:25:22.527Z,760.00
2019-02-09T12:26:22.517Z,628.00
2019-02-09T12:27:22.506Z,856.00
2019-02-09T12:28:22.495Z,1908.00
2019-02-09T12:29:22.506Z,1056.00
2019-02-09T12:30:22.496Z,1720.00
2019-02-09T12:31:22.465Z,1636.00
2019-02-09T12:32:22.453Z,1024.00
2019-02-09T12:33:23.438Z,808.00
2019-02-09T12:34:22.425Z,676.00
2019-02-09T12:35:22.453Z,1076.00
2019-02-09T12:36:22.403Z,1936.00
2019-02-09T12:37:22.396Z,1584.00
2019-02-09T12:38:22.382Z,948.00
2019-02-09T12:39:22.380Z,996.00
2019-02-09T12:40:22.360Z,628.00
2019-02-09T12:41:22.370Z,552.00
2019-02-09T12:42:22.342Z,756.00
2019-02-09T12:43:22.336Z,448.00
2019-02-09T12:44:22.313Z,480.00
2019-02-09T12:45:22.312Z,920.00
2019-02-09T12:46:22.329Z,1168.00
2019-02-09T12:47:22.292Z,584.00
2019-02-09T12:48:22.271Z,384.00
2019-02-09T12:49:22.270Z,328.00
2019-02-09T12:50:22.276Z,300.00
2019-02-09T12:51:22.268Z,444.00
2019-02-09T12:52:22.233Z,552.00
2019-02-09T12:53:22.212Z,436.00
2019-02-09T12:54:22.220Z,312.00
2019-02-09T12:55:22.242Z,304.00
2019-02-09T12:56:22.179Z,396.00
2019-02-09T12:57:22.167Z,516.00
2019-02-09T12:58:22.155Z,628.00