createdAt,value
2023-03-26T00:01:33.815Z,11.34
2023-03-26T00:04:01.384Z,11.36
2023-03-26T00:06:36.931Z,11.38
2023-03-26T00:09:05.073Z,11.43
2023-03-26T00:11:32.033Z,11.46
2023-03-26T00:13:59.223Z,11.53
2023-03-26T00:16:29.411Z,11.59
2023-03-26T00:18:57.862Z,11.64
2023-03-26T00:21:30.416Z,11.66
2023-03-26T00:24:09.599Z,11.61
2023-03-26T00:26:38.602Z,11.74
2023-03-26T00:29:07.045Z,11.73
2023-03-26T00:31:35.088Z,11.77
2023-03-26T00:34:04.000Z,11.77
2023-03-26T00:36:31.163Z,11.80
2023-03-26T00:38:58.088Z,11.72
2023-03-26T00:41:27.104Z,11.68
2023-03-26T00:43:57.087Z,11.74
2023-03-26T00:46:26.309Z,11.70
2023-03-26T00:48:54.091Z,11.61
2023-03-26T00:51:22.211Z,11.53
2023-03-26T00:53:50.674Z,11.54
2023-03-26T00:56:18.392Z,11.46
2023-03-26T00:58:46.302Z,11.48
2023-03-26T01:01:17.484Z,11.41
2023-03-26T01:04:00.813Z,11.26
2023-03-26T01:06:37.933Z,11.17
2023-03-26T01:09:16.064Z,11.09
2023-03-26T01:11:44.286Z,10.90
2023-03-26T01:14:24.078Z,10.80
2023-03-26T01:16:57.817Z,10.69
2023-03-26T01:19:45.980Z,10.58
2023-03-26T01:22:25.691Z,10.60
2023-03-26T01:24:54.112Z,10.73
2023-03-26T01:27:27.024Z,10.70
2023-03-26T01:30:16.187Z,10.68
2023-03-26T01:32:54.131Z,10.60
2023-03-26T01:36:10.119Z,10.47
2023-03-26T01:38:46.920Z,10.42
2023-03-26T01:41:20.060Z,10.33
2023-03-26T01:44:12.115Z,10.37
2023-03-26T01:46:40.080Z,10.30
2023-03-26T01:49:13.401Z,10.31
2023-03-26T01:51:42.718Z,10.30
2023-03-26T01:54:17.085Z,10.31
2023-03-26T01:57:32.341Z,10.27
2023-03-26T01:59:59.392Z,10.23
2023-03-26T02:02:41.533Z,10.33
2023-03-26T02:05:22.911Z,10.36
2023-03-26T02:07:58.765Z,10.33
2023-03-26T02:10:39.962Z,10.34
2023-03-26T02:13:07.203Z,10.39
2023-03-26T02:18:51.557Z,10.39
2023-03-26T02:21:21.792Z,10.45
2023-03-26T02:23:58.125Z,10.48
2023-03-26T02:26:25.403Z,10.42
2023-03-26T02:28:56.952Z,10.44
2023-03-26T02:31:27.453Z,10.44
2023-03-26T02:33:55.753Z,10.48
2023-03-26T02:36:27.624Z,10.50
2023-03-26T02:38:58.253Z,10.51
2023-03-26T02:41:25.237Z,10.62
2023-03-26T02:44:06.011Z,10.63
2023-03-26T02:46:53.514Z,10.58
2023-03-26T02:49:36.053Z,10.67
2023-03-26T02:52:06.652Z,10.72
2023-03-26T02:54:35.335Z,10.74
2023-03-26T02:57:12.834Z,10.74
2023-03-26T02:59:42.413Z,10.76
2023-03-26T03:02:29.624Z,10.80
2023-03-26T03:05:01.722Z,10.85
2023-03-26T03:07:32.308Z,10.87
2023-03-26T03:10:02.607Z,10.89
2023-03-26T03:12:59.175Z,10.80
2023-03-26T03:15:27.484Z,10.84
2023-03-26T03:17:54.714Z,10.84
2023-03-26T03:20:22.230Z,10.79
2023-03-26T03:22:49.252Z,10.85
2023-03-26T03:25:17.682Z,10.80
2023-03-26T03:27:45.326Z,10.82
2023-03-26T03:30:14.492Z,10.88
2023-03-26T03:33:02.560Z,10.88
2023-03-26T03:35:30.542Z,10.91
2023-03-26T03:37:59.730Z,10.96
2023-03-26T03:40:27.441Z,11.02
2023-03-26T03:42:54.434Z,10.99
2023-03-26T03:45:29.069Z,10.97
2023-03-26T03:48:13.955Z,10.96
2023-03-26T03:50:43.583Z,10.89
2023-03-26T03:53:26.132Z,10.97
2023-03-26T03:55:56.004Z,11.05
2023-03-26T03:58:28.415Z,11.07
2023-03-26T04:01:03.176Z,11.11
2023-03-26T04:03:48.912Z,11.09
2023-03-26T04:06:19.196Z,11.08
2023-03-26T04:08:50.095Z,11.10
2023-03-26T04:11:17.973Z,11.14
2023-03-26T04:14:17.031Z,11.25
2023-03-26T04:17:06.065Z,11.25
2023-03-26T04:19:34.626Z,11.34
2023-03-26T04:22:03.219Z,11.34
2023-03-26T04:24:34.677Z,11.29
2023-03-26T04:27:27.426Z,11.25
2023-03-26T04:30:00.794Z,11.25
2023-03-26T04:32:34.381Z,11.20
2023-03-26T04:35:04.251Z,11.09
2023-03-26T04:37:35.418Z,11.14
2023-03-26T04:40:30.711Z,11.14
2023-03-26T04:43:20.592Z,11.15
2023-03-26T04:46:04.729Z,11.28
2023-03-26T04:48:38.820Z,11.32
2023-03-26T04:51:07.684Z,11.34
2023-03-26T04:53:36.029Z,11.38
2023-03-26T04:56:23.731Z,11.36
2023-03-26T04:59:08.961Z,11.44
2023-03-26T05:01:40.207Z,11.46
2023-03-26T05:04:08.443Z,11.40
2023-03-26T05:06:38.232Z,11.53
2023-03-26T05:09:10.831Z,11.52
2023-03-26T05:12:03.978Z,11.59
2023-03-26T05:14:39.070Z,11.58
2023-03-26T05:17:10.879Z,11.64
2023-03-26T05:19:39.151Z,11.65
2023-03-26T05:22:06.245Z,11.61
2023-03-26T05:24:34.088Z,11.74
2023-03-26T05:27:01.351Z,11.70
2023-03-26T05:29:28.235Z,11.72
2023-03-26T05:31:55.512Z,11.84
2023-03-26T05:34:26.515Z,11.83
2023-03-26T05:36:53.929Z,11.83
2023-03-26T05:39:33.771Z,11.74
2023-03-26T05:42:19.602Z,11.78
2023-03-26T05:45:01.879Z,11.86
2023-03-26T05:47:29.165Z,12.06
2023-03-26T05:49:56.397Z,12.12
2023-03-26T05:52:23.505Z,12.19
2023-03-26T05:55:09.370Z,12.25
2023-03-26T05:58:03.043Z,12.30
2023-03-26T06:00:48.987Z,12.33
2023-03-26T06:03:19.118Z,12.34
2023-03-26T06:06:15.711Z,12.34
2023-03-26T06:09:00.969Z,12.50
2023-03-26T06:11:32.242Z,12.52
2023-03-26T06:14:00.420Z,12.54
2023-03-26T06:16:28.208Z,12.52
2023-03-26T06:19:18.576Z,12.55
2023-03-26T06:21:51.704Z,12.52
2023-03-26T06:24:38.817Z,11.76
2023-03-26T06:27:39.513Z,11.27
2023-03-26T06:30:24.996Z,11.92
2023-03-26T06:33:04.858Z,12.53
2023-03-26T06:35:38.051Z,12.96
2023-03-26T06:38:07.444Z,13.06
2023-03-26T06:40:34.834Z,12.40
2023-03-26T06:43:22.007Z,11.67
2023-03-26T06:46:23.642Z,13.35
2023-03-26T06:48:53.677Z,14.14
2023-03-26T06:51:40.943Z,12.94
2023-03-26T06:54:27.730Z,11.81
2023-03-26T06:57:00.543Z,12.00
2023-03-26T06:59:50.457Z,13.65
2023-03-26T07:02:37.670Z,12.66
2023-03-26T07:05:23.301Z,11.68
2023-03-26T07:08:19.534Z,13.30
2023-03-26T07:11:05.521Z,13.91
2023-03-26T07:14:04.771Z,12.29
2023-03-26T07:17:01.276Z,12.62
2023-03-26T07:19:52.869Z,13.87
2023-03-26T07:22:25.101Z,12.82
2023-03-26T07:25:04.624Z,12.97
2023-03-26T07:28:16.521Z,14.50
2023-03-26T07:31:44.742Z,13.47
2023-03-26T07:34:52.985Z,12.87
2023-03-26T07:38:01.300Z,14.57
2023-03-26T07:41:17.929Z,13.77
2023-03-26T07:44:28.373Z,12.83
2023-03-26T07:47:22.404Z,14.90
2023-03-26T07:50:22.592Z,14.81
2023-03-26T07:53:10.213Z,14.30
2023-03-26T07:56:20.942Z,13.95
2023-03-26T08:06:54.496Z,15.89
2023-03-26T08:10:02.451Z,15.61
2023-03-26T08:12:45.603Z,15.93
2023-03-26T08:15:41.780Z,15.53
2023-03-26T08:18:33.668Z,14.62
2023-03-26T08:21:23.028Z,13.75
2023-03-26T08:24:02.166Z,13.12
2023-03-26T08:26:41.607Z,14.39
2023-03-26T08:29:21.032Z,15.45
2023-03-26T08:31:49.683Z,14.42
2023-03-26T08:34:16.731Z,13.43
2023-03-26T08:36:43.664Z,13.52
2023-03-26T08:39:10.803Z,14.81
2023-03-26T08:41:56.730Z,13.99
2023-03-26T08:44:47.889Z,12.92
2023-03-26T08:47:44.281Z,13.43
2023-03-26T08:50:26.344Z,14.33
2023-03-26T08:53:31.509Z,13.40
2023-03-26T08:56:17.846Z,13.41
2023-03-26T08:58:57.507Z,13.37
2023-03-26T09:01:43.119Z,12.81
2023-03-26T09:04:32.333Z,12.37
2023-03-26T09:07:07.145Z,13.78
2023-03-26T09:09:58.447Z,13.67
2023-03-26T09:12:34.415Z,12.77
2023-03-26T09:15:07.440Z,12.59
2023-03-26T09:17:52.842Z,14.75
2023-03-26T09:20:44.072Z,15.65
2023-03-26T09:23:49.829Z,15.03
2023-03-26T09:26:28.360Z,14.68
2023-03-26T09:29:33.953Z,14.53
2023-03-26T09:32:17.425Z,14.14
2023-03-26T09:34:56.802Z,14.04
2023-03-26T09:37:23.889Z,14.05
2023-03-26T09:40:15.587Z,13.89
2023-03-26T09:42:49.894Z,13.48
2023-03-26T09:45:27.316Z,12.99
2023-03-26T09:48:42.409Z,13.11
2023-03-26T09:51:33.791Z,15.12
2023-03-26T09:54:17.822Z,15.14
2023-03-26T09:57:15.132Z,13.88
2023-03-26T09:59:57.595Z,13.19
2023-03-26T10:03:06.033Z,13.93
2023-03-26T10:05:51.234Z,15.31
2023-03-26T10:08:32.551Z,16.08
2023-03-26T10:11:33.558Z,16.15
2023-03-26T10:14:37.463Z,15.59
2023-03-26T10:17:10.956Z,14.70
2023-03-26T10:19:49.571Z,13.92
2023-03-26T10:22:36.272Z,13.34
2023-03-26T10:25:40.161Z,13.46
2023-03-26T10:28:20.621Z,14.71
2023-03-26T10:30:50.969Z,13.97
2023-03-26T10:33:49.622Z,13.24
2023-03-26T10:36:29.971Z,12.68
2023-03-26T10:39:37.079Z,12.37
2023-03-26T10:42:21.696Z,13.78
2023-03-26T10:45:17.897Z,15.27
2023-03-26T10:48:06.722Z,14.95
2023-03-26T10:51:13.222Z,14.29
2023-03-26T10:53:47.442Z,13.62
2023-03-26T10:56:28.708Z,12.85
2023-03-26T10:58:57.357Z,12.05
2023-03-26T11:01:55.160Z,12.87
2023-03-26T11:04:52.291Z,16.21
2023-03-26T11:07:39.405Z,17.66
2023-03-26T11:10:21.584Z,18.46
2023-03-26T11:12:59.411Z,18.78
2023-03-26T11:15:39.619Z,17.86
2023-03-26T11:18:23.081Z,16.68
2023-03-26T11:21:19.185Z,15.71
2023-03-26T11:24:04.539Z,14.78
2023-03-26T11:27:14.681Z,13.85
2023-03-26T11:30:03.460Z,12.93
2023-03-26T11:32:44.425Z,12.39
2023-03-26T11:35:41.060Z,12.12
2023-03-26T11:38:23.873Z,13.47
2023-03-26T11:40:55.425Z,15.25
2023-03-26T11:43:50.617Z,15.07
2023-03-26T11:46:20.989Z,14.74
2023-03-26T11:48:57.752Z,14.42
2023-03-26T11:51:33.768Z,13.95
2023-03-26T11:54:01.626Z,13.55
2023-03-26T11:56:37.857Z,13.13
2023-03-26T11:59:24.549Z,12.75
2023-03-26T12:01:59.065Z,12.54
2023-03-26T12:04:31.785Z,12.54
2023-03-26T12:07:09.508Z,12.53
2023-03-26T12:09:36.569Z,12.48
2023-03-26T12:12:06.309Z,12.34
2023-03-26T12:14:36.036Z,12.21
2023-03-26T12:17:12.356Z,11.91
2023-03-26T12:19:42.271Z,11.97
2023-03-26T12:22:29.837Z,12.26
2023-03-26T12:25:16.830Z,12.79
2023-03-26T12:28:09.023Z,13.24
2023-03-26T12:30:38.857Z,13.34
2023-03-26T12:33:27.216Z,13.09
2023-03-26T12:35:58.175Z,12.64
2023-03-26T12:38:35.792Z,12.36
2023-03-26T12:42:25.811Z,12.17
2023-03-26T12:44:46.408Z,12.17
2023-03-26T12:48:00.036Z,12.22
2023-03-26T12:50:15.895Z,12.27
2023-03-26T12:53:02.790Z,12.16
2023-03-26T12:55:32.507Z,11.90
2023-03-26T12:58:21.345Z,11.71
2023-03-26T13:00:55.565Z,11.66
2023-03-26T13:03:57.023Z,11.81
2023-03-26T13:07:00.082Z,12.39
2023-03-26T13:09:40.742Z,12.78
2023-03-26T13:12:17.618Z,13.12
2023-03-26T13:15:06.267Z,13.20
2023-03-26T13:17:57.905Z,13.00
2023-03-26T13:20:53.391Z,12.96
2023-03-26T13:24:02.328Z,12.98
2023-03-26T13:26:53.714Z,13.31
2023-03-26T13:29:20.651Z,13.28
2023-03-26T13:32:08.391Z,12.91
2023-03-26T13:35:04.389Z,12.52
2023-03-26T13:37:41.266Z,12.15
2023-03-26T13:40:25.064Z,11.72
2023-03-26T13:43:14.236Z,11.45
2023-03-26T13:46:02.355Z,13.11
2023-03-26T13:48:53.091Z,13.09
2023-03-26T13:51:41.525Z,12.20
2023-03-26T13:54:17.582Z,13.31
2023-03-26T13:56:52.954Z,14.67
2023-03-26T13:59:31.249Z,14.92
2023-03-26T14:02:06.622Z,15.03
2023-03-26T14:04:45.006Z,15.23
2023-03-26T14:07:19.326Z,15.24
2023-03-26T14:10:02.432Z,15.25
2023-03-26T14:12:49.132Z,15.27
2023-03-26T14:15:46.908Z,15.26
2023-03-26T14:18:42.792Z,15.17
2023-03-26T14:21:39.435Z,14.99
2023-03-26T14:24:21.621Z,14.94
2023-03-26T14:26:54.833Z,14.61
2023-03-26T14:29:36.913Z,14.00
2023-03-26T14:32:32.530Z,13.54
2023-03-26T14:35:17.475Z,13.53
2023-03-26T14:38:00.400Z,13.35
2023-03-26T14:40:48.216Z,12.84
2023-03-26T14:43:24.175Z,12.34
2023-03-26T14:46:22.281Z,12.15
2023-03-26T14:49:07.927Z,12.21
2023-03-26T14:51:46.836Z,12.20
2023-03-26T14:54:19.414Z,12.06
2023-03-26T14:56:47.172Z,11.95
2023-03-26T14:59:32.661Z,11.98
2023-03-26T15:02:45.133Z,12.17
2023-03-26T15:05:18.047Z,12.55
2023-03-26T15:07:51.741Z,12.64
2023-03-26T15:10:43.836Z,12.46
2023-03-26T15:13:35.884Z,12.21
2023-03-26T15:16:08.628Z,12.09
2023-03-26T15:19:03.762Z,12.01
2023-03-26T15:21:43.621Z,11.82
2023-03-26T15:24:29.587Z,11.76
2023-03-26T15:27:24.913Z,11.87
2023-03-26T15:30:00.947Z,12.02
2023-03-26T15:33:18.854Z,12.12
2023-03-26T15:36:33.803Z,12.13
2023-03-26T15:40:00.050Z,12.13
2023-03-26T15:42:38.273Z,12.10
2023-03-26T15:45:31.372Z,12.09
2023-03-26T15:48:13.716Z,12.37
2023-03-26T15:50:54.327Z,12.44
2023-03-26T15:53:24.450Z,12.22
2023-03-26T15:55:57.434Z,12.02
2023-03-26T15:58:43.208Z,11.90
2023-03-26T16:01:38.341Z,11.76
2023-03-26T16:04:35.294Z,11.59
2023-03-26T16:07:11.409Z,11.50
2023-03-26T16:09:48.581Z,11.45
2023-03-26T16:12:30.475Z,11.38
2023-03-26T16:15:07.560Z,11.30
2023-03-26T16:18:08.393Z,11.22
2023-03-26T16:20:51.085Z,11.08
2023-03-26T16:23:30.233Z,10.91
2023-03-26T16:26:08.046Z,10.72
2023-03-26T16:28:48.375Z,10.63
2023-03-26T16:31:36.893Z,10.49
2023-03-26T16:34:04.994Z,10.25
2023-03-26T16:36:36.757Z,10.03
2023-03-26T16:39:07.808Z,9.83
2023-03-26T16:41:50.436Z,9.66
2023-03-26T16:44:52.022Z,10.03
2023-03-26T16:47:42.778Z,11.79
2023-03-26T16:50:31.393Z,11.26
2023-03-26T16:53:13.641Z,10.50
2023-03-26T16:55:52.110Z,9.97
2023-03-26T16:58:43.975Z,10.07
2023-03-26T17:01:32.681Z,11.71
2023-03-26T17:04:02.794Z,11.91
2023-03-26T17:07:04.438Z,11.08
2023-03-26T17:09:34.541Z,10.31
2023-03-26T17:12:24.176Z,9.83
2023-03-26T17:14:56.716Z,10.09
2023-03-26T17:17:52.024Z,11.95
2023-03-26T17:20:21.980Z,11.72
2023-03-26T17:22:57.068Z,10.80
2023-03-26T17:25:37.039Z,10.06
2023-03-26T17:28:25.338Z,9.54
2023-03-26T17:31:11.148Z,9.59
2023-03-26T17:33:39.567Z,11.10
2023-03-26T17:36:12.831Z,11.88
2023-03-26T17:38:39.642Z,11.33
2023-03-26T17:41:08.781Z,10.57
2023-03-26T17:43:39.161Z,9.96
2023-03-26T17:46:36.529Z,9.46
2023-03-26T17:49:07.276Z,9.50
2023-03-26T17:51:59.183Z,10.57
2023-03-26T17:54:41.822Z,11.40
2023-03-26T17:57:42.197Z,11.64
2023-03-26T18:00:23.643Z,10.72
2023-03-26T18:02:56.524Z,9.94
2023-03-26T18:05:29.250Z,9.37
2023-03-26T18:08:25.748Z,9.15
2023-03-26T18:11:04.698Z,9.86
2023-03-26T18:13:37.596Z,10.52
2023-03-26T18:16:41.422Z,11.64
2023-03-26T18:19:22.281Z,12.65
2023-03-26T18:21:57.125Z,11.60
2023-03-26T18:24:36.836Z,10.59
2023-03-26T18:27:12.594Z,9.82
2023-03-26T18:29:45.223Z,9.24
2023-03-26T18:32:12.355Z,9.20
2023-03-26T18:34:46.734Z,10.47
2023-03-26T18:37:16.641Z,11.27
2023-03-26T18:40:24.333Z,11.40
2023-03-26T18:42:53.733Z,10.46
2023-03-26T18:45:23.556Z,9.71
2023-03-26T18:47:57.318Z,9.11
2023-03-26T18:50:31.190Z,9.26
2023-03-26T18:53:00.663Z,9.98
2023-03-26T18:55:29.624Z,10.48
2023-03-26T18:57:57.445Z,10.72
2023-03-26T19:00:28.044Z,10.85
2023-03-26T19:03:04.144Z,10.94
2023-03-26T19:05:34.613Z,10.86
2023-03-26T19:08:03.892Z,10.04
2023-03-26T19:10:33.194Z,9.16
2023-03-26T19:13:04.516Z,8.65
2023-03-26T19:15:34.886Z,8.97
2023-03-26T19:18:10.039Z,9.47
2023-03-26T19:20:44.104Z,9.79
2023-03-26T19:23:18.030Z,9.91
2023-03-26T19:25:49.051Z,10.02
2023-03-26T19:28:19.683Z,10.08
2023-03-26T19:30:47.423Z,10.11
2023-03-26T19:33:23.537Z,10.13
2023-03-26T19:36:14.533Z,10.10
2023-03-26T19:38:53.327Z,10.11
2023-03-26T19:41:44.975Z,10.21
2023-03-26T19:44:34.048Z,10.20
2023-03-26T19:47:08.390Z,10.16
2023-03-26T19:49:56.765Z,10.10
2023-03-26T19:52:42.218Z,10.08
2023-03-26T19:55:10.524Z,10.05
2023-03-26T19:57:38.215Z,10.02
2023-03-26T20:00:14.049Z,10.05
2023-03-26T20:02:42.743Z,9.98
2023-03-26T20:05:23.267Z,9.92
2023-03-26T20:07:51.532Z,9.84
2023-03-26T20:10:19.153Z,9.80
2023-03-26T20:12:46.166Z,9.77
2023-03-26T20:15:26.056Z,9.76
2023-03-26T20:17:54.900Z,9.78
2023-03-26T20:20:27.436Z,9.77
2023-03-26T20:22:55.196Z,9.76
2023-03-26T20:25:34.548Z,9.75
2023-03-26T20:28:02.157Z,9.69
2023-03-26T20:33:12.752Z,9.60
2023-03-26T20:35:41.550Z,9.56
2023-03-26T20:38:10.050Z,9.53
2023-03-26T20:40:39.638Z,9.54
2023-03-26T20:43:12.396Z,9.53
2023-03-26T20:45:40.262Z,9.51
2023-03-26T20:48:09.491Z,9.47
2023-03-26T20:50:41.584Z,9.37
2023-03-26T20:53:20.737Z,9.34
2023-03-26T20:55:49.817Z,9.25
2023-03-26T20:58:31.960Z,9.23
2023-03-26T21:01:01.424Z,9.20
2023-03-26T21:03:28.894Z,9.21
2023-03-26T21:06:01.523Z,9.24
2023-03-26T21:08:35.627Z,9.26
2023-03-26T21:11:05.000Z,9.29
2023-03-26T21:13:38.178Z,9.32
2023-03-26T21:16:06.648Z,9.36
2023-03-26T21:18:34.489Z,9.38
2023-03-26T21:21:25.627Z,9.39
2023-03-26T21:24:00.651Z,9.36
2023-03-26T21:26:34.966Z,9.35
2023-03-26T21:29:09.398Z,9.37
2023-03-26T21:31:38.248Z,9.40
2023-03-26T21:34:06.074Z,9.45
2023-03-26T21:36:33.563Z,9.48
2023-03-26T21:39:01.460Z,9.48
2023-03-26T21:42:05.103Z,9.45
2023-03-26T21:44:34.367Z,9.40
2023-03-26T21:47:02.174Z,9.42
2023-03-26T21:49:30.065Z,9.43
2023-03-26T21:51:57.615Z,9.44
2023-03-26T21:54:29.594Z,9.46
2023-03-26T21:57:14.076Z,9.44
2023-03-26T22:00:40.816Z,9.43
2023-03-26T22:03:13.801Z,9.38
2023-03-26T22:06:11.770Z,9.44
2023-03-26T22:08:41.754Z,9.42
2023-03-26T22:11:12.396Z,9.41
2023-03-26T22:13:39.328Z,9.36
2023-03-26T22:16:09.047Z,9.31
2023-03-26T22:18:36.766Z,9.31
2023-03-26T22:21:04.788Z,9.32
2023-03-26T22:23:37.634Z,9.32
2023-03-26T22:26:06.199Z,9.32
2023-03-26T22:28:33.410Z,9.37
2023-03-26T22:31:07.383Z,9.41
2023-03-26T22:33:36.317Z,9.42
2023-03-26T22:36:03.577Z,9.42
2023-03-26T22:38:30.995Z,9.42
2023-03-26T22:40:58.235Z,9.44
2023-03-26T22:43:26.346Z,9.45
2023-03-26T22:45:54.877Z,9.45
2023-03-26T22:48:23.808Z,9.42
2023-03-26T22:51:02.027Z,9.35
2023-03-26T22:53:29.880Z,9.26
2023-03-26T22:55:56.831Z,9.23
2023-03-26T22:58:24.191Z,9.17
2023-03-26T23:00:54.686Z,9.11
2023-03-26T23:03:35.306Z,9.06
2023-03-26T23:06:08.552Z,9.01
2023-03-26T23:08:37.553Z,9.02
2023-03-26T23:11:13.427Z,9.06
2023-03-26T23:13:41.926Z,9.05
2023-03-26T23:16:10.463Z,9.06
2023-03-26T23:18:38.273Z,9.09
2023-03-26T23:21:12.025Z,9.14
2023-03-26T23:23:39.925Z,9.11
2023-03-26T23:26:07.534Z,9.11
2023-03-26T23:28:35.859Z,9.14
2023-03-26T23:31:05.672Z,9.20
2023-03-26T23:33:35.358Z,9.21
2023-03-26T23:36:09.248Z,9.10
2023-03-26T23:38:43.018Z,9.18
2023-03-26T23:41:21.863Z,9.27
2023-03-26T23:43:56.601Z,9.38
2023-03-26T23:46:34.871Z,9.50
2023-03-26T23:49:05.149Z,9.59
2023-03-26T23:51:32.882Z,9.64
2023-03-26T23:54:03.026Z,9.68
2023-03-26T23:56:30.403Z,9.60
2023-03-26T23:59:01.738Z,8.86
