createdAt,value
2018-09-10T00:00:36.561Z,0.00
2018-09-10T00:01:36.560Z,0.00
2018-09-10T00:02:36.559Z,0.00
2018-09-10T00:03:36.563Z,0.00
2018-09-10T00:04:36.557Z,0.00
2018-09-10T00:05:36.558Z,0.00
2018-09-10T00:06:36.555Z,0.00
2018-09-10T00:07:36.558Z,0.00
2018-09-10T00:08:36.553Z,0.00
2018-09-10T00:09:36.552Z,0.00
2018-09-10T00:10:36.554Z,0.00
2018-09-10T00:11:36.548Z,0.00
2018-09-10T00:12:36.554Z,0.00
2018-09-10T00:13:36.546Z,0.00
2018-09-10T00:14:36.547Z,0.00
2018-09-10T00:15:36.545Z,0.00
2018-09-10T00:16:36.551Z,0.00
2018-09-10T00:17:36.548Z,0.00
2018-09-10T00:18:36.557Z,0.00
2018-09-10T00:19:36.540Z,0.00
2018-09-10T00:20:36.540Z,0.00
2018-09-10T00:21:36.539Z,0.00
2018-09-10T00:22:36.540Z,0.00
2018-09-10T00:23:36.540Z,0.00
2018-09-10T00:24:36.536Z,0.00
2018-09-10T00:25:36.537Z,0.00
2018-09-10T00:26:36.537Z,0.00
2018-09-10T00:27:36.537Z,0.00
2018-09-10T00:28:36.534Z,0.00
2018-09-10T00:29:36.528Z,0.00
2018-09-10T00:30:36.532Z,0.00
2018-09-10T00:31:36.530Z,0.00
2018-09-10T00:32:36.540Z,0.00
2018-09-10T00:33:36.538Z,0.00
2018-09-10T00:34:36.548Z,0.00
2018-09-10T00:35:36.523Z,0.00
2018-09-10T00:36:36.526Z,0.00
2018-09-10T00:37:36.523Z,0.00
2018-09-10T00:38:36.522Z,0.00
2018-09-10T00:39:36.519Z,0.00
2018-09-10T00:40:36.520Z,0.00
2018-09-10T00:41:36.527Z,0.00
2018-09-10T00:42:36.517Z,0.00
2018-09-10T00:43:36.514Z,0.00
2018-09-10T00:44:36.522Z,0.00
2018-09-10T00:45:36.516Z,0.00
2018-09-10T00:46:36.512Z,0.00
2018-09-10T00:47:36.512Z,0.00
2018-09-10T00:48:36.511Z,0.00
2018-09-10T00:49:36.507Z,0.00
2018-09-10T00:50:36.510Z,0.00
2018-09-10T00:51:36.508Z,0.00
2018-09-10T00:52:36.504Z,0.00
2018-09-10T00:53:36.513Z,0.00
2018-09-10T00:54:36.505Z,0.00
2018-09-10T00:55:36.501Z,0.00
2018-09-10T00:56:36.499Z,0.00
2018-09-10T00:57:36.496Z,0.00
2018-09-10T00:58:36.507Z,0.00
2018-09-10T00:59:36.496Z,0.00
2018-09-10T01:00:36.492Z,0.00
2018-09-10T01:01:36.493Z,0.00
2018-09-10T01:02:36.494Z,0.00
2018-09-10T01:03:36.490Z,0.00
2018-09-10T01:04:36.491Z,0.00
2018-09-10T01:05:36.488Z,0.00
2018-09-10T01:06:36.490Z,0.00
2018-09-10T01:07:36.504Z,0.00
2018-09-10T01:08:36.485Z,0.00
2018-09-10T01:09:36.484Z,0.00
2018-09-10T01:10:36.483Z,0.00
2018-09-10T01:11:36.481Z,0.00
2018-09-10T01:12:36.490Z,0.00
2018-09-10T01:13:36.481Z,0.00
2018-09-10T01:14:36.477Z,0.00
2018-09-10T01:15:36.481Z,0.00
2018-09-10T01:16:36.478Z,0.00
2018-09-10T01:17:36.470Z,0.00
2018-09-10T01:18:36.474Z,0.00
2018-09-10T01:19:36.474Z,0.00
2018-09-10T01:20:36.478Z,0.00
2018-09-10T01:21:36.478Z,0.00
2018-09-10T01:22:36.469Z,0.00
2018-09-10T01:23:36.470Z,0.00
2018-09-10T01:24:36.474Z,0.00
2018-09-10T01:25:36.485Z,0.00
2018-09-10T01:26:36.465Z,0.00
2018-09-10T01:27:36.458Z,0.00
2018-09-10T01:28:36.470Z,0.00
2018-09-10T01:29:36.461Z,0.00
2018-09-10T01:30:36.461Z,0.00
2018-09-10T01:31:36.467Z,0.00
2018-09-10T01:32:36.459Z,0.00
2018-09-10T01:33:36.457Z,0.00
2018-09-10T01:34:36.458Z,0.00
2018-09-10T01:35:36.459Z,0.00
2018-09-10T01:36:36.459Z,0.00
2018-09-10T01:37:36.456Z,0.00
2018-09-10T01:38:36.460Z,0.00
2018-09-10T01:39:36.453Z,0.00
2018-09-10T01:40:36.449Z,0.00
2018-09-10T01:41:36.450Z,0.00
2018-09-10T01:42:36.457Z,0.00
2018-09-10T01:43:36.449Z,0.00
2018-09-10T01:44:36.453Z,0.00
2018-09-10T01:45:36.449Z,0.00
2018-09-10T01:46:36.456Z,0.00
2018-09-10T01:47:36.449Z,0.00
2018-09-10T01:48:36.448Z,0.00
2018-09-10T01:49:36.458Z,0.00
2018-09-10T01:50:36.446Z,0.00
2018-09-10T01:51:36.459Z,0.00
2018-09-10T01:52:36.445Z,0.00
2018-09-10T01:53:36.455Z,0.00
2018-09-10T01:54:36.445Z,0.00
2018-09-10T01:55:36.444Z,0.00
2018-09-10T01:56:36.444Z,0.00
2018-09-10T01:57:36.442Z,0.00
2018-09-10T01:58:36.444Z,0.00
2018-09-10T01:59:36.441Z,0.00
2018-09-10T02:00:38.068Z,0.00
2018-09-10T02:01:36.445Z,0.00
2018-09-10T02:02:36.440Z,0.00
2018-09-10T02:03:36.458Z,0.00
2018-09-10T02:04:36.441Z,0.00
2018-09-10T02:05:36.441Z,0.00
2018-09-10T02:06:36.440Z,0.00
2018-09-10T02:07:36.447Z,0.00
2018-09-10T02:08:36.438Z,0.00
2018-09-10T02:09:39.062Z,0.00
2018-09-10T02:10:36.436Z,0.00
2018-09-10T02:11:36.435Z,0.00
2018-09-10T02:12:36.438Z,0.00
2018-09-10T02:13:36.443Z,0.00
2018-09-10T02:14:36.435Z,0.00
2018-09-10T02:15:36.433Z,0.00
2018-09-10T02:16:36.433Z,0.00
2018-09-10T02:17:36.456Z,0.00
2018-09-10T02:18:36.439Z,0.00
2018-09-10T02:19:36.431Z,0.00
2018-09-10T02:20:36.431Z,0.00
2018-09-10T02:21:36.435Z,0.00
2018-09-10T02:22:36.435Z,0.00
2018-09-10T02:23:36.485Z,0.00
2018-09-10T02:24:36.436Z,0.00
2018-09-10T02:25:36.428Z,0.00
2018-09-10T02:26:36.426Z,0.00
2018-09-10T02:27:36.471Z,0.00
2018-09-10T02:28:36.424Z,0.00
2018-09-10T02:29:36.436Z,0.00
2018-09-10T02:30:36.422Z,0.00
2018-09-10T02:31:36.421Z,0.00
2018-09-10T02:32:36.421Z,0.00
2018-09-10T02:33:36.478Z,0.00
2018-09-10T02:34:36.420Z,0.00
2018-09-10T02:35:36.417Z,0.00
2018-09-10T02:36:36.427Z,0.00
2018-09-10T02:37:36.435Z,0.00
2018-09-10T02:38:36.559Z,0.00
2018-09-10T02:39:36.418Z,0.00
2018-09-10T02:40:36.420Z,0.00
2018-09-10T02:41:36.423Z,0.00
2018-09-10T02:42:36.412Z,0.00
2018-09-10T02:43:36.412Z,0.00
2018-09-10T02:44:36.409Z,0.00
2018-09-10T02:45:36.407Z,0.00
2018-09-10T02:46:36.407Z,0.00
2018-09-10T02:47:36.405Z,0.00
2018-09-10T02:48:36.420Z,0.00
2018-09-10T02:49:36.405Z,0.00
2018-09-10T02:50:36.400Z,0.00
2018-09-10T02:51:36.403Z,0.00
2018-09-10T02:52:36.400Z,0.00
2018-09-10T02:53:36.397Z,0.00
2018-09-10T02:54:36.402Z,0.00
2018-09-10T02:55:36.394Z,0.00
2018-09-10T02:56:36.395Z,0.00
2018-09-10T02:57:36.391Z,0.00
2018-09-10T02:58:36.392Z,0.00
2018-09-10T02:59:36.418Z,0.00
2018-09-10T03:00:36.392Z,0.00
2018-09-10T03:01:36.388Z,0.00
2018-09-10T03:02:36.391Z,0.00
2018-09-10T03:03:36.388Z,0.00
2018-09-10T03:04:36.387Z,0.00
2018-09-10T03:05:36.386Z,0.00
2018-09-10T03:06:36.384Z,0.00
2018-09-10T03:07:36.382Z,0.00
2018-09-10T03:08:36.382Z,0.00
2018-09-10T03:09:36.382Z,0.00
2018-09-10T03:10:36.382Z,0.00
2018-09-10T03:11:36.380Z,0.00
2018-09-10T03:12:36.379Z,0.00
2018-09-10T03:13:36.374Z,0.00
2018-09-10T03:14:36.394Z,0.00
2018-09-10T03:15:36.372Z,0.00
2018-09-10T03:16:36.372Z,0.00
2018-09-10T03:17:36.377Z,0.00
2018-09-10T03:18:36.369Z,0.00
2018-09-10T03:19:36.367Z,0.00
2018-09-10T03:20:36.373Z,0.00
2018-09-10T03:21:36.366Z,0.00
2018-09-10T03:22:36.364Z,0.00
2018-09-10T03:23:36.366Z,0.00
2018-09-10T03:24:36.366Z,0.00
2018-09-10T03:25:36.363Z,0.00
2018-09-10T03:26:36.362Z,0.00
2018-09-10T03:27:36.360Z,0.00
2018-09-10T03:28:36.357Z,0.00
2018-09-10T03:29:36.357Z,0.00
2018-09-10T03:30:36.357Z,0.00
2018-09-10T03:31:36.353Z,0.00
2018-09-10T03:32:36.351Z,0.00
2018-09-10T03:33:36.382Z,0.00
2018-09-10T03:34:36.355Z,0.00
2018-09-10T03:35:36.350Z,0.00
2018-09-10T03:36:36.350Z,0.00
2018-09-10T03:37:36.349Z,0.00
2018-09-10T03:38:36.349Z,0.00
2018-09-10T03:39:36.353Z,0.00
2018-09-10T03:40:36.344Z,0.00
2018-09-10T03:41:36.349Z,0.00
2018-09-10T03:42:36.342Z,0.00
2018-09-10T03:43:36.355Z,0.00
2018-09-10T03:44:36.340Z,0.00
2018-09-10T03:45:36.340Z,0.00
2018-09-10T03:46:36.343Z,0.00
2018-09-10T03:47:36.338Z,0.00
2018-09-10T03:48:36.339Z,0.00
2018-09-10T03:49:36.344Z,0.00
2018-09-10T03:50:36.337Z,0.00
2018-09-10T03:51:36.334Z,0.00
2018-09-10T03:52:36.335Z,0.00
2018-09-10T03:53:36.333Z,0.00
2018-09-10T03:54:36.335Z,0.00
2018-09-10T03:55:36.333Z,0.00
2018-09-10T03:56:36.330Z,0.00
2018-09-10T03:57:36.330Z,0.00
2018-09-10T03:58:36.332Z,0.00
2018-09-10T03:59:36.325Z,0.00
2018-09-10T04:00:36.326Z,0.00
2018-09-10T04:01:36.326Z,0.00
2018-09-10T04:02:36.327Z,0.00
2018-09-10T04:03:36.328Z,0.00
2018-09-10T04:04:36.323Z,0.00
2018-09-10T04:05:36.336Z,0.00
2018-09-10T04:06:36.321Z,0.00
2018-09-10T04:07:36.329Z,0.00
2018-09-10T04:08:36.319Z,0.00
2018-09-10T04:09:36.318Z,0.00
2018-09-10T04:10:36.584Z,0.00
2018-09-10T04:11:36.335Z,0.00
2018-09-10T04:12:36.313Z,0.00
2018-09-10T04:13:36.316Z,0.00
2018-09-10T04:14:36.318Z,0.00
2018-09-10T04:15:38.090Z,0.00
2018-09-10T04:16:36.336Z,0.00
2018-09-10T04:17:36.336Z,0.00
2018-09-10T04:18:36.313Z,0.00
2018-09-10T04:19:36.321Z,0.00
2018-09-10T04:20:38.128Z,0.00
2018-09-10T04:21:38.104Z,0.00
2018-09-10T04:22:38.096Z,0.00
2018-09-10T04:23:39.082Z,0.00
2018-09-10T04:24:43.792Z,0.00
2018-09-10T04:26:29.241Z,0.00
2018-09-10T04:27:29.494Z,0.00
2018-09-10T04:29:22.695Z,0.00
2018-09-10T04:30:22.640Z,0.00
2018-09-10T04:32:15.990Z,0.00
2018-09-10T04:33:16.389Z,0.00
2018-09-10T04:34:17.256Z,0.00
2018-09-10T04:35:16.160Z,0.00
2018-09-10T04:36:16.038Z,0.00
2018-09-10T04:37:17.507Z,0.00
2018-09-10T04:38:15.897Z,0.00
2018-09-10T04:39:15.917Z,0.00
2018-09-10T04:40:17.458Z,0.00
2018-09-10T04:41:15.913Z,0.00
2018-09-10T04:42:17.565Z,0.00
2018-09-10T04:43:15.887Z,0.00
2018-09-10T04:44:15.893Z,0.00
2018-09-10T04:45:15.889Z,0.00
2018-09-10T04:46:15.888Z,0.00
2018-09-10T04:47:17.460Z,0.00
2018-09-10T04:48:15.896Z,0.00
2018-09-10T04:49:15.904Z,0.00
2018-09-10T04:50:15.888Z,0.00
2018-09-10T04:51:15.885Z,0.00
2018-09-10T04:52:15.904Z,0.00
2018-09-10T04:53:15.886Z,5.63
2018-09-10T04:54:15.914Z,5.63
2018-09-10T04:55:15.886Z,5.63
2018-09-10T04:56:15.887Z,5.63
2018-09-10T04:57:15.888Z,5.63
2018-09-10T04:58:15.961Z,5.63
2018-09-10T04:59:15.883Z,5.63
2018-09-10T05:00:15.880Z,5.63
2018-09-10T05:01:15.881Z,5.63
2018-09-10T05:02:15.881Z,5.63
2018-09-10T05:03:15.878Z,5.63
2018-09-10T05:04:15.881Z,5.63
2018-09-10T05:05:15.880Z,5.63
2018-09-10T05:06:15.877Z,5.63
2018-09-10T05:07:15.885Z,5.63
2018-09-10T05:08:15.892Z,5.63
2018-09-10T05:09:15.913Z,5.63
2018-09-10T05:10:15.887Z,5.63
2018-09-10T05:11:15.908Z,5.63
2018-09-10T05:12:15.890Z,11.25
2018-09-10T05:13:15.873Z,11.25
2018-09-10T05:14:15.876Z,11.25
2018-09-10T05:15:15.880Z,11.25
2018-09-10T05:16:15.881Z,11.25
2018-09-10T05:17:15.875Z,11.25
2018-09-10T05:18:15.874Z,11.25
2018-09-10T05:19:15.933Z,11.25
2018-09-10T05:20:15.875Z,11.25
2018-09-10T05:21:15.911Z,16.88
2018-09-10T05:22:15.873Z,16.88
2018-09-10T05:23:15.872Z,16.88
2018-09-10T05:24:15.876Z,16.88
2018-09-10T05:25:15.871Z,16.88
2018-09-10T05:26:15.870Z,22.50
2018-09-10T05:27:15.870Z,22.50
2018-09-10T05:28:15.907Z,22.50
2018-09-10T05:29:15.875Z,22.50
2018-09-10T05:30:15.871Z,28.13
2018-09-10T05:31:15.872Z,28.13
2018-09-10T05:32:15.873Z,28.13
2018-09-10T05:33:15.870Z,28.13
2018-09-10T05:34:15.871Z,33.75
2018-09-10T05:35:15.871Z,33.75
2018-09-10T05:36:15.869Z,33.75
2018-09-10T05:37:15.870Z,33.75
2018-09-10T05:38:15.881Z,39.38
2018-09-10T05:39:15.873Z,39.38
2018-09-10T05:40:15.903Z,39.38
2018-09-10T05:41:15.907Z,39.38
2018-09-10T05:42:15.868Z,45.00
2018-09-10T05:43:15.899Z,45.00
2018-09-10T05:44:15.873Z,45.00
2018-09-10T05:45:15.870Z,45.00
2018-09-10T05:46:15.869Z,45.00
2018-09-10T05:47:15.877Z,45.00
2018-09-10T05:48:15.875Z,45.00
2018-09-10T05:49:15.869Z,45.00
2018-09-10T05:50:15.870Z,45.00
2018-09-10T05:51:15.893Z,45.00
2018-09-10T05:52:15.871Z,45.00
2018-09-10T05:53:15.920Z,45.00
2018-09-10T05:54:15.874Z,45.00
2018-09-10T05:55:15.873Z,45.00
2018-09-10T05:56:15.872Z,45.00
2018-09-10T05:57:15.873Z,45.00
2018-09-10T05:58:15.899Z,39.38
2018-09-10T05:59:15.875Z,45.00
2018-09-10T06:00:15.883Z,45.00
2018-09-10T06:01:15.895Z,45.00
2018-09-10T06:02:15.891Z,45.00
2018-09-10T06:03:15.876Z,39.38
2018-09-10T06:04:15.877Z,45.00
2018-09-10T06:05:15.878Z,50.63
2018-09-10T06:06:15.882Z,50.63
2018-09-10T06:07:15.880Z,50.63
2018-09-10T06:08:15.909Z,56.25
2018-09-10T06:09:15.884Z,56.25
2018-09-10T06:10:15.932Z,56.25
2018-09-10T06:11:15.890Z,56.25
2018-09-10T06:12:15.889Z,56.25
2018-09-10T06:13:15.888Z,50.63
2018-09-10T06:14:15.889Z,56.25
2018-09-10T06:15:15.894Z,61.88
2018-09-10T06:16:15.899Z,61.88
2018-09-10T06:17:15.895Z,56.25
2018-09-10T06:18:15.897Z,56.25
2018-09-10T06:19:15.895Z,56.25
2018-09-10T06:20:15.895Z,56.25
2018-09-10T06:21:15.904Z,50.63
2018-09-10T06:22:15.898Z,56.25
2018-09-10T06:23:15.901Z,50.63
2018-09-10T06:24:15.911Z,50.63
2018-09-10T06:25:15.905Z,50.63
2018-09-10T06:26:15.907Z,56.25
2018-09-10T06:27:15.912Z,56.25
2018-09-10T06:28:15.917Z,56.25
2018-09-10T06:29:15.908Z,56.25
2018-09-10T06:30:15.920Z,56.25
2018-09-10T06:31:15.915Z,56.25
2018-09-10T06:32:15.913Z,67.50
2018-09-10T06:33:15.920Z,61.88
2018-09-10T06:34:15.971Z,61.88
2018-09-10T06:35:15.919Z,67.50
2018-09-10T06:36:15.923Z,73.13
2018-09-10T06:37:15.976Z,73.13
2018-09-10T06:38:15.928Z,95.63
2018-09-10T06:39:15.959Z,146.25
2018-09-10T06:40:15.937Z,196.88
2018-09-10T06:41:15.936Z,219.38
2018-09-10T06:42:15.967Z,230.63
2018-09-10T06:43:15.936Z,236.25
2018-09-10T06:44:15.962Z,241.88
2018-09-10T06:45:15.946Z,247.50
2018-09-10T06:46:15.987Z,253.13
2018-09-10T06:47:15.954Z,258.75
2018-09-10T06:48:15.991Z,264.38
2018-09-10T06:49:15.955Z,264.38
2018-09-10T06:50:15.962Z,270.00
2018-09-10T06:51:15.966Z,270.00
2018-09-10T06:52:15.969Z,275.63
2018-09-10T06:53:16.022Z,275.63
2018-09-10T06:54:15.984Z,275.63
2018-09-10T06:55:15.988Z,281.25
2018-09-10T06:56:15.989Z,281.25
2018-09-10T06:57:15.992Z,281.25
2018-09-10T06:58:16.001Z,281.25
2018-09-10T06:59:16.005Z,286.88
2018-09-10T07:00:16.019Z,286.88
2018-09-10T07:01:16.015Z,286.88
2018-09-10T07:02:16.022Z,286.88
2018-09-10T07:03:16.030Z,286.88
2018-09-10T07:04:16.035Z,286.88
2018-09-10T07:05:16.040Z,292.50
2018-09-10T07:06:16.071Z,292.50
2018-09-10T07:07:16.053Z,298.13
2018-09-10T07:08:16.062Z,298.13
2018-09-10T07:09:16.066Z,303.75
2018-09-10T07:10:16.071Z,309.38
2018-09-10T07:11:16.079Z,309.38
2018-09-10T07:12:16.103Z,315.00
2018-09-10T07:13:16.155Z,326.25
2018-09-10T07:14:16.105Z,331.88
2018-09-10T07:15:16.111Z,343.13
2018-09-10T07:16:16.115Z,331.88
2018-09-10T07:17:16.123Z,365.63
2018-09-10T07:18:16.129Z,376.88
2018-09-10T07:19:16.154Z,382.50
2018-09-10T07:20:16.147Z,388.13
2018-09-10T07:21:16.165Z,388.13
2018-09-10T07:22:16.158Z,405.00
2018-09-10T07:23:16.170Z,399.38
2018-09-10T07:24:16.177Z,399.38
2018-09-10T07:25:16.191Z,433.13
2018-09-10T07:26:16.193Z,326.25
2018-09-10T07:27:16.204Z,444.38
2018-09-10T07:28:16.213Z,455.63
2018-09-10T07:29:16.218Z,461.25
2018-09-10T07:30:16.229Z,472.50
2018-09-10T07:31:16.239Z,500.63
2018-09-10T07:32:16.247Z,517.50
2018-09-10T07:33:16.255Z,579.38
2018-09-10T07:34:16.265Z,691.88
2018-09-10T07:35:16.300Z,663.75
2018-09-10T07:36:16.291Z,686.25
2018-09-10T07:37:16.295Z,669.38
2018-09-10T07:38:16.304Z,658.13
2018-09-10T07:39:16.313Z,680.63
2018-09-10T07:40:16.324Z,759.38
2018-09-10T07:41:16.331Z,635.63
2018-09-10T07:42:16.341Z,663.75
2018-09-10T07:43:16.352Z,720.00
2018-09-10T07:44:16.405Z,708.75
2018-09-10T07:45:16.372Z,703.13
2018-09-10T07:46:16.380Z,731.25
2018-09-10T07:47:16.400Z,838.13
2018-09-10T07:48:16.405Z,770.63
2018-09-10T07:49:16.412Z,922.50
2018-09-10T07:50:16.480Z,984.38
2018-09-10T07:51:16.431Z,928.13
2018-09-10T07:52:16.441Z,883.13
2018-09-10T07:53:16.453Z,765.00
2018-09-10T07:54:16.460Z,793.13
2018-09-10T07:55:16.494Z,838.13
2018-09-10T07:56:16.484Z,776.25
2018-09-10T07:57:16.489Z,680.63
2018-09-10T07:58:16.525Z,753.75
2018-09-10T07:59:16.511Z,736.88
2018-09-10T08:00:16.518Z,641.25
2018-09-10T08:01:16.548Z,562.50
2018-09-10T08:02:16.544Z,472.50
2018-09-10T08:03:16.548Z,489.38
2018-09-10T08:04:16.556Z,427.50
2018-09-10T08:05:16.559Z,343.13
2018-09-10T08:06:16.569Z,320.63
2018-09-10T08:07:16.586Z,376.88
2018-09-10T08:08:16.589Z,309.38
2018-09-10T08:09:16.697Z,258.75
2018-09-10T08:10:16.603Z,376.88
2018-09-10T08:11:16.618Z,562.50
2018-09-10T08:12:16.622Z,472.50
2018-09-10T08:13:16.635Z,545.63
2018-09-10T08:14:16.633Z,500.63
2018-09-10T08:15:16.639Z,478.13
2018-09-10T08:16:16.647Z,489.38
2018-09-10T08:17:16.655Z,472.50
2018-09-10T08:18:16.660Z,540.00
2018-09-10T08:19:16.674Z,556.88
2018-09-10T08:20:16.674Z,540.00
2018-09-10T08:21:16.689Z,500.63
2018-09-10T08:22:16.722Z,438.75
2018-09-10T08:23:16.700Z,433.13
2018-09-10T08:24:16.740Z,399.38
2018-09-10T08:25:16.730Z,489.38
2018-09-10T08:26:16.743Z,450.00
2018-09-10T08:27:16.744Z,500.63
2018-09-10T08:28:16.729Z,511.88
2018-09-10T08:29:16.765Z,528.75
2018-09-10T08:30:16.757Z,517.50
2018-09-10T08:31:16.761Z,433.13
2018-09-10T08:32:16.761Z,399.38
2018-09-10T08:33:16.776Z,376.88
2018-09-10T08:34:16.783Z,360.00
2018-09-10T08:35:16.785Z,382.50
2018-09-10T08:36:16.790Z,360.00
2018-09-10T08:37:16.839Z,410.63
2018-09-10T08:38:16.808Z,421.88
2018-09-10T08:39:16.808Z,466.88
2018-09-10T08:40:16.864Z,500.63
2018-09-10T08:41:16.819Z,523.13
2018-09-10T08:42:16.830Z,528.75
2018-09-10T08:43:16.835Z,585.00
2018-09-10T08:44:16.842Z,680.63
2018-09-10T08:45:16.855Z,753.75
2018-09-10T08:46:16.852Z,821.25
2018-09-10T08:47:16.861Z,855.00
2018-09-10T08:48:16.935Z,843.75
2018-09-10T08:49:16.874Z,984.38
2018-09-10T08:50:16.882Z,1029.38
2018-09-10T08:51:16.951Z,1130.63
2018-09-10T08:52:16.895Z,1350.00
2018-09-10T08:53:16.903Z,1411.88
2018-09-10T08:54:17.035Z,1417.50
2018-09-10T08:55:17.034Z,1462.50
2018-09-10T08:56:17.207Z,1479.38
2018-09-10T08:57:16.939Z,1513.13
2018-09-10T08:58:16.964Z,1546.88
2018-09-10T08:59:16.977Z,1530.00
2018-09-10T09:00:17.000Z,1591.88
2018-09-10T09:01:16.973Z,1563.75
2018-09-10T09:02:16.980Z,1445.63
2018-09-10T09:03:16.991Z,1203.75
2018-09-10T09:04:17.005Z,1136.25
2018-09-10T09:05:17.012Z,1040.63
2018-09-10T09:06:17.039Z,916.88
2018-09-10T09:07:17.034Z,928.13
2018-09-10T09:08:17.045Z,810.00
2018-09-10T09:09:17.056Z,838.13
2018-09-10T09:10:17.063Z,765.00
2018-09-10T09:11:17.080Z,776.25
2018-09-10T09:12:17.088Z,821.25
2018-09-10T09:13:17.124Z,871.88
2018-09-10T09:14:17.141Z,928.13
2018-09-10T09:15:17.130Z,1001.25
2018-09-10T09:16:17.127Z,984.38
2018-09-10T09:17:17.142Z,967.50
2018-09-10T09:18:17.154Z,950.63
2018-09-10T09:19:17.163Z,900.00
2018-09-10T09:20:17.170Z,855.00
2018-09-10T09:21:17.214Z,708.75
2018-09-10T09:22:17.194Z,798.75
2018-09-10T09:23:17.330Z,742.50
2018-09-10T09:24:17.215Z,793.13
2018-09-10T09:25:17.240Z,804.38
2018-09-10T09:26:17.232Z,798.75
2018-09-10T09:27:17.250Z,736.88
2018-09-10T09:28:17.261Z,725.63
2018-09-10T09:29:17.292Z,821.25
2018-09-10T09:30:17.339Z,765.00
2018-09-10T09:31:17.293Z,821.25
2018-09-10T09:32:17.302Z,770.63
2018-09-10T09:33:17.311Z,826.88
2018-09-10T09:34:17.355Z,810.00
2018-09-10T09:35:17.336Z,675.00
2018-09-10T09:36:17.368Z,703.13
2018-09-10T09:37:17.360Z,590.63
2018-09-10T09:38:17.371Z,551.25
2018-09-10T09:39:17.384Z,472.50
2018-09-10T09:40:17.389Z,455.63
2018-09-10T09:41:17.400Z,410.63
2018-09-10T09:42:17.467Z,360.00
2018-09-10T09:43:17.474Z,348.75
2018-09-10T09:44:17.433Z,348.75
2018-09-10T09:45:17.443Z,337.50
2018-09-10T09:46:17.459Z,309.38
2018-09-10T09:47:17.472Z,286.88
2018-09-10T09:48:17.477Z,292.50
2018-09-10T09:49:17.512Z,292.50
2018-09-10T09:50:17.502Z,298.13
2018-09-10T09:51:17.589Z,303.75
2018-09-10T09:52:17.523Z,303.75
2018-09-10T09:53:17.549Z,298.13
2018-09-10T09:54:17.561Z,292.50
2018-09-10T09:55:17.533Z,281.25
2018-09-10T09:56:17.538Z,270.00
2018-09-10T09:57:17.585Z,258.75
2018-09-10T09:58:17.558Z,247.50
2018-09-10T09:59:17.613Z,241.88
2018-09-10T10:00:17.567Z,236.25
2018-09-10T10:01:17.574Z,230.63
2018-09-10T10:02:17.593Z,236.25
2018-09-10T10:03:17.594Z,230.63
2018-09-10T10:04:17.676Z,225.00
2018-09-10T10:05:17.607Z,219.38
2018-09-10T10:06:17.610Z,219.38
2018-09-10T10:07:17.622Z,225.00
2018-09-10T10:08:17.629Z,219.38
2018-09-10T10:09:17.636Z,219.38
2018-09-10T10:10:19.652Z,219.38
2018-09-10T10:11:20.628Z,219.38
2018-09-10T10:12:17.671Z,219.38
2018-09-10T10:13:17.657Z,225.00
2018-09-10T10:14:17.663Z,230.63
2018-09-10T10:15:17.669Z,230.63
2018-09-10T10:16:17.735Z,225.00
2018-09-10T10:17:17.684Z,219.38
2018-09-10T10:18:17.690Z,213.75
2018-09-10T10:19:17.697Z,208.13
2018-09-10T10:20:17.708Z,208.13
2018-09-10T10:21:17.706Z,213.75
2018-09-10T10:22:17.720Z,225.00
2018-09-10T10:23:17.749Z,241.88
2018-09-10T10:24:17.730Z,241.88
2018-09-10T10:25:17.758Z,230.63
2018-09-10T10:26:17.777Z,208.13
2018-09-10T10:27:17.776Z,208.13
2018-09-10T10:28:17.845Z,219.38
2018-09-10T10:29:17.757Z,236.25
2018-09-10T10:30:17.795Z,230.63
2018-09-10T10:31:17.787Z,213.75
2018-09-10T10:32:17.786Z,168.75
2018-09-10T10:33:17.787Z,146.25
2018-09-10T10:34:17.838Z,135.00
2018-09-10T10:35:17.798Z,135.00
2018-09-10T10:36:17.800Z,140.63
2018-09-10T10:37:17.828Z,146.25
2018-09-10T10:38:17.811Z,151.88
2018-09-10T10:39:17.875Z,163.13
2018-09-10T10:40:17.826Z,163.13
2018-09-10T10:41:17.827Z,168.75
2018-09-10T10:42:17.837Z,196.88
2018-09-10T10:43:17.839Z,208.13
2018-09-10T10:44:17.846Z,247.50
2018-09-10T10:45:17.917Z,236.25
2018-09-10T10:46:20.551Z,230.63
2018-09-10T10:47:17.889Z,219.38
2018-09-10T10:48:17.917Z,230.63
2018-09-10T10:49:17.874Z,241.88
2018-09-10T10:50:17.882Z,253.13
2018-09-10T10:51:17.886Z,275.63
2018-09-10T10:52:17.923Z,258.75
2018-09-10T10:53:17.896Z,264.38
2018-09-10T10:54:17.925Z,281.25
2018-09-10T10:55:17.912Z,270.00
2018-09-10T10:56:17.915Z,270.00
2018-09-10T10:57:17.921Z,264.38
2018-09-10T10:58:17.927Z,264.38
2018-09-10T10:59:18.015Z,264.38
2018-09-10T11:00:17.937Z,253.13
2018-09-10T11:01:17.946Z,241.88
2018-09-10T11:02:17.955Z,236.25
2018-09-10T11:03:17.957Z,236.25
2018-09-10T11:04:18.019Z,241.88
2018-09-10T11:05:17.968Z,247.50
2018-09-10T11:06:17.973Z,270.00
2018-09-10T11:07:17.980Z,298.13
2018-09-10T11:08:18.012Z,298.13
2018-09-10T11:09:18.001Z,298.13
2018-09-10T11:10:17.997Z,337.50
2018-09-10T11:11:18.011Z,337.50
2018-09-10T11:12:18.043Z,343.13
2018-09-10T11:13:18.015Z,331.88
2018-09-10T11:14:18.026Z,326.25
2018-09-10T11:15:18.036Z,315.00
2018-09-10T11:16:18.038Z,309.38
2018-09-10T11:17:18.080Z,281.25
2018-09-10T11:18:18.088Z,286.88
2018-09-10T11:19:18.058Z,292.50
2018-09-10T11:20:18.057Z,292.50
2018-09-10T11:21:18.062Z,281.25
2018-09-10T11:22:18.119Z,281.25
2018-09-10T11:23:18.078Z,275.63
2018-09-10T11:24:18.079Z,253.13
2018-09-10T11:25:18.089Z,253.13
2018-09-10T11:26:18.091Z,247.50
2018-09-10T11:27:18.102Z,253.13
2018-09-10T11:28:18.129Z,253.13
2018-09-10T11:29:18.115Z,241.88
2018-09-10T11:30:18.120Z,236.25
2018-09-10T11:31:18.128Z,225.00
2018-09-10T11:32:18.131Z,219.38
2018-09-10T11:33:18.138Z,219.38
2018-09-10T11:34:18.149Z,225.00
2018-09-10T11:35:18.150Z,213.75
2018-09-10T11:36:18.155Z,208.13
2018-09-10T11:37:18.167Z,202.50
2018-09-10T11:38:18.192Z,202.50
2018-09-10T11:39:18.177Z,213.75
2018-09-10T11:40:18.182Z,202.50
2018-09-10T11:41:18.189Z,213.75
2018-09-10T11:42:18.191Z,213.75
2018-09-10T11:43:18.199Z,185.63
2018-09-10T11:44:18.205Z,163.13
2018-09-10T11:45:18.211Z,146.25
2018-09-10T11:46:18.249Z,140.63
2018-09-10T11:47:18.225Z,151.88
2018-09-10T11:48:18.238Z,163.13
2018-09-10T11:49:18.234Z,168.75
2018-09-10T11:50:18.244Z,180.00
2018-09-10T11:51:18.257Z,185.63
2018-09-10T11:52:18.258Z,191.25
2018-09-10T11:53:18.283Z,219.38
2018-09-10T11:54:18.268Z,191.25
2018-09-10T11:55:18.276Z,168.75
2018-09-10T11:56:18.282Z,213.75
2018-09-10T11:57:18.289Z,219.38
2018-09-10T11:58:18.336Z,219.38
2018-09-10T11:59:18.395Z,225.00
2018-09-10T12:00:18.311Z,225.00
2018-09-10T12:01:18.310Z,213.75
2018-09-10T12:02:18.318Z,202.50
2018-09-10T12:03:18.323Z,196.88
2018-09-10T12:04:18.330Z,196.88
2018-09-10T12:05:18.370Z,196.88
2018-09-10T12:06:18.351Z,191.25
2018-09-10T12:07:18.353Z,180.00
2018-09-10T12:08:18.418Z,185.63
2018-09-10T12:09:18.392Z,185.63
2018-09-10T12:10:18.371Z,185.63
2018-09-10T12:11:18.374Z,180.00
2018-09-10T12:12:18.402Z,174.38
2018-09-10T12:13:20.180Z,174.38
2018-09-10T12:14:18.392Z,174.38
2018-09-10T12:15:18.548Z,180.00
2018-09-10T12:16:18.438Z,174.38
2018-09-10T12:17:18.448Z,174.38
2018-09-10T12:18:18.426Z,174.38
2018-09-10T12:19:18.445Z,174.38
2018-09-10T12:20:18.444Z,191.25
2018-09-10T12:21:19.126Z,185.63
2018-09-10T12:22:18.449Z,174.38
2018-09-10T12:23:18.494Z,168.75
2018-09-10T12:24:18.704Z,157.50
2018-09-10T12:25:18.466Z,163.13
2018-09-10T12:26:18.470Z,174.38
2018-09-10T12:27:18.472Z,185.63
2018-09-10T12:28:18.483Z,191.25
2018-09-10T12:29:18.485Z,191.25
2018-09-10T12:30:18.492Z,174.38
2018-09-10T12:31:18.500Z,163.13
2018-09-10T12:32:18.506Z,168.75
2018-09-10T12:33:18.541Z,157.50
2018-09-10T12:34:18.512Z,151.88
2018-09-10T12:35:18.572Z,146.25
2018-09-10T12:36:18.528Z,140.63
2018-09-10T12:37:18.534Z,140.63
2018-09-10T12:38:18.569Z,140.63
2018-09-10T12:39:18.555Z,135.00
2018-09-10T12:40:20.443Z,140.63
2018-09-10T12:41:20.130Z,140.63
2018-09-10T12:42:20.090Z,146.25
2018-09-10T12:43:18.570Z,140.63
2018-09-10T12:44:18.574Z,140.63
2018-09-10T12:45:18.587Z,135.00
2018-09-10T12:46:18.631Z,135.00
2018-09-10T12:47:18.594Z,135.00
2018-09-10T12:48:18.601Z,135.00
2018-09-10T12:49:18.609Z,135.00
2018-09-10T12:50:18.610Z,135.00
2018-09-10T12:51:18.618Z,140.63
2018-09-10T12:52:18.620Z,146.25
2018-09-10T12:53:18.631Z,168.75