createdAt,value
2023-01-18T00:00:34.523Z,0.00
2023-01-18T00:01:34.660Z,0.00
2023-01-18T00:02:35.478Z,0.00
2023-01-18T00:03:34.979Z,0.00
2023-01-18T00:04:35.159Z,0.00
2023-01-18T00:05:35.339Z,0.00
2023-01-18T00:06:35.476Z,0.00
2023-01-18T00:07:35.645Z,0.00
2023-01-18T00:08:36.413Z,0.00
2023-01-18T00:09:37.968Z,0.00
2023-01-18T00:10:37.475Z,0.00
2023-01-18T00:11:36.317Z,0.00
2023-01-18T00:12:36.983Z,0.00
2023-01-18T00:13:37.467Z,0.00
2023-01-18T00:14:37.504Z,0.00
2023-01-18T00:15:37.013Z,0.00
2023-01-18T00:16:37.573Z,0.00
2023-01-18T00:17:37.355Z,0.00
2023-01-18T00:18:38.465Z,0.00
2023-01-18T00:19:37.725Z,0.00
2023-01-18T00:20:37.867Z,0.00
2023-01-18T00:21:38.023Z,0.00
2023-01-18T00:22:38.189Z,0.00
2023-01-18T00:23:39.492Z,0.00
2023-01-18T00:24:38.515Z,0.00
2023-01-18T00:25:38.686Z,0.00
2023-01-18T00:26:38.859Z,0.00
2023-01-18T00:27:39.022Z,0.00
2023-01-18T00:28:39.194Z,0.00
2023-01-18T00:29:39.394Z,0.00
2023-01-18T00:30:39.576Z,0.00
2023-01-18T00:31:39.749Z,0.00
2023-01-18T00:32:40.508Z,0.00
2023-01-18T00:33:40.837Z,0.00
2023-01-18T00:34:40.346Z,0.00
2023-01-18T00:35:40.540Z,0.00
2023-01-18T00:36:40.717Z,0.00
2023-01-18T00:37:42.472Z,0.00
2023-01-18T00:38:41.108Z,0.00
2023-01-18T00:39:41.973Z,0.00
2023-01-18T00:40:41.515Z,0.00
2023-01-18T00:41:41.669Z,0.00
2023-01-18T00:42:42.504Z,0.00
2023-01-18T00:43:43.005Z,0.00
2023-01-18T00:44:42.261Z,0.00
2023-01-18T00:45:42.462Z,0.00
2023-01-18T00:46:42.608Z,0.00
2023-01-18T00:47:42.762Z,0.00
2023-01-18T00:48:42.904Z,0.00
2023-01-18T00:49:43.054Z,0.00
2023-01-18T00:50:43.967Z,0.00
2023-01-18T00:51:43.975Z,0.00
2023-01-18T00:52:43.490Z,0.00
2023-01-18T00:53:43.642Z,0.00
2023-01-18T00:54:43.801Z,0.00
2023-01-18T00:55:43.995Z,0.00
2023-01-18T00:56:44.119Z,0.00
2023-01-18T00:57:44.282Z,0.00
2023-01-18T00:58:44.464Z,0.00
2023-01-18T00:59:44.620Z,0.00
2023-01-18T01:00:45.553Z,0.00
2023-01-18T01:02:06.750Z,0.00
2023-01-18T01:02:46.551Z,0.00
2023-01-18T01:03:45.326Z,0.00
2023-01-18T01:04:46.012Z,0.00
2023-01-18T01:05:45.676Z,0.00
2023-01-18T01:06:47.468Z,0.00
2023-01-18T01:07:46.969Z,0.00
2023-01-18T01:08:46.219Z,0.00
2023-01-18T01:09:46.408Z,0.00
2023-01-18T01:10:46.619Z,0.00
2023-01-18T01:11:47.513Z,0.00
2023-01-18T01:12:47.049Z,0.00
2023-01-18T01:13:47.249Z,0.00
2023-01-18T01:14:47.534Z,0.00
2023-01-18T01:15:48.513Z,0.00
2023-01-18T01:16:48.380Z,0.00
2023-01-18T01:17:47.929Z,0.00
2023-01-18T01:18:48.115Z,0.00
2023-01-18T01:19:48.318Z,0.00
2023-01-18T01:20:48.512Z,0.00
2023-01-18T01:21:48.683Z,0.00
2023-01-18T01:22:49.341Z,0.00
2023-01-18T01:23:49.974Z,0.00
2023-01-18T01:24:49.241Z,0.00
2023-01-18T01:25:49.399Z,0.00
2023-01-18T01:26:49.554Z,0.00
2023-01-18T01:27:49.732Z,0.00
2023-01-18T01:28:49.902Z,0.00
2023-01-18T01:29:50.523Z,0.00
2023-01-18T01:30:51.039Z,0.00
2023-01-18T01:31:50.468Z,0.00
2023-01-18T01:32:51.469Z,0.00
2023-01-18T01:33:50.883Z,0.00
2023-01-18T01:34:51.093Z,0.00
2023-01-18T01:35:51.259Z,0.00
2023-01-18T01:36:51.449Z,0.00
2023-01-18T01:37:51.634Z,0.00
2023-01-18T01:38:52.475Z,0.00
2023-01-18T01:39:52.971Z,0.00
2023-01-18T01:40:52.226Z,0.00
2023-01-18T01:41:53.976Z,0.00
2023-01-18T01:42:52.592Z,0.00
2023-01-18T01:43:53.511Z,0.00
2023-01-18T01:44:54.045Z,0.00
2023-01-18T01:45:53.185Z,0.00
2023-01-18T01:46:53.368Z,0.00
2023-01-18T01:47:53.525Z,0.00
2023-01-18T01:48:53.682Z,0.00
2023-01-18T01:49:53.851Z,0.00
2023-01-18T01:50:54.041Z,0.00
2023-01-18T01:51:55.480Z,0.00
2023-01-18T01:52:54.486Z,0.00
2023-01-18T01:53:55.473Z,0.00
2023-01-18T01:54:54.717Z,0.00
2023-01-18T01:55:54.863Z,0.00
2023-01-18T01:56:56.029Z,0.00
2023-01-18T01:57:55.181Z,0.00
2023-01-18T01:58:55.375Z,0.00
2023-01-18T01:59:55.532Z,0.00
2023-01-18T02:00:55.798Z,0.00
2023-01-18T02:01:55.925Z,0.00
2023-01-18T02:02:57.413Z,0.00
2023-01-18T02:03:56.179Z,0.00
2023-01-18T02:04:56.981Z,0.00
2023-01-18T02:05:57.980Z,0.00
2023-01-18T02:06:56.751Z,0.00
2023-01-18T02:07:56.907Z,0.00
2023-01-18T02:08:58.015Z,0.00
2023-01-18T02:09:57.983Z,0.00
2023-01-18T02:10:57.475Z,0.00
2023-01-18T02:11:57.638Z,0.00
2023-01-18T02:12:58.220Z,0.00
2023-01-18T02:13:57.953Z,0.00
2023-01-18T02:14:58.116Z,0.00
2023-01-18T02:15:58.996Z,0.00
2023-01-18T02:16:59.505Z,0.00
2023-01-18T02:17:58.713Z,0.00
2023-01-18T02:18:58.863Z,0.00
2023-01-18T02:19:59.033Z,0.00
2023-01-18T02:20:59.205Z,0.00
2023-01-18T02:21:59.534Z,0.00
2023-01-18T02:22:59.914Z,0.00
2023-01-18T02:24:00.525Z,0.00
2023-01-18T02:25:02.848Z,0.00
2023-01-18T02:26:00.123Z,0.00
2023-01-18T02:27:00.326Z,0.00
2023-01-18T02:28:00.488Z,0.00
2023-01-18T02:29:00.660Z,0.00
2023-01-18T02:30:00.902Z,0.00
2023-01-18T02:31:01.152Z,0.00
2023-01-18T02:32:01.232Z,0.00
2023-01-18T02:33:01.414Z,0.00
2023-01-18T02:34:01.600Z,0.00
2023-01-18T02:35:02.048Z,0.00
2023-01-18T02:36:02.520Z,0.00
2023-01-18T02:37:02.183Z,0.00
2023-01-18T02:38:02.372Z,0.00
2023-01-18T02:39:02.609Z,0.00
2023-01-18T02:40:02.800Z,0.00
2023-01-18T02:41:02.977Z,0.00
2023-01-18T02:42:04.023Z,0.00
2023-01-18T02:43:03.289Z,0.00
2023-01-18T02:44:03.545Z,0.00
2023-01-18T02:45:03.684Z,0.00
2023-01-18T02:46:04.578Z,0.00
2023-01-18T02:47:03.985Z,0.00
2023-01-18T02:48:04.123Z,0.00
2023-01-18T02:49:04.294Z,0.00
2023-01-18T02:50:04.982Z,0.00
2023-01-18T02:51:04.637Z,0.00
2023-01-18T02:52:04.808Z,0.00
2023-01-18T02:53:04.957Z,0.00
2023-01-18T02:54:05.151Z,0.00
2023-01-18T02:55:05.991Z,0.00
2023-01-18T02:56:06.505Z,0.00
2023-01-18T02:57:05.631Z,0.00
2023-01-18T02:58:05.783Z,0.00
2023-01-18T02:59:05.963Z,0.00
2023-01-18T03:00:06.123Z,0.00
2023-01-18T03:01:06.950Z,0.00
2023-01-18T03:02:06.542Z,0.00
2023-01-18T03:03:06.725Z,0.00
2023-01-18T03:04:09.501Z,0.00
2023-01-18T03:05:07.109Z,0.00
2023-01-18T03:06:07.295Z,0.00
2023-01-18T03:07:07.454Z,0.00
2023-01-18T03:08:07.635Z,0.00
2023-01-18T03:09:07.833Z,0.00
2023-01-18T03:10:07.988Z,0.00
2023-01-18T03:11:08.162Z,0.00
2023-01-18T03:12:08.334Z,0.00
2023-01-18T03:13:08.495Z,0.00
2023-01-18T03:14:08.663Z,0.00
2023-01-18T03:15:08.881Z,0.00
2023-01-18T03:16:09.085Z,0.00
2023-01-18T03:17:09.289Z,0.00
2023-01-18T03:18:09.472Z,0.00
2023-01-18T03:19:09.661Z,0.00
2023-01-18T03:20:10.995Z,0.00
2023-01-18T03:21:10.988Z,0.00
2023-01-18T03:22:10.271Z,0.00
2023-01-18T03:23:10.418Z,0.00
2023-01-18T03:24:10.598Z,0.00
2023-01-18T03:25:10.780Z,0.00
2023-01-18T03:26:11.503Z,0.00
2023-01-18T03:27:11.131Z,0.00
2023-01-18T03:28:11.284Z,0.00
2023-01-18T03:29:11.452Z,0.00
2023-01-18T03:30:13.924Z,0.00
2023-01-18T03:31:11.916Z,0.00
2023-01-18T03:32:11.872Z,0.00
2023-01-18T03:33:12.031Z,0.00
2023-01-18T03:34:12.178Z,0.00
2023-01-18T03:35:12.320Z,0.00
2023-01-18T03:36:12.495Z,0.00
2023-01-18T03:37:14.495Z,0.00
2023-01-18T03:38:12.849Z,0.00
2023-01-18T03:39:13.536Z,0.00
2023-01-18T03:40:13.999Z,0.00
2023-01-18T03:41:13.402Z,0.00
2023-01-18T03:42:13.522Z,0.00
2023-01-18T03:43:13.711Z,0.00
2023-01-18T03:44:13.870Z,0.00
2023-01-18T03:45:15.011Z,0.00
2023-01-18T03:46:14.321Z,0.00
2023-01-18T03:47:14.555Z,0.00
2023-01-18T03:48:15.360Z,0.00
2023-01-18T03:49:14.755Z,0.00
2023-01-18T03:50:15.493Z,0.00
2023-01-18T03:51:16.037Z,0.00
2023-01-18T03:52:15.304Z,0.00
2023-01-18T03:53:16.030Z,0.00
2023-01-18T03:54:16.995Z,0.00
2023-01-18T03:55:16.996Z,0.00
2023-01-18T03:56:16.090Z,0.00
2023-01-18T03:57:16.116Z,0.00
2023-01-18T03:58:16.283Z,0.00
2023-01-18T03:59:16.457Z,0.00
2023-01-18T04:00:16.630Z,0.00
2023-01-18T04:01:16.900Z,0.00
2023-01-18T04:02:17.019Z,0.00
2023-01-18T04:03:17.157Z,0.00
2023-01-18T04:04:17.356Z,0.00
2023-01-18T04:05:17.545Z,0.00
2023-01-18T04:06:18.536Z,0.00
2023-01-18T04:07:17.918Z,0.00
2023-01-18T04:08:19.998Z,0.00
2023-01-18T04:09:18.997Z,0.00
2023-01-18T04:10:19.007Z,0.00
2023-01-18T04:11:19.045Z,0.00
2023-01-18T04:12:18.689Z,0.00
2023-01-18T04:13:18.830Z,0.00
2023-01-18T04:14:20.043Z,0.00
2023-01-18T04:15:20.499Z,0.00
2023-01-18T04:16:19.406Z,0.00
2023-01-18T04:17:19.589Z,0.00
2023-01-18T04:18:19.756Z,0.00
2023-01-18T04:19:21.002Z,0.00
2023-01-18T04:20:20.144Z,0.00
2023-01-18T04:21:20.557Z,0.00
2023-01-18T04:22:20.460Z,0.00
2023-01-18T04:23:21.502Z,0.00
2023-01-18T04:24:20.787Z,0.00
2023-01-18T04:25:20.950Z,0.00
2023-01-18T04:26:21.141Z,0.00
2023-01-18T04:27:24.280Z,0.00
2023-01-18T04:28:21.476Z,0.00
2023-01-18T04:29:22.503Z,0.00
2023-01-18T04:30:21.876Z,0.00
2023-01-18T04:31:22.138Z,0.00
2023-01-18T04:32:22.190Z,0.00
2023-01-18T04:33:22.383Z,0.00
2023-01-18T04:34:24.500Z,0.00
2023-01-18T04:35:22.756Z,0.00
2023-01-18T04:36:22.925Z,0.00
2023-01-18T04:37:23.099Z,0.00
2023-01-18T04:38:23.295Z,0.00
2023-01-18T04:39:24.036Z,0.00
2023-01-18T04:40:23.730Z,0.00
2023-01-18T04:41:23.942Z,0.00
2023-01-18T04:42:24.094Z,0.00
2023-01-18T04:43:24.286Z,0.00
2023-01-18T04:44:25.006Z,0.00
2023-01-18T04:45:25.503Z,0.00
2023-01-18T04:46:25.586Z,0.00
2023-01-18T04:47:25.143Z,0.00
2023-01-18T04:48:25.313Z,0.00
2023-01-18T04:49:26.075Z,0.00
2023-01-18T04:50:25.598Z,0.00
2023-01-18T04:51:26.503Z,0.00
2023-01-18T04:52:25.924Z,0.00
2023-01-18T04:53:26.090Z,0.00
2023-01-18T04:54:26.275Z,0.00
2023-01-18T04:55:27.367Z,0.00
2023-01-18T04:56:26.635Z,0.00
2023-01-18T04:57:26.819Z,0.00
2023-01-18T04:58:27.545Z,0.00
2023-01-18T04:59:28.507Z,0.00
2023-01-18T05:00:27.568Z,0.00
2023-01-18T05:01:27.580Z,0.00
2023-01-18T05:02:27.777Z,0.00
2023-01-18T05:03:28.543Z,0.00
2023-01-18T05:04:28.188Z,0.00
2023-01-18T05:05:28.573Z,0.00
2023-01-18T05:06:28.628Z,0.00
2023-01-18T05:07:28.792Z,0.00
2023-01-18T05:08:28.942Z,0.00
2023-01-18T05:09:29.122Z,0.00
2023-01-18T05:10:29.292Z,0.00
2023-01-18T05:11:29.554Z,0.00
2023-01-18T05:12:30.508Z,0.00
2023-01-18T05:13:29.756Z,0.00
2023-01-18T05:14:29.915Z,0.00
2023-01-18T05:15:30.056Z,0.00
2023-01-18T05:16:30.251Z,0.00
2023-01-18T05:17:30.510Z,0.00
2023-01-18T05:18:30.575Z,0.00
2023-01-18T05:19:30.756Z,0.00
2023-01-18T05:20:30.955Z,0.00
2023-01-18T05:21:32.016Z,0.00
2023-01-18T05:22:31.278Z,0.00
2023-01-18T05:23:31.445Z,0.00
2023-01-18T05:24:31.617Z,0.00
2023-01-18T05:25:33.015Z,0.00
2023-01-18T05:26:31.990Z,0.00
2023-01-18T05:27:32.154Z,0.00
2023-01-18T05:28:32.302Z,0.00
2023-01-18T05:29:32.457Z,0.00
2023-01-18T05:30:32.595Z,0.00
2023-01-18T05:31:32.804Z,0.00
2023-01-18T05:32:32.857Z,4.00
2023-01-18T05:33:34.004Z,0.00
2023-01-18T05:34:33.269Z,0.00
2023-01-18T05:35:34.044Z,0.00
2023-01-18T05:36:33.552Z,0.00
2023-01-18T05:37:35.465Z,0.00
2023-01-18T05:38:33.933Z,0.00
2023-01-18T05:39:36.076Z,0.00
2023-01-18T05:40:35.046Z,0.00
2023-01-18T05:41:34.558Z,0.00
2023-01-18T05:42:35.510Z,0.00
2023-01-18T05:43:35.851Z,0.00
2023-01-18T05:44:35.892Z,0.00
2023-01-18T05:45:36.029Z,0.00
2023-01-18T05:46:35.457Z,0.00
2023-01-18T05:47:36.058Z,0.00
2023-01-18T05:48:35.727Z,0.00
2023-01-18T05:49:40.474Z,0.00
2023-01-18T05:50:36.088Z,0.00
2023-01-18T05:51:36.280Z,0.00
2023-01-18T05:52:36.474Z,0.00
2023-01-18T05:53:37.553Z,0.00
2023-01-18T05:54:36.827Z,0.00
2023-01-18T05:55:36.998Z,0.00
2023-01-18T05:56:37.188Z,0.00
2023-01-18T05:57:37.383Z,0.00
2023-01-18T05:58:37.570Z,0.00
2023-01-18T05:59:38.555Z,0.00
2023-01-18T06:00:37.969Z,0.00
2023-01-18T06:01:39.038Z,0.00
2023-01-18T06:02:38.341Z,0.00
2023-01-18T06:03:38.559Z,0.00
2023-01-18T06:04:38.791Z,0.00
2023-01-18T06:05:39.553Z,0.00
2023-01-18T06:06:39.086Z,0.00
2023-01-18T06:07:39.250Z,0.00
2023-01-18T06:08:39.437Z,0.00
2023-01-18T06:09:42.755Z,0.00
2023-01-18T06:10:39.762Z,0.00
2023-01-18T06:11:39.925Z,0.00
2023-01-18T06:12:40.090Z,0.00
2023-01-18T06:13:40.285Z,0.00
2023-01-18T06:14:41.009Z,0.00
2023-01-18T06:15:40.671Z,0.00
2023-01-18T06:16:41.412Z,0.00
2023-01-18T06:17:42.510Z,0.00
2023-01-18T06:18:41.575Z,0.00
2023-01-18T06:19:41.359Z,0.00
2023-01-18T06:20:41.552Z,0.00
2023-01-18T06:21:42.067Z,0.00
2023-01-18T06:22:41.875Z,0.00
2023-01-18T06:23:43.523Z,0.00
2023-01-18T06:24:43.057Z,0.00
2023-01-18T06:25:42.474Z,0.00
2023-01-18T06:26:43.512Z,0.00
2023-01-18T06:27:43.559Z,0.00
2023-01-18T06:28:43.536Z,0.00
2023-01-18T06:29:43.227Z,0.00
2023-01-18T06:30:44.020Z,0.00
2023-01-18T06:31:45.400Z,0.00
2023-01-18T06:32:43.800Z,0.00
2023-01-18T06:33:44.555Z,0.00
2023-01-18T06:34:45.106Z,0.00
2023-01-18T06:35:44.420Z,0.00
2023-01-18T06:36:44.608Z,0.00
2023-01-18T06:37:46.464Z,0.00
2023-01-18T06:38:45.030Z,0.00
2023-01-18T06:39:45.224Z,0.00
2023-01-18T06:40:45.454Z,0.00
2023-01-18T06:41:45.621Z,0.00
2023-01-18T06:42:45.801Z,0.00
2023-01-18T06:43:45.987Z,0.00
2023-01-18T06:44:46.158Z,0.00
2023-01-18T06:45:46.380Z,4.00
2023-01-18T06:46:48.016Z,0.00
2023-01-18T06:47:46.647Z,4.00
2023-01-18T06:48:46.816Z,4.00
2023-01-18T06:49:46.986Z,4.00
2023-01-18T06:50:47.881Z,0.00
2023-01-18T06:51:48.016Z,4.00
2023-01-18T06:52:48.055Z,4.00
2023-01-18T06:53:47.689Z,4.00
2023-01-18T06:54:49.516Z,4.00
2023-01-18T06:55:48.010Z,4.00
2023-01-18T06:56:48.883Z,4.00
2023-01-18T06:57:48.568Z,4.00
2023-01-18T06:58:49.559Z,8.00
2023-01-18T06:59:48.817Z,8.00
2023-01-18T07:00:49.094Z,8.00
2023-01-18T07:01:49.326Z,12.00
2023-01-18T07:02:50.015Z,12.00
2023-01-18T07:03:49.683Z,16.00
2023-01-18T07:04:50.565Z,16.00
2023-01-18T07:05:50.518Z,20.00
2023-01-18T07:06:50.145Z,20.00
2023-01-18T07:07:50.335Z,24.00
2023-01-18T07:08:50.515Z,24.00
2023-01-18T07:09:50.697Z,28.00
2023-01-18T07:10:52.017Z,32.00
2023-01-18T07:11:51.565Z,40.00
2023-01-18T07:12:51.217Z,44.00
2023-01-18T07:13:51.382Z,44.00
2023-01-18T07:14:51.532Z,52.00
2023-01-18T07:15:51.715Z,60.00
2023-01-18T07:16:51.938Z,68.00
2023-01-18T07:17:51.990Z,72.00
2023-01-18T07:18:52.588Z,80.00
2023-01-18T07:19:53.067Z,84.00
2023-01-18T07:20:53.521Z,96.00
2023-01-18T07:21:52.761Z,104.00
2023-01-18T07:22:52.940Z,112.00
2023-01-18T07:23:53.092Z,124.00
2023-01-18T07:24:54.076Z,132.00
2023-01-18T07:25:54.427Z,144.00
2023-01-18T07:26:53.658Z,156.00
2023-01-18T07:27:53.811Z,168.00
2023-01-18T07:28:53.977Z,180.00
2023-01-18T07:29:55.022Z,196.00
2023-01-18T07:30:54.282Z,212.00
2023-01-18T07:31:54.591Z,224.00
2023-01-18T07:32:54.687Z,240.00
2023-01-18T07:33:54.889Z,252.00
2023-01-18T07:34:55.100Z,272.00
2023-01-18T07:35:55.293Z,288.00
2023-01-18T07:36:56.064Z,304.00
2023-01-18T07:37:55.591Z,324.00
2023-01-18T07:38:55.761Z,344.00
2023-01-18T07:39:56.519Z,368.00
2023-01-18T07:40:57.065Z,384.00
2023-01-18T07:41:56.303Z,408.00
2023-01-18T07:42:57.415Z,428.00
2023-01-18T07:43:56.647Z,452.00
2023-01-18T07:44:57.079Z,480.00
2023-01-18T07:45:58.076Z,500.00
2023-01-18T07:46:58.024Z,524.00
2023-01-18T07:47:57.283Z,548.00
2023-01-18T07:48:57.438Z,572.00
2023-01-18T07:49:57.642Z,600.00
2023-01-18T07:50:57.875Z,624.00
2023-01-18T07:51:58.543Z,652.00
2023-01-18T07:52:58.424Z,680.00
2023-01-18T07:53:58.407Z,708.00
2023-01-18T07:54:58.568Z,728.00
2023-01-18T07:55:58.747Z,752.00
2023-01-18T07:56:58.912Z,780.00
2023-01-18T07:58:00.100Z,804.00
2023-01-18T07:58:59.271Z,832.00
2023-01-18T07:59:59.409Z,856.00
2023-01-18T08:00:59.594Z,880.00
2023-01-18T08:02:00.638Z,904.00
2023-01-18T08:03:01.151Z,936.00
2023-01-18T08:04:00.905Z,968.00
2023-01-18T08:05:00.286Z,1000.00
2023-01-18T08:06:02.162Z,1040.00
2023-01-18T08:07:01.536Z,1072.00
2023-01-18T08:08:00.792Z,1104.00
2023-01-18T08:09:00.950Z,1136.00
2023-01-18T08:10:01.108Z,1164.00
2023-01-18T08:11:02.040Z,1200.00
2023-01-18T08:12:02.028Z,1228.00
2023-01-18T08:13:01.546Z,1260.00
2023-01-18T08:14:01.696Z,1292.00
2023-01-18T08:15:01.841Z,1324.00
2023-01-18T08:16:02.064Z,1356.00
2023-01-18T08:17:02.248Z,1388.00
2023-01-18T08:18:02.369Z,1424.00
2023-01-18T08:19:03.024Z,1452.00
2023-01-18T08:20:02.643Z,1484.00
2023-01-18T08:21:02.769Z,1520.00
2023-01-18T08:22:04.107Z,1556.00
2023-01-18T08:23:04.102Z,1588.00
2023-01-18T08:24:04.036Z,1628.00
2023-01-18T08:25:03.516Z,1672.00
2023-01-18T08:26:03.638Z,1716.00
2023-01-18T08:27:03.822Z,1756.00
2023-01-18T08:28:03.981Z,1800.00
2023-01-18T08:29:04.124Z,1844.00
2023-01-18T08:30:04.284Z,1896.00
2023-01-18T08:31:04.476Z,1936.00
2023-01-18T08:32:04.676Z,1984.00
2023-01-18T08:33:05.086Z,2016.00
2023-01-18T08:34:06.540Z,2068.00
2023-01-18T08:35:06.071Z,2076.00
2023-01-18T08:36:05.347Z,2144.00
2023-01-18T08:37:05.529Z,2184.00
2023-01-18T08:38:06.534Z,2216.00
2023-01-18T08:39:07.397Z,2248.00
2023-01-18T08:40:06.145Z,2280.00
2023-01-18T08:41:06.308Z,2308.00
2023-01-18T08:42:06.588Z,2336.00
2023-01-18T08:43:08.531Z,2368.00
2023-01-18T08:44:08.536Z,2400.00
2023-01-18T08:45:06.905Z,2436.00
2023-01-18T08:46:08.115Z,2468.00
2023-01-18T08:47:07.272Z,2496.00
2023-01-18T08:48:07.425Z,2544.00
2023-01-18T08:49:07.703Z,2572.00
2023-01-18T08:50:08.903Z,2608.00
2023-01-18T08:51:08.527Z,2644.00
2023-01-18T08:52:09.035Z,2684.00
2023-01-18T08:53:08.288Z,2732.00
2023-01-18T08:54:08.445Z,2776.00
2023-01-18T08:55:10.538Z,2800.00
2023-01-18T08:56:09.541Z,2856.00
2023-01-18T08:57:08.902Z,2904.00
2023-01-18T08:58:09.053Z,2948.00
2023-01-18T08:59:09.229Z,3000.00
2023-01-18T09:00:09.579Z,3068.00
2023-01-18T09:01:10.612Z,3144.00
2023-01-18T09:02:10.599Z,3204.00
2023-01-18T09:03:10.623Z,3236.00
2023-01-18T09:04:10.137Z,3236.00
2023-01-18T09:05:11.034Z,3292.00
2023-01-18T09:06:12.897Z,3488.00
2023-01-18T09:07:13.034Z,3488.00
2023-01-18T09:08:10.852Z,3408.00
2023-01-18T09:09:11.038Z,3380.00
2023-01-18T09:10:13.049Z,3400.00
2023-01-18T09:11:11.386Z,3460.00
2023-01-18T09:12:11.526Z,3496.00
2023-01-18T09:13:11.687Z,3480.00
2023-01-18T09:14:12.845Z,3424.00
2023-01-18T09:15:11.988Z,3452.00
2023-01-18T09:16:13.053Z,3456.00
2023-01-18T09:17:12.351Z,3464.00
2023-01-18T09:18:33.568Z,3456.00
2023-01-18T09:19:13.574Z,3484.00
2023-01-18T09:20:12.870Z,3520.00
2023-01-18T09:21:14.055Z,3576.00
2023-01-18T09:22:13.213Z,3636.00
2023-01-18T09:23:13.380Z,3740.00
2023-01-18T09:24:13.545Z,3828.00
2023-01-18T09:25:15.037Z,3792.00
2023-01-18T09:26:13.947Z,3840.00
2023-01-18T09:27:15.082Z,4072.00
2023-01-18T09:28:14.389Z,4308.00
2023-01-18T09:29:14.593Z,4568.00
2023-01-18T09:30:16.065Z,4608.00
2023-01-18T09:31:15.021Z,4324.00
2023-01-18T09:32:16.081Z,4092.00
2023-01-18T09:33:15.356Z,4160.00
2023-01-18T09:34:20.152Z,4276.00
2023-01-18T09:35:16.665Z,4352.00
2023-01-18T09:36:15.827Z,4224.00
2023-01-18T09:37:16.038Z,4056.00
2023-01-18T09:38:16.242Z,4032.00
2023-01-18T09:39:16.428Z,4008.00
2023-01-18T09:40:16.645Z,3976.00
2023-01-18T09:41:18.047Z,3964.00
2023-01-18T09:42:16.963Z,3960.00
2023-01-18T09:43:17.154Z,3960.00
2023-01-18T09:44:17.343Z,3980.00
2023-01-18T09:45:17.541Z,4016.00
2023-01-18T09:46:19.611Z,4036.00
2023-01-18T09:47:17.855Z,4056.00
2023-01-18T09:48:19.548Z,4072.00
2023-01-18T09:49:18.175Z,4104.00
2023-01-18T09:50:19.084Z,4148.00
2023-01-18T09:51:18.494Z,4192.00
2023-01-18T09:52:18.683Z,4276.00
2023-01-18T09:53:18.845Z,4392.00
2023-01-18T09:54:20.045Z,4448.00
2023-01-18T09:55:19.987Z,4572.00
2023-01-18T09:56:20.396Z,4604.00
2023-01-18T09:57:19.587Z,4644.00
2023-01-18T09:58:20.583Z,4856.00
2023-01-18T09:59:19.984Z,4948.00
2023-01-18T10:00:21.053Z,5040.00
2023-01-18T10:01:20.491Z,5268.00
2023-01-18T10:02:21.072Z,5312.00
2023-01-18T10:03:21.556Z,5360.00
2023-01-18T10:04:20.959Z,5400.00
2023-01-18T10:05:21.142Z,5284.00
2023-01-18T10:06:22.093Z,5312.00
2023-01-18T10:07:21.494Z,5260.00
2023-01-18T10:08:21.653Z,5132.00
2023-01-18T10:09:23.101Z,5208.00
2023-01-18T10:10:21.991Z,5260.00
2023-01-18T10:11:22.147Z,5268.00
2023-01-18T10:12:22.302Z,5404.00
2023-01-18T10:13:23.422Z,5328.00
2023-01-18T10:14:22.665Z,5448.00
2023-01-18T10:15:22.809Z,5360.00
2023-01-18T10:16:23.143Z,5336.00
2023-01-18T10:17:23.194Z,5456.00
2023-01-18T10:18:23.337Z,5672.00
2023-01-18T10:19:24.049Z,5620.00
2023-01-18T10:20:23.673Z,5600.00
2023-01-18T10:21:25.052Z,5516.00
2023-01-18T10:22:24.048Z,5624.00
2023-01-18T10:23:24.218Z,5736.00
2023-01-18T10:24:25.055Z,5840.00
2023-01-18T10:25:24.565Z,5824.00
2023-01-18T10:26:24.722Z,5736.00
2023-01-18T10:27:24.865Z,5940.00
2023-01-18T10:28:25.028Z,5912.00
2023-01-18T10:29:25.215Z,5772.00
2023-01-18T10:30:26.052Z,5616.00
2023-01-18T10:31:26.629Z,5672.00
2023-01-18T10:32:26.590Z,5552.00
2023-01-18T10:33:25.984Z,5540.00
2023-01-18T10:34:26.635Z,5392.00
2023-01-18T10:35:26.288Z,5368.00
2023-01-18T10:36:26.464Z,5444.00
2023-01-18T10:37:26.632Z,5388.00
2023-01-18T10:38:26.771Z,5356.00
2023-01-18T10:39:26.963Z,5512.00
2023-01-18T10:40:27.132Z,5688.00
2023-01-18T10:41:27.607Z,5636.00
2023-01-18T10:42:28.053Z,5632.00
2023-01-18T10:43:27.672Z,5564.00
2023-01-18T10:44:27.807Z,5588.00
2023-01-18T10:45:28.090Z,5808.00
2023-01-18T10:46:29.052Z,6056.00
2023-01-18T10:47:29.052Z,6252.00
2023-01-18T10:48:28.545Z,6044.00
2023-01-18T10:49:28.691Z,6232.00
2023-01-18T10:50:28.843Z,6460.00
2023-01-18T10:51:28.973Z,6356.00
2023-01-18T10:52:29.135Z,5744.00
2023-01-18T10:53:32.554Z,5272.00
2023-01-18T10:54:30.052Z,5380.00
2023-01-18T10:55:29.693Z,5780.00
2023-01-18T10:56:30.597Z,5760.00
2023-01-18T10:57:31.558Z,5476.00
2023-01-18T10:58:31.150Z,5036.00
2023-01-18T10:59:30.412Z,5000.00
2023-01-18T11:00:30.570Z,5224.00
2023-01-18T11:01:31.693Z,5204.00
2023-01-18T11:02:30.988Z,5040.00
2023-01-18T11:03:31.070Z,4820.00
2023-01-18T11:04:31.227Z,4840.00
2023-01-18T11:05:32.104Z,4892.00
2023-01-18T11:06:32.140Z,4972.00
2023-01-18T11:07:31.828Z,4940.00
2023-01-18T11:08:32.015Z,4948.00
2023-01-18T11:09:32.198Z,4636.00
2023-01-18T11:10:32.381Z,4688.00
2023-01-18T11:11:33.582Z,4828.00
2023-01-18T11:12:32.760Z,4824.00
2023-01-18T11:13:33.568Z,4968.00
2023-01-18T11:14:33.118Z,5284.00
2023-01-18T11:15:33.318Z,5528.00
2023-01-18T11:16:33.557Z,5236.00
2023-01-18T11:17:34.109Z,4732.00
2023-01-18T11:18:34.109Z,4692.00
2023-01-18T11:19:34.555Z,4596.00
2023-01-18T11:20:34.208Z,4560.00
2023-01-18T11:21:34.388Z,4584.00
2023-01-18T11:22:34.556Z,4644.00
2023-01-18T11:23:34.799Z,4572.00
2023-01-18T11:24:35.607Z,4508.00
2023-01-18T11:25:36.113Z,4456.00
2023-01-18T11:26:37.072Z,4460.00
2023-01-18T11:27:35.452Z,4460.00
2023-01-18T11:28:36.137Z,4444.00
2023-01-18T11:29:35.899Z,4416.00
2023-01-18T11:30:36.599Z,4388.00
2023-01-18T11:31:36.273Z,4400.00
2023-01-18T11:32:37.099Z,4428.00
2023-01-18T11:33:40.020Z,4472.00
2023-01-18T11:34:38.612Z,4488.00
2023-01-18T11:35:37.001Z,4552.00
2023-01-18T11:36:37.193Z,4576.00
2023-01-18T11:37:38.118Z,4468.00
2023-01-18T11:38:37.556Z,4420.00
2023-01-18T11:39:37.743Z,4392.00
2023-01-18T11:40:38.603Z,4388.00
2023-01-18T11:41:38.163Z,4392.00
2023-01-18T11:42:39.102Z,4396.00
2023-01-18T11:43:38.543Z,4416.00
2023-01-18T11:44:39.565Z,4432.00
2023-01-18T11:45:39.056Z,4460.00
2023-01-18T11:46:39.163Z,4472.00
2023-01-18T11:47:39.352Z,4496.00
2023-01-18T11:48:39.570Z,4508.00
2023-01-18T11:49:40.565Z,4524.00
2023-01-18T11:50:40.007Z,4556.00
2023-01-18T11:51:40.238Z,4572.00
2023-01-18T11:52:40.430Z,4600.00
2023-01-18T11:53:40.635Z,4672.00
2023-01-18T11:54:40.821Z,4728.00
2023-01-18T11:55:41.014Z,4860.00
2023-01-18T11:56:42.075Z,4716.00
2023-01-18T11:57:43.355Z,4772.00
2023-01-18T11:58:41.463Z,4636.00
2023-01-18T11:59:41.620Z,4608.00
2023-01-18T12:00:42.568Z,4548.00
2023-01-18T12:01:43.486Z,4512.00
2023-01-18T12:02:42.605Z,4428.00
2023-01-18T12:03:42.302Z,4540.00
2023-01-18T12:04:42.469Z,4484.00
2023-01-18T12:05:44.963Z,4428.00
2023-01-18T12:06:42.851Z,4328.00
2023-01-18T12:07:42.977Z,4216.00
2023-01-18T12:08:43.117Z,4152.00
2023-01-18T12:09:43.262Z,4140.00
2023-01-18T12:10:43.390Z,4180.00
2023-01-18T12:11:45.576Z,4032.00
2023-01-18T12:12:44.705Z,4024.00
2023-01-18T12:13:44.609Z,4208.00
2023-01-18T12:14:45.562Z,4360.00
2023-01-18T12:15:44.306Z,4320.00
2023-01-18T12:16:44.493Z,4288.00
2023-01-18T12:18:01.311Z,4220.00
2023-01-18T12:18:46.793Z,4348.00
2023-01-18T12:19:45.044Z,4272.00
2023-01-18T12:20:46.069Z,4056.00
2023-01-18T12:21:45.369Z,4220.00
2023-01-18T12:22:45.584Z,4136.00
2023-01-18T12:23:46.616Z,4180.00
2023-01-18T12:24:46.584Z,4188.00
2023-01-18T12:25:46.106Z,4164.00
2023-01-18T12:26:46.321Z,4280.00
2023-01-18T12:27:46.551Z,4296.00
2023-01-18T12:28:46.761Z,4476.00
2023-01-18T12:29:48.074Z,4520.00
2023-01-18T12:30:47.147Z,4428.00
2023-01-18T12:31:47.205Z,4304.00
2023-01-18T12:32:49.005Z,4436.00
2023-01-18T12:33:49.072Z,4532.00
2023-01-18T12:34:47.761Z,4692.00
2023-01-18T12:35:48.613Z,4704.00
2023-01-18T12:36:48.147Z,4588.00
2023-01-18T12:37:49.577Z,4432.00
2023-01-18T12:38:48.490Z,4468.00
2023-01-18T12:39:48.690Z,4376.00
2023-01-18T12:40:48.883Z,4440.00
2023-01-18T12:41:49.060Z,4156.00
2023-01-18T12:42:49.255Z,3884.00
2023-01-18T12:43:49.421Z,3936.00
2023-01-18T12:44:49.652Z,3896.00
2023-01-18T12:45:49.875Z,3964.00
2023-01-18T12:46:51.580Z,3980.00
2023-01-18T12:47:51.083Z,3940.00
2023-01-18T12:48:50.487Z,4076.00