createdAt,value
2022-07-26T00:02:56.602Z,6.45
2022-07-26T00:08:11.134Z,6.55
2022-07-26T00:13:13.629Z,7.82
2022-07-26T00:18:17.367Z,6.78
2022-07-26T00:23:22.468Z,7.30
2022-07-26T00:28:25.363Z,7.00
2022-07-26T00:33:28.051Z,7.22
2022-07-26T00:38:30.702Z,7.55
2022-07-26T00:43:33.342Z,7.45
2022-07-26T00:48:37.438Z,7.95
2022-07-26T00:53:39.849Z,7.95
2022-07-26T00:58:45.905Z,7.18
2022-07-26T01:03:53.628Z,7.68
2022-07-26T01:08:56.291Z,8.70
2022-07-26T01:13:58.753Z,8.70
2022-07-26T01:19:01.517Z,8.65
2022-07-26T01:24:04.221Z,8.70
2022-07-26T01:29:06.939Z,8.77
2022-07-26T01:34:09.718Z,8.63
2022-07-26T01:39:12.706Z,8.63
2022-07-26T01:44:15.116Z,8.82
2022-07-26T01:49:17.866Z,8.85
2022-07-26T01:54:22.591Z,8.75
2022-07-26T01:59:27.021Z,8.48
2022-07-26T02:04:47.678Z,9.05
2022-07-26T02:09:50.290Z,8.43
2022-07-26T02:14:53.123Z,8.38
2022-07-26T02:19:55.602Z,8.77
2022-07-26T02:25:02.973Z,8.93
2022-07-26T02:30:07.817Z,9.27
2022-07-26T02:35:10.768Z,9.13
2022-07-26T02:40:29.210Z,8.52
2022-07-26T02:45:31.862Z,9.90
2022-07-26T02:50:34.439Z,10.35
2022-07-26T02:55:36.829Z,10.35
2022-07-26T03:00:39.181Z,10.77
2022-07-26T03:05:41.670Z,9.75
2022-07-26T03:10:44.016Z,10.90
2022-07-26T03:15:46.543Z,10.98
2022-07-26T03:20:48.944Z,10.52
2022-07-26T03:25:51.313Z,10.73
2022-07-26T03:30:53.816Z,9.55
2022-07-26T03:35:56.316Z,9.75
2022-07-26T03:40:58.794Z,10.65
2022-07-26T03:46:01.199Z,9.63
2022-07-26T03:51:03.568Z,10.38
2022-07-26T03:56:24.833Z,9.80
2022-07-26T04:01:35.578Z,9.82
2022-07-26T04:06:38.224Z,9.90
2022-07-26T04:11:40.852Z,10.38
2022-07-26T04:16:43.953Z,8.85
2022-07-26T04:21:49.545Z,9.45
2022-07-26T04:26:52.196Z,9.13
2022-07-26T04:31:54.570Z,9.63
2022-07-26T04:36:56.967Z,9.38
2022-07-26T04:41:59.324Z,9.10
2022-07-26T04:47:01.735Z,9.70
2022-07-26T04:52:04.849Z,10.43
2022-07-26T04:57:10.367Z,9.65
2022-07-26T05:02:15.726Z,8.80
2022-07-26T05:07:20.794Z,7.82
2022-07-26T05:12:23.147Z,9.18
2022-07-26T05:17:26.080Z,8.75
2022-07-26T05:22:29.061Z,9.38
2022-07-26T05:27:31.532Z,8.55
2022-07-26T05:32:34.598Z,8.95
2022-07-26T05:37:37.476Z,9.00
2022-07-26T05:42:40.146Z,8.60
2022-07-26T05:47:42.757Z,9.68
2022-07-26T05:52:45.234Z,8.80
2022-07-26T05:57:50.546Z,9.23
2022-07-26T06:02:53.045Z,8.95
2022-07-26T06:07:55.581Z,8.93
2022-07-26T06:13:01.479Z,9.25
2022-07-26T06:18:04.119Z,8.68
2022-07-26T06:23:07.210Z,7.82
2022-07-26T06:28:11.382Z,7.18
2022-07-26T06:33:14.071Z,7.35
2022-07-26T06:38:16.604Z,7.32
2022-07-26T06:43:19.197Z,7.60
2022-07-26T06:48:21.773Z,7.70
2022-07-26T06:53:24.221Z,6.85
2022-07-26T06:58:27.078Z,7.47
2022-07-26T07:03:32.335Z,7.00
2022-07-26T07:08:34.969Z,7.60
2022-07-26T07:13:37.591Z,7.20
2022-07-26T07:18:40.062Z,7.57
2022-07-26T07:23:42.476Z,6.78
2022-07-26T07:28:45.012Z,6.88
2022-07-26T07:33:53.575Z,8.52
2022-07-26T07:38:56.410Z,7.88
2022-07-26T07:43:59.219Z,7.45
2022-07-26T07:49:01.879Z,6.78
2022-07-26T07:54:05.932Z,7.80
2022-07-26T07:59:09.171Z,7.50
2022-07-26T08:04:12.346Z,7.07
2022-07-26T08:09:22.664Z,7.68
2022-07-26T08:14:25.413Z,7.03
2022-07-26T08:19:31.051Z,7.80
2022-07-26T08:24:47.612Z,8.25
2022-07-26T08:29:50.282Z,7.80
2022-07-26T08:34:52.853Z,8.00
2022-07-26T08:39:55.422Z,8.32
2022-07-26T08:44:58.373Z,7.97
2022-07-26T08:50:00.842Z,8.35
2022-07-26T08:55:03.389Z,8.48
2022-07-26T09:00:38.128Z,8.52
2022-07-26T09:05:41.278Z,8.40
2022-07-26T09:10:43.692Z,7.80
2022-07-26T09:15:46.356Z,8.00
2022-07-26T09:20:48.994Z,8.23
2022-07-26T09:25:51.525Z,8.90
2022-07-26T09:31:00.601Z,8.45
2022-07-26T09:36:06.826Z,8.38
2022-07-26T09:41:37.541Z,10.25
2022-07-26T09:46:53.461Z,8.50
2022-07-26T09:51:56.109Z,7.88
2022-07-26T09:56:59.051Z,7.72
2022-07-26T10:02:02.247Z,7.82
2022-07-26T10:07:05.243Z,7.25
2022-07-26T10:12:09.954Z,8.07
2022-07-26T10:17:38.198Z,7.43
2022-07-26T10:22:47.401Z,8.18
2022-07-26T10:27:54.999Z,6.93
2022-07-26T10:33:06.920Z,7.30
2022-07-26T10:38:26.649Z,7.50
2022-07-26T10:43:40.656Z,7.15
2022-07-26T10:48:56.991Z,6.60
2022-07-26T10:54:10.596Z,7.47
2022-07-26T10:59:13.346Z,7.03
2022-07-26T11:04:20.340Z,7.20
2022-07-26T11:09:24.137Z,7.22
2022-07-26T11:14:26.933Z,7.18
2022-07-26T11:19:29.871Z,7.03
2022-07-26T11:24:32.447Z,7.18
2022-07-26T11:29:38.701Z,7.50
2022-07-26T11:34:45.598Z,6.85
2022-07-26T11:39:48.028Z,7.00
2022-07-26T11:44:51.346Z,7.82
2022-07-26T11:50:18.400Z,7.40
2022-07-26T11:55:29.679Z,6.78
2022-07-26T12:00:32.227Z,6.68
2022-07-26T12:05:34.719Z,7.65
2022-07-26T12:10:37.392Z,7.30
2022-07-26T12:15:50.841Z,7.70
2022-07-26T12:21:07.819Z,7.18
2022-07-26T12:26:31.414Z,7.10
2022-07-26T12:31:34.667Z,6.78
2022-07-26T12:36:37.237Z,7.13
2022-07-26T12:41:40.787Z,6.47
2022-07-26T12:46:47.030Z,7.35
2022-07-26T12:51:49.724Z,6.90
2022-07-26T12:56:54.730Z,6.88
2022-07-26T13:01:57.314Z,6.82
2022-07-26T13:06:59.901Z,6.63
2022-07-26T13:12:04.156Z,6.60
2022-07-26T13:17:07.537Z,6.65
2022-07-26T13:22:10.948Z,6.70
2022-07-26T13:27:13.592Z,6.47
2022-07-26T13:32:17.821Z,6.20
2022-07-26T13:37:20.260Z,6.30
2022-07-26T13:42:22.853Z,6.40
2022-07-26T13:47:25.358Z,6.28
2022-07-26T13:52:27.925Z,5.80
2022-07-26T13:57:49.098Z,5.93
2022-07-26T14:02:52.995Z,6.60
2022-07-26T14:07:56.865Z,7.00
2022-07-26T14:13:06.089Z,6.38
2022-07-26T14:18:08.648Z,5.93
2022-07-26T14:23:11.140Z,5.70
2022-07-26T14:28:16.299Z,5.40
2022-07-26T14:33:21.948Z,5.65
2022-07-26T14:38:29.610Z,5.40
2022-07-26T14:43:32.661Z,6.43
2022-07-26T14:48:53.460Z,4.70
2022-07-26T14:53:56.807Z,5.45
2022-07-26T14:58:59.171Z,5.50
2022-07-26T15:04:01.651Z,5.72
2022-07-26T15:09:05.036Z,5.78
2022-07-26T15:14:07.780Z,5.32
2022-07-26T15:19:11.605Z,5.45
2022-07-26T15:24:14.860Z,5.82
2022-07-26T15:29:17.377Z,5.68
2022-07-26T15:34:19.873Z,5.53
2022-07-26T15:39:22.346Z,5.82
2022-07-26T15:44:25.734Z,4.93
2022-07-26T15:49:29.028Z,4.65
2022-07-26T15:54:31.542Z,4.82
2022-07-26T15:59:36.590Z,4.70
2022-07-26T16:04:39.042Z,4.97
2022-07-26T16:09:41.598Z,4.30
2022-07-26T16:14:44.080Z,4.70
2022-07-26T16:19:46.450Z,4.50
2022-07-26T16:24:49.175Z,4.60
2022-07-26T16:29:53.909Z,4.70
2022-07-26T16:34:56.370Z,4.63
2022-07-26T16:39:58.908Z,4.50
2022-07-26T16:45:01.336Z,3.97
2022-07-26T16:50:04.605Z,4.53
2022-07-26T16:55:11.372Z,4.22
2022-07-26T17:00:16.499Z,4.15
2022-07-26T17:05:19.075Z,4.07
2022-07-26T17:10:21.864Z,3.65
2022-07-26T17:15:27.649Z,4.07
2022-07-26T17:20:30.557Z,4.32
2022-07-26T17:25:33.319Z,5.18
2022-07-26T17:30:35.948Z,4.28
2022-07-26T17:35:38.563Z,4.20
2022-07-26T17:40:41.189Z,4.30
2022-07-26T17:45:45.347Z,3.65
2022-07-26T17:50:47.933Z,4.35
2022-07-26T17:55:50.301Z,4.78
2022-07-26T18:00:55.673Z,3.80
2022-07-26T18:05:58.184Z,3.65
2022-07-26T18:11:03.309Z,4.43
2022-07-26T18:16:06.536Z,3.90
2022-07-26T18:21:08.968Z,4.43
2022-07-26T18:26:11.413Z,4.10
2022-07-26T18:31:14.013Z,4.90
2022-07-26T18:36:16.765Z,4.20
2022-07-26T18:41:19.421Z,4.72
2022-07-26T18:46:21.869Z,4.78
2022-07-26T18:51:26.597Z,3.90
2022-07-26T18:56:29.607Z,4.10
2022-07-26T19:01:32.058Z,4.15
2022-07-26T19:06:35.342Z,4.60
2022-07-26T19:11:37.968Z,4.32
2022-07-26T19:16:40.489Z,4.55
2022-07-26T19:21:47.248Z,4.45
2022-07-26T19:26:52.107Z,4.40
2022-07-26T19:31:54.648Z,4.82
2022-07-26T19:36:57.149Z,4.40
2022-07-26T19:41:59.812Z,4.65
2022-07-26T19:47:02.196Z,4.93
2022-07-26T19:52:11.728Z,4.68
2022-07-26T19:57:14.461Z,4.78
2022-07-26T20:02:17.934Z,4.60
2022-07-26T20:07:20.689Z,5.07
2022-07-26T20:12:23.155Z,6.10
2022-07-26T20:17:26.541Z,4.82
2022-07-26T20:22:34.929Z,4.57
2022-07-26T20:27:37.502Z,5.03
2022-07-26T20:32:40.646Z,6.20
2022-07-26T20:37:44.057Z,5.82
2022-07-26T20:42:50.056Z,4.95
2022-07-26T20:47:53.929Z,4.95
2022-07-26T20:52:56.488Z,5.78
2022-07-26T20:57:58.899Z,4.63
2022-07-26T21:03:01.669Z,4.15
2022-07-26T21:08:04.734Z,3.67
2022-07-26T21:13:07.298Z,3.70
2022-07-26T21:18:10.120Z,4.18
2022-07-26T21:23:17.792Z,4.47
2022-07-26T21:28:21.519Z,4.30
2022-07-26T21:33:26.932Z,4.15
2022-07-26T21:38:32.469Z,4.55
2022-07-26T21:43:35.163Z,4.60
2022-07-26T21:48:38.594Z,4.80
2022-07-26T21:53:41.239Z,4.68
2022-07-26T21:58:43.648Z,4.65
2022-07-26T22:03:46.132Z,3.85
2022-07-26T22:08:48.605Z,4.65
2022-07-26T22:13:51.280Z,4.53
2022-07-26T22:18:53.776Z,4.47
2022-07-26T22:23:56.277Z,3.85
2022-07-26T22:28:59.782Z,4.40
2022-07-26T22:34:02.748Z,4.43
2022-07-26T22:39:05.221Z,4.10
2022-07-26T22:44:11.572Z,4.10
2022-07-26T22:49:15.023Z,4.22
2022-07-26T22:54:17.670Z,4.35
2022-07-26T22:59:22.057Z,5.25
2022-07-26T23:04:24.445Z,5.53
2022-07-26T23:09:27.208Z,5.50
2022-07-26T23:14:29.630Z,5.50
2022-07-26T23:19:31.984Z,5.32
2022-07-26T23:24:35.336Z,5.05
2022-07-26T23:29:37.872Z,5.53
2022-07-26T23:34:40.264Z,6.25
2022-07-26T23:39:42.801Z,5.35
2022-07-26T23:44:45.257Z,6.00
2022-07-26T23:49:47.672Z,5.65
2022-07-26T23:54:50.148Z,6.20
2022-07-26T23:59:52.501Z,6.03
