createdAt,value
2019-03-24T00:00:19.044Z,99036.45
2019-03-24T00:02:48.522Z,99027.66
2019-03-24T00:05:18.012Z,99021.17
2019-03-24T00:07:47.498Z,99026.06
2019-03-24T00:10:17.045Z,99018.53
2019-03-24T00:12:46.553Z,99015.63
2019-03-24T00:15:25.673Z,99018.53
2019-03-24T00:17:47.350Z,99011.27
2019-03-24T00:20:16.910Z,99013.41
2019-03-24T00:22:46.377Z,99008.21
2019-03-24T00:25:15.886Z,99001.27
2019-03-24T00:27:45.367Z,99006.11
2019-03-24T00:30:15.185Z,99001.59
2019-03-24T00:32:44.682Z,98995.83
2019-03-24T00:35:14.306Z,98999.41
2019-03-24T00:37:43.779Z,98996.97
2019-03-24T00:40:13.713Z,98994.84
2019-03-24T00:42:43.255Z,98995.61
2019-03-24T00:45:12.995Z,98987.92
2019-03-24T00:47:42.460Z,98981.83
2019-03-24T00:50:12.158Z,98984.42
2019-03-24T00:52:41.915Z,98980.14
2019-03-24T00:55:11.692Z,98976.27
2019-03-24T00:57:41.195Z,98974.82
2019-03-24T01:00:12.678Z,98978.72
2019-03-24T01:02:42.158Z,98979.92
2019-03-24T01:05:11.803Z,98984.13
2019-03-24T01:07:41.280Z,98983.58
2019-03-24T01:10:11.317Z,98980.19
2019-03-24T01:12:41.701Z,98981.16
2019-03-24T01:15:11.411Z,98984.19
2019-03-24T01:17:40.903Z,98977.49
2019-03-24T01:20:10.743Z,98976.84
2019-03-24T01:22:40.237Z,98977.70
2019-03-24T01:25:09.937Z,98975.61
2019-03-24T01:27:39.405Z,98978.59
2019-03-24T01:30:10.220Z,98975.60
2019-03-24T01:32:39.725Z,98970.98
2019-03-24T01:35:09.938Z,98970.20
2019-03-24T01:37:39.448Z,98973.08
2019-03-24T01:40:09.143Z,98969.55
2019-03-24T01:42:38.676Z,98971.55
2019-03-24T01:45:10.882Z,98966.25
2019-03-24T01:47:40.480Z,98970.79
2019-03-24T01:50:10.497Z,98957.55
2019-03-24T01:52:40.009Z,98958.89
2019-03-24T01:55:09.843Z,98957.75
2019-03-24T01:57:39.312Z,98950.48
2019-03-24T02:00:09.647Z,98947.52
2019-03-24T02:02:39.165Z,98944.47
2019-03-24T02:05:09.326Z,98944.15
2019-03-24T02:07:38.882Z,98954.91
2019-03-24T02:10:10.262Z,98954.58
2019-03-24T02:12:39.740Z,98953.36
2019-03-24T02:15:10.245Z,98951.98
2019-03-24T02:17:39.860Z,98948.61
2019-03-24T02:20:09.945Z,98949.51
2019-03-24T02:22:39.430Z,98948.23
2019-03-24T02:25:09.638Z,98942.73
2019-03-24T02:27:39.119Z,98944.50
2019-03-24T02:30:10.058Z,98948.34
2019-03-24T02:32:39.515Z,98946.16
2019-03-24T02:35:09.360Z,98940.17
2019-03-24T02:37:38.859Z,98940.97
2019-03-24T02:40:10.924Z,98943.89
2019-03-24T02:42:40.400Z,98940.47
2019-03-24T02:45:11.005Z,98939.94
2019-03-24T02:47:40.548Z,98940.70
2019-03-24T02:50:10.196Z,98932.10
2019-03-24T02:52:39.691Z,98935.04
2019-03-24T02:55:09.782Z,98930.17
2019-03-24T02:57:39.275Z,98930.37
2019-03-24T03:00:10.931Z,98930.49
2019-03-24T03:02:40.670Z,98918.94
2019-03-24T03:05:10.585Z,98924.57
2019-03-24T03:07:40.336Z,98928.95
2019-03-24T03:10:11.320Z,98928.20
2019-03-24T03:12:40.787Z,98926.63
2019-03-24T03:15:10.998Z,98920.66
2019-03-24T03:17:40.711Z,98919.82
2019-03-24T03:20:10.699Z,98924.98
2019-03-24T03:22:40.323Z,98922.85
2019-03-24T03:25:10.709Z,98929.67
2019-03-24T03:27:40.207Z,98927.11
2019-03-24T03:30:11.397Z,98923.23
2019-03-24T03:32:40.874Z,98916.41
2019-03-24T03:35:11.343Z,98917.70
2019-03-24T03:37:40.932Z,98917.22
2019-03-24T03:40:11.170Z,98910.41
2019-03-24T03:42:41.318Z,98898.84
2019-03-24T03:45:11.993Z,98904.44
2019-03-24T03:47:41.542Z,98902.28
2019-03-24T03:50:11.844Z,98901.88
2019-03-24T03:52:41.344Z,98898.00
2019-03-24T03:55:10.953Z,98891.58
2019-03-24T03:57:40.429Z,98888.59
2019-03-24T04:00:10.638Z,98889.47
2019-03-24T04:02:40.115Z,98894.61
2019-03-24T04:05:10.423Z,98894.63
2019-03-24T04:07:39.906Z,98897.19
2019-03-24T04:10:10.251Z,98892.48
2019-03-24T04:12:39.744Z,98898.05
2019-03-24T04:15:09.738Z,98893.77
2019-03-24T04:17:39.231Z,98891.56
2019-03-24T04:20:09.602Z,98887.30
2019-03-24T04:22:39.079Z,98886.46
2019-03-24T04:25:09.639Z,98883.88
2019-03-24T04:27:39.144Z,98888.59
2019-03-24T04:30:10.545Z,98882.19
2019-03-24T04:32:40.031Z,98876.18
2019-03-24T04:35:09.963Z,98876.61
2019-03-24T04:37:39.439Z,98874.45
2019-03-24T04:40:09.851Z,98877.42
2019-03-24T04:42:39.349Z,98873.58
2019-03-24T04:45:10.069Z,98874.00
2019-03-24T04:47:39.538Z,98869.30
2019-03-24T04:50:10.175Z,98869.75
2019-03-24T04:52:39.661Z,98864.57
2019-03-24T04:55:10.128Z,98863.74
2019-03-24T04:57:39.622Z,98866.31
2019-03-24T05:00:11.263Z,98870.16
2019-03-24T05:02:40.883Z,98864.60
2019-03-24T05:05:11.011Z,98866.73
2019-03-24T05:07:40.870Z,98864.19
2019-03-24T05:10:15.055Z,98865.42
2019-03-24T05:12:44.525Z,98870.46
2019-03-24T05:15:14.024Z,98868.64
2019-03-24T05:17:43.510Z,98871.23
2019-03-24T05:20:13.016Z,98873.88
2019-03-24T05:22:42.513Z,98873.33
2019-03-24T05:25:11.996Z,98875.92
2019-03-24T05:27:41.471Z,98872.12
2019-03-24T05:30:11.219Z,98873.78
2019-03-24T05:32:40.685Z,98871.72
2019-03-24T05:35:10.174Z,98868.72
2019-03-24T05:37:39.646Z,98866.57
2019-03-24T05:40:09.916Z,98870.38
2019-03-24T05:42:39.390Z,98864.03
2019-03-24T05:45:10.207Z,98862.34
2019-03-24T05:47:39.780Z,98854.70
2019-03-24T05:50:10.272Z,98853.81
2019-03-24T05:52:39.769Z,98852.88
2019-03-24T05:55:10.076Z,98854.26
2019-03-24T05:57:39.569Z,98853.75
2019-03-24T06:00:11.204Z,98853.39
2019-03-24T06:02:40.675Z,98849.84
2019-03-24T06:05:10.239Z,98844.75
2019-03-24T06:07:39.713Z,98850.67
2019-03-24T06:10:10.391Z,98847.66
2019-03-24T06:12:39.881Z,98847.74
2019-03-24T06:15:10.474Z,98852.02
2019-03-24T06:17:47.473Z,98847.69
2019-03-24T06:20:11.295Z,98854.16
2019-03-24T06:22:40.769Z,98853.73
2019-03-24T06:25:10.464Z,98856.31
2019-03-24T06:27:39.970Z,98853.29
2019-03-24T06:30:11.835Z,98850.34
2019-03-24T06:32:41.317Z,98849.97
2019-03-24T06:35:11.048Z,98851.66
2019-03-24T06:37:40.606Z,98855.13
2019-03-24T06:40:10.324Z,98858.98
2019-03-24T06:42:39.801Z,98854.27
2019-03-24T06:45:10.198Z,98848.59
2019-03-24T06:47:39.670Z,98853.77
2019-03-24T06:50:11.284Z,98861.86
2019-03-24T06:52:41.038Z,98859.80
2019-03-24T06:55:10.762Z,98859.33
2019-03-24T06:57:40.335Z,98855.53
2019-03-24T07:00:10.903Z,98862.75
2019-03-24T07:02:40.410Z,98861.87
2019-03-24T07:05:10.193Z,98863.63
2019-03-24T07:07:39.681Z,98862.02
2019-03-24T07:10:11.496Z,98862.84
2019-03-24T07:12:40.979Z,98860.67
2019-03-24T07:15:11.178Z,98861.11
2019-03-24T07:17:40.921Z,98855.13
2019-03-24T07:20:12.595Z,98863.67
2019-03-24T07:22:42.089Z,98866.15
2019-03-24T07:25:11.914Z,98869.23
2019-03-24T07:27:41.406Z,98870.57
2019-03-24T07:30:12.020Z,98870.91
2019-03-24T07:32:41.502Z,98871.81
2019-03-24T07:35:11.066Z,98868.77
2019-03-24T07:37:40.533Z,98866.27
2019-03-24T07:40:10.723Z,98865.87
2019-03-24T07:42:40.228Z,98865.80
2019-03-24T07:45:10.523Z,98862.44
2019-03-24T07:47:40.282Z,98860.28
2019-03-24T07:50:10.729Z,98859.45
2019-03-24T07:52:40.220Z,98858.16
2019-03-24T07:55:10.325Z,98861.62
2019-03-24T07:57:39.867Z,98859.05
2019-03-24T08:00:11.627Z,98853.91
2019-03-24T08:02:50.968Z,98848.31
2019-03-24T08:05:17.009Z,98847.45
2019-03-24T08:07:46.505Z,98845.32
2019-03-24T08:10:15.987Z,98838.04
2019-03-24T08:12:45.565Z,98838.41
2019-03-24T08:15:15.105Z,98837.98
2019-03-24T08:17:44.573Z,98836.72
2019-03-24T08:20:14.141Z,98834.12
2019-03-24T08:22:43.946Z,98834.98
2019-03-24T08:25:13.663Z,98829.80
2019-03-24T08:27:43.157Z,98818.65
2019-03-24T08:30:12.719Z,98818.64
2019-03-24T08:32:42.183Z,98817.26
2019-03-24T08:35:11.750Z,98812.87
2019-03-24T08:37:41.227Z,98814.55
2019-03-24T08:40:10.792Z,98803.30
2019-03-24T08:42:40.354Z,98801.11
2019-03-24T08:45:15.109Z,98796.98
2019-03-24T08:47:44.604Z,98802.02
2019-03-24T08:50:14.156Z,98802.97
2019-03-24T08:52:43.657Z,98799.13
2019-03-24T08:55:13.143Z,98798.30
2019-03-24T08:57:42.612Z,98795.52
2019-03-24T09:00:12.115Z,98793.25
2019-03-24T09:02:41.854Z,98788.92
2019-03-24T09:05:11.492Z,98790.97
2019-03-24T09:07:41.145Z,98792.56
2019-03-24T09:10:10.980Z,98787.81
2019-03-24T09:12:40.484Z,98788.19
2019-03-24T09:15:10.942Z,98790.00
2019-03-24T09:17:41.371Z,98787.80
2019-03-24T09:20:11.219Z,98785.59
2019-03-24T09:22:40.698Z,98782.86
2019-03-24T09:25:11.327Z,98772.42
2019-03-24T09:27:40.897Z,98771.98
2019-03-24T09:30:28.971Z,98768.83
2019-03-24T09:32:58.615Z,98768.96
2019-03-24T09:35:28.971Z,98757.89
2019-03-24T09:37:58.539Z,98754.30
2019-03-24T09:40:32.967Z,98756.72
2019-03-24T09:43:04.148Z,98754.98
2019-03-24T09:45:33.839Z,98746.45
2019-03-24T09:48:03.681Z,98740.00
2019-03-24T09:50:33.538Z,98741.02
2019-03-24T09:53:03.221Z,98741.38
2019-03-24T09:55:32.719Z,98742.91
2019-03-24T09:58:02.225Z,98744.84
2019-03-24T10:00:31.735Z,98745.72
2019-03-24T10:03:01.252Z,98739.81
2019-03-24T10:05:30.699Z,98735.89
2019-03-24T10:08:00.198Z,98743.55
2019-03-24T10:10:29.688Z,98740.55
2019-03-24T10:12:59.187Z,98743.03
2019-03-24T10:15:28.665Z,98739.44
2019-03-24T10:17:58.140Z,98738.81
2019-03-24T10:20:27.720Z,98742.09
2019-03-24T10:22:57.198Z,98747.44
2019-03-24T10:25:26.692Z,98746.84
2019-03-24T10:27:56.192Z,98745.77
2019-03-24T10:30:25.673Z,98739.62
2019-03-24T10:32:55.252Z,98742.81
2019-03-24T10:35:24.737Z,98742.55
2019-03-24T10:37:54.496Z,98741.28
2019-03-24T10:40:28.607Z,98749.87
2019-03-24T10:42:55.186Z,98746.62
2019-03-24T10:45:24.664Z,98743.63
2019-03-24T10:47:54.159Z,98748.35
2019-03-24T10:50:23.654Z,98740.98
2019-03-24T10:52:53.163Z,98742.14
2019-03-24T10:55:22.715Z,98734.54
2019-03-24T10:57:52.193Z,98725.14
2019-03-24T11:00:38.170Z,98724.05
2019-03-24T11:03:07.796Z,98720.63
2019-03-24T11:05:37.276Z,98720.86
2019-03-24T11:08:06.875Z,98718.02
2019-03-24T11:10:36.357Z,98717.03
2019-03-24T11:13:06.080Z,98710.52
2019-03-24T11:15:35.672Z,98718.27
2019-03-24T11:18:05.226Z,98717.33
2019-03-24T11:20:34.716Z,98712.84
2019-03-24T11:23:04.231Z,98714.93
2019-03-24T11:25:33.715Z,98706.23
2019-03-24T11:28:03.358Z,98707.60
2019-03-24T11:30:32.902Z,98712.95
2019-03-24T11:33:02.372Z,98705.84
2019-03-24T11:35:31.884Z,98705.82
2019-03-24T11:38:01.359Z,98708.48
2019-03-24T11:40:30.844Z,98707.13
2019-03-24T11:43:00.343Z,98706.98
2019-03-24T11:45:29.829Z,98709.73
2019-03-24T11:47:59.321Z,98707.38
2019-03-24T11:50:28.826Z,98695.48
2019-03-24T11:52:58.303Z,98700.72
2019-03-24T11:55:29.489Z,98688.73
2019-03-24T11:58:05.674Z,98684.75
2019-03-24T12:00:38.741Z,98683.06
2019-03-24T12:03:08.397Z,98678.72
2019-03-24T12:05:37.882Z,98665.34
2019-03-24T12:08:07.422Z,98660.65
2019-03-24T12:10:37.056Z,98660.48
2019-03-24T12:13:06.707Z,98656.68
2019-03-24T12:15:36.390Z,98650.16
2019-03-24T12:18:05.943Z,98644.75
2019-03-24T12:20:35.444Z,98642.70
2019-03-24T12:23:04.942Z,98635.15
2019-03-24T12:25:34.427Z,98624.29
2019-03-24T12:28:04.040Z,98621.19
2019-03-24T12:30:33.561Z,98623.80
2019-03-24T12:33:03.068Z,98618.20
2019-03-24T12:35:32.548Z,98607.80
2019-03-24T12:38:02.056Z,98611.71
2019-03-24T12:40:31.565Z,98616.15
2019-03-24T12:43:01.066Z,98619.21
2019-03-24T12:45:33.780Z,98615.10
2019-03-24T12:48:03.364Z,98614.95
2019-03-24T12:50:32.829Z,98611.16
2019-03-24T12:53:02.311Z,98613.19
2019-03-24T12:55:31.893Z,98612.69
2019-03-24T12:58:01.452Z,98606.79
2019-03-24T13:00:36.423Z,98607.05
2019-03-24T13:03:06.513Z,98601.52
2019-03-24T13:05:36.003Z,98601.23
2019-03-24T13:08:16.744Z,98600.39
2019-03-24T13:10:46.733Z,98594.80
2019-03-24T13:13:16.374Z,98589.13
2019-03-24T13:15:46.027Z,98590.69
2019-03-24T13:18:15.507Z,98590.37
2019-03-24T13:20:45.084Z,98576.88
2019-03-24T13:23:14.567Z,98573.33
2019-03-24T13:25:44.140Z,98569.99
2019-03-24T13:28:13.620Z,98568.49
2019-03-24T13:30:43.105Z,98566.69
2019-03-24T13:33:12.598Z,98574.25
2019-03-24T13:35:42.418Z,98562.91
2019-03-24T13:38:11.909Z,98561.76
2019-03-24T13:40:41.395Z,98556.98
2019-03-24T13:43:10.872Z,98547.73
2019-03-24T13:45:40.348Z,98553.87
2019-03-24T13:48:09.840Z,98546.44
2019-03-24T13:50:39.345Z,98536.77
2019-03-24T13:53:08.919Z,98551.82
2019-03-24T13:55:38.410Z,98548.30
2019-03-24T13:58:08.152Z,98539.31
2019-03-24T14:00:37.652Z,98551.19
2019-03-24T14:03:07.152Z,98542.25
2019-03-24T14:05:36.630Z,98541.27
2019-03-24T14:08:06.175Z,98545.37
2019-03-24T14:10:35.677Z,98535.67
2019-03-24T14:13:05.314Z,98527.41
2019-03-24T14:15:34.797Z,98521.70
2019-03-24T14:18:04.295Z,98519.50
2019-03-24T14:20:42.961Z,98511.83
2019-03-24T14:23:05.119Z,98513.44
2019-03-24T14:25:34.624Z,98523.14
2019-03-24T14:28:04.127Z,98522.30
2019-03-24T14:30:45.294Z,98515.19
2019-03-24T14:33:15.089Z,98520.50
2019-03-24T14:35:44.632Z,98516.59
2019-03-24T14:38:14.237Z,98498.49
2019-03-24T14:40:43.822Z,98501.34
2019-03-24T14:43:13.315Z,98507.49
2019-03-24T14:45:42.788Z,98508.41
2019-03-24T14:48:12.291Z,98510.25
2019-03-24T14:50:41.794Z,98517.83
2019-03-24T14:53:11.286Z,98519.20
2019-03-24T14:55:40.769Z,98527.63
2019-03-24T14:58:10.330Z,98529.30
2019-03-24T15:00:42.116Z,98530.23
2019-03-24T15:03:12.129Z,98529.77
2019-03-24T15:05:41.865Z,98523.59
2019-03-24T15:08:11.740Z,98525.00
2019-03-24T15:10:41.253Z,98520.51
2019-03-24T15:13:10.729Z,98521.85
2019-03-24T15:15:40.268Z,98515.25
2019-03-24T15:18:09.777Z,98516.91
2019-03-24T15:20:39.251Z,98517.56
2019-03-24T15:23:08.727Z,98517.64
2019-03-24T15:25:38.232Z,98519.25
2019-03-24T15:28:07.776Z,98522.19
2019-03-24T15:30:37.255Z,98516.82
2019-03-24T15:33:06.765Z,98506.51
2019-03-24T15:35:36.265Z,98510.88
2019-03-24T15:38:08.806Z,98507.44
2019-03-24T15:40:37.225Z,98504.00
2019-03-24T15:43:06.777Z,98497.94
2019-03-24T15:45:36.280Z,98496.36
2019-03-24T15:48:05.985Z,98496.09
2019-03-24T15:50:35.474Z,98500.64
2019-03-24T15:53:05.089Z,98507.55
2019-03-24T15:55:34.587Z,98505.02
2019-03-24T15:58:04.141Z,98497.53
2019-03-24T16:00:42.716Z,98497.23
2019-03-24T16:03:12.358Z,98500.36
2019-03-24T16:05:41.840Z,98495.12
2019-03-24T16:08:11.313Z,98494.01
2019-03-24T16:10:40.812Z,98510.78
2019-03-24T16:13:10.304Z,98498.21
2019-03-24T16:15:39.810Z,98500.52
2019-03-24T16:18:09.284Z,98490.73
2019-03-24T16:20:38.767Z,98491.14
2019-03-24T16:23:08.263Z,98489.23
2019-03-24T16:25:37.737Z,98491.48
2019-03-24T16:28:07.307Z,98483.94
2019-03-24T16:30:36.793Z,98482.98
2019-03-24T16:33:06.340Z,98482.92
2019-03-24T16:35:35.839Z,98481.09
2019-03-24T16:38:05.391Z,98483.30
2019-03-24T16:40:34.887Z,98490.11
2019-03-24T16:43:04.460Z,98494.35
2019-03-24T16:45:34.013Z,98487.52
2019-03-24T16:48:03.675Z,98490.16
2019-03-24T16:50:33.189Z,98490.70
2019-03-24T16:53:02.678Z,98492.66
2019-03-24T16:55:32.165Z,98492.73
2019-03-24T16:58:01.652Z,98493.10
2019-03-24T17:00:31.157Z,98490.52
2019-03-24T17:03:00.630Z,98489.84
2019-03-24T17:05:31.744Z,98491.77
2019-03-24T17:08:01.242Z,98487.16
2019-03-24T17:10:30.722Z,98485.36
2019-03-24T17:13:00.192Z,98485.92
2019-03-24T17:15:29.767Z,98480.86
2019-03-24T17:17:59.243Z,98479.87
2019-03-24T17:20:28.739Z,98479.15
2019-03-24T17:22:58.273Z,98484.99
2019-03-24T17:25:27.810Z,98482.17
2019-03-24T17:27:57.303Z,98477.50
2019-03-24T17:30:26.776Z,98484.55
2019-03-24T17:32:56.246Z,98488.88
2019-03-24T17:35:25.737Z,98490.64
2019-03-24T17:37:55.213Z,98490.22
2019-03-24T17:40:24.710Z,98493.70
2019-03-24T17:42:54.188Z,98490.80
2019-03-24T17:45:23.663Z,98493.44
2019-03-24T17:47:53.163Z,98490.45
2019-03-24T17:50:22.703Z,98487.45
2019-03-24T17:52:52.173Z,98504.16
2019-03-24T17:55:27.660Z,98503.31
2019-03-24T17:57:52.897Z,98502.47
2019-03-24T18:00:35.390Z,98505.49
2019-03-24T18:03:04.996Z,98502.08
2019-03-24T18:05:34.474Z,98499.50
2019-03-24T18:08:03.970Z,98504.23
2019-03-24T18:10:33.450Z,98513.65
2019-03-24T18:13:02.916Z,98516.62
2019-03-24T18:15:35.201Z,98522.59
2019-03-24T18:18:04.662Z,98529.88
2019-03-24T18:20:37.447Z,98526.88
2019-03-24T18:23:06.945Z,98537.58
2019-03-24T18:25:36.489Z,98538.41
2019-03-24T18:28:06.096Z,98534.59
2019-03-24T18:30:35.704Z,98532.41
2019-03-24T18:33:05.340Z,98537.97
2019-03-24T18:35:34.813Z,98529.45
2019-03-24T18:38:04.471Z,98531.61
2019-03-24T18:40:33.944Z,98539.28
2019-03-24T18:43:03.428Z,98531.59
2019-03-24T18:45:32.903Z,98534.56
2019-03-24T18:48:02.401Z,98530.73
2019-03-24T18:50:31.865Z,98532.44
2019-03-24T18:53:01.375Z,98532.83
2019-03-24T18:55:30.926Z,98532.84
2019-03-24T18:58:00.399Z,98536.70
2019-03-24T19:00:29.918Z,98532.00
2019-03-24T19:02:59.387Z,98527.27
2019-03-24T19:05:28.883Z,98523.00
2019-03-24T19:07:58.353Z,98530.52
2019-03-24T19:10:27.860Z,98527.62
2019-03-24T19:12:57.472Z,98527.61
2019-03-24T19:15:26.952Z,98521.63
2019-03-24T19:17:56.606Z,98525.06
2019-03-24T19:20:26.117Z,98522.69
2019-03-24T19:22:56.061Z,98523.16
2019-03-24T19:25:25.551Z,98527.83
2019-03-24T19:27:55.051Z,98517.19
2019-03-24T19:30:37.246Z,98523.05
2019-03-24T19:33:07.050Z,98530.63
2019-03-24T19:35:36.746Z,98528.28
2019-03-24T19:38:06.305Z,98523.64
2019-03-24T19:40:35.841Z,98521.42
2019-03-24T19:43:05.470Z,98520.57
2019-03-24T19:45:35.011Z,98517.63
2019-03-24T19:48:04.620Z,98519.27
2019-03-24T19:50:34.143Z,98517.53
2019-03-24T19:53:03.615Z,98517.08
2019-03-24T19:55:33.091Z,98511.84
2019-03-24T19:58:02.580Z,98505.45
2019-03-24T20:00:32.059Z,98504.52
2019-03-24T20:03:01.530Z,98510.16
2019-03-24T20:05:31.990Z,98511.78
2019-03-24T20:08:01.484Z,98514.57
2019-03-24T20:10:30.954Z,98508.92
2019-03-24T20:13:00.442Z,98510.66
2019-03-24T20:15:29.988Z,98518.31
2019-03-24T20:17:59.440Z,98514.87
2019-03-24T20:20:28.931Z,98513.13
2019-03-24T20:22:58.672Z,98508.88
2019-03-24T20:25:28.173Z,98507.59
2019-03-24T20:27:57.686Z,98506.61
2019-03-24T20:30:27.396Z,98501.75
2019-03-24T20:32:56.886Z,98501.23
2019-03-24T20:35:26.361Z,98496.08
2019-03-24T20:37:55.842Z,98493.91
2019-03-24T20:40:25.409Z,98490.41
2019-03-24T20:42:54.898Z,98492.55
2019-03-24T20:45:24.447Z,98481.56
2019-03-24T20:47:53.933Z,98484.97
2019-03-24T20:50:23.482Z,98486.17
2019-03-24T20:53:03.666Z,98482.30
2019-03-24T20:55:24.167Z,98485.19
2019-03-24T20:57:53.661Z,98477.16
2019-03-24T21:00:36.880Z,98480.02
2019-03-24T21:03:08.639Z,98480.93
2019-03-24T21:05:38.238Z,98476.30
2019-03-24T21:08:08.109Z,98471.25
2019-03-24T21:10:37.736Z,98477.63
2019-03-24T21:13:07.296Z,98471.41
2019-03-24T21:15:36.783Z,98458.87
2019-03-24T21:18:06.396Z,98465.35
2019-03-24T21:20:35.885Z,98466.95
2019-03-24T21:23:05.620Z,98458.88
2019-03-24T21:25:35.228Z,98461.61
2019-03-24T21:28:04.782Z,98463.25
2019-03-24T21:30:39.972Z,98456.66
2019-03-24T21:33:09.599Z,98458.95
2019-03-24T21:35:39.070Z,98456.33
2019-03-24T21:38:08.601Z,98454.09
2019-03-24T21:40:38.424Z,98463.36
2019-03-24T21:43:07.964Z,98458.73
2019-03-24T21:45:37.442Z,98459.20
2019-03-24T21:48:07.105Z,98457.94
2019-03-24T21:50:36.584Z,98449.31
2019-03-24T21:53:06.128Z,98448.95
2019-03-24T21:55:35.757Z,98456.81
2019-03-24T21:58:05.495Z,98453.06
2019-03-24T22:00:36.283Z,98444.42
2019-03-24T22:03:06.316Z,98437.71
2019-03-24T22:05:35.844Z,98436.86
2019-03-24T22:08:05.460Z,98444.13
2019-03-24T22:10:35.009Z,98442.67
2019-03-24T22:13:04.666Z,98434.07
2019-03-24T22:15:36.855Z,98440.70
2019-03-24T22:18:06.407Z,98438.60
2019-03-24T22:20:35.874Z,98439.67
2019-03-24T22:23:05.350Z,98441.89
2019-03-24T22:25:37.545Z,98444.36
2019-03-24T22:28:07.156Z,98433.53
2019-03-24T22:30:36.624Z,98437.31
2019-03-24T22:33:06.253Z,98433.27
2019-03-24T22:35:35.795Z,98437.91
2019-03-24T22:38:05.419Z,98427.87
2019-03-24T22:40:34.899Z,98424.38
2019-03-24T22:43:04.368Z,98433.93
2019-03-24T22:45:33.833Z,98433.44
2019-03-24T22:48:03.326Z,98434.12
2019-03-24T22:50:32.793Z,98429.48
2019-03-24T22:53:02.261Z,98426.30
2019-03-24T22:55:31.761Z,98421.27
2019-03-24T22:58:01.227Z,98421.91
2019-03-24T23:00:48.475Z,98417.75
2019-03-24T23:03:17.969Z,98417.34
2019-03-24T23:05:47.519Z,98402.19
2019-03-24T23:08:16.999Z,98401.94
2019-03-24T23:10:46.480Z,98397.66
2019-03-24T23:13:15.943Z,98394.52
2019-03-24T23:15:45.434Z,98389.79
2019-03-24T23:18:14.921Z,98390.89
2019-03-24T23:20:44.454Z,98380.89
2019-03-24T23:23:13.923Z,98386.89
2019-03-24T23:25:43.421Z,98388.58
2019-03-24T23:28:13.437Z,98384.09
2019-03-24T23:30:42.997Z,98377.39
2019-03-24T23:33:12.536Z,98370.14
2019-03-24T23:35:42.092Z,98359.39
2019-03-24T23:38:11.600Z,98358.98
2019-03-24T23:40:41.070Z,98351.61
2019-03-24T23:43:10.869Z,98347.92
2019-03-24T23:45:40.421Z,98340.37
2019-03-24T23:48:09.896Z,98338.25
2019-03-24T23:50:39.391Z,98339.23
2019-03-24T23:53:08.868Z,98333.41
2019-03-24T23:55:38.338Z,98320.13
2019-03-24T23:58:07.899Z,98329.66
