createdAt,value
2018-12-26T00:02:53.477Z,6.50
2018-12-26T00:06:00.655Z,7.17
2018-12-26T00:09:08.208Z,6.67
2018-12-26T00:12:15.426Z,7.60
2018-12-26T00:15:22.526Z,6.77
2018-12-26T00:18:29.706Z,6.93
2018-12-26T00:21:38.610Z,6.17
2018-12-26T00:24:45.698Z,6.87
2018-12-26T00:27:52.781Z,6.47
2018-12-26T00:30:59.978Z,6.80
2018-12-26T00:34:08.009Z,6.93
2018-12-26T00:37:15.184Z,5.90
2018-12-26T00:40:22.297Z,7.83
2018-12-26T00:43:29.378Z,6.70
2018-12-26T00:46:36.455Z,7.30
2018-12-26T00:49:43.520Z,7.07
2018-12-26T00:52:50.636Z,6.80
2018-12-26T00:55:57.742Z,7.17
2018-12-26T00:59:04.864Z,6.33
2018-12-26T01:02:12.810Z,6.70
2018-12-26T01:05:20.059Z,6.67
2018-12-26T01:08:27.192Z,7.77
2018-12-26T01:11:34.326Z,6.17
2018-12-26T01:14:41.441Z,7.70
2018-12-26T01:17:48.563Z,6.53
2018-12-26T01:20:55.593Z,6.77
2018-12-26T01:24:02.631Z,6.97
2018-12-26T01:27:09.664Z,6.73
2018-12-26T01:30:16.814Z,7.07
2018-12-26T01:33:23.834Z,7.53
2018-12-26T01:36:30.914Z,6.27
2018-12-26T01:39:38.105Z,7.73
2018-12-26T01:42:45.149Z,6.73
2018-12-26T01:45:52.178Z,7.33
2018-12-26T01:48:59.328Z,6.37
2018-12-26T01:52:06.407Z,6.10
2018-12-26T01:55:13.577Z,7.07
2018-12-26T01:58:21.355Z,6.70
2018-12-26T02:01:28.458Z,6.63
2018-12-26T02:04:35.539Z,5.70
2018-12-26T02:07:42.654Z,6.40
2018-12-26T02:10:49.805Z,5.57
2018-12-26T02:13:56.880Z,5.60
2018-12-26T02:17:04.183Z,5.07
2018-12-26T02:20:11.267Z,5.43
2018-12-26T02:23:18.352Z,5.70
2018-12-26T02:26:26.478Z,5.30
2018-12-26T02:29:33.580Z,5.83
2018-12-26T02:32:40.679Z,5.87
2018-12-26T02:35:47.743Z,5.37
2018-12-26T02:38:54.824Z,5.63
2018-12-26T02:42:01.911Z,5.20
2018-12-26T02:45:09.027Z,5.50
2018-12-26T02:48:16.080Z,5.47
2018-12-26T02:51:23.344Z,4.63
2018-12-26T02:54:30.760Z,5.90
2018-12-26T02:57:38.050Z,5.90
2018-12-26T03:00:45.147Z,5.40
2018-12-26T03:03:52.283Z,5.80
2018-12-26T03:06:59.394Z,5.27
2018-12-26T03:10:06.720Z,4.90
2018-12-26T03:13:13.829Z,5.23
2018-12-26T03:16:21.031Z,4.80
2018-12-26T03:19:28.099Z,5.87
2018-12-26T03:22:35.301Z,4.70
2018-12-26T03:25:42.371Z,5.57
2018-12-26T03:28:49.426Z,4.30
2018-12-26T03:31:56.562Z,5.23
2018-12-26T03:35:03.696Z,4.70
2018-12-26T03:38:10.927Z,4.97
2018-12-26T03:41:18.032Z,5.47
2018-12-26T03:44:25.635Z,4.90
2018-12-26T03:47:33.042Z,5.07
2018-12-26T03:50:40.765Z,5.10
2018-12-26T03:53:47.833Z,4.10
2018-12-26T03:56:55.596Z,5.00
2018-12-26T04:00:02.685Z,4.33
2018-12-26T04:03:09.834Z,4.63
2018-12-26T04:06:16.887Z,4.10
2018-12-26T04:09:24.043Z,4.53
2018-12-26T04:12:31.190Z,4.87
2018-12-26T04:15:38.631Z,4.63
2018-12-26T04:18:47.970Z,4.57
2018-12-26T04:21:55.080Z,4.23
2018-12-26T04:25:02.428Z,4.40
2018-12-26T04:28:09.536Z,4.13
2018-12-26T04:31:18.390Z,4.37
2018-12-26T04:34:25.551Z,4.57
2018-12-26T04:37:32.619Z,4.63
2018-12-26T04:40:39.724Z,3.53
2018-12-26T04:43:51.366Z,4.47
2018-12-26T04:46:56.284Z,4.30
2018-12-26T04:50:03.325Z,4.60
2018-12-26T04:53:10.452Z,4.43
2018-12-26T04:56:17.504Z,4.20
2018-12-26T04:59:24.614Z,4.97
2018-12-26T05:02:31.719Z,3.63
2018-12-26T05:05:38.820Z,4.50
2018-12-26T05:08:46.006Z,4.43
2018-12-26T05:11:54.853Z,4.40
2018-12-26T05:15:01.983Z,5.03
2018-12-26T05:18:09.102Z,3.63
2018-12-26T05:21:16.219Z,4.17
2018-12-26T05:24:24.132Z,4.13
2018-12-26T05:27:34.292Z,4.07
2018-12-26T05:30:39.978Z,4.63
2018-12-26T05:33:47.114Z,4.93
2018-12-26T05:36:58.916Z,5.03
2018-12-26T05:40:06.254Z,5.37
2018-12-26T05:43:13.303Z,5.58
2018-12-26T05:46:20.405Z,5.20
2018-12-26T05:49:27.795Z,4.53
2018-12-26T05:52:35.202Z,5.27
2018-12-26T05:55:42.333Z,5.70
2018-12-26T05:58:49.495Z,4.80
2018-12-26T06:01:56.551Z,5.20
2018-12-26T06:05:03.820Z,5.05
2018-12-26T06:08:11.753Z,5.90
2018-12-26T06:11:18.811Z,5.20
2018-12-26T06:14:25.979Z,5.80
2018-12-26T06:17:34.295Z,5.70
2018-12-26T06:20:41.290Z,5.77
2018-12-26T06:23:48.318Z,6.27
2018-12-26T06:26:55.272Z,6.17
2018-12-26T06:30:02.343Z,6.23
2018-12-26T06:33:09.325Z,6.23
2018-12-26T06:36:16.356Z,6.00
2018-12-26T06:39:23.490Z,5.67
2018-12-26T06:42:30.664Z,6.27
2018-12-26T06:45:37.934Z,6.05
2018-12-26T06:48:45.056Z,5.65
2018-12-26T06:51:52.250Z,5.90
2018-12-26T06:54:59.386Z,6.40
2018-12-26T06:58:06.536Z,6.47
2018-12-26T07:01:13.716Z,6.57
2018-12-26T07:04:20.766Z,6.83
2018-12-26T07:07:28.141Z,7.47
2018-12-26T07:10:35.524Z,7.42
2018-12-26T07:13:43.432Z,6.53
2018-12-26T07:16:51.097Z,7.72
2018-12-26T07:19:58.569Z,7.55
2018-12-26T07:23:06.263Z,7.57
2018-12-26T07:26:13.584Z,7.13
2018-12-26T07:29:20.771Z,7.20
2018-12-26T07:32:28.054Z,8.10
2018-12-26T07:35:35.342Z,6.70
2018-12-26T07:38:42.705Z,6.83
2018-12-26T07:41:50.196Z,7.05
2018-12-26T07:44:57.662Z,7.35
2018-12-26T07:48:05.069Z,7.33
2018-12-26T07:51:12.501Z,7.07
2018-12-26T07:54:20.939Z,7.83
2018-12-26T07:57:28.014Z,7.30
2018-12-26T08:00:35.109Z,7.67
2018-12-26T08:03:42.152Z,7.12
2018-12-26T08:06:50.211Z,7.28
2018-12-26T08:09:57.313Z,6.65
2018-12-26T08:13:04.324Z,6.72
2018-12-26T08:16:11.422Z,7.50
2018-12-26T08:19:18.440Z,7.45
2018-12-26T08:22:25.660Z,7.80
2018-12-26T08:25:32.603Z,7.13
2018-12-26T08:28:39.822Z,7.20
2018-12-26T08:31:47.013Z,8.03
2018-12-26T08:34:54.059Z,8.20
2018-12-26T08:38:01.099Z,6.97
2018-12-26T08:41:08.203Z,8.57
2018-12-26T08:44:15.236Z,7.80
2018-12-26T08:47:22.328Z,7.50
2018-12-26T08:50:30.953Z,9.47
2018-12-26T08:53:38.174Z,7.57
2018-12-26T08:56:45.209Z,7.63
2018-12-26T08:59:52.292Z,7.80
2018-12-26T09:03:00.687Z,7.80
2018-12-26T09:06:08.870Z,7.30
2018-12-26T09:09:15.901Z,7.10
2018-12-26T09:12:22.928Z,7.47
2018-12-26T09:15:30.472Z,7.53
2018-12-26T09:18:37.493Z,7.67
2018-12-26T09:21:44.555Z,7.37
2018-12-26T09:24:51.945Z,6.67
2018-12-26T09:27:59.004Z,6.97
2018-12-26T09:31:06.033Z,6.60
2018-12-26T09:34:13.333Z,8.40
2018-12-26T09:37:20.546Z,6.97
2018-12-26T09:40:27.629Z,7.33
2018-12-26T09:43:34.915Z,7.43
2018-12-26T09:46:42.147Z,7.27
2018-12-26T09:49:49.233Z,7.73
2018-12-26T09:52:56.308Z,7.07
2018-12-26T09:56:03.534Z,7.80
2018-12-26T09:59:10.588Z,7.53
2018-12-26T10:02:17.526Z,8.67
2018-12-26T10:05:24.587Z,7.43
2018-12-26T10:08:31.691Z,7.20
2018-12-26T10:11:38.742Z,7.53
2018-12-26T10:14:45.820Z,7.53
2018-12-26T10:17:52.847Z,6.67
2018-12-26T10:20:59.993Z,6.97
2018-12-26T10:24:07.072Z,8.00
2018-12-26T10:27:14.371Z,7.53
2018-12-26T10:30:21.482Z,7.57
2018-12-26T10:33:28.862Z,8.33
2018-12-26T10:36:35.919Z,6.63
2018-12-26T10:39:44.874Z,7.37
2018-12-26T10:42:52.066Z,6.90
2018-12-26T10:45:59.153Z,8.30
2018-12-26T10:49:06.324Z,7.40
2018-12-26T10:52:13.510Z,6.10
2018-12-26T10:55:20.601Z,6.53
2018-12-26T10:58:27.650Z,6.43
2018-12-26T11:01:34.897Z,7.33
2018-12-26T11:04:42.104Z,7.10
2018-12-26T11:07:50.805Z,7.07
2018-12-26T11:10:57.923Z,6.23
2018-12-26T11:14:05.173Z,6.67
2018-12-26T11:17:12.524Z,6.37
2018-12-26T11:20:21.468Z,6.63
2018-12-26T11:23:28.405Z,5.77
2018-12-26T11:26:35.522Z,5.47
2018-12-26T11:29:42.628Z,5.60
2018-12-26T11:32:49.693Z,5.90
2018-12-26T11:35:56.930Z,5.63
2018-12-26T11:39:05.380Z,6.57
2018-12-26T11:42:12.542Z,6.10
2018-12-26T11:45:19.585Z,6.33
2018-12-26T11:48:26.844Z,6.53
2018-12-26T11:51:33.953Z,6.47
2018-12-26T11:54:40.954Z,7.47
2018-12-26T11:57:48.181Z,6.57
2018-12-26T12:00:55.186Z,6.67
2018-12-26T12:04:02.318Z,7.13
2018-12-26T12:07:09.414Z,7.90
2018-12-26T12:10:16.485Z,6.20
2018-12-26T12:13:23.554Z,7.33
2018-12-26T12:16:30.986Z,7.70
2018-12-26T12:19:38.031Z,7.27
2018-12-26T12:22:45.096Z,7.10
2018-12-26T12:25:52.295Z,7.53
2018-12-26T12:28:59.342Z,6.83
2018-12-26T12:32:06.423Z,7.30
2018-12-26T12:35:13.472Z,6.97
2018-12-26T12:38:20.620Z,7.50
2018-12-26T12:41:27.767Z,6.83
2018-12-26T12:44:35.971Z,7.27
2018-12-26T12:47:43.050Z,7.10
2018-12-26T12:50:50.163Z,7.83
2018-12-26T12:53:57.236Z,8.63
2018-12-26T12:57:04.352Z,8.23
2018-12-26T13:00:11.411Z,7.73
2018-12-26T13:03:18.477Z,8.87
2018-12-26T13:06:25.638Z,7.80
2018-12-26T13:09:32.702Z,8.10
2018-12-26T13:12:41.612Z,7.47
2018-12-26T13:15:48.619Z,8.13
2018-12-26T13:18:55.655Z,7.63
2018-12-26T13:22:02.697Z,8.23
2018-12-26T13:25:11.772Z,7.97
2018-12-26T13:28:25.646Z,7.43
2018-12-26T13:31:30.501Z,8.67
2018-12-26T13:34:35.288Z,7.10
2018-12-26T13:37:43.006Z,8.33
2018-12-26T13:40:47.645Z,8.17
2018-12-26T13:43:52.356Z,8.93
2018-12-26T13:46:57.004Z,9.30
2018-12-26T13:50:01.850Z,9.83
2018-12-26T13:53:06.582Z,7.97
2018-12-26T13:56:11.278Z,9.27
2018-12-26T13:59:17.646Z,10.37
2018-12-26T14:02:22.528Z,9.43
2018-12-26T14:05:27.292Z,8.48
2018-12-26T14:08:32.062Z,9.20
2018-12-26T14:11:36.776Z,10.30
2018-12-26T14:14:41.465Z,9.30
2018-12-26T14:17:46.222Z,9.33
2018-12-26T14:20:53.289Z,9.87
2018-12-26T14:23:58.026Z,9.60
2018-12-26T14:27:02.747Z,8.23
2018-12-26T14:30:11.238Z,9.17
2018-12-26T14:33:14.768Z,9.03
2018-12-26T14:36:19.574Z,8.60
2018-12-26T14:39:24.386Z,8.33
2018-12-26T14:42:29.378Z,9.97
2018-12-26T14:45:34.073Z,8.60
2018-12-26T14:48:38.838Z,9.47
2018-12-26T14:51:43.758Z,8.70
2018-12-26T14:54:48.513Z,8.53
2018-12-26T14:57:53.259Z,9.73
2018-12-26T15:00:58.494Z,9.63
2018-12-26T15:04:03.191Z,9.50
2018-12-26T15:07:07.988Z,9.83
2018-12-26T15:10:12.710Z,8.60
2018-12-26T15:13:17.392Z,10.63
2018-12-26T15:16:22.187Z,9.83
2018-12-26T15:19:27.013Z,10.23
2018-12-26T15:22:34.011Z,8.90
2018-12-26T15:25:38.713Z,10.50
2018-12-26T15:28:43.633Z,9.83
2018-12-26T15:31:48.319Z,10.10
2018-12-26T15:34:53.135Z,10.53
2018-12-26T15:37:57.839Z,10.17
2018-12-26T15:41:02.836Z,10.63
2018-12-26T15:44:07.538Z,9.95
2018-12-26T15:47:12.231Z,10.60
2018-12-26T15:50:16.939Z,10.73
2018-12-26T15:53:21.693Z,9.80
2018-12-26T15:56:26.574Z,10.53
2018-12-26T15:59:31.191Z,10.07
2018-12-26T16:02:35.883Z,11.40
2018-12-26T16:05:40.550Z,10.73
2018-12-26T16:08:45.286Z,11.47
2018-12-26T16:11:50.016Z,10.33
2018-12-26T16:14:54.677Z,10.97
2018-12-26T16:17:59.348Z,10.90
2018-12-26T16:21:04.046Z,10.60
2018-12-26T16:24:09.844Z,12.60
2018-12-26T16:27:14.450Z,11.43
2018-12-26T16:30:19.073Z,12.70
2018-12-26T16:33:23.849Z,10.20
2018-12-26T16:36:28.639Z,11.17
2018-12-26T16:39:35.821Z,12.07
2018-12-26T16:42:39.633Z,10.90
2018-12-26T16:45:45.509Z,10.40
2018-12-26T16:48:50.266Z,11.03
2018-12-26T16:51:54.961Z,10.30
2018-12-26T16:54:59.719Z,11.57
2018-12-26T16:58:04.431Z,10.93
2018-12-26T17:01:09.225Z,11.20
2018-12-26T17:04:13.932Z,10.47
2018-12-26T17:07:22.124Z,9.27
2018-12-26T17:10:27.061Z,10.40
2018-12-26T17:13:31.772Z,10.63
2018-12-26T17:16:36.424Z,11.17
2018-12-26T17:19:41.136Z,10.97
2018-12-26T17:22:45.833Z,11.83
2018-12-26T17:25:51.653Z,14.27
2018-12-26T17:28:56.300Z,11.37
2018-12-26T17:32:01.052Z,11.53
2018-12-26T17:35:05.804Z,11.00
2018-12-26T17:38:10.611Z,12.20
2018-12-26T17:41:15.452Z,11.23
2018-12-26T17:44:20.182Z,11.23
2018-12-26T17:47:27.547Z,10.57
2018-12-26T17:50:50.810Z,10.70
2018-12-26T17:54:26.239Z,12.10
2018-12-26T17:57:38.555Z,10.60
2018-12-26T18:01:19.928Z,11.00
2018-12-26T18:04:25.538Z,10.13
2018-12-26T18:07:30.227Z,11.77
2018-12-26T18:10:34.922Z,11.63
2018-12-26T18:13:39.661Z,10.60
2018-12-26T18:16:44.298Z,11.17
2018-12-26T18:19:49.029Z,12.27
2018-12-26T18:22:53.753Z,13.03
2018-12-26T18:25:59.716Z,12.37
2018-12-26T18:29:04.560Z,13.60
2018-12-26T18:32:09.635Z,11.20
2018-12-26T18:35:20.724Z,11.97
2018-12-26T18:38:25.565Z,10.77
2018-12-26T18:41:32.643Z,11.47
2018-12-26T18:44:37.402Z,11.97
2018-12-26T18:47:42.097Z,12.30
2018-12-26T18:50:46.868Z,12.30
2018-12-26T18:53:51.645Z,12.30
2018-12-26T18:56:56.476Z,12.23
2018-12-26T19:00:04.852Z,12.97
2018-12-26T19:03:12.105Z,10.23
2018-12-26T19:06:19.648Z,12.80
2018-12-26T19:09:26.925Z,12.27
2018-12-26T19:12:34.053Z,10.90
2018-12-26T19:15:41.725Z,12.20
2018-12-26T19:18:48.795Z,11.60
2018-12-26T19:21:55.851Z,13.03
2018-12-26T19:25:02.987Z,11.77
2018-12-26T19:28:11.809Z,11.83
2018-12-26T19:31:19.123Z,11.30
2018-12-26T19:34:26.610Z,11.17
2018-12-26T19:37:33.770Z,11.33
2018-12-26T19:40:41.606Z,10.87
2018-12-26T19:43:48.833Z,11.60
2018-12-26T19:46:56.012Z,10.87
2018-12-26T19:50:05.256Z,11.23
2018-12-26T19:53:14.974Z,11.33
2018-12-26T19:56:21.743Z,11.17
2018-12-26T19:59:28.949Z,11.60
2018-12-26T20:02:36.076Z,10.97
2018-12-26T20:05:43.480Z,11.13
2018-12-26T20:08:50.948Z,9.47
2018-12-26T20:12:03.438Z,9.87
2018-12-26T20:15:10.557Z,10.87
2018-12-26T20:18:19.357Z,10.17
2018-12-26T20:21:26.430Z,10.73
2018-12-26T20:24:34.001Z,9.43
2018-12-26T20:27:41.247Z,10.27
2018-12-26T20:30:49.543Z,9.07
2018-12-26T20:33:56.493Z,8.63
2018-12-26T20:37:04.269Z,10.10
2018-12-26T20:40:11.571Z,10.67
2018-12-26T20:43:18.695Z,11.20
2018-12-26T20:46:26.381Z,8.73
2018-12-26T20:49:33.608Z,10.13
2018-12-26T20:52:40.855Z,10.43
2018-12-26T20:55:48.353Z,10.57
2018-12-26T20:58:58.186Z,9.67
2018-12-26T21:02:06.034Z,10.20
2018-12-26T21:05:13.191Z,10.47
2018-12-26T21:08:20.472Z,10.30
2018-12-26T21:11:27.839Z,9.77
2018-12-26T21:14:35.051Z,11.13
2018-12-26T21:17:42.254Z,10.23
2018-12-26T21:20:49.657Z,10.23
2018-12-26T21:23:57.890Z,11.63
2018-12-26T21:27:04.990Z,9.47
2018-12-26T21:30:14.597Z,10.23
2018-12-26T21:33:21.814Z,9.67
2018-12-26T21:36:30.056Z,9.83
2018-12-26T21:39:37.281Z,9.53
2018-12-26T21:42:44.308Z,8.17
2018-12-26T21:45:51.653Z,9.40
2018-12-26T21:48:58.851Z,8.37
2018-12-26T21:52:05.871Z,9.30
2018-12-26T21:55:12.961Z,8.60
2018-12-26T21:58:20.612Z,9.03
2018-12-26T22:01:28.897Z,10.30
2018-12-26T22:04:36.195Z,8.30
2018-12-26T22:07:43.317Z,7.37
2018-12-26T22:10:50.413Z,9.20
2018-12-26T22:13:57.403Z,8.57
2018-12-26T22:17:04.455Z,9.50
2018-12-26T22:20:11.384Z,8.63
2018-12-26T22:23:18.320Z,8.23
2018-12-26T22:26:25.317Z,8.87
2018-12-26T22:29:32.214Z,9.13
2018-12-26T22:32:42.134Z,8.90
2018-12-26T22:35:49.183Z,9.47
2018-12-26T22:38:56.388Z,9.37
2018-12-26T22:42:03.683Z,8.60
2018-12-26T22:45:10.968Z,9.83
2018-12-26T22:48:18.438Z,9.80
2018-12-26T22:51:25.582Z,9.20
2018-12-26T22:54:32.632Z,10.00
2018-12-26T22:57:40.174Z,9.27
2018-12-26T23:00:47.932Z,9.50
2018-12-26T23:03:54.995Z,7.27
2018-12-26T23:07:02.202Z,9.47
2018-12-26T23:10:09.493Z,10.37
2018-12-26T23:13:17.771Z,9.67
2018-12-26T23:16:24.833Z,9.67
2018-12-26T23:19:31.942Z,8.23
2018-12-26T23:22:39.224Z,8.73
2018-12-26T23:25:46.157Z,9.40
2018-12-26T23:28:53.229Z,8.60
2018-12-26T23:32:00.462Z,9.83
2018-12-26T23:35:07.706Z,8.37
2018-12-26T23:38:15.108Z,9.27
2018-12-26T23:41:22.329Z,8.47
2018-12-26T23:44:29.550Z,9.23
2018-12-26T23:47:36.780Z,9.23
2018-12-26T23:50:44.337Z,8.97
2018-12-26T23:53:52.757Z,9.30
2018-12-26T23:57:00.010Z,8.20
