createdAt,value
2023-01-30T00:01:58.008Z,5.20
2023-01-30T00:04:25.915Z,4.80
2023-01-30T00:06:53.835Z,5.00
2023-01-30T00:09:21.775Z,5.90
2023-01-30T00:11:49.596Z,7.00
2023-01-30T00:14:17.425Z,4.70
2023-01-30T00:16:45.410Z,5.40
2023-01-30T00:19:13.425Z,5.80
2023-01-30T00:21:41.270Z,9.00
2023-01-30T00:24:09.252Z,4.70
2023-01-30T00:26:37.469Z,10.00
2023-01-30T00:29:05.381Z,9.40
2023-01-30T00:31:33.417Z,4.60
2023-01-30T00:34:01.354Z,5.00
2023-01-30T00:36:29.215Z,6.90
2023-01-30T00:38:58.534Z,7.40
2023-01-30T00:41:46.332Z,5.60
2023-01-30T00:44:33.158Z,6.90
2023-01-30T00:47:08.974Z,3.50
2023-01-30T00:49:38.191Z,5.50
2023-01-30T00:52:06.209Z,9.40
2023-01-30T00:54:34.975Z,4.00
2023-01-30T00:57:02.921Z,5.70
2023-01-30T00:59:30.906Z,8.70
2023-01-30T01:01:58.806Z,6.90
2023-01-30T01:04:26.809Z,4.50
2023-01-30T01:06:54.704Z,4.20
2023-01-30T01:09:22.650Z,5.80
2023-01-30T01:11:50.515Z,6.40
2023-01-30T01:14:18.427Z,8.20
2023-01-30T01:16:46.485Z,6.00
2023-01-30T01:19:14.316Z,5.10
2023-01-30T01:21:42.236Z,5.40
2023-01-30T01:24:14.645Z,5.10
2023-01-30T01:26:43.992Z,7.30
2023-01-30T01:29:15.215Z,5.80
2023-01-30T01:31:44.407Z,4.60
2023-01-30T01:34:13.073Z,8.60
2023-01-30T01:36:56.388Z,5.90
2023-01-30T01:39:24.189Z,5.20
2023-01-30T01:41:52.492Z,4.30
2023-01-30T01:44:20.360Z,4.20
2023-01-30T01:47:00.035Z,5.60
2023-01-30T01:49:33.999Z,4.50
2023-01-30T01:52:13.666Z,5.00
2023-01-30T01:54:55.030Z,3.30
2023-01-30T01:57:34.803Z,6.20
2023-01-30T02:00:13.016Z,4.90
2023-01-30T02:02:46.435Z,8.50
2023-01-30T02:05:17.941Z,7.60
2023-01-30T02:07:48.144Z,10.50
2023-01-30T02:10:23.405Z,6.80
2023-01-30T02:12:52.848Z,6.10
2023-01-30T02:15:21.084Z,7.70
2023-01-30T02:17:49.013Z,9.00
2023-01-30T02:20:54.169Z,5.20
2023-01-30T02:24:01.023Z,5.60
2023-01-30T02:26:50.282Z,8.30
2023-01-30T02:30:09.793Z,6.20
2023-01-30T02:32:58.916Z,5.00
2023-01-30T02:35:50.218Z,6.50
2023-01-30T02:38:41.808Z,5.30
2023-01-30T02:41:56.399Z,5.40
2023-01-30T02:44:37.562Z,3.70
2023-01-30T02:47:14.710Z,10.30
2023-01-30T02:49:52.587Z,6.10
2023-01-30T02:52:22.662Z,5.50
2023-01-30T02:54:50.532Z,5.20
2023-01-30T02:57:27.271Z,5.00
2023-01-30T03:00:04.839Z,5.10
2023-01-30T03:03:11.082Z,5.20
2023-01-30T03:06:28.761Z,6.50
2023-01-30T03:09:28.123Z,5.20
2023-01-30T03:12:02.684Z,5.20
2023-01-30T03:14:42.329Z,3.90
2023-01-30T03:17:13.123Z,5.30
2023-01-30T03:19:42.879Z,3.30
2023-01-30T03:22:10.737Z,5.30
2023-01-30T03:24:38.735Z,3.20
2023-01-30T03:27:11.394Z,4.80
2023-01-30T03:29:40.670Z,5.30
2023-01-30T03:32:08.637Z,5.00
2023-01-30T03:34:36.576Z,5.30
2023-01-30T03:37:05.637Z,4.40
2023-01-30T03:39:33.769Z,3.10
2023-01-30T03:42:01.652Z,3.60
2023-01-30T03:44:29.439Z,4.50
2023-01-30T03:46:57.296Z,2.20
2023-01-30T03:49:25.202Z,3.90
2023-01-30T03:51:53.036Z,3.60
2023-01-30T03:54:21.108Z,4.30
2023-01-30T03:56:49.074Z,2.80
2023-01-30T03:59:16.988Z,3.40
2023-01-30T04:01:44.867Z,4.10
2023-01-30T04:04:13.022Z,3.10
2023-01-30T04:06:40.893Z,2.10
2023-01-30T04:09:08.790Z,1.70
2023-01-30T04:11:36.865Z,3.70
2023-01-30T04:14:04.861Z,2.90
2023-01-30T04:16:32.735Z,2.50
2023-01-30T04:19:00.552Z,3.60
2023-01-30T04:21:28.385Z,2.30
2023-01-30T04:23:56.381Z,2.40
2023-01-30T04:26:24.293Z,3.50
2023-01-30T04:28:52.325Z,2.00
2023-01-30T04:31:20.350Z,2.80
2023-01-30T04:33:48.353Z,2.90
2023-01-30T04:36:16.533Z,1.60
2023-01-30T04:38:44.442Z,2.30
2023-01-30T04:41:12.384Z,1.80
2023-01-30T04:43:40.618Z,3.00
2023-01-30T04:46:08.406Z,1.70
2023-01-30T04:48:36.296Z,2.10
2023-01-30T04:51:04.285Z,1.80
2023-01-30T04:53:34.908Z,1.70
2023-01-30T04:56:02.900Z,2.60
2023-01-30T04:58:30.752Z,1.90
2023-01-30T05:01:30.389Z,1.90
2023-01-30T05:03:59.554Z,1.90
2023-01-30T05:06:28.466Z,1.50
2023-01-30T05:08:58.080Z,1.90
2023-01-30T05:11:29.330Z,1.60
2023-01-30T05:13:57.134Z,1.80
2023-01-30T05:16:26.180Z,1.80
2023-01-30T05:18:54.067Z,1.30
2023-01-30T05:21:30.391Z,1.30
2023-01-30T05:23:58.720Z,1.90
2023-01-30T05:26:26.897Z,1.80
2023-01-30T05:28:57.292Z,1.10
2023-01-30T05:31:25.627Z,2.00
2023-01-30T05:33:53.859Z,2.20
2023-01-30T05:36:23.720Z,1.80
2023-01-30T05:38:51.590Z,2.20
2023-01-30T05:41:20.262Z,1.30
2023-01-30T05:43:51.709Z,1.20
2023-01-30T05:46:20.112Z,1.20
2023-01-30T05:48:48.217Z,0.90
2023-01-30T05:51:19.829Z,1.30
2023-01-30T05:53:48.753Z,2.60
2023-01-30T05:56:18.145Z,1.50
2023-01-30T05:58:55.242Z,2.80
2023-01-30T06:01:24.013Z,1.20
2023-01-30T06:03:52.631Z,2.10
2023-01-30T06:06:22.698Z,0.90
2023-01-30T06:08:56.210Z,1.90
2023-01-30T06:11:24.897Z,1.30
2023-01-30T06:13:52.887Z,1.60
2023-01-30T06:16:20.953Z,1.20
2023-01-30T06:18:49.204Z,0.90
2023-01-30T06:21:17.673Z,1.30
2023-01-30T06:23:46.540Z,0.60
2023-01-30T06:26:14.568Z,1.40
2023-01-30T06:28:43.555Z,0.90
2023-01-30T06:31:11.756Z,1.80
2023-01-30T06:33:39.707Z,1.90
2023-01-30T06:36:08.084Z,0.90
2023-01-30T06:38:35.994Z,1.20
2023-01-30T06:41:03.916Z,0.90
2023-01-30T06:43:31.835Z,0.90
2023-01-30T06:46:00.411Z,0.90
2023-01-30T06:48:28.566Z,0.90
2023-01-30T06:50:56.440Z,0.70
2023-01-30T06:53:30.409Z,1.60
2023-01-30T06:55:59.993Z,0.90
2023-01-30T06:58:28.743Z,0.90
2023-01-30T07:00:56.881Z,0.30
2023-01-30T07:03:24.765Z,0.70
2023-01-30T07:05:52.815Z,0.60
2023-01-30T07:08:22.513Z,0.70
2023-01-30T07:10:51.731Z,0.80
2023-01-30T07:13:19.789Z,1.10
2023-01-30T07:15:47.732Z,0.50
2023-01-30T07:18:15.586Z,0.60
2023-01-30T07:20:48.647Z,0.40
2023-01-30T07:23:16.943Z,0.70
2023-01-30T07:25:44.803Z,0.70
2023-01-30T07:28:12.757Z,0.30
2023-01-30T07:30:40.762Z,0.80
2023-01-30T07:33:08.682Z,0.60
2023-01-30T07:35:38.157Z,0.60
2023-01-30T07:38:06.468Z,0.50
2023-01-30T07:40:35.370Z,0.40
2023-01-30T07:43:12.757Z,0.40
2023-01-30T07:45:47.705Z,0.70
2023-01-30T07:48:20.088Z,0.40
2023-01-30T07:50:48.010Z,0.60
2023-01-30T07:53:20.710Z,0.40
2023-01-30T07:55:48.663Z,0.40
2023-01-30T07:58:17.025Z,0.50
2023-01-30T08:00:45.506Z,0.70
2023-01-30T08:03:15.334Z,0.40
2023-01-30T08:05:46.937Z,0.70
2023-01-30T08:08:15.834Z,0.50
2023-01-30T08:10:44.518Z,0.70
2023-01-30T08:13:12.447Z,1.10
2023-01-30T08:15:40.403Z,0.70
2023-01-30T08:18:08.376Z,0.60
2023-01-30T08:20:37.474Z,0.50
2023-01-30T08:23:05.593Z,1.00
2023-01-30T08:25:35.569Z,0.20
2023-01-30T08:28:04.655Z,0.80
2023-01-30T08:30:32.765Z,0.80
2023-01-30T08:33:00.732Z,0.30
2023-01-30T08:35:28.639Z,1.10
2023-01-30T08:37:56.439Z,1.20
2023-01-30T08:40:24.327Z,1.20
2023-01-30T08:42:52.188Z,0.50
2023-01-30T08:45:20.186Z,1.00
2023-01-30T08:47:48.105Z,1.00
2023-01-30T08:50:16.572Z,1.00
2023-01-30T08:52:44.705Z,1.20
2023-01-30T08:55:12.564Z,0.90
2023-01-30T08:57:40.524Z,1.00
2023-01-30T09:00:11.158Z,0.80
2023-01-30T09:02:39.515Z,1.60
2023-01-30T09:05:08.342Z,1.20
2023-01-30T09:07:36.195Z,1.00
2023-01-30T09:10:05.451Z,0.90
2023-01-30T09:12:33.323Z,1.60
2023-01-30T09:15:01.353Z,1.30
2023-01-30T09:17:29.288Z,1.80
2023-01-30T09:19:57.127Z,1.10
2023-01-30T09:22:27.629Z,1.70
2023-01-30T09:24:55.505Z,1.30
2023-01-30T09:27:23.369Z,2.20
2023-01-30T09:29:51.334Z,1.60
2023-01-30T09:32:19.201Z,2.10
2023-01-30T09:34:47.072Z,2.00
2023-01-30T09:37:15.165Z,1.50
2023-01-30T09:39:43.037Z,1.90
2023-01-30T09:42:52.453Z,1.40
2023-01-30T09:45:32.376Z,1.40
2023-01-30T09:48:25.975Z,1.30
2023-01-30T09:51:00.807Z,1.10
2023-01-30T09:53:47.769Z,1.10
2023-01-30T09:56:15.762Z,2.00
2023-01-30T09:58:59.325Z,1.60
2023-01-30T10:01:56.232Z,1.50
2023-01-30T10:04:35.875Z,1.60
2023-01-30T10:07:13.163Z,2.00
2023-01-30T10:10:03.078Z,1.30
2023-01-30T10:12:52.881Z,1.80
2023-01-30T10:15:47.822Z,1.60
2023-01-30T10:18:35.235Z,0.80
2023-01-30T10:21:18.443Z,1.00
2023-01-30T10:23:58.153Z,1.80
2023-01-30T10:26:29.066Z,1.90
2023-01-30T10:29:08.437Z,1.90
2023-01-30T10:32:08.619Z,2.10
2023-01-30T10:34:41.661Z,1.40
2023-01-30T10:37:29.580Z,1.70
2023-01-30T10:40:28.539Z,1.10
2023-01-30T10:43:10.162Z,1.20
2023-01-30T10:45:57.065Z,1.40
2023-01-30T10:49:11.663Z,1.40
2023-01-30T10:52:07.784Z,1.10
2023-01-30T10:54:43.132Z,1.10
2023-01-30T10:57:39.347Z,1.70
2023-01-30T11:00:34.289Z,0.90
2023-01-30T11:03:33.032Z,1.10
2023-01-30T11:06:07.960Z,0.70
2023-01-30T11:08:36.382Z,0.40
2023-01-30T11:11:39.735Z,1.40
2023-01-30T11:14:10.976Z,1.00
2023-01-30T11:16:55.528Z,1.00
2023-01-30T11:19:34.525Z,0.90
2023-01-30T11:22:05.627Z,0.90
2023-01-30T11:24:40.305Z,1.10
2023-01-30T11:27:25.062Z,1.10
2023-01-30T11:30:21.092Z,1.20
2023-01-30T11:32:53.469Z,1.10
2023-01-30T11:35:29.052Z,1.00
2023-01-30T11:38:22.908Z,0.80
2023-01-30T11:41:02.464Z,1.20
2023-01-30T11:43:30.595Z,1.40
2023-01-30T11:45:59.286Z,1.50
2023-01-30T11:49:01.953Z,1.30
2023-01-30T11:51:25.964Z,0.90
2023-01-30T11:54:09.225Z,1.10
2023-01-30T11:56:46.324Z,1.70
2023-01-30T11:59:38.925Z,1.60
2023-01-30T12:02:20.783Z,1.10
2023-01-30T12:04:55.710Z,1.50
2023-01-30T12:07:28.243Z,1.10
2023-01-30T12:09:58.192Z,0.90
2023-01-30T12:12:50.564Z,1.10
2023-01-30T12:15:29.870Z,2.20
2023-01-30T12:18:28.757Z,0.90
2023-01-30T12:21:02.847Z,1.30
2023-01-30T12:23:59.996Z,0.90
2023-01-30T12:26:47.887Z,0.80
2023-01-30T12:29:27.326Z,1.20
2023-01-30T12:32:14.174Z,0.70
2023-01-30T12:34:45.613Z,1.60
2023-01-30T12:37:34.677Z,1.20
2023-01-30T12:40:05.243Z,1.70
2023-01-30T12:43:39.619Z,0.60
2023-01-30T12:46:34.325Z,0.70
2023-01-30T12:50:06.563Z,1.00
2023-01-30T12:52:53.081Z,0.60
2023-01-30T12:56:08.094Z,1.10
2023-01-30T12:59:24.067Z,1.10
2023-01-30T13:02:33.140Z,1.00
2023-01-30T13:05:23.865Z,1.00
2023-01-30T13:07:54.429Z,1.60
2023-01-30T13:11:20.753Z,0.80
2023-01-30T13:14:05.703Z,2.10
2023-01-30T13:17:11.909Z,0.80
2023-01-30T13:19:51.918Z,2.30
2023-01-30T13:22:38.998Z,0.90
2023-01-30T13:25:29.753Z,0.60
2023-01-30T13:28:03.792Z,1.10
2023-01-30T13:30:36.255Z,0.60
2023-01-30T13:33:16.187Z,1.40
2023-01-30T13:35:52.470Z,1.20
2023-01-30T13:38:27.947Z,1.30
2023-01-30T13:41:03.781Z,0.90
2023-01-30T13:43:40.424Z,0.80
2023-01-30T13:46:17.074Z,0.80
2023-01-30T13:49:13.235Z,1.10
2023-01-30T13:51:51.013Z,0.60
2023-01-30T13:54:54.793Z,0.40
2023-01-30T13:57:50.821Z,0.50
2023-01-30T14:00:36.103Z,0.90
2023-01-30T14:03:04.085Z,0.90
2023-01-30T14:05:59.226Z,1.10
2023-01-30T14:08:49.130Z,1.00
2023-01-30T14:11:41.631Z,1.30
2023-01-30T14:14:25.251Z,1.10
2023-01-30T14:16:58.380Z,0.80
2023-01-30T14:19:44.016Z,1.40
2023-01-30T14:22:26.812Z,1.60
2023-01-30T14:25:23.066Z,1.80
2023-01-30T14:27:59.653Z,1.30
2023-01-30T14:30:52.248Z,0.70
2023-01-30T14:33:23.222Z,1.00
2023-01-30T14:35:54.371Z,0.70
2023-01-30T14:38:22.671Z,0.80
2023-01-30T14:41:01.997Z,1.10
2023-01-30T14:43:42.065Z,0.80
2023-01-30T14:46:15.858Z,1.00
2023-01-30T14:48:50.448Z,1.20
2023-01-30T14:51:24.411Z,1.10
2023-01-30T14:54:12.937Z,1.00
2023-01-30T14:56:56.439Z,1.20
2023-01-30T15:00:14.392Z,0.80
2023-01-30T15:02:59.918Z,0.50
2023-01-30T15:05:44.547Z,1.00
2023-01-30T15:08:19.968Z,0.90
2023-01-30T15:11:18.730Z,0.90
2023-01-30T15:13:57.251Z,1.00
2023-01-30T15:17:19.650Z,0.60
2023-01-30T15:20:28.987Z,1.00
2023-01-30T15:23:36.530Z,0.50
2023-01-30T15:26:35.159Z,1.70
2023-01-30T15:29:56.100Z,1.10
2023-01-30T15:32:31.368Z,0.90
2023-01-30T15:35:16.460Z,0.40
2023-01-30T15:37:53.549Z,0.90
2023-01-30T15:40:28.872Z,1.40
2023-01-30T15:43:35.650Z,1.00
2023-01-30T15:46:27.915Z,1.00
2023-01-30T15:49:28.099Z,1.20
2023-01-30T15:52:02.931Z,1.10
2023-01-30T15:54:31.882Z,0.70
2023-01-30T15:57:01.083Z,1.00
2023-01-30T15:59:40.345Z,0.60
2023-01-30T16:02:19.027Z,0.60
2023-01-30T16:04:47.073Z,0.90
2023-01-30T16:07:26.699Z,0.90
2023-01-30T16:10:06.814Z,1.20
2023-01-30T16:12:40.957Z,0.90
2023-01-30T16:15:19.949Z,1.40
2023-01-30T16:18:18.683Z,0.90
2023-01-30T16:21:01.665Z,1.10
2023-01-30T16:23:52.074Z,1.20
2023-01-30T16:26:22.065Z,0.90
2023-01-30T16:29:00.603Z,1.00
2023-01-30T16:31:34.998Z,1.10
2023-01-30T16:34:03.853Z,0.90
2023-01-30T16:36:40.299Z,0.60
2023-01-30T16:39:37.226Z,1.00
2023-01-30T16:42:38.139Z,0.60
2023-01-30T16:45:12.601Z,0.50
2023-01-30T16:47:41.610Z,0.60
2023-01-30T16:50:23.090Z,1.20
2023-01-30T16:52:55.128Z,0.80
2023-01-30T16:55:31.658Z,1.00
2023-01-30T16:58:08.028Z,1.30
2023-01-30T17:00:40.590Z,1.20
2023-01-30T17:03:31.693Z,1.60
2023-01-30T17:06:06.576Z,1.20
2023-01-30T17:08:41.483Z,1.00
2023-01-30T17:11:34.203Z,1.30
2023-01-30T17:14:14.431Z,1.20
2023-01-30T17:16:49.401Z,1.00
2023-01-30T17:19:20.049Z,1.20
2023-01-30T17:21:58.492Z,1.10
2023-01-30T17:24:38.420Z,0.90
2023-01-30T17:27:16.258Z,1.10
2023-01-30T17:29:54.267Z,1.50
2023-01-30T17:32:31.806Z,1.00
2023-01-30T17:35:04.054Z,1.60
2023-01-30T17:37:37.244Z,1.90
2023-01-30T17:40:33.814Z,0.90
2023-01-30T17:43:04.412Z,1.20
2023-01-30T17:45:39.345Z,1.30
2023-01-30T17:48:13.480Z,1.60
2023-01-30T17:50:41.860Z,1.30
2023-01-30T17:53:11.774Z,1.20
2023-01-30T17:55:41.719Z,1.50
2023-01-30T17:58:20.863Z,0.90
2023-01-30T18:00:53.134Z,1.60
2023-01-30T18:03:28.167Z,1.60
2023-01-30T18:06:05.265Z,1.00
2023-01-30T18:08:57.187Z,1.30
2023-01-30T18:11:27.032Z,1.20
2023-01-30T18:13:57.586Z,2.10
2023-01-30T18:16:33.884Z,0.60
2023-01-30T18:19:24.329Z,1.90
2023-01-30T18:21:52.984Z,0.90
2023-01-30T18:24:21.001Z,1.30
2023-01-30T18:26:49.023Z,0.80
2023-01-30T18:29:16.998Z,0.50
2023-01-30T18:31:47.670Z,1.10
2023-01-30T18:34:15.633Z,1.80
2023-01-30T18:36:43.713Z,1.10
2023-01-30T18:39:19.007Z,0.70
2023-01-30T18:41:46.907Z,1.50
2023-01-30T18:44:14.933Z,1.30
2023-01-30T18:46:42.905Z,0.90
2023-01-30T18:49:10.848Z,0.80
2023-01-30T18:51:40.374Z,0.90
2023-01-30T18:54:08.382Z,0.60
2023-01-30T18:56:38.931Z,1.40
2023-01-30T18:59:10.343Z,0.70
2023-01-30T19:01:42.614Z,0.70
2023-01-30T19:04:11.784Z,0.50
2023-01-30T19:06:44.378Z,1.10
2023-01-30T19:09:15.213Z,1.10
2023-01-30T19:12:01.855Z,1.10
2023-01-30T19:14:36.534Z,0.90
2023-01-30T19:17:07.157Z,1.10
2023-01-30T19:19:37.204Z,1.20
2023-01-30T19:22:05.286Z,1.20
2023-01-30T19:24:33.270Z,1.00
2023-01-30T19:27:08.424Z,1.30
2023-01-30T19:29:47.908Z,1.40
2023-01-30T19:32:33.919Z,0.80
2023-01-30T19:35:05.077Z,1.40
2023-01-30T19:37:45.887Z,1.30
2023-01-30T19:40:22.568Z,1.30
2023-01-30T19:42:54.686Z,1.00
2023-01-30T19:45:30.363Z,1.90
2023-01-30T19:48:01.859Z,0.80
2023-01-30T19:50:35.484Z,0.70
2023-01-30T19:53:05.337Z,0.60
2023-01-30T19:55:35.290Z,0.70
2023-01-30T19:58:14.021Z,1.00
2023-01-30T20:00:46.563Z,0.70
2023-01-30T20:03:16.400Z,1.10
2023-01-30T20:05:47.304Z,2.00
2023-01-30T20:08:31.934Z,0.70
2023-01-30T20:11:13.594Z,1.20
2023-01-30T20:13:43.859Z,1.40
2023-01-30T20:16:19.668Z,1.20
2023-01-30T20:19:05.809Z,1.40
2023-01-30T20:21:43.323Z,1.30
2023-01-30T20:24:14.693Z,0.80
2023-01-30T20:26:49.866Z,0.90
2023-01-30T20:29:21.274Z,1.00
2023-01-30T20:31:53.797Z,0.80
2023-01-30T20:34:26.047Z,1.00
2023-01-30T20:36:56.557Z,0.80
2023-01-30T20:39:27.419Z,0.90
2023-01-30T20:41:56.611Z,1.10
2023-01-30T20:44:36.269Z,0.80
2023-01-30T20:47:06.501Z,0.70
2023-01-30T20:49:34.815Z,0.60
2023-01-30T20:52:03.121Z,1.10
2023-01-30T20:54:31.349Z,0.80
2023-01-30T20:57:00.148Z,0.90
2023-01-30T20:59:28.707Z,0.90
2023-01-30T21:01:56.751Z,0.90
2023-01-30T21:04:24.763Z,1.40
2023-01-30T21:06:53.373Z,0.90
2023-01-30T21:09:23.428Z,1.10
2023-01-30T21:11:53.576Z,1.00
2023-01-30T21:14:23.013Z,1.20
2023-01-30T21:16:53.854Z,0.80
2023-01-30T21:19:27.231Z,0.30
2023-01-30T21:21:57.429Z,0.30
2023-01-30T21:24:28.809Z,0.70
2023-01-30T21:26:57.317Z,0.70
2023-01-30T21:29:28.275Z,1.10
2023-01-30T21:31:58.741Z,1.00
2023-01-30T21:34:27.035Z,0.50
2023-01-30T21:37:13.638Z,0.30
2023-01-30T21:40:00.548Z,0.90
2023-01-30T21:42:47.243Z,0.60
2023-01-30T21:45:15.751Z,0.80
2023-01-30T21:47:43.675Z,0.70
2023-01-30T21:50:11.738Z,0.50
2023-01-30T21:52:40.086Z,0.50
2023-01-30T21:55:08.848Z,0.60
2023-01-30T21:57:36.827Z,0.60
2023-01-30T22:00:06.000Z,0.40
2023-01-30T22:02:33.860Z,0.80
2023-01-30T22:05:02.307Z,0.60
2023-01-30T22:07:31.740Z,0.20
2023-01-30T22:10:02.445Z,1.50
2023-01-30T22:12:32.168Z,0.80
2023-01-30T22:15:00.170Z,0.40
2023-01-30T22:17:28.078Z,0.60
2023-01-30T22:19:55.991Z,0.70
2023-01-30T22:22:25.372Z,0.60
2023-01-30T22:24:53.291Z,0.90
2023-01-30T22:27:21.262Z,0.40
2023-01-30T22:29:49.458Z,0.80
2023-01-30T22:32:17.308Z,0.70
2023-01-30T22:34:45.386Z,0.70
2023-01-30T22:37:13.384Z,0.50
2023-01-30T22:39:41.220Z,1.10
2023-01-30T22:42:09.370Z,0.60
2023-01-30T22:44:38.207Z,0.40
2023-01-30T22:47:06.238Z,0.60
2023-01-30T22:49:34.043Z,0.60
2023-01-30T22:52:01.928Z,0.60
2023-01-30T22:54:29.801Z,0.60
2023-01-30T22:56:57.646Z,0.60
2023-01-30T22:59:25.511Z,0.10
2023-01-30T23:01:53.593Z,0.90
2023-01-30T23:04:23.837Z,0.40
2023-01-30T23:06:52.556Z,0.50
2023-01-30T23:09:23.490Z,0.50
2023-01-30T23:12:14.643Z,1.50
2023-01-30T23:14:43.077Z,0.90
2023-01-30T23:17:30.375Z,1.30
2023-01-30T23:19:58.574Z,0.60
2023-01-30T23:22:26.558Z,0.50
2023-01-30T23:24:54.548Z,0.40
2023-01-30T23:27:22.643Z,0.40
2023-01-30T23:29:50.958Z,0.50
2023-01-30T23:32:20.289Z,0.70
2023-01-30T23:34:48.507Z,0.40
2023-01-30T23:37:17.288Z,0.80
2023-01-30T23:39:45.668Z,0.40
2023-01-30T23:42:13.719Z,1.50
2023-01-30T23:44:41.556Z,0.30
2023-01-30T23:47:09.397Z,0.70
2023-01-30T23:49:37.721Z,0.60
2023-01-30T23:52:05.835Z,1.00
2023-01-30T23:54:33.758Z,0.90
2023-01-30T23:57:01.718Z,1.00
2023-01-30T23:59:29.632Z,0.70
