createdAt,value
2022-08-31T00:00:53.669Z,89.79
2022-08-31T00:03:25.017Z,89.79
2022-08-31T00:06:03.187Z,90.12
2022-08-31T00:08:32.481Z,90.21
2022-08-31T00:11:00.039Z,90.41
2022-08-31T00:13:29.989Z,90.95
2022-08-31T00:15:57.816Z,91.00
2022-08-31T00:18:25.762Z,91.28
2022-08-31T00:20:54.857Z,92.05
2022-08-31T00:23:22.155Z,91.75
2022-08-31T00:25:49.810Z,91.80
2022-08-31T00:28:18.907Z,92.96
2022-08-31T00:30:46.786Z,92.29
2022-08-31T00:33:14.211Z,93.77
2022-08-31T00:35:42.841Z,94.29
2022-08-31T00:38:12.068Z,94.33
2022-08-31T00:40:45.017Z,94.42
2022-08-31T00:43:47.504Z,95.08
2022-08-31T00:46:18.667Z,96.31
2022-08-31T00:48:57.614Z,95.96
2022-08-31T00:51:27.290Z,95.29
2022-08-31T00:53:55.117Z,95.93
2022-08-31T00:56:23.695Z,96.07
2022-08-31T00:58:54.367Z,96.52
2022-08-31T01:01:22.960Z,97.01
2022-08-31T01:03:50.352Z,97.42
2022-08-31T01:06:18.843Z,97.36
2022-08-31T01:08:47.328Z,97.84
2022-08-31T01:11:16.303Z,98.97
2022-08-31T01:13:43.852Z,99.29
2022-08-31T01:16:18.544Z,98.82
2022-08-31T01:18:49.225Z,98.26
2022-08-31T01:21:32.117Z,87.81
2022-08-31T01:24:01.882Z,87.21
2022-08-31T01:26:31.775Z,84.18
2022-08-31T01:29:03.699Z,83.82
2022-08-31T01:31:44.641Z,82.49
2022-08-31T01:34:13.700Z,82.66
2022-08-31T01:36:43.334Z,82.79
2022-08-31T01:39:11.227Z,83.35
2022-08-31T01:41:38.571Z,81.94
2022-08-31T01:44:05.938Z,82.00
2022-08-31T01:46:33.398Z,82.60
2022-08-31T01:49:00.811Z,81.23
2022-08-31T01:51:28.620Z,81.92
2022-08-31T01:53:56.184Z,81.72
2022-08-31T01:56:32.968Z,82.00
2022-08-31T01:59:03.919Z,82.50
2022-08-31T02:01:37.134Z,83.07
2022-08-31T02:04:07.173Z,81.85
2022-08-31T02:06:34.926Z,81.35
2022-08-31T02:09:05.781Z,81.65
2022-08-31T02:11:32.945Z,81.33
2022-08-31T02:14:00.463Z,81.28
2022-08-31T02:16:28.328Z,81.91
2022-08-31T02:18:55.723Z,82.93
2022-08-31T02:21:23.477Z,83.04
2022-08-31T02:23:50.912Z,81.96
2022-08-31T02:26:19.259Z,81.54
2022-08-31T02:28:47.233Z,81.39
2022-08-31T02:31:15.482Z,81.14
2022-08-31T02:33:44.194Z,79.97
2022-08-31T02:36:12.068Z,80.54
2022-08-31T02:38:40.574Z,81.46
2022-08-31T02:41:09.197Z,81.35
2022-08-31T02:43:36.602Z,81.24
2022-08-31T02:46:04.432Z,82.00
2022-08-31T02:48:51.130Z,81.20
2022-08-31T02:51:41.503Z,80.98
2022-08-31T02:54:28.186Z,82.20
2022-08-31T02:57:15.129Z,80.76
2022-08-31T03:00:01.903Z,79.76
2022-08-31T03:02:49.537Z,80.38
2022-08-31T03:05:17.797Z,80.65
2022-08-31T03:07:45.429Z,80.25
2022-08-31T03:10:13.736Z,79.93
2022-08-31T03:12:41.278Z,79.25
2022-08-31T03:15:10.386Z,78.73
2022-08-31T03:17:37.891Z,80.06
2022-08-31T03:20:06.169Z,81.25
2022-08-31T03:22:34.038Z,80.34
2022-08-31T03:25:01.318Z,80.23
2022-08-31T03:27:29.303Z,79.09
2022-08-31T03:29:57.197Z,77.80
2022-08-31T03:32:26.353Z,77.97
2022-08-31T03:35:09.329Z,78.44
2022-08-31T03:37:36.853Z,80.02
2022-08-31T03:40:05.189Z,79.91
2022-08-31T03:42:33.116Z,78.80
2022-08-31T03:45:01.605Z,78.50
2022-08-31T03:47:29.494Z,78.75
2022-08-31T03:49:59.024Z,79.16
2022-08-31T03:52:27.048Z,79.32
2022-08-31T03:55:00.770Z,81.57
2022-08-31T03:57:28.785Z,81.00
2022-08-31T03:59:59.467Z,81.77
2022-08-31T04:02:27.541Z,80.54
2022-08-31T04:05:00.419Z,80.62
2022-08-31T04:07:42.474Z,80.06
2022-08-31T04:10:14.685Z,79.67
2022-08-31T04:12:49.058Z,80.53
2022-08-31T04:15:18.285Z,81.25
2022-08-31T04:17:52.204Z,81.78
2022-08-31T04:20:33.294Z,81.61
2022-08-31T04:23:04.627Z,79.82
2022-08-31T04:25:37.698Z,81.89
2022-08-31T04:28:08.455Z,80.84
2022-08-31T04:30:45.004Z,79.98
2022-08-31T04:33:12.496Z,81.32
2022-08-31T04:35:41.543Z,82.35
2022-08-31T04:40:41.371Z,83.62
2022-08-31T04:43:09.849Z,82.90
2022-08-31T04:45:41.367Z,83.26
2022-08-31T04:48:09.879Z,83.40
2022-08-31T04:50:42.649Z,83.21
2022-08-31T04:53:13.356Z,84.22
2022-08-31T04:55:42.481Z,83.80
2022-08-31T04:58:14.000Z,83.76
2022-08-31T05:00:47.027Z,84.85
2022-08-31T05:03:20.375Z,84.82
2022-08-31T05:05:51.360Z,84.94
2022-08-31T05:08:18.924Z,83.64
2022-08-31T05:10:46.419Z,82.11
2022-08-31T05:13:17.204Z,80.69
2022-08-31T05:15:47.413Z,81.05
2022-08-31T05:18:21.219Z,81.28
2022-08-31T05:20:48.598Z,81.22
2022-08-31T05:23:18.550Z,80.63
2022-08-31T05:25:50.205Z,80.13
2022-08-31T05:28:20.282Z,80.28
2022-08-31T05:30:53.887Z,79.38
2022-08-31T05:33:27.097Z,79.85
2022-08-31T05:35:54.835Z,79.34
2022-08-31T05:38:25.728Z,79.60
2022-08-31T05:40:56.517Z,79.88
2022-08-31T05:43:24.493Z,79.55
2022-08-31T05:45:55.648Z,78.16
2022-08-31T05:48:23.542Z,78.03
2022-08-31T05:51:01.155Z,78.15
2022-08-31T05:53:32.421Z,77.90
2022-08-31T05:56:06.208Z,79.21
2022-08-31T05:58:38.384Z,77.98
2022-08-31T06:01:32.925Z,78.90
2022-08-31T06:04:04.053Z,79.82
2022-08-31T06:06:31.497Z,80.47
2022-08-31T06:09:03.044Z,80.04
2022-08-31T06:11:31.442Z,80.61
2022-08-31T06:14:01.557Z,80.57
2022-08-31T06:16:35.730Z,80.40
2022-08-31T06:19:05.607Z,80.19
2022-08-31T06:21:39.114Z,80.89
2022-08-31T06:24:23.348Z,80.87
2022-08-31T06:26:59.162Z,81.08
2022-08-31T06:29:35.605Z,81.57
2022-08-31T06:32:03.806Z,79.94
2022-08-31T06:34:38.182Z,80.45
2022-08-31T06:37:06.962Z,78.77
2022-08-31T06:39:37.409Z,75.99
2022-08-31T06:42:11.602Z,77.35
2022-08-31T06:44:41.979Z,77.34
2022-08-31T06:47:14.862Z,77.23
2022-08-31T06:49:45.722Z,76.87
2022-08-31T06:52:20.654Z,76.29
2022-08-31T06:54:48.015Z,76.33
2022-08-31T06:57:23.144Z,76.22
2022-08-31T06:59:59.865Z,75.94
2022-08-31T07:02:31.068Z,75.73
2022-08-31T07:05:01.712Z,77.31
2022-08-31T07:07:31.948Z,78.05
2022-08-31T07:09:59.294Z,78.35
2022-08-31T07:12:31.098Z,80.53
2022-08-31T07:15:01.899Z,81.68
2022-08-31T07:17:33.096Z,80.08
2022-08-31T07:20:00.378Z,81.73
2022-08-31T07:22:33.471Z,80.77
2022-08-31T07:25:02.357Z,81.13
2022-08-31T07:27:40.076Z,79.52
2022-08-31T07:30:13.812Z,78.84
2022-08-31T07:32:47.143Z,79.36
2022-08-31T07:35:28.119Z,77.27
2022-08-31T07:37:59.168Z,75.74
2022-08-31T07:40:30.643Z,74.81
2022-08-31T07:43:01.483Z,74.50
2022-08-31T07:45:37.804Z,75.38
2022-08-31T07:48:13.489Z,73.71
2022-08-31T07:50:50.050Z,75.25
2022-08-31T07:53:22.484Z,74.28
2022-08-31T07:55:54.065Z,74.29
2022-08-31T07:58:28.223Z,73.12
2022-08-31T08:00:58.916Z,73.86
2022-08-31T08:03:34.909Z,72.94
2022-08-31T08:06:09.671Z,73.42
2022-08-31T08:08:43.311Z,72.48
2022-08-31T08:11:23.826Z,72.08
2022-08-31T08:13:51.211Z,71.25
2022-08-31T08:16:19.096Z,70.63
2022-08-31T08:18:46.442Z,71.42
2022-08-31T08:21:16.617Z,71.56
2022-08-31T08:23:50.484Z,69.96
2022-08-31T08:26:22.378Z,71.40
2022-08-31T08:28:50.113Z,71.19
2022-08-31T08:31:24.540Z,71.46
2022-08-31T08:33:55.762Z,71.50
2022-08-31T08:36:26.441Z,71.33
2022-08-31T08:38:57.496Z,69.96
2022-08-31T08:41:28.984Z,70.47
2022-08-31T08:43:59.202Z,70.07
2022-08-31T08:46:35.849Z,70.57
2022-08-31T08:49:19.739Z,71.08
2022-08-31T08:51:53.664Z,70.28
2022-08-31T08:54:29.535Z,70.47
2022-08-31T08:56:57.905Z,70.90
2022-08-31T08:59:29.546Z,70.77
2022-08-31T09:02:01.635Z,70.96
2022-08-31T09:05:06.133Z,71.12
2022-08-31T09:07:45.149Z,70.52
2022-08-31T09:10:41.410Z,71.23
2022-08-31T09:13:23.883Z,70.81
2022-08-31T09:15:55.156Z,70.89
2022-08-31T09:18:29.015Z,70.67
2022-08-31T09:21:05.934Z,70.77
2022-08-31T09:23:39.957Z,69.86
2022-08-31T09:26:08.557Z,69.93
2022-08-31T09:28:48.321Z,70.24
2022-08-31T09:31:48.107Z,69.21
2022-08-31T09:34:35.292Z,69.52
2022-08-31T09:37:25.635Z,69.31
2022-08-31T09:40:11.879Z,69.28
2022-08-31T09:43:01.904Z,68.90
2022-08-31T09:45:32.860Z,67.55
2022-08-31T09:48:00.319Z,67.31
2022-08-31T09:50:41.899Z,68.48
2022-08-31T09:53:17.206Z,67.76
2022-08-31T09:55:44.868Z,67.36
2022-08-31T09:58:12.336Z,65.00
2022-08-31T10:00:51.531Z,64.54
2022-08-31T10:03:30.250Z,64.83
2022-08-31T10:06:00.812Z,64.44
2022-08-31T10:08:41.089Z,62.67
2022-08-31T10:11:14.104Z,60.67
2022-08-31T10:13:50.722Z,62.49
2022-08-31T10:16:48.954Z,61.03
2022-08-31T10:19:22.674Z,61.75
2022-08-31T10:21:59.481Z,63.75
2022-08-31T10:24:51.219Z,61.62
2022-08-31T10:27:23.128Z,62.77
2022-08-31T10:30:03.183Z,63.94
2022-08-31T10:32:43.559Z,65.54
2022-08-31T10:35:39.044Z,65.66
2022-08-31T10:38:30.546Z,65.66
2022-08-31T10:41:18.435Z,65.96
2022-08-31T10:44:14.424Z,66.95
2022-08-31T10:46:45.590Z,67.53
2022-08-31T10:49:13.367Z,66.48
2022-08-31T10:51:54.421Z,66.19
2022-08-31T10:54:27.997Z,67.15
2022-08-31T10:57:26.049Z,67.46
2022-08-31T11:00:12.361Z,67.13
2022-08-31T11:02:58.350Z,66.63
2022-08-31T11:05:34.180Z,65.51
2022-08-31T11:08:16.837Z,65.80
2022-08-31T11:10:50.338Z,65.81
2022-08-31T11:13:32.771Z,66.24
2022-08-31T11:16:35.424Z,66.96
2022-08-31T11:19:36.234Z,67.02
2022-08-31T11:22:09.628Z,66.47
2022-08-31T11:24:46.243Z,66.29
2022-08-31T11:27:16.626Z,67.62
2022-08-31T11:29:51.878Z,65.47
2022-08-31T11:32:31.840Z,65.63
2022-08-31T11:35:00.917Z,64.93
2022-08-31T11:37:46.472Z,65.16
2022-08-31T11:40:13.890Z,65.11
2022-08-31T11:42:41.219Z,65.23
2022-08-31T11:45:27.063Z,64.70
2022-08-31T11:47:54.846Z,64.60
2022-08-31T11:50:22.533Z,65.25
2022-08-31T11:52:51.778Z,65.51
2022-08-31T11:55:44.707Z,64.27
2022-08-31T11:58:29.371Z,63.26
2022-08-31T12:01:04.620Z,63.46
2022-08-31T12:03:50.206Z,63.16
2022-08-31T12:06:26.719Z,64.40
2022-08-31T12:09:25.087Z,62.80
2022-08-31T12:12:10.830Z,64.19
2022-08-31T12:14:53.424Z,61.91
2022-08-31T12:17:54.298Z,61.54
2022-08-31T12:20:33.990Z,61.91
2022-08-31T12:23:30.149Z,62.33
2022-08-31T12:26:22.375Z,62.42
2022-08-31T12:29:09.533Z,62.53
2022-08-31T12:31:39.740Z,62.71
2022-08-31T12:34:19.407Z,62.14
2022-08-31T12:36:56.274Z,62.41
2022-08-31T12:39:27.109Z,62.13
2022-08-31T12:42:05.370Z,60.75
2022-08-31T12:44:44.436Z,60.97
2022-08-31T12:47:24.374Z,60.19
2022-08-31T12:50:17.746Z,60.05
2022-08-31T12:53:03.645Z,61.16
2022-08-31T12:55:42.373Z,59.22
2022-08-31T12:58:34.332Z,59.71
2022-08-31T13:01:12.368Z,59.69
2022-08-31T13:03:54.004Z,60.90
2022-08-31T13:06:37.382Z,60.70
2022-08-31T13:09:28.931Z,60.61
2022-08-31T13:11:59.975Z,60.62
2022-08-31T13:14:39.162Z,59.65
2022-08-31T13:17:14.056Z,59.57
2022-08-31T13:19:49.302Z,59.59
2022-08-31T13:22:27.437Z,59.79
2022-08-31T13:24:55.491Z,59.82
2022-08-31T13:27:26.169Z,60.56
2022-08-31T13:29:55.353Z,60.87
2022-08-31T13:32:24.821Z,61.16
2022-08-31T13:34:52.675Z,60.14
2022-08-31T13:37:28.475Z,58.78
2022-08-31T13:39:56.076Z,59.10
2022-08-31T13:42:42.063Z,58.40
2022-08-31T13:45:24.722Z,58.99
2022-08-31T13:48:07.817Z,59.47
2022-08-31T13:50:51.529Z,59.44
2022-08-31T13:53:37.048Z,58.90
2022-08-31T13:56:31.821Z,59.85
2022-08-31T13:59:20.682Z,60.31
2022-08-31T14:01:56.177Z,59.40
2022-08-31T14:04:44.812Z,61.07
2022-08-31T14:07:14.253Z,61.69
2022-08-31T14:09:44.036Z,61.00
2022-08-31T14:12:36.108Z,60.36
2022-08-31T14:15:19.777Z,60.14
2022-08-31T14:20:53.350Z,60.66
2022-08-31T14:23:38.917Z,61.65
2022-08-31T14:26:19.094Z,61.76
2022-08-31T14:28:49.139Z,61.41
2022-08-31T14:31:19.893Z,61.82
2022-08-31T14:33:50.416Z,60.57
2022-08-31T14:36:17.918Z,60.57
2022-08-31T14:38:46.675Z,61.07
2022-08-31T14:41:18.543Z,61.29
2022-08-31T14:43:47.290Z,61.77
2022-08-31T14:46:19.209Z,61.67
2022-08-31T14:48:46.887Z,62.26
2022-08-31T14:51:14.360Z,62.04
2022-08-31T14:53:42.155Z,61.60
2022-08-31T14:56:13.235Z,61.86
2022-08-31T14:58:40.732Z,62.40
2022-08-31T15:01:09.387Z,64.92
2022-08-31T15:03:38.771Z,67.10
2022-08-31T15:06:08.608Z,67.66
2022-08-31T15:08:38.610Z,68.53
2022-08-31T15:11:09.953Z,68.35
2022-08-31T15:13:37.709Z,68.70
2022-08-31T15:16:07.722Z,68.19
2022-08-31T15:18:36.469Z,67.36
2022-08-31T15:21:05.635Z,67.75
2022-08-31T15:23:33.949Z,67.87
2022-08-31T15:26:04.229Z,66.60
2022-08-31T15:28:37.201Z,67.34
2022-08-31T15:31:05.843Z,67.81
2022-08-31T15:33:33.511Z,67.44
2022-08-31T15:36:12.129Z,67.33
2022-08-31T15:38:40.216Z,68.40
2022-08-31T15:41:10.323Z,69.46
2022-08-31T15:43:38.730Z,69.20
2022-08-31T15:46:06.386Z,69.26
2022-08-31T15:48:33.946Z,69.41
2022-08-31T15:51:01.588Z,69.62
2022-08-31T15:53:29.916Z,70.47
2022-08-31T15:56:06.402Z,71.25
2022-08-31T15:58:37.641Z,70.66
2022-08-31T16:01:11.922Z,71.39
2022-08-31T16:03:40.963Z,72.00
2022-08-31T16:06:10.106Z,72.48
2022-08-31T16:08:41.393Z,73.45
2022-08-31T16:11:10.281Z,72.80
2022-08-31T16:13:42.237Z,71.29
2022-08-31T16:16:09.896Z,69.25
2022-08-31T16:18:37.380Z,70.25
2022-08-31T16:21:06.568Z,69.60
2022-08-31T16:23:34.036Z,70.27
2022-08-31T16:26:02.181Z,69.70
2022-08-31T16:28:31.654Z,69.09
2022-08-31T16:31:00.212Z,68.61
2022-08-31T16:33:31.110Z,69.28
2022-08-31T16:35:58.444Z,70.07
2022-08-31T16:38:25.717Z,70.74
2022-08-31T16:40:53.244Z,71.24
2022-08-31T16:43:20.713Z,71.99
2022-08-31T16:45:48.126Z,72.78
2022-08-31T16:48:15.641Z,73.27
2022-08-31T16:50:45.394Z,74.47
2022-08-31T16:53:16.458Z,75.13
2022-08-31T16:55:44.933Z,76.45
2022-08-31T16:58:12.387Z,76.74
2022-08-31T17:00:41.222Z,76.70
2022-08-31T17:03:11.996Z,77.69
2022-08-31T17:05:39.183Z,78.22
2022-08-31T17:08:06.504Z,78.75
2022-08-31T17:10:33.870Z,76.45
2022-08-31T17:13:01.281Z,75.25
2022-08-31T17:15:28.947Z,74.46
2022-08-31T17:17:56.342Z,75.24
2022-08-31T17:20:23.919Z,75.26
2022-08-31T17:22:53.200Z,75.34
2022-08-31T17:25:20.772Z,75.12
2022-08-31T17:27:51.119Z,75.08
2022-08-31T17:30:19.695Z,75.24
2022-08-31T17:32:47.281Z,77.12
2022-08-31T17:35:15.455Z,77.06
2022-08-31T17:37:48.580Z,77.76
2022-08-31T17:40:16.096Z,78.05
2022-08-31T17:42:43.618Z,78.64
2022-08-31T17:45:16.756Z,78.43
2022-08-31T17:47:44.390Z,79.57
2022-08-31T17:50:11.907Z,80.07
2022-08-31T17:52:39.408Z,80.15
2022-08-31T17:55:07.228Z,79.87
2022-08-31T17:57:34.697Z,80.38
2022-08-31T18:00:02.661Z,80.47
2022-08-31T18:02:30.489Z,80.56
2022-08-31T18:04:58.538Z,80.03
2022-08-31T18:07:26.108Z,80.53
2022-08-31T18:09:53.655Z,80.85
2022-08-31T18:12:22.023Z,81.44
2022-08-31T18:14:50.483Z,82.35
2022-08-31T18:17:18.394Z,82.64
2022-08-31T18:19:46.049Z,82.74
2022-08-31T18:22:16.448Z,83.81
2022-08-31T18:24:44.322Z,82.69
2022-08-31T18:27:12.875Z,83.50
2022-08-31T18:29:40.607Z,83.46
2022-08-31T18:32:08.650Z,83.59
2022-08-31T18:34:40.061Z,83.82
2022-08-31T18:37:08.082Z,84.06
2022-08-31T18:39:51.631Z,84.93
2022-08-31T18:42:21.364Z,83.87
2022-08-31T18:44:49.056Z,84.23
2022-08-31T18:47:16.882Z,83.95
2022-08-31T18:49:44.633Z,84.29
2022-08-31T18:52:19.423Z,84.87
2022-08-31T18:54:53.946Z,84.50
2022-08-31T18:57:27.946Z,84.88
2022-08-31T18:59:56.316Z,83.67
2022-08-31T19:02:24.065Z,83.89
2022-08-31T19:05:07.339Z,84.65
2022-08-31T19:07:35.314Z,85.10
2022-08-31T19:10:03.047Z,82.59
2022-08-31T19:12:30.612Z,85.13
2022-08-31T19:14:58.360Z,85.70
2022-08-31T19:17:26.013Z,86.91
2022-08-31T19:19:53.516Z,87.73
2022-08-31T19:22:21.801Z,87.97
2022-08-31T19:24:49.769Z,88.98
2022-08-31T19:27:17.579Z,87.42
2022-08-31T19:29:45.269Z,88.90
2022-08-31T19:32:13.618Z,87.20
2022-08-31T19:34:42.075Z,84.76
2022-08-31T19:37:10.707Z,85.03
2022-08-31T19:39:38.211Z,83.94
2022-08-31T19:42:07.498Z,84.41
2022-08-31T19:47:25.114Z,85.84
2022-08-31T19:49:53.021Z,86.36
2022-08-31T19:52:20.503Z,86.61
2022-08-31T19:54:47.932Z,86.72
2022-08-31T19:57:15.398Z,87.02
2022-08-31T19:59:45.676Z,87.78
2022-08-31T20:02:13.264Z,88.06
2022-08-31T20:04:40.704Z,87.58
2022-08-31T20:07:08.191Z,86.94
2022-08-31T20:09:36.437Z,86.06
2022-08-31T20:12:04.110Z,87.06
2022-08-31T20:14:31.703Z,88.02
2022-08-31T20:16:59.530Z,87.45
2022-08-31T20:19:28.084Z,86.23
2022-08-31T20:21:58.084Z,87.11
2022-08-31T20:24:26.832Z,87.46
2022-08-31T20:26:55.267Z,87.44
2022-08-31T20:29:29.837Z,87.48
2022-08-31T20:32:00.803Z,88.10
2022-08-31T20:34:28.300Z,91.17
2022-08-31T20:37:00.951Z,94.00
2022-08-31T20:39:31.200Z,94.07
2022-08-31T20:41:59.193Z,95.00
2022-08-31T20:44:29.936Z,95.12
2022-08-31T20:46:59.136Z,96.73
2022-08-31T20:49:28.660Z,96.40
2022-08-31T20:51:58.954Z,97.63
2022-08-31T20:54:29.751Z,97.75
2022-08-31T20:57:01.471Z,98.05
2022-08-31T20:59:29.917Z,97.21
2022-08-31T21:01:59.235Z,97.73
2022-08-31T21:04:28.206Z,98.18
2022-08-31T21:06:58.967Z,98.24
2022-08-31T21:09:26.555Z,98.19
2022-08-31T21:11:55.612Z,98.41
2022-08-31T21:14:27.822Z,98.71
2022-08-31T21:16:56.338Z,98.52
2022-08-31T21:19:24.777Z,98.82
2022-08-31T21:21:55.119Z,99.20
2022-08-31T21:24:22.969Z,99.41
2022-08-31T21:26:54.117Z,99.32
2022-08-31T21:29:21.699Z,98.32
2022-08-31T21:31:59.935Z,98.59
2022-08-31T21:34:31.091Z,98.83
2022-08-31T21:36:58.569Z,99.17
2022-08-31T21:39:26.209Z,98.42
2022-08-31T21:41:54.320Z,98.97
2022-08-31T21:44:22.454Z,99.19
2022-08-31T21:46:50.989Z,98.80
2022-08-31T21:49:19.238Z,98.87
2022-08-31T21:51:50.428Z,98.69
2022-08-31T21:54:20.637Z,97.96
2022-08-31T21:56:51.617Z,97.20
2022-08-31T21:59:21.566Z,97.26
2022-08-31T22:01:50.863Z,98.52
2022-08-31T22:04:18.401Z,98.69
2022-08-31T22:06:45.878Z,99.24
2022-08-31T22:09:16.549Z,99.41
2022-08-31T22:11:46.304Z,99.33
2022-08-31T22:14:16.752Z,99.29
2022-08-31T22:16:45.578Z,99.18
2022-08-31T22:19:16.524Z,99.14
2022-08-31T22:21:47.607Z,99.84
2022-08-31T22:24:27.525Z,99.75
2022-08-31T22:26:58.239Z,99.84
2022-08-31T22:29:29.492Z,100.00
2022-08-31T22:32:01.250Z,100.00
2022-08-31T22:34:29.336Z,100.00
2022-08-31T22:36:57.285Z,100.00
2022-08-31T22:39:27.546Z,99.39
2022-08-31T22:41:56.392Z,99.00
2022-08-31T22:44:26.743Z,98.40
2022-08-31T22:46:55.325Z,98.42
2022-08-31T22:49:23.723Z,97.37
2022-08-31T22:51:54.765Z,96.85
2022-08-31T22:54:24.132Z,96.55
2022-08-31T22:56:52.016Z,96.52
2022-08-31T22:59:21.930Z,96.59
2022-08-31T23:01:51.536Z,96.57
2022-08-31T23:04:19.830Z,98.28
2022-08-31T23:06:50.086Z,98.95
2022-08-31T23:09:19.514Z,99.18
2022-08-31T23:11:47.200Z,98.80
2022-08-31T23:14:14.779Z,97.94
2022-08-31T23:16:48.136Z,99.29
2022-08-31T23:19:19.591Z,99.32
2022-08-31T23:21:53.048Z,100.00
2022-08-31T23:24:29.963Z,100.00
2022-08-31T23:27:04.245Z,100.00
2022-08-31T23:29:35.199Z,100.00
2022-08-31T23:32:03.398Z,100.00
2022-08-31T23:34:31.154Z,100.00
2022-08-31T23:36:58.344Z,100.00
2022-08-31T23:39:25.625Z,100.00
2022-08-31T23:41:53.635Z,100.00
2022-08-31T23:44:22.073Z,100.00
2022-08-31T23:46:49.313Z,100.00
2022-08-31T23:49:19.444Z,100.00
2022-08-31T23:51:47.508Z,100.00
2022-08-31T23:54:15.008Z,100.00
2022-08-31T23:56:44.520Z,100.00
2022-08-31T23:59:19.052Z,100.00
