createdAt,value
2022-11-05T00:00:16.899Z,4.78
2022-11-05T00:03:02.325Z,4.43
2022-11-05T00:05:48.030Z,4.55
2022-11-05T00:08:35.167Z,4.18
2022-11-05T00:11:03.317Z,4.10
2022-11-05T00:13:48.756Z,4.13
2022-11-05T00:16:36.576Z,4.22
2022-11-05T00:19:10.327Z,4.80
2022-11-05T00:21:57.213Z,4.18
2022-11-05T00:24:44.547Z,4.07
2022-11-05T00:27:12.793Z,4.75
2022-11-05T00:29:40.952Z,4.95
2022-11-05T00:32:09.037Z,4.28
2022-11-05T00:34:37.139Z,4.15
2022-11-05T00:37:05.161Z,3.35
2022-11-05T00:39:34.521Z,4.13
2022-11-05T00:42:20.032Z,3.90
2022-11-05T00:45:03.110Z,4.10
2022-11-05T00:47:50.222Z,4.28
2022-11-05T00:50:19.325Z,4.03
2022-11-05T00:52:57.182Z,3.90
2022-11-05T00:55:35.209Z,4.13
2022-11-05T00:58:05.007Z,3.25
2022-11-05T01:00:34.586Z,3.80
2022-11-05T01:03:04.777Z,4.68
2022-11-05T01:05:34.458Z,4.95
2022-11-05T01:08:03.145Z,4.70
2022-11-05T01:10:32.700Z,4.50
2022-11-05T01:13:00.782Z,4.40
2022-11-05T01:15:28.962Z,4.10
2022-11-05T01:17:57.008Z,4.30
2022-11-05T01:20:25.379Z,4.85
2022-11-05T01:22:53.439Z,4.82
2022-11-05T01:25:21.577Z,4.95
2022-11-05T01:27:51.098Z,4.57
2022-11-05T01:30:19.667Z,4.57
2022-11-05T01:32:47.766Z,4.80
2022-11-05T01:35:17.493Z,4.55
2022-11-05T01:37:45.882Z,5.20
2022-11-05T01:40:15.519Z,5.55
2022-11-05T01:42:43.899Z,5.20
2022-11-05T01:45:17.276Z,5.88
2022-11-05T01:48:04.890Z,5.80
2022-11-05T01:50:38.415Z,5.43
2022-11-05T01:53:13.680Z,5.50
2022-11-05T01:55:47.102Z,5.28
2022-11-05T01:58:19.515Z,4.88
2022-11-05T02:00:49.441Z,5.57
2022-11-05T02:03:18.809Z,5.43
2022-11-05T02:05:49.254Z,5.13
2022-11-05T02:08:22.501Z,5.70
2022-11-05T02:10:51.570Z,5.87
2022-11-05T02:13:19.644Z,5.90
2022-11-05T02:15:57.000Z,5.82
2022-11-05T02:18:37.419Z,6.37
2022-11-05T02:21:34.673Z,5.63
2022-11-05T02:24:27.524Z,4.83
2022-11-05T02:27:08.975Z,4.53
2022-11-05T02:30:06.413Z,4.00
2022-11-05T02:32:49.820Z,3.67
2022-11-05T02:35:32.630Z,3.90
2022-11-05T02:38:07.641Z,3.50
2022-11-05T02:40:45.593Z,3.37
2022-11-05T02:43:20.639Z,3.75
2022-11-05T02:46:01.117Z,3.33
2022-11-05T02:48:42.690Z,3.20
2022-11-05T02:51:16.836Z,3.53
2022-11-05T02:53:51.031Z,3.63
2022-11-05T02:56:23.709Z,3.37
2022-11-05T02:58:51.835Z,3.13
2022-11-05T03:01:20.073Z,2.90
2022-11-05T03:03:52.552Z,3.30
2022-11-05T03:07:02.231Z,3.00
2022-11-05T03:09:57.115Z,3.10
2022-11-05T03:12:44.252Z,2.87
2022-11-05T03:15:22.285Z,2.80
2022-11-05T03:18:00.179Z,3.23
2022-11-05T03:20:37.129Z,2.50
2022-11-05T03:23:13.645Z,2.70
2022-11-05T03:25:47.833Z,2.55
2022-11-05T03:28:17.966Z,3.10
2022-11-05T03:30:47.005Z,2.65
2022-11-05T03:33:20.341Z,2.67
2022-11-05T03:35:53.413Z,2.17
2022-11-05T03:38:25.622Z,2.63
2022-11-05T03:40:56.628Z,2.90
2022-11-05T03:43:29.830Z,2.70
2022-11-05T03:46:02.093Z,2.50
2022-11-05T03:48:32.687Z,2.40
2022-11-05T03:51:07.867Z,2.50
2022-11-05T03:53:42.350Z,2.25
2022-11-05T03:56:15.212Z,2.35
2022-11-05T03:58:44.793Z,2.75
2022-11-05T04:01:13.463Z,3.00
2022-11-05T04:03:41.504Z,2.90
2022-11-05T04:06:29.453Z,2.38
2022-11-05T04:09:15.149Z,2.47
2022-11-05T04:12:00.639Z,2.70
2022-11-05T04:14:28.712Z,2.42
2022-11-05T04:17:09.158Z,2.40
2022-11-05T04:19:56.042Z,2.63
2022-11-05T04:22:45.034Z,2.75
2022-11-05T04:25:14.177Z,2.55
2022-11-05T04:27:42.474Z,2.40
2022-11-05T04:30:19.218Z,2.42
2022-11-05T04:33:01.798Z,2.73
2022-11-05T04:35:31.911Z,2.58
2022-11-05T04:38:01.606Z,2.63
2022-11-05T04:40:29.902Z,2.63
2022-11-05T04:42:58.547Z,2.75
2022-11-05T04:45:28.124Z,2.67
2022-11-05T04:47:56.212Z,2.55
2022-11-05T04:50:25.159Z,2.63
2022-11-05T04:52:53.197Z,2.75
2022-11-05T04:55:22.769Z,2.95
2022-11-05T04:57:52.322Z,2.67
2022-11-05T05:00:22.004Z,3.05
2022-11-05T05:02:50.209Z,2.80
2022-11-05T05:05:18.346Z,2.92
2022-11-05T05:07:46.428Z,2.75
2022-11-05T05:10:14.519Z,3.00
2022-11-05T05:12:43.899Z,3.05
2022-11-05T05:15:11.921Z,3.40
2022-11-05T05:17:39.976Z,2.90
2022-11-05T05:20:25.887Z,2.88
2022-11-05T05:22:54.350Z,2.83
2022-11-05T05:25:23.036Z,3.33
2022-11-05T05:27:52.445Z,3.15
2022-11-05T05:30:20.487Z,3.45
2022-11-05T05:32:48.442Z,3.13
2022-11-05T05:35:17.001Z,3.42
2022-11-05T05:37:45.538Z,3.15
2022-11-05T05:40:13.603Z,3.08
2022-11-05T05:42:43.430Z,3.40
2022-11-05T05:45:13.772Z,2.95
2022-11-05T05:47:41.800Z,3.30
2022-11-05T05:50:09.820Z,3.53
2022-11-05T05:52:37.851Z,3.47
2022-11-05T05:55:06.540Z,3.85
2022-11-05T05:57:35.548Z,3.67
2022-11-05T06:00:03.854Z,3.50
2022-11-05T06:02:41.521Z,3.90
2022-11-05T06:05:11.101Z,3.58
2022-11-05T06:07:39.099Z,3.72
2022-11-05T06:10:07.991Z,3.65
2022-11-05T06:12:36.056Z,3.85
2022-11-05T06:15:04.393Z,3.88
2022-11-05T06:17:33.936Z,3.90
2022-11-05T06:20:03.493Z,4.45
2022-11-05T06:22:31.475Z,3.85
2022-11-05T06:24:59.573Z,3.88
2022-11-05T06:27:27.568Z,4.60
2022-11-05T06:29:55.640Z,3.97
2022-11-05T06:32:23.624Z,4.43
2022-11-05T06:34:51.636Z,4.63
2022-11-05T06:37:21.016Z,4.60
2022-11-05T06:39:49.041Z,3.90
2022-11-05T06:42:18.650Z,3.88
2022-11-05T06:44:47.239Z,3.60
2022-11-05T06:47:15.244Z,4.53
2022-11-05T06:49:43.278Z,3.97
2022-11-05T06:52:11.263Z,3.90
2022-11-05T06:54:40.863Z,4.22
2022-11-05T06:57:10.004Z,3.75
2022-11-05T06:59:38.431Z,3.70
2022-11-05T07:02:06.537Z,3.90
2022-11-05T07:04:34.768Z,3.35
2022-11-05T07:07:02.919Z,4.03
2022-11-05T07:09:30.973Z,3.42
2022-11-05T07:12:00.439Z,4.13
2022-11-05T07:14:28.393Z,4.20
2022-11-05T07:16:58.095Z,3.50
2022-11-05T07:19:26.071Z,4.05
2022-11-05T07:21:54.071Z,3.80
2022-11-05T07:24:22.089Z,3.75
2022-11-05T07:26:50.045Z,4.53
2022-11-05T07:29:19.484Z,4.57
2022-11-05T07:31:48.057Z,4.28
2022-11-05T07:34:16.059Z,4.82
2022-11-05T07:36:44.084Z,4.22
2022-11-05T07:39:12.069Z,4.55
2022-11-05T07:41:40.078Z,4.53
2022-11-05T07:44:08.307Z,6.30
2022-11-05T07:46:37.719Z,5.60
2022-11-05T07:49:05.865Z,5.72
2022-11-05T07:51:34.387Z,32.70
2022-11-05T07:54:02.572Z,9.20
2022-11-05T07:56:30.639Z,5.72
2022-11-05T07:58:58.652Z,5.47
2022-11-05T08:01:26.923Z,6.28
2022-11-05T08:03:56.474Z,5.47
2022-11-05T08:06:24.479Z,5.28
2022-11-05T08:08:52.469Z,5.38
2022-11-05T08:11:20.443Z,4.78
2022-11-05T08:13:48.463Z,4.20
2022-11-05T08:16:16.613Z,4.03
2022-11-05T08:18:44.729Z,3.88
2022-11-05T08:21:14.070Z,3.65
2022-11-05T08:23:43.044Z,3.70
2022-11-05T08:26:11.225Z,3.17
2022-11-05T08:28:39.347Z,3.42
2022-11-05T08:31:07.351Z,2.83
2022-11-05T08:33:35.412Z,3.40
2022-11-05T08:36:05.037Z,3.70
2022-11-05T08:38:34.472Z,3.30
2022-11-05T08:41:02.574Z,3.30
2022-11-05T08:43:30.641Z,3.17
2022-11-05T08:46:01.181Z,3.25
2022-11-05T08:48:29.236Z,3.38
2022-11-05T08:50:57.282Z,3.30
2022-11-05T08:53:25.261Z,3.35
2022-11-05T08:55:59.129Z,3.22
2022-11-05T08:58:27.130Z,3.42
2022-11-05T09:00:59.017Z,3.08
2022-11-05T09:03:29.970Z,3.25
2022-11-05T09:05:57.951Z,3.58
2022-11-05T09:08:26.003Z,3.17
2022-11-05T09:10:55.418Z,3.03
2022-11-05T09:13:23.785Z,2.75
2022-11-05T09:15:52.482Z,3.28
2022-11-05T09:18:21.661Z,3.22
2022-11-05T09:20:49.673Z,3.65
2022-11-05T09:23:18.251Z,3.00
2022-11-05T09:25:46.700Z,2.97
2022-11-05T09:28:18.270Z,3.35
2022-11-05T09:30:47.535Z,3.13
2022-11-05T09:33:16.095Z,3.35
2022-11-05T09:35:44.339Z,3.10
2022-11-05T09:38:12.405Z,2.88
2022-11-05T09:40:44.544Z,3.03
2022-11-05T09:43:21.524Z,3.13
2022-11-05T09:45:52.584Z,3.15
2022-11-05T09:48:24.949Z,3.08
2022-11-05T09:50:54.207Z,2.60
2022-11-05T09:53:24.438Z,3.67
2022-11-05T09:55:55.511Z,2.78
2022-11-05T09:58:37.936Z,3.05
2022-11-05T10:01:12.022Z,3.13
2022-11-05T10:03:46.070Z,4.15
2022-11-05T10:06:20.695Z,4.00
2022-11-05T10:08:53.782Z,3.65
2022-11-05T10:11:25.957Z,3.60
2022-11-05T10:13:59.704Z,3.88
2022-11-05T10:16:31.859Z,4.85
2022-11-05T10:19:06.217Z,3.40
2022-11-05T10:22:04.182Z,2.90
2022-11-05T10:24:22.731Z,3.20
2022-11-05T10:26:53.675Z,4.57
2022-11-05T10:29:29.340Z,3.50
2022-11-05T10:31:59.013Z,3.60
2022-11-05T10:34:31.498Z,3.10
2022-11-05T10:36:59.616Z,4.03
2022-11-05T10:39:28.672Z,3.78
2022-11-05T10:42:08.175Z,3.03
2022-11-05T10:44:42.560Z,3.70
2022-11-05T10:47:29.796Z,3.40
2022-11-05T10:49:59.920Z,2.67
2022-11-05T10:52:32.894Z,2.63
2022-11-05T10:55:02.958Z,2.60
2022-11-05T10:57:35.893Z,2.80
2022-11-05T11:00:28.438Z,3.38
2022-11-05T11:02:59.528Z,2.70
2022-11-05T11:05:30.992Z,2.65
2022-11-05T11:08:03.156Z,2.88
2022-11-05T11:10:34.557Z,3.13
2022-11-05T11:13:03.355Z,2.80
2022-11-05T11:15:35.062Z,2.90
2022-11-05T11:18:27.375Z,3.00
2022-11-05T11:21:05.703Z,2.90
2022-11-05T11:23:38.466Z,3.15
2022-11-05T11:26:07.485Z,2.60
2022-11-05T11:28:39.103Z,3.25
2022-11-05T11:31:12.467Z,2.95
2022-11-05T11:33:42.854Z,2.80
2022-11-05T11:36:13.012Z,2.75
2022-11-05T11:38:41.801Z,2.40
2022-11-05T11:41:27.387Z,2.65
2022-11-05T11:43:58.121Z,2.60
2022-11-05T11:46:32.068Z,2.85
2022-11-05T11:49:01.061Z,2.67
2022-11-05T11:51:36.843Z,2.42
2022-11-05T11:54:06.409Z,2.83
2022-11-05T11:56:44.585Z,2.60
2022-11-05T11:59:40.567Z,2.80
2022-11-05T12:02:37.890Z,3.03
2022-11-05T12:05:27.247Z,2.50
2022-11-05T12:07:58.117Z,2.72
2022-11-05T12:10:45.597Z,2.50
2022-11-05T12:13:32.581Z,2.50
2022-11-05T12:16:08.643Z,2.65
2022-11-05T12:18:45.792Z,2.72
2022-11-05T12:21:47.667Z,2.70
2022-11-05T12:24:26.772Z,2.70
2022-11-05T12:27:03.804Z,2.78
2022-11-05T12:29:47.893Z,3.03
2022-11-05T12:32:42.069Z,2.90
2022-11-05T12:35:27.551Z,3.40
2022-11-05T12:38:04.987Z,2.85
2022-11-05T12:40:56.131Z,3.33
2022-11-05T12:43:34.528Z,3.58
2022-11-05T12:46:11.218Z,2.80
2022-11-05T12:48:56.536Z,3.67
2022-11-05T12:51:42.569Z,3.35
2022-11-05T12:54:22.079Z,3.08
2022-11-05T12:56:54.218Z,2.70
2022-11-05T12:59:29.519Z,2.97
2022-11-05T13:02:02.891Z,3.05
2022-11-05T13:04:38.735Z,2.90
2022-11-05T13:07:12.855Z,2.83
2022-11-05T13:09:44.787Z,2.78
2022-11-05T13:12:15.641Z,2.90
2022-11-05T13:14:46.806Z,3.30
2022-11-05T13:17:21.275Z,3.13
2022-11-05T13:19:53.619Z,3.00
2022-11-05T13:22:31.299Z,3.08
2022-11-05T13:25:03.659Z,2.90
2022-11-05T13:27:48.212Z,3.00
2022-11-05T13:30:20.705Z,3.40
2022-11-05T13:32:55.005Z,3.22
2022-11-05T13:35:28.872Z,2.80
2022-11-05T13:38:23.237Z,3.08
2022-11-05T13:41:02.227Z,2.70
2022-11-05T13:43:51.567Z,2.95
2022-11-05T13:46:43.348Z,2.78
2022-11-05T13:49:40.646Z,3.03
2022-11-05T13:52:28.207Z,3.10
2022-11-05T13:55:31.615Z,2.97
2022-11-05T13:58:18.633Z,3.00
2022-11-05T14:00:59.024Z,3.53
2022-11-05T14:03:27.385Z,3.08
2022-11-05T14:06:03.080Z,3.28
2022-11-05T14:08:35.168Z,3.45
2022-11-05T14:11:07.920Z,3.33
2022-11-05T14:13:39.051Z,3.10
2022-11-05T14:16:10.084Z,3.42
2022-11-05T14:18:42.185Z,3.38
2022-11-05T14:21:45.503Z,3.58
2022-11-05T14:24:47.294Z,3.00
2022-11-05T14:27:50.424Z,3.35
2022-11-05T14:30:44.829Z,3.55
2022-11-05T14:33:30.365Z,3.35
2022-11-05T14:36:33.136Z,3.10
2022-11-05T14:39:14.759Z,3.63
2022-11-05T14:42:02.911Z,4.20
2022-11-05T14:44:35.120Z,4.32
2022-11-05T14:47:05.851Z,4.45
2022-11-05T14:49:37.927Z,4.25
2022-11-05T14:52:11.881Z,4.72
2022-11-05T14:54:45.350Z,4.80
2022-11-05T14:57:15.495Z,4.45
2022-11-05T14:59:56.771Z,4.55
2022-11-05T15:02:28.218Z,4.57
2022-11-05T15:05:29.368Z,4.82
2022-11-05T15:07:58.636Z,4.55
2022-11-05T15:10:31.083Z,5.05
2022-11-05T15:13:04.535Z,4.82
2022-11-05T15:15:44.835Z,5.03
2022-11-05T15:18:20.136Z,5.00
2022-11-05T15:20:51.070Z,4.70
2022-11-05T15:23:22.734Z,5.57
2022-11-05T15:26:07.158Z,5.53
2022-11-05T15:28:38.896Z,5.32
2022-11-05T15:31:26.580Z,5.80
2022-11-05T15:34:18.429Z,5.30
2022-11-05T15:36:54.030Z,5.03
2022-11-05T15:39:30.515Z,6.00
2022-11-05T15:41:59.530Z,6.00
2022-11-05T15:44:29.757Z,5.93
2022-11-05T15:47:18.057Z,6.25
2022-11-05T15:49:48.327Z,6.10
2022-11-05T15:52:18.738Z,5.63
2022-11-05T15:54:47.463Z,5.93
2022-11-05T15:57:22.231Z,6.43
2022-11-05T15:59:50.692Z,6.25
2022-11-05T16:02:33.622Z,6.63
2022-11-05T16:05:06.728Z,6.30
2022-11-05T16:07:35.165Z,6.30
2022-11-05T16:10:06.044Z,6.50
2022-11-05T16:12:38.075Z,7.70
2022-11-05T16:15:21.414Z,6.75
2022-11-05T16:17:54.279Z,8.65
2022-11-05T16:20:26.464Z,6.78
2022-11-05T16:22:56.399Z,6.15
2022-11-05T16:25:39.998Z,7.72
2022-11-05T16:28:21.770Z,7.35
2022-11-05T16:30:55.358Z,7.03
2022-11-05T16:33:26.080Z,8.90
2022-11-05T16:35:54.549Z,6.95
2022-11-05T16:38:23.363Z,7.32
2022-11-05T16:40:51.668Z,6.57
2022-11-05T16:43:22.040Z,6.80
2022-11-05T16:45:53.758Z,6.30
2022-11-05T16:48:22.076Z,6.65
2022-11-05T16:50:52.249Z,7.60
2022-11-05T16:53:20.786Z,6.40
2022-11-05T16:55:49.481Z,5.93
2022-11-05T16:58:21.946Z,6.93
2022-11-05T17:00:51.424Z,5.43
2022-11-05T17:03:20.026Z,6.57
2022-11-05T17:05:48.535Z,6.75
2022-11-05T17:08:18.414Z,6.60
2022-11-05T17:10:46.851Z,7.70
2022-11-05T17:13:16.882Z,7.20
2022-11-05T17:15:46.604Z,7.90
2022-11-05T17:18:18.756Z,7.80
2022-11-05T17:20:49.056Z,7.75
2022-11-05T17:23:20.589Z,7.13
2022-11-05T17:25:52.036Z,7.60
2022-11-05T17:28:20.987Z,8.13
2022-11-05T17:30:53.018Z,8.05
2022-11-05T17:33:22.883Z,7.95
2022-11-05T17:35:52.382Z,7.38
2022-11-05T17:38:22.946Z,8.55
2022-11-05T17:40:51.550Z,7.30
2022-11-05T17:43:20.489Z,7.28
2022-11-05T17:45:51.889Z,8.35
2022-11-05T17:48:21.398Z,8.70
2022-11-05T17:50:51.703Z,7.88
2022-11-05T17:53:21.574Z,8.75
2022-11-05T17:55:50.198Z,8.30
2022-11-05T17:58:18.697Z,7.05
2022-11-05T18:00:48.419Z,8.52
2022-11-05T18:03:16.858Z,7.82
2022-11-05T18:05:45.312Z,11.07
2022-11-05T18:08:13.582Z,10.27
2022-11-05T18:10:43.221Z,11.95
2022-11-05T18:13:12.319Z,8.75
2022-11-05T18:15:41.491Z,7.30
2022-11-05T18:18:10.331Z,8.05
2022-11-05T18:20:38.797Z,8.25
2022-11-05T18:23:07.066Z,9.18
2022-11-05T18:25:35.339Z,8.73
2022-11-05T18:28:05.293Z,7.28
2022-11-05T18:30:33.579Z,7.32
2022-11-05T18:33:02.196Z,7.55
2022-11-05T18:35:30.472Z,8.50
2022-11-05T18:37:58.756Z,7.60
2022-11-05T18:40:27.668Z,7.93
2022-11-05T18:42:55.865Z,7.72
2022-11-05T18:45:29.706Z,7.57
2022-11-05T18:47:58.298Z,7.97
2022-11-05T18:50:26.593Z,7.93
2022-11-05T18:52:54.783Z,7.78
2022-11-05T18:55:23.144Z,8.35
2022-11-05T18:57:51.434Z,7.45
2022-11-05T19:00:20.363Z,7.82
2022-11-05T19:02:50.284Z,7.50
2022-11-05T19:05:33.962Z,8.10
2022-11-05T19:08:02.382Z,6.88
2022-11-05T19:10:30.630Z,7.35
2022-11-05T19:12:58.940Z,7.00
2022-11-05T19:15:27.442Z,8.32
2022-11-05T19:17:57.078Z,7.60
2022-11-05T19:20:25.450Z,7.57
2022-11-05T19:22:53.724Z,8.07
2022-11-05T19:25:21.957Z,7.15
2022-11-05T19:27:50.311Z,7.88
2022-11-05T19:30:18.754Z,7.55
2022-11-05T19:32:46.966Z,8.10
2022-11-05T19:35:16.711Z,7.47
2022-11-05T19:37:45.160Z,8.27
2022-11-05T19:40:13.950Z,9.00
2022-11-05T19:42:42.206Z,6.93
2022-11-05T19:45:38.221Z,7.95
2022-11-05T19:47:59.878Z,7.78
2022-11-05T19:50:29.504Z,7.85
2022-11-05T19:52:57.901Z,8.45
2022-11-05T19:55:26.946Z,7.00
2022-11-05T19:57:55.260Z,7.63
2022-11-05T20:00:23.680Z,7.32
2022-11-05T20:02:52.160Z,7.18
2022-11-05T20:05:20.591Z,7.55
2022-11-05T20:07:53.010Z,7.57
2022-11-05T20:10:22.197Z,7.47
2022-11-05T20:12:50.500Z,6.90
2022-11-05T20:15:19.885Z,7.43
2022-11-05T20:17:52.168Z,7.00
2022-11-05T20:20:20.972Z,8.07
2022-11-05T20:22:52.861Z,7.95
2022-11-05T20:25:21.168Z,8.02
2022-11-05T20:27:49.564Z,8.07
2022-11-05T20:30:18.695Z,8.10
2022-11-05T20:32:47.070Z,7.28
2022-11-05T20:35:15.305Z,7.07
2022-11-05T20:37:43.640Z,7.32
2022-11-05T20:40:15.159Z,8.02
2022-11-05T20:42:43.729Z,7.78
2022-11-05T20:45:12.334Z,7.97
2022-11-05T20:47:40.546Z,7.32
2022-11-05T20:50:10.416Z,8.50
2022-11-05T20:52:39.002Z,7.60
2022-11-05T20:55:09.762Z,6.82
2022-11-05T20:57:39.592Z,7.07
2022-11-05T21:00:09.244Z,7.28
2022-11-05T21:02:39.703Z,7.10
2022-11-05T21:05:08.943Z,7.95
2022-11-05T21:07:37.793Z,8.88
2022-11-05T21:10:06.928Z,8.40
2022-11-05T21:12:35.153Z,7.15
2022-11-05T21:15:05.715Z,7.15
2022-11-05T21:17:34.005Z,7.43
2022-11-05T21:20:02.235Z,8.07
2022-11-05T21:22:30.550Z,7.80
2022-11-05T21:24:58.900Z,6.95
2022-11-05T21:27:27.375Z,7.88
2022-11-05T21:29:55.656Z,7.03
2022-11-05T21:32:25.438Z,7.85
2022-11-05T21:34:53.776Z,7.60
2022-11-05T21:37:22.030Z,7.25
2022-11-05T21:39:50.366Z,9.45
2022-11-05T21:42:18.676Z,7.15
2022-11-05T21:44:47.117Z,8.57
2022-11-05T21:47:15.893Z,7.93
2022-11-05T21:49:45.531Z,7.15
2022-11-05T21:52:31.282Z,7.28
2022-11-05T21:55:17.101Z,7.95
2022-11-05T21:58:02.179Z,7.00
2022-11-05T22:00:30.910Z,7.00
2022-11-05T22:03:02.777Z,7.32
2022-11-05T22:05:32.863Z,6.75
2022-11-05T22:08:01.252Z,6.00
2022-11-05T22:10:29.474Z,6.88
2022-11-05T22:12:57.835Z,6.72
2022-11-05T22:15:26.101Z,6.72
2022-11-05T22:17:54.375Z,6.50
2022-11-05T22:20:22.765Z,6.10
2022-11-05T22:22:52.769Z,5.97
2022-11-05T22:25:21.508Z,7.05
2022-11-05T22:27:49.851Z,6.22
2022-11-05T22:30:18.305Z,6.60
2022-11-05T22:32:46.650Z,6.25
2022-11-05T22:35:15.000Z,6.13
2022-11-05T22:37:43.250Z,6.28
2022-11-05T22:40:13.316Z,6.63
2022-11-05T22:42:41.618Z,6.57
2022-11-05T22:45:11.134Z,6.38
2022-11-05T22:47:41.980Z,6.75
2022-11-05T22:50:11.337Z,6.13
2022-11-05T22:52:39.604Z,6.38
2022-11-05T22:55:08.171Z,6.32
2022-11-05T22:57:37.857Z,6.68
2022-11-05T23:00:13.685Z,6.47
2022-11-05T23:02:42.139Z,6.40
2022-11-05T23:05:10.816Z,6.07
2022-11-05T23:07:57.195Z,5.63
2022-11-05T23:10:42.989Z,5.90
2022-11-05T23:13:12.738Z,5.57
2022-11-05T23:16:10.020Z,5.82
2022-11-05T23:18:55.657Z,6.20
2022-11-05T23:21:41.607Z,6.20
2022-11-05T23:24:10.203Z,5.95
2022-11-05T23:26:52.194Z,5.97
2022-11-05T23:29:24.876Z,5.68
2022-11-05T23:32:10.931Z,5.25
2022-11-05T23:34:39.606Z,5.95
2022-11-05T23:37:25.505Z,5.82
2022-11-05T23:39:53.786Z,6.22
2022-11-05T23:42:39.651Z,5.60
2022-11-05T23:45:28.279Z,5.47
2022-11-05T23:48:14.752Z,5.25
2022-11-05T23:50:43.954Z,5.25
2022-11-05T23:53:12.167Z,5.85
2022-11-05T23:55:41.247Z,5.10
2022-11-05T23:58:10.424Z,5.50
