createdAt,value
2019-01-17T07:23:55.123Z,2.50
2019-01-17T07:26:23.927Z,2.83
2019-01-17T07:28:52.638Z,2.37
2019-01-17T07:31:21.415Z,2.70
2019-01-17T07:33:50.601Z,2.40
2019-01-17T07:36:19.583Z,1.80
2019-01-17T07:38:48.495Z,1.57
2019-01-17T07:41:17.794Z,1.70
2019-01-17T07:43:46.431Z,1.87
2019-01-17T07:46:15.132Z,1.70
2019-01-17T07:48:43.825Z,1.27
2019-01-17T07:51:12.617Z,1.60
2019-01-17T07:53:42.037Z,1.67
2019-01-17T07:56:11.230Z,1.50
2019-01-17T07:58:40.126Z,1.50
2019-01-17T08:01:14.875Z,1.50
2019-01-17T08:03:39.583Z,1.30
2019-01-17T08:06:08.646Z,1.40
2019-01-17T08:08:37.443Z,1.40
2019-01-17T08:11:06.955Z,1.40
2019-01-17T08:13:36.065Z,1.30
2019-01-17T08:16:05.045Z,1.40
2019-01-17T08:18:34.183Z,1.60
2019-01-17T08:21:03.490Z,1.60
2019-01-17T08:23:34.687Z,1.37
2019-01-17T08:26:03.029Z,1.50
2019-01-17T08:28:31.704Z,1.50
2019-01-17T08:31:01.132Z,1.40
2019-01-17T08:33:30.110Z,1.40
2019-01-17T08:35:59.079Z,1.30
2019-01-17T08:38:27.773Z,1.30
2019-01-17T08:40:56.664Z,1.40
2019-01-17T08:43:25.919Z,1.40
2019-01-17T08:45:54.852Z,1.70
2019-01-17T08:48:23.839Z,1.50
2019-01-17T08:50:52.726Z,1.60
2019-01-17T08:53:22.163Z,1.50
2019-01-17T08:55:51.469Z,1.50
2019-01-17T08:58:20.314Z,1.60
2019-01-17T09:00:49.120Z,1.40
2019-01-17T09:03:18.101Z,1.73
2019-01-17T09:05:47.166Z,1.43
2019-01-17T09:08:16.081Z,1.37
2019-01-17T09:10:44.977Z,1.60
2019-01-17T09:13:13.663Z,1.27
2019-01-17T09:15:42.469Z,1.60
2019-01-17T09:18:11.470Z,1.50
2019-01-17T09:20:40.536Z,1.57
2019-01-17T09:23:09.367Z,1.37
2019-01-17T09:25:38.404Z,1.80
2019-01-17T09:28:07.219Z,1.60
2019-01-17T09:30:35.997Z,1.70
2019-01-17T09:33:04.885Z,1.70
2019-01-17T09:35:34.120Z,1.90
2019-01-17T09:38:03.185Z,2.63
2019-01-17T09:40:32.168Z,4.00
2019-01-17T09:43:01.181Z,4.50
2019-01-17T09:45:30.470Z,4.23
2019-01-17T09:47:59.251Z,6.70
2019-01-17T09:50:28.265Z,8.60
2019-01-17T09:52:57.124Z,8.67
2019-01-17T09:55:27.024Z,9.57
2019-01-17T09:57:56.799Z,10.77
2019-01-17T10:00:27.988Z,9.57
2019-01-17T10:02:57.159Z,10.83
2019-01-17T10:05:27.821Z,10.73
2019-01-17T10:07:57.406Z,11.80
2019-01-17T10:10:26.950Z,11.00
2019-01-17T10:12:57.106Z,11.40
2019-01-17T10:15:29.506Z,11.03
2019-01-17T10:18:02.091Z,11.27
2019-01-17T10:20:35.773Z,11.73
2019-01-17T10:23:08.472Z,12.03
2019-01-17T10:25:40.752Z,11.37
2019-01-17T10:28:13.056Z,10.80
2019-01-17T10:30:45.367Z,10.03
2019-01-17T10:33:18.478Z,10.10
2019-01-17T10:35:50.970Z,11.40
2019-01-17T10:38:23.219Z,9.57
2019-01-17T10:40:56.444Z,9.53
2019-01-17T10:43:26.929Z,9.47
2019-01-17T10:45:59.686Z,9.43
2019-01-17T10:48:32.220Z,9.20
2019-01-17T10:51:03.679Z,9.20
2019-01-17T10:53:36.130Z,9.00
2019-01-17T10:56:08.649Z,10.20
2019-01-17T10:58:41.589Z,10.00
2019-01-17T11:01:14.396Z,10.60
2019-01-17T12:10:50.328Z,9.90
2019-01-17T12:13:19.206Z,10.30
2019-01-17T12:15:48.499Z,9.27
2019-01-17T12:18:17.181Z,9.07
2019-01-17T12:20:46.217Z,6.23
2019-01-17T12:23:15.407Z,7.03
2019-01-17T12:25:44.716Z,7.23
2019-01-17T12:28:13.577Z,7.63
2019-01-17T12:30:43.080Z,7.60
2019-01-17T12:33:12.091Z,6.90
2019-01-17T12:35:41.357Z,6.77
2019-01-17T12:38:10.354Z,6.40
2019-01-17T12:40:39.555Z,6.40
2019-01-17T12:43:08.372Z,6.10
2019-01-17T12:45:37.433Z,5.90
2019-01-17T12:48:06.642Z,5.67
2019-01-17T12:50:35.412Z,5.67
2019-01-17T12:53:04.350Z,6.33
2019-01-17T12:55:33.160Z,5.77
2019-01-17T12:58:02.287Z,5.80
2019-01-17T13:00:30.946Z,5.10
2019-01-17T13:03:00.368Z,5.30
2019-01-17T13:05:29.381Z,4.70
2019-01-17T13:07:58.550Z,5.40
2019-01-17T13:10:27.381Z,5.10
2019-01-17T13:12:56.287Z,5.87
2019-01-17T13:15:25.421Z,6.83
2019-01-17T13:17:54.424Z,6.63
2019-01-17T13:20:23.046Z,8.03
2019-01-17T13:22:52.244Z,7.60
2019-01-17T13:25:21.333Z,7.90
2019-01-17T13:27:50.325Z,7.30
2019-01-17T13:30:21.539Z,7.30
2019-01-17T13:32:50.553Z,7.23
2019-01-17T13:35:19.354Z,7.00
2019-01-17T13:37:48.386Z,7.33
2019-01-17T13:40:19.445Z,6.80
2019-01-17T13:42:49.105Z,6.50
2019-01-17T13:45:20.016Z,6.77
2019-01-17T13:47:49.072Z,5.77
2019-01-17T13:50:17.920Z,6.13
2019-01-17T13:52:47.084Z,6.20
2019-01-17T13:55:17.332Z,6.30
2019-01-17T13:57:46.288Z,5.17
2019-01-17T14:00:18.046Z,5.83
2019-01-17T14:02:46.925Z,5.17
2019-01-17T14:05:16.055Z,4.73
2019-01-17T14:07:45.129Z,4.57
2019-01-17T14:10:16.231Z,4.47
2019-01-17T14:12:44.934Z,4.50
2019-01-17T14:15:17.120Z,4.00
2019-01-17T14:17:46.550Z,4.27
2019-01-17T14:20:15.630Z,5.33
2019-01-17T14:22:44.948Z,4.67
2019-01-17T14:25:15.892Z,4.23
2019-01-17T14:27:45.896Z,4.60
2019-01-17T14:30:18.686Z,5.20
2019-01-17T14:32:47.702Z,4.30
2019-01-17T14:35:16.605Z,5.07
2019-01-17T14:37:45.940Z,4.90
2019-01-17T14:40:15.168Z,4.97
2019-01-17T14:42:44.211Z,6.87
2019-01-17T14:45:16.526Z,5.83
2019-01-17T14:47:45.803Z,6.60
2019-01-17T14:50:17.683Z,6.50
2019-01-17T14:52:46.463Z,6.83
2019-01-17T14:55:15.787Z,6.93
2019-01-17T14:57:44.686Z,7.10
2019-01-17T15:00:16.881Z,8.13
2019-01-17T15:02:46.066Z,7.80
2019-01-17T15:05:15.290Z,8.17
2019-01-17T15:07:44.645Z,8.13
2019-01-17T15:10:17.073Z,8.27
2019-01-17T15:12:49.157Z,8.63
2019-01-17T15:15:17.925Z,7.77
2019-01-17T15:17:47.022Z,8.20
2019-01-17T15:20:19.184Z,9.37
2019-01-17T15:22:49.926Z,8.53
2019-01-17T15:25:19.538Z,9.10
2019-01-17T15:27:48.717Z,7.67
2019-01-17T15:30:19.676Z,8.43
2019-01-17T15:32:48.733Z,7.90
2019-01-17T15:35:17.653Z,7.90
2019-01-17T15:37:47.045Z,7.67
2019-01-17T15:40:19.086Z,7.77
2019-01-17T15:42:48.217Z,8.00
2019-01-17T15:45:17.558Z,8.63
2019-01-17T15:47:46.321Z,7.27
2019-01-17T15:50:17.442Z,8.13
2019-01-17T15:52:46.753Z,7.87
2019-01-17T15:55:17.374Z,8.17
2019-01-17T15:57:46.513Z,7.27
2019-01-17T16:00:18.783Z,6.93
