createdAt,value
2019-05-21T00:01:58.260Z,20.00
2019-05-21T00:04:28.590Z,20.00
2019-05-21T00:06:55.854Z,20.00
2019-05-21T00:09:23.757Z,19.90
2019-05-21T00:11:51.661Z,19.90
2019-05-21T00:14:19.634Z,20.00
2019-05-21T00:16:47.602Z,19.90
2019-05-21T00:19:15.570Z,19.90
2019-05-21T00:21:43.530Z,19.80
2019-05-21T00:24:11.494Z,19.70
2019-05-21T00:26:39.479Z,19.70
2019-05-21T00:29:25.070Z,19.70
2019-05-21T00:32:10.889Z,19.80
2019-05-21T00:34:56.784Z,19.70
2019-05-21T00:37:42.818Z,19.70
2019-05-21T00:40:28.852Z,19.70
2019-05-21T00:42:56.814Z,19.70
2019-05-21T00:45:24.729Z,19.60
2019-05-21T00:47:52.696Z,19.60
2019-05-21T00:50:20.594Z,19.60
2019-05-21T00:52:48.571Z,19.60
2019-05-21T00:55:16.562Z,19.60
2019-05-21T00:57:44.445Z,19.60
2019-05-21T01:00:12.621Z,19.60
2019-05-21T01:02:40.581Z,19.60
2019-05-21T01:05:08.480Z,19.50
2019-05-21T01:07:36.387Z,19.50
2019-05-21T01:10:05.351Z,19.50
2019-05-21T01:12:33.275Z,19.50
2019-05-21T01:15:01.248Z,19.50
2019-05-21T01:17:29.199Z,19.50
2019-05-21T01:19:57.103Z,19.40
2019-05-21T01:22:25.004Z,19.40
2019-05-21T01:24:52.902Z,19.40
2019-05-21T01:27:20.731Z,19.30
2019-05-21T01:29:48.699Z,19.40
2019-05-21T01:32:16.599Z,19.40
2019-05-21T01:34:44.525Z,19.30
2019-05-21T01:37:12.482Z,19.40
2019-05-21T01:39:41.241Z,19.40
2019-05-21T01:42:09.219Z,19.40
2019-05-21T01:44:37.115Z,19.40
2019-05-21T01:47:05.108Z,19.40
2019-05-21T01:49:33.057Z,19.40
2019-05-21T01:52:01.363Z,19.30
2019-05-21T01:54:29.270Z,19.30
2019-05-21T01:56:57.252Z,19.30
2019-05-21T01:59:25.155Z,19.30
2019-05-21T02:01:53.071Z,19.30
2019-05-21T02:04:20.989Z,19.30
2019-05-21T02:06:49.453Z,19.30
2019-05-21T02:09:17.461Z,19.30
2019-05-21T02:11:45.425Z,19.20
2019-05-21T02:14:13.439Z,19.20
2019-05-21T02:16:41.410Z,19.30
2019-05-21T02:19:09.378Z,19.20
2019-05-21T02:21:37.289Z,19.30
2019-05-21T02:24:05.319Z,19.20
2019-05-21T02:26:33.216Z,19.20
2019-05-21T02:29:01.220Z,19.20
2019-05-21T02:31:29.196Z,19.10
2019-05-21T02:33:57.127Z,19.20
2019-05-21T02:36:25.097Z,19.10
2019-05-21T02:38:53.071Z,19.10
2019-05-21T02:41:21.068Z,19.10
2019-05-21T02:43:48.970Z,19.10
2019-05-21T02:46:16.900Z,19.10
2019-05-21T02:48:44.811Z,19.10
2019-05-21T02:51:12.846Z,19.10
2019-05-21T02:53:40.775Z,19.10
2019-05-21T02:56:08.716Z,19.10
2019-05-21T02:58:36.686Z,19.20
2019-05-21T03:01:21.006Z,19.20
2019-05-21T03:03:48.997Z,19.20
2019-05-21T03:06:16.945Z,19.20
2019-05-21T03:08:44.842Z,19.20
2019-05-21T03:11:12.826Z,19.30
2019-05-21T03:13:40.712Z,19.20
2019-05-21T03:16:08.924Z,19.30
2019-05-21T03:18:36.900Z,19.30
2019-05-21T03:21:04.863Z,19.30
2019-05-21T03:23:32.847Z,19.30
2019-05-21T03:26:00.830Z,19.30
2019-05-21T03:28:28.723Z,19.40
2019-05-21T03:30:56.771Z,19.40
2019-05-21T03:33:25.502Z,19.50
2019-05-21T03:35:53.354Z,19.50
2019-05-21T03:38:21.259Z,19.60
2019-05-21T03:40:49.217Z,19.60
2019-05-21T03:43:17.171Z,19.60
2019-05-21T03:45:47.240Z,19.60
2019-05-21T03:48:15.214Z,19.60
2019-05-21T03:50:43.180Z,19.70
2019-05-21T03:53:11.121Z,19.80
2019-05-21T03:55:39.097Z,19.80
2019-05-21T03:58:06.997Z,19.80
2019-05-21T04:00:34.968Z,19.80
2019-05-21T04:03:02.860Z,19.80
2019-05-21T04:05:30.837Z,19.80
2019-05-21T04:07:58.744Z,20.00
2019-05-21T04:10:26.661Z,20.10
2019-05-21T04:13:07.196Z,20.10
2019-05-21T04:15:40.490Z,20.10
2019-05-21T04:18:12.742Z,20.10
2019-05-21T04:20:40.727Z,20.20
2019-05-21T04:23:08.708Z,20.20
2019-05-21T04:25:36.693Z,20.20
2019-05-21T04:28:04.637Z,20.30
2019-05-21T04:30:32.585Z,20.40
2019-05-21T04:33:00.572Z,20.50
2019-05-21T04:35:28.556Z,20.60
2019-05-21T04:37:56.533Z,20.70
2019-05-21T04:40:24.502Z,20.70
2019-05-21T04:42:52.400Z,20.80
2019-05-21T04:45:20.310Z,20.90
2019-05-21T04:47:48.456Z,21.00
2019-05-21T04:50:16.362Z,21.10
2019-05-21T04:52:44.285Z,21.20
2019-05-21T04:55:12.278Z,21.30
2019-05-21T04:57:40.219Z,21.30
2019-05-21T05:00:08.635Z,21.20
2019-05-21T05:02:36.605Z,21.20
2019-05-21T05:05:05.171Z,21.30
2019-05-21T05:07:33.110Z,21.40
2019-05-21T05:10:01.021Z,21.60
2019-05-21T05:12:29.036Z,21.80
2019-05-21T05:14:57.450Z,21.90
2019-05-21T05:17:25.626Z,22.00
2019-05-21T05:19:53.635Z,21.90
2019-05-21T05:22:21.526Z,22.00
2019-05-21T05:24:49.487Z,22.00
2019-05-21T05:27:17.462Z,22.10
2019-05-21T05:29:45.355Z,22.00
2019-05-21T05:32:13.258Z,22.00
2019-05-21T05:34:41.237Z,22.00
2019-05-21T05:37:09.133Z,22.00
2019-05-21T05:39:37.081Z,21.90
2019-05-21T05:42:05.033Z,22.00
2019-05-21T05:44:33.112Z,22.00
2019-05-21T05:47:01.203Z,22.10
2019-05-21T05:49:42.597Z,22.20
2019-05-21T05:52:10.560Z,22.20
2019-05-21T05:54:38.530Z,22.30
2019-05-21T05:57:06.414Z,22.30
2019-05-21T05:59:34.342Z,22.30
2019-05-21T06:02:02.332Z,22.30
2019-05-21T06:04:30.680Z,22.40
2019-05-21T06:06:58.639Z,22.50
2019-05-21T06:09:27.961Z,22.50
2019-05-21T06:11:55.880Z,22.50
2019-05-21T06:14:23.879Z,22.40
2019-05-21T06:16:51.836Z,22.40
2019-05-21T06:19:20.299Z,22.60
2019-05-21T06:21:48.962Z,22.60
2019-05-21T06:24:17.128Z,22.60
2019-05-21T06:26:45.246Z,22.70
2019-05-21T06:29:13.249Z,22.80
2019-05-21T06:31:41.579Z,22.80
2019-05-21T06:34:09.455Z,23.00
2019-05-21T06:36:37.435Z,23.00
2019-05-21T06:39:06.521Z,23.10
2019-05-21T06:41:34.715Z,23.40
2019-05-21T06:44:02.917Z,23.50
2019-05-21T06:48:41.003Z,23.60
2019-05-21T06:51:09.893Z,23.60
2019-05-21T06:53:38.787Z,23.60
2019-05-21T06:56:07.898Z,23.50
2019-05-21T06:58:36.007Z,23.30
2019-05-21T07:01:04.786Z,23.30
2019-05-21T07:03:33.714Z,23.30
2019-05-21T07:06:02.466Z,23.10
2019-05-21T07:08:34.791Z,23.20
2019-05-21T07:11:01.899Z,23.50
2019-05-21T07:13:31.778Z,23.40
2019-05-21T07:16:00.646Z,23.30
2019-05-21T07:18:29.472Z,23.40
2019-05-21T07:20:58.322Z,23.50
2019-05-21T07:23:27.343Z,23.60
2019-05-21T07:25:56.600Z,23.70
2019-05-21T07:28:24.669Z,23.70
2019-05-21T07:30:53.663Z,23.80
2019-05-21T07:33:22.483Z,23.80
2019-05-21T07:35:52.804Z,23.80
2019-05-21T07:38:21.552Z,23.80
2019-05-21T07:40:50.505Z,24.00
2019-05-21T07:43:19.657Z,24.00
2019-05-21T07:45:47.737Z,24.00
2019-05-21T07:48:16.576Z,24.00
2019-05-21T07:50:46.533Z,24.10
2019-05-21T07:53:15.337Z,24.10
2019-05-21T07:55:44.192Z,24.30
2019-05-21T07:58:13.059Z,24.40
2019-05-21T08:00:42.039Z,24.40
2019-05-21T08:03:11.226Z,24.60
2019-05-21T08:05:40.190Z,24.80
2019-05-21T08:08:08.250Z,24.90
2019-05-21T08:10:37.034Z,25.00
2019-05-21T08:13:06.876Z,25.00
2019-05-21T08:15:35.770Z,25.00
2019-05-21T08:18:04.690Z,25.20
2019-05-21T08:20:33.625Z,25.20
2019-05-21T08:23:02.609Z,25.30
2019-05-21T08:25:32.523Z,25.40
2019-05-21T08:28:01.335Z,25.50
2019-05-21T08:30:30.254Z,25.50
2019-05-21T08:32:59.139Z,25.80
2019-05-21T08:35:28.296Z,26.20
2019-05-21T08:37:57.068Z,26.50
2019-05-21T08:40:25.895Z,26.30
2019-05-21T08:43:22.004Z,26.50
2019-05-21T08:46:09.965Z,26.70
2019-05-21T08:48:54.506Z,26.40
2019-05-21T08:51:30.556Z,26.40
2019-05-21T08:53:59.488Z,26.30
2019-05-21T08:56:28.310Z,26.50
2019-05-21T08:58:57.074Z,26.70
2019-05-21T09:01:26.095Z,26.70
2019-05-21T09:03:54.226Z,26.90
2019-05-21T09:06:22.983Z,27.20
2019-05-21T09:08:51.888Z,27.00
2019-05-21T09:11:20.883Z,27.20
2019-05-21T09:13:49.720Z,27.50
2019-05-21T09:16:18.988Z,27.90
2019-05-21T09:18:49.295Z,28.00
2019-05-21T09:21:18.604Z,28.30
2019-05-21T09:23:46.708Z,29.00
2019-05-21T09:26:15.682Z,29.60
2019-05-21T09:28:45.250Z,29.80
2019-05-21T09:31:14.650Z,30.10
2019-05-21T09:33:48.940Z,29.50
2019-05-21T09:36:17.943Z,29.20
2019-05-21T09:38:46.742Z,28.90
2019-05-21T09:41:15.482Z,29.00
2019-05-21T09:43:44.371Z,28.60
2019-05-21T09:46:12.369Z,28.60
2019-05-21T09:48:41.136Z,28.60
2019-05-21T09:51:09.888Z,28.80
2019-05-21T09:53:38.710Z,29.00
2019-05-21T09:56:24.423Z,29.20
2019-05-21T09:58:54.965Z,29.40
2019-05-21T10:01:25.514Z,29.90
2019-05-21T10:03:55.924Z,30.30
2019-05-21T10:06:25.231Z,31.00
2019-05-21T10:08:55.889Z,30.80
2019-05-21T10:11:24.962Z,31.00
2019-05-21T10:13:53.726Z,31.10
2019-05-21T10:16:21.706Z,31.10
2019-05-21T10:18:50.538Z,31.60
2019-05-21T10:21:19.504Z,32.00
2019-05-21T10:23:48.760Z,32.10
2019-05-21T10:26:17.556Z,32.60
2019-05-21T10:28:46.408Z,32.60
2019-05-21T10:31:14.345Z,32.80
2019-05-21T10:33:43.108Z,33.10
2019-05-21T10:36:11.095Z,33.40
2019-05-21T10:38:40.033Z,33.70
2019-05-21T10:41:08.876Z,33.30
2019-05-21T10:43:38.914Z,32.90
2019-05-21T10:46:07.924Z,32.50
2019-05-21T10:48:36.727Z,32.20
2019-05-21T10:51:05.673Z,32.20
2019-05-21T10:53:34.445Z,31.60
2019-05-21T10:56:03.390Z,32.00
2019-05-21T10:58:32.293Z,32.30
2019-05-21T11:01:11.724Z,32.30
2019-05-21T11:03:44.944Z,32.20
2019-05-21T11:06:16.022Z,31.90
2019-05-21T11:08:44.833Z,31.80
2019-05-21T11:11:15.057Z,31.90
2019-05-21T11:13:47.337Z,32.50
2019-05-21T11:16:16.226Z,32.30
2019-05-21T11:18:44.956Z,32.70
2019-05-21T11:21:13.793Z,32.80
2019-05-21T11:23:42.622Z,33.50
2019-05-21T11:26:11.426Z,33.80
2019-05-21T11:28:40.797Z,33.90
2019-05-21T11:31:13.829Z,34.30
2019-05-21T11:33:45.561Z,34.50
2019-05-21T11:36:26.064Z,34.90
2019-05-21T11:38:55.884Z,35.10
2019-05-21T11:41:24.762Z,35.80
2019-05-21T11:43:53.782Z,36.20
2019-05-21T11:46:25.367Z,36.70
2019-05-21T11:48:53.891Z,36.30
2019-05-21T11:51:22.647Z,36.70
2019-05-21T11:53:51.529Z,37.60
2019-05-21T11:56:20.296Z,37.70
2019-05-21T11:58:49.945Z,37.70
2019-05-21T12:01:51.611Z,37.80
2019-05-21T12:04:39.856Z,37.60
2019-05-21T12:08:04.105Z,38.50
2019-05-21T12:10:39.782Z,38.80
2019-05-21T12:13:09.282Z,38.30
2019-05-21T12:15:38.067Z,38.80
2019-05-21T12:18:06.983Z,39.70
2019-05-21T12:20:37.392Z,40.40
2019-05-21T12:23:06.593Z,40.80
2019-05-21T12:25:35.478Z,40.50
2019-05-21T12:28:04.613Z,40.10
2019-05-21T12:30:35.561Z,40.30
2019-05-21T12:33:04.388Z,40.60
2019-05-21T12:35:33.239Z,40.80
2019-05-21T12:38:03.566Z,41.10
2019-05-21T12:40:32.553Z,41.10
2019-05-21T12:43:08.458Z,40.90
2019-05-21T12:45:37.265Z,40.10
2019-05-21T12:48:09.852Z,40.20
2019-05-21T12:50:41.729Z,40.30
2019-05-21T12:53:16.249Z,40.30
2019-05-21T12:55:44.310Z,40.80
2019-05-21T12:58:17.801Z,40.90
2019-05-21T13:00:46.927Z,41.30
2019-05-21T13:03:16.432Z,41.70
2019-05-21T13:05:48.481Z,42.60
2019-05-21T13:08:20.283Z,42.00
2019-05-21T13:10:49.036Z,42.50
2019-05-21T13:13:17.851Z,41.90
2019-05-21T13:15:48.856Z,40.50
2019-05-21T13:18:17.725Z,39.10
2019-05-21T13:20:49.386Z,38.00
2019-05-21T13:23:18.263Z,38.00
2019-05-21T13:25:47.153Z,38.60
2019-05-21T13:28:16.035Z,39.10
2019-05-21T13:30:44.875Z,39.60
2019-05-21T13:33:13.702Z,40.10
2019-05-21T13:35:42.550Z,39.60
2019-05-21T13:38:13.430Z,39.70
2019-05-21T13:40:43.909Z,40.00
2019-05-21T13:43:12.734Z,41.00
2019-05-21T13:45:41.559Z,40.80
2019-05-21T13:48:10.386Z,41.00
2019-05-21T13:50:39.738Z,40.70
2019-05-21T13:53:08.586Z,40.00
2019-05-21T13:55:37.458Z,38.80
2019-05-21T13:58:06.269Z,38.40
2019-05-21T14:00:39.766Z,38.00
2019-05-21T14:03:08.906Z,36.90
2019-05-21T14:05:39.647Z,36.30
2019-05-21T14:08:37.854Z,35.60
2019-05-21T14:18:21.997Z,36.60
2019-05-21T14:21:05.307Z,36.40
2019-05-21T14:26:56.655Z,37.70
2019-05-21T14:29:36.451Z,38.90
2019-05-21T14:32:31.822Z,38.80
2019-05-21T14:35:02.346Z,40.00
2019-05-21T14:37:35.603Z,40.10
2019-05-21T14:40:31.019Z,40.50
2019-05-21T14:42:59.455Z,41.00
2019-05-21T14:45:18.318Z,40.30
2019-05-21T14:47:47.070Z,39.70
2019-05-21T14:50:16.663Z,40.10
2019-05-21T14:52:45.469Z,39.60
2019-05-21T14:55:14.485Z,38.90
2019-05-21T14:57:43.242Z,38.20
2019-05-21T15:00:21.550Z,38.50
2019-05-21T15:02:50.645Z,38.00
2019-05-21T15:05:21.426Z,38.90
2019-05-21T15:07:50.643Z,38.80
2019-05-21T15:10:19.372Z,39.20
2019-05-21T15:12:48.213Z,39.40
2019-05-21T15:15:17.482Z,39.70
2019-05-21T15:17:46.315Z,40.20
2019-05-21T15:20:37.261Z,40.70
2019-05-21T15:23:05.814Z,41.20
2019-05-21T15:25:34.615Z,41.60
2019-05-21T15:28:03.440Z,41.50
2019-05-21T15:30:32.220Z,41.80
2019-05-21T15:33:01.005Z,41.80
2019-05-21T15:35:30.026Z,41.30
2019-05-21T15:37:58.945Z,40.50
2019-05-21T15:40:27.783Z,40.00
2019-05-21T15:42:56.484Z,39.20
2019-05-21T15:45:25.337Z,38.30
2019-05-21T15:47:54.165Z,37.70
2019-05-21T15:50:22.971Z,36.90
2019-05-21T15:52:51.800Z,36.40
2019-05-21T15:55:20.554Z,35.90
2019-05-21T15:57:49.308Z,35.60
2019-05-21T16:00:19.399Z,35.30
2019-05-21T16:02:48.083Z,35.00
2019-05-21T16:05:17.415Z,34.90
2019-05-21T16:07:46.258Z,34.50
2019-05-21T16:10:15.030Z,34.40
2019-05-21T16:12:43.899Z,35.60
2019-05-21T16:15:12.718Z,36.90
2019-05-21T16:17:41.544Z,38.00
2019-05-21T16:20:10.978Z,39.20
2019-05-21T16:22:39.849Z,39.60
2019-05-21T16:25:09.540Z,40.30
2019-05-21T16:27:38.363Z,40.80
2019-05-21T16:30:08.711Z,41.20
2019-05-21T16:32:37.435Z,41.30
2019-05-21T16:35:08.036Z,41.40
2019-05-21T16:37:36.834Z,41.50
2019-05-21T16:40:11.679Z,41.50
2019-05-21T16:42:46.864Z,41.80
2019-05-21T16:45:16.897Z,41.20
2019-05-21T16:47:47.366Z,41.10
2019-05-21T16:50:16.707Z,41.10
2019-05-21T16:52:45.867Z,40.80
2019-05-21T16:55:14.737Z,40.80
2019-05-21T16:57:43.582Z,40.60
2019-05-21T17:00:15.561Z,40.30
2019-05-21T17:02:45.905Z,39.50
2019-05-21T17:05:15.019Z,39.20
2019-05-21T17:07:43.863Z,38.10
2019-05-21T17:10:14.226Z,38.30
2019-05-21T17:12:43.128Z,38.00
2019-05-21T17:15:14.900Z,37.40
2019-05-21T17:17:47.321Z,37.40
2019-05-21T17:20:16.304Z,36.20
2019-05-21T17:22:45.807Z,35.40
2019-05-21T17:25:14.756Z,34.70
2019-05-21T17:27:43.505Z,33.90
2019-05-21T17:30:12.840Z,33.10
2019-05-21T17:32:41.843Z,32.30
2019-05-21T17:35:13.000Z,31.60
2019-05-21T17:37:41.876Z,30.90
2019-05-21T17:40:11.221Z,30.30
2019-05-21T17:42:41.322Z,30.10
2019-05-21T17:45:12.453Z,30.00
2019-05-21T17:47:43.006Z,29.80
2019-05-21T17:50:12.486Z,29.70
2019-05-21T17:52:48.282Z,29.50
2019-05-21T17:55:23.561Z,29.20
2019-05-21T17:57:58.080Z,28.90
2019-05-21T18:00:28.909Z,28.90
2019-05-21T18:02:58.630Z,28.70
2019-05-21T18:05:27.463Z,28.50
2019-05-21T18:07:56.903Z,28.30
2019-05-21T18:10:25.819Z,28.10
2019-05-21T18:12:55.532Z,27.90
2019-05-21T18:15:25.243Z,27.90
2019-05-21T18:17:58.367Z,27.80
2019-05-21T18:20:29.823Z,27.80
2019-05-21T18:22:58.807Z,27.70
2019-05-21T18:25:27.652Z,27.70
2019-05-21T18:27:55.706Z,27.50
2019-05-21T18:30:24.579Z,27.10
2019-05-21T18:32:54.030Z,26.90
2019-05-21T18:35:22.818Z,26.80
2019-05-21T18:37:50.925Z,26.60
2019-05-21T18:40:22.594Z,26.50
2019-05-21T18:42:51.389Z,26.40
2019-05-21T18:45:20.197Z,26.30
2019-05-21T18:47:48.915Z,26.20
2019-05-21T18:50:17.932Z,26.10
2019-05-21T18:52:49.665Z,26.10
2019-05-21T18:55:18.605Z,26.00
2019-05-21T18:57:51.882Z,26.00
2019-05-21T19:00:41.378Z,25.90
2019-05-21T19:03:49.376Z,25.90
2019-05-21T19:06:19.867Z,25.90
2019-05-21T19:08:48.966Z,25.90
2019-05-21T19:11:18.953Z,25.90
2019-05-21T19:13:52.023Z,25.80
2019-05-21T19:16:25.149Z,25.70
2019-05-21T19:18:53.878Z,25.60
2019-05-21T19:21:22.771Z,25.60
2019-05-21T19:24:01.528Z,25.60
2019-05-21T19:26:37.879Z,25.50
2019-05-21T19:29:16.479Z,25.50
2019-05-21T19:32:03.525Z,25.40
2019-05-21T19:34:37.635Z,25.30
2019-05-21T19:37:44.775Z,25.20
2019-05-21T19:40:16.026Z,25.10
2019-05-21T19:43:05.154Z,25.10
2019-05-21T19:45:57.198Z,25.00
2019-05-21T19:48:46.023Z,24.90
2019-05-21T19:51:31.705Z,25.00
2019-05-21T19:54:17.828Z,24.80
2019-05-21T19:56:46.400Z,24.80
2019-05-21T19:59:15.434Z,24.80
2019-05-21T20:01:43.414Z,24.80
2019-05-21T20:04:12.883Z,24.70
2019-05-21T20:06:43.061Z,24.60
2019-05-21T20:09:14.560Z,24.60
2019-05-21T20:11:46.127Z,24.50
2019-05-21T20:14:16.817Z,24.50
2019-05-21T20:16:50.023Z,24.50
2019-05-21T20:19:21.858Z,24.40
2019-05-21T20:21:51.050Z,24.30
2019-05-21T20:24:20.558Z,24.30
2019-05-21T20:26:50.664Z,24.20
2019-05-21T20:29:19.899Z,24.20
2019-05-21T20:31:49.023Z,24.10
2019-05-21T20:34:18.145Z,24.10
2019-05-21T20:36:47.699Z,24.00
2019-05-21T20:39:19.099Z,23.90
2019-05-21T20:41:48.794Z,23.90
2019-05-21T20:44:17.986Z,23.80
2019-05-21T20:46:47.156Z,23.80
2019-05-21T20:49:16.279Z,23.80
2019-05-21T20:51:45.929Z,23.70
2019-05-21T20:54:18.936Z,23.70
2019-05-21T20:56:47.682Z,23.60
2019-05-21T20:59:17.448Z,23.60
2019-05-21T21:01:46.681Z,23.50
2019-05-21T21:04:15.463Z,23.50
2019-05-21T21:06:44.762Z,23.40
2019-05-21T21:09:13.812Z,23.40
2019-05-21T21:11:43.031Z,23.30
2019-05-21T21:14:17.914Z,23.20
2019-05-21T21:16:46.106Z,23.20
2019-05-21T21:19:14.888Z,23.20
2019-05-21T21:21:43.747Z,23.10
2019-05-21T21:24:12.501Z,23.10
2019-05-21T21:26:41.462Z,23.00
2019-05-21T21:29:10.370Z,22.90
2019-05-21T21:31:39.128Z,22.80
2019-05-21T21:34:10.448Z,22.70
2019-05-21T21:36:39.969Z,22.70
2019-05-21T21:39:10.465Z,22.60
2019-05-21T21:41:40.493Z,22.60
2019-05-21T21:44:09.518Z,22.60
2019-05-21T21:46:38.478Z,22.40
2019-05-21T21:49:09.497Z,22.30
2019-05-21T21:51:40.358Z,22.20
2019-05-21T21:54:11.471Z,22.10
2019-05-21T21:56:42.228Z,22.10
2019-05-21T21:59:10.734Z,22.00
2019-05-21T22:01:51.247Z,21.90
2019-05-21T22:04:23.481Z,21.80
2019-05-21T22:06:52.502Z,21.80
2019-05-21T22:09:30.050Z,21.80
2019-05-21T22:11:59.990Z,21.70
2019-05-21T22:14:29.034Z,21.60
2019-05-21T22:16:58.003Z,21.60
2019-05-21T22:19:27.123Z,21.50
2019-05-21T22:21:56.459Z,21.50
2019-05-21T22:24:25.711Z,21.50
2019-05-21T22:26:55.875Z,21.50
2019-05-21T22:29:25.994Z,21.40
2019-05-21T22:31:54.822Z,21.40
2019-05-21T22:34:23.883Z,21.40
2019-05-21T22:36:53.657Z,21.40
2019-05-21T22:39:26.837Z,21.30
2019-05-21T22:41:55.691Z,21.30
2019-05-21T22:44:24.981Z,21.40
2019-05-21T22:46:54.656Z,21.40
2019-05-21T22:49:23.796Z,21.30
2019-05-21T22:51:52.749Z,21.30
2019-05-21T22:54:21.589Z,21.30
2019-05-21T22:56:50.430Z,21.30
2019-05-21T22:59:19.459Z,21.20
2019-05-21T23:01:50.483Z,21.30
2019-05-21T23:04:19.409Z,21.20
2019-05-21T23:06:49.718Z,21.20
2019-05-21T23:09:19.951Z,21.20
2019-05-21T23:11:49.001Z,21.10
2019-05-21T23:14:17.797Z,21.10
2019-05-21T23:16:46.676Z,21.10
2019-05-21T23:19:16.945Z,21.10
2019-05-21T23:21:46.503Z,21.10
2019-05-21T23:24:19.453Z,21.10
2019-05-21T23:26:51.471Z,21.10
2019-05-21T23:29:21.796Z,21.10
2019-05-21T23:31:50.635Z,21.00
2019-05-21T23:34:19.600Z,20.90
2019-05-21T23:36:49.367Z,20.90
2019-05-21T23:39:21.896Z,20.90
2019-05-21T23:41:53.475Z,20.90
2019-05-21T23:44:22.468Z,20.90
2019-05-21T23:46:51.889Z,20.80
2019-05-21T23:49:20.673Z,20.80
2019-05-21T23:51:49.507Z,20.70
2019-05-21T23:54:18.268Z,20.70
2019-05-21T23:56:47.903Z,20.70
2019-05-21T23:59:17.512Z,20.60
