createdAt,value
2018-04-30T00:01:10.456Z,52.77
2018-04-30T00:03:39.787Z,55.73
2018-04-30T00:06:07.327Z,46.00
2018-04-30T00:08:36.743Z,52.20
2018-04-30T00:11:04.299Z,47.37
2018-04-30T00:13:36.643Z,54.73
2018-04-30T00:16:05.051Z,57.63
2018-04-30T00:18:32.919Z,51.90
2018-04-30T00:21:00.920Z,55.45
2018-04-30T00:23:29.674Z,48.40
2018-04-30T00:26:02.047Z,47.20
2018-04-30T00:28:31.096Z,49.90
2018-04-30T00:31:01.560Z,46.57
2018-04-30T00:33:29.910Z,53.27
2018-04-30T00:35:58.121Z,51.97
2018-04-30T00:38:26.858Z,61.47
2018-04-30T01:06:41.400Z,34.80
2018-04-30T01:09:21.931Z,37.35
2018-04-30T01:54:24.927Z,44.40
2018-04-30T01:56:55.285Z,46.03
2018-04-30T01:59:24.681Z,47.30
2018-04-30T02:04:31.486Z,45.63
2018-04-30T02:07:02.774Z,50.03
2018-04-30T02:09:33.516Z,40.03
2018-04-30T02:12:01.893Z,36.57
2018-04-30T02:14:31.086Z,47.50
2018-04-30T02:17:01.937Z,41.20
2018-04-30T02:19:31.875Z,45.37
2018-04-30T02:22:02.055Z,34.90
2018-04-30T02:24:30.684Z,47.93
2018-04-30T02:27:00.168Z,29.90
2018-04-30T02:29:28.469Z,35.13
2018-04-30T02:31:56.412Z,35.63
2018-04-30T02:34:27.321Z,41.75
2018-04-30T02:36:56.096Z,39.93
2018-04-30T02:39:24.364Z,36.95
2018-04-30T02:41:52.730Z,40.45
2018-04-30T02:44:21.127Z,38.60
2018-04-30T02:46:48.656Z,39.15
2018-04-30T02:49:16.212Z,38.53
2018-04-30T02:51:44.499Z,33.53
2018-04-30T02:54:12.775Z,42.62
2018-04-30T02:56:40.308Z,35.10
2018-04-30T02:59:07.834Z,39.75
2018-04-30T03:08:56.643Z,36.85
2018-04-30T03:11:24.166Z,38.70
2018-04-30T03:13:51.671Z,41.70
2018-04-30T03:16:19.186Z,39.20
2018-04-30T03:18:46.735Z,42.25
2018-04-30T03:21:14.284Z,40.17
2018-04-30T03:43:19.154Z,41.05
2018-04-30T03:45:47.476Z,31.02
2018-04-30T03:48:15.019Z,30.25
2018-04-30T03:50:42.548Z,31.55
2018-04-30T03:53:10.827Z,31.73
2018-04-30T03:55:39.116Z,35.85
2018-04-30T03:58:06.684Z,30.10
2018-04-30T04:00:45.866Z,30.48
2018-04-30T04:03:25.404Z,31.85
2018-04-30T04:06:04.871Z,31.60
2018-04-30T04:08:33.151Z,32.83
2018-04-30T04:11:01.431Z,27.65
2018-04-30T04:13:29.719Z,25.77
2018-04-30T04:15:57.258Z,24.92
2018-04-30T04:18:25.540Z,21.20
2018-04-30T04:20:53.840Z,20.65
2018-04-30T04:23:21.374Z,20.80
2018-04-30T04:25:49.655Z,22.33
2018-04-30T04:28:17.931Z,17.62
2018-04-30T04:30:47.319Z,20.20
2018-04-30T04:33:16.091Z,23.65
2018-04-30T04:35:43.643Z,20.25
2018-04-30T04:38:11.188Z,23.02
2018-04-30T04:40:40.459Z,22.55
2018-04-30T04:43:07.984Z,21.17
2018-04-30T04:45:36.297Z,21.33
2018-04-30T04:48:05.737Z,24.00
2018-04-30T04:50:35.296Z,20.40
2018-04-30T04:53:02.868Z,23.95
2018-04-30T04:55:30.437Z,20.40
2018-04-30T04:57:59.800Z,20.33
2018-04-30T05:00:27.675Z,25.30
2018-04-30T05:02:55.280Z,26.98
2018-04-30T05:05:24.640Z,22.75
2018-04-30T05:07:53.547Z,27.00
2018-04-30T05:10:21.703Z,23.95
2018-04-30T05:12:50.208Z,26.02
2018-04-30T05:15:20.404Z,24.70
2018-04-30T05:17:49.213Z,24.50
2018-04-30T05:20:17.008Z,23.85
2018-04-30T05:22:44.520Z,26.75
2018-04-30T05:25:12.816Z,24.30
2018-04-30T05:27:41.360Z,25.35
2018-04-30T05:30:08.958Z,20.20
2018-04-30T05:32:37.500Z,20.75
2018-04-30T05:35:05.035Z,23.05
2018-04-30T05:37:34.227Z,17.23
2018-04-30T05:40:01.740Z,20.17
2018-04-30T05:42:30.838Z,17.92
2018-04-30T05:44:58.379Z,15.25
2018-04-30T05:47:27.052Z,14.15
2018-04-30T05:49:55.595Z,15.45
2018-04-30T05:52:24.007Z,14.82
2018-04-30T05:54:52.718Z,13.52
2018-04-30T05:57:21.591Z,14.10
2018-04-30T05:59:49.110Z,14.32
2018-04-30T06:02:17.536Z,14.93
2018-04-30T06:04:45.846Z,12.68
2018-04-30T06:07:13.343Z,9.40
2018-04-30T06:09:40.842Z,10.68
2018-04-30T06:12:09.182Z,8.32
2018-04-30T06:14:36.697Z,9.35
2018-04-30T06:17:04.244Z,8.32
2018-04-30T06:19:32.531Z,7.78
2018-04-30T06:22:00.035Z,7.45
2018-04-30T06:24:27.535Z,7.68
2018-04-30T06:26:55.912Z,7.78
2018-04-30T06:29:23.347Z,8.35
2018-04-30T06:31:50.968Z,8.65
2018-04-30T06:34:18.538Z,6.40
2018-04-30T06:36:46.052Z,7.55
2018-04-30T06:39:13.622Z,6.82
2018-04-30T06:41:42.002Z,7.70
2018-04-30T06:44:09.511Z,9.90
2018-04-30T06:46:37.006Z,7.62
2018-04-30T06:49:05.307Z,6.12
2018-04-30T06:51:32.814Z,7.22
2018-04-30T06:54:00.321Z,7.37
2018-04-30T06:56:27.831Z,6.57
2018-04-30T06:58:55.429Z,5.82
2018-04-30T07:01:23.030Z,6.12
2018-04-30T07:03:50.534Z,7.97
2018-04-30T07:06:18.827Z,4.35
2018-04-30T07:08:46.351Z,3.87
2018-04-30T07:11:13.933Z,3.60
2018-04-30T07:13:42.207Z,3.78
2018-04-30T07:16:10.503Z,3.87
2018-04-30T07:18:38.020Z,3.95
2018-04-30T07:21:05.522Z,4.78
2018-04-30T07:23:33.123Z,5.93
2018-04-30T07:26:00.623Z,2.72
2018-04-30T07:28:28.143Z,3.08
2018-04-30T07:30:55.680Z,2.55
2018-04-30T07:33:23.190Z,5.15
2018-04-30T07:35:51.509Z,2.43
2018-04-30T07:38:19.191Z,5.32
2018-04-30T07:40:47.455Z,2.30
2018-04-30T07:43:15.107Z,2.30
2018-04-30T07:45:42.676Z,3.30
2018-04-30T07:48:10.179Z,2.50
2018-04-30T07:50:38.442Z,2.50
2018-04-30T07:53:05.962Z,2.55
2018-04-30T07:55:33.647Z,2.40
2018-04-30T07:58:01.931Z,2.97
2018-04-30T08:00:29.545Z,3.40
2018-04-30T08:05:24.131Z,2.20
2018-04-30T08:07:52.422Z,2.37
2018-04-30T08:10:19.942Z,2.40
2018-04-30T08:12:47.451Z,2.40
2018-04-30T08:25:14.895Z,2.57
2018-04-30T08:27:44.176Z,3.40
2018-04-30T08:30:16.172Z,5.55
2018-04-30T08:32:44.710Z,3.00
2018-04-30T08:35:12.754Z,2.85
2018-04-30T08:37:40.503Z,3.20
2018-04-30T08:40:08.585Z,4.40
2018-04-30T08:42:37.985Z,1.90
2018-04-30T08:45:06.947Z,2.97
2018-04-30T08:47:34.947Z,1.80
2018-04-30T08:50:02.451Z,2.20
2018-04-30T08:52:30.037Z,1.70
2018-04-30T08:54:57.552Z,1.80
2018-04-30T08:57:25.819Z,2.10
2018-04-30T08:59:54.572Z,3.93
2018-04-30T09:02:23.788Z,1.87
2018-04-30T09:04:51.320Z,1.60
2018-04-30T09:07:18.845Z,4.10
2018-04-30T09:19:38.776Z,1.63
2018-04-30T09:22:06.863Z,1.70
2018-04-30T09:24:36.107Z,2.97
2018-04-30T09:27:03.678Z,2.40
2018-04-30T09:29:39.779Z,1.60
2018-04-30T09:32:08.085Z,1.27
2018-04-30T09:34:37.196Z,3.97
2018-04-30T09:37:05.311Z,1.43
2018-04-30T09:39:33.592Z,1.20
2018-04-30T09:42:01.885Z,1.40
2018-04-30T09:44:30.798Z,1.50
2018-04-30T09:46:58.350Z,1.67
2018-04-30T09:49:25.847Z,1.30
2018-04-30T09:51:54.151Z,1.77
2018-04-30T09:54:23.099Z,2.13
2018-04-30T09:56:51.410Z,1.30
2018-04-30T09:59:20.260Z,1.10
2018-04-30T10:01:48.383Z,2.30
2018-04-30T10:04:15.887Z,1.43
2018-04-30T10:06:43.404Z,1.30
2018-04-30T10:09:12.154Z,1.33
2018-04-30T10:11:39.643Z,1.63
2018-04-30T10:14:07.903Z,1.95
2018-04-30T10:16:36.199Z,2.53
2018-04-30T10:19:04.516Z,1.95
2018-04-30T10:21:32.031Z,1.52
2018-04-30T10:24:00.410Z,1.40
2018-04-30T10:26:28.028Z,1.30
2018-04-30T10:28:55.561Z,0.90
2018-04-30T10:31:23.142Z,1.17
2018-04-30T10:33:52.231Z,1.10
2018-04-30T10:36:19.747Z,1.80
2018-04-30T10:38:47.345Z,1.30
2018-04-30T10:41:14.861Z,1.10
2018-04-30T10:43:43.143Z,1.40
2018-04-30T10:46:11.415Z,1.25
2018-04-30T10:48:39.688Z,1.10
2018-04-30T10:51:08.691Z,1.10
2018-04-30T10:53:36.186Z,2.87
2018-04-30T10:56:03.703Z,1.30
2018-04-30T10:58:31.761Z,1.48
2018-04-30T11:00:59.269Z,1.63
2018-04-30T11:03:26.774Z,1.50
2018-04-30T11:05:54.290Z,1.73
2018-04-30T11:08:22.554Z,1.30
2018-04-30T11:10:54.769Z,1.10
2018-04-30T11:13:22.332Z,1.03
2018-04-30T11:15:49.865Z,2.37
2018-04-30T11:18:17.508Z,1.10
2018-04-30T11:20:46.167Z,1.87
2018-04-30T11:23:15.908Z,1.13
2018-04-30T11:25:44.111Z,1.37
2018-04-30T11:28:12.431Z,1.35
2018-04-30T11:30:39.946Z,2.15
2018-04-30T11:33:07.476Z,1.48
2018-04-30T11:35:34.999Z,4.40
2018-04-30T11:38:02.531Z,1.50
2018-04-30T11:40:30.046Z,1.62
2018-04-30T11:42:57.610Z,1.10
2018-04-30T11:45:25.195Z,1.60
2018-04-30T11:47:52.738Z,1.98
2018-04-30T11:50:20.267Z,5.65
2018-04-30T11:52:47.859Z,1.35
2018-04-30T11:55:15.375Z,1.50
2018-04-30T11:57:43.662Z,1.52
2018-04-30T12:00:11.207Z,1.17
2018-04-30T12:02:38.720Z,2.05
2018-04-30T12:05:06.316Z,3.45
2018-04-30T12:07:34.828Z,1.50
2018-04-30T12:10:02.365Z,1.45
2018-04-30T12:12:30.606Z,1.90
2018-04-30T12:14:58.150Z,1.10
2018-04-30T12:17:25.746Z,1.52
2018-04-30T12:19:54.719Z,1.27
2018-04-30T12:22:22.232Z,1.20
2018-04-30T12:24:49.793Z,1.12
2018-04-30T12:27:17.303Z,1.30
2018-04-30T12:29:44.925Z,1.10
2018-04-30T12:32:12.351Z,3.35
2018-04-30T12:34:39.873Z,1.30
2018-04-30T12:37:07.427Z,1.20
2018-04-30T12:39:34.991Z,7.82
2018-04-30T12:42:02.496Z,1.30
2018-04-30T12:44:30.045Z,1.25
2018-04-30T12:46:57.547Z,2.67
2018-04-30T12:49:25.145Z,4.95
2018-04-30T12:51:52.590Z,1.33
2018-04-30T12:54:20.118Z,1.17
2018-04-30T12:56:47.651Z,2.25
2018-04-30T12:59:15.935Z,1.17
2018-04-30T13:01:43.547Z,5.28
2018-04-30T13:04:11.098Z,1.50
2018-04-30T13:06:38.622Z,2.67
2018-04-30T13:09:06.281Z,2.00
2018-04-30T13:11:33.800Z,1.73
2018-04-30T13:14:02.075Z,1.02
2018-04-30T13:16:30.360Z,1.00
2018-04-30T13:18:58.637Z,1.33
2018-04-30T13:21:26.913Z,1.60
2018-04-30T13:23:55.452Z,3.55
2018-04-30T13:26:23.035Z,0.80
2018-04-30T13:28:50.549Z,0.90
2018-04-30T13:31:18.811Z,0.80
2018-04-30T13:33:46.656Z,1.00
2018-04-30T13:36:14.216Z,0.95
2018-04-30T13:38:42.798Z,1.00
2018-04-30T13:41:10.383Z,1.10
2018-04-30T13:43:37.886Z,0.90
2018-04-30T13:46:06.197Z,1.70
2018-04-30T13:48:33.755Z,2.35
2018-04-30T13:51:02.052Z,2.15
2018-04-30T13:53:29.558Z,1.23
2018-04-30T13:55:57.139Z,1.37
2018-04-30T13:58:24.671Z,0.90
2018-04-30T14:00:52.952Z,1.77
2018-04-30T14:03:20.448Z,0.90
2018-04-30T14:05:48.006Z,1.00
2018-04-30T14:08:16.271Z,0.80
2018-04-30T14:10:44.543Z,3.45
2018-04-30T14:13:12.081Z,0.90
2018-04-30T14:15:39.585Z,0.75
2018-04-30T14:18:07.095Z,1.00
2018-04-30T14:20:34.593Z,0.77
2018-04-30T14:23:02.863Z,1.00
2018-04-30T14:25:31.141Z,0.80
2018-04-30T14:27:59.404Z,1.00
2018-04-30T14:30:26.909Z,0.80
2018-04-30T14:32:54.459Z,0.90
2018-04-30T14:35:21.967Z,1.10
2018-04-30T14:37:50.963Z,1.00
2018-04-30T14:40:18.491Z,0.90
2018-04-30T14:42:46.045Z,1.00
2018-04-30T14:45:13.539Z,3.55
2018-04-30T14:47:41.063Z,0.90
2018-04-30T14:50:08.558Z,0.93
2018-04-30T14:52:36.056Z,0.90
2018-04-30T14:55:03.566Z,1.15
2018-04-30T14:57:31.051Z,2.08
2018-04-30T14:59:59.307Z,0.90
2018-04-30T15:02:26.863Z,1.10
2018-04-30T15:04:54.535Z,1.10
2018-04-30T15:07:22.412Z,1.00
2018-04-30T15:09:50.702Z,0.85
2018-04-30T15:12:18.970Z,1.17
2018-04-30T15:14:47.227Z,0.95
2018-04-30T15:17:14.747Z,1.00
2018-04-30T15:19:42.239Z,1.02
2018-04-30T15:22:11.008Z,1.10
2018-04-30T15:24:38.707Z,1.27
2018-04-30T15:27:09.075Z,1.55
2018-04-30T15:29:37.577Z,1.35
2018-04-30T15:32:05.993Z,0.90
2018-04-30T15:34:36.049Z,1.00
2018-04-30T15:37:06.248Z,2.85
2018-04-30T15:39:36.680Z,1.25
2018-04-30T15:42:08.144Z,1.00
2018-04-30T15:44:38.128Z,1.25
2018-04-30T15:47:07.044Z,1.37
2018-04-30T15:49:36.000Z,1.37
2018-04-30T15:52:07.670Z,1.30
2018-04-30T15:54:37.211Z,1.20
2018-04-30T15:57:06.143Z,1.25
2018-04-30T15:59:37.457Z,1.20
2018-04-30T16:02:06.624Z,1.30
2018-04-30T16:04:37.584Z,1.17
2018-04-30T16:07:07.307Z,1.30
2018-04-30T16:09:34.804Z,1.40
2018-04-30T16:12:04.023Z,1.15
2018-04-30T16:14:32.875Z,1.30
2018-04-30T16:17:03.195Z,1.73
2018-04-30T16:19:30.694Z,1.45
2018-04-30T16:21:59.110Z,1.70
2018-04-30T16:24:27.187Z,3.47
2018-04-30T16:26:55.834Z,2.10
2018-04-30T16:29:24.098Z,2.30
2018-04-30T16:31:53.576Z,2.47
2018-04-30T16:34:21.498Z,2.80
2018-04-30T16:36:49.002Z,3.00
2018-04-30T16:39:17.626Z,3.22
2018-04-30T16:41:46.900Z,3.75
2018-04-30T16:44:17.339Z,3.87
2018-04-30T16:46:46.008Z,4.55
2018-04-30T16:49:13.494Z,5.50
2018-04-30T16:51:41.015Z,5.72
2018-04-30T16:54:08.536Z,7.25
2018-04-30T16:56:36.790Z,7.68
2018-04-30T16:59:05.093Z,8.40
2018-04-30T17:01:32.592Z,9.13
2018-04-30T17:04:02.132Z,7.65
2018-04-30T17:06:31.571Z,10.13
2018-04-30T17:08:59.643Z,12.45
2018-04-30T17:11:29.060Z,13.10
2018-04-30T17:13:57.338Z,12.27
2018-04-30T17:16:26.537Z,11.12
2018-04-30T17:18:55.708Z,11.75
2018-04-30T17:21:27.653Z,12.68
2018-04-30T17:23:56.647Z,11.57
2018-04-30T17:26:24.867Z,12.05
2018-04-30T17:28:53.767Z,11.38
2018-04-30T17:31:22.160Z,12.80
2018-04-30T17:33:50.099Z,11.23
2018-04-30T17:36:17.680Z,10.82
2018-04-30T17:38:46.455Z,8.95
2018-04-30T17:41:14.756Z,10.40
2018-04-30T17:43:42.633Z,8.90
2018-04-30T17:46:10.912Z,7.78
2018-04-30T17:48:39.296Z,6.43
2018-04-30T17:51:08.168Z,4.90
2018-04-30T17:53:37.703Z,5.37
2018-04-30T17:56:05.217Z,4.10
2018-04-30T17:58:33.913Z,6.32
2018-04-30T18:01:02.971Z,6.00
2018-04-30T18:03:30.488Z,5.15
2018-04-30T18:05:59.967Z,6.05
2018-04-30T18:08:28.664Z,7.12
2018-04-30T18:10:56.932Z,7.10
2018-04-30T18:13:24.453Z,6.47
2018-04-30T18:15:51.955Z,7.50
2018-04-30T18:18:20.343Z,6.68
2018-04-30T18:20:48.637Z,7.18
2018-04-30T18:23:16.165Z,8.30
2018-04-30T18:25:44.142Z,8.38
2018-04-30T18:28:12.439Z,9.50
2018-04-30T18:30:41.088Z,9.50
2018-04-30T18:33:08.605Z,9.13
2018-04-30T18:35:38.282Z,9.10
2018-04-30T18:38:07.103Z,10.40
2018-04-30T18:40:35.759Z,8.98
2018-04-30T18:43:04.698Z,9.40
2018-04-30T18:45:33.711Z,9.20
2018-04-30T18:48:04.100Z,10.52
2018-04-30T18:50:31.813Z,10.82
2018-04-30T18:53:02.249Z,10.65
2018-04-30T18:55:30.893Z,13.60
2018-04-30T18:57:58.400Z,15.98
2018-04-30T19:00:28.312Z,17.23
2018-04-30T19:02:57.848Z,18.23
2018-04-30T19:05:26.579Z,18.58
2018-04-30T19:07:56.450Z,18.75
2018-04-30T19:12:58.150Z,22.80
2018-04-30T19:15:30.303Z,23.12
2018-04-30T19:18:05.082Z,25.15
2018-04-30T19:20:33.391Z,29.60
2018-04-30T19:23:04.400Z,25.75
2018-04-30T19:25:32.784Z,25.48
2018-04-30T19:28:03.259Z,27.60
2018-04-30T19:30:33.227Z,29.67
2018-04-30T19:33:05.168Z,30.55
2018-04-30T19:35:33.165Z,26.67
2018-04-30T19:38:01.985Z,30.27
2018-04-30T19:40:32.853Z,31.17
2018-04-30T19:43:00.943Z,30.73
2018-04-30T19:45:30.246Z,28.95
2018-04-30T19:47:58.477Z,27.05
2018-04-30T19:50:28.395Z,33.20
2018-04-30T19:52:57.318Z,28.83
2018-04-30T19:55:26.506Z,26.50
2018-04-30T19:57:56.226Z,26.08
2018-04-30T20:00:24.899Z,24.20
2018-04-30T20:02:56.117Z,17.70
2018-04-30T20:05:24.203Z,21.80
2018-04-30T20:07:51.709Z,18.08
2018-04-30T20:10:20.076Z,20.90
2018-04-30T20:12:49.019Z,16.15
2018-04-30T20:15:16.804Z,20.52
2018-04-30T20:17:44.469Z,9.95
2018-04-30T20:20:14.622Z,8.35
2018-04-30T20:22:46.283Z,5.55
2018-04-30T20:25:15.091Z,8.65
2018-04-30T20:27:43.940Z,5.12
2018-04-30T20:30:12.176Z,3.10
2018-04-30T20:32:40.312Z,2.70
2018-04-30T20:35:13.251Z,7.62
2018-04-30T20:37:46.454Z,2.58
2018-04-30T20:40:17.187Z,3.97
2018-04-30T20:42:45.846Z,5.82
2018-04-30T20:45:13.902Z,2.75
2018-04-30T20:47:45.478Z,3.28
2018-04-30T20:50:13.258Z,2.92
2018-04-30T20:55:14.465Z,2.03
2018-04-30T20:57:43.963Z,3.30
2018-04-30T21:00:12.662Z,1.95
2018-04-30T21:02:45.200Z,2.37
2018-04-30T21:05:15.389Z,3.22
2018-04-30T21:07:47.148Z,2.25
2018-04-30T21:10:15.400Z,3.10
2018-04-30T21:12:45.043Z,6.25
2018-04-30T21:15:15.363Z,7.37
2018-04-30T21:17:44.002Z,2.87
2018-04-30T21:20:11.494Z,5.53
2018-04-30T21:22:39.267Z,2.55
2018-04-30T21:25:10.713Z,3.83
2018-04-30T21:27:40.629Z,5.40
2018-04-30T21:30:09.427Z,2.10
2018-04-30T21:32:41.812Z,2.40
2018-04-30T21:35:12.267Z,2.90
2018-04-30T21:37:43.364Z,6.47
2018-04-30T21:40:12.150Z,2.45
2018-04-30T21:42:44.143Z,2.72
2018-04-30T21:45:13.335Z,2.85
2018-04-30T21:47:51.398Z,9.38
2018-04-30T21:50:19.836Z,6.47
2018-04-30T21:55:27.219Z,3.22
2018-04-30T21:57:55.930Z,6.70
2018-04-30T22:00:28.581Z,3.25
2018-04-30T22:02:56.962Z,3.55
2018-04-30T22:05:26.674Z,4.93
2018-04-30T22:07:56.371Z,4.30
2018-04-30T22:10:24.657Z,3.97
2018-04-30T22:12:54.607Z,2.62
2018-04-30T22:15:23.668Z,3.87
2018-04-30T22:17:53.887Z,4.95
2018-04-30T22:20:21.978Z,4.45
2018-04-30T22:22:50.170Z,4.55
2018-04-30T22:25:19.742Z,3.85
2018-04-30T22:27:49.514Z,2.55
2018-04-30T22:30:18.075Z,2.78
2018-04-30T22:32:45.568Z,5.00
2018-04-30T22:35:14.681Z,3.00
2018-04-30T22:37:43.595Z,2.58
2018-04-30T22:40:11.083Z,3.90
2018-04-30T22:42:39.389Z,2.30
2018-04-30T22:45:10.606Z,3.80
2018-04-30T22:47:40.854Z,4.80
2018-04-30T22:50:11.242Z,2.85
2018-04-30T22:52:38.819Z,6.25
2018-04-30T22:55:08.400Z,4.40
2018-04-30T22:57:37.859Z,2.30
2018-04-30T23:00:08.342Z,4.75
2018-04-30T23:02:36.460Z,3.35
2018-04-30T23:05:04.756Z,4.82
2018-04-30T23:07:33.079Z,3.72
2018-04-30T23:10:01.767Z,3.55
2018-04-30T23:12:29.320Z,6.65
2018-04-30T23:14:57.765Z,11.73
2018-04-30T23:17:27.546Z,6.53
2018-04-30T23:19:56.135Z,5.87
2018-04-30T23:22:27.962Z,6.93
2018-04-30T23:24:56.978Z,7.82
2018-04-30T23:27:25.247Z,5.68
2018-04-30T23:29:59.771Z,8.15
2018-04-30T23:32:29.635Z,6.22
2018-04-30T23:34:58.924Z,4.25
2018-04-30T23:37:26.766Z,7.35
2018-04-30T23:39:55.030Z,7.40
2018-04-30T23:42:24.430Z,4.28
2018-04-30T23:44:52.711Z,8.55
2018-04-30T23:47:21.442Z,9.20
2018-04-30T23:49:50.952Z,6.78
2018-04-30T23:52:18.803Z,9.05
2018-04-30T23:54:46.778Z,7.82
2018-04-30T23:57:15.561Z,10.35
2018-04-30T23:59:43.624Z,7.20
