createdAt,value
2018-11-29T00:01:04.648Z,7.37
2018-11-29T00:03:33.435Z,6.67
2018-11-29T00:06:02.363Z,7.27
2018-11-29T00:08:31.379Z,7.60
2018-11-29T00:11:00.339Z,6.80
2018-11-29T00:19:11.881Z,6.87
2018-11-29T00:21:41.043Z,7.30
2018-11-29T00:24:10.853Z,7.33
2018-11-29T00:26:39.884Z,6.93
2018-11-29T00:29:08.908Z,6.53
2018-11-29T00:31:37.875Z,7.33
2018-11-29T00:34:07.596Z,7.33
2018-11-29T00:36:36.504Z,7.20
2018-11-29T00:39:07.330Z,7.70
2018-11-29T00:41:38.447Z,7.33
2018-11-29T00:44:07.405Z,7.60
2018-11-29T00:46:36.523Z,7.67
2018-11-29T00:49:05.997Z,7.37
2018-11-29T00:51:35.203Z,8.17
2018-11-29T00:54:04.368Z,8.67
2018-11-29T00:56:33.397Z,7.43
2018-11-29T00:59:02.414Z,8.10
2018-11-29T01:01:32.056Z,9.00
2018-11-29T01:04:01.294Z,8.60
2018-11-29T01:06:30.333Z,8.63
2018-11-29T01:08:59.896Z,9.30
2018-11-29T01:11:29.056Z,8.40
2018-11-29T01:13:58.776Z,9.50
2018-11-29T01:16:28.184Z,9.70
2018-11-29T01:18:57.332Z,8.80
2018-11-29T01:21:26.379Z,8.63
2018-11-29T01:23:56.012Z,9.77
2018-11-29T01:26:25.090Z,9.37
2018-11-29T01:34:35.896Z,9.93
2018-11-29T01:37:05.008Z,9.97
2018-11-29T01:39:33.853Z,10.20
2018-11-29T01:42:02.880Z,10.03
2018-11-29T01:44:31.733Z,10.03
2018-11-29T01:47:00.689Z,11.00
2018-11-29T01:49:29.580Z,10.67
2018-11-29T01:51:58.921Z,11.10
2018-11-29T01:54:28.172Z,9.97
2018-11-29T01:56:57.736Z,9.80
2018-11-29T01:59:26.765Z,11.23
2018-11-29T02:01:55.684Z,10.03
2018-11-29T02:04:24.562Z,10.57
2018-11-29T02:06:53.788Z,10.87
2018-11-29T02:09:22.646Z,12.07
2018-11-29T02:11:52.697Z,11.03
2018-11-29T02:14:21.570Z,11.00
2018-11-29T02:16:50.471Z,10.83
2018-11-29T02:19:19.422Z,11.63
2018-11-29T02:21:48.234Z,10.63
2018-11-29T02:27:08.033Z,11.20
2018-11-29T02:29:36.887Z,11.50
2018-11-29T02:32:05.782Z,12.53
2018-11-29T02:34:34.765Z,11.47
2018-11-29T02:37:03.681Z,12.23
2018-11-29T02:39:32.778Z,10.97
2018-11-29T02:42:01.534Z,11.60
2018-11-29T02:44:30.649Z,11.07
2018-11-29T02:46:59.458Z,11.67
2018-11-29T02:49:28.321Z,12.10
2018-11-29T02:51:57.203Z,12.20
2018-11-29T02:54:26.341Z,11.70
2018-11-29T02:56:55.889Z,11.27
2018-11-29T02:59:24.803Z,11.63
2018-11-29T03:01:53.501Z,11.63
2018-11-29T03:04:22.316Z,11.17
2018-11-29T03:06:51.163Z,12.47
2018-11-29T03:09:20.175Z,12.63
2018-11-29T03:11:48.988Z,13.37
2018-11-29T03:14:17.763Z,11.57
2018-11-29T03:16:46.672Z,12.80
2018-11-29T03:19:15.818Z,12.33
2018-11-29T03:21:44.858Z,12.47
2018-11-29T03:24:13.882Z,11.40
2018-11-29T03:26:42.778Z,13.27
2018-11-29T03:29:11.560Z,12.40
2018-11-29T03:31:40.617Z,12.03
2018-11-29T03:34:09.464Z,12.70
2018-11-29T03:36:38.515Z,12.80
2018-11-29T03:39:08.085Z,13.17
2018-11-29T03:41:37.421Z,13.00
2018-11-29T03:44:06.408Z,12.13
2018-11-29T03:46:35.293Z,12.00
2018-11-29T03:49:04.693Z,12.23
2018-11-29T03:51:34.356Z,13.43
2018-11-29T03:54:03.458Z,11.93
2018-11-29T03:56:32.365Z,12.70
2018-11-29T03:59:01.113Z,13.53
2018-11-29T04:01:30.014Z,12.77
2018-11-29T04:03:58.810Z,13.53
2018-11-29T04:06:28.560Z,13.80
2018-11-29T04:08:57.928Z,13.80
2018-11-29T04:11:26.936Z,13.63
2018-11-29T04:13:55.961Z,13.87
2018-11-29T04:16:24.811Z,12.63
2018-11-29T04:18:53.883Z,12.90
2018-11-29T04:21:22.765Z,13.77
2018-11-29T04:23:51.577Z,13.53
2018-11-29T04:26:20.443Z,14.47
2018-11-29T04:28:49.634Z,13.70
2018-11-29T04:31:18.448Z,13.47
2018-11-29T04:33:48.235Z,14.40
2018-11-29T04:36:17.140Z,13.20
2018-11-29T04:38:46.087Z,13.20
2018-11-29T04:41:14.968Z,14.00
2018-11-29T04:43:44.452Z,13.53
2018-11-29T04:46:47.285Z,14.17
2018-11-29T04:49:16.417Z,14.23
2018-11-29T04:51:45.254Z,12.97
2018-11-29T04:54:14.093Z,12.87
2018-11-29T04:56:43.371Z,13.53
2018-11-29T04:59:12.413Z,13.97
2018-11-29T05:01:41.280Z,12.47
2018-11-29T05:04:10.130Z,12.50
2018-11-29T05:06:38.921Z,13.53
2018-11-29T05:09:09.329Z,12.73
2018-11-29T05:11:38.700Z,12.83
2018-11-29T05:14:07.686Z,12.80
2018-11-29T05:16:36.663Z,12.87
2018-11-29T05:19:06.150Z,11.47
2018-11-29T05:21:35.079Z,12.87
2018-11-29T05:24:03.860Z,12.73
2018-11-29T05:26:32.893Z,11.77
2018-11-29T05:29:01.656Z,11.73
2018-11-29T05:31:31.532Z,11.77
2018-11-29T05:34:00.658Z,12.47
2018-11-29T05:36:30.114Z,12.23
2018-11-29T05:38:58.990Z,11.87
2018-11-29T05:41:27.918Z,12.73
2018-11-29T05:43:56.796Z,12.70
2018-11-29T05:46:26.042Z,12.63
2018-11-29T05:48:55.504Z,12.80
2018-11-29T05:51:24.468Z,12.17
2018-11-29T05:53:53.332Z,13.10
2018-11-29T05:56:22.319Z,12.50
2018-11-29T05:58:51.392Z,12.80
2018-11-29T06:01:23.723Z,12.17
2018-11-29T06:03:52.932Z,11.90
2018-11-29T06:06:21.843Z,12.80
2018-11-29T06:08:50.677Z,12.27
2018-11-29T06:11:23.420Z,13.33
2018-11-29T06:13:53.058Z,11.53
2018-11-29T06:16:22.462Z,12.97
2018-11-29T06:18:52.073Z,13.40
2018-11-29T06:21:21.948Z,11.47
2018-11-29T06:23:50.940Z,13.03
2018-11-29T06:26:20.035Z,12.80
2018-11-29T06:28:48.988Z,11.77
2018-11-29T06:31:18.784Z,13.20
2018-11-29T06:33:47.691Z,14.07
2018-11-29T06:36:17.030Z,13.20
2018-11-29T06:38:46.134Z,11.90
2018-11-29T06:41:15.136Z,13.67
2018-11-29T06:43:44.017Z,14.13
2018-11-29T06:46:12.924Z,14.67
2018-11-29T06:48:41.830Z,14.73
2018-11-29T06:51:11.533Z,14.50
2018-11-29T06:53:45.502Z,14.60
2018-11-29T06:56:14.611Z,12.53
2018-11-29T06:58:43.571Z,15.70
2018-11-29T07:01:12.597Z,15.00
2018-11-29T07:03:41.605Z,16.20
2018-11-29T07:06:10.596Z,14.83
2018-11-29T07:08:39.613Z,14.43
2018-11-29T07:11:08.621Z,14.80
2018-11-29T07:13:37.690Z,14.53
2018-11-29T07:16:07.140Z,14.57
2018-11-29T07:18:36.184Z,16.83
2018-11-29T07:21:16.341Z,15.73
2018-11-29T07:23:45.265Z,15.53
2018-11-29T07:26:14.321Z,15.33
2018-11-29T07:28:43.391Z,15.77
2018-11-29T07:31:12.565Z,15.17
2018-11-29T07:33:41.428Z,16.07
2018-11-29T07:36:10.872Z,14.73
2018-11-29T07:38:39.887Z,15.60
2018-11-29T07:41:08.848Z,15.57
2018-11-29T07:43:41.605Z,15.70
2018-11-29T07:46:10.636Z,15.63
2018-11-29T07:48:39.598Z,16.47
2018-11-29T07:51:10.279Z,16.57
2018-11-29T07:53:43.113Z,15.33
2018-11-29T07:56:12.454Z,16.37
2018-11-29T07:58:41.455Z,15.57
2018-11-29T08:01:10.618Z,14.87
2018-11-29T08:03:40.369Z,15.33
2018-11-29T08:06:09.367Z,15.23
2018-11-29T08:08:38.285Z,15.10
2018-11-29T08:11:07.636Z,15.43
2018-11-29T08:13:36.718Z,17.33
2018-11-29T08:16:07.276Z,15.40
2018-11-29T08:18:36.378Z,16.17
2018-11-29T08:21:05.612Z,15.70
2018-11-29T08:23:34.968Z,15.17
2018-11-29T08:26:04.052Z,14.90
2018-11-29T08:28:33.272Z,15.13
2018-11-29T08:31:02.519Z,14.90
2018-11-29T08:33:31.549Z,13.87
2018-11-29T08:36:00.744Z,14.90
2018-11-29T08:38:29.831Z,15.07
2018-11-29T08:40:58.919Z,15.43
2018-11-29T08:43:27.719Z,15.97
2018-11-29T08:45:56.769Z,15.47
2018-11-29T08:48:25.792Z,15.93
2018-11-29T08:50:54.834Z,16.57
2018-11-29T08:53:23.830Z,17.10
2018-11-29T08:56:01.844Z,16.00
2018-11-29T08:58:30.861Z,16.87
2018-11-29T09:00:59.839Z,15.53
2018-11-29T09:03:28.913Z,15.57
2018-11-29T09:05:57.918Z,16.87
2018-11-29T09:08:27.964Z,16.47
2018-11-29T09:10:57.064Z,15.43
2018-11-29T09:13:26.061Z,16.07
2018-11-29T09:15:55.092Z,16.67
2018-11-29T09:18:25.238Z,17.00
2018-11-29T09:20:54.226Z,15.83
2018-11-29T09:23:23.510Z,16.77
2018-11-29T09:25:53.261Z,17.63
2018-11-29T09:28:22.340Z,17.07
2018-11-29T09:30:51.290Z,16.17
2018-11-29T09:33:22.148Z,15.93
2018-11-29T09:35:51.057Z,16.67
2018-11-29T09:38:20.199Z,16.40
2018-11-29T09:40:49.292Z,16.30
2018-11-29T09:43:18.433Z,16.90
2018-11-29T09:45:47.536Z,15.43
2018-11-29T09:48:17.238Z,16.47
2018-11-29T09:50:46.096Z,16.77
2018-11-29T09:53:15.054Z,16.17
2018-11-29T09:55:43.982Z,17.47
2018-11-29T09:58:12.949Z,15.50
2018-11-29T10:00:41.929Z,16.43
2018-11-29T10:03:12.336Z,16.80
2018-11-29T10:05:42.513Z,15.97
2018-11-29T10:08:12.700Z,14.10
2018-11-29T10:10:41.494Z,16.10
2018-11-29T10:13:10.431Z,15.57
2018-11-29T10:15:39.321Z,15.07
2018-11-29T10:18:09.343Z,16.17
2018-11-29T10:20:39.077Z,14.67
2018-11-29T10:23:09.095Z,16.00
2018-11-29T10:25:39.543Z,14.83
2018-11-29T10:28:14.879Z,15.00
2018-11-29T10:30:50.653Z,15.33
2018-11-29T10:33:19.917Z,15.13
2018-11-29T10:35:48.813Z,15.40
2018-11-29T10:38:17.756Z,14.10
2018-11-29T10:40:47.395Z,15.43
2018-11-29T10:43:16.500Z,15.03
2018-11-29T10:45:45.549Z,15.93
2018-11-29T10:48:18.007Z,13.87
2018-11-29T10:50:47.018Z,13.83
2018-11-29T10:53:16.069Z,14.47
2018-11-29T10:55:44.946Z,14.90
2018-11-29T10:58:14.026Z,15.60
2018-11-29T11:00:48.392Z,15.13
2018-11-29T11:03:18.912Z,13.93
2018-11-29T11:05:50.040Z,12.97
2018-11-29T11:08:19.196Z,10.60
2018-11-29T11:10:48.335Z,14.33
2018-11-29T11:13:17.485Z,12.60
2018-11-29T11:15:47.551Z,14.50
2018-11-29T11:18:17.612Z,14.63
2018-11-29T11:20:46.705Z,15.70
2018-11-29T11:23:16.045Z,14.50
2018-11-29T11:25:45.146Z,16.13
2018-11-29T11:28:14.286Z,13.30
2018-11-29T11:30:44.463Z,15.40
2018-11-29T11:33:13.388Z,16.40
2018-11-29T11:35:42.244Z,16.40
2018-11-29T11:38:11.428Z,15.73
2018-11-29T11:40:40.527Z,16.07
2018-11-29T11:43:09.616Z,15.60
2018-11-29T11:45:39.836Z,16.77
2018-11-29T11:48:08.805Z,16.13
2018-11-29T11:50:38.149Z,13.83
2018-11-29T11:53:08.249Z,15.67
2018-11-29T11:55:37.689Z,14.03
2018-11-29T11:58:07.721Z,15.97
2018-11-29T12:00:37.294Z,16.87
2018-11-29T12:03:12.241Z,15.37
2018-11-29T12:05:41.612Z,15.60
2018-11-29T12:08:10.989Z,16.10
2018-11-29T12:10:41.088Z,16.40
2018-11-29T12:13:10.251Z,15.33
2018-11-29T12:15:39.255Z,15.70
2018-11-29T12:18:10.421Z,16.00
2018-11-29T12:20:39.711Z,16.30
2018-11-29T12:23:15.636Z,15.13
2018-11-29T12:25:44.779Z,15.17
2018-11-29T12:28:14.079Z,16.20
2018-11-29T12:30:46.707Z,14.00
2018-11-29T12:33:16.241Z,10.67
2018-11-29T12:35:45.177Z,13.57
2018-11-29T12:38:14.290Z,15.07
2018-11-29T12:40:43.178Z,14.50
2018-11-29T12:43:12.171Z,15.07
2018-11-29T12:45:41.036Z,16.73
2018-11-29T12:48:10.024Z,14.17
2018-11-29T12:50:39.864Z,14.83
2018-11-29T12:53:10.145Z,15.20
2018-11-29T12:55:41.423Z,14.80
2018-11-29T12:58:10.951Z,14.03
2018-11-29T13:00:39.896Z,12.10
2018-11-29T13:03:09.128Z,14.40
2018-11-29T13:05:38.714Z,15.73
2018-11-29T13:08:08.445Z,14.53
2018-11-29T13:10:37.412Z,14.93
2018-11-29T13:13:07.387Z,13.60
2018-11-29T13:15:36.569Z,15.00
2018-11-29T13:18:08.357Z,14.77
2018-11-29T13:20:37.582Z,14.60
2018-11-29T13:23:06.934Z,15.33
2018-11-29T13:25:35.968Z,14.47
2018-11-29T13:28:05.109Z,15.03
2018-11-29T13:30:34.304Z,14.70
2018-11-29T13:33:03.269Z,15.07
2018-11-29T13:35:34.361Z,13.60
2018-11-29T13:38:10.502Z,13.93
2018-11-29T13:40:41.101Z,14.30
2018-11-29T13:43:10.240Z,15.50
2018-11-29T13:45:39.540Z,15.00
2018-11-29T13:48:10.387Z,13.83
2018-11-29T13:50:40.067Z,14.53
2018-11-29T13:53:09.210Z,14.93
2018-11-29T13:55:38.715Z,14.27
2018-11-29T13:58:07.587Z,13.17
2018-11-29T14:00:37.523Z,12.60
2018-11-29T14:03:10.915Z,13.00
2018-11-29T14:05:40.127Z,13.20
2018-11-29T14:08:09.988Z,13.87
2018-11-29T14:10:40.770Z,13.33
2018-11-29T14:13:10.474Z,13.57
2018-11-29T14:15:39.668Z,13.80
2018-11-29T14:18:08.843Z,13.03
2018-11-29T14:20:38.990Z,12.73
2018-11-29T14:23:08.107Z,12.93
2018-11-29T14:25:37.439Z,13.83
2018-11-29T14:28:07.613Z,13.47
2018-11-29T14:30:37.113Z,13.43
2018-11-29T14:33:17.616Z,13.33
2018-11-29T14:35:46.802Z,12.03
2018-11-29T14:38:15.864Z,12.97
2018-11-29T14:40:45.078Z,13.77
2018-11-29T14:43:21.730Z,12.40
2018-11-29T14:45:51.156Z,12.73
2018-11-29T14:48:26.366Z,13.23
2018-11-29T14:51:05.057Z,12.13
2018-11-29T14:53:34.426Z,12.67
2018-11-29T14:56:03.752Z,13.03
2018-11-29T14:58:33.403Z,12.87
2018-11-29T15:01:02.563Z,13.17
2018-11-29T15:03:31.895Z,12.63
2018-11-29T15:06:01.124Z,13.60
2018-11-29T15:08:30.091Z,13.50
2018-11-29T15:10:59.453Z,13.53
2018-11-29T15:13:28.685Z,13.87
2018-11-29T15:15:57.717Z,13.80
2018-11-29T15:18:26.992Z,14.03
2018-11-29T15:20:55.901Z,13.87
2018-11-29T15:23:25.208Z,14.47
2018-11-29T15:25:54.061Z,13.97
2018-11-29T15:28:23.068Z,12.50
2018-11-29T15:30:52.099Z,13.83
2018-11-29T15:33:21.282Z,13.10
2018-11-29T15:35:51.199Z,14.40
2018-11-29T15:38:20.876Z,13.93
2018-11-29T15:40:49.904Z,12.77
2018-11-29T15:43:18.964Z,13.53
2018-11-29T15:45:47.968Z,12.73
2018-11-29T15:48:17.286Z,14.13
2018-11-29T15:50:46.404Z,13.80
2018-11-29T15:53:15.578Z,14.20
2018-11-29T15:55:44.794Z,14.07
2018-11-29T15:58:13.849Z,14.60
2018-11-29T16:00:42.937Z,14.43
2018-11-29T16:03:11.924Z,13.47
2018-11-29T16:05:41.171Z,13.70
2018-11-29T16:08:09.940Z,12.53
2018-11-29T16:10:39.165Z,14.63
2018-11-29T16:13:09.551Z,15.17
2018-11-29T16:15:38.748Z,12.93
2018-11-29T16:18:07.988Z,13.40
2018-11-29T16:20:38.714Z,13.93
2018-11-29T16:23:08.795Z,13.13
2018-11-29T16:25:37.714Z,13.50
2018-11-29T16:28:10.996Z,13.07
2018-11-29T16:30:45.700Z,14.77
2018-11-29T16:33:20.368Z,13.47
2018-11-29T16:35:49.604Z,14.77
2018-11-29T16:38:18.895Z,14.83
2018-11-29T16:40:48.129Z,13.47
2018-11-29T16:43:17.356Z,14.27
2018-11-29T16:45:52.664Z,13.57
2018-11-29T16:48:29.359Z,13.50
2018-11-29T16:50:58.461Z,14.37
2018-11-29T16:53:27.995Z,13.93
2018-11-29T16:55:57.171Z,13.93
2018-11-29T16:58:28.306Z,14.83
2018-11-29T17:00:57.705Z,14.53
2018-11-29T17:03:27.092Z,13.53
2018-11-29T17:05:56.524Z,14.17
2018-11-29T17:08:26.159Z,15.20
2018-11-29T17:10:56.440Z,13.97
2018-11-29T17:13:26.056Z,14.33
2018-11-29T17:15:55.220Z,13.87
2018-11-29T17:18:24.254Z,14.30
2018-11-29T17:20:53.430Z,14.07
2018-11-29T17:23:22.689Z,13.93
2018-11-29T17:25:51.703Z,14.87
2018-11-29T17:28:20.817Z,14.40
2018-11-29T17:30:49.960Z,13.90
2018-11-29T17:33:19.111Z,13.43
2018-11-29T17:35:48.190Z,14.00
2018-11-29T17:38:19.087Z,13.33
2018-11-29T17:40:48.416Z,14.33
2018-11-29T17:43:17.540Z,13.57
2018-11-29T17:45:46.619Z,14.13
2018-11-29T17:48:15.685Z,14.10
2018-11-29T17:50:45.376Z,14.00
2018-11-29T17:53:14.426Z,14.07
2018-11-29T17:55:43.726Z,13.93
2018-11-29T17:58:15.594Z,14.13
2018-11-29T18:00:46.102Z,14.07
2018-11-29T18:03:17.988Z,13.43
2018-11-29T18:05:47.042Z,13.13
2018-11-29T18:08:16.046Z,13.43
2018-11-29T18:10:45.653Z,13.33
2018-11-29T18:13:17.296Z,13.37
2018-11-29T18:15:46.463Z,13.63
2018-11-29T18:18:15.889Z,13.37
2018-11-29T18:20:46.199Z,12.43
2018-11-29T18:23:15.738Z,12.17
2018-11-29T18:25:45.658Z,12.67
2018-11-29T18:28:15.676Z,12.87
2018-11-29T18:30:47.331Z,12.33
2018-11-29T18:33:16.961Z,12.60
2018-11-29T18:35:47.361Z,12.40
2018-11-29T18:38:18.725Z,12.63
2018-11-29T18:40:49.400Z,12.67
2018-11-29T18:43:18.652Z,12.93
2018-11-29T18:45:48.180Z,12.20
2018-11-29T18:48:17.505Z,11.67
2018-11-29T18:50:47.634Z,13.20
2018-11-29T18:53:16.923Z,12.27
2018-11-29T18:55:46.333Z,12.90
2018-11-29T18:58:15.514Z,13.07
2018-11-29T19:00:44.852Z,12.37
2018-11-29T19:03:14.241Z,12.40
2018-11-29T19:05:44.216Z,13.23
2018-11-29T19:08:14.588Z,13.20
2018-11-29T19:10:44.038Z,12.37
2018-11-29T19:13:14.125Z,11.60
2018-11-29T19:15:43.487Z,12.70
2018-11-29T19:18:12.732Z,12.67
2018-11-29T19:20:42.428Z,10.07
2018-11-29T19:23:11.742Z,12.97
2018-11-29T19:25:41.616Z,12.23
2018-11-29T19:28:10.847Z,12.47
2018-11-29T19:30:40.676Z,11.07
2018-11-29T19:33:18.744Z,12.00
2018-11-29T19:35:50.123Z,12.23
2018-11-29T19:38:19.275Z,11.23
2018-11-29T19:40:48.753Z,10.97
2018-11-29T19:43:18.107Z,10.80
2018-11-29T19:45:47.437Z,11.40
2018-11-29T19:48:16.441Z,12.07
2018-11-29T19:50:45.717Z,11.57
2018-11-29T19:53:23.370Z,11.37
2018-11-29T19:55:54.478Z,10.33
2018-11-29T19:58:23.578Z,10.00
2018-11-29T20:00:52.931Z,10.67
2018-11-29T20:03:22.078Z,11.13
2018-11-29T20:05:51.523Z,10.07
2018-11-29T20:08:20.630Z,10.17
2018-11-29T20:10:49.983Z,10.63
2018-11-29T20:13:19.090Z,9.57
2018-11-29T20:15:49.951Z,10.00
2018-11-29T20:18:19.103Z,10.00
2018-11-29T20:20:48.952Z,10.17
2018-11-29T20:23:24.228Z,10.30
2018-11-29T20:25:53.226Z,9.97
2018-11-29T20:28:22.462Z,9.17
2018-11-29T20:30:51.752Z,10.10
2018-11-29T20:33:21.003Z,10.20
2018-11-29T20:35:50.394Z,9.43
2018-11-29T20:38:19.387Z,9.93
2018-11-29T20:40:48.645Z,10.20
2018-11-29T20:43:17.723Z,9.30
2018-11-29T20:45:49.818Z,9.27
2018-11-29T20:48:21.312Z,9.67
2018-11-29T20:50:51.309Z,8.80
2018-11-29T20:53:22.576Z,8.70
2018-11-29T20:55:51.450Z,10.17
2018-11-29T20:58:20.351Z,8.73
2018-11-29T21:00:49.389Z,8.63
2018-11-29T21:03:18.701Z,9.37
2018-11-29T21:05:47.793Z,9.87
2018-11-29T21:08:16.955Z,9.03
2018-11-29T21:10:46.200Z,9.03
2018-11-29T21:13:15.057Z,9.07
2018-11-29T21:15:44.197Z,8.50
2018-11-29T21:18:15.110Z,9.13
2018-11-29T21:20:44.626Z,8.77
2018-11-29T21:23:14.830Z,8.43
2018-11-29T21:25:44.571Z,7.93
2018-11-29T21:28:13.629Z,8.73
2018-11-29T21:30:42.563Z,8.47
2018-11-29T21:33:11.837Z,8.43
2018-11-29T21:35:40.843Z,9.27
2018-11-29T21:38:14.206Z,9.47
2018-11-29T21:40:52.716Z,9.23
2018-11-29T21:43:21.668Z,8.57
2018-11-29T21:45:50.789Z,9.00
2018-11-29T21:48:20.514Z,8.53
2018-11-29T21:50:49.510Z,8.43
2018-11-29T21:53:18.400Z,8.70
2018-11-29T21:55:47.928Z,8.67
2018-11-29T21:58:17.131Z,8.20
2018-11-29T22:00:46.435Z,8.90
2018-11-29T22:03:15.273Z,8.33
2018-11-29T22:05:44.206Z,9.00
2018-11-29T22:08:13.117Z,8.50
2018-11-29T22:10:42.341Z,8.53
2018-11-29T22:13:11.263Z,8.27
2018-11-29T22:15:40.951Z,8.40
2018-11-29T22:18:28.314Z,8.57
2018-11-29T22:21:01.900Z,8.00
2018-11-29T22:23:31.490Z,8.13
2018-11-29T22:26:01.843Z,8.20
2018-11-29T22:28:31.569Z,8.50
2018-11-29T22:31:02.472Z,8.33
2018-11-29T22:33:31.717Z,8.07
2018-11-29T22:36:00.688Z,7.63
2018-11-29T22:38:29.712Z,7.73
2018-11-29T22:40:58.949Z,8.40
2018-11-29T22:43:28.213Z,8.67
2018-11-29T22:45:57.055Z,8.67
2018-11-29T22:48:26.029Z,8.70
2018-11-29T22:50:56.002Z,7.67
2018-11-29T22:53:25.662Z,8.60
2018-11-29T22:55:54.822Z,9.17
2018-11-29T22:58:24.099Z,7.53
2018-11-29T23:00:53.630Z,8.20
2018-11-29T23:03:22.907Z,9.00
2018-11-29T23:05:52.109Z,8.37
2018-11-29T23:08:21.354Z,7.77
2018-11-29T23:10:50.317Z,7.63
2018-11-29T23:13:19.288Z,8.10
2018-11-29T23:15:48.359Z,8.07
2018-11-29T23:18:18.158Z,7.83
2018-11-29T23:20:47.428Z,7.73
2018-11-29T23:23:16.683Z,7.60
2018-11-29T23:25:45.795Z,7.47
2018-11-29T23:28:14.763Z,7.43
2018-11-29T23:30:43.771Z,7.67
2018-11-29T23:33:12.771Z,7.47
2018-11-29T23:35:43.112Z,7.50
2018-11-29T23:38:12.771Z,8.10
2018-11-29T23:40:41.831Z,7.60
2018-11-29T23:43:11.283Z,7.27
2018-11-29T23:45:40.365Z,7.73
2018-11-29T23:48:09.495Z,8.03
2018-11-29T23:50:38.567Z,7.53
2018-11-29T23:53:07.767Z,7.63
2018-11-29T23:55:36.792Z,7.80
2018-11-29T23:58:06.749Z,7.40
