createdAt,value
2018-02-16T00:00:19.272Z,0.00
2018-02-16T00:01:19.286Z,0.00
2018-02-16T00:02:19.300Z,0.00
2018-02-16T00:03:19.317Z,0.00
2018-02-16T00:04:19.329Z,0.00
2018-02-16T00:05:19.390Z,0.00
2018-02-16T00:06:19.354Z,0.00
2018-02-16T00:07:19.374Z,0.00
2018-02-16T00:08:19.381Z,0.00
2018-02-16T00:09:19.401Z,0.00
2018-02-16T00:10:19.407Z,0.00
2018-02-16T00:11:19.423Z,0.00
2018-02-16T00:12:19.442Z,0.00
2018-02-16T00:13:19.452Z,0.00
2018-02-16T00:14:19.466Z,0.00
2018-02-16T00:15:19.479Z,0.00
2018-02-16T00:16:19.493Z,0.00
2018-02-16T00:17:19.504Z,0.00
2018-02-16T00:18:19.521Z,0.00
2018-02-16T00:19:19.532Z,0.00
2018-02-16T00:20:19.550Z,0.00
2018-02-16T00:21:19.557Z,0.00
2018-02-16T00:22:19.577Z,0.00
2018-02-16T00:23:19.588Z,0.00
2018-02-16T00:24:19.601Z,0.00
2018-02-16T00:25:19.616Z,0.00
2018-02-16T00:26:19.630Z,0.00
2018-02-16T00:27:19.641Z,0.00
2018-02-16T00:28:19.657Z,0.00
2018-02-16T00:29:19.668Z,0.00
2018-02-16T00:30:19.686Z,0.00
2018-02-16T00:31:19.695Z,0.00
2018-02-16T00:32:19.712Z,0.00
2018-02-16T00:33:19.726Z,0.00
2018-02-16T00:34:19.740Z,0.00
2018-02-16T00:35:19.751Z,0.00
2018-02-16T00:36:19.766Z,0.00
2018-02-16T00:37:19.778Z,0.00
2018-02-16T00:38:19.792Z,0.00
2018-02-16T00:39:19.810Z,0.00
2018-02-16T00:40:19.830Z,0.00
2018-02-16T00:41:19.836Z,0.00
2018-02-16T00:42:19.850Z,0.00
2018-02-16T00:43:19.894Z,0.00
2018-02-16T00:44:19.882Z,0.00
2018-02-16T00:45:19.892Z,0.00
2018-02-16T00:46:19.903Z,0.00
2018-02-16T00:47:19.916Z,0.00
2018-02-16T00:48:19.932Z,0.00
2018-02-16T00:49:19.945Z,0.00
2018-02-16T00:50:19.958Z,0.00
2018-02-16T00:51:19.970Z,0.00
2018-02-16T00:52:19.984Z,0.00
2018-02-16T00:53:19.997Z,0.00
2018-02-16T00:54:20.009Z,0.00
2018-02-16T00:55:20.025Z,0.00
2018-02-16T00:56:20.037Z,0.00
2018-02-16T00:57:20.053Z,0.00
2018-02-16T00:58:20.064Z,0.00
2018-02-16T00:59:20.081Z,0.00
2018-02-16T01:00:20.093Z,0.00
2018-02-16T01:01:20.104Z,0.00
2018-02-16T01:02:20.126Z,0.00
2018-02-16T01:03:20.143Z,0.00
2018-02-16T01:04:20.148Z,0.00
2018-02-16T01:05:20.163Z,0.00
2018-02-16T01:06:20.176Z,0.00
2018-02-16T01:07:20.185Z,0.00
2018-02-16T01:08:20.230Z,0.00
2018-02-16T01:09:20.215Z,0.00
2018-02-16T01:10:20.226Z,0.00
2018-02-16T01:11:20.244Z,0.00
2018-02-16T01:12:20.255Z,0.00
2018-02-16T01:13:20.268Z,0.00
2018-02-16T01:14:20.282Z,0.00
2018-02-16T01:15:20.298Z,0.00
2018-02-16T01:16:20.309Z,0.00
2018-02-16T01:17:20.321Z,0.00
2018-02-16T01:18:20.347Z,0.00
2018-02-16T01:19:20.346Z,0.00
2018-02-16T01:20:20.361Z,0.00
2018-02-16T01:21:20.375Z,0.00
2018-02-16T01:22:20.391Z,0.00
2018-02-16T01:23:20.400Z,0.00
2018-02-16T01:24:20.417Z,0.00
2018-02-16T01:25:20.430Z,0.00
2018-02-16T01:26:20.440Z,0.00
2018-02-16T01:27:20.453Z,0.00
2018-02-16T01:28:20.465Z,0.00
2018-02-16T01:29:20.482Z,0.00
2018-02-16T01:30:20.495Z,0.00
2018-02-16T01:31:20.505Z,0.00
2018-02-16T01:32:20.521Z,0.00
2018-02-16T01:33:20.533Z,0.00
2018-02-16T01:34:20.545Z,0.00
2018-02-16T01:35:20.555Z,0.00
2018-02-16T01:36:20.573Z,0.00
2018-02-16T01:37:20.585Z,0.00
2018-02-16T01:38:20.601Z,0.00
2018-02-16T01:39:20.611Z,0.00
2018-02-16T01:40:20.623Z,0.00
2018-02-16T01:41:20.638Z,0.00
2018-02-16T01:42:20.649Z,0.00
2018-02-16T01:43:20.662Z,0.00
2018-02-16T01:44:20.676Z,0.00
2018-02-16T01:45:20.697Z,0.00
2018-02-16T01:46:20.702Z,0.00
2018-02-16T01:47:20.713Z,0.00
2018-02-16T01:48:20.726Z,0.00
2018-02-16T01:49:20.742Z,0.00
2018-02-16T01:50:20.759Z,0.00
2018-02-16T01:51:20.762Z,0.00
2018-02-16T01:52:20.778Z,0.00
2018-02-16T01:53:20.793Z,0.00
2018-02-16T01:54:20.805Z,0.00
2018-02-16T01:55:20.814Z,0.00
2018-02-16T01:56:20.827Z,0.00
2018-02-16T01:57:20.842Z,0.00
2018-02-16T01:58:20.859Z,0.00
2018-02-16T01:59:20.867Z,0.00
2018-02-16T02:00:20.887Z,0.00
2018-02-16T02:01:20.891Z,0.00
2018-02-16T02:02:20.902Z,0.00
2018-02-16T02:03:20.915Z,0.00
2018-02-16T02:04:20.929Z,0.00
2018-02-16T02:05:20.942Z,0.00
2018-02-16T02:06:20.956Z,0.00
2018-02-16T02:07:20.968Z,0.00
2018-02-16T02:08:20.978Z,0.00
2018-02-16T02:09:21.001Z,0.00
2018-02-16T02:10:21.011Z,0.00
2018-02-16T02:11:21.015Z,0.00
2018-02-16T02:12:21.033Z,0.00
2018-02-16T02:13:21.046Z,0.00
2018-02-16T02:14:21.056Z,0.00
2018-02-16T02:15:21.067Z,0.00
2018-02-16T02:16:21.085Z,0.00
2018-02-16T02:17:21.096Z,0.00
2018-02-16T02:18:21.108Z,0.00
2018-02-16T02:19:21.120Z,0.00
2018-02-16T02:20:21.132Z,0.00
2018-02-16T02:21:21.146Z,0.00
2018-02-16T02:22:21.160Z,0.00
2018-02-16T02:23:21.169Z,0.00
2018-02-16T02:24:21.187Z,0.00
2018-02-16T02:25:21.196Z,0.00
2018-02-16T02:26:21.210Z,0.00
2018-02-16T02:27:21.220Z,0.00
2018-02-16T02:28:21.231Z,0.00
2018-02-16T02:29:21.243Z,0.00
2018-02-16T02:30:21.259Z,0.00
2018-02-16T02:31:21.272Z,0.00
2018-02-16T02:32:21.289Z,0.00
2018-02-16T02:33:21.301Z,0.00
2018-02-16T02:34:21.308Z,0.00
2018-02-16T02:35:21.323Z,0.00
2018-02-16T02:36:21.333Z,0.00
2018-02-16T02:37:21.345Z,0.00
2018-02-16T02:38:21.359Z,0.00
2018-02-16T02:39:21.371Z,0.00
2018-02-16T02:40:21.385Z,0.00
2018-02-16T02:41:21.397Z,0.00
2018-02-16T02:42:21.407Z,0.00
2018-02-16T02:43:21.423Z,0.00
2018-02-16T02:44:21.437Z,0.00
2018-02-16T02:45:21.448Z,0.00
2018-02-16T02:46:21.460Z,0.00
2018-02-16T02:47:21.473Z,0.00
2018-02-16T02:48:21.487Z,0.00
2018-02-16T02:49:21.500Z,0.00
2018-02-16T02:50:21.511Z,0.00
2018-02-16T02:51:21.526Z,0.00
2018-02-16T02:52:21.533Z,0.00
2018-02-16T02:53:21.552Z,0.00
2018-02-16T02:54:21.572Z,0.00
2018-02-16T02:55:21.576Z,0.00
2018-02-16T02:56:21.589Z,0.00
2018-02-16T02:57:21.603Z,0.00
2018-02-16T02:58:21.615Z,0.00
2018-02-16T02:59:21.626Z,0.00
2018-02-16T03:00:21.641Z,0.00
2018-02-16T03:01:21.651Z,0.00
2018-02-16T03:02:21.664Z,0.00
2018-02-16T03:03:21.677Z,0.00
2018-02-16T03:04:21.691Z,0.00
2018-02-16T03:05:21.701Z,0.00
2018-02-16T03:06:21.718Z,0.00
2018-02-16T03:07:21.725Z,0.00
2018-02-16T03:08:21.742Z,0.00
2018-02-16T03:09:21.756Z,0.00
2018-02-16T03:10:21.768Z,0.00
2018-02-16T03:11:21.779Z,0.00
2018-02-16T03:12:21.791Z,0.00
2018-02-16T03:13:21.802Z,0.00
2018-02-16T03:14:21.818Z,0.00
2018-02-16T03:15:21.831Z,0.00
2018-02-16T03:16:21.845Z,0.00
2018-02-16T03:17:21.855Z,0.00
2018-02-16T03:18:21.866Z,0.00
2018-02-16T03:19:21.877Z,0.00
2018-02-16T03:20:21.890Z,0.00
2018-02-16T03:21:21.907Z,0.00
2018-02-16T03:22:21.920Z,0.00
2018-02-16T03:23:21.933Z,0.00
2018-02-16T03:24:21.944Z,0.00
2018-02-16T03:25:21.957Z,0.00
2018-02-16T03:26:21.967Z,0.00
2018-02-16T03:27:21.980Z,0.00
2018-02-16T03:28:21.993Z,0.00
2018-02-16T03:29:22.005Z,0.00
2018-02-16T03:30:22.017Z,0.00
2018-02-16T03:31:22.032Z,0.00
2018-02-16T03:32:22.041Z,0.00
2018-02-16T03:33:22.056Z,0.00
2018-02-16T03:34:22.068Z,0.00
2018-02-16T03:35:22.081Z,0.00
2018-02-16T03:36:22.091Z,0.00
2018-02-16T03:37:22.107Z,0.00
2018-02-16T03:38:22.120Z,0.00
2018-02-16T03:39:22.131Z,0.00
2018-02-16T03:40:22.145Z,0.00
2018-02-16T03:41:22.158Z,0.00
2018-02-16T03:42:22.169Z,0.00
2018-02-16T03:43:22.185Z,0.00
2018-02-16T03:44:22.196Z,0.00
2018-02-16T03:45:22.204Z,0.00
2018-02-16T03:46:22.220Z,0.00
2018-02-16T03:47:22.233Z,0.00
2018-02-16T03:48:22.243Z,0.00
2018-02-16T03:49:22.257Z,0.00
2018-02-16T03:50:22.269Z,0.00
2018-02-16T03:51:22.288Z,0.00
2018-02-16T03:52:22.295Z,0.00
2018-02-16T03:53:22.310Z,0.00
2018-02-16T03:54:22.320Z,0.00
2018-02-16T03:55:22.334Z,0.00
2018-02-16T03:56:22.347Z,0.00
2018-02-16T03:57:22.360Z,0.00
2018-02-16T03:58:22.374Z,0.00
2018-02-16T03:59:22.385Z,0.00
2018-02-16T04:00:22.399Z,0.00
2018-02-16T04:01:22.412Z,0.00
2018-02-16T04:02:22.426Z,0.00
2018-02-16T04:03:22.436Z,0.00
2018-02-16T04:04:22.451Z,0.00
2018-02-16T04:05:22.463Z,0.00
2018-02-16T04:06:22.477Z,0.00
2018-02-16T04:07:22.491Z,0.00
2018-02-16T04:08:22.503Z,0.00
2018-02-16T04:09:22.518Z,0.00
2018-02-16T04:10:22.540Z,0.00
2018-02-16T04:11:22.546Z,0.00
2018-02-16T04:12:22.555Z,0.00
2018-02-16T04:13:22.584Z,0.00
2018-02-16T04:14:22.586Z,0.00
2018-02-16T04:15:22.615Z,0.00
2018-02-16T04:16:22.609Z,0.00
2018-02-16T04:17:22.625Z,0.00
2018-02-16T04:18:22.652Z,0.00
2018-02-16T04:19:22.647Z,0.00
2018-02-16T04:20:22.667Z,0.00
2018-02-16T04:21:22.710Z,0.00
2018-02-16T04:22:22.709Z,0.00
2018-02-16T04:23:22.696Z,0.00
2018-02-16T04:24:22.713Z,0.00
2018-02-16T04:25:22.853Z,0.00
2018-02-16T04:26:22.754Z,0.00
2018-02-16T04:27:22.761Z,0.00
2018-02-16T04:28:22.764Z,0.00
2018-02-16T04:29:22.795Z,0.00
2018-02-16T04:30:22.795Z,0.00
2018-02-16T04:31:22.804Z,0.00
2018-02-16T04:32:22.824Z,0.00
2018-02-16T04:33:22.826Z,0.00
2018-02-16T04:34:22.989Z,0.00
2018-02-16T04:35:22.869Z,0.00
2018-02-16T04:36:22.875Z,0.00
2018-02-16T04:37:22.904Z,0.00
2018-02-16T04:38:22.890Z,0.00
2018-02-16T04:39:22.903Z,0.00
2018-02-16T04:40:22.919Z,0.00
2018-02-16T04:41:22.931Z,0.00
2018-02-16T04:42:22.942Z,0.00
2018-02-16T04:43:22.954Z,0.00
2018-02-16T04:44:22.968Z,0.00
2018-02-16T04:45:23.027Z,0.00
2018-02-16T04:46:23.004Z,0.00
2018-02-16T04:47:23.005Z,0.00
2018-02-16T04:48:23.019Z,0.00
2018-02-16T04:49:23.029Z,0.00
2018-02-16T04:50:23.041Z,0.00
2018-02-16T04:51:23.056Z,0.00
2018-02-16T04:52:23.066Z,0.00
2018-02-16T04:53:23.081Z,0.00
2018-02-16T04:54:23.096Z,0.00
2018-02-16T04:55:23.107Z,0.00
2018-02-16T04:56:23.130Z,0.00
2018-02-16T04:57:23.134Z,0.00
2018-02-16T04:58:23.146Z,0.00
2018-02-16T04:59:23.162Z,0.00
2018-02-16T05:00:23.174Z,0.00
2018-02-16T05:01:23.189Z,0.00
2018-02-16T05:02:23.199Z,0.00
2018-02-16T05:03:23.212Z,0.00
2018-02-16T05:04:23.225Z,0.00
2018-02-16T05:05:23.239Z,0.00
2018-02-16T05:06:23.250Z,0.00
2018-02-16T05:07:23.264Z,0.00
2018-02-16T05:08:23.276Z,0.00
2018-02-16T05:09:23.303Z,0.00
2018-02-16T05:10:23.307Z,0.00
2018-02-16T05:11:23.318Z,0.00
2018-02-16T05:12:23.337Z,0.00
2018-02-16T05:13:23.341Z,0.00
2018-02-16T05:14:23.354Z,0.00
2018-02-16T05:15:23.372Z,0.00
2018-02-16T05:16:23.386Z,0.00
2018-02-16T05:17:23.395Z,0.00
2018-02-16T05:18:23.407Z,0.00
2018-02-16T05:19:23.423Z,0.00
2018-02-16T05:20:23.436Z,0.00
2018-02-16T05:21:23.450Z,0.00
2018-02-16T05:22:23.461Z,0.00
2018-02-16T05:23:23.475Z,0.00
2018-02-16T05:24:23.488Z,0.00
2018-02-16T05:25:23.505Z,0.00
2018-02-16T05:26:23.515Z,0.00
2018-02-16T05:27:23.525Z,0.00
2018-02-16T05:28:23.542Z,0.00
2018-02-16T05:29:23.556Z,0.00
2018-02-16T05:30:23.568Z,0.00
2018-02-16T05:31:23.587Z,0.00
2018-02-16T05:32:23.591Z,0.00
2018-02-16T05:33:23.605Z,0.00
2018-02-16T05:34:23.634Z,0.00
2018-02-16T05:35:23.638Z,0.00
2018-02-16T05:36:23.655Z,0.00
2018-02-16T05:37:23.663Z,0.00
2018-02-16T05:38:23.679Z,0.00
2018-02-16T05:39:23.690Z,0.00
2018-02-16T05:40:23.709Z,0.00
2018-02-16T05:41:23.715Z,0.00
2018-02-16T05:42:23.726Z,0.00
2018-02-16T05:43:23.737Z,0.00
2018-02-16T05:44:23.752Z,0.00
2018-02-16T05:45:23.768Z,0.00
2018-02-16T05:46:23.782Z,0.00
2018-02-16T05:47:23.868Z,0.00
2018-02-16T05:48:23.807Z,0.00
2018-02-16T05:49:23.819Z,0.00
2018-02-16T05:50:23.835Z,0.00
2018-02-16T05:51:23.854Z,0.00
2018-02-16T05:52:23.856Z,0.00
2018-02-16T05:53:23.875Z,0.00
2018-02-16T05:54:23.891Z,0.00
2018-02-16T05:55:23.905Z,0.00
2018-02-16T05:56:23.916Z,0.00
2018-02-16T05:57:23.926Z,0.00
2018-02-16T05:58:23.938Z,0.00
2018-02-16T05:59:23.963Z,0.00
2018-02-16T06:00:24.131Z,0.00
2018-02-16T06:01:23.983Z,0.00
2018-02-16T06:02:23.991Z,0.00
2018-02-16T06:03:24.007Z,0.00
2018-02-16T06:04:24.020Z,0.00
2018-02-16T06:05:24.038Z,0.00
2018-02-16T06:06:24.177Z,0.00
2018-02-16T06:07:24.064Z,0.00
2018-02-16T06:08:24.079Z,0.00
2018-02-16T06:09:24.091Z,0.00
2018-02-16T06:10:24.099Z,0.00
2018-02-16T06:11:24.112Z,0.00
2018-02-16T06:12:24.148Z,0.00
2018-02-16T06:13:24.136Z,0.00
2018-02-16T06:14:24.151Z,0.00
2018-02-16T06:15:24.165Z,0.00
2018-02-16T06:16:24.177Z,0.00
2018-02-16T06:17:24.191Z,0.00
2018-02-16T06:18:24.200Z,0.00
2018-02-16T06:19:24.218Z,0.00
2018-02-16T06:20:24.249Z,0.00
2018-02-16T06:21:24.267Z,0.00
2018-02-16T06:22:24.292Z,0.00
2018-02-16T06:23:24.285Z,0.00
2018-02-16T06:24:24.293Z,0.00
2018-02-16T06:25:24.297Z,0.00
2018-02-16T06:26:24.309Z,0.00
2018-02-16T06:27:24.324Z,0.00
2018-02-16T06:28:24.422Z,0.00
2018-02-16T06:29:24.348Z,0.00
2018-02-16T06:30:24.365Z,5.63
2018-02-16T06:31:24.375Z,5.63
2018-02-16T06:32:24.386Z,5.63
2018-02-16T06:33:24.404Z,5.63
2018-02-16T06:34:24.414Z,5.63
2018-02-16T06:35:24.424Z,11.25
2018-02-16T06:36:24.468Z,11.25
2018-02-16T06:37:24.464Z,11.25
2018-02-16T06:38:24.468Z,11.25
2018-02-16T06:39:24.505Z,11.25
2018-02-16T06:40:24.551Z,16.88
2018-02-16T06:41:24.655Z,16.88
2018-02-16T06:42:24.552Z,16.88
2018-02-16T06:43:24.531Z,22.50
2018-02-16T06:44:24.600Z,22.50
2018-02-16T06:45:24.571Z,22.50
2018-02-16T06:46:24.645Z,22.50
2018-02-16T06:47:24.582Z,22.50
2018-02-16T06:48:24.594Z,22.50
2018-02-16T06:49:24.611Z,28.13
2018-02-16T06:50:24.624Z,28.13
2018-02-16T06:51:24.631Z,28.13
2018-02-16T06:52:24.647Z,33.75
2018-02-16T06:53:24.662Z,33.75
2018-02-16T06:54:24.677Z,39.38
2018-02-16T06:55:24.708Z,39.38
2018-02-16T06:56:24.701Z,45.00
2018-02-16T06:57:24.711Z,45.00
2018-02-16T06:58:24.724Z,45.00
2018-02-16T06:59:24.738Z,45.00
2018-02-16T07:00:24.747Z,56.25
2018-02-16T07:01:24.766Z,56.25
2018-02-16T07:02:24.780Z,56.25
2018-02-16T07:03:24.790Z,56.25
2018-02-16T07:04:24.802Z,56.25
2018-02-16T07:05:24.814Z,61.88
2018-02-16T07:06:24.830Z,67.50
2018-02-16T07:07:24.841Z,78.75
2018-02-16T07:08:24.860Z,84.38
2018-02-16T07:09:24.872Z,90.00
2018-02-16T07:10:24.880Z,95.63
2018-02-16T07:11:24.891Z,106.88
2018-02-16T07:12:24.905Z,112.50
2018-02-16T07:13:24.921Z,118.13
2018-02-16T07:14:24.934Z,123.75
2018-02-16T07:15:24.943Z,135.00
2018-02-16T07:16:24.986Z,135.00
2018-02-16T07:17:24.974Z,123.75
2018-02-16T07:18:24.987Z,123.75
2018-02-16T07:19:24.997Z,123.75
2018-02-16T07:20:25.017Z,129.38
2018-02-16T07:21:25.024Z,123.75
2018-02-16T07:22:25.036Z,112.50
2018-02-16T07:23:25.053Z,112.50
2018-02-16T07:24:25.063Z,118.13
2018-02-16T07:25:25.074Z,118.13
2018-02-16T07:26:25.093Z,135.00
2018-02-16T07:27:25.102Z,146.25
2018-02-16T07:28:25.122Z,151.88
2018-02-16T07:29:25.132Z,151.88
2018-02-16T07:30:25.144Z,174.38
2018-02-16T07:31:25.157Z,213.75
2018-02-16T07:32:25.172Z,196.88
2018-02-16T07:33:25.185Z,219.38
2018-02-16T07:34:25.197Z,202.50
2018-02-16T07:35:25.210Z,196.88
2018-02-16T07:36:25.226Z,196.88
2018-02-16T07:37:25.247Z,196.88
2018-02-16T07:38:25.260Z,146.25
2018-02-16T07:39:25.291Z,146.25
2018-02-16T07:40:25.280Z,135.00
2018-02-16T07:41:25.299Z,135.00
2018-02-16T07:42:25.310Z,123.75
2018-02-16T07:43:25.331Z,118.13
2018-02-16T07:44:25.337Z,112.50
2018-02-16T07:45:25.354Z,118.13
2018-02-16T07:46:25.370Z,118.13
2018-02-16T07:47:25.380Z,129.38
2018-02-16T07:48:25.399Z,135.00
2018-02-16T07:49:25.408Z,157.50
2018-02-16T07:50:25.456Z,168.75
2018-02-16T07:51:25.435Z,168.75
2018-02-16T07:52:25.456Z,174.38
2018-02-16T07:53:25.470Z,185.63
2018-02-16T07:54:25.485Z,174.38
2018-02-16T07:55:25.494Z,185.63
2018-02-16T07:56:25.511Z,202.50
2018-02-16T07:57:25.526Z,208.13
2018-02-16T07:58:25.537Z,253.13
2018-02-16T07:59:25.549Z,258.75
2018-02-16T08:00:25.568Z,270.00
2018-02-16T08:01:25.580Z,438.75
2018-02-16T08:02:25.593Z,416.25
2018-02-16T08:03:25.607Z,421.88
2018-02-16T08:04:25.626Z,292.50
2018-02-16T08:05:25.638Z,388.13
2018-02-16T08:06:25.651Z,253.13
2018-02-16T08:07:25.665Z,258.75
2018-02-16T08:08:25.678Z,236.25
2018-02-16T08:09:25.693Z,230.63
2018-02-16T08:10:25.717Z,219.38
2018-02-16T08:11:25.722Z,213.75
2018-02-16T08:12:25.738Z,309.38
2018-02-16T08:13:25.755Z,236.25
2018-02-16T08:14:25.770Z,292.50
2018-02-16T08:15:25.785Z,230.63
2018-02-16T08:16:25.797Z,230.63
2018-02-16T08:17:25.817Z,208.13
2018-02-16T08:18:25.826Z,213.75
2018-02-16T08:19:25.842Z,225.00
2018-02-16T08:20:25.860Z,230.63
2018-02-16T08:21:25.880Z,151.88
2018-02-16T08:22:25.888Z,135.00
2018-02-16T08:23:25.904Z,129.38
2018-02-16T08:24:25.914Z,106.88
2018-02-16T08:25:25.932Z,101.25
2018-02-16T08:26:25.946Z,101.25
2018-02-16T08:27:25.958Z,95.63
2018-02-16T08:28:25.974Z,95.63
2018-02-16T08:29:25.989Z,90.00
2018-02-16T08:30:26.004Z,90.00
2018-02-16T08:31:26.016Z,90.00
2018-02-16T08:32:26.031Z,95.63
2018-02-16T08:33:26.049Z,106.88
2018-02-16T08:34:26.065Z,112.50
2018-02-16T08:35:26.075Z,123.75
2018-02-16T08:36:26.090Z,123.75
2018-02-16T08:37:26.103Z,123.75
2018-02-16T08:38:26.125Z,129.38
2018-02-16T08:39:26.135Z,135.00
2018-02-16T08:40:26.146Z,157.50
2018-02-16T08:41:26.160Z,168.75
2018-02-16T08:42:26.174Z,174.38
2018-02-16T08:43:26.189Z,191.25
2018-02-16T08:44:26.203Z,185.63
2018-02-16T08:45:26.218Z,213.75
2018-02-16T08:46:26.232Z,208.13
2018-02-16T08:47:26.243Z,230.63
2018-02-16T08:48:26.258Z,230.63
2018-02-16T08:49:26.279Z,208.13
2018-02-16T08:50:26.285Z,185.63
2018-02-16T08:51:26.303Z,168.75
2018-02-16T08:52:26.321Z,168.75
2018-02-16T08:53:26.332Z,151.88
2018-02-16T08:54:26.348Z,135.00
2018-02-16T08:55:26.363Z,146.25
2018-02-16T08:56:26.376Z,140.63
2018-02-16T08:57:26.389Z,135.00
2018-02-16T08:58:26.409Z,135.00
2018-02-16T08:59:26.416Z,140.63
2018-02-16T09:00:26.432Z,135.00
2018-02-16T09:01:26.447Z,135.00
2018-02-16T09:02:26.461Z,140.63
2018-02-16T09:03:26.473Z,146.25
2018-02-16T09:04:26.490Z,151.88
2018-02-16T09:05:26.507Z,157.50
2018-02-16T09:06:26.520Z,174.38
2018-02-16T09:07:26.533Z,174.38
2018-02-16T09:08:26.545Z,168.75
2018-02-16T09:09:26.563Z,151.88
2018-02-16T09:10:26.576Z,140.63
2018-02-16T09:11:26.588Z,146.25
2018-02-16T09:12:26.609Z,151.88
2018-02-16T09:13:26.618Z,157.50
2018-02-16T09:14:26.641Z,157.50
2018-02-16T09:15:26.645Z,151.88
2018-02-16T09:16:26.660Z,151.88
2018-02-16T09:17:26.676Z,157.50
2018-02-16T09:18:26.688Z,157.50
2018-02-16T09:19:26.701Z,140.63
2018-02-16T09:20:26.717Z,146.25
2018-02-16T09:21:26.735Z,163.13
2018-02-16T09:22:26.748Z,174.38
2018-02-16T09:23:26.763Z,168.75
2018-02-16T09:24:26.772Z,174.38
2018-02-16T09:25:26.795Z,168.75
2018-02-16T09:26:26.804Z,163.13
2018-02-16T09:27:26.822Z,151.88
2018-02-16T09:28:26.828Z,135.00
2018-02-16T09:29:26.845Z,123.75
2018-02-16T09:30:26.859Z,135.00
2018-02-16T09:31:26.873Z,168.75
2018-02-16T09:32:26.890Z,180.00
2018-02-16T09:33:26.902Z,191.25
2018-02-16T09:34:26.920Z,191.25
2018-02-16T09:35:26.935Z,185.63
2018-02-16T09:36:26.944Z,185.63
2018-02-16T09:37:26.959Z,174.38
2018-02-16T09:38:26.977Z,174.38
2018-02-16T09:39:26.991Z,185.63
2018-02-16T09:40:27.010Z,180.00
2018-02-16T09:41:27.020Z,174.38
2018-02-16T09:42:27.033Z,185.63
2018-02-16T09:43:27.046Z,191.25
2018-02-16T09:44:27.061Z,202.50
2018-02-16T09:45:27.078Z,219.38
2018-02-16T09:46:27.094Z,253.13
2018-02-16T09:47:27.104Z,225.00
2018-02-16T09:48:27.122Z,208.13
2018-02-16T09:49:27.132Z,202.50
2018-02-16T09:50:27.148Z,247.50
2018-02-16T09:51:27.166Z,275.63
2018-02-16T09:52:27.177Z,320.63
2018-02-16T09:53:27.191Z,371.25
2018-02-16T09:54:27.205Z,376.88
2018-02-16T09:55:27.219Z,348.75
2018-02-16T09:56:27.238Z,365.63
2018-02-16T09:57:27.258Z,421.88
2018-02-16T09:58:27.260Z,427.50
2018-02-16T09:59:27.279Z,393.75
2018-02-16T10:00:27.300Z,326.25
2018-02-16T10:01:27.310Z,315.00
2018-02-16T10:02:27.329Z,320.63
2018-02-16T10:03:27.347Z,326.25
2018-02-16T10:04:27.356Z,354.38
2018-02-16T10:05:27.366Z,365.63
2018-02-16T10:06:27.385Z,354.38
2018-02-16T10:07:27.400Z,399.38
2018-02-16T10:08:27.421Z,410.63
2018-02-16T10:09:27.431Z,438.75
2018-02-16T10:10:27.446Z,455.63
2018-02-16T10:11:27.462Z,438.75
2018-02-16T10:12:27.478Z,489.38
2018-02-16T10:13:27.491Z,534.38
2018-02-16T10:14:27.508Z,528.75
2018-02-16T10:15:27.524Z,500.63
2018-02-16T10:16:27.540Z,528.75
2018-02-16T10:17:27.558Z,568.13
2018-02-16T10:18:27.577Z,551.25
2018-02-16T10:19:27.590Z,523.13
2018-02-16T10:20:27.604Z,534.38
2018-02-16T10:21:27.626Z,517.50
2018-02-16T10:22:27.639Z,478.13
2018-02-16T10:23:27.652Z,466.88
2018-02-16T10:24:27.677Z,450.00
2018-02-16T10:25:27.684Z,444.38
2018-02-16T10:26:27.703Z,450.00
2018-02-16T10:27:27.720Z,433.13
2018-02-16T10:28:27.736Z,433.13
2018-02-16T10:29:27.760Z,421.88
2018-02-16T10:30:27.773Z,416.25
2018-02-16T10:31:27.788Z,421.88
2018-02-16T10:32:27.806Z,421.88
2018-02-16T10:33:27.817Z,405.00
2018-02-16T10:34:27.837Z,421.88
2018-02-16T10:35:27.854Z,410.63
2018-02-16T10:36:27.868Z,382.50
2018-02-16T10:37:27.887Z,416.25
2018-02-16T10:38:27.911Z,433.13
2018-02-16T10:39:27.926Z,450.00
2018-02-16T10:40:27.935Z,427.50
2018-02-16T10:41:27.950Z,438.75
2018-02-16T10:42:27.972Z,455.63
2018-02-16T10:43:27.984Z,433.13
2018-02-16T10:44:28.004Z,433.13
2018-02-16T10:45:28.022Z,427.50
2018-02-16T10:46:28.043Z,438.75
2018-02-16T10:47:28.053Z,438.75
2018-02-16T10:48:28.068Z,416.25
2018-02-16T10:49:28.082Z,421.88
2018-02-16T10:50:28.105Z,421.88
2018-02-16T10:51:28.118Z,421.88
2018-02-16T10:52:28.139Z,427.50
2018-02-16T10:53:28.154Z,466.88
2018-02-16T10:54:28.172Z,450.00
2018-02-16T10:55:28.185Z,405.00
2018-02-16T10:56:28.205Z,410.63
2018-02-16T10:57:28.221Z,416.25
2018-02-16T10:58:28.247Z,461.25
2018-02-16T10:59:28.256Z,433.13
2018-02-16T11:00:28.274Z,427.50
2018-02-16T11:01:28.290Z,393.75
2018-02-16T11:02:28.303Z,438.75
2018-02-16T11:03:28.322Z,455.63
2018-02-16T11:04:28.335Z,416.25
2018-02-16T11:05:28.354Z,393.75
2018-02-16T11:06:28.369Z,354.38
2018-02-16T11:07:28.386Z,331.88
2018-02-16T11:08:28.404Z,337.50
2018-02-16T11:09:28.420Z,371.25
2018-02-16T11:10:28.436Z,416.25
2018-02-16T11:11:28.454Z,405.00
2018-02-16T11:12:28.474Z,405.00
2018-02-16T11:13:28.489Z,416.25
2018-02-16T11:14:28.508Z,360.00
2018-02-16T11:15:28.521Z,365.63
2018-02-16T11:16:28.542Z,348.75
2018-02-16T11:17:28.555Z,326.25
2018-02-16T11:18:28.579Z,292.50
2018-02-16T11:19:28.590Z,258.75
2018-02-16T11:20:28.604Z,236.25
2018-02-16T11:21:28.620Z,230.63
2018-02-16T11:22:28.643Z,281.25
2018-02-16T11:23:28.657Z,320.63
2018-02-16T11:24:28.681Z,331.88
2018-02-16T11:25:28.708Z,286.88
2018-02-16T11:26:28.705Z,258.75
2018-02-16T11:27:28.722Z,281.25
2018-02-16T11:28:28.739Z,337.50
2018-02-16T11:29:28.759Z,365.63
2018-02-16T11:30:28.770Z,365.63
2018-02-16T11:31:28.789Z,365.63
2018-02-16T11:32:28.809Z,376.88
2018-02-16T11:33:28.836Z,371.25
2018-02-16T11:34:28.838Z,365.63
2018-02-16T11:35:28.855Z,343.13
2018-02-16T11:36:28.873Z,309.38
2018-02-16T11:37:28.887Z,286.88
2018-02-16T11:38:28.908Z,264.38
2018-02-16T11:39:28.928Z,247.50
2018-02-16T11:40:28.941Z,236.25
2018-02-16T11:41:28.955Z,236.25
2018-02-16T11:42:28.973Z,236.25
2018-02-16T11:43:28.990Z,247.50
2018-02-16T11:44:29.005Z,253.13
2018-02-16T11:45:29.027Z,275.63
2018-02-16T11:46:29.037Z,270.00
2018-02-16T11:47:29.056Z,270.00
2018-02-16T11:48:29.068Z,236.25
2018-02-16T11:49:29.081Z,225.00
2018-02-16T11:50:29.101Z,230.63
2018-02-16T11:51:29.118Z,258.75
2018-02-16T11:52:29.132Z,286.88
2018-02-16T11:53:29.149Z,286.88
2018-02-16T11:54:29.162Z,286.88
2018-02-16T11:55:29.182Z,298.13
2018-02-16T11:56:29.193Z,292.50
2018-02-16T11:57:29.213Z,270.00
2018-02-16T11:58:29.229Z,275.63
2018-02-16T11:59:29.241Z,281.25
2018-02-16T12:00:29.261Z,236.25
2018-02-16T12:01:29.276Z,230.63
2018-02-16T12:02:29.301Z,219.38
2018-02-16T12:03:29.312Z,202.50
2018-02-16T12:04:29.324Z,208.13
2018-02-16T12:05:29.340Z,196.88
2018-02-16T12:06:29.359Z,191.25
2018-02-16T12:07:29.372Z,208.13
2018-02-16T12:08:29.386Z,213.75
2018-02-16T12:09:29.408Z,196.88
2018-02-16T12:10:29.423Z,191.25
2018-02-16T12:11:29.432Z,196.88
2018-02-16T12:12:29.450Z,191.25
2018-02-16T12:13:29.466Z,191.25
2018-02-16T12:14:29.486Z,196.88
2018-02-16T12:15:29.499Z,196.88
2018-02-16T12:16:29.514Z,196.88
2018-02-16T12:17:29.529Z,196.88
2018-02-16T12:18:29.545Z,196.88
2018-02-16T12:19:29.559Z,236.25
2018-02-16T12:20:29.581Z,208.13
2018-02-16T12:21:29.594Z,208.13
2018-02-16T12:22:29.612Z,196.88
2018-02-16T12:23:29.623Z,202.50
2018-02-16T12:24:29.637Z,202.50
2018-02-16T12:25:29.660Z,208.13
2018-02-16T12:26:29.673Z,219.38
2018-02-16T12:27:29.683Z,253.13
2018-02-16T12:28:29.703Z,225.00
2018-02-16T12:29:29.719Z,253.13
2018-02-16T12:30:29.734Z,270.00
2018-02-16T12:31:29.747Z,258.75
2018-02-16T12:32:29.765Z,247.50
2018-02-16T12:33:29.779Z,236.25
2018-02-16T12:34:29.818Z,230.63
2018-02-16T12:35:29.810Z,219.38
2018-02-16T12:36:29.825Z,208.13
2018-02-16T12:37:29.841Z,208.13
2018-02-16T12:38:29.859Z,196.88
2018-02-16T12:39:29.876Z,196.88
2018-02-16T12:40:29.888Z,196.88
2018-02-16T12:41:29.901Z,236.25
2018-02-16T12:42:29.920Z,253.13
2018-02-16T12:43:29.940Z,253.13
2018-02-16T12:44:29.948Z,258.75
2018-02-16T12:45:29.964Z,230.63
2018-02-16T12:46:29.981Z,253.13
2018-02-16T12:47:29.996Z,225.00
2018-02-16T12:48:30.015Z,208.13
2018-02-16T12:49:30.026Z,208.13
2018-02-16T12:50:30.044Z,219.38
2018-02-16T12:51:30.059Z,258.75
2018-02-16T12:52:30.073Z,258.75
2018-02-16T12:53:30.086Z,275.63
2018-02-16T12:54:30.100Z,281.25