createdAt,value
2019-05-11T00:00:35.144Z,37.07
2019-05-11T00:03:03.071Z,30.10
2019-05-11T00:05:31.032Z,32.53
2019-05-11T00:07:58.938Z,36.60
2019-05-11T00:10:26.955Z,27.70
2019-05-11T00:12:54.935Z,30.20
2019-05-11T00:15:22.942Z,42.23
2019-05-11T00:17:50.973Z,52.07
2019-05-11T00:20:19.031Z,70.63
2019-05-11T00:22:47.020Z,64.50
2019-05-11T00:25:15.060Z,98.47
2019-05-11T00:27:43.060Z,152.63
2019-05-11T00:30:11.187Z,223.17
2019-05-11T00:32:39.230Z,96.63
2019-05-11T00:35:07.675Z,173.50
2019-05-11T00:37:35.721Z,200.57
2019-05-11T00:40:13.810Z,144.50
2019-05-11T00:42:33.362Z,140.33
2019-05-11T00:45:01.426Z,136.63
2019-05-11T00:47:29.472Z,140.97
2019-05-11T00:49:57.484Z,167.67
2019-05-11T00:52:25.504Z,222.17
2019-05-11T00:54:53.440Z,103.97
2019-05-11T00:57:21.349Z,167.53
2019-05-11T00:59:49.275Z,107.17
2019-05-11T01:02:17.238Z,58.03
2019-05-11T01:04:45.225Z,119.27
2019-05-11T01:07:13.328Z,85.63
2019-05-11T01:09:41.267Z,81.80
2019-05-11T01:12:09.181Z,106.10
2019-05-11T01:14:37.191Z,75.47
2019-05-11T01:17:05.121Z,61.07
2019-05-11T01:19:33.175Z,83.43
2019-05-11T01:22:01.169Z,74.03
2019-05-11T01:24:29.105Z,51.57
2019-05-11T01:26:57.123Z,105.97
2019-05-11T01:29:25.158Z,100.67
2019-05-11T01:31:53.292Z,139.47
2019-05-11T01:34:21.199Z,124.17
2019-05-11T01:36:49.187Z,32.50
2019-05-11T01:39:17.149Z,29.87
2019-05-11T01:41:45.123Z,33.27
2019-05-11T01:44:13.160Z,44.63
2019-05-11T01:46:41.159Z,33.23
2019-05-11T01:49:09.161Z,21.30
2019-05-11T01:51:37.115Z,22.93
2019-05-11T01:54:05.149Z,76.07
2019-05-11T01:56:33.211Z,52.77
2019-05-11T01:59:01.232Z,30.97
2019-05-11T02:01:29.183Z,50.03
2019-05-11T02:03:57.187Z,18.03
2019-05-11T02:06:25.235Z,33.70
2019-05-11T02:08:53.143Z,28.33
2019-05-11T02:11:21.214Z,25.03
2019-05-11T02:13:49.203Z,29.87
2019-05-11T02:16:17.245Z,32.03
2019-05-11T02:18:45.273Z,23.87
2019-05-11T02:21:13.330Z,18.57
2019-05-11T02:23:41.341Z,22.00
2019-05-11T02:26:09.336Z,39.37
2019-05-11T02:28:37.343Z,30.30
2019-05-11T02:31:05.333Z,34.70
2019-05-11T02:33:33.584Z,31.90
2019-05-11T02:36:01.621Z,21.57
2019-05-11T02:38:29.727Z,35.83
2019-05-11T02:40:57.728Z,16.03
2019-05-11T02:43:25.659Z,18.20
2019-05-11T02:45:53.610Z,13.10
2019-05-11T02:48:21.558Z,27.07
2019-05-11T02:50:50.616Z,27.27
2019-05-11T02:53:18.589Z,24.20
2019-05-11T02:55:47.532Z,14.80
2019-05-11T02:58:15.533Z,37.37
2019-05-11T03:00:44.139Z,18.17
2019-05-11T03:03:12.157Z,25.70
2019-05-11T03:05:40.174Z,20.53
2019-05-11T03:08:08.236Z,12.37
2019-05-11T03:10:36.343Z,57.50
2019-05-11T03:13:04.295Z,23.60
2019-05-11T03:15:32.303Z,31.07
2019-05-11T03:18:00.279Z,31.97
2019-05-11T03:20:28.286Z,34.20
2019-05-11T03:22:56.271Z,44.93
2019-05-11T03:25:24.226Z,45.17
2019-05-11T03:27:52.250Z,36.73
2019-05-11T03:30:20.225Z,60.43
2019-05-11T03:32:48.237Z,48.73
2019-05-11T03:35:17.028Z,51.10
2019-05-11T03:37:45.047Z,57.83
2019-05-11T03:40:13.253Z,27.13
2019-05-11T03:42:41.283Z,60.60
2019-05-11T03:45:09.272Z,16.10
2019-05-11T03:47:37.331Z,38.23
2019-05-11T03:50:05.508Z,30.33
2019-05-11T03:52:33.511Z,44.20
2019-05-11T03:55:01.449Z,86.77
2019-05-11T03:57:29.457Z,47.83
2019-05-11T03:59:57.473Z,62.53
2019-05-11T04:02:25.486Z,50.67
2019-05-11T04:04:53.542Z,27.27
2019-05-11T04:07:21.545Z,21.73
2019-05-11T04:09:49.524Z,39.33
2019-05-11T04:12:33.291Z,29.27
2019-05-11T04:14:47.182Z,22.73
2019-05-11T04:17:15.081Z,19.30
2019-05-11T04:19:43.125Z,22.23
2019-05-11T04:22:11.086Z,23.50
2019-05-11T04:24:39.024Z,15.47
2019-05-11T04:27:07.078Z,22.73
2019-05-11T04:29:35.164Z,38.97
2019-05-11T04:32:03.111Z,18.50
2019-05-11T04:34:31.127Z,23.17
2019-05-11T04:36:59.153Z,22.67
2019-05-11T04:39:27.111Z,13.03
2019-05-11T04:41:55.084Z,27.37
2019-05-11T04:44:23.116Z,9.60
2019-05-11T04:46:51.246Z,8.17
2019-05-11T04:49:19.152Z,20.10
2019-05-11T04:51:47.094Z,19.70
2019-05-11T04:54:15.193Z,15.70
2019-05-11T04:56:43.211Z,13.23
2019-05-11T04:59:11.137Z,44.87
2019-05-11T05:01:39.139Z,25.17
2019-05-11T05:04:13.969Z,8.83
2019-05-11T05:06:38.913Z,23.00
2019-05-11T05:09:06.515Z,24.17
2019-05-11T05:11:36.791Z,23.27
2019-05-11T05:14:08.135Z,12.37
2019-05-11T05:16:33.867Z,8.43
2019-05-11T05:19:01.859Z,9.27
2019-05-11T05:21:29.864Z,17.47
2019-05-11T05:23:57.771Z,12.03
2019-05-11T05:26:25.785Z,7.60
2019-05-11T05:28:53.758Z,35.53
2019-05-11T05:31:21.729Z,37.63
2019-05-11T05:33:49.730Z,40.93
2019-05-11T05:36:17.965Z,8.37
2019-05-11T05:38:46.003Z,10.07
2019-05-11T05:41:14.026Z,6.53
2019-05-11T05:43:42.020Z,7.30
2019-05-11T05:46:10.040Z,11.40
2019-05-11T05:48:38.071Z,31.70
2019-05-11T05:51:06.015Z,19.63
2019-05-11T05:53:33.916Z,5.83
2019-05-11T05:56:02.231Z,4.80
2019-05-11T05:58:30.202Z,5.13
2019-05-11T06:00:58.172Z,22.00
2019-05-11T06:03:26.162Z,14.17
2019-05-11T06:05:54.116Z,7.27
2019-05-11T06:08:22.052Z,4.87
2019-05-11T06:10:50.033Z,4.87
2019-05-11T06:13:18.039Z,4.80
2019-05-11T06:15:46.036Z,6.07
2019-05-11T06:18:13.990Z,5.17
2019-05-11T06:20:41.981Z,7.03
2019-05-11T06:23:09.915Z,8.80
2019-05-11T06:25:37.830Z,8.13
2019-05-11T06:28:05.914Z,5.70
2019-05-11T06:30:33.965Z,4.97
2019-05-11T06:33:01.951Z,6.00
2019-05-11T06:35:29.975Z,5.83
2019-05-11T06:37:58.119Z,5.00
2019-05-11T06:40:28.539Z,7.83
2019-05-11T06:42:55.821Z,5.33
2019-05-11T06:45:23.753Z,5.30
2019-05-11T06:47:51.767Z,6.77
2019-05-11T06:50:19.683Z,5.33
2019-05-11T06:52:48.308Z,5.07
2019-05-11T06:55:16.305Z,4.83
2019-05-11T06:57:44.312Z,4.47
2019-05-11T07:00:12.359Z,5.00
2019-05-11T07:02:40.381Z,4.83
2019-05-11T07:05:08.408Z,4.93
2019-05-11T07:07:47.240Z,4.90
2019-05-11T07:10:07.147Z,5.30
2019-05-11T07:12:35.163Z,4.57
2019-05-11T07:15:03.101Z,4.83
2019-05-11T07:17:31.034Z,4.87
2019-05-11T07:19:58.991Z,4.67
2019-05-11T07:22:26.911Z,4.43
2019-05-11T07:24:54.888Z,4.70
2019-05-11T07:27:22.803Z,4.70
2019-05-11T07:29:50.710Z,5.10
2019-05-11T07:32:25.112Z,4.80
2019-05-11T07:34:48.801Z,5.20
2019-05-11T07:37:18.630Z,5.20
2019-05-11T07:39:48.770Z,4.73
2019-05-11T07:42:18.068Z,5.40
2019-05-11T07:44:48.035Z,5.27
2019-05-11T07:47:15.629Z,5.03
2019-05-11T07:49:43.565Z,5.43
2019-05-11T07:52:11.564Z,5.40
2019-05-11T07:54:39.679Z,5.23
2019-05-11T07:57:07.963Z,5.87
2019-05-11T07:59:38.132Z,5.93
2019-05-11T08:02:05.820Z,6.37
2019-05-11T08:04:33.724Z,6.27
2019-05-11T08:07:01.741Z,6.77
2019-05-11T08:09:29.711Z,5.73
2019-05-11T08:11:58.487Z,6.47
2019-05-11T08:14:28.772Z,6.30
2019-05-11T08:16:59.157Z,6.43
2019-05-11T08:19:28.071Z,6.40
2019-05-11T08:21:57.575Z,6.30
2019-05-11T08:24:28.258Z,6.70
2019-05-11T08:26:58.040Z,6.40
2019-05-11T08:29:27.665Z,6.03
2019-05-11T08:31:55.036Z,6.40
2019-05-11T08:34:22.966Z,6.17
2019-05-11T08:36:50.993Z,5.83
2019-05-11T08:39:18.910Z,5.07
2019-05-11T08:41:48.754Z,5.43
2019-05-11T08:44:18.220Z,5.70
2019-05-11T08:46:47.835Z,5.30
2019-05-11T08:49:25.431Z,5.03
2019-05-11T08:51:53.443Z,5.30
2019-05-11T08:54:21.347Z,5.30
2019-05-11T08:56:49.298Z,5.80
2019-05-11T08:59:18.697Z,5.93
2019-05-11T09:01:48.395Z,5.10
2019-05-11T09:04:18.283Z,6.27
2019-05-11T09:06:47.964Z,5.03
2019-05-11T09:09:17.934Z,5.60
2019-05-11T09:11:47.974Z,4.70
2019-05-11T09:14:15.207Z,5.03
2019-05-11T09:16:43.180Z,4.60
2019-05-11T09:19:11.268Z,4.53
2019-05-11T09:21:39.173Z,4.90
2019-05-11T09:24:08.435Z,5.30
2019-05-11T09:26:38.780Z,5.03
2019-05-11T09:29:08.479Z,4.43
2019-05-11T09:31:38.001Z,4.73
2019-05-11T09:34:05.578Z,4.50
2019-05-11T09:36:33.548Z,4.57
2019-05-11T09:39:01.492Z,4.23
2019-05-11T09:41:29.458Z,4.20
2019-05-11T09:43:58.711Z,3.90
2019-05-11T09:46:27.908Z,4.27
2019-05-11T09:48:56.119Z,3.90
2019-05-11T09:51:24.167Z,3.97
2019-05-11T09:53:52.093Z,4.00
2019-05-11T09:56:20.091Z,3.73
2019-05-11T09:58:48.253Z,3.57
2019-05-11T10:01:18.237Z,3.93
2019-05-11T10:04:05.926Z,4.53
2019-05-11T10:06:39.381Z,5.37
2019-05-11T10:09:08.445Z,3.40
2019-05-11T10:11:36.555Z,3.50
2019-05-11T10:14:04.479Z,3.53
2019-05-11T10:16:32.696Z,3.30
2019-05-11T10:19:00.607Z,3.50
2019-05-11T10:21:28.554Z,3.50
2019-05-11T10:23:57.992Z,3.87
2019-05-11T10:26:27.890Z,3.63
2019-05-11T10:28:58.328Z,3.50
2019-05-11T10:31:25.795Z,3.40
2019-05-11T10:33:53.898Z,3.30
2019-05-11T10:36:21.903Z,3.60
2019-05-11T10:38:49.868Z,3.67
2019-05-11T10:41:18.357Z,2.70
2019-05-11T10:43:48.630Z,2.80
2019-05-11T10:46:22.452Z,3.20
2019-05-11T10:48:47.972Z,3.00
2019-05-11T10:51:15.441Z,3.43
2019-05-11T10:53:43.531Z,3.77
2019-05-11T10:56:11.504Z,3.20
2019-05-11T10:58:39.483Z,5.00
2019-05-11T11:01:08.810Z,2.47
2019-05-11T11:03:37.747Z,1.93
2019-05-11T11:06:08.263Z,2.40
2019-05-11T11:08:38.123Z,6.03
2019-05-11T11:11:07.883Z,2.65
2019-05-11T11:13:35.096Z,2.37
2019-05-11T11:16:03.063Z,2.55
2019-05-11T11:18:31.202Z,2.90
2019-05-11T11:20:59.117Z,3.43
2019-05-11T11:23:28.488Z,2.60
2019-05-11T11:25:58.432Z,2.53
2019-05-11T11:28:28.043Z,2.70
2019-05-11T11:30:55.887Z,2.20
2019-05-11T11:33:23.896Z,2.00
2019-05-11T11:35:52.085Z,2.47
2019-05-11T11:38:20.170Z,2.07
2019-05-11T11:40:48.333Z,2.07
2019-05-11T11:43:18.110Z,2.20
2019-05-11T11:45:48.282Z,2.20
2019-05-11T11:48:15.986Z,2.40
2019-05-11T11:50:43.956Z,3.63
2019-05-11T11:53:11.995Z,2.20
2019-05-11T11:55:39.979Z,2.10
2019-05-11T11:58:08.393Z,1.80
2019-05-11T12:00:38.877Z,1.80
2019-05-11T12:03:08.043Z,2.00
2019-05-11T12:05:36.001Z,2.13
2019-05-11T12:08:03.944Z,1.87
2019-05-11T12:10:32.006Z,1.80
2019-05-11T12:12:59.988Z,2.63
2019-05-11T12:15:28.402Z,2.50
2019-05-11T12:17:58.591Z,3.17
2019-05-11T12:20:28.476Z,2.00
2019-05-11T12:22:57.977Z,2.17
2019-05-11T12:25:27.600Z,1.70
2019-05-11T12:27:55.059Z,1.60
2019-05-11T12:30:22.997Z,2.57
2019-05-11T12:32:50.992Z,1.67
2019-05-11T12:35:18.941Z,1.83
2019-05-11T12:37:48.427Z,1.90
2019-05-11T12:40:17.989Z,1.90
2019-05-11T12:42:48.633Z,2.13
2019-05-11T12:45:18.058Z,1.87
2019-05-11T12:47:47.887Z,4.17
2019-05-11T12:50:18.423Z,2.80
2019-05-11T12:52:47.556Z,2.60
2019-05-11T12:55:15.223Z,2.30
2019-05-11T12:57:43.206Z,2.43
2019-05-11T13:00:11.477Z,2.60
2019-05-11T13:02:39.540Z,1.90
2019-05-11T13:05:08.631Z,2.13
2019-05-11T13:07:38.951Z,2.30
2019-05-11T13:10:08.297Z,2.30
2019-05-11T13:12:38.627Z,2.30
2019-05-11T13:15:08.297Z,2.43
2019-05-11T13:17:38.375Z,3.73
2019-05-11T13:20:08.673Z,2.57
2019-05-11T13:22:38.149Z,3.07
2019-05-11T13:25:08.471Z,2.30
2019-05-11T13:27:38.452Z,2.40
2019-05-11T13:30:07.961Z,2.20
2019-05-11T13:32:38.243Z,2.27
2019-05-11T13:35:05.468Z,2.00
2019-05-11T13:37:33.408Z,1.93
2019-05-11T13:40:01.437Z,2.20
2019-05-11T13:42:29.444Z,2.13
2019-05-11T13:44:58.387Z,1.80
2019-05-11T13:47:28.312Z,8.13
2019-05-11T13:49:58.277Z,2.07
2019-05-11T13:52:25.796Z,1.80
2019-05-11T13:54:53.804Z,1.47
2019-05-11T13:57:21.780Z,1.90
2019-05-11T13:59:49.697Z,1.53
2019-05-11T14:02:18.125Z,2.17
2019-05-11T14:04:48.085Z,1.70
2019-05-11T14:07:18.110Z,1.60
2019-05-11T14:09:45.697Z,1.73
2019-05-11T14:12:13.681Z,1.63
2019-05-11T14:14:44.811Z,1.67
2019-05-11T14:17:15.223Z,1.83
2019-05-11T14:19:43.231Z,1.90
2019-05-11T14:22:11.176Z,1.80
2019-05-11T14:24:39.152Z,2.30
2019-05-11T14:27:08.603Z,2.67
2019-05-11T14:29:38.516Z,2.80
2019-05-11T14:32:08.505Z,1.60
2019-05-11T14:34:38.552Z,2.63
2019-05-11T14:37:06.152Z,2.27
2019-05-11T14:39:34.068Z,2.63
2019-05-11T14:42:01.983Z,1.93
2019-05-11T14:44:29.998Z,1.90
2019-05-11T14:46:59.296Z,1.93
2019-05-11T14:49:27.697Z,1.80
2019-05-11T14:51:57.726Z,2.40
2019-05-11T14:54:25.855Z,2.10
2019-05-11T14:56:53.940Z,1.60
2019-05-11T14:59:21.909Z,2.00
2019-05-11T15:01:49.816Z,2.00
2019-05-11T15:04:18.266Z,2.80
2019-05-11T15:06:46.317Z,2.00
2019-05-11T15:09:14.315Z,2.13
2019-05-11T15:11:42.300Z,3.43
2019-05-11T15:14:10.279Z,2.00
2019-05-11T15:16:38.573Z,1.90
2019-05-11T15:19:08.053Z,2.43
2019-05-11T15:21:38.502Z,1.70
2019-05-11T15:24:08.754Z,1.83
2019-05-11T15:26:37.964Z,2.10
2019-05-11T15:29:07.842Z,1.90
2019-05-11T15:31:35.356Z,2.10
2019-05-11T15:34:03.363Z,2.47
2019-05-11T15:36:31.335Z,2.30
2019-05-11T15:38:59.348Z,1.90
2019-05-11T15:41:28.130Z,2.00
2019-05-11T15:43:57.940Z,4.70
2019-05-11T15:46:28.269Z,2.90
2019-05-11T15:49:02.712Z,2.90
2019-05-11T15:51:25.473Z,3.33
2019-05-11T15:53:53.512Z,3.77
2019-05-11T15:56:21.913Z,2.67
2019-05-11T15:58:50.013Z,2.97
2019-05-11T16:01:18.744Z,4.10
2019-05-11T16:03:49.646Z,2.60
2019-05-11T16:06:18.651Z,3.27
2019-05-11T16:08:46.512Z,3.63
2019-05-11T16:11:14.692Z,4.30
2019-05-11T16:13:42.704Z,3.20
2019-05-11T16:16:10.595Z,3.10
2019-05-11T16:18:38.630Z,3.00
2019-05-11T16:21:07.626Z,3.60
2019-05-11T16:23:35.811Z,6.33
2019-05-11T16:26:03.741Z,3.33
2019-05-11T16:28:31.696Z,3.90
2019-05-11T16:30:59.673Z,2.80
2019-05-11T16:33:27.728Z,3.70
2019-05-11T16:36:00.535Z,5.63
2019-05-11T16:38:25.535Z,3.40
2019-05-11T16:40:53.441Z,8.10
2019-05-11T16:43:21.419Z,2.50
2019-05-11T16:45:51.170Z,3.07
2019-05-11T16:48:19.220Z,3.80
2019-05-11T16:50:47.232Z,3.67
2019-05-11T16:53:17.970Z,3.80
2019-05-11T16:55:45.111Z,3.23
2019-05-11T16:58:13.128Z,2.73
2019-05-11T17:00:42.300Z,2.90
2019-05-11T17:03:10.518Z,2.70
2019-05-11T17:05:38.487Z,3.00
2019-05-11T17:08:08.148Z,3.80
2019-05-11T17:10:36.324Z,3.60
2019-05-11T17:13:04.257Z,2.60
2019-05-11T17:15:32.247Z,4.77
2019-05-11T17:18:00.180Z,2.30
2019-05-11T17:20:28.107Z,2.40
2019-05-11T17:22:56.023Z,2.27
2019-05-11T17:25:23.999Z,2.33
2019-05-11T17:27:51.939Z,2.20
2019-05-11T17:30:20.087Z,2.00
2019-05-11T17:32:49.259Z,2.40
2019-05-11T17:35:17.864Z,3.30
2019-05-11T17:37:48.220Z,2.43
2019-05-11T17:40:18.600Z,2.40
2019-05-11T17:42:47.390Z,2.20
2019-05-11T17:45:14.978Z,2.20
2019-05-11T17:47:42.968Z,2.63
2019-05-11T17:50:10.947Z,2.03
2019-05-11T17:52:38.861Z,2.10
2019-05-11T17:55:06.864Z,2.20
2019-05-11T17:57:34.875Z,3.00
2019-05-11T18:00:02.819Z,2.23
2019-05-11T18:02:30.732Z,2.30
2019-05-11T18:04:58.791Z,2.20
2019-05-11T18:07:30.264Z,2.10
2019-05-11T18:09:58.603Z,2.17
2019-05-11T18:12:28.413Z,2.63
2019-05-11T18:14:58.422Z,2.87
2019-05-11T18:17:25.788Z,2.53
2019-05-11T18:19:53.803Z,2.60
2019-05-11T18:22:21.815Z,3.97
2019-05-11T18:24:49.830Z,2.47
2019-05-11T18:27:19.146Z,2.30
2019-05-11T18:29:48.605Z,2.40
2019-05-11T18:32:16.775Z,2.80
2019-05-11T18:34:44.654Z,3.23
2019-05-11T18:37:12.643Z,2.80
2019-05-11T18:39:40.572Z,3.43
2019-05-11T18:42:08.564Z,2.97
2019-05-11T18:44:37.989Z,3.00
2019-05-11T18:47:08.660Z,2.77
2019-05-11T18:49:37.579Z,3.13
2019-05-11T18:52:05.348Z,3.03
2019-05-11T18:54:33.737Z,2.83
2019-05-11T18:57:02.039Z,3.33
2019-05-11T18:59:29.995Z,3.30
2019-05-11T19:01:58.629Z,3.60
2019-05-11T19:04:28.668Z,4.40
2019-05-11T19:06:56.471Z,3.83
2019-05-11T19:09:24.432Z,2.90
2019-05-11T19:11:52.921Z,3.07
2019-05-11T19:14:20.991Z,4.10
2019-05-11T19:16:49.220Z,3.20
2019-05-11T19:19:18.285Z,3.13
2019-05-11T19:21:48.192Z,2.97
2019-05-11T19:24:18.784Z,3.53
2019-05-11T19:26:48.128Z,2.90
2019-05-11T19:29:17.758Z,3.10
2019-05-11T19:31:47.514Z,3.00
2019-05-11T19:34:17.600Z,2.97
2019-05-11T19:36:44.763Z,2.93
2019-05-11T19:39:13.283Z,2.63
2019-05-11T19:41:41.214Z,3.20
2019-05-11T19:44:10.331Z,2.83
2019-05-11T19:46:38.932Z,2.67
2019-05-11T19:49:08.659Z,2.80
2019-05-11T19:51:42.031Z,2.90
2019-05-11T19:54:08.470Z,2.70
2019-05-11T19:56:38.392Z,3.40
2019-05-11T19:59:08.406Z,2.60
2019-05-11T20:01:35.570Z,2.50
2019-05-11T20:04:03.626Z,2.77
2019-05-11T20:06:31.664Z,2.53
2019-05-11T20:08:59.622Z,2.60
2019-05-11T20:11:28.050Z,3.40
2019-05-11T20:13:56.055Z,5.37
2019-05-11T20:16:23.967Z,3.57
2019-05-11T20:18:52.012Z,3.03
2019-05-11T20:21:22.967Z,3.20
2019-05-11T20:23:49.699Z,3.10
2019-05-11T20:26:18.055Z,3.07
2019-05-11T20:28:48.171Z,2.90
2019-05-11T20:31:18.181Z,3.00
2019-05-11T20:33:47.589Z,3.10
2019-05-11T20:36:15.209Z,4.73
2019-05-11T20:38:43.392Z,3.60
2019-05-11T20:41:11.292Z,3.30
2019-05-11T20:43:39.200Z,3.80
2019-05-11T20:46:08.207Z,3.63
2019-05-11T20:48:38.212Z,3.40
2019-05-11T20:51:07.977Z,5.27
2019-05-11T20:53:35.633Z,4.33
2019-05-11T20:56:03.693Z,4.00
2019-05-11T20:58:50.669Z,4.27
2019-05-11T21:01:21.462Z,4.37
2019-05-11T21:03:48.710Z,4.70
2019-05-11T21:06:18.469Z,4.53
2019-05-11T21:08:48.177Z,6.00
2019-05-11T21:11:18.004Z,4.40
2019-05-11T21:13:47.603Z,4.63
2019-05-11T21:16:15.383Z,4.60
2019-05-11T21:18:43.278Z,6.63
2019-05-11T21:21:11.191Z,4.60
2019-05-11T21:23:40.699Z,4.73
2019-05-11T21:26:10.002Z,4.50
2019-05-11T21:28:38.159Z,5.13
2019-05-11T21:31:08.700Z,3.83
2019-05-11T21:33:37.937Z,3.87
2019-05-11T21:36:08.647Z,5.23
2019-05-11T21:38:35.810Z,3.97
2019-05-11T21:41:03.752Z,3.67
2019-05-11T21:43:31.639Z,4.63
2019-05-11T21:46:01.370Z,3.80
2019-05-11T21:48:29.195Z,6.17
2019-05-11T21:50:59.789Z,3.50
2019-05-11T21:53:28.773Z,3.37
2019-05-11T21:55:58.382Z,5.73
2019-05-11T21:58:28.389Z,5.90
2019-05-11T22:00:55.896Z,6.07
2019-05-11T22:03:23.779Z,3.70
2019-05-11T22:05:51.667Z,3.20
2019-05-11T22:08:19.647Z,3.03
2019-05-11T22:10:47.551Z,3.20
2019-05-11T22:13:17.690Z,2.80
2019-05-11T22:15:45.121Z,4.07
2019-05-11T22:18:27.516Z,2.47
2019-05-11T22:20:43.183Z,2.70
2019-05-11T22:23:11.163Z,2.60
2019-05-11T22:25:39.123Z,3.60
2019-05-11T22:28:08.367Z,2.50
2019-05-11T22:30:39.062Z,2.90
2019-05-11T22:33:08.594Z,2.40
2019-05-11T22:35:37.677Z,2.30
2019-05-11T22:38:05.542Z,2.90
2019-05-11T22:40:33.511Z,2.33
2019-05-11T22:43:01.514Z,2.70
2019-05-11T22:45:29.495Z,2.43
2019-05-11T22:47:58.485Z,4.03
2019-05-11T22:50:28.863Z,2.23
2019-05-11T22:52:56.358Z,2.93
2019-05-11T22:55:24.364Z,2.90
2019-05-11T22:57:52.424Z,2.27
2019-05-11T23:00:22.224Z,3.20
2019-05-11T23:02:50.220Z,2.63
2019-05-11T23:05:18.324Z,3.60
2019-05-11T23:07:48.174Z,6.30
2019-05-11T23:10:17.701Z,2.03
2019-05-11T23:12:45.661Z,2.33
2019-05-11T23:15:13.572Z,3.03
2019-05-11T23:17:41.956Z,1.83
2019-05-11T23:20:10.156Z,2.17
2019-05-11T23:22:57.062Z,1.77
2019-05-11T23:25:18.423Z,3.43
2019-05-11T23:27:48.628Z,2.60
2019-05-11T23:30:19.353Z,1.73
2019-05-11T23:32:48.552Z,2.60
2019-05-11T23:35:18.457Z,3.50
2019-05-11T23:37:45.865Z,3.80
2019-05-11T23:40:14.153Z,1.70
2019-05-11T23:42:42.255Z,1.50
2019-05-11T23:45:10.260Z,1.63
2019-05-11T23:47:39.345Z,1.50
2019-05-11T23:50:08.172Z,2.60
2019-05-11T23:52:38.057Z,1.50
2019-05-11T23:55:08.233Z,3.03
2019-05-11T23:57:37.969Z,2.03
