createdAt,value
2023-04-06T00:00:10.593Z,70.9849
2023-04-06T00:01:11.809Z,71.1747
2023-04-06T00:02:12.847Z,71.2219
2023-04-06T00:03:13.516Z,71.3499
2023-04-06T00:04:13.572Z,71.4741
2023-04-06T00:05:14.869Z,71.6717
2023-04-06T00:06:17.212Z,71.8226
2023-04-06T00:07:17.412Z,72.0078
2023-04-06T00:08:18.435Z,72.5219
2023-04-06T00:09:18.765Z,72.8484
2023-04-06T00:10:19.779Z,72.9006
2023-04-06T00:11:21.029Z,72.7674
2023-04-06T00:12:22.077Z,72.8179
2023-04-06T00:13:23.356Z,72.8655
2023-04-06T00:14:24.377Z,72.8416
2023-04-06T00:15:25.743Z,72.9733
2023-04-06T00:16:29.027Z,73.1085
2023-04-06T00:17:27.537Z,73.2734
2023-04-06T00:18:27.573Z,73.2667
2023-04-06T00:19:28.992Z,73.5648
2023-04-06T00:20:30.376Z,73.7887
2023-04-06T00:21:31.330Z,73.8754
2023-04-06T00:22:32.704Z,73.9780
2023-04-06T00:23:33.603Z,73.9404
2023-04-06T00:24:35.208Z,73.9253
2023-04-06T00:25:36.344Z,73.8952
2023-04-06T00:26:37.655Z,73.8959
2023-04-06T00:27:38.779Z,74.0504
2023-04-06T00:28:39.267Z,74.0949
2023-04-06T00:29:40.667Z,74.3407
2023-04-06T00:30:41.623Z,74.5749
2023-04-06T00:31:42.958Z,74.9024
2023-04-06T00:32:44.325Z,74.8276
2023-04-06T00:33:44.227Z,74.9330
2023-04-06T00:34:44.414Z,75.2124
2023-04-06T00:35:45.856Z,75.2761
2023-04-06T00:36:47.050Z,75.2673
2023-04-06T00:37:48.487Z,75.1979
2023-04-06T00:38:49.626Z,75.3456
2023-04-06T00:39:51.149Z,75.4659
2023-04-06T00:40:52.311Z,75.4353
2023-04-06T00:41:53.684Z,75.6052
2023-04-06T00:42:55.105Z,75.6500
2023-04-06T00:43:56.327Z,75.6762
2023-04-06T00:44:57.714Z,75.7843
2023-04-06T00:45:59.048Z,75.8103
2023-04-06T00:47:00.315Z,75.9831
2023-04-06T00:48:01.889Z,75.9994
2023-04-06T00:49:01.792Z,76.0927
2023-04-06T00:50:02.302Z,76.1844
2023-04-06T00:51:03.683Z,76.2005
2023-04-06T00:52:04.896Z,76.4486
2023-04-06T00:53:06.107Z,76.4862
2023-04-06T00:54:07.195Z,76.5667
2023-04-06T00:55:08.413Z,76.7527
2023-04-06T00:56:09.536Z,76.7174
2023-04-06T00:57:10.676Z,76.2991
2023-04-06T00:58:12.281Z,75.6219
2023-04-06T00:59:13.347Z,75.4102
2023-04-06T01:00:13.757Z,75.1219
2023-04-06T01:01:15.114Z,74.8180
2023-04-06T01:02:15.331Z,74.5218
2023-04-06T01:03:15.323Z,74.5944
2023-04-06T01:04:16.572Z,74.4843
2023-04-06T01:05:16.755Z,74.4137
2023-04-06T01:06:16.828Z,74.4360
2023-04-06T01:07:18.405Z,74.5798
2023-04-06T01:08:19.522Z,74.6270
2023-04-06T01:09:20.059Z,74.6455
2023-04-06T01:10:21.257Z,74.6934
2023-04-06T01:11:22.411Z,74.7354
2023-04-06T01:12:23.458Z,74.8430
2023-04-06T01:13:24.728Z,75.0044
2023-04-06T01:14:26.023Z,75.2066
2023-04-06T01:15:27.315Z,75.3580
2023-04-06T01:16:28.641Z,75.5173
2023-04-06T01:17:28.681Z,75.7238
2023-04-06T01:18:29.102Z,75.8460
2023-04-06T01:19:30.594Z,75.9857
2023-04-06T01:20:31.717Z,76.1234
2023-04-06T01:21:32.954Z,76.2160
2023-04-06T01:22:33.807Z,76.4289
2023-04-06T01:23:35.029Z,76.5822
2023-04-06T01:24:36.107Z,76.8209
2023-04-06T01:25:37.380Z,76.9245
2023-04-06T01:26:38.424Z,77.0367
2023-04-06T01:27:39.785Z,77.1276
2023-04-06T01:28:41.048Z,77.2741
2023-04-06T01:29:41.418Z,77.4483
2023-04-06T01:30:42.561Z,77.5552
2023-04-06T01:31:42.949Z,77.6255
2023-04-06T01:32:44.138Z,77.7286
2023-04-06T01:33:44.479Z,77.9146
2023-04-06T01:34:45.537Z,78.0665
2023-04-06T01:35:46.942Z,78.1419
2023-04-06T01:36:48.158Z,77.9888
2023-04-06T01:37:49.491Z,77.9561
2023-04-06T01:38:50.558Z,78.0904
2023-04-06T01:39:51.777Z,78.0742
2023-04-06T01:40:52.902Z,78.0878
2023-04-06T01:41:52.942Z,78.1386
2023-04-06T01:42:54.222Z,78.1681
2023-04-06T01:44:55.071Z,77.7822
2023-04-06T01:45:56.357Z,77.5762
2023-04-06T01:46:56.735Z,77.6519
2023-04-06T01:47:56.900Z,78.0434
2023-04-06T01:48:58.283Z,77.7279
2023-04-06T01:49:58.334Z,77.6344
2023-04-06T01:50:59.571Z,77.7266
2023-04-06T01:52:00.808Z,77.6760
2023-04-06T01:53:00.894Z,77.8038
2023-04-06T01:54:02.198Z,77.8598
2023-04-06T01:55:03.314Z,77.8790
2023-04-06T01:56:04.695Z,77.9642
2023-04-06T01:57:05.832Z,78.0739
2023-04-06T01:58:07.326Z,78.1549
2023-04-06T01:59:08.789Z,78.2202
2023-04-06T02:00:09.024Z,78.3838
2023-04-06T02:01:09.109Z,78.5881
2023-04-06T02:02:10.534Z,78.4787
2023-04-06T02:03:11.445Z,78.6336
2023-04-06T02:04:11.952Z,78.8863
2023-04-06T02:05:13.010Z,78.9787
2023-04-06T02:06:14.412Z,79.2610
2023-04-06T02:07:15.635Z,79.2511
2023-04-06T02:09:15.961Z,79.2898
2023-04-06T02:10:15.968Z,79.3570
2023-04-06T02:11:17.243Z,79.3791
2023-04-06T02:12:18.514Z,79.4850
2023-04-06T02:13:19.803Z,79.6468
2023-04-06T02:14:19.977Z,79.6019
2023-04-06T02:15:21.047Z,79.6985
2023-04-06T02:16:22.462Z,79.5141
2023-04-06T02:17:23.816Z,79.3927
2023-04-06T02:18:24.654Z,79.2905
2023-04-06T02:19:25.729Z,79.2146
2023-04-06T02:20:25.783Z,79.2443
2023-04-06T02:21:26.891Z,79.0861
2023-04-06T02:22:28.413Z,79.0298
2023-04-06T02:23:29.544Z,78.9349
2023-04-06T02:24:29.733Z,79.0530
2023-04-06T02:25:29.607Z,79.2395
2023-04-06T02:26:30.868Z,79.4383
2023-04-06T02:27:30.975Z,79.6395
2023-04-06T02:28:31.213Z,79.7615
2023-04-06T02:29:32.489Z,79.8953
2023-04-06T02:30:32.431Z,79.8315
2023-04-06T02:31:33.789Z,79.8250
2023-04-06T02:32:34.130Z,79.6649
2023-04-06T02:33:35.478Z,79.5772
2023-04-06T02:34:36.867Z,79.5609
2023-04-06T02:35:38.273Z,79.4609
2023-04-06T02:36:38.307Z,79.3815
2023-04-06T02:37:38.400Z,79.4170
2023-04-06T02:38:38.514Z,79.4446
2023-04-06T02:39:39.645Z,79.4952
2023-04-06T02:40:41.225Z,79.5270
2023-04-06T02:41:42.345Z,79.5464
2023-04-06T02:42:43.671Z,79.5144
2023-04-06T02:43:45.008Z,79.5378
2023-04-06T02:44:46.273Z,79.5466
2023-04-06T02:45:47.463Z,79.6466
2023-04-06T02:46:47.538Z,79.6870
2023-04-06T02:47:48.636Z,79.6926
2023-04-06T02:48:50.170Z,79.7478
2023-04-06T02:49:50.040Z,79.8364
2023-04-06T02:50:51.388Z,79.8863
2023-04-06T02:51:52.495Z,79.9105
2023-04-06T02:52:52.555Z,80.2396
2023-04-06T02:53:53.803Z,80.4307
2023-04-06T02:55:54.749Z,80.5627
2023-04-06T02:56:54.817Z,80.6063
2023-04-06T02:57:56.109Z,80.6787
2023-04-06T02:58:56.343Z,80.9349
2023-04-06T02:59:56.389Z,80.9815
2023-04-06T03:00:56.494Z,80.9749
2023-04-06T03:01:57.354Z,81.1024
2023-04-06T03:03:07.417Z,81.2408
2023-04-06T03:04:17.785Z,81.3909
2023-04-06T03:05:27.474Z,81.5831
2023-04-06T03:06:49.642Z,81.8195
2023-04-06T03:07:29.038Z,81.8870
2023-04-06T03:09:14.805Z,81.9432
2023-04-06T03:09:31.054Z,81.9591
2023-04-06T03:10:32.320Z,82.0084
2023-04-06T03:11:33.684Z,82.1713
2023-04-06T03:12:34.807Z,82.3212
2023-04-06T03:13:36.057Z,82.4686
2023-04-06T03:14:37.563Z,82.4784
2023-04-06T03:15:37.607Z,82.5302
2023-04-06T03:16:38.014Z,83.0760
2023-04-06T03:17:39.151Z,83.2189
2023-04-06T03:18:39.515Z,82.8586
2023-04-06T03:19:40.521Z,82.9874
2023-04-06T03:20:41.001Z,83.0018
2023-04-06T03:21:41.050Z,82.9390
2023-04-06T03:22:42.286Z,83.0477
2023-04-06T03:23:42.383Z,83.0385
2023-04-06T03:24:43.497Z,82.8723
2023-04-06T03:25:44.882Z,82.8918
2023-04-06T03:26:46.029Z,83.0312
2023-04-06T03:28:47.004Z,83.0227
2023-04-06T03:29:48.342Z,82.9860
2023-04-06T03:30:49.607Z,82.9761
2023-04-06T03:31:49.758Z,83.0209
2023-04-06T03:32:51.162Z,82.9196
2023-04-06T03:33:51.352Z,82.8754
2023-04-06T03:34:52.525Z,83.1192
2023-04-06T03:35:52.915Z,83.0242
2023-04-06T03:37:03.228Z,83.0350
2023-04-06T03:37:54.626Z,83.1840
2023-04-06T03:38:54.654Z,83.2053
2023-04-06T03:39:55.902Z,83.2131
2023-04-06T03:40:57.371Z,83.1009
2023-04-06T03:41:58.565Z,83.1253
2023-04-06T03:42:58.631Z,83.0019
2023-04-06T03:43:59.814Z,82.9558
2023-04-06T03:45:01.157Z,82.9228
2023-04-06T03:46:02.354Z,82.9117
2023-04-06T03:47:02.651Z,82.8911
2023-04-06T03:48:02.794Z,82.8887
2023-04-06T03:49:02.909Z,83.0445
2023-04-06T03:50:03.237Z,83.0460
2023-04-06T03:51:03.341Z,82.9681
2023-04-06T03:52:04.432Z,82.8820
2023-04-06T03:53:04.502Z,82.8632
2023-04-06T03:54:05.666Z,82.9101
2023-04-06T03:55:06.955Z,82.9247
2023-04-06T03:56:08.263Z,82.9812
2023-04-06T03:57:08.238Z,83.0444
2023-04-06T03:58:09.413Z,83.0008
2023-04-06T03:59:10.670Z,83.0949
2023-04-06T04:00:10.868Z,83.1642
2023-04-06T04:01:11.019Z,83.1608
2023-04-06T04:02:11.191Z,83.2133
2023-04-06T04:03:12.096Z,83.1847
2023-04-06T04:04:13.255Z,83.1791
2023-04-06T04:05:14.583Z,83.3097
2023-04-06T04:06:14.638Z,83.4709
2023-04-06T04:07:15.758Z,83.4944
2023-04-06T04:08:17.079Z,83.4088
2023-04-06T04:09:17.579Z,83.4127
2023-04-06T04:10:18.809Z,83.6975
2023-04-06T04:11:20.058Z,83.7443
2023-04-06T04:12:21.344Z,83.7583
2023-04-06T04:13:22.517Z,83.7539
2023-04-06T04:14:23.814Z,83.7064
2023-04-06T04:15:25.076Z,83.5904
2023-04-06T04:16:25.258Z,83.6434
2023-04-06T04:17:25.466Z,83.7441
2023-04-06T04:18:25.553Z,83.8102
2023-04-06T04:19:25.998Z,83.8914
2023-04-06T04:20:27.314Z,83.8923
2023-04-06T04:21:28.479Z,83.8701
2023-04-06T04:22:29.792Z,84.0051
2023-04-06T04:23:30.914Z,84.0735
2023-04-06T04:24:31.578Z,84.0685
2023-04-06T04:25:32.685Z,84.0814
2023-04-06T04:26:34.035Z,84.0386
2023-04-06T04:27:35.160Z,84.1343
2023-04-06T04:28:36.525Z,84.0285
2023-04-06T04:29:37.029Z,83.9266
2023-04-06T04:30:38.339Z,84.0000
2023-04-06T04:31:39.530Z,84.0126
2023-04-06T04:32:39.546Z,84.0030
2023-04-06T04:33:40.865Z,84.0428
2023-04-06T04:34:41.996Z,84.0410
2023-04-06T04:35:42.204Z,84.0341
2023-04-06T04:36:43.491Z,84.0372
2023-04-06T04:38:44.820Z,84.0457
2023-04-06T04:39:45.356Z,84.1038
2023-04-06T04:40:46.659Z,83.8960
2023-04-06T04:42:47.677Z,83.7828
2023-04-06T04:43:49.136Z,83.8210
2023-04-06T04:44:50.216Z,84.0415
2023-04-06T04:46:51.374Z,84.0192
2023-04-06T04:47:51.563Z,84.0403
2023-04-06T04:48:52.795Z,84.0013
2023-04-06T04:49:54.046Z,83.9494
2023-04-06T04:50:55.194Z,84.0308
2023-04-06T04:51:56.565Z,84.0408
2023-04-06T04:52:57.805Z,84.0190
2023-04-06T04:53:58.673Z,84.0292
2023-04-06T04:54:59.813Z,84.0843
2023-04-06T04:56:01.133Z,84.2158
2023-04-06T04:57:02.302Z,84.1934
2023-04-06T04:58:02.311Z,84.2210
2023-04-06T04:59:03.612Z,84.2460
2023-04-06T05:00:04.150Z,84.2713
2023-04-06T05:01:05.445Z,84.4972
2023-04-06T05:02:06.294Z,84.7281
2023-04-06T05:03:06.881Z,84.7340
2023-04-06T05:04:07.961Z,84.9172
2023-04-06T05:05:09.237Z,85.0654
2023-04-06T05:06:12.864Z,85.0682
2023-04-06T05:07:11.898Z,85.0009
2023-04-06T05:08:12.063Z,84.9757
2023-04-06T05:09:13.305Z,85.0031
2023-04-06T05:10:13.355Z,85.0668
2023-04-06T05:11:14.678Z,85.1857
2023-04-06T05:12:14.693Z,85.1467
2023-04-06T05:13:15.956Z,85.1185
2023-04-06T05:14:16.780Z,85.0480
2023-04-06T05:15:17.020Z,84.9894
2023-04-06T05:16:17.386Z,84.7202
2023-04-06T05:17:17.441Z,83.5343
2023-04-06T05:18:17.673Z,83.4535
2023-04-06T05:19:18.459Z,83.2940
2023-04-06T05:20:18.478Z,83.1391
2023-04-06T05:21:19.706Z,83.0131
2023-04-06T05:22:21.059Z,82.8249
2023-04-06T05:23:21.215Z,82.5261
2023-04-06T05:24:22.516Z,82.6083
2023-04-06T05:25:22.876Z,82.7938
2023-04-06T05:28:25.390Z,83.1602
2023-04-06T05:29:25.860Z,83.2747
2023-04-06T05:30:26.542Z,83.2252
2023-04-06T05:31:27.893Z,83.3022
2023-04-06T05:32:28.152Z,83.2665
2023-04-06T05:33:28.354Z,83.2921
2023-04-06T05:34:28.795Z,83.3432
2023-04-06T05:35:28.769Z,83.2810
2023-04-06T05:36:28.772Z,83.2659
2023-04-06T05:37:30.051Z,83.0220
2023-04-06T05:38:30.412Z,83.0158
2023-04-06T05:39:30.333Z,82.8254
2023-04-06T05:40:30.542Z,81.7692
2023-04-06T05:41:31.912Z,81.5665
2023-04-06T05:42:32.285Z,81.4923
2023-04-06T05:43:33.681Z,81.0862
2023-04-06T05:44:33.748Z,80.8519
2023-04-06T05:45:35.203Z,80.5623
2023-04-06T05:46:36.591Z,80.4306
2023-04-06T05:47:36.720Z,80.6477
2023-04-06T05:48:37.088Z,80.3473
2023-04-06T05:49:37.379Z,79.6471
2023-04-06T05:50:39.061Z,79.3465
2023-04-06T05:51:39.106Z,79.0987
2023-04-06T05:52:40.446Z,78.9926
2023-04-06T05:53:40.996Z,78.1877
2023-04-06T05:54:42.264Z,77.4411
2023-04-06T05:55:43.639Z,77.1990
2023-04-06T05:56:44.876Z,76.9543
2023-04-06T05:57:45.078Z,76.8168
2023-04-06T05:58:45.142Z,76.7705
2023-04-06T05:59:45.392Z,76.6335
2023-04-06T06:00:46.611Z,76.4936
2023-04-06T06:01:46.841Z,76.3211
2023-04-06T06:02:47.512Z,75.7608
2023-04-06T06:03:47.760Z,76.2162
2023-04-06T06:04:49.038Z,76.0461
2023-04-06T06:05:49.669Z,75.7994
2023-04-06T06:06:50.198Z,75.6903
2023-04-06T06:07:51.531Z,75.7859
2023-04-06T06:08:51.601Z,75.8161
2023-04-06T06:09:51.787Z,76.0506
2023-04-06T06:10:51.937Z,76.1000
2023-04-06T06:11:53.164Z,75.9762
2023-04-06T06:12:53.334Z,76.0739
2023-04-06T06:13:53.339Z,76.1262
2023-04-06T06:14:54.830Z,76.2718
2023-04-06T06:15:54.886Z,76.3644
2023-04-06T06:16:55.190Z,76.2236
2023-04-06T06:17:55.318Z,75.5766
2023-04-06T06:18:55.636Z,74.9139
2023-04-06T06:19:56.054Z,73.9581
2023-04-06T06:20:56.293Z,73.2921
2023-04-06T06:21:57.729Z,73.0401
2023-04-06T06:22:58.925Z,72.5295
2023-04-06T06:23:59.332Z,72.3798
2023-04-06T06:25:00.462Z,72.3042
2023-04-06T06:26:00.808Z,71.9874
2023-04-06T06:27:01.119Z,72.2607
2023-04-06T06:28:01.396Z,72.1263
2023-04-06T06:29:02.758Z,72.5728
2023-04-06T06:30:02.811Z,72.4872
2023-04-06T06:31:03.879Z,72.3774
2023-04-06T06:32:04.241Z,72.5725
2023-04-06T06:33:04.439Z,72.8643
2023-04-06T06:34:04.508Z,72.9982
2023-04-06T06:35:05.865Z,72.9591
2023-04-06T06:36:06.121Z,72.9000
2023-04-06T06:37:06.328Z,72.5774
2023-04-06T06:38:06.444Z,72.7670
2023-04-06T06:39:07.106Z,71.7365
2023-04-06T06:40:07.110Z,71.3802
2023-04-06T06:41:07.229Z,70.8409
2023-04-06T06:42:07.319Z,71.0304
2023-04-06T06:43:07.723Z,70.8690
2023-04-06T06:44:09.352Z,70.6748
2023-04-06T06:45:09.569Z,70.7242
2023-04-06T06:46:09.880Z,70.2336
2023-04-06T06:47:09.928Z,69.9049
2023-04-06T06:48:10.276Z,69.8535
2023-04-06T06:49:10.790Z,69.7189
2023-04-06T06:50:12.135Z,69.6017
2023-04-06T06:51:12.180Z,69.2650
2023-04-06T06:52:13.449Z,69.3585
2023-04-06T06:53:13.760Z,69.5261
2023-04-06T06:54:15.022Z,69.8809
2023-04-06T06:55:15.200Z,70.1713
2023-04-06T06:56:16.506Z,69.9721
2023-04-06T06:57:16.803Z,70.0858
2023-04-06T06:58:18.054Z,69.8996
2023-04-06T06:59:18.434Z,69.8807
2023-04-06T07:00:19.339Z,70.1192
2023-04-06T07:01:19.590Z,69.7029
2023-04-06T07:02:19.928Z,69.3515
2023-04-06T07:03:20.379Z,69.4393
2023-04-06T07:04:21.455Z,69.2423
2023-04-06T07:05:29.185Z,69.2422
2023-04-06T07:06:29.373Z,68.5708
2023-04-06T07:07:30.742Z,68.1127
2023-04-06T07:08:30.975Z,67.5719
2023-04-06T07:09:32.164Z,68.2982
2023-04-06T07:10:33.677Z,67.6361
2023-04-06T07:11:34.068Z,67.1392
2023-04-06T07:12:36.530Z,67.0688
2023-04-06T07:13:37.782Z,67.0483
2023-04-06T07:14:37.862Z,67.1081
2023-04-06T07:15:39.093Z,67.3119
2023-04-06T07:16:40.230Z,66.3997
2023-04-06T07:17:40.435Z,66.0206
2023-04-06T07:18:40.620Z,65.6564
2023-04-06T07:19:41.974Z,65.6357
2023-04-06T07:20:43.428Z,65.2242
2023-04-06T07:21:44.753Z,65.3713
2023-04-06T07:22:46.324Z,63.9832
2023-04-06T07:23:46.409Z,63.4182
2023-04-06T07:24:47.009Z,64.1274
2023-04-06T07:25:47.013Z,63.7149
2023-04-06T07:26:47.284Z,63.7886
2023-04-06T07:27:47.255Z,63.6790
2023-04-06T07:28:47.207Z,63.4925
2023-04-06T07:29:47.592Z,62.6144
2023-04-06T07:30:47.601Z,62.3205
2023-04-06T07:31:48.312Z,62.1953
2023-04-06T07:32:48.994Z,61.5852
2023-04-06T07:33:49.026Z,61.6744
2023-04-06T07:34:49.112Z,61.8989
2023-04-06T07:35:49.740Z,62.0390
2023-04-06T07:36:50.607Z,61.8445
2023-04-06T07:37:51.967Z,61.1158
2023-04-06T07:38:52.535Z,60.6455
2023-04-06T07:39:53.722Z,60.9263
2023-04-06T07:40:53.969Z,60.8202
2023-04-06T07:41:54.218Z,61.0090
2023-04-06T07:42:56.176Z,60.8720
2023-04-06T07:43:55.363Z,60.3522
2023-04-06T07:44:55.889Z,60.2838
2023-04-06T07:45:55.941Z,61.1076
2023-04-06T07:46:56.390Z,61.1420
2023-04-06T07:47:56.791Z,61.2098
2023-04-06T07:48:57.113Z,61.9452
2023-04-06T07:49:57.147Z,62.1599
2023-04-06T07:50:57.170Z,61.3436
2023-04-06T07:51:57.444Z,61.1354
2023-04-06T07:52:57.420Z,60.7583
2023-04-06T07:53:58.862Z,61.2616
2023-04-06T07:54:59.413Z,60.4235
2023-04-06T07:56:00.731Z,60.3005
2023-04-06T07:57:00.785Z,62.0757
2023-04-06T07:58:00.877Z,60.4331
2023-04-06T07:59:02.075Z,60.1413
2023-04-06T08:00:02.287Z,61.3625
2023-04-06T08:01:02.501Z,60.3039
2023-04-06T08:02:02.594Z,60.4224
2023-04-06T08:03:03.676Z,60.7368
2023-04-06T08:04:03.913Z,60.1606
2023-04-06T08:05:04.041Z,60.0925
2023-04-06T08:06:04.292Z,61.6202
2023-04-06T08:07:04.626Z,61.5607
2023-04-06T08:08:04.628Z,60.5082
2023-04-06T08:09:04.987Z,59.5925
2023-04-06T08:10:06.401Z,59.6141
2023-04-06T08:11:06.576Z,59.9292
2023-04-06T08:12:06.876Z,59.8373
2023-04-06T08:13:06.956Z,59.3332
2023-04-06T08:14:07.387Z,59.0139
2023-04-06T08:15:08.103Z,58.7067
2023-04-06T08:16:08.733Z,58.0421
2023-04-06T08:17:09.500Z,58.0005
2023-04-06T08:18:09.727Z,58.8114
2023-04-06T08:19:11.364Z,58.3446
2023-04-06T08:20:11.700Z,57.5634
2023-04-06T08:21:11.691Z,58.9100
2023-04-06T08:22:11.952Z,58.2236
2023-04-06T08:23:12.588Z,56.8642
2023-04-06T08:24:13.497Z,56.4904
2023-04-06T08:25:13.501Z,56.9267
2023-04-06T08:26:13.697Z,56.9926
2023-04-06T08:27:13.748Z,57.8270
2023-04-06T08:28:15.177Z,57.1510
2023-04-06T08:29:15.636Z,56.9610
2023-04-06T08:30:17.026Z,57.3691
2023-04-06T08:31:17.594Z,57.4444
2023-04-06T08:32:17.776Z,57.4870
2023-04-06T08:33:18.171Z,57.3443
2023-04-06T08:34:19.383Z,57.1053
2023-04-06T08:35:19.574Z,57.5140
2023-04-06T08:36:19.947Z,56.9486
2023-04-06T08:37:21.270Z,56.4914
2023-04-06T08:38:21.468Z,57.2111
2023-04-06T08:39:21.447Z,57.5314
2023-04-06T08:40:21.677Z,56.0967
2023-04-06T08:41:22.319Z,55.0569
2023-04-06T08:42:23.680Z,55.4183
2023-04-06T08:43:23.750Z,55.8646
2023-04-06T08:44:25.085Z,55.8366
2023-04-06T08:45:25.475Z,55.5819
2023-04-06T08:46:25.894Z,54.9206
2023-04-06T08:47:26.255Z,55.1837
2023-04-06T08:48:26.909Z,54.9090
2023-04-06T08:49:27.150Z,55.4333
2023-04-06T08:50:28.565Z,55.7380
2023-04-06T08:51:30.165Z,55.6471
2023-04-06T08:52:31.533Z,56.1286
2023-04-06T08:53:32.005Z,56.5597
2023-04-06T08:54:32.154Z,56.0485
2023-04-06T08:55:33.693Z,55.4401
2023-04-06T08:56:35.038Z,56.2444
2023-04-06T08:57:36.723Z,55.3272
2023-04-06T08:58:38.546Z,55.0668
2023-04-06T08:59:37.661Z,54.7311
2023-04-06T09:00:38.227Z,55.0790
2023-04-06T09:01:39.264Z,54.4346
2023-04-06T09:02:40.069Z,54.4230
2023-04-06T09:03:41.143Z,54.7630
2023-04-06T09:04:42.318Z,55.2461
2023-04-06T09:05:42.521Z,55.2426
2023-04-06T09:06:42.735Z,55.3062
2023-04-06T09:07:42.825Z,54.4039
2023-04-06T09:08:42.982Z,54.0337
2023-04-06T09:09:43.080Z,53.6106
2023-04-06T09:10:43.415Z,53.1664
2023-04-06T09:11:44.763Z,53.2006
2023-04-06T09:12:45.124Z,53.6602
2023-04-06T09:13:45.334Z,53.8972
2023-04-06T09:14:45.466Z,52.7025
2023-04-06T09:15:45.718Z,50.2711
2023-04-06T09:16:46.509Z,49.5706
2023-04-06T09:17:46.924Z,49.7436
2023-04-06T09:18:47.255Z,49.3875
2023-04-06T09:19:47.351Z,48.4499
2023-04-06T09:20:47.701Z,48.7223
2023-04-06T09:21:47.869Z,47.5845
2023-04-06T09:22:48.284Z,48.3605
2023-04-06T09:23:48.506Z,48.5922
2023-04-06T09:24:49.292Z,49.0776
2023-04-06T09:25:49.662Z,48.7333
2023-04-06T09:26:50.057Z,48.6438
2023-04-06T09:27:50.158Z,47.4451
2023-04-06T09:28:50.402Z,47.9482
2023-04-06T09:29:50.506Z,47.5160
2023-04-06T09:30:50.974Z,47.8596
2023-04-06T09:31:51.334Z,46.0509
2023-04-06T09:32:52.469Z,45.1435
2023-04-06T09:33:52.954Z,45.2025
2023-04-06T09:34:53.870Z,45.9024
2023-04-06T09:35:54.123Z,46.1035
2023-04-06T09:36:54.667Z,46.8457
2023-04-06T09:37:54.688Z,47.0110
2023-04-06T09:38:54.953Z,45.8918
2023-04-06T09:39:55.008Z,46.5959
2023-04-06T09:41:01.818Z,45.8420
2023-04-06T09:42:01.936Z,45.0240
2023-04-06T09:43:02.193Z,44.9343
2023-04-06T09:44:02.334Z,46.4647
2023-04-06T09:45:02.638Z,46.5941
2023-04-06T09:46:02.750Z,46.2529
2023-04-06T09:47:03.891Z,45.0850
2023-04-06T09:48:04.019Z,43.2590
2023-04-06T09:49:04.544Z,45.4336
2023-04-06T09:50:05.213Z,45.7888
2023-04-06T09:51:05.497Z,46.1443
2023-04-06T09:52:07.008Z,44.5375
2023-04-06T09:53:07.237Z,44.8035
2023-04-06T09:54:07.742Z,44.3450
2023-04-06T09:55:08.310Z,44.8749
2023-04-06T09:56:08.581Z,44.9869
2023-04-06T09:57:08.997Z,44.1349
2023-04-06T09:58:09.367Z,44.0500
2023-04-06T09:59:10.461Z,44.7890
2023-04-06T10:00:11.501Z,45.2803
2023-04-06T10:01:12.013Z,44.9587
2023-04-06T10:02:12.509Z,44.5595
2023-04-06T10:03:13.401Z,45.4830
2023-04-06T10:04:14.881Z,45.0962
2023-04-06T10:05:15.661Z,45.0590
2023-04-06T10:06:15.817Z,44.9829
2023-04-06T10:07:16.151Z,45.2851
2023-04-06T10:08:17.099Z,44.2647
2023-04-06T10:09:17.304Z,44.9368
2023-04-06T10:10:17.597Z,45.1414
2023-04-06T10:11:18.080Z,44.1441
2023-04-06T10:12:18.236Z,42.9049
2023-04-06T10:13:18.361Z,41.8459
2023-04-06T10:14:18.632Z,42.3731
2023-04-06T10:15:20.304Z,43.7836
2023-04-06T10:16:19.486Z,43.4913
2023-04-06T10:17:19.850Z,43.7680
2023-04-06T10:18:20.493Z,43.9937
2023-04-06T10:19:20.700Z,44.0968
2023-04-06T10:20:20.873Z,43.9293
2023-04-06T10:21:21.926Z,44.0822
2023-04-06T10:22:22.199Z,44.5808
2023-04-06T10:23:22.567Z,44.8598
2023-04-06T10:24:22.724Z,45.0180
2023-04-06T10:25:22.808Z,45.3861
2023-04-06T10:26:22.942Z,44.0917
2023-04-06T10:27:24.762Z,43.5529
2023-04-06T10:28:23.950Z,42.9551
2023-04-06T10:29:24.143Z,42.2332
2023-04-06T10:30:24.217Z,42.4992
2023-04-06T10:31:24.740Z,42.1301
2023-04-06T10:32:25.132Z,42.1723
2023-04-06T10:33:25.475Z,42.9201
2023-04-06T10:34:25.653Z,42.5597
2023-04-06T10:35:25.676Z,43.3848
2023-04-06T10:36:26.164Z,42.6163
2023-04-06T10:37:26.452Z,42.0279
2023-04-06T10:38:26.506Z,41.8194
2023-04-06T10:39:26.845Z,41.4910
2023-04-06T10:40:27.041Z,40.8487
2023-04-06T10:41:27.289Z,40.3420
2023-04-06T10:42:27.376Z,40.4945
2023-04-06T10:46:14.319Z,42.3804
2023-04-06T10:47:14.583Z,41.8080
2023-04-06T10:48:14.873Z,41.6680
2023-04-06T10:49:14.884Z,41.8353
2023-04-06T10:50:14.976Z,42.3080
2023-04-06T10:51:15.034Z,41.0258
2023-04-06T10:52:15.078Z,41.3312
2023-04-06T10:53:15.232Z,41.0619
2023-04-06T10:54:16.368Z,40.4377
2023-04-06T10:55:16.529Z,41.2503
2023-04-06T10:56:16.810Z,41.9789
2023-04-06T10:57:18.076Z,40.6383
2023-04-06T10:58:18.185Z,40.3223
2023-04-06T10:59:18.388Z,41.3103
2023-04-06T11:00:18.728Z,40.0328
2023-04-06T11:01:19.133Z,39.0032
2023-04-06T11:02:19.389Z,39.3527
2023-04-06T11:03:19.725Z,39.5715
2023-04-06T11:04:20.162Z,38.3745
2023-04-06T11:05:20.112Z,38.6428
2023-04-06T11:06:20.245Z,38.6571
2023-04-06T11:07:20.390Z,40.0848
2023-04-06T11:08:21.534Z,40.1074
2023-04-06T11:09:21.657Z,39.8591
2023-04-06T11:10:21.616Z,39.3820
2023-04-06T11:11:21.904Z,40.3146
2023-04-06T11:12:21.998Z,40.5150
2023-04-06T11:13:22.058Z,39.5286
2023-04-06T11:14:22.164Z,39.8985
2023-04-06T11:15:22.757Z,39.8903
2023-04-06T11:16:22.842Z,40.0201
2023-04-06T11:17:23.849Z,40.2157
2023-04-06T11:18:24.368Z,40.2221
2023-04-06T11:19:24.971Z,40.1201
2023-04-06T11:20:25.058Z,40.5449
2023-04-06T11:21:26.270Z,40.4219
2023-04-06T11:22:26.754Z,39.9350
2023-04-06T11:23:26.842Z,39.4313
2023-04-06T11:24:26.914Z,38.9751
2023-04-06T11:25:27.039Z,39.3188
2023-04-06T11:26:27.778Z,39.4523
2023-04-06T11:27:27.818Z,39.3168
2023-04-06T11:28:29.095Z,38.3236
2023-04-06T11:29:29.434Z,37.8421
2023-04-06T11:30:30.626Z,38.2908
2023-04-06T11:31:31.192Z,38.1530
2023-04-06T11:32:31.334Z,38.4550
2023-04-06T11:33:31.561Z,38.5083
2023-04-06T11:34:31.750Z,38.1325
2023-04-06T11:35:31.829Z,36.9979
2023-04-06T11:36:33.127Z,37.0496
2023-04-06T11:37:33.225Z,37.2346
2023-04-06T11:38:34.573Z,37.3597
2023-04-06T11:39:35.823Z,38.4516
2023-04-06T11:40:37.108Z,38.7051
2023-04-06T11:41:37.278Z,38.3306
2023-04-06T11:42:37.580Z,37.6698
2023-04-06T11:43:37.665Z,37.9541
2023-04-06T11:44:37.778Z,36.5546
2023-04-06T11:45:37.915Z,37.3730
2023-04-06T11:46:38.210Z,37.6713
2023-04-06T11:47:38.361Z,36.2580
2023-04-06T11:48:39.154Z,35.4482
2023-04-06T11:49:39.627Z,35.2005
2023-04-06T11:50:41.126Z,35.7224
2023-04-06T11:51:42.374Z,36.6121
2023-04-06T11:52:42.572Z,37.1826
2023-04-06T11:53:43.740Z,35.8091
2023-04-06T11:54:44.001Z,34.7119
2023-04-06T11:55:44.310Z,34.4156
2023-04-06T11:56:44.542Z,34.1730
2023-04-06T11:57:44.536Z,33.7668
2023-04-06T11:58:45.501Z,33.5439
2023-04-06T11:59:46.659Z,34.1233
2023-04-06T12:00:47.613Z,34.3950
2023-04-06T12:01:47.591Z,34.2553
2023-04-06T12:02:47.794Z,34.2059
2023-04-06T12:03:49.101Z,33.4380
2023-04-06T12:04:49.441Z,33.5127
2023-04-06T12:05:49.414Z,33.1789
2023-04-06T12:06:49.638Z,33.2652
2023-04-06T12:07:49.923Z,32.0330
2023-04-06T12:08:50.298Z,31.6531
2023-04-06T12:09:50.581Z,31.5090
2023-04-06T12:10:50.658Z,31.0916
2023-04-06T12:11:50.922Z,31.7160
2023-04-06T12:12:51.086Z,31.0690
2023-04-06T12:13:52.371Z,30.6700
2023-04-06T12:14:52.553Z,31.5116
2023-04-06T12:15:52.779Z,31.9582
2023-04-06T12:16:53.374Z,31.6710
2023-04-06T12:17:53.947Z,30.9663
2023-04-06T12:18:54.128Z,29.8618
2023-04-06T12:19:54.201Z,30.3706
2023-04-06T12:20:55.207Z,29.5814
2023-04-06T12:21:55.318Z,29.8760
2023-04-06T12:22:55.476Z,30.8537
2023-04-06T12:23:55.734Z,31.0460
2023-04-06T12:24:55.711Z,30.7623
2023-04-06T12:25:56.370Z,30.5695