createdAt,value
2019-01-02T00:00:40.651Z,6.70
2019-01-02T00:01:57.108Z,6.70
2019-01-02T00:03:13.139Z,6.60
2019-01-02T00:04:29.378Z,6.60
2019-01-02T00:05:45.911Z,6.50
2019-01-02T00:07:01.923Z,6.60
2019-01-02T00:08:18.123Z,6.50
2019-01-02T00:09:34.519Z,6.50
2019-01-02T00:10:50.343Z,6.50
2019-01-02T00:12:06.307Z,6.50
2019-01-02T00:13:22.251Z,6.50
2019-01-02T00:14:37.882Z,6.50
2019-01-02T00:15:54.036Z,6.50
2019-01-02T00:17:10.129Z,6.50
2019-01-02T00:18:25.975Z,6.50
2019-01-02T00:19:41.731Z,6.50
2019-01-02T00:20:57.891Z,6.50
2019-01-02T00:22:14.467Z,6.40
2019-01-02T00:23:30.387Z,6.40
2019-01-02T00:24:46.271Z,6.40
2019-01-02T00:26:02.218Z,6.40
2019-01-02T00:27:18.216Z,6.40
2019-01-02T00:28:34.165Z,6.40
2019-01-02T00:29:50.083Z,6.40
2019-01-02T00:31:06.384Z,6.40
2019-01-02T00:32:22.208Z,6.40
2019-01-02T00:33:38.051Z,6.40
2019-01-02T00:34:54.699Z,6.40
2019-01-02T00:36:11.151Z,6.40
2019-01-02T00:37:27.232Z,6.50
2019-01-02T00:38:43.116Z,6.50
2019-01-02T00:39:59.044Z,6.50
2019-01-02T00:41:14.979Z,6.50
2019-01-02T00:42:31.467Z,6.50
2019-01-02T00:43:47.382Z,6.60
2019-01-02T00:45:03.379Z,6.60
2019-01-02T00:46:19.300Z,6.60
2019-01-02T00:47:35.296Z,6.60
2019-01-02T00:48:51.059Z,6.70
2019-01-02T00:50:07.390Z,6.60
2019-01-02T00:51:23.665Z,6.70
2019-01-02T00:52:39.516Z,6.70
2019-01-02T00:53:55.214Z,6.60
2019-01-02T00:55:11.169Z,6.60
2019-01-02T00:56:27.936Z,6.60
2019-01-02T00:57:43.748Z,6.60
2019-01-02T00:58:59.974Z,6.60
2019-01-02T01:00:16.156Z,6.50
2019-01-02T01:01:32.031Z,6.50
2019-01-02T01:02:48.482Z,6.50
2019-01-02T01:04:04.643Z,6.50
2019-01-02T01:05:20.618Z,6.50
2019-01-02T01:06:36.670Z,6.50
2019-01-02T01:07:52.861Z,6.50
2019-01-02T01:09:08.885Z,6.50
2019-01-02T01:10:24.821Z,6.50
2019-01-02T01:11:40.691Z,6.50
2019-01-02T01:12:56.515Z,6.50
2019-01-02T01:14:12.679Z,6.50
2019-01-02T01:15:28.587Z,6.50
2019-01-02T01:16:44.440Z,6.50
2019-01-02T01:18:00.394Z,6.50
2019-01-02T01:19:16.441Z,6.50
2019-01-02T01:20:32.463Z,6.50
2019-01-02T01:21:48.051Z,6.50
2019-01-02T01:23:04.212Z,6.50
2019-01-02T01:24:20.094Z,6.50
2019-01-02T01:25:36.331Z,6.60
2019-01-02T01:26:52.774Z,6.50
2019-01-02T01:28:08.444Z,6.60
2019-01-02T01:29:24.584Z,6.60
2019-01-02T01:30:40.583Z,6.60
2019-01-02T01:31:56.591Z,6.60
2019-01-02T01:33:12.865Z,6.60
2019-01-02T01:34:29.088Z,6.60
2019-01-02T01:35:44.992Z,6.60
2019-01-02T01:37:00.985Z,6.60
2019-01-02T01:38:16.883Z,6.60
2019-01-02T01:39:32.907Z,6.60
2019-01-02T01:40:48.900Z,6.60
2019-01-02T01:42:04.839Z,6.60
2019-01-02T01:43:21.109Z,6.60
2019-01-02T01:44:36.987Z,6.60
2019-01-02T01:45:52.863Z,6.60
2019-01-02T01:47:09.284Z,6.60
2019-01-02T01:48:25.852Z,6.60
2019-01-02T01:49:41.771Z,6.60
2019-01-02T01:50:58.055Z,6.60
2019-01-02T01:52:14.548Z,6.60
2019-01-02T01:53:31.063Z,6.70
2019-01-02T01:54:47.189Z,6.70
2019-01-02T01:56:03.291Z,6.60
2019-01-02T01:57:19.155Z,6.60
2019-01-02T01:58:35.079Z,6.60
2019-01-02T01:59:51.016Z,6.60
2019-01-02T02:01:07.695Z,6.60
2019-01-02T02:02:23.855Z,6.50
2019-01-02T02:03:39.708Z,6.50
2019-01-02T02:04:55.802Z,6.50
2019-01-02T02:06:11.768Z,6.50
2019-01-02T02:07:27.792Z,6.50
2019-01-02T02:08:43.972Z,6.50
2019-01-02T02:09:59.924Z,6.50
2019-01-02T02:11:15.756Z,6.50
2019-01-02T02:12:31.599Z,6.50
2019-01-02T02:13:47.835Z,6.50
2019-01-02T02:15:03.774Z,6.50
2019-01-02T02:16:19.567Z,6.50
2019-01-02T02:17:35.844Z,6.40
2019-01-02T02:18:51.811Z,6.50
2019-01-02T02:20:08.046Z,6.50
2019-01-02T02:21:24.968Z,6.40
2019-01-02T02:22:40.892Z,6.40
2019-01-02T02:23:56.700Z,6.40
2019-01-02T02:25:12.784Z,6.40
2019-01-02T02:26:28.917Z,6.50
2019-01-02T02:27:44.975Z,6.50
2019-01-02T02:29:01.085Z,6.40
2019-01-02T02:30:16.849Z,6.40
2019-01-02T02:31:32.638Z,6.40
2019-01-02T02:32:48.564Z,6.50
2019-01-02T02:34:04.543Z,6.40
2019-01-02T02:35:20.628Z,6.40
2019-01-02T02:36:36.599Z,6.40
2019-01-02T02:37:52.640Z,6.40
2019-01-02T02:39:07.849Z,6.40
2019-01-02T02:43:28.868Z,6.30
2019-01-02T03:16:15.591Z,6.40
2019-01-02T04:36:33.801Z,6.30
2019-01-02T04:37:49.662Z,6.30
2019-01-02T04:39:05.292Z,6.30
2019-01-02T04:40:21.523Z,6.30
2019-01-02T04:41:37.875Z,6.30
2019-01-02T04:42:54.151Z,6.30
2019-01-02T04:44:10.002Z,6.30
2019-01-02T04:45:26.083Z,6.30
2019-01-02T04:46:42.496Z,6.30
2019-01-02T04:47:58.494Z,6.30
2019-01-02T04:49:14.014Z,6.30
2019-01-02T04:50:30.033Z,6.30
2019-01-02T04:51:45.959Z,6.30
2019-01-02T04:53:01.647Z,6.40
2019-01-02T04:54:17.653Z,6.40
2019-01-02T04:55:33.556Z,6.40
2019-01-02T04:56:49.512Z,6.40
2019-01-02T04:58:05.539Z,6.40
2019-01-02T04:59:21.372Z,6.40
2019-01-02T05:00:37.488Z,6.30
2019-01-02T05:01:53.611Z,6.40
2019-01-02T05:03:09.932Z,6.40
2019-01-02T05:04:26.429Z,6.40
2019-01-02T05:05:42.052Z,6.40
2019-01-02T05:06:58.081Z,6.30
2019-01-02T05:08:13.890Z,6.30
2019-01-02T05:09:29.779Z,6.40
2019-01-02T05:10:46.019Z,6.40
2019-01-02T05:12:01.895Z,6.40
2019-01-02T05:13:17.887Z,6.40
2019-01-02T05:14:33.594Z,6.40
2019-01-02T05:15:49.716Z,6.40
2019-01-02T05:17:05.955Z,6.40
2019-01-02T05:18:22.097Z,6.40
2019-01-02T05:19:38.176Z,6.40
2019-01-02T05:20:54.013Z,6.40
2019-01-02T05:22:09.924Z,6.40
2019-01-02T05:23:25.921Z,6.40
2019-01-02T05:24:41.915Z,6.40
2019-01-02T05:25:57.795Z,6.40
2019-01-02T05:27:14.039Z,6.40
2019-01-02T05:28:30.155Z,6.40
2019-01-02T05:29:46.160Z,6.40
2019-01-02T05:31:02.060Z,6.40
2019-01-02T05:32:18.135Z,6.50
2019-01-02T05:33:33.774Z,6.50
2019-01-02T05:34:49.571Z,6.40
2019-01-02T05:36:05.507Z,6.40
2019-01-02T05:37:21.471Z,6.40
2019-01-02T05:38:37.740Z,6.40
2019-01-02T05:39:53.636Z,6.40
2019-01-02T05:41:09.465Z,6.40
2019-01-02T05:42:25.517Z,6.40
2019-01-02T05:43:41.975Z,6.40
2019-01-02T05:44:58.007Z,6.40
2019-01-02T05:46:13.892Z,6.40
2019-01-02T05:47:30.846Z,6.40
2019-01-02T05:48:47.055Z,6.40
2019-01-02T05:50:03.303Z,6.40
2019-01-02T05:51:19.316Z,6.40
2019-01-02T05:52:35.407Z,6.40
2019-01-02T05:53:51.307Z,6.40
2019-01-02T05:55:07.470Z,6.40
2019-01-02T05:56:23.533Z,6.30
2019-01-02T05:57:39.376Z,6.30
2019-01-02T05:58:55.700Z,6.30
2019-01-02T06:00:11.339Z,6.20
2019-01-02T06:01:27.362Z,6.30
2019-01-02T06:02:43.605Z,6.30
2019-01-02T06:03:59.363Z,6.20
2019-01-02T06:05:15.279Z,6.20
2019-01-02T06:06:31.532Z,6.30
2019-01-02T06:07:47.489Z,6.30
2019-01-02T06:09:04.380Z,6.20
2019-01-02T06:10:19.821Z,6.20
2019-01-02T06:11:35.745Z,6.20
2019-01-02T06:12:51.707Z,6.20
2019-01-02T06:14:07.554Z,6.20
2019-01-02T06:15:23.787Z,6.20
2019-01-02T06:16:39.855Z,6.20
2019-01-02T06:17:56.092Z,6.20
2019-01-02T06:19:12.018Z,6.20
2019-01-02T06:20:27.555Z,6.20
2019-01-02T06:21:43.360Z,6.20
2019-01-02T06:22:59.127Z,6.10
2019-01-02T06:24:14.944Z,6.10
2019-01-02T06:25:31.114Z,6.20
2019-01-02T06:26:47.397Z,6.10
2019-01-02T06:28:03.624Z,6.20
2019-01-02T06:29:19.699Z,6.20
2019-01-02T06:30:35.771Z,6.20
2019-01-02T06:31:51.868Z,6.20
2019-01-02T06:33:08.368Z,6.20
2019-01-02T06:34:24.215Z,6.20
2019-01-02T06:35:40.196Z,6.20
2019-01-02T06:36:55.995Z,6.30
2019-01-02T06:38:12.178Z,6.20
2019-01-02T06:39:28.099Z,6.20
2019-01-02T06:40:44.347Z,6.20
2019-01-02T06:42:00.372Z,6.20
2019-01-02T06:43:16.065Z,6.20
2019-01-02T06:44:32.346Z,6.20
2019-01-02T06:45:48.389Z,6.30
2019-01-02T06:47:04.555Z,6.30
2019-01-02T06:48:20.382Z,6.30
2019-01-02T06:49:36.442Z,6.30
2019-01-02T06:50:52.622Z,6.20
2019-01-02T06:52:08.527Z,6.20
2019-01-02T06:53:24.663Z,6.20
2019-01-02T06:54:40.413Z,6.20
2019-01-02T06:55:56.683Z,6.20
2019-01-02T06:57:12.588Z,6.20
2019-01-02T06:58:28.432Z,6.20
2019-01-02T06:59:44.051Z,6.20
2019-01-02T07:01:00.112Z,6.10
2019-01-02T07:02:16.200Z,6.10
2019-01-02T07:03:32.316Z,6.00
2019-01-02T07:04:48.304Z,6.10
2019-01-02T07:06:04.359Z,6.00
2019-01-02T07:07:20.255Z,6.00
2019-01-02T07:08:36.143Z,6.00
2019-01-02T07:09:52.276Z,6.00
2019-01-02T07:11:07.888Z,6.00
2019-01-02T07:12:23.646Z,6.00
2019-01-02T07:13:39.500Z,6.10
2019-01-02T07:14:55.498Z,6.10
2019-01-02T07:16:11.782Z,6.10
2019-01-02T07:17:28.083Z,6.00
2019-01-02T07:18:44.270Z,6.00
2019-01-02T07:20:00.231Z,6.00
2019-01-02T07:21:16.190Z,6.00
2019-01-02T07:22:31.996Z,6.00
2019-01-02T07:23:47.951Z,6.00
2019-01-02T07:25:04.271Z,6.00
2019-01-02T07:26:20.438Z,6.00
2019-01-02T07:27:36.813Z,6.00
2019-01-02T07:28:53.205Z,6.10
2019-01-02T07:30:08.930Z,6.10
2019-01-02T07:31:25.066Z,6.00
2019-01-02T07:32:41.411Z,6.10
2019-01-02T07:33:57.259Z,6.10
2019-01-02T07:35:13.480Z,6.00
2019-01-02T07:36:29.300Z,6.10
2019-01-02T07:37:45.692Z,6.10
2019-01-02T07:39:01.908Z,6.10
2019-01-02T07:40:17.797Z,6.10
2019-01-02T07:41:33.741Z,6.10
2019-01-02T07:42:49.688Z,6.10
2019-01-02T07:44:05.644Z,6.10
2019-01-02T07:45:21.549Z,6.10
2019-01-02T07:46:37.531Z,6.10
2019-01-02T07:47:53.595Z,6.10
2019-01-02T07:49:09.595Z,6.10
2019-01-02T07:50:25.411Z,6.10
2019-01-02T07:51:41.316Z,6.10
2019-01-02T07:52:57.407Z,6.10
2019-01-02T07:54:13.679Z,6.10
2019-01-02T07:55:29.735Z,6.00
2019-01-02T07:56:45.820Z,6.10
2019-01-02T07:58:01.727Z,6.00
2019-01-02T07:59:17.733Z,6.00
2019-01-02T08:00:33.961Z,6.10
2019-01-02T08:01:50.146Z,6.10
2019-01-02T08:03:06.596Z,6.10
2019-01-02T08:04:22.446Z,6.10
2019-01-02T08:05:38.601Z,6.00
2019-01-02T08:06:54.878Z,6.10
2019-01-02T08:08:11.056Z,6.10
2019-01-02T08:09:26.892Z,6.00
2019-01-02T08:10:42.979Z,6.10
2019-01-02T08:11:59.236Z,6.10
2019-01-02T08:13:15.402Z,6.10
2019-01-02T08:14:31.216Z,6.10
2019-01-02T08:15:46.952Z,6.20
2019-01-02T08:17:03.112Z,6.20
2019-01-02T08:18:18.832Z,6.20
2019-01-02T08:19:35.047Z,6.20
2019-01-02T08:20:51.247Z,6.20
2019-01-02T08:22:07.662Z,6.20
2019-01-02T08:23:23.180Z,6.20
2019-01-02T08:24:39.457Z,6.20
2019-01-02T08:25:55.287Z,6.20
2019-01-02T08:27:11.382Z,6.10
2019-01-02T08:28:27.311Z,6.10
2019-01-02T08:29:43.432Z,6.20
2019-01-02T08:30:59.548Z,6.20
2019-01-02T08:32:15.655Z,6.20
2019-01-02T08:33:31.911Z,6.20
2019-01-02T08:34:48.229Z,6.20
2019-01-02T08:36:04.187Z,6.30
2019-01-02T08:37:20.356Z,6.30
2019-01-02T08:38:36.254Z,6.30
2019-01-02T08:39:52.116Z,6.20
2019-01-02T08:41:08.241Z,6.20
2019-01-02T08:42:24.221Z,6.30
2019-01-02T08:43:40.055Z,6.30
2019-01-02T08:44:55.935Z,6.30
2019-01-02T08:46:12.162Z,6.30
2019-01-02T08:47:28.223Z,6.20
2019-01-02T08:48:43.972Z,6.20
2019-01-02T08:49:59.568Z,6.30
2019-01-02T08:51:15.712Z,6.30
2019-01-02T08:52:31.817Z,6.30
2019-01-02T08:53:48.179Z,6.30
2019-01-02T08:55:04.493Z,6.30
2019-01-02T08:56:20.861Z,6.30
2019-01-02T08:57:36.601Z,6.30
2019-01-02T08:58:52.706Z,6.30
2019-01-02T09:00:08.350Z,6.30
2019-01-02T09:01:24.263Z,6.30
2019-01-02T09:02:40.301Z,6.30
2019-01-02T09:03:56.311Z,6.30
2019-01-02T09:05:12.391Z,6.30
2019-01-02T09:06:28.252Z,6.30
2019-01-02T09:07:44.425Z,6.30
2019-01-02T09:09:00.569Z,6.40
2019-01-02T09:10:16.579Z,6.40
2019-01-02T09:11:32.477Z,6.40
2019-01-02T09:12:48.844Z,6.40
2019-01-02T09:14:04.647Z,6.40
2019-01-02T09:15:21.091Z,6.40
2019-01-02T09:16:37.247Z,6.50
2019-01-02T09:17:53.306Z,6.40
2019-01-02T09:19:09.249Z,6.40
2019-01-02T09:20:25.144Z,6.50
2019-01-02T09:21:41.079Z,6.40
2019-01-02T09:22:56.589Z,6.40
2019-01-02T09:24:12.537Z,6.40
2019-01-02T09:25:28.209Z,6.40
2019-01-02T09:26:43.740Z,6.40
2019-01-02T09:27:59.902Z,6.40
2019-01-02T09:29:15.939Z,6.40
2019-01-02T09:30:31.544Z,6.40
2019-01-02T09:31:47.328Z,6.40
2019-01-02T09:33:03.532Z,6.40
2019-01-02T09:34:19.806Z,6.40
2019-01-02T09:35:35.883Z,6.40
2019-01-02T09:36:52.198Z,6.40
2019-01-02T09:38:08.132Z,6.40
2019-01-02T09:39:24.094Z,6.40
2019-01-02T09:40:39.964Z,6.40
2019-01-02T09:41:55.898Z,6.40
2019-01-02T09:43:11.767Z,6.40
2019-01-02T09:44:27.480Z,6.40
2019-01-02T09:45:43.433Z,6.40
2019-01-02T09:46:59.705Z,6.40
2019-01-02T09:48:15.544Z,6.50
2019-01-02T09:49:31.552Z,6.50
2019-01-02T09:50:47.336Z,6.50
2019-01-02T09:52:03.500Z,6.50
2019-01-02T09:53:19.385Z,6.60
2019-01-02T09:54:35.244Z,6.60
2019-01-02T09:55:51.591Z,6.60
2019-01-02T09:57:07.455Z,6.60
2019-01-02T09:58:23.226Z,6.60
2019-01-02T09:59:39.101Z,6.60
2019-01-02T10:00:55.491Z,6.60
2019-01-02T10:02:11.083Z,6.60
2019-01-02T10:03:27.183Z,6.60
2019-01-02T10:04:43.369Z,6.60
2019-01-02T10:05:59.189Z,6.60
2019-01-02T10:07:15.407Z,6.60
2019-01-02T10:08:31.698Z,6.60
2019-01-02T10:09:47.779Z,6.60
2019-01-02T10:11:03.615Z,6.60
2019-01-02T10:12:19.689Z,6.60
2019-01-02T10:13:35.568Z,6.60
2019-01-02T10:14:51.555Z,6.70
2019-01-02T10:16:07.330Z,6.70
2019-01-02T10:17:23.343Z,6.70
2019-01-02T10:18:39.798Z,6.80
2019-01-02T10:19:56.288Z,6.80
2019-01-02T10:21:12.463Z,6.80
2019-01-02T10:22:28.322Z,6.80
2019-01-02T10:23:44.693Z,6.80
2019-01-02T10:25:01.140Z,6.80
2019-01-02T10:26:17.283Z,6.80
2019-01-02T10:27:32.871Z,6.90
2019-01-02T10:28:49.084Z,6.90
2019-01-02T10:30:05.739Z,7.00
2019-01-02T10:31:22.215Z,7.00
2019-01-02T10:32:38.087Z,7.00
2019-01-02T10:33:54.350Z,7.00
2019-01-02T10:35:10.292Z,7.00
2019-01-02T10:36:26.031Z,7.00
2019-01-02T10:37:42.223Z,7.00
2019-01-02T10:38:58.123Z,7.00
2019-01-02T10:40:14.099Z,7.00
2019-01-02T10:41:30.120Z,7.00
2019-01-02T10:42:46.158Z,7.00
2019-01-02T10:44:02.344Z,7.00
2019-01-02T10:45:18.213Z,7.00
2019-01-02T10:46:34.079Z,7.00
2019-01-02T10:47:50.023Z,7.00
2019-01-02T10:49:06.052Z,7.00
2019-01-02T10:50:22.254Z,7.10
2019-01-02T10:51:38.304Z,7.10
2019-01-02T10:52:54.382Z,7.10
2019-01-02T10:54:10.944Z,7.10
2019-01-02T10:55:26.913Z,7.20
2019-01-02T10:56:43.037Z,7.20
2019-01-02T10:57:59.231Z,7.20
2019-01-02T10:59:15.145Z,7.20
2019-01-02T11:00:31.012Z,7.20
2019-01-02T11:01:46.936Z,7.30
2019-01-02T11:03:02.538Z,7.30
2019-01-02T11:04:18.715Z,7.30
2019-01-02T11:05:34.595Z,7.30
2019-01-02T11:06:50.848Z,7.30
2019-01-02T11:08:07.985Z,7.30
2019-01-02T11:09:23.916Z,7.30
2019-01-02T11:10:39.764Z,7.30
2019-01-02T11:11:55.914Z,7.30
2019-01-02T11:13:11.820Z,7.30
2019-01-02T11:14:27.672Z,7.30
2019-01-02T11:15:43.969Z,7.30
2019-01-02T11:17:00.053Z,7.30
2019-01-02T11:18:15.984Z,7.30
2019-01-02T11:19:31.964Z,7.30
2019-01-02T11:20:47.919Z,7.30
2019-01-02T11:22:03.931Z,7.30
2019-01-02T11:23:20.335Z,7.30
2019-01-02T11:24:36.451Z,7.30
2019-01-02T11:25:52.409Z,7.30
2019-01-02T11:27:08.818Z,7.30
2019-01-02T11:28:24.659Z,7.30
2019-01-02T11:29:40.579Z,7.40
2019-01-02T11:30:56.967Z,7.40
2019-01-02T11:32:12.681Z,7.50
2019-01-02T11:33:28.857Z,7.50
2019-01-02T11:34:45.053Z,7.50
2019-01-02T11:36:01.178Z,7.40
2019-01-02T11:37:17.325Z,7.40
2019-01-02T11:38:33.604Z,7.30
2019-01-02T11:39:49.615Z,7.30
2019-01-02T11:41:05.421Z,7.30
2019-01-02T11:42:21.611Z,7.30
2019-01-02T11:43:37.474Z,7.20
2019-01-02T11:44:53.355Z,7.20
2019-01-02T11:46:09.369Z,7.30
2019-01-02T11:47:25.352Z,7.30
2019-01-02T11:48:41.512Z,7.30
2019-01-02T11:49:57.791Z,7.30
2019-01-02T11:51:13.653Z,7.30
2019-01-02T11:52:29.701Z,7.30
2019-01-02T11:53:45.653Z,7.30
2019-01-02T11:55:01.928Z,7.30
2019-01-02T11:56:18.084Z,7.20
2019-01-02T11:57:33.871Z,7.20
2019-01-02T11:58:50.179Z,7.30
2019-01-02T12:00:06.129Z,7.30
2019-01-02T12:01:22.012Z,7.30
2019-01-02T12:02:37.837Z,7.30
2019-01-02T12:03:54.009Z,7.30
2019-01-02T12:05:10.015Z,7.40
2019-01-02T12:06:25.711Z,7.40
2019-01-02T12:07:41.815Z,7.40
2019-01-02T12:08:58.148Z,7.50
2019-01-02T12:10:14.063Z,7.50
2019-01-02T12:11:30.162Z,7.50
2019-01-02T12:12:46.356Z,7.60
2019-01-02T12:14:02.693Z,7.60
2019-01-02T12:15:18.898Z,7.60
2019-01-02T12:16:35.096Z,7.60
2019-01-02T12:17:51.028Z,7.50
2019-01-02T12:19:07.050Z,7.60
2019-01-02T12:20:23.172Z,7.60
2019-01-02T12:21:39.515Z,7.60
2019-01-02T12:22:55.421Z,7.60
2019-01-02T12:24:11.426Z,7.60
2019-01-02T12:25:27.465Z,7.70
2019-01-02T12:26:43.489Z,7.80
2019-01-02T12:27:59.356Z,7.80
2019-01-02T12:29:15.252Z,7.80
2019-01-02T12:30:31.061Z,7.80
2019-01-02T12:31:47.410Z,7.80
2019-01-02T12:33:03.240Z,7.80
2019-01-02T12:34:19.224Z,7.80
2019-01-02T12:35:35.132Z,7.80
2019-01-02T12:36:51.406Z,7.90
2019-01-02T12:38:07.635Z,7.90
2019-01-02T12:39:23.288Z,7.90
2019-01-02T12:40:38.800Z,7.90
2019-01-02T12:41:54.948Z,7.90
2019-01-02T12:43:10.564Z,7.90
2019-01-02T12:44:26.791Z,7.80
2019-01-02T12:45:42.891Z,7.80
2019-01-02T12:46:58.797Z,7.80
2019-01-02T12:48:14.712Z,7.90
2019-01-02T12:49:30.591Z,7.90
2019-01-02T12:50:46.832Z,7.90
2019-01-02T12:52:02.992Z,7.90
2019-01-02T12:53:19.155Z,7.90
2019-01-02T12:54:34.764Z,7.90
2019-01-02T12:55:50.663Z,7.90
2019-01-02T12:57:06.359Z,7.90
2019-01-02T12:58:22.520Z,7.90
2019-01-02T12:59:38.716Z,7.90
2019-01-02T13:00:55.319Z,7.90
2019-01-02T13:02:11.126Z,7.90
2019-01-02T13:03:27.179Z,8.00
2019-01-02T13:04:43.214Z,8.00
2019-01-02T13:05:59.199Z,7.90
2019-01-02T13:07:15.327Z,7.90
2019-01-02T13:08:31.159Z,7.90
2019-01-02T13:09:47.288Z,7.90
2019-01-02T13:11:03.141Z,7.90
2019-01-02T13:12:19.176Z,8.00
2019-01-02T13:13:35.520Z,7.90
2019-01-02T13:14:51.399Z,7.90
2019-01-02T13:16:07.823Z,7.90
2019-01-02T13:17:24.099Z,7.90
2019-01-02T13:18:40.035Z,7.90
2019-01-02T13:19:56.151Z,7.90
2019-01-02T13:21:12.096Z,7.90
2019-01-02T13:22:28.155Z,7.90
2019-01-02T13:23:43.999Z,7.90
2019-01-02T13:25:00.012Z,7.80
2019-01-02T13:26:15.752Z,7.80
2019-01-02T13:27:32.057Z,7.80
2019-01-02T13:28:47.827Z,7.80
2019-01-02T13:30:03.784Z,7.80
2019-01-02T13:31:19.464Z,7.80
2019-01-02T13:32:35.666Z,7.80
2019-01-02T13:33:52.024Z,7.80
2019-01-02T13:35:07.684Z,7.70
2019-01-02T13:36:23.560Z,7.70
2019-01-02T13:37:39.172Z,7.70
2019-01-02T13:38:55.280Z,7.70
2019-01-02T13:40:11.459Z,7.70
2019-01-02T13:41:27.216Z,7.70
2019-01-02T13:42:43.530Z,7.80
2019-01-02T13:43:59.443Z,7.80
2019-01-02T13:45:15.740Z,7.80
2019-01-02T13:46:31.367Z,7.80
2019-01-02T13:47:47.362Z,7.90
2019-01-02T13:49:03.693Z,7.90
2019-01-02T13:50:19.813Z,7.90
2019-01-02T13:51:36.127Z,7.80
2019-01-02T13:52:52.071Z,7.90
2019-01-02T13:54:08.318Z,7.80
2019-01-02T13:55:24.137Z,7.80
2019-01-02T13:56:40.047Z,7.80
2019-01-02T13:57:56.115Z,7.80
2019-01-02T13:59:12.047Z,7.80
2019-01-02T14:00:28.188Z,7.80
2019-01-02T14:01:44.048Z,7.80
2019-01-02T14:03:00.140Z,7.70
2019-01-02T14:04:16.115Z,7.70
2019-01-02T14:05:31.930Z,7.70
2019-01-02T14:06:48.000Z,7.70
2019-01-02T14:08:03.972Z,7.70
2019-01-02T14:09:19.890Z,7.70
2019-01-02T14:10:35.746Z,7.70
2019-01-02T14:11:51.622Z,7.70
2019-01-02T14:13:07.810Z,7.70
2019-01-02T14:14:23.746Z,7.80
2019-01-02T14:15:39.912Z,7.80
2019-01-02T14:16:55.934Z,7.80
2019-01-02T14:18:12.400Z,7.90
2019-01-02T14:19:28.748Z,7.90
2019-01-02T14:20:44.824Z,7.90
2019-01-02T14:22:00.779Z,8.00
2019-01-02T14:23:17.091Z,8.00
2019-01-02T14:24:32.977Z,8.00
2019-01-02T14:25:49.587Z,8.00
2019-01-02T14:27:05.856Z,8.00
2019-01-02T14:28:21.990Z,8.00
2019-01-02T14:29:38.328Z,7.90
2019-01-02T14:30:54.378Z,7.90
2019-01-02T14:32:10.730Z,7.90
2019-01-02T14:33:26.772Z,7.90
2019-01-02T14:34:43.064Z,7.80
2019-01-02T14:35:58.968Z,7.80
2019-01-02T14:37:14.716Z,7.80
2019-01-02T14:38:31.003Z,7.80
2019-01-02T14:39:46.896Z,7.80
2019-01-02T14:41:02.796Z,7.80
2019-01-02T14:42:18.790Z,7.70
2019-01-02T14:43:34.736Z,7.70
2019-01-02T14:44:50.464Z,7.70
2019-01-02T14:46:06.487Z,7.70
2019-01-02T14:47:22.326Z,7.70
2019-01-02T14:48:38.187Z,7.70
2019-01-02T14:49:54.078Z,7.70
2019-01-02T14:51:09.930Z,7.70
2019-01-02T14:52:25.820Z,7.70
2019-01-02T14:53:42.042Z,7.70
2019-01-02T14:54:58.821Z,7.70
2019-01-02T14:56:15.237Z,7.70
2019-01-02T14:57:31.451Z,7.70
2019-01-02T14:58:47.735Z,7.60
2019-01-02T15:00:03.585Z,7.60
2019-01-02T15:01:19.430Z,7.60
2019-01-02T15:02:34.916Z,7.50
2019-01-02T15:03:51.182Z,7.60
2019-01-02T15:05:07.245Z,7.60
2019-01-02T15:06:23.189Z,7.50
2019-01-02T15:07:39.174Z,7.50
2019-01-02T15:08:54.988Z,7.50
2019-01-02T15:10:10.901Z,7.50
2019-01-02T15:11:26.991Z,7.40
2019-01-02T15:12:43.202Z,7.40
2019-01-02T15:13:59.354Z,7.40
2019-01-02T15:15:15.599Z,7.30
2019-01-02T15:16:31.536Z,7.30
2019-01-02T15:17:47.695Z,7.30
2019-01-02T15:19:03.171Z,7.30
2019-01-02T15:20:18.956Z,7.30
2019-01-02T15:21:35.305Z,7.30
2019-01-02T15:22:51.291Z,7.30
2019-01-02T15:24:07.395Z,7.20
2019-01-02T15:25:22.982Z,7.20
2019-01-02T15:26:38.831Z,7.20
2019-01-02T15:27:57.515Z,7.20
2019-01-02T15:29:13.008Z,7.20
2019-01-02T15:30:29.347Z,7.20
2019-01-02T15:31:45.668Z,7.10
2019-01-02T15:33:01.563Z,7.10
2019-01-02T15:34:18.016Z,7.10
2019-01-02T15:35:33.734Z,7.10
2019-01-02T15:36:50.165Z,7.00
2019-01-02T15:38:06.617Z,7.00
2019-01-02T15:39:22.807Z,7.00
2019-01-02T15:40:38.927Z,7.00
2019-01-02T15:41:55.215Z,6.90
2019-01-02T15:43:11.259Z,6.90
2019-01-02T15:44:27.557Z,6.90
2019-01-02T15:45:44.063Z,6.90
2019-01-02T15:47:00.342Z,6.90
2019-01-02T15:48:16.757Z,6.90
2019-01-02T15:49:32.843Z,6.90
2019-01-02T15:50:49.014Z,6.90
2019-01-02T15:52:04.909Z,6.90
2019-01-02T15:53:21.268Z,6.90
2019-01-02T15:54:37.283Z,6.90
2019-01-02T15:55:53.469Z,6.80
2019-01-02T15:57:09.542Z,6.80
2019-01-02T15:58:25.528Z,6.80
2019-01-02T15:59:41.840Z,6.80
2019-01-02T16:00:57.716Z,6.80
2019-01-02T16:02:13.956Z,6.80
2019-01-02T16:03:30.381Z,6.80
2019-01-02T16:04:46.317Z,6.80
2019-01-02T16:06:02.510Z,6.80
2019-01-02T16:07:18.311Z,6.80
2019-01-02T16:08:34.588Z,6.80
2019-01-02T16:09:50.439Z,6.80
2019-01-02T16:11:06.480Z,6.80
2019-01-02T16:12:22.388Z,6.80
2019-01-02T16:13:38.354Z,6.80
2019-01-02T16:14:54.560Z,6.80
2019-01-02T16:16:11.004Z,6.80
2019-01-02T16:17:27.111Z,6.80
2019-01-02T16:18:42.607Z,6.80
2019-01-02T16:19:58.463Z,6.80
2019-01-02T16:21:14.466Z,6.80
2019-01-02T16:22:30.405Z,6.70
2019-01-02T16:23:46.607Z,6.70
2019-01-02T16:25:02.938Z,6.70
2019-01-02T16:26:18.869Z,6.70
2019-01-02T16:27:34.815Z,6.70
2019-01-02T16:28:50.837Z,6.70
2019-01-02T16:30:07.128Z,6.70
2019-01-02T16:31:23.253Z,6.70
2019-01-02T16:32:39.274Z,6.70
2019-01-02T16:33:54.920Z,6.70
2019-01-02T16:35:10.782Z,6.60
2019-01-02T16:36:26.567Z,6.60
2019-01-02T16:37:42.867Z,6.60
2019-01-02T16:38:59.053Z,6.60
2019-01-02T16:40:14.873Z,6.60
2019-01-02T16:41:30.799Z,6.60
2019-01-02T16:42:47.079Z,6.60
2019-01-02T16:44:02.949Z,6.60
2019-01-02T16:45:18.964Z,6.60
2019-01-02T16:46:34.476Z,6.60
2019-01-02T16:47:50.264Z,6.60
2019-01-02T16:49:06.325Z,6.60
2019-01-02T16:50:21.902Z,6.60
2019-01-02T16:51:37.674Z,6.60
2019-01-02T16:52:53.555Z,6.50
2019-01-02T16:54:09.502Z,6.50
2019-01-02T16:55:25.553Z,6.50
2019-01-02T16:56:41.280Z,6.50
2019-01-02T16:57:57.113Z,6.50
2019-01-02T16:59:13.026Z,6.50
2019-01-02T17:00:29.297Z,6.50
2019-01-02T17:01:45.621Z,6.50
2019-01-02T17:03:01.368Z,6.40
2019-01-02T17:04:17.143Z,6.40
2019-01-02T17:05:32.985Z,6.40
2019-01-02T17:06:48.887Z,6.40
2019-01-02T17:08:05.265Z,6.40
2019-01-02T17:09:21.107Z,6.40
2019-01-02T17:10:37.464Z,6.30
2019-01-02T17:11:53.679Z,6.30
2019-01-02T17:13:09.306Z,6.30
2019-01-02T17:14:25.133Z,6.30
2019-01-02T17:15:41.451Z,6.20
2019-01-02T17:16:57.676Z,6.20
2019-01-02T17:18:13.485Z,6.20
2019-01-02T17:19:29.778Z,6.20
2019-01-02T17:20:46.109Z,6.20
2019-01-02T17:22:02.584Z,6.30
2019-01-02T17:23:18.552Z,6.20
2019-01-02T17:24:34.483Z,6.20
2019-01-02T17:25:50.599Z,6.20
2019-01-02T17:27:06.892Z,6.30
2019-01-02T17:28:23.251Z,6.20
2019-01-02T17:29:39.195Z,6.30
2019-01-02T17:30:55.447Z,6.20
2019-01-02T17:32:11.294Z,6.20
2019-01-02T17:33:27.279Z,6.20
2019-01-02T17:34:43.411Z,6.10
2019-01-02T17:35:59.196Z,6.20
2019-01-02T17:37:15.455Z,6.20
2019-01-02T17:38:31.333Z,6.20
2019-01-02T17:39:47.464Z,6.20
2019-01-02T17:41:03.528Z,6.20
2019-01-02T17:42:19.751Z,6.20
2019-01-02T17:43:35.750Z,6.10
2019-01-02T17:44:51.707Z,6.20
2019-01-02T17:46:07.603Z,6.20
2019-01-02T17:47:23.903Z,6.10
2019-01-02T17:48:39.719Z,6.20
2019-01-02T17:49:55.983Z,6.20
2019-01-02T17:51:11.892Z,6.10
2019-01-02T17:52:27.916Z,6.10
2019-01-02T17:53:44.144Z,6.10
2019-01-02T17:55:00.036Z,6.10
2019-01-02T17:56:15.892Z,6.10
2019-01-02T17:57:32.124Z,6.10
2019-01-02T17:58:48.056Z,6.10
2019-01-02T18:00:04.185Z,6.10
2019-01-02T18:01:20.105Z,6.10
2019-01-02T18:02:36.147Z,6.10
2019-01-02T18:03:52.333Z,6.10
2019-01-02T18:05:08.631Z,6.10
2019-01-02T18:06:24.607Z,6.10
2019-01-02T18:07:40.959Z,6.10
2019-01-02T18:08:56.683Z,6.00
2019-01-02T18:10:12.603Z,6.00
2019-01-02T18:11:28.456Z,6.00
2019-01-02T18:12:44.291Z,6.00
2019-01-02T18:14:00.171Z,6.00
2019-01-02T18:15:16.348Z,6.00
2019-01-02T18:16:32.570Z,6.00
2019-01-02T18:17:48.854Z,6.00
2019-01-02T18:19:04.863Z,6.00
2019-01-02T18:20:20.755Z,6.00
2019-01-02T18:21:36.484Z,6.00
2019-01-02T18:22:52.760Z,6.00
2019-01-02T18:24:09.092Z,5.90
2019-01-02T18:25:25.104Z,5.90
2019-01-02T18:26:41.450Z,6.00
2019-01-02T18:27:57.280Z,5.90
2019-01-02T18:29:13.610Z,6.00
2019-01-02T18:30:29.960Z,5.90
2019-01-02T18:31:45.708Z,5.90
2019-01-02T18:33:01.786Z,5.90
2019-01-02T18:34:17.619Z,5.90
2019-01-02T18:35:33.608Z,5.90
2019-01-02T18:36:49.467Z,5.90
2019-01-02T18:38:05.768Z,5.90
2019-01-02T18:39:21.387Z,5.80
2019-01-02T18:40:36.908Z,5.90
2019-01-02T18:41:52.975Z,5.80
2019-01-02T18:43:08.856Z,5.90
2019-01-02T18:44:24.596Z,5.80
2019-01-02T18:45:40.741Z,5.80