createdAt,value
2018-06-03T00:00:01.145Z,68.92
2018-06-03T00:02:28.749Z,68.95
2018-06-03T00:04:56.336Z,68.80
2018-06-03T00:07:23.997Z,68.74
2018-06-03T00:09:51.600Z,68.70
2018-06-03T00:12:19.200Z,69.76
2018-06-03T00:14:46.841Z,70.01
2018-06-03T00:17:14.436Z,69.96
2018-06-03T00:19:42.025Z,70.01
2018-06-03T00:22:16.300Z,70.93
2018-06-03T00:24:43.925Z,71.08
2018-06-03T00:27:11.582Z,71.00
2018-06-03T00:29:39.177Z,71.36
2018-06-03T00:32:06.777Z,71.14
2018-06-03T00:34:34.378Z,71.68
2018-06-03T00:37:01.908Z,71.74
2018-06-03T00:39:29.510Z,71.65
2018-06-03T00:41:57.047Z,71.77
2018-06-03T00:44:24.632Z,72.14
2018-06-03T00:46:52.166Z,72.32
2018-06-03T00:49:19.808Z,73.40
2018-06-03T00:51:47.356Z,72.92
2018-06-03T00:54:14.949Z,73.16
2018-06-03T00:56:54.381Z,73.35
2018-06-03T00:59:21.914Z,73.42
2018-06-03T01:02:19.433Z,74.08
2018-06-03T01:04:48.482Z,75.23
2018-06-03T01:07:17.487Z,75.43
2018-06-03T01:09:46.496Z,75.96
2018-06-03T01:12:15.432Z,76.43
2018-06-03T01:14:44.365Z,76.75
2018-06-03T01:17:13.405Z,76.11
2018-06-03T01:19:42.348Z,76.92
2018-06-03T01:22:11.345Z,76.33
2018-06-03T01:24:40.405Z,76.90
2018-06-03T01:27:09.342Z,77.64
2018-06-03T01:29:38.325Z,77.09
2018-06-03T01:32:07.264Z,77.55
2018-06-03T01:34:36.204Z,77.63
2018-06-03T01:37:05.149Z,77.34
2018-06-03T01:39:34.202Z,76.62
2018-06-03T01:42:03.249Z,76.52
2018-06-03T01:44:32.298Z,77.41
2018-06-03T01:47:01.373Z,77.04
2018-06-03T01:49:30.426Z,76.79
2018-06-03T01:51:59.425Z,76.11
2018-06-03T01:54:28.360Z,76.85
2018-06-03T01:56:57.347Z,77.71
2018-06-03T01:59:26.345Z,78.37
2018-06-03T02:01:55.336Z,78.51
2018-06-03T02:04:24.320Z,79.13
2018-06-03T02:06:53.267Z,80.09
2018-06-03T02:09:22.197Z,79.97
2018-06-03T02:11:51.145Z,80.17
2018-06-03T02:14:20.142Z,79.99
2018-06-03T02:16:49.190Z,79.74
2018-06-03T02:19:18.246Z,79.67
2018-06-03T02:21:47.187Z,80.00
2018-06-03T02:24:16.254Z,79.88
2018-06-03T02:26:45.196Z,79.47
2018-06-03T02:29:14.185Z,79.06
2018-06-03T02:31:43.182Z,79.02
2018-06-03T02:34:12.177Z,79.59
2018-06-03T02:36:41.113Z,80.27
2018-06-03T02:39:10.052Z,79.93
2018-06-03T02:41:39.054Z,80.50
2018-06-03T02:44:08.043Z,79.78
2018-06-03T02:46:36.992Z,79.91
2018-06-03T02:49:05.985Z,79.84
2018-06-03T02:51:35.111Z,80.15
2018-06-03T02:54:04.053Z,80.54
2018-06-03T02:56:33.060Z,80.27
2018-06-03T02:59:02.085Z,79.51
2018-06-03T03:01:31.035Z,79.80
2018-06-03T03:04:00.089Z,79.46
2018-06-03T03:06:29.041Z,78.89
2018-06-03T03:08:58.109Z,78.87
2018-06-03T03:11:27.101Z,78.34
2018-06-03T03:13:56.184Z,78.62
2018-06-03T03:16:25.209Z,78.45
2018-06-03T03:18:54.216Z,78.00
2018-06-03T03:21:23.165Z,77.60
2018-06-03T03:23:52.290Z,77.13
2018-06-03T03:26:21.290Z,76.36
2018-06-03T03:28:50.233Z,75.27
2018-06-03T03:31:19.176Z,75.25
2018-06-03T03:33:48.189Z,74.56
2018-06-03T03:36:17.124Z,74.09
2018-06-03T03:38:46.133Z,74.04
2018-06-03T03:41:15.077Z,73.41
2018-06-03T03:43:44.012Z,73.10
2018-06-03T03:46:12.993Z,72.62
2018-06-03T03:48:41.924Z,69.91
2018-06-03T03:51:10.860Z,69.16
2018-06-03T03:53:39.893Z,69.66
2018-06-03T03:56:09.005Z,69.43
2018-06-03T03:58:37.999Z,68.56
2018-06-03T04:01:07.053Z,67.12
2018-06-03T04:03:36.037Z,65.56
2018-06-03T04:06:04.996Z,59.31
2018-06-03T04:08:33.936Z,55.94
2018-06-03T04:11:02.929Z,52.39
2018-06-03T04:13:31.876Z,48.63
2018-06-03T04:16:00.888Z,46.75
2018-06-03T04:18:29.888Z,43.61
2018-06-03T04:20:58.872Z,43.33
2018-06-03T04:23:27.893Z,41.00
2018-06-03T04:25:56.832Z,39.35
2018-06-03T04:28:25.763Z,39.40
2018-06-03T04:30:54.801Z,37.96
2018-06-03T04:33:23.809Z,36.36
2018-06-03T04:35:52.781Z,35.96
2018-06-03T04:38:21.825Z,35.54
2018-06-03T04:40:50.762Z,34.87
2018-06-03T04:43:19.737Z,35.72
2018-06-03T04:45:48.729Z,34.81
2018-06-03T04:48:17.778Z,35.53
2018-06-03T04:50:46.772Z,33.60
2018-06-03T04:53:15.762Z,34.49
2018-06-03T04:55:44.712Z,33.88
2018-06-03T04:58:13.664Z,33.63
2018-06-03T05:00:47.132Z,32.66
2018-06-03T05:03:16.265Z,32.73
2018-06-03T05:05:45.282Z,33.37
2018-06-03T05:08:14.215Z,33.35
2018-06-03T05:10:43.472Z,32.28
2018-06-03T05:13:12.417Z,32.09
2018-06-03T05:15:41.555Z,31.82
2018-06-03T05:18:10.566Z,31.47
2018-06-03T05:20:39.545Z,31.31
2018-06-03T05:23:08.512Z,31.40
2018-06-03T05:25:37.436Z,33.59
2018-06-03T05:28:06.457Z,34.84
2018-06-03T05:30:35.388Z,33.52
2018-06-03T05:33:04.384Z,31.58
2018-06-03T05:35:33.348Z,31.18
2018-06-03T05:38:02.316Z,31.43
2018-06-03T05:40:31.374Z,32.53
2018-06-03T05:43:00.385Z,32.31
2018-06-03T05:45:29.391Z,30.81
2018-06-03T05:47:58.498Z,30.15
2018-06-03T05:50:27.941Z,29.02
2018-06-03T05:52:56.952Z,28.18
2018-06-03T05:55:25.943Z,28.10
2018-06-03T05:57:54.958Z,28.16
2018-06-03T06:00:23.970Z,27.66
2018-06-03T06:02:52.981Z,28.31
2018-06-03T06:05:22.168Z,27.77
2018-06-03T06:07:51.248Z,27.50
2018-06-03T06:10:20.246Z,26.90
2018-06-03T06:12:49.200Z,26.93
2018-06-03T06:15:18.214Z,27.66
2018-06-03T06:17:47.229Z,27.08
2018-06-03T06:20:16.237Z,27.48
2018-06-03T06:22:45.188Z,26.42
2018-06-03T06:25:14.270Z,25.17
2018-06-03T06:27:43.274Z,25.12
2018-06-03T06:30:12.209Z,25.70
2018-06-03T06:32:41.266Z,25.93
2018-06-03T06:35:10.257Z,26.46
2018-06-03T06:37:39.296Z,26.77
2018-06-03T06:40:08.256Z,28.86
2018-06-03T06:42:37.256Z,29.37
2018-06-03T06:45:06.192Z,28.86
2018-06-03T06:47:35.189Z,29.86
2018-06-03T06:50:04.320Z,28.77
2018-06-03T06:52:33.364Z,29.09
2018-06-03T06:55:02.361Z,30.06
2018-06-03T06:57:31.388Z,30.81
2018-06-03T07:00:00.367Z,33.36
2018-06-03T07:02:29.308Z,33.32
2018-06-03T07:04:58.385Z,30.94
2018-06-03T07:07:27.324Z,31.12
2018-06-03T07:09:56.264Z,31.26
2018-06-03T07:12:25.212Z,32.75
2018-06-03T07:14:54.201Z,33.11
2018-06-03T07:17:23.170Z,30.45
2018-06-03T07:19:52.184Z,32.44
2018-06-03T07:22:21.245Z,31.97
2018-06-03T07:24:50.208Z,32.24
2018-06-03T07:27:19.319Z,34.33
2018-06-03T07:29:48.288Z,32.54
2018-06-03T07:32:17.235Z,33.28
2018-06-03T07:34:46.193Z,34.37
2018-06-03T07:37:15.196Z,33.80
2018-06-03T07:39:44.265Z,33.47
2018-06-03T07:42:13.305Z,32.28
2018-06-03T07:44:42.265Z,32.09
2018-06-03T07:47:11.228Z,33.33
2018-06-03T07:49:40.318Z,35.05
2018-06-03T07:52:09.369Z,34.92
2018-06-03T07:54:38.313Z,36.63
2018-06-03T07:57:07.443Z,36.57
2018-06-03T07:59:36.404Z,36.09
2018-06-03T08:02:05.432Z,35.48
2018-06-03T08:04:34.425Z,35.92
2018-06-03T08:07:03.457Z,37.08
2018-06-03T08:09:32.473Z,36.20
2018-06-03T08:12:01.436Z,37.60
2018-06-03T08:14:30.380Z,37.87
2018-06-03T08:16:59.568Z,36.94
2018-06-03T08:19:28.514Z,37.49
2018-06-03T08:21:57.638Z,36.77
2018-06-03T08:24:26.589Z,37.38
2018-06-03T08:26:55.593Z,37.09
2018-06-03T08:29:24.536Z,36.91
2018-06-03T08:31:53.589Z,37.26
2018-06-03T08:34:23.208Z,37.89
2018-06-03T08:36:52.237Z,37.10
2018-06-03T08:39:21.305Z,38.10
2018-06-03T08:41:50.353Z,37.83
2018-06-03T08:44:19.316Z,39.43
2018-06-03T08:46:48.337Z,39.27
2018-06-03T08:49:17.352Z,40.12
2018-06-03T08:51:46.362Z,38.63
2018-06-03T08:54:15.349Z,41.59
2018-06-03T08:56:44.363Z,38.59
2018-06-03T08:59:13.297Z,37.84
2018-06-03T09:01:42.229Z,38.36
2018-06-03T09:04:11.240Z,37.90
2018-06-03T09:06:40.318Z,36.91
2018-06-03T09:09:09.285Z,36.52
2018-06-03T09:11:38.312Z,37.25
2018-06-03T09:14:07.385Z,37.65
2018-06-03T09:16:36.384Z,36.85
2018-06-03T09:19:05.358Z,37.57
2018-06-03T09:21:34.296Z,36.23
2018-06-03T09:24:03.306Z,37.39
2018-06-03T09:26:32.268Z,37.03
2018-06-03T09:29:01.295Z,37.14
2018-06-03T09:31:30.317Z,37.09
2018-06-03T09:33:59.345Z,37.43
2018-06-03T09:36:28.440Z,35.88
2018-06-03T09:38:57.535Z,36.37
2018-06-03T09:41:26.508Z,37.48
2018-06-03T09:43:55.467Z,37.80
2018-06-03T09:46:24.524Z,37.70
2018-06-03T09:48:53.545Z,37.18
2018-06-03T09:51:22.546Z,38.45
2018-06-03T09:53:51.760Z,39.10
2018-06-03T09:56:20.817Z,36.64
2018-06-03T09:58:49.857Z,34.12
2018-06-03T10:01:18.857Z,35.02
2018-06-03T10:03:47.909Z,37.19
2018-06-03T10:06:16.925Z,40.12
2018-06-03T10:08:45.878Z,40.16
2018-06-03T10:11:14.998Z,40.58
2018-06-03T10:13:43.952Z,39.47
2018-06-03T10:16:13.038Z,39.17
2018-06-03T10:18:42.008Z,35.90
2018-06-03T10:21:11.065Z,33.73
2018-06-03T10:23:40.124Z,34.59
2018-06-03T10:26:09.060Z,34.31
2018-06-03T10:28:38.109Z,35.99
2018-06-03T10:31:07.114Z,37.61
2018-06-03T10:33:36.123Z,37.03
2018-06-03T10:36:05.161Z,37.44
2018-06-03T10:38:34.100Z,37.21
2018-06-03T10:41:03.118Z,33.16
2018-06-03T10:43:32.121Z,33.87
2018-06-03T10:46:01.197Z,31.16
2018-06-03T10:48:30.137Z,32.33
2018-06-03T10:50:59.198Z,31.75
2018-06-03T10:53:28.140Z,35.13
2018-06-03T10:55:57.090Z,33.54
2018-06-03T10:58:26.097Z,35.12
2018-06-03T11:00:55.040Z,36.82
2018-06-03T11:03:24.102Z,36.32
2018-06-03T11:05:53.116Z,34.33
2018-06-03T11:08:22.109Z,35.50
2018-06-03T11:10:51.098Z,36.73
2018-06-03T11:13:20.089Z,35.31
2018-06-03T11:15:49.065Z,32.56
2018-06-03T11:18:18.230Z,31.90
2018-06-03T11:20:47.228Z,33.51
2018-06-03T11:23:16.230Z,33.86
2018-06-03T11:25:45.168Z,35.63
2018-06-03T11:28:14.110Z,35.04
2018-06-03T11:30:43.109Z,38.39
2018-06-03T11:33:12.059Z,37.79
2018-06-03T11:35:41.049Z,36.59
2018-06-03T11:38:10.128Z,34.79
2018-06-03T11:40:39.066Z,36.39
2018-06-03T11:43:08.229Z,36.89
2018-06-03T11:45:37.196Z,37.60
2018-06-03T11:48:06.288Z,38.78
2018-06-03T11:50:35.254Z,40.78
2018-06-03T11:53:04.349Z,42.25
2018-06-03T11:55:33.445Z,43.82
2018-06-03T11:58:41.624Z,43.59
2018-06-03T12:01:10.917Z,44.96
2018-06-03T12:03:39.910Z,45.83
2018-06-03T12:06:08.896Z,45.00
2018-06-03T12:08:37.883Z,43.71
2018-06-03T12:11:06.866Z,45.57
2018-06-03T12:13:35.881Z,44.16
2018-06-03T12:16:04.954Z,42.30
2018-06-03T12:18:34.077Z,39.62
2018-06-03T12:21:03.017Z,36.18
2018-06-03T12:23:32.001Z,34.63
2018-06-03T12:26:00.969Z,34.44
2018-06-03T12:28:29.953Z,32.75
2018-06-03T12:30:58.869Z,32.95
2018-06-03T12:33:27.865Z,32.38
2018-06-03T12:35:56.899Z,31.99
2018-06-03T12:38:25.860Z,31.92
2018-06-03T12:40:55.040Z,32.09
2018-06-03T12:43:24.144Z,33.17
2018-06-03T12:45:53.147Z,33.23
2018-06-03T12:48:22.166Z,33.67
2018-06-03T12:50:51.184Z,35.29
2018-06-03T12:53:20.189Z,37.09
2018-06-03T12:55:49.239Z,39.61
2018-06-03T12:58:18.265Z,41.92
2018-06-03T13:00:47.325Z,41.97
2018-06-03T13:03:16.380Z,40.65
2018-06-03T13:05:45.364Z,43.41
2018-06-03T13:08:14.470Z,42.40
2018-06-03T13:10:43.522Z,44.66
2018-06-03T13:13:12.534Z,45.95
2018-06-03T13:15:41.672Z,46.23
2018-06-03T13:18:10.737Z,46.44
2018-06-03T13:20:39.897Z,45.50
2018-06-03T13:23:08.848Z,47.23
2018-06-03T13:25:37.898Z,47.82
2018-06-03T13:28:06.833Z,48.50
2018-06-03T13:30:35.815Z,51.21
2018-06-03T13:33:04.832Z,48.78
2018-06-03T13:35:33.776Z,49.64
2018-06-03T13:38:02.802Z,50.01
2018-06-03T13:40:31.861Z,49.59
2018-06-03T13:43:00.861Z,47.82
2018-06-03T13:45:29.884Z,45.35
2018-06-03T13:47:58.831Z,45.47
2018-06-03T13:50:27.848Z,44.98
2018-06-03T13:52:56.890Z,46.60
2018-06-03T13:55:25.854Z,47.90
2018-06-03T13:57:54.790Z,49.69
2018-06-03T14:00:23.897Z,51.22
2018-06-03T14:02:52.926Z,51.30
2018-06-03T14:05:21.917Z,51.77
2018-06-03T14:07:50.921Z,52.38
2018-06-03T14:10:19.862Z,52.20
2018-06-03T14:12:48.806Z,52.12
2018-06-03T14:15:17.791Z,51.35
2018-06-03T14:17:46.856Z,49.23
2018-06-03T14:20:15.785Z,51.01
2018-06-03T14:22:44.716Z,50.88
2018-06-03T14:25:13.664Z,49.33
2018-06-03T14:27:42.653Z,49.15
2018-06-03T14:30:11.730Z,48.33
2018-06-03T14:32:40.728Z,49.75
2018-06-03T14:35:09.797Z,49.27
2018-06-03T14:37:38.796Z,48.65
2018-06-03T14:40:07.732Z,40.35
2018-06-03T14:42:36.764Z,41.06
2018-06-03T14:45:05.710Z,40.04
2018-06-03T14:47:34.781Z,40.00
2018-06-03T14:50:03.772Z,43.23
2018-06-03T14:52:32.767Z,44.05
2018-06-03T14:55:01.727Z,44.33
2018-06-03T14:57:30.748Z,43.09
2018-06-03T14:59:59.721Z,43.38
2018-06-03T15:02:28.652Z,45.50
2018-06-03T15:04:57.651Z,44.33
2018-06-03T15:07:26.577Z,43.94
2018-06-03T15:09:55.627Z,44.92
2018-06-03T15:12:24.572Z,46.27
2018-06-03T15:14:53.648Z,46.41
2018-06-03T15:17:22.597Z,45.01
2018-06-03T15:19:51.777Z,45.53
2018-06-03T15:22:20.733Z,46.14
2018-06-03T15:24:49.741Z,49.13
2018-06-03T15:27:18.809Z,50.92
2018-06-03T15:29:48.281Z,50.73
2018-06-03T15:32:17.283Z,52.59
2018-06-03T15:34:46.294Z,51.26
2018-06-03T15:37:15.310Z,51.49
2018-06-03T15:39:44.323Z,52.19
2018-06-03T15:42:13.268Z,53.13
2018-06-03T15:44:42.260Z,54.03
2018-06-03T15:47:11.197Z,55.69
2018-06-03T15:49:40.186Z,53.88
2018-06-03T15:52:09.226Z,53.91
2018-06-03T15:54:38.224Z,55.69
2018-06-03T15:57:07.165Z,55.59
2018-06-03T15:59:36.429Z,56.42
2018-06-03T16:02:05.481Z,57.06
2018-06-03T16:04:34.425Z,55.66
2018-06-03T16:07:03.407Z,51.77
2018-06-03T16:09:32.446Z,50.90
2018-06-03T16:12:01.385Z,51.15
2018-06-03T16:14:30.392Z,51.28
2018-06-03T16:16:59.442Z,51.75
2018-06-03T16:19:28.457Z,51.73
2018-06-03T16:21:57.380Z,52.73
2018-06-03T16:24:26.370Z,54.63
2018-06-03T16:26:55.381Z,54.51
2018-06-03T16:29:24.381Z,55.86
2018-06-03T16:31:53.413Z,52.13
2018-06-03T16:34:22.420Z,53.73
2018-06-03T16:36:51.416Z,51.68
2018-06-03T16:39:20.348Z,49.99
2018-06-03T16:41:49.405Z,50.65
2018-06-03T16:44:18.469Z,49.75
2018-06-03T16:46:47.518Z,51.02
2018-06-03T16:49:16.606Z,50.55
2018-06-03T16:51:45.577Z,51.93
2018-06-03T16:54:14.556Z,52.07
2018-06-03T16:56:43.654Z,53.06
2018-06-03T16:59:12.699Z,55.87
2018-06-03T17:01:41.745Z,60.11
2018-06-03T17:04:10.761Z,61.00
2018-06-03T17:06:39.833Z,62.19
2018-06-03T17:09:08.775Z,62.79
2018-06-03T17:11:37.764Z,63.39
2018-06-03T17:14:06.872Z,63.23
2018-06-03T17:16:35.846Z,60.77
2018-06-03T17:19:11.276Z,61.01
2018-06-03T17:21:40.250Z,59.58
2018-06-03T17:24:09.309Z,59.13
2018-06-03T17:26:38.250Z,56.78
2018-06-03T17:29:07.252Z,55.80
2018-06-03T17:31:36.250Z,54.97
2018-06-03T17:34:05.301Z,53.94
2018-06-03T17:36:34.271Z,54.75
2018-06-03T17:39:03.292Z,54.00
2018-06-03T17:41:32.308Z,53.48
2018-06-03T17:44:01.319Z,53.22
2018-06-03T17:46:30.350Z,53.65
2018-06-03T17:48:59.389Z,54.25
2018-06-03T17:51:28.353Z,54.63
2018-06-03T17:53:57.367Z,54.82
2018-06-03T17:56:26.323Z,54.49
2018-06-03T17:58:55.386Z,54.65
2018-06-03T18:01:24.486Z,56.22
2018-06-03T18:03:53.510Z,55.87
2018-06-03T18:06:22.463Z,55.82
2018-06-03T18:08:51.405Z,55.70
2018-06-03T18:11:20.478Z,55.17
2018-06-03T18:13:49.525Z,55.71
2018-06-03T18:16:18.577Z,54.90
2018-06-03T18:18:47.572Z,55.21
2018-06-03T18:21:16.598Z,55.64
2018-06-03T18:23:45.589Z,55.52
2018-06-03T18:26:14.594Z,56.35
2018-06-03T18:28:43.572Z,56.46
2018-06-03T18:31:12.631Z,55.55
2018-06-03T18:33:41.948Z,55.57
2018-06-03T18:36:11.009Z,55.89
2018-06-03T18:38:40.024Z,55.55
2018-06-03T18:41:09.077Z,54.80
2018-06-03T18:43:38.037Z,56.07
2018-06-03T18:46:06.999Z,55.44
2018-06-03T18:48:36.210Z,54.36
2018-06-03T18:51:05.303Z,54.14
2018-06-03T18:53:34.277Z,53.57
2018-06-03T18:56:03.273Z,53.86
2018-06-03T18:58:32.309Z,53.33
2018-06-03T19:01:01.245Z,53.23
2018-06-03T19:03:30.205Z,53.00
2018-06-03T19:05:59.154Z,53.53
2018-06-03T19:08:28.185Z,53.71
2018-06-03T19:10:57.261Z,53.70
2018-06-03T19:13:26.273Z,53.54
2018-06-03T19:15:55.293Z,53.00
2018-06-03T19:18:24.312Z,53.09
2018-06-03T19:20:53.277Z,52.95
2018-06-03T19:23:22.354Z,53.77
2018-06-03T19:25:51.505Z,53.00
2018-06-03T19:28:20.445Z,55.17
2018-06-03T19:30:49.580Z,56.56
2018-06-03T19:33:18.558Z,56.34
2018-06-03T19:35:47.512Z,56.48
2018-06-03T19:38:16.544Z,56.81
2018-06-03T19:40:45.516Z,57.34
2018-06-03T19:43:14.587Z,58.00
2018-06-03T19:45:43.547Z,58.06
2018-06-03T19:48:12.530Z,57.70
2018-06-03T19:50:41.627Z,58.57
2018-06-03T19:53:10.641Z,58.23
2018-06-03T19:55:39.672Z,58.75
2018-06-03T19:58:08.647Z,58.97
2018-06-03T20:00:37.660Z,60.20
2018-06-03T20:03:06.788Z,60.34
2018-06-03T20:05:35.811Z,60.97
2018-06-03T20:08:04.858Z,61.50
2018-06-03T20:10:33.825Z,62.76
2018-06-03T20:13:02.833Z,62.66
2018-06-03T20:15:31.817Z,64.03
2018-06-03T20:18:00.824Z,64.17
2018-06-03T20:20:29.904Z,65.55
2018-06-03T20:22:58.862Z,65.23
2018-06-03T20:25:27.873Z,65.48
2018-06-03T20:27:56.885Z,66.13
2018-06-03T20:30:25.978Z,65.86
2018-06-03T20:32:54.924Z,66.97
2018-06-03T20:35:23.982Z,66.21
2018-06-03T20:37:52.940Z,66.60
2018-06-03T20:40:21.957Z,67.31
2018-06-03T20:42:50.947Z,67.18
2018-06-03T20:45:19.948Z,66.77
2018-06-03T20:47:49.093Z,66.97
2018-06-03T20:50:18.121Z,67.88
2018-06-03T20:52:47.080Z,68.37
2018-06-03T20:55:16.092Z,69.07
2018-06-03T20:57:45.100Z,69.96
2018-06-03T21:00:14.113Z,69.64
2018-06-03T21:02:43.119Z,69.70
2018-06-03T21:05:12.180Z,70.29
2018-06-03T21:07:41.123Z,69.61
2018-06-03T21:10:10.137Z,69.80
2018-06-03T21:12:39.202Z,69.88
2018-06-03T21:15:08.277Z,69.63
2018-06-03T21:17:37.247Z,69.82
2018-06-03T21:20:06.304Z,69.73
2018-06-03T21:22:35.325Z,69.03
2018-06-03T21:25:04.320Z,68.87
2018-06-03T21:27:33.281Z,69.13
2018-06-03T21:30:02.251Z,69.78
2018-06-03T21:32:31.203Z,69.88
2018-06-03T21:35:00.192Z,69.53
2018-06-03T21:37:29.152Z,70.17
2018-06-03T21:39:58.241Z,70.87
2018-06-03T21:42:27.268Z,70.37
2018-06-03T21:44:56.277Z,70.72
2018-06-03T21:47:25.305Z,71.24
2018-06-03T21:49:54.255Z,71.11
2018-06-03T21:52:23.278Z,71.30
2018-06-03T21:54:52.296Z,71.22
2018-06-03T21:57:21.473Z,71.97
2018-06-03T21:59:50.435Z,72.44
2018-06-03T22:02:19.396Z,72.30
2018-06-03T22:04:48.384Z,72.66
2018-06-03T22:07:17.344Z,73.05
2018-06-03T22:09:46.361Z,73.25
2018-06-03T22:12:15.312Z,74.17
2018-06-03T22:14:44.266Z,73.09
2018-06-03T22:17:13.253Z,73.90
2018-06-03T22:19:42.330Z,72.93
2018-06-03T22:22:11.279Z,73.47
2018-06-03T22:24:40.273Z,74.05
2018-06-03T22:27:09.298Z,74.11
2018-06-03T22:29:38.226Z,73.21
2018-06-03T22:32:07.245Z,74.18
2018-06-03T22:34:36.282Z,73.77
2018-06-03T22:37:05.278Z,72.95
2018-06-03T22:39:34.213Z,72.98
2018-06-03T22:42:03.205Z,72.40
2018-06-03T22:44:32.205Z,71.36
2018-06-03T22:47:01.273Z,70.67
2018-06-03T22:49:30.225Z,70.24
2018-06-03T22:51:59.271Z,70.10
2018-06-03T22:54:28.303Z,69.59
2018-06-03T22:58:01.433Z,70.12
2018-06-03T23:00:32.242Z,70.61
2018-06-03T23:03:06.383Z,70.67
2018-06-03T23:05:35.661Z,70.58
2018-06-03T23:08:04.643Z,70.09
2018-06-03T23:10:33.599Z,70.29
2018-06-03T23:13:02.663Z,69.77
2018-06-03T23:15:31.618Z,69.21
2018-06-03T23:18:00.568Z,69.24
2018-06-03T23:20:29.521Z,69.50
2018-06-03T23:22:58.596Z,69.63
2018-06-03T23:25:27.544Z,69.66
2018-06-03T23:27:56.506Z,70.12
2018-06-03T23:30:25.457Z,70.09
2018-06-03T23:32:54.457Z,70.27
2018-06-03T23:35:23.517Z,69.49
2018-06-03T23:37:52.492Z,70.34
2018-06-03T23:40:21.539Z,69.41
2018-06-03T23:42:50.841Z,70.51
2018-06-03T23:45:19.788Z,70.04
2018-06-03T23:47:48.780Z,70.34
2018-06-03T23:50:17.733Z,70.19
2018-06-03T23:52:46.739Z,70.30
2018-06-03T23:55:15.859Z,70.22
2018-06-03T23:57:44.951Z,69.99
